geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,233,79.12001429886406,8.308004379272461,0,18.20981899244981,33,18.18929885017517,33,8.308004379272461,0,18.58694078267562,53,80.8985040253246,180,8.308004379272461,0,75.54460471055542,147,109.123983674987,86,8.800166428280877,31,8.923066873666446,31,8.308004379272461,0,77.34864745815968,169
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,259,101.5191262724354,8.308004379272461,0,18.71028584333167,30,18.69031517290106,30,8.308004379272461,0,16.28750867680408,45,102.5208898773317,214,8.308004379272461,0,99.16876365648744,184,141.7097616039462,75,8.609124152115847,27,8.734713042397333,27,8.308004379272461,0,100.1226000595879,202
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,355,124.5815060631168,8.64572811126709,0,61.66554744700633,106,61.63479511989378,106,8.64572811126709,0,17.91040671494437,50,125.6320553394351,305,8.64572811126709,0,121.1307234084929,199,173.5984988964448,156,9.905562510534505,31,10.00088726964221,31,8.64572811126709,0,122.0501383733849,218
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,345,134.4963328752423,8.64572811126709,0,61.93187610689716,104,61.88851864674203,104,8.64572811126709,0,9.755193533682228,37,134.6309070663057,308,8.64572811126709,0,120.1412723075493,204,180.1819711838693,141,9.755193533682228,37,9.85197332566327,37,8.64572811126709,0,120.1412723075493,204
CityOfBoston015,Mattapan,2006-2010,126,89.37617138564978,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,87.01931412663461,107,79.76739905493292,19,91.59986543510654,107,77.20364379882813,0,77.20364379882813,0,89.37617138564978,126,79.76739905493292,19,79.76739905493292,19,77.20364379882813,0,77.20364379882813,0
CityOfBoston015,Mattapan,2007-2011,253,91.93009032797988,57.75075912475586,0,71.87405576277403,58,71.87405576277403,58,78.88694563146011,166,62.19947112478742,29,94.788003125017,224,57.75075912475586,0,57.75075912475586,0,91.93009032797988,253,62.19947112478742,29,62.19947112478742,29,57.75075912475586,0,57.75075912475586,0
CityOfBoston015,Mattapan,2008-2012,463,144.8429525099298,7.801418304443359,0,40.37245092871036,59,40.38322935815277,59,132.281366645584,349,57.7120376759668,116,155.735917076587,347,7.801418304443359,0,7.801418304443359,0,144.8625846433157,463,7.801418304443359,0,7.801418304443359,0,7.801418304443359,0,40.2962017264818,55
CityOfBoston015,Mattapan,2009-2013,503,135.5922928808901,8.308004379272461,0,49.54665370953199,70,49.56551225286982,70,113.6664333757117,364,76.46754735109575,153,155.4865633094023,350,8.308004379272461,0,8.308004379272461,0,135.6352965834581,503,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,51.67977646601857,69
CityOfBoston015,Mattapan,2010-2014,444,121.4710733213038,8.308004379272461,0,27.09734226471272,32,27.13180917093613,32,102.0389677518547,340,82.48884127715786,164,146.6395112930254,280,8.308004379272461,0,8.308004379272461,0,121.5190744056879,444,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,57.11132206703993,72
CityOfBoston015,Mattapan,2011-2015,546,152.6768022498561,8.308004379272461,0,25.68302447271535,9,25.71938679562955,9,139.4232578453956,466,85.04641919772892,196,174.6090060770343,350,8.308004379272461,0,8.308004379272461,0,152.71767539109,546,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,51.03215811746099,71
CityOfBoston015,Mattapan,2012-2016,528,148.7325674201161,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,137.1504530855135,460,89.35656541758056,205,173.339242116332,323,8.814589500427246,0,8.814589500427246,0,148.7928269604793,528,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,51.45044655598321,68
CityOfBoston015,Mattapan,2013-2017,280,106.4362797284288,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,106.4362797284288,280,55.99543446731411,70,119.9918519397429,210,8.814589500427246,0,8.814589500427246,0,106.4879184138908,280,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0
CityOfBoston016,Mission Hill,2006-2010,60,84.01162654461722,77.20364379882813,0,79.47034692156036,18,79.47034692156036,18,77.20364379882813,0,81.87075161897199,42,88.31970759412253,18,77.20364379882813,0,77.20364379882813,0,84.01162654461722,60,80.77103335818009,29,80.77103335818009,29,77.20364379882813,0,78.3534476377619,13
CityOfBoston016,Mission Hill,2007-2011,16,59.71696786315545,57.75075912475586,0,59.71696786315545,16,59.71696786315545,16,57.75075912475586,0,57.75075912475586,0,59.71696786315545,16,57.75075912475586,0,57.75075912475586,0,59.71696786315545,16,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
CityOfBoston016,Mission Hill,2008-2012,18,18.00254458769636,7.294832706451416,0,17.96144283023733,17,17.96144283023733,17,7.395455854998029,1,7.294832706451416,0,18.00254458769636,18,7.294832706451416,0,7.294832706451416,0,18.00254458769636,18,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston016,Mission Hill,2009-2013,101,51.86447184253913,7.294832706451416,0,25.96961532313572,37,25.96961532313572,37,45.48315186625705,64,7.294832706451416,0,51.86447184253913,101,7.294832706451416,0,7.294832706451416,0,51.86447184253913,101,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston016,Mission Hill,2010-2014,154,72.04352822109524,7.294832706451416,0,43.94173837030019,77,43.94173837030019,77,57.56810188674853,77,7.294832706451416,0,72.04352822109524,154,7.294832706451416,0,7.294832706451416,0,72.04352822109524,154,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston016,Mission Hill,2011-2015,131,64.29703106769789,7.294832706451416,0,30.06507784163595,50,30.06507784163595,50,56.76001985941971,81,7.294832706451416,0,64.29703106769789,131,7.294832706451416,0,7.294832706451416,0,64.29703106769789,131,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston016,Mission Hill,2012-2016,232,82.26925254347322,7.294832706451416,0,37.72427055158624,70,37.72427055158624,70,56.76001985941971,87,48.13192584660955,66,95.03524407055618,166,7.294832706451416,0,11.20917246794746,9,82.70828783902404,223,48.13192584660955,66,48.13192584660955,66,7.294832706451416,0,11.20917246794746,9
CityOfBoston016,Mission Hill,2013-2017,271,88.48900656991089,7.294832706451416,0,35.91259699898105,69,35.91259699898105,69,67.9383999407813,128,47.0643946206349,65,99.96072699076105,206,7.294832706451416,0,12.15805501937867,9,89.02195235653313,262,47.0643946206349,65,47.0643946206349,65,7.294832706451416,0,12.15805501937867,9
CityOfBoston017,Roslindale,2006-2010,439,143.0639357186754,77.20364379882813,0,83.98082991889271,72,83.98082991889271,72,109.9615200116119,155,91.18338123040826,93,151.067190680541,346,77.20364379882813,0,106.1830485890598,119,160.5668922759844,320,81.27502347952952,35,81.27502347952952,35,77.20364379882813,0,113.9456860906921,177
CityOfBoston017,Roslindale,2007-2011,346,123.3982641144002,57.75075912475586,0,65.68444544871042,66,65.68444544871042,66,81.67417082425989,95,69.29824526248702,64,129.2061461518821,282,57.75075912475586,0,99.07322480406228,121,147.3346031319118,225,61.97627197376116,24,61.97627197376116,24,57.75075912475586,0,103.8108490562063,161
CityOfBoston017,Roslindale,2008-2012,272,86.49249473802161,7.674771785736084,0,28.88675077805921,59,28.89970648154209,59,58.47788591748764,98,32.53526192401684,37,92.09152815245241,235,7.674771785736084,0,48.51695632638064,78,98.8802411722241,194,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,57.90853086874267,115
CityOfBoston017,Roslindale,2009-2013,224,76.48866410353624,7.674771785736084,0,33.83809971693065,61,33.84469874122245,61,59.62607152407437,105,7.674771785736084,0,76.49136487350287,224,7.674771785736084,0,39.95867581260853,58,85.96317180127383,166,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,39.95867581260853,58
CityOfBoston017,Roslindale,2010-2014,212,60.48525651736825,7.674771785736084,0,29.50955747972595,56,29.51712423459325,56,39.10777976205799,85,7.674771785736084,0,60.46062573951038,212,7.674771785736084,0,40.74786697930675,71,72.50280499575236,141,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,40.74786697930675,71
CityOfBoston017,Roslindale,2011-2015,165,54.83486519416334,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,22.94825340842688,61,19.23745080405342,24,57.58752655040793,141,7.674771785736084,0,47.80471369136522,80,72.32687449243183,85,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,50.95767947550624,104
CityOfBoston017,Roslindale,2012-2016,227,67.81198711478893,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,37.53125952227763,88,41.11618166271971,97,78.90186786417277,130,7.674771785736084,0,50.94084713290513,86,84.44109207288808,141,19.65748275222486,28,19.64611889719838,28,7.674771785736084,0,54.53431278878804,111
CityOfBoston017,Roslindale,2013-2017,291,86.36191126058874,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,57.74338280621875,127,47.8238284691389,121,98.39558956334224,170,7.674771785736084,0,56.89350248305019,97,103.1121373493843,194,24.53588534518552,41,24.52062408395244,41,7.674771785736084,0,60.13228741297141,123
CityOfBoston018,Roxbury,2006-2010,459,132.7387289236037,77.20364379882813,0,85.36218271063123,67,85.36218271063123,67,115.2981708816422,255,94.09933448763142,127,143.2265767637164,332,77.20364379882813,0,78.07231782598616,18,133.2458417781186,441,90.33851588330157,95,90.33851588330157,95,77.20364379882813,0,81.95421372045692,42
CityOfBoston018,Roxbury,2007-2011,505,134.8256468663387,57.75075912475586,0,59.57756876068489,18,59.57756876068489,18,114.2630779824799,317,83.28045552568221,143,147.5751982753411,362,57.75075912475586,0,62.75252425001011,41,137.0426363333295,464,78.67116312211857,106,78.67116312211857,106,57.75075912475586,0,66.86930034377359,64
CityOfBoston018,Roxbury,2008-2012,460,92.43049081823476,7.674771785736084,0,7.847409081952383,1,7.805031549124665,1,69.67749644849579,282,56.3223679767223,159,107.9673694245871,301,7.674771785736084,0,21.09915639069254,34,94.49725852589444,426,50.99522430751426,122,50.98788324659215,122,7.674771785736084,0,29.51079479296637,55
CityOfBoston018,Roxbury,2009-2013,430,91.2618597745147,7.48480224609375,0,36.575149552954,51,36.56608311003002,51,65.97683867653012,217,60.11977851015107,172,109.0264937972063,258,7.48480224609375,0,19.24385275813474,23,92.96857767246505,407,40.36665786575525,105,40.81805040225064,112,9.647207472576069,7,32.46106566195197,50
CityOfBoston018,Roxbury,2010-2014,439,96.60709769863261,7.48480224609375,0,37.59160637302143,46,37.58278514017896,46,72.02345282430947,227,68.03793342298776,193,117.9223833348684,246,7.48480224609375,0,19.24385275813474,21,98.22053178461219,418,42.70220850482409,110,43.1291639448205,116,9.647207472576069,6,33.44788202500835,50
CityOfBoston018,Roxbury,2011-2015,421,103.9769444897059,7.674771785736084,0,34.81986447973676,44,34.80003402942248,44,82.78162345112604,194,82.63847912653378,226,132.5898685803867,195,7.674771785736084,0,18.69184239808863,22,105.3639038262892,399,52.06936537929392,154,52.3443673768763,161,9.435232023679843,7,18.69184239808863,22
CityOfBoston018,Roxbury,2012-2016,593,139.4436516630997,7.674771785736084,0,33.30755099536454,51,33.28729433266177,51,125.1793760092242,358,114.4065238360421,325,180.2030374821386,268,7.674771785736084,0,7.674771785736084,0,139.4436516630997,593,47.16516125698146,137,49.30884381012704,157,16.33940867344927,20,21.23699693840501,27
CityOfBoston018,Roxbury,2013-2017,571,154.1490645321707,7.674771785736084,0,34.86864126646179,41,34.84929202221544,41,139.4317232562286,327,139.4333853825794,367,207.7102909132827,204,7.674771785736084,0,7.674771785736084,0,154.1490645321707,571,57.81693277816172,159,60.30299001549975,181,18.81009099495643,22,21.62497610302289,22
CityOfBoston019,South Boston,2006-2010,296,110.7584748746166,77.20364379882813,0,80.26848295091929,35,80.26848295091929,35,93.53803681038907,115,89.97987023282315,98,120.0142249395897,198,77.20364379882813,0,82.08712688086087,48,114.2161702224746,248,84.87375580703971,40,87.96123267389277,68,80.5855237901574,28,84.64922480355043,78
CityOfBoston019,South Boston,2007-2011,307,100.9722592599851,57.75075912475586,0,64.81794003863131,37,64.81794003863131,37,83.76714324790825,146,66.57020652860676,79,106.2630667628289,228,57.75075912475586,0,64.98306709080393,45,105.2760465115783,262,63.53964957924407,46,64.9318659023464,61,59.27908839036525,15,67.02661718372157,63
CityOfBoston019,South Boston,2008-2012,192,59.9917149484216,7.294832706451416,0,8.767297966015223,4,8.767297966015223,4,43.349050131205,77,35.68549579873425,87,69.4207885913077,105,7.294832706451416,0,19.49084427991158,24,62.655281413312,168,29.39384252657992,55,30.77573336477074,62,11.67742993458742,7,26.21745726120939,49
CityOfBoston019,South Boston,2009-2013,230,72.72254672982038,7.294832706451416,0,10.7548972993469,8,10.7548972993469,8,57.51993472576671,97,37.93429872862956,97,81.69678842334442,133,7.294832706451416,0,21.88449811935425,28,75.59289302964807,202,36.3828639952439,80,39.66769112658258,97,17.40768540135813,17,21.88449811935425,28
CityOfBoston019,South Boston,2010-2014,84,33.06230894949953,7.294832706451416,0,8.767297966015223,5,8.767297966015223,5,8.767297966015223,6,32.37902465864847,73,45.69795320036127,11,7.294832706451416,0,7.294832706451416,0,33.06230894949953,84,32.37902465864847,73,32.37902465864847,73,7.294832706451416,0,7.294832706451416,0
CityOfBoston019,South Boston,2011-2015,89,34.29078686546865,7.847471714019775,0,8.665352731432577,4,8.677567725585837,4,8.950099238478877,4,33.73926607133907,81,47.44413056325831,8,7.847471714019775,0,7.847471714019775,0,34.27515032150937,89,33.73926607133907,81,33.7282852559286,81,7.847471714019775,0,7.847471714019775,0
CityOfBoston019,South Boston,2012-2016,45,21.9657557400458,7.571152210235596,0,10.10617259896567,8,10.11122120388105,8,14.84895411751327,13,20.91670068818505,37,29.35776978350431,8,7.571152210235596,0,7.571152210235596,0,21.95404348328988,45,16.56186313982821,24,16.55522732699647,24,7.571152210235596,0,7.571152210235596,0
CityOfBoston019,South Boston,2013-2017,47,25.9670684429431,7.571152210235596,0,7.571152210235596,0,7.571152210235596,0,19.961529876001,23,25.37881825991174,40,35.49998469775562,7,7.571152210235596,0,7.571152210235596,0,25.95716170068136,47,18.24974209093738,24,18.24372022291127,24,7.571152210235596,0,7.571152210235596,0
CityOfBoston020,South End,2006-2010,211,99.04524456298871,77.20364379882813,0,80.41567174041484,49,80.41567174041484,49,77.20364379882813,0,91.75102861828997,105,110.7601422319427,106,77.20364379882813,0,79.32839188124686,25,100.7102358908497,186,94.12485843614144,122,94.12485843614144,122,77.20364379882813,0,80.44094269565643,40
CityOfBoston020,South End,2007-2011,241,91.04548510556487,57.75075912475586,0,61.3319324998878,44,61.3319324998878,44,60.93902731453854,22,81.18631389081196,125,107.449279857054,116,57.75075912475586,0,60.38160424938825,25,92.73655325895935,216,81.97450584755519,128,81.97450584755519,128,57.75075912475586,0,62.90251264240736,47
CityOfBoston020,South End,2008-2012,219,72.04352674042947,7.632556438446045,0,50.61283138623651,85,50.61842283677518,85,28.56101999362304,40,27.76754739895138,38,76.81216059772061,181,7.632556438446045,0,18.84881451231205,25,74.05705795831379,194,39.9757440240577,59,39.97145928449972,59,7.632556438446045,0,20.3955950644403,35
CityOfBoston020,South End,2009-2013,248,74.41261051623408,7.632556438446045,0,49.50923663809057,63,49.51495271165475,63,36.00709361290934,49,33.54744399229059,68,81.24477092482938,180,7.632556438446045,0,23.8820728899029,40,77.75415677786984,208,30.33057292996616,46,30.32492541318823,46,7.632556438446045,0,35.80775751685262,90
CityOfBoston020,South End,2010-2014,166,68.00907650260446,7.632556438446045,0,54.16295292528807,59,54.16611507696983,59,32.52390013672316,63,20.90393359095522,19,70.71904397007063,147,7.632556438446045,0,19.22732656823633,25,70.24119057519768,141,20.90393359095522,19,20.9001956629507,19,7.632556438446045,0,19.22732656823633,25
CityOfBoston020,South End,2011-2015,151,62.321150709361,7.632556438446045,0,51.84118156449188,67,51.8444853282119,67,28.90859927403209,48,7.632556438446045,0,62.2993643278956,151,7.632556438446045,0,21.80367096275985,36,65.56010581999712,115,7.632556438446045,0,7.632556438446045,0,7.632556438446045,0,21.80367096275985,36
CityOfBoston020,South End,2012-2016,233,84.95349344012767,7.632556438446045,0,76.46408856428808,151,76.4573928542852,151,29.18813514711684,39,7.632556438446045,0,84.95349344012767,233,7.632556438446045,0,25.21473605930466,43,88.28495684546193,190,7.632556438446045,0,7.632556438446045,0,7.632556438446045,0,25.21473605930466,43
CityOfBoston020,South End,2013-2017,155,66.52904099650222,7.632556438446045,0,59.43198455596099,97,59.42264260785233,97,14.36585725392148,10,7.632556438446045,0,66.53480751824532,155,7.632556438446045,0,28.37929681195916,48,71.92839078480917,107,7.632556438446045,0,7.632556438446045,0,7.632556438446045,0,28.37929681195916,48
CityOfBoston021,West Roxbury,2006-2010,104,85.29072191234155,77.20364379882813,0,83.74728625672049,81,83.74728625672049,81,77.20364379882813,0,77.20364379882813,0,85.29072191234155,104,77.20364379882813,0,78.86585906302996,23,86.7982047870908,81,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,78.86585906302996,23
CityOfBoston021,West Roxbury,2007-2011,136,73.54618202040287,57.75075912475586,0,71.69129669004688,111,71.69129669004688,111,60.03789656387325,16,57.75075912475586,0,73.54618202040287,136,57.75075912475586,0,58.46621216692302,9,74.10930221935918,127,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,58.46621216692302,9
CityOfBoston021,West Roxbury,2008-2012,159,47.89194173559864,8.163265228271484,0,39.09568542023994,117,39.03024371508812,117,15.06352683704534,12,8.163265228271484,0,47.94448539975465,159,8.163265228271484,0,23.19260578279815,30,52.63456363639666,129,8.163265228271484,0,8.163265228271484,0,8.163265228271484,0,23.19260578279815,30
CityOfBoston021,West Roxbury,2009-2013,114,39.3432934071932,7.729049205780029,0,31.84250006605616,72,31.82134620963608,72,16.76637636412431,19,7.729049205780029,0,39.35472999984762,114,7.729049205780029,0,18.17795535233548,23,42.66877588930505,91,7.729049205780029,0,7.729049205780029,0,7.729049205780029,0,18.17795535233548,23
CityOfBoston021,West Roxbury,2010-2014,167,61.34516041673277,7.729049205780029,0,35.24468092979813,70,35.22821212751276,70,19.84497014461177,24,44.45200500108919,49,75.36438085358182,118,7.729049205780029,0,18.51035024899907,24,63.62174916259256,143,7.729049205780029,0,7.729049205780029,0,7.729049205780029,0,47.52584902043074,73
CityOfBoston021,West Roxbury,2011-2015,163,62.24271782870788,8.597481727600098,0,31.49243453324591,68,31.39334297032439,68,22.61806814930276,29,46.96949354713069,48,77.54222462336422,115,8.597481727600098,0,19.55569383702236,18,64.72316769838815,145,8.597481727600098,0,8.597481727600098,0,8.597481727600098,0,50.14286593206401,66
CityOfBoston021,West Roxbury,2012-2016,142,66.93903443447317,9.031698226928711,0,24.73828009024892,41,24.72223534071375,41,12.10190129721237,9,58.43733190568681,62,88.41530163982549,80,9.031698226928711,0,24.61255419721882,30,70.77368979408644,112,9.031698226928711,0,9.031698226928711,0,9.031698226928711,0,62.75756088884295,92
CityOfBoston021,West Roxbury,2013-2017,159,68.92497169093522,9.031698226928711,0,32.00617952445294,54,31.99377980435479,54,25.32487287658617,28,57.83664617643417,67,89.52880595048239,92,9.031698226928711,0,15.0860818767271,10,69.98513642461812,149,9.031698226928711,0,9.031698226928711,0,9.031698226928711,0,59.0831730177953,77
CityOfCambridge001,East Cambridge,2006-2010,79,96.09863371119872,77.20364379882813,0,78.5795084812646,22,78.5795084812646,22,77.20364379882813,0,77.20364379882813,0,96.09863371119872,79,77.20364379882813,0,94.97689647392326,57,110.8835228929941,22,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,94.97689647392326,57
CityOfCambridge001,East Cambridge,2007-2011,89,77.25628109679138,57.75075912475586,0,59.70149523917887,27,59.70149523917887,27,57.75075912475586,0,58.52622775394,12,77.83766520475116,77,57.75075912475586,0,75.10981959247809,50,90.96630029101699,39,58.06982650990911,5,58.06982650990911,5,57.75075912475586,0,75.4632333221266,57
CityOfCambridge001,East Cambridge,2008-2012,92,55.17533792533024,7.294832706451416,0,18.28767008167034,25,18.28767008167034,25,7.294832706451416,0,12.47312119485778,13,56.09529466275119,79,7.294832706451416,0,51.58225910375563,54,75.17867240917634,38,11.20917246794746,8,11.20917246794746,8,7.294832706451416,0,51.87159780816858,59
CityOfCambridge001,East Cambridge,2009-2013,120,58.21283737773335,7.294832706451416,0,23.94087362844113,46,23.94087362844113,46,7.294832706451416,0,10.31645134870642,7,58.66812609740951,113,7.294832706451416,0,51.58225910375563,67,77.4354525110966,53,10.31645134870642,7,10.31645134870642,7,7.294832706451416,0,51.58225910375563,67
CityOfCambridge001,East Cambridge,2010-2014,110,56.20388826748992,7.294832706451416,0,23.02820279605438,39,23.02820279605438,39,7.294832706451416,0,10.7548972993469,7,56.75676424963703,103,7.294832706451416,0,50.98053879214181,64,75.52931753767177,46,10.7548972993469,7,10.7548972993469,7,7.294832706451416,0,50.98053879214181,64
CityOfCambridge001,East Cambridge,2011-2015,149,55.47924372665641,7.294832706451416,0,38.68191632961126,80,38.68191632961126,80,7.294832706451416,0,38.49037225434952,48,67.12853831676235,101,7.294832706451416,0,15.23399898655234,14,57.06843808436418,135,38.49037225434952,48,39.06691428184713,55,9.895939543161346,7,15.23399898655234,14
CityOfCambridge001,East Cambridge,2012-2016,159,57.81151649362903,7.294832706451416,0,37.47364089733429,85,37.47364089733429,85,7.294832706451416,0,42.57489759041432,46,71.42533696043928,113,7.294832706451416,0,19.07885050151823,19,60.43971700411336,140,42.57489759041432,46,43.30213778254663,55,10.7548972993469,9,19.07885050151823,19
CityOfCambridge001,East Cambridge,2013-2017,142,51.11084883409112,7.294832706451416,0,34.35053970328691,78,34.35053970328691,78,7.294832706451416,0,35.410007749645,37,61.74927475813882,105,7.294832706451416,0,18.51859705861721,18,53.87061092419155,124,35.410007749645,37,36.28115048526308,46,10.7548972993469,9,18.51859705861721,18
CityOfCambridge002,MIT Campus,2006-2010,0,77.20364379882813,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfCambridge002,MIT Campus,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
CityOfCambridge002,MIT Campus,2008-2012,13,17.40768540135813,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,17.40768540135813,13,7.294832706451416,0,7.294832706451416,0,17.40768540135813,13,7.294832706451416,0,17.40768540135813,13,17.40768540135813,13,7.294832706451416,0
CityOfCambridge002,MIT Campus,2009-2013,17,16.5925156827172,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,18.12529064308568,17,7.294832706451416,0,7.689428884355368,3,18.28767052548724,14,7.294832706451416,0,17.96144283023733,14,17.96144283023733,14,7.689428884355368,3
CityOfCambridge002,MIT Campus,2010-2014,17,13.88894827920425,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.68813145398534,17,7.294832706451416,0,9.118540954589845,6,16.61477274725547,11,7.294832706451416,0,14.70320589504565,11,14.70320589504565,11,9.118540954589845,6
CityOfCambridge002,MIT Campus,2011-2015,18,12.5174834174864,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,14.48799417870398,18,7.294832706451416,0,9.49574407934862,9,15.71166912608369,9,7.294832706451416,0,13.15094688289741,9,13.15094688289741,9,9.49574407934862,9
CityOfCambridge002,MIT Campus,2012-2016,41,15.95672299721117,7.294832706451416,0,10.7548972993469,10,10.7548972993469,10,7.294832706451416,0,7.294832706451416,0,17.54513017976331,41,7.294832706451416,0,12.30909250980894,22,20.15268635256259,19,7.294832706451416,0,13.15094688289741,9,13.15094688289741,9,12.30909250980894,22
CityOfCambridge002,MIT Campus,2013-2017,40,15.47467736023442,7.294832706451416,0,10.7548972993469,10,10.7548972993469,10,7.294832706451416,0,7.294832706451416,0,17.10789945079364,40,7.294832706451416,0,13.49763132575719,30,20.53415912106979,10,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.49763132575719,30
CityOfCambridge003,Central & Inman Squares,2006-2010,193,92.64086343926782,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,92.4312030065214,186,77.54751575667299,7,92.92762863103836,186,77.20364379882813,0,77.20364379882813,0,92.64086343926782,193,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.54751575667299,7
CityOfCambridge003,Central & Inman Squares,2007-2011,142,79.67701127517896,57.75075912475586,0,65.26112521723671,33,65.26112521723671,33,75.26955255185543,109,57.75075912475586,0,79.67701127517896,142,57.75075912475586,0,57.75075912475586,0,79.67701127517896,142,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
CityOfCambridge003,Central & Inman Squares,2008-2012,117,44.99301653411097,7.294832706451416,0,29.39384185599041,37,29.39384185599041,37,34.83659257158947,80,7.294832706451416,0,44.99301653411097,117,7.294832706451416,0,7.294832706451416,0,44.99301653411097,117,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge003,Central & Inman Squares,2009-2013,126,46.7215864549042,7.294832706451416,0,33.25733565400664,56,33.25733565400664,56,33.52846720750241,70,7.294832706451416,0,46.7215864549042,126,7.294832706451416,0,7.294832706451416,0,46.7215864549042,126,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge003,Central & Inman Squares,2010-2014,119,41.17166882657541,7.294832706451416,0,31.52900345594748,53,31.52900345594748,53,26.13981759270957,56,12.15805501937867,10,42.30496462123951,109,7.294832706451416,0,7.294832706451416,0,41.17166882657541,119,8.767297966015223,5,10.02578889836985,10,8.767297966015223,5,7.294832706451416,0
CityOfCambridge003,Central & Inman Squares,2011-2015,96,30.29161719404713,7.294832706451416,0,14.12638291584658,23,14.12638291584658,23,24.71556391061244,54,13.66091473491201,12,32.4189463032054,84,7.294832706451416,0,9.49574407934862,7,30.89557644123286,89,9.118540954589845,6,10.63395477073094,12,9.118540954589845,6,9.49574407934862,7
CityOfCambridge003,Central & Inman Squares,2012-2016,114,40.11697505916727,7.294832706451416,0,29.77482534762626,45,29.77482534762626,45,25.04234649601995,52,12.15805501937867,11,41.27923697861885,103,7.294832706451416,0,9.118540954589845,6,40.48833032891412,108,8.767297966015223,5,10.02578889836985,11,8.767297966015223,6,9.118540954589845,6
CityOfCambridge003,Central & Inman Squares,2013-2017,103,41.78198205147831,7.294832706451416,0,30.5346340289879,46,30.5346340289879,46,27.87086504406862,42,11.67742993458742,10,42.76542774031543,93,7.294832706451416,0,8.445254585587271,5,41.9981162071625,98,8.445254585587271,5,9.456747105408518,10,8.445254585587271,5,8.445254585587271,5
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,265,124.1640380044559,77.20364379882813,0,77.67131760835147,9,77.67131760835147,9,120.5426799565041,195,77.20364379882813,0,124.1640380044559,265,77.20364379882813,0,81.76008962069457,61,127.0473060420395,204,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,81.76008962069457,61
