geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US5302820,"Federal Way School District, Washington",2010,,,,,15.862463,2.0660248,,,14.352915,2.1801803,85.647087,2.4016786,,,56.642395,2.4620471,43.357601,3.1728189,,,,,,,66.575691,2.3945282
97000US5302820,"Federal Way School District, Washington",2011,,,,,10.22566,1.3826023,,,19.486792,2.0958729,80.513206,2.5701814,,,55.47245,2.1805933,44.52755,3.3249195,,,,,,,65.999245,1.6121318
97000US5302820,"Federal Way School District, Washington",2012,,,,,13.150244,1.6827021,9.3517208,1.6278481,16.512651,2.1291289,83.48735,2.4170914,,,51.966839,2.4844472,48.033161,3.2081876,,,,,7.5443974,1.2843411,59.607887,2.2988806
97000US5302820,"Federal Way School District, Washington",2013,,,,,17.029551,2.757761,8.4776373,1.4930155,17.523266,2.6394954,82.476738,3.2290809,,,48.213737,1.5437404,51.786263,3.4500871,,,,,7.5360818,1.345405,63.127888,2.0789227
97000US5302820,"Federal Way School District, Washington",2014,,,,,12.743352,1.6162127,11.80228,1.9975934,15.03608,1.9304518,84.963921,2.5335364,,,51.432682,2.8706338,48.567318,4.1772475,,,,,,,59.737373,2.8790483
97000US5302820,"Federal Way School District, Washington",2015,,,,,13.60782,1.6907135,11.456578,1.715211,16.128044,1.9721944,83.871956,2.3934617,,,48.552612,2.4848902,51.447392,3.4221656,,,,,7.8328857,1.0271913,57.19796,2.3321905
97000US5302820,"Federal Way School District, Washington",2016,,,,,12.30619,1.3608238,,,19.563206,2.3319457,80.436798,2.6717665,,,54.658665,2.7494495,45.341335,3.5085917,8.9882841,1.8094603,15.896008,2.0769134,6.9077229,1.0456518,62.486259,2.7870505
97000US5302820,"Federal Way School District, Washington",2017,,,,,12.95553,1.6682466,10.221483,1.5380239,17.969568,2.1038449,82.030434,2.7467322,,,48.033691,2.5556765,51.966309,3.8557849,9.7362309,1.931206,18.817373,2.5134809,9.0811405,1.6557366,54.651833,2.5224929
97000US5303540,"Highline School District, Washington",2009,,,,,11.810563,1.7709908,12.379032,1.6341306,14.339817,1.6129326,85.660187,3.0049081,,,54.924889,2.9655094,45.075111,5.7805452,,,,,,,62.425678,2.8925664
97000US5303540,"Highline School District, Washington",2010,,,,,11.056885,1.691299,10.968572,1.8639568,20.788305,2.7249005,79.211693,3.606195,,,49.227264,1.2322423,50.772732,3.838094,,,,,,,62.179768,.97805911
97000US5303540,"Highline School District, Washington",2011,,,,,10.877007,1.8154329,13.43241,1.891672,20.794006,2.4318492,79.205994,3.1800613,,,45.944199,1.5407536,54.055798,3.4134078,,,,,,,61.798168,1.7416991
97000US5303540,"Highline School District, Washington",2012,,,,,12.483495,1.4378244,10.251804,1.5358238,18.843851,2.0916741,81.156143,2.5186241,,,49.421925,2.2710741,50.578075,3.2125111,,,,,,,61.012589,2.376442
97000US5303540,"Highline School District, Washington",2013,,,,,12.862817,1.6675439,9.9541702,1.8599317,21.827833,1.9728845,78.172165,2.3503759,,,47.063091,2.1721947,52.936905,2.8700483,,,,,8.2875032,1.6181747,62.791019,2.839123
97000US5303540,"Highline School District, Washington",2014,,,,,14.320265,2.0925267,9.9889717,1.5687132,23.065748,2.0647402,76.93425,2.6254008,,,46.027302,2.3274426,53.972698,3.2656186,,,,,,,59.96273,2.1822004
97000US5303540,"Highline School District, Washington",2015,,,,,12.230104,1.512765,12.01171,1.9139671,20.771507,2.3511505,79.228493,2.8487425,,,45.388927,2.0650911,54.611069,3.1493685,,,,,,,53.914063,2.0749998
97000US5303540,"Highline School District, Washington",2016,,,,,10.197331,1.6772801,12.430384,1.7424319,22.457352,2.6215115,77.542648,3.0326991,,,45.925423,2.3032699,54.074581,3.1716831,15.336485,2.382097,23.717884,2.7770717,8.3813992,1.4733686,50.851433,2.2907636
97000US5303540,"Highline School District, Washington",2017,,,,,16.716949,2.0232999,12.945725,2.0078425,19.612644,2.6393569,80.387352,2.978812,,,43.613552,2.3389518,56.386448,3.1163502,12.509854,2.2210994,,,,,48.905396,2.3205712
97000US5303750,"Issaquah School District, Washington",2009,,,,,19.474848,2.0204654,,,,,,,,,71.08535,2.0142484,28.914648,4.7693524,,,,,,,72.194962,2.0126371
97000US5303750,"Issaquah School District, Washington",2010,,,,,18.833141,1.8393105,,,,,,,,,67.234718,1.4326077,32.765282,3.8065538,,,,,,,71.437904,1.4464172
97000US5303750,"Issaquah School District, Washington",2011,,,,,19.972088,3.7041073,,,,,,,,,68.014542,1.008882,31.985456,4.9090929,,,,,,,71.790985,4.1805034
97000US5303750,"Issaquah School District, Washington",2012,,,,,16.765123,1.941515,,,,,,,,,71.770973,2.2831368,28.229029,4.0358229,,,,,,,74.629936,2.2609739
97000US5303750,"Issaquah School District, Washington",2013,,,,,21.49807,2.7477648,,,,,,,,,63.553406,2.0659573,36.44659,4.6280565,,,,,,,68.872597,2.3060606
97000US5303750,"Issaquah School District, Washington",2014,,,,,22.00358,1.9491309,,,,,,,,,66.721428,2.1040118,33.278568,4.0327063,,,,,,,70.259171,1.9919438
97000US5303750,"Issaquah School District, Washington",2015,,,,,25.386179,2.2643635,,,,,,,,,63.841118,2.5790203,36.158882,4.3076625,,,,,,,66.474304,2.6187019
97000US5303750,"Issaquah School District, Washington",2016,,,,,25.24535,2.1328158,,,,,,,,,62.975185,2.5099523,37.024811,3.9843078,,,,,,,65.959,2.4802532
97000US5303750,"Issaquah School District, Washington",2017,,,,,23.567783,2.5116153,,,,,,,,,63.431107,2.8017976,36.568893,4.2163534,,,,,,,67.554466,2.5447173
97000US5303930,"Kennewick School District, Washington",2009,,,,,,,,,18.793713,1.8614495,81.206284,2.2491102,,,74.575539,1.7145568,25.424463,3.0435011,,,,,,,81.981071,1.716674
97000US5303930,"Kennewick School District, Washington",2010,,,,,,,,,22.666147,1.967544,77.333847,2.3964069,,,71.382103,1.9956939,28.617901,3.1427357,17.256191,1.94976,,,,,76.75769,1.8890307
97000US5303930,"Kennewick School District, Washington",2011,,,,,,,,,21.015465,2.0580637,78.984535,2.3968573,,,72.171501,1.8260976,27.828497,2.918541,,,,,,,78.484062,2.5260916
97000US5303930,"Kennewick School District, Washington",2012,,,,,,,,,21.654615,1.6671035,78.345383,2.0644095,,,72.391685,1.4743958,27.608316,2.6702127,,,,,,,82.225212,2.3272603
97000US5303930,"Kennewick School District, Washington",2013,,,,,,,,,22.515129,2.100843,77.484871,2.4274414,,,69.022575,1.6606073,30.977423,2.7002664,16.783903,2.3396485,,,,,72.732857,1.9157419
97000US5303930,"Kennewick School District, Washington",2014,,,,,,,,,23.21068,2.0560849,76.789322,2.5409729,,,70.251816,1.9253644,29.74818,3.2332222,12.186042,1.9853708,,,,,79.666779,1.8254426
97000US5303930,"Kennewick School District, Washington",2015,,,,,,,,,22.167072,2.1101019,77.832924,2.3932934,,,68.201248,1.9101057,31.79875,2.7517774,12.342979,2.2051964,,,,,77.149635,2.4452868
97000US5303930,"Kennewick School District, Washington",2016,,,,,,,,,27.84473,1.788691,72.155273,2.2449055,,,64.881531,2.0784588,35.118473,2.9339123,,,,,,,81.656677,2.5099821
97000US5303930,"Kennewick School District, Washington",2017,,,,,,,,,29.078192,2.0365841,70.921806,2.8625398,,,63.522564,1.823275,36.477432,3.4876921,,,,,,,80.910675,2.0493896
97000US5303960,"Kent School District, Washington",2009,,,,,13.275288,1.2353288,9.6617584,1.6488814,13.878982,1.5918907,86.121017,2.2362869,,,55.929016,2.1703658,44.070984,3.8277097,,,,,5.1649365,.7835862,66.152634,2.1085336
97000US5303960,"Kent School District, Washington",2010,,,,,15.347843,1.5253366,6.8163815,.95281184,10.594087,2.0833721,89.405914,2.5440524,,,61.257545,2.1314173,38.742455,4.1072259,,,,,,,68.867554,2.2970736
97000US5303960,"Kent School District, Washington",2011,,,,,16.345455,1.6532503,7.6656947,.99204516,13.382723,2.0975015,86.617279,2.385711,,,56.164772,2.6872413,43.835232,3.5558372,,,,,,,63.894646,2.7856691
97000US5303960,"Kent School District, Washington",2012,,,,,14.504337,1.5282462,9.7328539,1.4768904,14.119819,1.3979948,85.880188,1.6852041,,,52.778862,2.2558079,47.221134,2.8980498,,,,,6.672719,.90422767,59.779732,1.9934233
97000US5303960,"Kent School District, Washington",2013,,,,,15.732542,1.9549294,9.128274,1.5052037,10.223069,1.6531864,89.776932,1.9349627,,,57.321053,2.1074946,42.678947,3.1797099,,,,,4.5504365,.79654884,65.876396,2.1108458
97000US5303960,"Kent School District, Washington",2014,,,,,19.984993,2.2439978,9.1124344,1.4142966,9.3036985,1.5559663,90.696297,1.9449389,,,54.167843,1.7454895,45.832153,3.3128726,,,,,6.9334941,1.0245441,58.236061,1.5767813
97000US5303960,"Kent School District, Washington",2015,,,,,15.990082,1.7070751,10.673116,1.85669,12.863417,1.690134,87.136581,2.0489483,,,55.191509,1.9153883,44.808487,3.0700338,,,,,5.4953475,.94777012,58.744537,2.0224319
97000US5303960,"Kent School District, Washington",2016,,,,,17.820702,1.7324398,8.5926704,1.7360468,16.495638,1.9379385,83.504364,2.3493252,,,50.669758,2.2055042,49.330242,3.2065384,9.8298578,1.6612626,17.185919,1.8975165,7.356061,.95816916,55.045586,2.1739948
97000US5303960,"Kent School District, Washington",2017,,,,,20.06629,2.3758254,8.4951582,1.6384139,12.03654,1.6747574,87.963463,2.1255786,,,52.783501,2.4789779,47.216496,3.6957405,,,,,6.9210825,1.1019402,56.013649,2.5439177
97000US5304230,"Lake Washington School District, Washington",2009,,,,,14.605892,1.4171623,,,7.2798705,1.2038407,92.720123,1.4520183,,,71.782784,2.1279976,28.217215,3.3207879,,,,,,,75.106873,2.1181827
97000US5304230,"Lake Washington School District, Washington",2010,,,,,18.243073,1.4843502,,,5.2426662,.83268714,94.757339,1.0021784,,,71.142548,1.0786957,28.857454,2.3202903,,,,,,,74.786659,1.2372479
97000US5304230,"Lake Washington School District, Washington",2011,,,,,18.108891,1.641544,,,8.7901163,1.4368242,91.209885,1.6330054,,,67.265106,2.2746115,32.734894,3.1276889,,,,,4.9387884,.69239151,72.28093,2.074131
97000US5304230,"Lake Washington School District, Washington",2012,,,,,16.662256,1.4747128,,,6.500072,1.2066128,93.499931,1.3844554,,,70.974876,2.149709,29.025129,3.1068943,,,,,,,75.022873,1.8519212
97000US5304230,"Lake Washington School District, Washington",2013,,,,,19.585865,1.5530757,,,7.501483,1.5596062,92.49852,1.6459627,,,68.433182,1.9286016,31.566816,2.4989684,,,,,,,73.850861,1.707526
97000US5304230,"Lake Washington School District, Washington",2014,,,,,21.147738,1.4407198,,,7.9596176,1.2187946,92.040382,1.3287712,,,64.915077,1.6732103,35.084919,2.2549055,,,,,5.3515444,.7329644,70.542564,1.5392298
97000US5304230,"Lake Washington School District, Washington",2015,,,,,22.944324,1.28857,,,6.5811453,1.0468009,93.418854,1.1424012,,,65.934288,1.2929152,34.065716,1.9412426,,,,,4.2329021,.53786606,69.296555,1.3242099
97000US5304230,"Lake Washington School District, Washington",2016,,,,,24.356258,1.4886292,,,5.4191623,.66230071,94.580833,.79022062,,,63.926102,1.5932308,36.073902,2.1749051,,,,,4.3717012,.55040878,67.995544,1.4590623
97000US5304230,"Lake Washington School District, Washington",2017,,,,,24.187283,1.3663443,,,,,,,,,64.05867,1.3933288,35.941326,2.0102029,,,,,6.4389982,.748303,66.454163,1.3927308
97000US5304860,"Marysville School District, Washington",2009,,,,,,,,,,,,,,,77.988411,1.967966,22.011593,5.2166858,,,,,,,84.676292,1.509514
97000US5304860,"Marysville School District, Washington",2010,,,,,,,,,,,,,,,74.925735,2.3539321,25.074261,3.7443075,,,,,,,77.963272,2.0578933
97000US5304860,"Marysville School District, Washington",2011,,,,,,,,,,,,,,,74.016884,2.6985202,25.98312,4.6609511,,,,,,,79.631821,2.5144289
97000US5304860,"Marysville School District, Washington",2012,,,,,,,,,,,,,,,80.313011,1.9096173,19.686995,3.2465551,,,,,,,83.476913,1.6041051
97000US5304860,"Marysville School District, Washington",2013,,,,,,,,,12.866698,2.5580444,87.133301,2.9015851,,,79.215225,2.5056,20.784773,4.2220125,,,,,,,87.564995,1.7709365
97000US5304860,"Marysville School District, Washington",2014,,,,,,,,,,,,,,,73.769539,2.9102154,26.230457,3.4947653,,,,,,,78.894714,2.879473
97000US5304860,"Marysville School District, Washington",2015,,,,,,,,,11.327338,2.1102552,88.672661,2.2939537,,,71.446625,2.2524774,28.553373,3.1900909,,,,,,,79.201836,1.9689686
97000US5304860,"Marysville School District, Washington",2016,,,,,,,,,,,,,,,76.590012,2.6882546,23.40999,4.1564603,,,,,,,82.793083,2.6386461
97000US5304860,"Marysville School District, Washington",2017,,,,,,,,,,,,,,,74.024033,2.8888774,25.975964,4.6079478,,,,,,,79.630203,2.809273
97000US5305430,"Mukilteo School District, Washington",2009,,,,,14.560074,1.8974549,,,,,,,,,65.414589,2.3097119,34.585407,5.9080038,,,,,,,74.685463,2.4610353
97000US5305430,"Mukilteo School District, Washington",2010,,,,,14.926211,2.1230264,,,,,,,,,61.782791,1.9133587,38.217209,5.0649161,,,,,,,71.544884,1.6972777
97000US5305430,"Mukilteo School District, Washington",2011,,,,,11.79592,1.3319188,,,,,,,,,61.131115,.98207974,38.868885,5.8285232,,,,,,,76.17775,3.5667408
97000US5305430,"Mukilteo School District, Washington",2012,,,,,15.262,1.7902173,,,16.661839,2.7135592,83.338158,3.701534,,,61.947979,2.0641928,38.052025,5.2749515,,,,,,,74.141052,2.1738248
97000US5305430,"Mukilteo School District, Washington",2013,,,,,16.584274,2.2077658,,,,,,,,,58.31728,2.51437,41.682716,5.4273496,,,,,,,65.778214,2.2840855
97000US5305430,"Mukilteo School District, Washington",2014,,,,,14.581585,1.6655227,,,19.223623,3.0601275,80.776375,4.0128169,,,54.368061,1.3457887,45.631939,4.568193,,,,,,,69.640007,2.5423365
97000US5305430,"Mukilteo School District, Washington",2015,,,,,15.275844,1.5307825,,,17.44035,2.4424329,82.559654,3.446759,,,57.958485,1.536396,42.041512,4.6921616,,,,,,,68.770737,2.3604677
97000US5305430,"Mukilteo School District, Washington",2016,,,,,12.795764,1.5707012,,,17.235554,2.0313048,82.76445,3.1204941,,,54.614162,1.6772906,45.385838,4.5380316,,,,,,,63.954121,1.0427414
97000US5305430,"Mukilteo School District, Washington",2017,,,,,15.89538,2.167227,,,17.046848,2.1979239,82.953156,3.2526448,,,53.900452,1.5077124,46.099548,4.5222154,,,,,,,60.452988,1.7420713
97000US5305850,"North Thurston School District, Washington",2009,,,,,,,,,,,,,,,72.791588,1.8114543,27.208408,4.0826974,,,,,,,79.024727,1.8968397
97000US5305850,"North Thurston Public Schools, Washington",2010,,,,,,,,,,,,,,,72.163734,1.8119004,27.836266,3.6032145,,,,,,,76.449089,1.7852461
97000US5305850,"North Thurston Public Schools, Washington",2011,,,,,,,,,,,,,,,68.893509,1.7411312,31.106489,4.0922737,,,,,,,75.621246,1.6058611
97000US5305850,"North Thurston Public Schools, Washington",2012,,,,,9.5325317,1.3552455,,,8.5059042,1.3183537,91.494095,1.7474214,,,68.81617,2.1592407,31.18383,3.9121144,,,,,,,75.520302,2.2705007
97000US5305850,"North Thurston Public Schools, Washington",2013,,,,,,,,,9.4637222,1.2606001,90.536278,1.7843131,,,69.968651,1.6883519,30.031347,3.8262806,,,,,,,76.138046,1.9558297
97000US5305850,"North Thurston Public Schools, Washington",2014,,,,,,,,,,,,,,,68.901566,1.7366683,31.09844,3.7527912,,,,,,,75.580231,1.802294
97000US5305850,"North Thurston Public Schools, Washington",2015,,,,,,,,,10.827869,1.2566292,89.172134,1.8798146,,,66.857712,2.0913622,33.142284,4.054944,,,,,,,75.015488,1.8745352
97000US5305850,"North Thurston Public Schools, Washington",2016,,,,,9.9191856,.93334055,,,,,,,,,67.077049,1.6586134,32.922951,3.6264081,,,,,,,74.189491,1.8219843
97000US5305850,"North Thurston Public Schools, Washington",2017,,,,,,,,,11.400517,1.0946701,88.599487,1.6286612,,,66.593971,2.0507782,33.406033,3.5637519,,,,,,,74.25901,1.9627787
97000US5305910,"Northshore School District, Washington",2009,,,,,10.181375,1.0486435,,,,,,,,,77.640221,1.712248,22.359776,4.73317,,,,,,,81.080986,.87444568
97000US5305910,"Northshore School District, Washington",2010,,,,,10.79823,1.8900601,,,,,,,,,79.080757,1.3916552,20.919241,4.7939734,,,,,,,82.954544,1.4548734
97000US5305910,"Northshore School District, Washington",2011,,,,,15.067914,1.8921854,,,,,,,,,75.263283,.97051233,24.736721,5.2302737,,,,,,,77.530388,.45971563
97000US5305910,"Northshore School District, Washington",2012,,,,,13.706048,1.3957742,,,,,,,,,72.788498,1.4464271,27.211502,4.4734888,,,,,,,77.380821,1.7649786
97000US5305910,"Northshore School District, Washington",2013,,,,,12.496766,1.5494821,,,7.2800169,1.0578289,92.719986,1.5453979,,,73.680405,2.0680363,26.319593,4.1379666,,,,,,,78.810425,1.6898187
97000US5305910,"Northshore School District, Washington",2014,,,,,11.503428,1.325196,,,,,,,,,75.274414,1.3894416,24.725588,4.3203578,,,,,,,80.010376,1.7605636
97000US5305910,"Northshore School District, Washington",2015,,,,,12.672152,1.382928,,,7.6291828,1.5714345,92.370819,1.9917082,,,72.38398,1.60852,27.616018,4.0981998,,,,,,,75.976601,1.4538767
97000US5305910,"Northshore School District, Washington",2016,,,,,13.398786,1.435269,,,8.0373173,1.4941983,91.962685,1.8023459,,,71.727638,1.2695783,28.27236,3.2676225,,,,,5.464817,.73393571,74.973991,1.1400191
97000US5305910,"Northshore School District, Washington",2017,,,,,18.714127,1.6340988,,,7.527844,1.4715546,92.472153,1.6849531,,,66.815071,1.7468731,33.184929,3.0050287,,,,,,,70.671379,1.7451333
97000US5306180,"Olympia School District, Washington",2010,,,,,,,,,,,,,,,83.953842,1.1899638,16.046162,5.8031249,,,,,,,87.354813,1.1967196
97000US5306180,"Olympia School District, Washington",2011,,,,,,,,,,,,,,,82.231201,2.0609665,17.768801,5.120285,,,,,,,86.554031,1.903119
97000US5306180,"Olympia School District, Washington",2017,,,,,,,,,,,,,,,78.82811,1.9975646,21.17189,4.0676537,,,,,,,83.211807,1.8916494
97000US5306570,"Pasco School District, Washington",2009,,,,,,,,,48.83099,1.5989562,51.169006,2.6967998,,,45.492191,.37626427,54.507809,2.1295969,32.978172,3.4410276,,,,,59.070251,2.8223622
97000US5306570,"Pasco School District, Washington",2010,,,,,,,,,53.722889,.6954692,46.277111,2.3002095,,,40.521999,1.3063101,59.477997,2.3092158,36.394943,2.6537898,,,,,54.737576,2.9098489
97000US5306570,"Pasco School District, Washington",2011,,,,,,,,,51.344788,1.423806,48.655209,2.5694971,,,42.38324,.91975832,57.616764,2.1500063,38.959877,3.0596604,,,,,52.430111,2.2180421
97000US5306570,"Pasco School District, Washington",2012,,,,,,,,,50.232113,1.7335789,49.767887,2.9339375,,,43.805592,.10365334,56.194412,2.2128372,31.74913,2.9946475,,,,,61.015648,2.0346894
97000US5306570,"Pasco School District, Washington",2013,,,,,,,,,51.824467,1.4091936,48.175529,2.522481,,,41.673832,1.0703632,58.326168,2.1599629,,,,,,,76.473,3.3780189
97000US5306570,"Pasco School District, Washington",2014,,,,,,,,,51.61327,1.4003869,48.38673,2.3826461,,,42.305981,1.0996724,57.694019,1.7223662,18.130407,3.1633568,,,,,74.434181,2.5338218
97000US5306570,"Pasco School District, Washington",2015,,,,,,,,,54.256664,.63782722,45.743336,2.7835066,,,39.623814,1.8052814,60.37619,2.9360275,,,,,,,79.256668,3.3834114
97000US5306570,"Pasco School District, Washington",2016,,,,,,,,,54.919487,1.3737289,45.080513,2.5538826,,,39.877232,.80042046,60.122768,2.0015738,29.980745,3.1242425,,,,,61.250435,2.4294798
97000US5306570,"Pasco School District, Washington",2017,,,,,,,,,50.861168,2.8071883,49.138836,4.4086618,,,42.163006,2.0010386,57.836998,3.0894616,17.320295,3.1000857,,,,,67.724007,2.8412554
97000US5306690,"Peninsula School District, Washington",2012,,,,,,,,,,,,,,,87.371765,2.8135641,12.628232,7.8932023,,,,,,,88.712578,2.6759679
97000US5306690,"Peninsula School District, Washington",2013,,,,,,,,,,,,,,,86.173073,1.8785291,13.826923,7.0420899,,,,,,,88.145653,1.4440778
97000US5306690,"Peninsula School District, Washington",2014,,,,,,,,,,,,,,,85.029434,5.643332,14.970568,6.1240954,,,,,,,88.250526,5.7918625
97000US5306690,"Peninsula School District, Washington",2015,,,,,,,,,,,,,,,86.525818,1.7992245,13.474183,7.3336573,,,,,,,89.768158,1.7963016
97000US5306690,"Peninsula School District, Washington",2016,,,,,,,,,,,,,,,88.623985,2.3325768,11.376014,6.9186559,,,,,,,90.800789,2.0407276
97000US5306690,"Peninsula School District, Washington",2017,,,,,,,,,,,,,,,85.447868,1.9479129,14.552125,7.3833361,,,,,,,87.963806,1.7471539
97000US5306960,"Puyallup School District, Washington",2009,,,,,,,,,6.348516,1.1537088,93.651489,1.6582755,,,80.581177,2.0362453,19.418823,4.7069559,,,,,,,84.601212,1.9248253
97000US5306960,"Puyallup School District, Washington",2010,,,,,,,,,9.1099958,1.6632311,90.889999,2.250005,,,76.558006,3.8148766,23.441996,4.3676963,,,,,,,82.135109,3.9704661
97000US5306960,"Puyallup School District, Washington",2011,,,,,,,,,,,,,,,74.599068,1.3617902,25.400928,4.4334149,,,,,,,79.780235,.60919833
97000US5306960,"Puyallup School District, Washington",2012,,,,,,,,,7.5913472,1.2647163,92.408653,1.666108,,,78.601372,1.7488248,21.398624,3.9037173,,,,,,,84.513298,1.1343184
97000US5306960,"Puyallup School District, Washington",2013,,,,,,,,,8.3709879,1.5477054,91.629013,1.9711666,,,69.220474,1.5269105,30.77953,3.8279598,,,,,9.1558723,1.4382467,74.718842,1.7215468
97000US5306960,"Puyallup School District, Washington",2014,,,,,6.5733671,1.2010504,,,9.0202761,1.3910816,90.979729,1.8170283,,,73.236031,1.8832839,26.763968,3.8263958,,,,,7.1222811,1.1523222,79.54615,1.6933968
97000US5306960,"Puyallup School District, Washington",2015,,,,,,,,,10.395,1.6415457,89.604996,2.1991639,,,72.895676,1.5420754,27.104326,4.1709075,,,,,7.3834939,1.3768457,80.041656,1.2464082
97000US5306960,"Puyallup School District, Washington",2016,,,,,,,,,9.9565868,1.4012407,90.043411,2.096349,,,74.592659,.76551628,25.407337,4.3359065,,,,,,,80.485497,1.0230144
97000US5306960,"Puyallup School District, Washington",2017,,,,,5.3714385,1.0623312,,,11.39824,1.9825604,88.601761,2.4999478,,,69.231262,.87291199,30.768744,3.8533647,,,,,8.8521624,1.2930202,75.767433,1.6259583
97000US5307230,"Renton School District, Washington",2009,,,,,21.995119,2.2345455,9.1906891,1.6267766,11.205849,1.9630756,88.794151,2.3874645,,,52.372826,2.8659654,47.627178,4.1040125,,,,,,,57.161148,2.9009004
97000US5307230,"Renton School District, Washington",2010,,,,,18.201969,2.5052309,10.403205,1.7613362,18.822483,1.9915212,81.177521,2.4357305,,,46.846516,2.5609202,53.153484,3.3842235,13.677795,2.0238619,,,,,49.62812,2.6622801
97000US5307230,"Renton School District, Washington",2011,,,,,18.158569,1.6214957,15.146448,1.7752573,,,,,,,50.518536,2.312252,49.481461,4.2799678,,,,,,,54.658878,2.4548593
97000US5307230,"Renton School District, Washington",2012,,,,,22.206711,2.2945309,14.542411,2.0288064,,,,,,,48.358234,2.6189761,51.641769,3.3766761,,,,,,,55.129398,2.7475386
97000US5307230,"Renton School District, Washington",2013,,,,,21.520386,2.1246238,8.9697304,1.3948268,12.656851,1.8672558,87.343147,2.1741517,,,49.248558,2.4899156,50.751442,3.3205011,,,,,,,57.97361,2.4871213
97000US5307230,"Renton School District, Washington",2014,,,,,23.209518,1.733717,10.785175,1.5054201,15.605672,2.3327987,84.394333,2.6471,,,43.435036,1.9175795,56.564964,2.8343391,,,,,9.2479897,1.2383245,47.417294,1.7851431
97000US5307230,"Renton School District, Washington",2015,,,,,22.923697,2.163141,11.748462,1.645622,14.550998,1.9836326,85.449005,2.3774662,,,43.751503,2.1598401,56.248497,3.1351521,,,,,,,47.726093,2.3524957
97000US5307230,"Renton School District, Washington",2016,,,,,23.045458,2.1115477,13.195653,1.8308957,8.1968527,1.4558023,91.803146,1.9049512,,,46.635777,2.0470006,53.364223,3.5746818,,,,,,,48.429337,1.9575083
97000US5307230,"Renton School District, Washington",2017,,,,,19.351406,1.8779407,,,17.076502,2.0139341,82.923492,2.6130052,,,44.631149,2.0223095,55.368851,3.3666427,11.614466,1.8880509,,,,,48.310986,1.9096669
97000US5307320,"Richland School District, Washington",2012,,,,,,,,,,,,,,,79.482941,2.0354457,20.517065,3.9350145,,,,,,,85.569023,1.9863933
97000US5307320,"Richland School District, Washington",2013,,,,,,,,,,,,,,,79.333267,1.3651246,20.666739,3.773699,,,,,,,85.206757,1.9179521
97000US5307320,"Richland School District, Washington",2014,,,,,,,,,,,,,,,81.507347,2.1010585,18.492653,3.3839524,,,,,,,85.352829,1.9452114
97000US5307320,"Richland School District, Washington",2015,,,,,,,,,,,,,,,78.217628,2.0662363,21.782375,3.4036803,,,,,,,84.87841,1.9513001
97000US5307320,"Richland School District, Washington",2016,,,,,,,,,11.044296,2.0744364,88.955704,2.4179552,,,79.660973,1.3076741,20.339029,3.5834398,,,,,,,87.222466,1.71176
97000US5307320,"Richland School District, Washington",2017,,,,,,,,,,,,,,,77.193512,1.5454726,22.80649,4.3596621,,,,,,,83.708344,.65705889
97000US5307710,"Seattle School District, Washington",2009,,,,,13.189806,.63266772,7.0486145,.53465223,6.0392895,.4545224,93.960709,.45622116,,,69.020515,.72530663,30.979481,.73739493,,,,,4.2174902,.32582653,73.086449,.7338016
97000US5307710,"Seattle School District, Washington",2010,,,,,14.654032,.68871564,8.077549,.59967393,6.0332427,.45381007,93.966759,.45393738,,,66.075638,.744169,33.924366,.74501878,,,,,4.5784945,.43729484,69.786324,.71487117
97000US5307710,"Seattle School District, Washington",2011,,,,,15.418297,.69583708,7.3904343,.57887292,6.2389832,.53046185,93.761017,.53469461,,,65.76786,.84688479,34.23214,.87449419,,,,,4.9832487,.43017337,69.70282,.9224928
97000US5307710,"Seattle School District, Washington",2012,,,,,14.595421,.64807129,7.228806,.45075336,7.3099165,.54467791,92.690079,.54478276,,,65.167297,.82510328,34.832706,.82572037,,,,,5.9171691,.43792519,69.516106,.82632053
97000US5307710,"Seattle School District, Washington",2013,,,,,13.362082,.61514175,7.1693125,.52504557,6.4210787,.52720088,93.578926,.52932489,,,66.992844,.62617588,33.007156,.6445998,1.9677646,.3222819,8.1392784,.52245945,6.171514,.41126722,70.3927,.70081037
97000US5307710,"Seattle School District, Washington",2014,,,,,14.004103,.5529871,6.9969678,.4914605,6.1772957,.46910116,93.822708,.46919015,,,66.139557,.83222973,33.860443,.83276659,1.8539064,.29667765,8.0362854,.52040911,6.1823792,.42756236,69.532776,.7856617
97000US5307710,"Seattle School District, Washington",2015,,,,,14.145951,.55638456,7.3248138,.49933386,6.3192101,.4718712,93.680786,.47303817,,,65.893295,.66020131,34.106709,.66885269,2.4056935,.35616168,8.7336502,.52082914,6.3279572,.38005057,69.025856,.69953567
97000US5307710,"Seattle School District, Washington",2016,,,,,14.904232,.54349947,7.1051879,.55593497,6.5344601,.42061195,93.465538,.42260638,,,64.202728,.71863657,35.797276,.73004246,2.6554127,.35606417,9.9314785,.64046669,7.2760658,.53241491,67.365669,.7289173
