geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US47131,"Obion County, Tennessee",2006-2010,73.010811,1.0182313,52.63158,205.06616,35.294117,213.98785,35.294117,25.553694,71.99617,4.0843353,85.486725,4.8775721,72.649445,1.06335,,,73.139969,1.1548508,72.235786,9.9955711,80.497925,9.7878504,63.705582,9.3402815,37.254902,12.526371,73.458549,1.1352401
05000US47131,"Obion County, Tennessee",2007-2011,71.227661,1.0190467,56.75676,162.83736,37.931034,185.10222,37.931034,17.651346,62.589924,4.0566316,79.898651,6.0175719,70.962921,1.0703237,,,72.507484,1.1596766,63.809525,10.069764,70.954361,11.943657,54.26696,9.7327194,35.648148,11.412686,72.796867,1.1253824
05000US47131,"Obion County, Tennessee",2008-2012,70.516441,.99366504,52.499996,30.468071,55.555557,78.35331,55.555557,28.437311,58.877647,3.7185457,80.952385,6.2273307,70.185753,1.0483608,,,71.973465,1.1320266,62.160324,9.7809963,59.770115,20.449362,43.362831,12.466833,33.093525,13.123804,72.383423,1.112048
05000US47131,"Obion County, Tennessee",2009-2013,68.999596,1.1210188,18.518518,59.981842,35,75.837395,35,16.463253,60.162605,3.8689454,79.127724,5.6197948,68.657188,1.1789848,,,70.085365,1.1919661,62.975319,10.21852,82.8125,22.51903,52.879585,13.827779,37.795277,13.023712,70.436554,1.148608
05000US47131,"Obion County, Tennessee",2010-2014,68.279404,1.0798877,50,18.119478,71.18644,24.453222,71.18644,15.619903,60.988766,3.8149948,77.991142,6.7003393,67.92955,1.1490325,,,69.188492,1.2164918,63.465893,9.5973492,88.034187,15.898397,61.133606,14.107828,36.923077,13.266807,69.381477,1.2131582
05000US47131,"Obion County, Tennessee",2011-2015,68.938568,1.109756,57.14286,18.120094,60.81081,25.419294,60.81081,19.502144,61.867161,3.459872,83.357452,4.9285307,68.403824,1.1731347,,,69.454208,1.1340564,66.24839,9.2309923,76.08696,9.798789,68.671677,9.2108221,58.57988,12.629545,69.930321,1.1689483
05000US47131,"Obion County, Tennessee",2012-2016,68.037392,1.1812569,31.168831,12.262074,62.162163,23.636734,62.162163,17.317545,65.064255,3.6479564,71.345032,5.7293,67.914146,1.2455739,,,68.531731,1.2531008,65.458702,9.9650831,77.672958,11.515094,72.317596,8.7067175,60.81081,10.800982,68.498436,1.2659291
05000US47131,"Obion County, Tennessee",2013-2017,68.122505,1.0728973,30.158731,17.389416,53.571426,23.337307,53.571426,17.093664,67.161324,3.9271579,67.448273,4.5668597,68.149582,1.1305226,,,68.603012,1.2319654,65.717941,9.0535622,82.967033,3.5813365,71.006943,4.3363128,50.471699,10.723923,68.370605,1.1849462
05000US47133,"Overton County, Tennessee",2005-2009,65.143982,1.4728204,,,,,,,57.575756,63.550522,78.571426,278.22073,65.115578,1.5906893,,,65.4674,2.3718455,54.65995,93.842575,,,51.937984,29.27103,51.937984,14.244419,65.486176,2.3726315
05000US47133,"Overton County, Tennessee",2006-2010,65.649574,1.4775566,,,,,,,51.315792,106.73871,73.170731,190.70529,65.62706,1.5894862,,,66.212578,2.1769636,45.430107,100.43142,,,41.958042,30.223856,41.958042,17.693913,66.237846,2.176676
05000US47133,"Overton County, Tennessee",2007-2011,66.877403,1.4587286,0,1925.0254,,,,,24.827585,45.263084,56.060608,27.288044,66.929535,1.4678619,,,67.938873,1.5503185,25.722542,93.550331,,,23.75,38.181541,23.75,39.13203,67.858467,1.5289676
05000US47133,"Overton County, Tennessee",2008-2012,64.352921,1.5181854,66.666672,80.622574,,,,,8.0882359,13.431931,60.799999,21.835052,64.385361,1.5442184,,,65.546593,1.582301,26.650944,75.721062,,,16.560511,20.352827,16.560511,20.406191,65.472046,1.5543864
05000US47133,"Overton County, Tennessee",2009-2013,62.9044,1.4955493,34.782608,68.650032,100,229.43716,100,229.43716,20,13.526247,60.504204,23.609457,62.925392,1.5221252,,,63.726448,1.8462349,35.73201,84.005173,,,32.258064,20.573542,32.258064,20.778299,63.654648,1.8371496
05000US47133,"Overton County, Tennessee",2010-2014,64.695526,1.4840102,50,63.329281,60.000004,84.089058,60.000004,84.089058,19.469027,11.789979,38.400002,.92972916,64.938911,1.4888568,,,65.353561,1.8135571,41.688652,87.426796,,,66.666672,18.772833,66.666672,15.31584,65.101677,1.8155366
05000US47133,"Overton County, Tennessee",2011-2015,63.955029,1.5115479,22.5,38.763596,73.333336,24.334616,73.333336,13.561386,22.65625,11.551532,55.319149,10.072045,64.045448,1.5289607,,,64.467087,1.6216608,49.118942,67.954216,,,74,26.67202,74,25.109365,64.370064,1.6006365
05000US47133,"Overton County, Tennessee",2012-2016,66.614708,1.3311566,65,56.849373,61.363636,25.266138,61.363636,7.8989916,32.608696,12.8794,61.212124,8.0368385,66.681694,1.3477484,,,67.006989,1.4669187,55.156952,61.355465,,,59.047623,18.811651,59.047623,15.754705,66.934509,1.4911538
05000US47133,"Overton County, Tennessee",2013-2017,65.751991,1.3504822,0,93.211754,44.117649,22.469021,58.823532,5.3865948,33.333336,18.078903,64.935066,37.141785,65.756729,1.3577976,0,82.245667,66.214447,1.5077273,49.315067,76.53418,0,199.73947,60.169495,21.286102,63.963963,19.558695,66.206894,1.5103006
05000US47135,"Perry County, Tennessee",2005-2009,62.962959,1.9900277,,,100,162.5455,,,79.12088,6.8243766,100,319.06961,62.768196,2.3982062,100,50.788082,61.698364,3.3191278,85.214005,52.165634,100,1549.8539,100,1549.8539,,,61.867016,3.3418303
05000US47135,"Perry County, Tennessee",2006-2010,62.461479,2.0835793,,,100,184.39534,,,80.281693,14.168559,100,286.59094,62.244267,2.4734509,100,56.696003,61.215664,2.5586734,86.065575,43.833031,100,780.62848,85,106.20503,80,260.7442,61.366089,2.5061424
05000US47135,"Perry County, Tennessee",2007-2011,61.427391,2.3640075,,,100,195.93594,,,52.258064,17.893961,84.848488,21.18425,61.266876,2.3963614,100,76.295921,61.366592,2.9308212,62.605042,73.998352,100,1161.3965,56.521736,209.64809,44.444447,323.46362,61.49202,2.9074557
05000US47135,"Perry County, Tennessee",2008-2012,62.046337,2.4308281,,,,,,,67,20.735485,89.090904,25.98929,61.737865,2.5334682,,,61.540138,2.814955,69.965866,57.364357,,,57.894737,44.737091,57.894737,47.426865,61.866783,2.9243195
05000US47135,"Perry County, Tennessee",2009-2013,62.212078,2.4085519,,,,,,,84.95575,18.19145,87.30159,23.113869,61.538464,2.6817467,,,60.738773,2.3478289,84.563759,45.521271,,,72.368416,24.355404,72.368416,22.474897,61.49028,2.6580582
05000US47135,"Perry County, Tennessee",2010-2014,61.841286,2.0085123,0,258.35867,,,,,64.556961,17.863611,68.235298,18.384714,61.72604,2.0861907,,,61.877094,2.4048979,61.349697,44.412781,,,50.549454,17.818529,50.549454,14.882411,62.027264,2.5075638
05000US47135,"Perry County, Tennessee",2011-2015,62.104382,2.0134888,0,114.82607,100,125.29189,100,125.29189,60.773479,15.957289,63.953487,18.304808,62.070435,2.0836041,,,62.457489,2.5326648,57.777779,41.704426,,,44.047619,19.062454,44.047619,15.536568,62.527866,2.6093307
05000US47135,"Perry County, Tennessee",2012-2016,59.466274,2.2493088,0,129.17934,100,125.42471,100,125.42471,50.5,17.974043,55.263157,16.693062,59.534485,2.29425,,,60.177795,2.5088472,51.075268,42.52618,,,45.238094,19.9923,45.238094,16.712528,60.134678,2.5225675
05000US47135,"Perry County, Tennessee",2013-2017,58.795231,2.1936352,0,129.17934,100,105.44406,100,105.44406,53.49794,14.706853,52.439022,19.374315,58.906151,2.2441103,,,59.238754,2.655292,54.484306,35.508366,,,49,17.590338,49,15.108397,59.192013,2.6794224
05000US47137,"Pickett County, Tennessee",2005-2009,68.220779,2.7234042,,,,,,,100,1936.0651,91.176468,20.886606,67.672867,2.9726074,,,67.661514,2.7695968,91.304352,364.832,,,100,287.19061,100,287.19061,67.868286,2.6180739
05000US47137,"Pickett County, Tennessee",2006-2010,75.924744,3.0611722,,,,,,,,,86.153847,41.164513,75.482368,3.9859123,,,75.042328,2.9574304,90.163933,39.360695,,,100,104.97604,100,56.082218,75.237778,3.0642354
05000US47137,"Pickett County, Tennessee",2007-2011,76.763084,2.8075907,,,,,,,42.857143,414.25119,0,360.94223,77.16433,3.0065453,,,77.038269,2.8435416,65.277779,206.47495,,,97.619041,33.524734,97.619041,15.306976,76.630249,2.7967832
05000US47137,"Pickett County, Tennessee",2008-2012,71.502426,2.7872043,,,,,,,27.272728,94.612541,,,71.502426,2.7969623,,,71.651497,2.9736247,47.368423,774.5694,,,75,101.43382,75,54.663731,71.651497,2.9736247
05000US47137,"Pickett County, Tennessee",2009-2013,75.789131,2.1069741,,,,,,,28.57143,75.964424,,,75.789131,2.1183655,,,76.261124,2.2640023,40,311.56543,,,46.153847,45.497807,46.153847,28.752848,76.261124,2.2640023
05000US47137,"Pickett County, Tennessee",2010-2014,72.585976,2.6236396,,,,,,,66.666672,182.05785,100,172.27635,72.513268,2.6532705,,,72.883644,2.7590792,57.627117,219.5157,,,48.888889,31.386639,48.888889,24.161442,72.956612,2.7007966
05000US47137,"Pickett County, Tennessee",2011-2015,71.003342,2.9758139,,,,,,,30.000002,112.08348,100,113.9766,70.866936,3.0200953,,,71.605362,2.6393158,49.382717,168.8653,,,40.35088,27.462954,40.35088,28.420671,71.741364,2.5959375
05000US47137,"Pickett County, Tennessee",2012-2016,67.73217,2.411499,,,,,,,0,206.68692,100,83.538086,67.491524,2.4675946,,,68.311325,2.8651047,50,128.27277,,,42.465752,22.76207,42.465752,23.542572,68.486526,2.8365591
05000US47137,"Pickett County, Tennessee",2013-2017,72.280945,2.4842906,,,,,,,0,172.23911,100,85.586304,72.023399,2.5687699,,,72.823784,3.3334951,57.943924,123.25231,,,49.350651,21.061306,49.350651,22.078245,73.052635,3.3138845
05000US47139,"Polk County, Tennessee",2005-2009,67.708641,1.8070662,50,31.652473,,,,,0,241.26138,74.213837,21.220396,67.604355,1.8728595,,,68.09375,1.9893752,59.958069,58.059425,0,772.03644,64.57399,32.654713,67.605629,18.757561,68.181816,2.0306587
05000US47139,"Polk County, Tennessee",2006-2010,65.493416,1.593155,9.7560968,188.48862,,,,,0,482.52277,73.3871,17.0651,65.400963,1.628435,,,65.78463,1.7428521,57.868023,65.639572,,,64.444443,33.817368,64.444443,21.33589,65.835648,1.7516561
05000US47139,"Polk County, Tennessee",2007-2011,67.541878,1.4151716,26.31579,103.1342,,,,,0,240.62817,78.400002,14.273149,67.412628,1.4480653,,,68.107635,1.8740783,50,79.586479,100,59.3484,50.340134,12.12017,47.482014,13.574733,68.166954,1.8601799
05000US47139,"Polk County, Tennessee",2008-2012,66.438225,1.5371034,16.27907,28.090195,,,,,0,60.790272,64.122131,12.470528,66.467064,1.5629885,,,67.456367,1.5411409,40,63.009651,65.217392,19.192255,38.62661,10.849273,35.714287,11.762266,67.394028,1.5273373
05000US47139,"Polk County, Tennessee",2009-2013,66.080872,1.4332423,22.222223,31.050274,61.111111,68.147919,61.111111,78.624657,2.6315789,30.735355,78.070175,14.192968,65.950333,1.462455,,,66.974373,1.5493995,43.391521,58.918552,74.074074,20.925055,39.252338,14.545485,34.224598,16.248392,67.075661,1.564159
05000US47139,"Polk County, Tennessee",2010-2014,65.150078,1.4358472,35.61644,24.653315,50,80.388657,50,90.354553,8.333334,48.754295,79.674797,17.478203,64.978371,1.4750487,,,65.952614,1.6163809,44.723618,59.915215,78.571426,28.861872,35.233162,13.758394,27.878788,14.659381,66.079811,1.6225818
05000US47139,"Polk County, Tennessee",2011-2015,65.459404,1.507256,25,30.551735,50,107.97763,50,122.45128,11.428572,34.552841,89.814812,12.077552,65.206085,1.5452737,,,66.043182,1.64731,52.154194,54.381519,85.9375,17.184584,51.557095,11.995011,41.777779,12.57383,66.234924,1.6750889
05000US47139,"Polk County, Tennessee",2012-2016,65.104065,1.5259221,25,35.679913,45.454548,100.39435,45.454548,111.16195,13.043478,53.558495,47.244095,21.993736,65.32328,1.5588899,,,66.177498,1.5539758,41.575493,52.315514,77.777779,34.875759,45.390068,13.725255,39.240505,13.561392,65.951767,1.5538224
05000US47139,"Polk County, Tennessee",2013-2017,66.104622,1.5848733,23.529411,40.142944,75.862068,39.23027,75.862068,29.42189,12.5,37.772881,48.888889,17.025747,66.330193,1.6141309,,,66.907631,1.6610292,49.372383,51.549595,93.220345,10.113721,59.861595,11.325486,51.304348,11.980124,66.570518,1.6531163
05000US47141,"Putnam County, Tennessee",2005-2009,65.50116,.99702048,63.716816,22.440348,55.687607,13.104566,55.687607,7.2938828,47.542629,10.042026,72.107765,3.6874607,65.218277,1.0561707,,,65.805321,1.5984247,62.229027,21.109127,68.527916,10.45257,70.918365,6.2175961,73.333336,7.0853786,65.951401,1.5044329
05000US47141,"Putnam County, Tennessee",2006-2010,65.372726,.93010056,51.923077,19.207096,56.329113,13.151677,56.329113,8.4315042,48.418026,11.126965,66.864441,4.5488796,65.30014,1.0013293,,,66.020393,1.4773052,59.00436,18.112104,65.573769,11.392714,63.626129,7.4905553,61.25,8.7251701,65.964134,1.4236984
05000US47141,"Putnam County, Tennessee",2007-2011,65.036598,.91035664,74.747475,18.876122,66.921906,8.6856031,66.921906,5.679235,56.43301,10.622854,65.105804,4.3542871,65.033203,.97855812,,,65.272461,1.0903131,62.745102,14.553438,61.046513,11.268392,68.531471,6.8659067,73.540855,9.3366585,65.137138,1.1001353
05000US47141,"Putnam County, Tennessee",2008-2012,65.348129,.92397267,93.670883,15.728172,70.92437,7.6488056,70.92437,7.3580875,40.545456,7.4905591,65.28817,4.1689467,65.351128,.99223375,,,65.82106,1.0696818,60.815601,14.402561,67.307693,12.313441,73.759644,7.6330848,76.352394,9.5408821,65.660912,1.0611956
05000US47141,"Putnam County, Tennessee",2009-2013,64.919426,.87811929,95.180717,9.7268324,76.223778,8.5097075,75.929199,8.3653622,44,7.0376301,61.033459,4.6035995,65.120872,.95141625,100,283.54019,65.337769,1.0446591,61.014027,13.550401,51.515152,13.81078,72.452408,8.7345848,79.758308,10.358178,65.080872,1.036068
05000US47141,"Putnam County, Tennessee",2010-2014,66.089554,.85747015,97.701149,9.385376,68.739769,9.5712557,67.6819,10.003128,45.132744,6.2519441,64.495117,3.9114733,66.174995,.92654443,100,38.92477,66.575996,1.0362741,61.786293,12.705968,56.25,10.441395,70.275787,9.5116186,74.059662,11.569457,66.424065,1.014599
05000US47141,"Putnam County, Tennessee",2011-2015,65.039078,.8787629,75.268814,23.182926,62.112679,10.291402,60.84425,10.693583,45.585587,5.7801471,61.698784,4.4945297,65.223923,.95822763,100,34.461227,65.60537,1.080597,60.143196,12.879191,55.128204,13.577896,73.274918,9.0958538,77.014526,10.576118,65.371902,1.0318143
05000US47141,"Putnam County, Tennessee",2012-2016,66.680298,.79457361,65.714287,25.366858,65.103447,8.9009743,63.280117,9.1300945,45.661701,6.0517511,63.311565,3.7856157,66.869583,.86359018,100,63.385086,67.406448,.88794565,60.479622,11.106342,46.551723,16.703613,64.071861,9.7718573,66.898468,10.981805,67.273315,.8569591
05000US47141,"Putnam County, Tennessee",2013-2017,67.319504,.84600979,0,31.480677,67.692307,6.8401957,66.754616,7.0522079,54.865086,6.0711446,69.57164,3.3431935,67.188675,.91734582,100,39.272369,67.548317,1.0942522,65.394157,12.274508,63.345192,10.539881,66.471962,9.3094425,68,12.818779,67.738319,1.0788097
05000US47143,"Rhea County, Tennessee",2005-2009,67.726135,1.4103802,42.372883,134.04942,100,137.73331,100,58.861969,50.271736,9.613306,79.275658,9.4021158,67.425667,1.4778721,,,67.692307,1.5923983,68.188629,29.985003,90.800003,13.085115,77.739128,11.716193,67.692307,15.528141,67.734802,1.5969131
05000US47143,"Rhea County, Tennessee",2006-2010,68.39492,1.277788,26.5625,122.70315,100,113.60307,100,61.814732,58.793968,13.242504,70.068024,11.281404,68.344101,1.3619584,,,68.53064,1.4043792,66.666672,25.265142,87,15.759717,76.672386,12.206338,65.72438,15.881991,68.347771,1.3360045
05000US47143,"Rhea County, Tennessee",2007-2011,69.033356,1.4238231,0,1443.7689,80.952385,61.748238,80.952385,30.274963,52.083332,8.5390816,81.220657,7.4766955,68.631699,1.4971031,,,68.931564,1.4287546,70.347221,26.873878,94.444443,9.0238943,87.091759,8.0636625,75.303642,15.216233,68.823654,1.4324802
05000US47143,"Rhea County, Tennessee",2008-2012,69.197472,1.4018402,17.391304,70.562584,0,263.42453,0,263.42453,69.572952,10.020304,78.120407,8.7304306,68.884537,1.4877496,,,68.825264,1.418969,74.115982,26.716784,96.047432,11.366052,91.60305,11.88751,83.571426,22.475887,68.809837,1.3858581
05000US47143,"Rhea County, Tennessee",2009-2013,68.058243,1.3256991,61.538464,64.557251,86.36364,46.475124,86.36364,77.52211,72.136757,9.7218561,73.229462,7.5192971,67.870888,1.4029541,,,67.878204,1.5108043,70.240417,25.020447,83.60656,18.377394,69.176468,15.686481,49.723755,18.131783,67.900848,1.4679685
05000US47143,"Rhea County, Tennessee",2010-2014,66.843857,1.4797196,66.666672,57.541611,82.608696,51.12059,82.608696,76.393372,78.528824,8.0837107,82.384102,4.6714773,66.238258,1.5571225,,,65.943039,1.7318008,77.880188,27.663481,83.508774,18.967682,74.599998,12.827732,62.790699,10.819645,66.313469,1.7291043
05000US47143,"Rhea County, Tennessee",2011-2015,65.534851,1.4770087,58.928574,39.542862,84.615387,44.456776,84.615387,66.503021,77.81955,5.9104919,85.74939,4.0366712,64.684914,1.5579796,,,64.317253,1.5071261,79.650436,24.067249,91.703056,14.550103,78.4897,10.636041,63.942307,13.61012,64.890442,1.4814094
05000US47143,"Rhea County, Tennessee",2012-2016,68.224625,1.3421321,46.774193,40.835186,80.555557,39.121746,80.555557,39.121746,83.962265,4.5562587,84.375,3.9177446,67.526123,1.4210384,,,67.091286,1.6045879,81.122765,23.182796,72.340424,10.331509,64.625854,13.643059,61,19.459721,67.890533,1.5588167
05000US47143,"Rhea County, Tennessee",2013-2017,67.400749,1.4339724,71.428574,45.552559,65.979378,29.395264,65.979378,26.723749,66.304352,10.087893,84.276024,4.7913694,66.621384,1.5274625,,,66.699425,1.5306846,74.926773,22.727152,54.000004,15.822175,53.890491,13.951281,53.846157,18.523142,67.667122,1.4735494
05000US47145,"Roane County, Tennessee",2005-2009,67.617363,1.0063126,68.390808,10.375328,73.893806,26.936773,66.666672,9.8654528,70.750984,10.063129,80.250778,12.136251,67.499336,1.0260015,100,179.31113,67.704948,1.1706238,66.27079,24.520399,75,27.184734,47.254902,10.183136,37.958115,8.623455,67.791298,1.1693738
05000US47145,"Roane County, Tennessee",2006-2010,68.76342,.92816216,44.21769,17.620213,76.646713,32.909836,68.548386,8.3836031,68.670883,4.162096,76.837418,11.539625,68.656799,.95639729,100,200.42046,68.90419,1.0386127,66.553566,22.737711,52.830189,74.222298,55.600815,18.346956,56.363636,11.459876,69.033852,1.0615795
05000US47145,"Roane County, Tennessee",2007-2011,68.600159,.98671466,40.540539,58.18705,76.354683,21.932919,70.552147,8.7156382,61.954021,6.2490182,75,7.2723799,68.514214,1.0072371,100,169.15787,68.946098,1.0943623,63.25848,23.966766,46.938778,64.373398,56.423611,13.924998,58.368198,10.427603,69.03923,1.1273994
05000US47145,"Roane County, Tennessee",2008-2012,67.730972,1.0671161,53.333336,41.949982,76.646713,20.897205,71.739128,23.10388,68.068184,6.2873087,72.34568,9.7384062,67.675575,1.0877312,100,105.27097,67.743645,1.078523,67.538025,23.883768,46.666668,35.347179,63.067291,12.50649,65.24823,13.233803,67.814636,1.0831399
05000US47145,"Roane County, Tennessee",2009-2013,67.206535,1.0397601,13.235294,27.991066,78.260872,20.65868,78.260872,19.066706,72.455093,4.711237,64.69194,10.957552,67.238472,1.0612166,,,67.149361,1.2235607,68.100891,25.709522,27.692308,36.056,65.669289,10.339918,70,10.688154,67.167076,1.2028302
05000US47145,"Roane County, Tennessee",2010-2014,66.066383,1.1185414,7.821229,12.847712,65.838509,15.644419,65.838509,13.297447,68.110237,5.3552551,71.428574,10.378805,65.992012,1.145559,,,66.266098,1.3601425,63.035019,27.741905,0,92.785156,67.684021,10.963367,70.074348,10.550316,66.319649,1.3608437
05000US47145,"Roane County, Tennessee",2011-2015,64.906059,1.1793376,9.9476442,12.66792,63.924049,21.45606,63.924049,19.79217,66.849312,5.9789329,68.710358,12.248146,64.850739,1.2120488,,,65.132431,1.2823439,61.470585,27.571878,20.588236,57.587021,66.419296,12.776096,69.504951,12.786053,65.174309,1.2303295
05000US47145,"Roane County, Tennessee",2012-2016,65.186707,1.1946305,6.9230771,14.164507,85.087715,11.421261,85.087715,10.726713,58.676468,7.1430235,64.216629,12.015701,65.202271,1.2284592,,,65.005867,1.2836963,67.881439,26.673416,15.238096,20.18091,80.860535,7.0569792,92.970123,6.7984872,65.086731,1.2783233
05000US47145,"Roane County, Tennessee",2013-2017,65.804474,1.1405609,25.547445,22.260242,78.832123,12.013754,78.832123,11.342825,57.425743,7.479877,69.135803,10.641557,65.736977,1.1862761,,,65.703957,1.2455246,67.198174,24.052076,48.818897,26.504761,80.472443,9.6806602,88.385826,9.4775162,65.757683,1.2372611
05000US47147,"Robertson County, Tennessee",2005-2009,77.293549,.75369084,46.534653,76.613945,59.722221,91.344269,100,1547.9452,80.199562,2.8565788,70.971664,5.6605453,77.693764,.87367731,56.716419,120.25382,77.81456,.80022514,74.295944,6.9952741,63.484486,16.290009,60.504204,10.679297,56.271183,10.029555,77.481812,.86098385
05000US47147,"Robertson County, Tennessee",2006-2010,75.020813,.77052456,51.369865,12.956198,41.614906,47.923439,32.5,93.318924,73.135384,3.4147546,67.779709,4.8628845,75.441116,.85928309,50.617283,100.53511,75.943199,.83561653,69.380501,7.7136002,52.034885,9.0110054,65.628746,7.3088899,75.152748,10.102151,75.598991,.86426938
05000US47147,"Robertson County, Tennessee",2007-2011,74.725555,.73165417,61.274509,15.742519,30.000002,39.490952,26.136362,65.783707,69.003693,3.2695816,65.619698,5.2980695,75.254631,.82803994,35.483871,96.183853,76.06456,.95678771,66.832718,7.8917685,58.54063,9.9821615,67.31749,5.4407997,76.521736,4.1746726,75.643364,.94866526
05000US47147,"Robertson County, Tennessee",2008-2012,75.172638,.7053417,60.714287,12.87912,33.870968,17.029205,34.166668,24.09288,70.542633,3.2272804,66.21962,4.6766982,75.694771,.78944516,33.333336,33.148376,76.411453,.7407409,67.894569,6.8424039,63.535034,10.433256,68.595039,6.6333795,75.488068,7.1369662,75.999176,.77600747
05000US47147,"Robertson County, Tennessee",2009-2013,74.777634,.76470548,62.631577,15.001684,53.879311,13.6179,61.176472,14.215334,71.744553,2.8642702,66.003387,4.8742094,75.281311,.84981376,33.870968,34.679092,75.809105,.86241692,68.796875,7.4439893,62.727272,12.451686,68.085106,7.9723248,77.212387,6.4467201,75.426208,.825064
05000US47147,"Robertson County, Tennessee",2010-2014,75.623146,.70378578,86.757996,12.459205,60.663509,11.590691,64,7.2566776,71.059036,2.2763739,75.381264,3.5784683,75.636612,.76902962,0,160.26527,76.022163,.90418255,73.288208,7.2560534,76.766464,9.6234131,79.000786,6.5414877,83.183853,6.2206459,75.918716,.89929205
05000US47147,"Robertson County, Tennessee",2011-2015,75.845245,.68415517,82.125603,12.324069,74.336281,6.493721,77.777779,23.413811,73.049217,3.0006099,73.023254,3.1638396,76.006874,.74340051,0,170.21275,76.2099,.70400524,73.722855,6.3185244,69.061874,6.9515748,72.925766,5.3060155,83.333328,7.3654556,76.166367,.69769031
05000US47147,"Robertson County, Tennessee",2012-2016,76.19091,.76496935,86.754967,16.438028,74.427483,5.3452587,78.313255,19.090757,72.439247,2.5911574,74.295059,3.5744414,76.302948,.83569217,0,130.93289,76.540207,.79184061,74.15538,7.0552869,69.523811,9.5014544,74.683548,6.652195,84.905663,9.5768766,76.516647,.78549206
05000US47147,"Robertson County, Tennessee",2013-2017,76.155006,.73375154,77.611938,12.663597,78.717201,8.8760977,78.623184,13.801529,69.850189,3.1706624,72.858818,3.1191149,76.356888,.79923689,79.104477,48.963547,76.805756,.89496195,72.442497,7.2402067,68.723099,10.439251,76.255707,7.1962724,89.447235,9.2346687,76.634399,.94898707
05000US47149,"Rutherford County, Tennessee",2005-2009,78.169739,.37402228,73.493973,7.9167476,75.622429,2.2072871,75.441658,2.1731493,77.288315,1.3450049,78.245659,2.0136406,78.165855,.40638745,100,99.162697,78.417244,.46357861,77.188431,2.6266334,80.37925,4.4498901,78.050087,3.2916579,73.117676,3.8575628,78.397446,.45495611
05000US47149,"Rutherford County, Tennessee",2006-2010,77.864166,.37170804,85.025818,13.100274,75.037285,2.1251221,74.616119,2.0418625,74.689415,1.1981142,75.956116,1.770761,77.979156,.40770406,100,65.489662,78.657066,.43811089,75.089165,2.3118892,78.77095,5.0483046,76.209602,3.750313,71.312309,4.4320369,78.48951,.42228469
05000US47149,"Rutherford County, Tennessee",2007-2011,77.907593,.38290983,84.886131,14.937666,73.552124,2.4318323,73.127678,2.3782694,75.418083,1.2351674,76.141647,2.0540888,78.01767,.42585438,100,63.138992,78.735184,.44934127,75.103989,2.311007,81.324379,4.9145913,75.943741,3.8317204,67.653969,5.234838,78.518044,.45285827
05000US47149,"Rutherford County, Tennessee",2008-2012,77.8909,.40512261,87.292824,13.099715,72.607948,2.2235024,72.526131,2.2261136,75.640915,1.3219252,76.167709,1.7175324,78.001747,.44453409,82,25.598928,78.748825,.47705388,75.083687,2.3707576,82.18074,5.124083,76.699837,3.7465155,71.463318,4.7621751,78.46035,.49979332
05000US47149,"Rutherford County, Tennessee",2009-2013,77.248276,.4090614,85.248222,11.17282,72.159691,2.7390814,72.030586,2.7546461,74.35685,1.1682218,74.209969,1.6752948,77.449402,.44882473,83.870964,19.733547,78.402496,.47917953,73.584351,2.3437192,81.989792,6.524857,72.357376,4.4790206,65.32589,4.9617586,78.028168,.47667521
05000US47149,"Rutherford County, Tennessee",2010-2014,76.801445,.40047896,85.007278,10.291125,69.96711,2.3125124,69.722023,2.3200195,75.794479,1.3163415,71.418884,1.4869411,77.16275,.43672091,84.946236,16.172371,77.869598,.43082869,73.515984,2.15834,76.97448,7.292079,71.193413,3.9156616,67.990578,4.2576261,77.367157,.41225287
05000US47149,"Rutherford County, Tennessee",2011-2015,77.177025,.41593397,80.863037,11.795237,73.587082,2.4892402,73.421318,2.4987366,77.713364,1.2828494,72.586998,2.0144696,77.494972,.46441829,85.542168,18.284763,77.74881,.48124352,75.489166,2.1990206,81.160255,6.3541117,74.346252,3.3685889,70.954826,3.6939437,77.309357,.45397314
05000US47149,"Rutherford County, Tennessee",2012-2016,77.566795,.39681116,78.969955,10.189794,72.493904,2.6126113,72.284401,2.6192312,78.553375,1.2589387,72.132553,1.8669271,77.945396,.44193515,88.607597,18.142656,78.136436,.43014586,75.938232,1.9884503,78.62233,6.9066219,75.667442,2.9150567,74.390556,2.8017316,77.650742,.394584
05000US47149,"Rutherford County, Tennessee",2013-2017,78.243225,.38917357,82.003716,6.8993225,72.433838,2.330039,72.298233,2.331295,79.482742,1.1055287,73.851204,1.665457,78.562088,.4328658,100,70.978508,78.650871,.46184248,77.137146,1.9286854,80.288239,4.6007962,77.675507,2.6013913,76.355949,3.0915284,78.257996,.46194884
05000US47151,"Scott County, Tennessee",2005-2009,64.738258,1.4119359,68,16.125538,100,314.5531,100,59.809719,,,68.06723,61.5961,64.710068,1.5240883,,,64.61039,1.7517258,70.382164,96.930382,100,122.71949,82.38636,32.222195,67.368423,22.143055,64.433731,1.7434689
