geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US5302400,"Edmonds School District, Washington",2014,76.666664,16.861919,,,,,87.564102,19.73987,61.276596,56.74157,100,100.99059,72.044731,26.261175,,,0,119.71963,82.025681,15.613146,,,,,,,71.6763,48.939552
97000US5302400,"Edmonds School District, Washington",2015,62.062614,12.290236,,,,,58.25243,21.402653,30.421686,37.656021,,,62.062614,13.550165,,,100,39.138123,50.913422,21.897268,,,,,,,100,39.138123
97000US5302400,"Edmonds School District, Washington",2016,75.738503,14.555084,,,,,73.541664,20.192633,54.545456,92.931274,100,53.854912,57.069408,49.648685,,,0,38.952988,89.066055,44.740612,100,56.617134,,,,,32.971798,17.775625
97000US5302400,"Edmonds School District, Washington",2017,71.246513,18.861076,,,,,52.110817,11.181499,33.333336,157.62184,100,59.489719,41.914722,76.931992,,,19.321148,36.555943,80.59211,16.234612,,,,,100,470.8364,19.321148,36.555943
97000US5302670,"Everett School District, Washington",2009,62.170792,5.5307889,,,,,75.510201,16.231417,,,100,48.439739,42.195122,30.084738,,,11.682243,40.056541,88.363632,51.785297,,,,,,,46.98457,18.741356
97000US5302670,"Everett School District, Washington",2010,69.905212,13.998071,,,,,73.378838,23.273867,,,100,281.71442,68.302826,18.863743,,,87.47554,19.671791,58.013241,38.621315,,,,,,,88.869568,17.272995
97000US5302670,"Everett School District, Washington",2011,72.148804,13.865456,,,,,92.271294,16.032318,,,83.557953,28.980324,69.617226,20.128391,,,63.347923,20.217533,79.273697,20.298517,,,,,,,63.967247,18.017841
97000US5302670,"Everett School District, Washington",2012,81.541138,15.491451,,,,,32.096069,28.735468,,,95.652176,11.083979,69.968307,44.062077,,,100,138.52602,80.683365,17.131933,,,,,,,100,56.143379
97000US5302670,"Everett School District, Washington",2013,51.56538,20.596153,,,,,20.27972,33.521694,,,100,89.563705,38.551403,34.285194,,,56.908669,41.588921,48.103188,41.85775,,,,,,,71.993912,28.507105
97000US5302670,"Everett School District, Washington",2014,90.800003,14.256584,,,,,86.748634,31.416973,,,100,106.90217,89.088036,20.575769,,,90.557938,25.750723,91.059906,39.655838,,,,,,,90.557938,25.750723
97000US5302670,"Everett School District, Washington",2015,91.386559,16.821018,,,,,72.847679,50.541107,,,100,283.21796,90.959206,19.08774,,,100,70.841644,89.698494,23.16857,,,,,,,100,59.527527
97000US5302670,"Everett School District, Washington",2016,82.95385,21.344618,,,,,100,261.49713,,,100,90.51136,74.304268,48.973618,,,80.163933,15.334604,84.630547,33.255718,,,,,,,80.163933,15.334604
97000US5302670,"Everett School District, Washington",2017,59.693653,17.73173,,,,,54.68895,16.388353,15.180723,32.302265,100,101.70434,48.690807,35.453651,,,73.267326,46.679104,57.618565,22.540462,,,,,,,73.267326,46.679104
97000US5302700,"Evergreen School District, Washington",2009,79.833237,20.424826,,,,,70.814812,20.273914,,,,,79.833237,20.656725,,,81.767288,25.118643,73.270012,144.28944,,,,,,,81.767288,25.118643
97000US5302700,"Evergreen School District (Clark), Washington",2010,77.34687,13.768991,,,,,52.63158,111.07394,,,100,216.85443,76.652969,15.11547,,,82.932365,16.915813,55.215828,144.07309,,,,,,,83.251671,16.470583
97000US5302700,"Evergreen School District (Clark), Washington",2011,92.958488,9.8849173,,,,,91.373238,15.801771,,,,,92.958488,10.16431,,,93.632957,12.04382,91.373238,50.794781,,,,,,,93.632957,12.04382
97000US5302700,"Evergreen School District (Clark), Washington",2012,50.708927,12.105368,,,,,35.877861,92.67942,,,49.462364,131.77525,50.81374,17.13413,,,55.257511,12.338614,34.831463,92.56176,,,,,,,54.731709,11.797873
97000US5302700,"Evergreen School District (Clark), Washington",2013,73.247231,16.356964,,,,,76.372314,16.020613,,,100,61.859276,65.102287,28.238926,,,53.640778,33.996452,85.26786,18.799181,,,,,,,63.056095,28.863161
97000US5302700,"Evergreen School District (Clark), Washington",2014,52.506836,17.152441,,,,,24.117647,71.357368,,,55.319149,110.12696,52.243267,21.598993,,,55.752213,23.830521,44.117649,94.79023,55.319149,110.12696,,,,,55.752213,23.830521
97000US5302700,"Evergreen School District (Clark), Washington",2015,77.14286,17.491245,,,,,84.5,21.263554,,,47.560974,52.863293,84.851692,19.786438,,,82.911392,33.263077,73.324028,41.788601,,,,,,,70.833328,27.486643
97000US5302700,"Evergreen School District (Clark), Washington",2016,76.396538,13.589931,,,,,100,82.567421,,,100,42.734402,49.494949,63.225956,,,36.440678,39.612946,100,49.40678,100,51.548725,,,,,55.686855,22.303564
97000US5302700,"Evergreen School District (Clark), Washington",2017,62.550335,22.549473,,,,,68.95787,23.05624,,,,,62.550335,26.022184,,,52.721088,59.588017,68.95787,47.110245,,,,,,,52.721088,59.588017
97000US5302820,"Federal Way School District, Washington",2009,65.110466,14.148381,,,,,78.085106,11.066492,,,12.99639,60.584156,71.913292,13.95443,,,65.644821,32.544792,64.762566,31.877232,,,,,,,52.316769,29.098745
97000US5302820,"Federal Way School District, Washington",2010,84.713676,12.19011,,,,,83.353439,22.372135,,,100,57.168232,78.566689,25.319708,,,76.26812,15.955681,87.700195,14.257251,,,,,,,87.937386,14.984576
97000US5302820,"Federal Way School District, Washington",2011,78.794289,12.607243,,,,,90.274315,23.506983,,,100,50.804829,62.593281,45.360912,,,37.5,8.3244467,91.316338,52.966545,100,60.41935,,,,,54.769737,8.3015118
97000US5302820,"Federal Way School District, Washington",2012,75.359032,10.660115,,,,,43.455498,15.201094,,,100,38.910912,57.935482,34.214714,,,72.010178,18.081995,76.774193,15.758,100,99.249428,,,,,83.703705,12.273065
97000US5302820,"Federal Way School District, Washington",2013,70.9375,11.968979,,,,,89.747009,18.468464,,,100,53.851654,62.348183,22.376165,,,65.161285,23.224895,73.148148,17.208593,,,,,,,80.901855,16.390669
97000US5302820,"Federal Way School District, Washington",2014,67.51152,6.2020731,,,,,79.12088,10.48097,89.403976,23.537081,100,75.8517,62.919132,13.414089,,,11.136891,28.310469,86.130264,47.316715,,,,,,,35.084743,29.672209
97000US5302820,"Federal Way School District, Washington",2015,81.726791,3.4784269,,,,,100,42.822773,33.609959,53.531719,100,60.857357,77.928574,12.033945,,,73.813705,18.605867,85.739746,54.505695,100,151.91005,100,85.902313,100,130.49338,75.928917,16.809923
97000US5302820,"Federal Way School District, Washington",2016,96.494026,6.9830189,,,,,,,100,103.24862,91.961021,14.888909,100,55.007668,,,100,43.423065,93.711296,20.501583,100,42.021187,,,,,94.375801,10.461173
97000US5302820,"Federal Way School District, Washington",2017,87.228264,10.409916,,,,,54.987209,21.978724,100,140.828,93.865906,15.586835,84.746666,18.83886,,,91.893883,14.899569,82.034454,38.210442,100,70.817284,,,,,89.591835,15.58746
97000US5303540,"Highline School District, Washington",2009,81.19693,12.634045,,,,,71.962616,41.069721,83.101044,25.949108,100,53.018379,67.708328,41.447906,,,34.138973,33.186535,88.468719,2.8430007,100,60.624035,,,,,64.144737,14.804801
97000US5303540,"Highline School District, Washington",2010,65.202591,12.258085,,,,,23.908047,12.275907,100,51.090271,88.531303,13.548403,32.736156,59.880955,,,0,53.287674,73.063713,11.557782,69.375,29.212166,,,,,77.18412,19.339834
97000US5303540,"Highline School District, Washington",2011,69.064064,10.322719,,,,,63.793106,21.108255,69.518372,23.682085,62.284821,40.833336,72.030128,11.156902,,,100,57.71973,65.985855,13.004168,100,64.855072,,,,,59.083195,35.439503
97000US5303540,"Highline School District, Washington",2012,84.238861,9.2275734,,,,,28.025478,15.63552,81.758957,34.100159,96.908806,6.842845,62.349804,57.595272,,,100,177.13985,83.604889,10.632653,100,55.208611,100,70.318573,,,96.380089,8.1492033
97000US5303540,"Highline School District, Washington",2013,80.747017,10.867955,,,,,61.041664,17.65118,71.748878,31.469055,97.655617,7.1883535,65.367645,37.931141,,,54.976303,71.144928,83.025986,11.939783,80,33.508633,,,,,92.016808,13.660576
97000US5303540,"Highline School District, Washington",2014,78.950241,12.019229,,,,,82.637077,10.486734,0,279.34576,90.145988,14.592043,69.811317,36.476593,,,,,78.950241,12.647608,100,284.59894,,,,,89.588692,15.971819
97000US5303540,"Highline School District, Washington",2015,88.089333,14.066957,,,,,60.540539,69.76329,100,66.287735,84.545456,18.853748,91.330162,23.419094,,,,,88.089333,14.491165,73.672569,34.748913,,,,,100,69.261681
97000US5303540,"Highline School District, Washington",2016,84.935623,14.775318,,,,,93.158661,16.463093,84.335983,31.688332,84.375,22.366951,85.106384,20.252874,,,0,148.59845,87.994667,13.374043,83.590736,24.180429,,,,,24.299067,113.53233
97000US5303540,"Highline School District, Washington",2017,64.468597,17.803768,,,,,51.040966,11.501441,73.29406,30.955887,100,155.06425,63.661068,18.588428,,,58.663879,29.399607,65.228081,20.21788,,,,,,,65.32399,23.139565
97000US5303750,"Issaquah School District, Washington",2009,72.055237,15.11142,,,,,56.502892,18.283688,,,,,,,,,100,58.224945,57.997559,37.758488,,,,,,,100,58.224945
97000US5303750,"Issaquah School District, Washington",2010,65.421249,13.447722,,,,,64.579056,15.882277,,,100,158.57693,61.469387,21.627106,,,100,155.13574,61.966156,20.000772,,,,,,,100,65.150681
97000US5303750,"Issaquah School District, Washington",2011,71.161423,21.190069,,,,,81.13208,31.079636,,,,,,,,,46.416382,54.963696,81.189491,25.716835,,,,,,,46.416382,54.963696
97000US5303750,"Issaquah School District, Washington",2012,82.140167,9.735981,,,,,76.566414,12.314408,,,100,102.162,79.551338,15.173981,,,82.394371,23.583813,82.070946,14.00386,,,,,,,88.938049,17.390898
97000US5303750,"Issaquah School District, Washington",2013,64.632706,9.21418,,,,,78.600403,13.710403,,,,,,,,,100,69.953651,56.486881,19.968227,,,,,,,100,69.953651
97000US5303750,"Issaquah School District, Washington",2014,60.264229,15.115097,,,,,59.378468,12.497044,,,13.114754,29.991728,73.32901,13.079788,,,92.96875,21.422409,44.503014,37.185719,,,,,,,93.534485,17.562084
97000US5303750,"Issaquah School District, Washington",2015,79.230408,8.9495707,,,,,85.526314,13.032935,,,70.129868,28.339703,80.321907,9.6878633,,,79.22438,16.252735,79.233452,15.739525,,,,,,,75.141884,15.825562
97000US5303750,"Issaquah School District, Washington",2016,69.659866,12.035229,,,,,57.238735,12.674644,,,,,,,,,100,61.969387,65.15625,17.053934,,,,,,,100,61.089771
97000US5303750,"Issaquah School District, Washington",2017,78.416702,8.3197031,,,,,92.425529,9.2732544,,,83.548386,32.608776,77.703003,11.146473,,,77.458038,18.548161,78.885635,14.871436,,,,,,,77.129189,15.577008
97000US5303930,"Kennewick School District, Washington",2009,100,53.131897,,,,,,,,,100,75.90271,100,128.98639,,,100,428.69534,100,117.238,100,75.90271,,,,,100,428.69534
97000US5303930,"Kennewick School District, Washington",2010,77.593819,18.516594,,,,,,,,,89.390961,23.760345,62.468517,79.341621,,,33.482143,79.131104,92.082115,19.216114,89.390961,23.760345,,,,,33.482143,79.131104
97000US5303930,"Kennewick School District, Washington",2011,74.175034,18.263481,,,,,,,,,100,85.259789,56.73077,65.837837,,,,,,,100,122.68208,,,,,100,153.11116
97000US5303930,"Kennewick School District, Washington",2012,70.572212,22.655994,,,,,,,,,51.351349,58.549236,100,156.26643,,,,,,,,,,,,,64.238411,28.289587
97000US5303930,"Kennewick School District, Washington",2013,90.846291,13.214869,,,,,,,,,100,49.109467,84.943184,33.588215,,,0,113.55164,100,41.024765,100,49.109467,,,,,0,113.55164
97000US5303930,"Kennewick School District, Washington",2014,96.534233,9.3686619,,,,,,,,,100,55.037529,91.276596,49.886253,,,100,73.928001,96.098953,11.439585,100,89.75248,,,,,100,58.782555
97000US5303930,"Kennewick School District, Washington",2015,86.474503,20.133192,,,,,,,,,100,67.641365,73.931625,70.38208,,,0,194.32956,100,60.763489,100,67.641365,,,,,0,194.32956
97000US5303930,"Kennewick School District, Washington",2016,93.172417,15.621288,,,,,,,,,100,81.653366,91.056915,24.633106,,,83.568069,21.726431,94.826195,16.802088,100,52.037823,,,,,93.705032,20.285995
97000US5303930,"Kennewick School District, Washington",2017,100,71.396591,,,,,100,71.396591,,,,,100,99.485001,,,,,100,99.485001,,,,,,,,
97000US5303960,"Kent School District, Washington",2009,70.361206,11.169159,,,,,48.279816,29.281939,100,64.602676,94.078323,11.783975,62.070118,20.484447,,,37.727272,18.397915,82.562881,6.9674878,,,,,,,65.207268,13.492511
97000US5303960,"Kent School District, Washington",2010,71.06398,8.3185711,,,,,71.948608,7.0166364,,,100,81.256393,66.162254,15.513047,,,72.521248,13.976315,70.168312,16.853167,,,,,,,80.095764,12.452116
97000US5303960,"Kent School District, Washington",2011,75.834068,9.489296,,,,,75.757576,16.09071,100,48.112785,92.452827,22.459463,72.32119,14.614905,,,52.185982,21.752846,86.773674,39.900009,,,,,,,64.429527,17.806257
97000US5303960,"Kent School District, Washington",2012,69.326683,12.022946,,,,,52.148438,15.009597,85.171104,23.670881,88.456863,13.167383,63.675522,18.768503,,,63.799107,21.400805,76.282852,31.296658,100,53.447395,,,,,65.259605,18.222948
97000US5303960,"Kent School District, Washington",2013,86.887611,16.084299,,,,,86.727882,20.385769,100,90.343185,100,58.654922,84.523811,21.393528,,,16.32653,50.664825,93.717896,11.250301,,,,,,,69.357254,23.667217
97000US5303960,"Kent School District, Washington",2014,66.564178,14.518682,,,,,50.557621,35.853119,0,100.27797,0,225.62544,69.335464,15.150398,,,100,46.87431,38.47242,54.07951,,,,,,,100,46.87431
97000US5303960,"Kent School District, Washington",2015,87.946281,12.599084,,,,,69.160103,24.441874,94.522469,22.988008,100,100.65147,85.113266,21.252783,,,90.581161,18.850739,86.666664,22.487787,100,100.65147,,,,,90.581161,18.850739
97000US5303960,"Kent School District, Washington",2016,80.21743,11.968869,,,,,63.694267,16.958765,100,53.932457,85.065712,18.647865,79.367409,14.982738,,,65.738342,16.471619,85.714287,13.059952,100,67.582619,,,,,66.495903,14.51514
97000US5303960,"Kent School District, Washington",2017,70.209656,10.716722,,,,,77.022652,17.625492,,,100,42.607639,63.467861,16.65641,,,55.523945,18.266693,85.75013,9.5335636,100,42.607639,,,,,55.523945,18.266693
97000US5304230,"Lake Washington School District, Washington",2009,88.997826,7.4631238,,,,,91.502213,11.628704,,,100,54.781185,87.721863,9.4018326,,,85.448502,17.376129,90.72934,11.948422,,,,,,,87.620125,14.506825
97000US5304230,"Lake Washington School District, Washington",2010,89.162323,6.8981075,,,,,83.887283,11.622624,,,100,68.401375,88.007332,8.8067532,,,89.210281,10.670552,89.111328,18.27384,,,,,,,90.909096,8.8146172
97000US5304230,"Lake Washington School District, Washington",2011,85.714287,6.9320121,,,,,87.202385,12.033841,,,100,86.394646,84.694176,8.5968781,,,81.084938,10.013594,88.584068,9.2286215,,,,,100,336.97308,83.509651,10.086873
97000US5304230,"Lake Washington School District, Washington",2012,86.181816,7.5632205,,,,,85.25695,11.40764,,,100,68.757782,84.636116,9.8815832,,,84.706375,11.505264,88.168373,20.718403,,,,,,,86.987778,10.325137
97000US5304230,"Lake Washington School District, Washington",2013,70.851807,12.746453,,,,,67.209602,12.3192,,,81.684624,26.648485,67.463234,20.700077,,,75.476196,16.348677,69.724236,16.742416,,,,,0,267.4772,80.926132,16.458954
97000US5304230,"Lake Washington School District, Washington",2014,93.965897,3.1192877,,,,,100,22.663755,,,70.671379,34.231449,95.502213,1.2193311,,,89.799156,7.7856359,96.905296,41.903767,,,,,,,87.005653,7.6333685
97000US5304230,"Lake Washington School District, Washington",2015,84.33548,6.4970961,,,,,88.248146,7.9702191,,,67.659576,41.090591,85.412086,6.4310589,,,83.256882,12.658915,84.885078,11.260788,,,,,,,85.071579,11.484639
97000US5304230,"Lake Washington School District, Washington",2016,75.73381,5.7083817,,,,,86.530426,7.0365176,,,64.09449,18.224167,77.664581,6.4984636,,,69.592476,11.867903,79.149231,8.9540501,,,,,,,75.774231,8.9959431
97000US5304230,"Lake Washington School District, Washington",2017,86.597588,5.8132644,,,,,94.108345,6.5438805,,,58.139534,62.080067,87.676308,5.7278571,,,88.206589,9.3891945,85.443405,13.033138,,,,,100,51.587677,85.092194,9.700985
97000US5304860,"Marysville School District, Washington",2009,74.891777,26.09219,,,,,,,,,,,,,,,100,366.52832,68.478264,78.533867,,,,,,,100,366.52832
97000US5304860,"Marysville School District, Washington",2010,65.769234,25.088184,,,,,,,,,,,,,,,100,172.3058,55.276382,58.214806,,,,,,,100,65.155968
97000US5304860,"Marysville School District, Washington",2011,59.667362,23.453293,,,,,,,,,,,,,,,0,92.567001,82.234955,82.90715,,,,,,,42.608696,64.754456
97000US5304860,"Marysville School District, Washington",2012,32.203392,101.41,,,,,,,,,,,,,,,,,,,,,,,,,100,323.26309
97000US5304860,"Marysville School District, Washington",2013,78.923767,36.450199,,,,,,,,,100,78.380524,0,415.08588,,,0,256.09518,100,104.02197,,,,,,,78.923767,36.450199
97000US5304860,"Marysville School District, Washington",2014,100,43.034168,,,,,,,,,,,,,,,100,54.728008,100,85.930046,,,,,,,100,54.728008
97000US5304860,"Marysville School District, Washington",2015,47.240917,23.406836,,,,,0,211.68042,,,64.310959,53.577286,36.739132,60.542976,,,41.831684,37.976841,53.687317,61.177898,,,,,,,59.897614,26.107676
97000US5304860,"Marysville School District, Washington",2016,31.462925,11.932321,,,,,,,,,,,31.462925,25.818903,,,,,31.462925,25.818903,,,,,,,,
97000US5304860,"Marysville School District, Washington",2017,100,64.616066,,,,,,,,,,,100,92.591232,,,100,73.442825,100,650.23639,,,,,,,100,73.442825
97000US5305430,"Mukilteo School District, Washington",2009,94.105957,6.3470669,,,,,88.431877,12.812963,,,100,36.688583,90.853027,15.378341,,,100,53.893852,92.206657,12.024914,,,,,,,100,33.09388
97000US5305430,"Mukilteo School District, Washington",2010,87.434975,13.522879,,,,,95.072113,9.2451057,,,100,71.160332,82.822762,26.089594,,,75.248619,32.327332,94.353828,15.591739,,,,,,,85.786804,20.088591
97000US5305430,"Mukilteo School District, Washington",2011,78.567337,15.933397,,,,,84,22.152031,,,100,67.691307,66.184448,43.348278,,,44.246033,25.753227,92.506042,4.4874935,,,,,,,55.040001,25.274557
97000US5305430,"Mukilteo School District, Washington",2012,75.923393,18.395866,,,,,90.769234,22.906494,,,100,124.94918,72.964668,24.706326,,,63.400238,34.056381,93.170731,149.06274,,,,,,,69.215492,25.647947
97000US5305430,"Mukilteo School District, Washington",2013,66.539047,16.430229,,,,,66.297874,17.956144,,,68.702293,103.49474,66.297874,21.745304,,,,,66.539047,17.812515,,,,,,,,
97000US5305430,"Mukilteo School District, Washington",2014,83.714668,16.015179,,,,,53.666668,45.116917,,,100,44.77475,57.543861,87.676445,,,69.684212,32.602398,87.514252,18.059839,,,,,,,89.213486,19.079899
97000US5305430,"Mukilteo School District, Washington",2015,98.473564,6.6323376,,,,,100,41.103828,,,100,55.970245,96.831528,23.632435,,,94.695992,13.442848,100,48.995571,100,86.375168,,,,,97.653122,10.991173
97000US5305430,"Mukilteo School District, Washington",2016,82.343323,15.747912,,,,,80.871674,60.09082,92.388763,20.784628,100,62.164627,77.608849,25.062519,,,0,66.869301,91.299095,11.605716,100,115.90536,,,,,50.413219,29.018414
97000US5305430,"Mukilteo School District, Washington",2017,77.241058,18.359627,,,,,93.987343,16.34635,21.052631,47.416061,100,72.676773,71.806679,28.615067,,,0,167.584,79.990379,17.549129,100,72.676773,,,,,0,167.584
97000US5305850,"North Thurston School District, Washington",2009,13.207547,25.269508,,,,,0,34.431004,,,100,195.35101,0,33.216656,,,0,102.44286,16.896551,31.756756,,,,,,,0,102.44286
97000US5305850,"North Thurston Public Schools, Washington",2010,23.322683,57.711349,,,,,0,70.162109,,,100,252.72769,0,83.04026,,,,,23.322683,56.330864,,,,,,,,
97000US5305850,"North Thurston Public Schools, Washington",2011,100,60.356789,,,,,,,,,100,70.035408,100,472.92404,,,,,,,,,,,,,100,123.151
97000US5305850,"North Thurston Public Schools, Washington",2012,74.15966,21.207304,,,,,,,,,74.15966,21.207304,,,,,,,74.15966,26.839039,,,,,,,74.15966,21.207304
97000US5305850,"North Thurston Public Schools, Washington",2013,61.052631,21.097404,,,,,40.05891,14.745791,,,100,77.945892,40.05891,56.936993,,,,,,,,,,,,,100,160.80539
97000US5305850,"North Thurston Public Schools, Washington",2014,0,105.69841,,,,,0,105.69841,,,,,0,105.69841,,,,,0,105.69841,,,,,,,,
97000US5305850,"North Thurston Public Schools, Washington",2015,28.014841,32.392647,,,,,,,,,0,176.92691,31.991526,34.503277,,,31.991526,36.016644,0,367.46582,,,,,,,28.014841,32.392647
97000US5305850,"North Thurston Public Schools, Washington",2016,37.723213,14.276398,,,,,81.25,22.47171,,,,,37.723213,28.686878,,,,,37.723213,28.686878,,,,,,,,
97000US5305850,"North Thurston Public Schools, Washington",2017,16.565657,28.704119,,,,,16.565657,28.704119,,,,,16.565657,28.402508,,,,,16.565657,28.402508,,,,,,,,
97000US5305910,"Northshore School District, Washington",2009,86.862526,14.21068,,,,,75.321335,19.79896,,,100,78.687317,85.168961,17.974295,,,85.197372,25.167629,87.199997,17.467611,,,,,,,90.131584,18.717152
97000US5305910,"Northshore School District, Washington",2010,88.399719,12.491285,,,,,83.633629,20.779982,,,67.796616,27.584896,91.307816,11.857628,,,100,46.52317,80.308418,33.541142,,,,,,,100,46.52317
97000US5305910,"Northshore School District, Washington",2011,54.27729,12.925118,,,,,26.612906,16.489763,,,,,,,,,87.908493,4.0289612,26.612906,46.405834,,,,,,,87.908493,4.0289612
97000US5305910,"Northshore School District, Washington",2012,83.678543,11.358795,,,,,49.029755,11.086606,,,100,47.64637,77.053001,23.356161,,,100,58.431236,76.178963,27.301342,,,,,,,100,44.639076
97000US5305910,"Northshore School District, Washington",2013,65.282585,14.578555,,,,,56.507229,25.778889,,,100,110.76771,62.280701,18.256403,,,65.12397,27.038305,65.367577,26.606407,,,,,,,71.370422,21.433977
97000US5305910,"Northshore School District, Washington",2014,58.574783,14.959065,,,,,50.785339,14.108367,,,100,100.68056,49.905304,27.35886,,,55.15873,54.824215,59.414639,22.609669,,,,,,,76.109932,36.13224
97000US5305910,"Northshore School District, Washington",2015,94.327538,8.6464376,,,,,91.417549,10.596744,,,100,70.978714,92.574852,15.429643,,,100,54.5956,92.191437,16.140736,,,,,,,100,46.570103
97000US5305910,"Northshore School District, Washington",2016,77.116707,11.109715,,,,,79.861649,16.460314,,,45.378151,105.69948,78.944817,12.366911,,,73.867073,39.008858,78.529221,14.38734,,,,,,,69.526253,5.3315272
97000US5305910,"Northshore School District, Washington",2017,82.971886,13.525944,,,,,92.390015,12.637605,,,100,130.89024,81.903542,15.571837,,,66.605843,29.293303,87.590118,15.108474,,,,,,,73.669067,24.784433
97000US5306180,"Olympia School District, Washington",2010,63.888889,25.441916,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US5306180,"Olympia School District, Washington",2011,59.306568,25.35977,,,,,,,,,,,,,,,100,70.445099,26.158941,81.903046,,,,,,,100,70.445099
97000US5306180,"Olympia School District, Washington",2017,100,58.981941,,,,,100,58.981941,,,,,,,,,,,100,73.205444,,,,,,,,
97000US5306570,"Pasco School District, Washington",2009,69.415146,19.626644,,,,,,,,,69.415146,19.626644,,,,,,,69.415146,22.724215,93.185188,16.643099,,,,,25.815218,50.148773
97000US5306570,"Pasco School District, Washington",2010,91.965065,8.2157364,,,,,,,,,94.485634,7.0380435,50.757576,476.52579,,,100,276.10641,91.7229,9.2261467,93.403549,9.4690237,,,,,100,38.123821
97000US5306570,"Pasco School District, Washington",2011,98.78479,5.0982995,,,,,,,,,98.78479,5.0982995,,,,,,,,,100,36.598354,,,,,70.754715,93.58213
97000US5306570,"Pasco School District, Washington",2012,93.583534,13.11371,,,,,,,,,100,43.021492,0,887.36865,,,,,,,100,50.704746,,,,,100,64.044701
97000US5306570,"Pasco School District, Washington",2013,100,51.009422,,,,,,,,,100,51.009422,,,,,,,,,100,113.60342,,,,,100,104.52139
97000US5306570,"Pasco School District, Washington",2014,75.121094,6.5340919,,,,,,,,,77.37722,9.0282707,63.025211,126.47271,,,,,,,100,47.353748,,,,,45.777351,10.437017
97000US5306570,"Pasco School District, Washington",2015,91.279617,9.9301777,,,,,,,,,90.971542,10.418731,100,1308.15,,,,,,,64.885498,23.431305,,,,,100,41.198872
97000US5306570,"Pasco School District, Washington",2016,100,71.207161,,,,,,,,,100,71.207161,,,,,,,,,100,92.027298,,,,,100,494.28134
97000US5306570,"Pasco School District, Washington",2017,64.225784,19.164089,,,,,,,,,68.095238,21.573008,48.659004,175.49452,,,,,,,100,54.640961,,,,,27.489176,33.741669
97000US5306690,"Peninsula School District, Washington",2012,11.524164,45.002998,,,,,,,,,,,,,,,0,238.19861,14.090909,54.268562,,,,,,,0,238.19861
97000US5306690,"Peninsula School District, Washington",2013,16.242662,27.789576,,,,,,,,,,,,,,,0,55.724419,28.135592,42.048374,,,,,,,27.759197,46.104332
97000US5306690,"Peninsula School District, Washington",2014,18.131868,66.146683,,,,,,,,,,,,,,,0,78.741768,100,370.1947,,,,,,,18.131868,66.146683
97000US5306690,"Peninsula School District, Washington",2015,100,111.3008,,,,,,,,,,,100,111.3008,,,,,100,111.3008,,,,,,,,
97000US5306690,"Peninsula School District, Washington",2016,0,64.023796,,,,,,,,,,,,,,,0,120.36474,0,136.77812,,,,,,,0,120.36474
97000US5306690,"Peninsula School District, Washington",2017,56.796116,70.832306,,,,,,,,,,,,,,,0,139.33951,100,138.30556,,,,,,,0,139.33951
97000US5306960,"Puyallup School District, Washington",2009,79.079498,47.047226,,,,,39.759037,105.30584,,,100,390.07309,76.958527,44.5639,,,,,79.079498,38.205044,,,,,,,100,390.07309
97000US5306960,"Puyallup School District, Washington",2010,53.279884,26.741568,,,,,6.2283735,29.437855,,,100,47.691299,29.327452,31.702127,,,63.86861,30.030674,50.637524,5.8185163,,,,,,,72.268906,22.963871
97000US5306960,"Puyallup School District, Washington",2011,22.119816,35.258831,,,,,100,164.27092,,,,,,,,,0,38.183887,84.210526,222.77557,,,,,,,0,38.183887
97000US5306960,"Puyallup School District, Washington",2012,71.38047,26.609812,,,,,100,592.6662,,,100,74.142845,42.56757,99.897896,,,58.90411,167.81743,75.446426,62.854107,,,,,,,86.486488,27.897335
97000US5306960,"Puyallup School District, Washington",2013,62.75,44.235729,,,,,100,405.70892,,,0,136.77812,80.448715,46.530457,,,100,111.59611,17.222223,179.519,,,,,,,100,111.59611
97000US5306960,"Puyallup School District, Washington",2014,17.875648,7.9259815,,,,,11.415524,54.657566,,,100,82.803673,12.912088,11.038363,,,0,95.38636,26.235741,43.789642,,,,,,,15.172415,6.8118997
97000US5306960,"Puyallup School District, Washington",2015,14.794215,5.1942182,,,,,14.492753,31.281004,,,100,293.38162,10.514019,16.497297,,,,,14.794215,14.037159,,,,,,,100,293.38162
97000US5306960,"Puyallup School District, Washington",2016,67.567566,16.219452,,,,,100,77.970787,,,0,125.37993,88.424438,89.662209,,,66.037735,96.883156,68.106308,39.437302,,,,,,,34.653465,61.712627
97000US5306960,"Puyallup School District, Washington",2017,68.301224,9.2790689,,,,,100,80.48307,,,44.665886,19.986305,91.744186,83.995773,,,33.644859,111.39412,70.610214,9.531271,,,,,,,9.6505823,21.118155
97000US5307230,"Renton School District, Washington",2009,63.986961,14.37125,,,,,0,39.326408,100,72.960426,100,47.835884,48.283932,33.317245,,,42.605633,67.534248,67.886963,18.381769,84.675835,24.285183,,,,,60.436893,23.206818
97000US5307230,"Renton School District, Washington",2010,82.70433,11.902556,,,,,73.185089,22.341831,,,100,38.338306,75,23.577085,,,100,66.805283,77.513542,21.752781,100,38.338306,,,,,100,66.805283
