geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
86000US60176,ZCTA5 60176,2009-2013,709,131.8532459026558,10.9422492980957,0,21.58696745125521,20,18.6081794928971,20,33.45122609071078,32,109.4714531018763,367,171.3746699465896,342,10.9422492980957,0,78.27559207494274,290,153.3373626020386,419,73.16330845452492,119,73.16330845452492,119,10.9422492980957,0,115.6182383818367,538
86000US60176,ZCTA5 60176,2010-2014,450,94.78800625650513,10.33434677124023,0,19.34812209263224,21,16.3569894944993,21,10.33434677124023,0,68.25045124775312,186,116.8027834668557,264,10.33434677124023,0,67.59758268194304,243,116.4225034713022,207,36.74167296361068,54,41.86150819473063,74,22.56621499855091,20,85.50924869757417,355
86000US60176,ZCTA5 60176,2011-2015,630,105.6299899883705,10.33434677124023,0,18.884164000712,18,18.884164000712,18,10.33434677124023,0,84.02482404618164,301,134.9735746023459,329,10.33434677124023,0,72.46547343524738,311,128.0973833656948,319,60.46416960822165,112,64.09843482261853,137,23.65358880774596,25,92.00442798797872,475
86000US60176,ZCTA5 60176,2012-2016,628,126.5635388964681,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,93.11236697145453,301,157.124925651612,327,10.33434677124023,0,88.89940924447343,327,154.6655564177563,301,67.29074327025167,141,71.32696820522266,162,23.65358880774596,21,106.7159372285506,466
86000US60176,ZCTA5 60176,2013-2017,598,128.1074779996344,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,87.49787978507958,296,155.1367296494001,302,10.33434677124023,0,87.44084419896724,302,155.1045684486917,296,49.56924141186114,95,57.26560032833211,122,28.6747151130905,27,114.4989267450393,476
86000US60177,ZCTA5 60177,2007-2011,1940,163.7257148155208,54.10334396362305,0,68.09053399200255,120,41.341855198696,120,65.93713312021843,48,102.3373127813086,451,193.0777959247324,1489,54.10334396362305,0,143.0238951346924,1309,217.3981238910601,631,54.10334396362305,0,59.82516648998207,33,59.82516648998207,33,162.4693312712498,1739
86000US60177,ZCTA5 60177,2008-2012,1721,177.6324649832449,12.76595783233643,0,33.4898690346008,67,30.96129274719842,67,42.68325891665189,52,93.14410787360151,342,200.5719757283975,1379,12.76595783233643,0,151.5276037613753,1247,233.4821349004846,474,18.93302333962126,13,18.93302333962126,13,12.76595783233643,0,170.3136866220371,1589
86000US60177,ZCTA5 60177,2009-2013,1697,183.3781727374047,12.76595783233643,0,27.44329155744546,41,24.29330303046429,41,64.49787987568031,121,79.57955276208429,283,199.9011241947448,1414,12.76595783233643,0,151.7871188770118,1241,238.0480701318403,456,23.77824668787782,28,29.6005568831693,43,21.76597417119575,15,168.5042306790922,1492
86000US60177,ZCTA5 60177,2010-2014,1590,164.3137567073993,12.15805435180664,0,25.22613162610812,35,22.10292811362893,35,42.50540198598804,69,77.39248896980284,295,181.6276630699174,1295,12.15805435180664,0,147.4549539411397,1183,220.775845791794,407,21.91824418765847,25,25.36491883777309,38,17.62917936259304,13,153.9086807495488,1448
86000US60177,ZCTA5 60177,2011-2015,1283,162.5330063710254,12.15805435180664,0,18.52857196394627,17,18.52857196394627,17,52.74760406576282,132,41.48908400888872,114,167.7448128911902,1169,12.15805435180664,0,143.1065529908022,1007,216.5559134932894,276,18.07424760615636,20,26.11152715843089,40,22.42658488576247,20,147.9653220933669,1094
86000US60177,ZCTA5 60177,2012-2016,1356,133.0210125210726,12.88122767525495,4,25.51019394790628,30,22.42658488576247,30,50.23572170120462,105,67.4991048987784,221,149.1667487554369,1135,12.15805435180664,0,114.0591419160214,983,175.2257904155392,373,36.19957407560387,69,47.69228411303728,98,31.05068116263372,29,122.0492496517225,1119
86000US60177,ZCTA5 60177,2013-2017,1250,142.6021133240622,12.53223557362481,2,32.39614066439079,53,30.02818083609979,53,48.45713128985327,120,62.00905665457332,232,155.5007582993689,1018,12.15805435180664,0,115.830596547469,815,183.7174183931159,435,34.38817071278836,54,52.1522441199382,116,39.2085485803001,62,127.3015684754648,959
86000US60178,ZCTA5 60178,2007-2011,1297,140.0368317195444,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,60.35405861808106,47,60.708149435483,181,152.6295962319527,1116,54.10334396362305,0,128.6342874191299,1038,190.1501883719164,259,55.19877396960717,10,63.25110375489629,64,30.88361181055209,54,139.8678390402173,1186
86000US60178,ZCTA5 60178,2008-2012,1276,135.4805070477619,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,30.7396885635427,49,64.06095022369007,191,149.8625141036969,1085,12.76595783233643,0,123.8451709887937,1012,183.5554253275076,264,22.2611954311832,29,36.7064533147688,76,29.1856624547734,47,131.8154043870456,1151
86000US60178,ZCTA5 60178,2009-2013,1164,147.3709685563548,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,26.80982049813281,43,55.56244304811786,130,157.497261724493,1034,12.76595783233643,0,137.3658446195668,960,201.4635888722453,204,22.2611954311832,29,33.32948387026666,70,24.80511384841912,41,145.003598006082,1051
86000US60178,ZCTA5 60178,2010-2014,1016,145.6393362678731,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,21.9182449547133,39,22.42658488576247,30,147.3559227794558,986,12.15805435180664,0,139.9497203532388,944,201.9820301301489,72,21.91824418765847,26,23.10030329854865,33,14.17860606112596,7,139.9497203532388,944
86000US60178,ZCTA5 60178,2011-2015,1100,138.5191469005147,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,18.93302235593329,21,32.47020255065477,81,142.273919295586,1019,12.15805435180664,0,134.2515749324284,980,192.9016314858011,120,18.52857196394627,17,28.26584333450587,53,21.34595794026808,36,137.9457103013565,1026
86000US60178,ZCTA5 60178,2012-2016,1366,170.7200439885719,12.15805435180664,0,26.64389847115361,25,26.64389847115361,25,17.11869633814904,20,50.14737092046381,148,177.9328306684703,1218,12.15805435180664,0,160.5715025345645,1160,234.368387044131,206,38.30269725455678,86,44.02156174049465,118,21.69795568937201,32,164.1585063670377,1203
86000US60178,ZCTA5 60178,2013-2017,1465,169.6005067998609,12.15805435180664,0,28.27891446165237,23,28.27891446165237,23,48.71194105463653,115,42.02010989463492,125,174.7284222510089,1340,12.15805435180664,0,154.3318878639387,1193,229.3091003829045,272,33.86842176558658,54,39.83038915789815,89,20.9616294113304,35,155.1819837729299,1238
86000US60180,ZCTA5 60180,2007-2011,60,22.2611954311832,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,58.50412506884825,60,54.10334396362305,0,15.24612294345755,35,26.98156939157458,25,54.10334396362305,0,56.91606079247486,25,17.67105396083061,25,15.24612294345755,35
86000US60180,ZCTA5 60180,2008-2012,42,20.38061436664443,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,21.44957988373349,42,6.686930179595947,0,20.38061436664443,42,28.82254124680449,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,20.38061436664443,42
86000US60180,ZCTA5 60180,2009-2013,39,15.58176953320361,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,16.95601890222653,39,6.686930179595947,0,15.58176953320361,39,22.03594979962843,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,15.58176953320361,39
86000US60180,ZCTA5 60180,2010-2014,43,16.72561304535539,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,18.01280563848268,43,6.686930179595947,0,16.72561304535539,43,23.65358880774596,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,16.72561304535539,43
86000US60180,ZCTA5 60180,2011-2015,36,13.8756376735729,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.926082009862163,4,7.926082009862163,4,15.97986535848585,32,6.686930179595947,0,13.09462542538983,32,19.07885048632494,4,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.09462542538983,32
86000US60180,ZCTA5 60180,2012-2016,30,15.80547083341158,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.616999493276169,3,7.616999493276169,3,17.54513008063473,27,6.686930179595947,0,15.37885776871074,27,22.05271354133225,3,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,15.37885776871074,27
86000US60180,ZCTA5 60180,2013-2017,29,15.01409041804989,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.26837134123598,5,8.26837134123598,5,17.14027058473553,24,6.686930179595947,0,13.88894827920425,24,20.45301433490399,5,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.88894827920425,24
86000US60181,ZCTA5 60181,2007-2011,1836,180.8324145823258,55.8807795350759,15,68.04981714813087,102,41.27475967038379,102,78.25198310497483,114,114.818005023656,574,214.2044267546459,1262,54.10334396362305,0,117.7261344895708,1010,215.7772112748023,826,60.90263214059564,153,63.00817310366728,178,16.15237679751771,25,152.3994058251338,1427
86000US60181,ZCTA5 60181,2008-2012,2156,197.7516125993975,19.38628422977041,16,52.85958151775763,136,51.29488940289736,136,48.93900055037055,115,128.9054835882769,721,236.055764565896,1435,12.76595783233643,0,111.5182612363223,1134,227.0286829341941,1022,49.47969704209363,137,56.60354630652529,190,27.49038077396499,53,171.7042778414369,1699
86000US60181,ZCTA5 60181,2009-2013,1837,163.8689724489264,17.62917936259304,14,45.86746182596083,112,44.05512881582555,112,57.36553646400786,124,97.78923641507174,497,190.8291772505184,1340,12.76595783233643,0,108.3261475959072,1060,196.4372530464557,777,50.1289456252192,152,58.84423261219112,204,30.81773064684476,52,134.7420243902962,1383
86000US60181,ZCTA5 60181,2010-2014,1841,143.4573174054202,19.46238312501976,17,41.6446635305642,84,39.83038682905828,84,47.80837070881695,106,96.18128175855837,537,172.7160701205266,1304,12.15805435180664,0,90.33442965330161,1061,169.5296761571459,780,57.63546249914182,194,64.60378805003583,251,29.1856624547734,57,117.6334966350217,1383
86000US60181,ZCTA5 60181,2011-2015,1652,147.0119513515919,12.15805435180664,0,39.51367703951322,97,37.59670713721442,97,15.47467736023442,34,91.14487554624796,470,172.9737037197963,1182,12.15805435180664,0,95.86570190280773,1010,175.5071127946694,642,56.41389761696502,158,62.03587043476062,215,25.80545245216588,57,134.5100737529897,1306
86000US60181,ZCTA5 60181,2012-2016,1626,134.9722075647465,12.15805435180664,0,50.2210091656778,144,48.72711232976575,144,21.79142592210297,41,103.3935180452481,516,170.0226937460822,1110,12.15805435180664,0,89.82161387231601,882,162.1277864325805,744,54.9168694811414,168,69.68909505498412,261,42.9034662466087,93,126.4233088149123,1180
86000US60181,ZCTA5 60181,2013-2017,1613,141.8290628860051,12.15805435180664,0,40.32370607593456,140,38.44714535666956,140,36.24038551375607,63,107.7412218483831,473,178.1113527108951,1140,12.15805435180664,0,84.13690192280618,914,164.907553933379,699,45.5927043914795,125,61.81208127672026,189,41.73773709763189,64,120.386233050979,1221
86000US60184,ZCTA5 60184,2007-2011,89,29.22994672430909,54.10334396362305,0,54.97067896329126,9,54.97067896329126,9,54.10334396362305,0,54.10334396362305,0,61.49440310753536,89,54.10334396362305,0,27.97013258405829,80,40.45637282648738,9,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,27.97013258405829,80
86000US60184,ZCTA5 60184,2008-2012,70,25.16746724356963,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.04066901373583,70,6.686930179595947,0,25.16746724356963,70,35.59217350643678,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,25.16746724356963,70
86000US60184,ZCTA5 60184,2009-2013,74,25.84837951131202,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.69932131323952,74,6.686930179595947,0,25.84837951131202,74,36.55512887026428,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,25.84837951131202,74
86000US60184,ZCTA5 60184,2010-2014,62,24.59565715394425,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,25.48845593717203,62,6.686930179595947,0,24.59565715394425,62,34.78351192258679,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,24.59565715394425,62
86000US60184,ZCTA5 60184,2011-2015,58,25.0644728126096,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,25.94114169809873,58,6.686930179595947,0,25.0644728126096,58,35.44651738532421,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,25.0644728126096,58
86000US60184,ZCTA5 60184,2012-2016,66,26.80981993860633,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,27.63116863918869,66,6.686930179595947,0,26.80981993860633,66,37.91481096195769,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.80981993860633,66
86000US60184,ZCTA5 60184,2013-2017,101,32.95034796870491,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,33.6220235334747,101,6.686930179595947,0,32.95034796870491,101,46.59882898225524,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,32.95034796870491,101
86000US60185,ZCTA5 60185,2007-2011,3342,238.5350273967842,54.51501502588894,6,78.43123310124018,191,56.7828010733441,191,51.67173385620117,107,221.777886595205,2280,325.7059874761595,1062,54.10334396362305,0,103.2092844133261,772,259.9059746991119,2570,99.65526806493823,389,102.1113768153188,430,22.2611954311832,41,229.1478826064528,2608
86000US60185,ZCTA5 60185,2008-2012,3062,233.4932122680789,16.31174181611414,7,54.54212280852217,148,52.55458898706621,148,69.42345114311991,165,214.6723073555116,2050,317.1802007071144,1012,14.58966541290283,0,91.618019737181,699,250.8245237528193,2363,78.72047073566704,203,80.98806905248699,238,19.03036562983987,35,235.3282553224452,2504
86000US60185,ZCTA5 60185,2009-2013,2907,236.9269236711853,16.31174181611414,7,48.46475623126987,153,46.21660155935266,153,52.33615382074631,137,211.1313650996167,1926,317.3496817221018,981,14.58966541290283,0,96.67374093691127,676,255.8909520616715,2231,93.10244022819066,228,94.33467259764321,254,15.19756814956665,26,221.9444528135862,2356
86000US60185,ZCTA5 60185,2010-2014,2521,220.5648447474674,16.36828202966731,9,29.99739680172713,66,26.53967071157096,66,43.04105925883764,122,200.9438109705897,1741,298.3743720661319,780,13.98176288604736,0,90.95817539747522,583,238.5838226077206,1938,59.49377213387658,110,60.65334018488633,131,11.80333651413517,21,218.1591707373633,2193
86000US60185,ZCTA5 60185,2011-2015,2561,208.4822779113838,16.36828202966731,8,32.92790898609417,74,29.81203610615768,74,46.15659302616002,144,199.6754671909761,1742,288.6782852953336,819,13.98176288604736,0,111.6225940807114,604,236.4835379311353,1957,59.66744067475434,127,60.9086980759105,147,12.23380662864568,20,205.9534629932064,2188
86000US60185,ZCTA5 60185,2012-2016,2279,183.7284896278211,13.98176288604736,0,26.09029105139299,61,22.02756440791277,61,37.05714392789255,92,169.4402805274985,1471,249.9323239722261,808,13.98176288604736,0,94.85035799677323,666,206.7673772939929,1613,58.04436807571839,158,97.97423194623461,316,78.92909134245183,158,159.8368074777982,1810
86000US60185,ZCTA5 60185,2013-2017,2248,192.2251442460437,13.98176288604736,0,28.187289776186,67,24.47516315624941,67,37.768328001424,96,169.6756627953417,1439,256.3987843681222,809,13.98176288604736,0,97.52624215458813,657,215.5501658296919,1591,90.74870214770454,285,127.1519808997438,459,89.06345662074894,174,166.8191907785691,1626
86000US60187,ZCTA5 60187,2007-2011,1472,136.3776662939999,54.10334396362305,0,58.6208656316753,51,22.56621499855091,51,17.16181697968879,27,32.54409432415724,84,140.2069396969252,1388,54.10334396362305,0,120.8075748986847,1182,182.1903894740304,290,54.44379119285759,6,72.41701167810625,155,47.75036314977614,149,124.2637062654787,1239
86000US60187,ZCTA5 60187,2008-2012,1383,113.9764983085723,12.76595783233643,0,44.04254212771283,88,42.15181891323751,88,14.44968302266281,22,31.24643595409495,96,118.1819864722088,1287,12.76595783233643,0,107.4664708887018,1076,156.6514747200171,307,12.76595783233643,0,43.81541099607136,122,41.91444335044496,122,109.6198829406639,1151
86000US60187,ZCTA5 60187,2009-2013,1457,118.6516537129192,12.76595783233643,0,37.10199209362729,73,34.83659193920367,73,18.13548160497643,27,35.13761963913161,118,123.7451705834,1339,12.76595783233643,0,110.6650157896457,1138,162.2496861276872,319,12.76595783233643,0,49.03706850197399,134,47.3462185173251,134,111.020083477043,1223
86000US60187,ZCTA5 60187,2010-2014,1482,133.5062947477222,12.15805435180664,0,38.08014497493758,80,36.08710511652021,80,18.21680751485168,42,30.19998177605731,97,136.8793981450089,1385,12.15805435180664,0,129.4932712554284,1230,185.9904245860459,252,12.15805435180664,0,19.60427381699508,33,15.37885776871074,33,129.682908892555,1327
86000US60187,ZCTA5 60187,2011-2015,1548,112.2910055222657,12.15805435180664,0,32.8773677097967,57,30.54673504490616,57,23.38648567986754,53,32.47020255065477,114,116.8913340452664,1434,12.15805435180664,0,113.8743151102373,1253,159.9269507088381,295,13.5931180023884,7,32.49295492350505,78,29.51303546967129,71,114.7310716950729,1360
86000US60187,ZCTA5 60187,2012-2016,1601,119.0868863269848,12.15805435180664,0,29.05876843059989,94,26.39306229071846,94,30.07736576990954,49,28.02293137674968,86,122.3395732296064,1515,12.15805435180664,0,102.4816531183605,1291,157.1119846508476,310,14.17860606112596,7,35.43087528578916,88,32.47020255065477,81,105.8309619445816,1370
86000US60187,ZCTA5 60187,2013-2017,1779,130.6778788086585,12.15805435180664,0,26.25267292210411,58,23.26767177724264,58,28.02293212152129,56,42.95511338370842,113,137.5567147606313,1666,12.15805435180664,0,118.2288799999494,1450,176.2236535654986,329,33.03435455742377,43,51.52849821447153,145,39.54639739866594,102,122.940720804027,1520
86000US60188,ZCTA5 60188,2007-2011,2532,219.7112210913031,54.10334396362305,0,97.84590615026296,294,81.52698646656799,294,65.93713245200115,184,129.3176445689093,608,254.9432757895023,1924,54.10334396362305,0,140.197713102046,1398,260.6308105970495,1134,29.43153362239269,55,42.5705559800077,117,30.75771553742147,62,184.0269242932845,1937
86000US60188,ZCTA5 60188,2008-2012,2408,191.8749421536285,14.58966541290283,0,68.71183454111335,226,67.14505096539047,226,73.10267292432962,183,113.1956674906889,503,222.776238780353,1905,14.58966541290283,0,150.0682758430915,1447,243.5908061503481,961,22.29437269383703,33,37.73896286140287,91,30.44979908049705,58,186.1830543614915,1908
86000US60188,ZCTA5 60188,2009-2013,2265,220.1120081708539,14.58966541290283,0,64.22226975360081,211,62.5431178903308,211,65.79406502166467,172,135.3331328611663,511,258.3879892545784,1754,14.58966541290283,0,136.415597152869,1321,258.9565818580016,944,25.45218487449109,51,42.52278635094814,128,34.06425757539871,77,202.446216498105,1754
86000US60188,ZCTA5 60188,2010-2014,2066,187.3139619906047,13.98176288604736,0,73.15320863570919,300,71.80461155314431,300,55.96998491337193,140,117.236999534286,422,220.9774522805887,1644,13.98176288604736,0,118.696800930805,1162,221.755385296107,904,23.29941371977869,28,38.17222610819463,102,30.23666923405626,74,161.6815622846275,1524
86000US60188,ZCTA5 60188,2011-2015,1955,167.6809111999868,28.04929296591251,28,80.1394746649693,320,78.91036501104026,320,32.49295656497446,64,112.7966754591506,413,202.0890347730297,1542,13.98176288604736,0,117.8579049095467,1130,204.9570045900496,825,23.14824671459518,33,35.1060545069011,101,26.39306229071846,68,154.8446482841813,1442
86000US60188,ZCTA5 60188,2012-2016,2033,166.3666611010683,31.26417225848555,24,75.264643850079,303,73.95455983560164,303,51.58941988185037,131,88.35526679899577,462,188.3733502835245,1571,13.98176288604736,0,106.1482446807251,1117,197.3456758449923,916,30.3951362991333,55,45.05457514061484,128,33.25733649074167,73,142.7342156502407,1447
86000US60188,ZCTA5 60188,2013-2017,2069,159.8368074777982,36.80197147733939,46,82.00605624448924,330,80.80534368080295,330,64.29990581315867,188,90.41620729116288,556,183.6379469652535,1513,13.98176288604736,0,102.3535669855867,923,189.8000466263581,1146,40.26868112482924,99,60.40302132252424,232,45.02175369036772,133,132.5729782393699,1273
86000US60189,ZCTA5 60189,2007-2011,1622,141.5682659931655,54.44379119285759,5,67.18081669655655,125,39.82574925811471,125,54.10334396362305,0,25.8626717037709,44,143.9112633672871,1578,54.10334396362305,0,121.9023060607038,1245,186.8200903522668,377,55.19877396960717,11,80.33751439672292,214,58.37132490954681,203,122.9782884568013,1278
86000US60189,ZCTA5 60189,2008-2012,1712,150.69368305047,14.58966541290283,0,29.68159463743934,52,25.84837951131202,52,17.72325751507477,40,36.60059260791679,75,155.0747867661478,1637,14.58966541290283,0,132.7317756783929,1317,200.8141189908089,395,18.99148815869724,12,68.48827545887787,240,65.80248667679052,228,135.9311805015596,1380
86000US60189,ZCTA5 60189,2009-2013,1848,165.5873908111637,14.58966541290283,0,44.33940883205474,112,41.87033363511259,112,45.41403841311632,103,46.08047209063364,116,171.8795912950247,1732,14.58966541290283,0,145.450176944387,1328,220.3972276794845,520,21.06714048332195,15,70.17525667242575,204,66.9383465653045,189,155.4353875958012,1429
86000US60189,ZCTA5 60189,2010-2014,1869,160.340035386281,13.98176288604736,0,40.91054484455724,107,38.44714535666956,107,35.98969010492804,92,37.79766925391272,108,164.7349105341731,1761,13.98176288604736,0,145.0443687270013,1389,216.2100734172396,480,20.65080542461288,17,75.52442462159625,190,72.64628655160533,173,141.531716069351,1480
86000US60189,ZCTA5 60189,2011-2015,1997,178.8370892575644,13.98176288604736,0,35.26883783130879,90,32.37902451540976,90,48.41898368616982,123,46.53534355448529,128,184.7924313759955,1869,13.98176288604736,0,158.4680117944737,1529,238.9452139219606,468,21.56127402846182,18,59.4937733227141,145,55.44926082865366,127,153.7753634857281,1639
86000US60189,ZCTA5 60189,2012-2016,1883,165.961902850494,13.98176288604736,0,32.44743199029558,91,29.28047385824221,91,56.1808695716646,142,62.5431178903308,137,177.3555603673046,1746,13.98176288604736,0,148.7027489384031,1467,222.835950285394,416,13.98176288604736,0,23.66139834973081,46,19.08853264300303,46,157.5606022303192,1604
86000US60189,ZCTA5 60189,2013-2017,1942,189.6744154930189,13.98176288604736,0,32.81548884872715,103,29.68781930319713,103,39.99242224440107,70,68.19357400842988,134,201.5607784978555,1808,13.98176288604736,0,176.9957633474399,1547,259.4299214345973,395,13.98176288604736,0,35.25311730510187,88,32.36190022736028,88,185.2787372734539,1681
86000US60190,ZCTA5 60190,2007-2011,705,107.7566555404985,54.10334396362305,0,64.77516792448361,64,35.61812111269971,64,54.10334396362305,0,59.24167201150672,134,122.9677702326613,571,54.10334396362305,0,87.70669284392045,458,138.9386943327576,247,21.50979459869379,27,31.12794418723821,76,22.50061433929795,49,97.84968172698277,565
86000US60190,ZCTA5 60190,2008-2012,704,114.3697589223288,10.9422492980957,0,37.02222512724756,57,35.36823905244541,57,10.9422492980957,0,59.75099565538535,142,129.0372939803121,562,10.9422492980957,0,87.75723941912392,449,144.1588527507661,255,21.56127402846182,31,32.00017554426078,87,23.64577546059937,56,103.6380535582665,560
86000US60190,ZCTA5 60190,2009-2013,671,104.9719675765547,10.9422492980957,0,32.87736802719869,48,32.87736802719869,48,10.9422492980957,0,55.90722500374791,91,118.9316265108358,580,10.9422492980957,0,86.58720401643438,471,136.0751919942679,200,10.9422492980957,0,29.01422417243184,61,26.87177672999038,61,96.42494783225618,562
86000US60190,ZCTA5 60190,2010-2014,587,96.01977108851372,10.33434677124023,0,17.38644347156413,18,17.38644347156413,18,10.33434677124023,0,48.26609863935072,81,107.4681939820062,506,10.33434677124023,0,81.09750555744932,458,125.6845330481484,129,10.33434677124023,0,20.7133438441712,30,17.95115288828608,30,97.13707354622927,539
86000US60190,ZCTA5 60190,2011-2015,503,92.1328697059482,10.33434677124023,0,15.05096484913573,12,15.05096484913573,12,10.33434677124023,0,58.96656665605369,96,109.3870269431254,407,10.33434677124023,0,67.50184510490524,362,114.2145558710441,141,10.33434677124023,0,21.43234362311083,33,18.7762251262296,33,90.78127378048464,458
86000US60190,ZCTA5 60190,2012-2016,526,77.94678670473853,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,32.58381447348756,60,84.48317301828016,466,10.33434677124023,0,69.6784898242213,427,104.5504352060675,99,10.33434677124023,0,39.33088494668202,99,37.94891022810661,99,69.6784898242213,427
86000US60190,ZCTA5 60190,2013-2017,558,82.53161078965138,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,30.54673470328726,65,88.00323733004096,493,10.33434677124023,0,79.65613785245526,469,114.7020796546595,89,10.33434677124023,0,33.10698802459799,89,31.45272536478566,89,79.65613785245526,469
86000US60191,ZCTA5 60191,2007-2011,576,99.64599706120582,54.10334396362305,0,60.19772059744332,59,26.39306229071846,59,54.10334396362305,0,61.52744541786947,193,117.1108503511555,383,54.10334396362305,0,76.53299812477472,324,125.6448348810591,252,60.08711944445549,26,66.53411484474948,56,61.18413473350881,30,90.54486121465237,461
86000US60191,ZCTA5 60191,2008-2012,666,97.22073368546688,10.9422492980957,0,32.44743165082084,81,30.54673470328726,81,10.9422492980957,0,65.31772946452456,223,117.1250478793554,443,10.9422492980957,0,74.41533902109825,362,122.4316696772754,304,32.87736802719869,33,48.20864172918112,69,36.91726735117798,36,83.91039903725833,516
86000US60191,ZCTA5 60191,2009-2013,873,111.5132906005097,10.9422492980957,0,45.65750176939871,109,44.32690659318526,109,10.9422492980957,0,83.50203068909875,439,139.3118914872557,434,10.9422492980957,0,72.22539408655364,345,132.8597814671984,528,35.98968994384269,53,62.90251198803562,171,51.58941976947438,118,90.82196931590696,593
86000US60191,ZCTA5 60191,2010-2014,947,119.5406347583603,10.33434677124023,0,44.41851747984986,80,43.1996061546802,80,10.33434677124023,0,82.15687835369963,452,145.0507360176304,495,10.33434677124023,0,82.59651364887002,444,145.3001976095686,503,34.22119859091909,49,55.32248889241523,142,43.46823373743502,93,108.2681437429408,725
86000US60191,ZCTA5 60191,2011-2015,917,118.7917253945099,10.33434677124023,0,43.21671199419828,112,41.96290590987757,112,10.33434677124023,0,91.33321197147619,443,149.8440176691457,474,10.33434677124023,0,78.06285284327065,391,142.1452884067382,526,34.22119859091909,52,45.2714112437946,114,29.63798648703466,62,106.9494268705309,691
86000US60191,ZCTA5 60191,2012-2016,925,109.5912246413157,10.33434677124023,0,41.79082603422651,106,40.49289341890427,106,28.1085186068992,29,85.10855216865819,455,138.7577103105573,470,10.33434677124023,0,76.9951452114171,388,133.9346441534472,537,15.68813134312295,22,39.70959141924705,96,36.47922951001656,74,101.8849368537412,694
86000US60191,ZCTA5 60191,2013-2017,967,135.1076618372095,10.33434677124023,0,63.94836339632379,143,63.10780029346643,143,31.5290024262445,29,113.306611596364,533,176.3305660359742,434,10.33434677124023,0,76.1214625193595,332,155.0759728107614,635,14.71576681119635,22,44.71702029130015,102,42.22627275631891,80,112.673750435032,693
86000US60192,ZCTA5 60192,2007-2011,1032,121.3675960953189,54.10334396362305,0,70.52195764490124,172,45.23466239537041,172,55.8807795350759,19,44.83668987178986,132,129.3847832653265,900,54.10334396362305,0,103.2540257755345,684,159.3470653034162,348,56.71768402227315,21,59.39430640300961,47,56.90307355750017,26,112.7393270998806,794
86000US60192,ZCTA5 60192,2008-2012,972,132.8875968150999,10.9422492980957,0,36.1791517737477,109,34.48475320146855,109,23.38648567986754,25,52.50534535837932,139,142.8843052210257,833,10.9422492980957,0,115.830596547469,702,176.2834095535796,270,10.9422492980957,0,15.91033710771393,13,15.91033710771393,13,128.1175737387283,825
