geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US34,New Jersey,2011,871783,7986.034920716209,578.8654723649296,3182,,,1722.793339832025,32112,3288.017679519392,133494,3661.752052745572,139319,8785.50976612542,732464,,,6242.203968351624,557996,10136.16614590564,313787,2530.54514367895,49502,2799.891352503903,67195,1198.220706559945,17693,6941.702666145597,635616
04000US34,New Jersey,2012,895912,7984.771593603231,533.3982064848003,2711,,,1640.790872870681,36289,3196.461038346083,148570,3660.565983077608,140407,8783.86707085655,755505,,,5965.967920082167,562633,9967.414440338207,333279,2505.725122356936,48250,2898.053817658707,68334,1456.04173746343,20084,6376.573369637137,639937
04000US34,New Jersey,2013,935833,8481.597089794035,432.4141783988565,2395,,,1921.440640400237,43301,3913.547135880055,151509,3608.982333485218,147378,9217.496551505243,788455,,,6641.163216213866,585104,10772.30421302679,350729,2405.820183972373,51567,2775.567148066089,72497,1384.125079541173,20930,7264.340525056548,666019
04000US34,New Jersey,2014,929477,7868.642078231667,537.1593891202399,3225,,,1718.388830470183,36711,3129.716952151226,146084,4268.6525822681,147481,8951.922867374478,781996,,,6414.351512484948,588592,10151.81922026963,340885,2562.193041802531,51375,2920.851593470822,70971,1402.334071332409,19596,6977.376866798102,672309
04000US34,New Jersey,2015,921026,8088.881597561684,426.1606415828264,1826,,,1894.458479580354,41610,3427.470537530391,139907,3682.510276253788,144762,8887.681780649373,776264,,,5614.017679633554,583938,9846.176923385552,337088,2473.882630309303,45875,2928.918531589503,67167,1567.9504125266,21292,6240.0711691831,670269
04000US34,New Jersey,2016,927116,9485.77623512515,522.7588862141316,4048,1918.734669263038,42897,1906.544995247769,42435,3896.870329964487,146108,3852.335673929492,146758,10238.18543138846,780358,215.9372874878827,462,7314.13874370201,579576,11978.17082634022,347540,2595.522616526089,47298,3002.026917125888,67258,1508.452173007129,19960,8345.675094069124,666805
04000US34,New Jersey,2017,914392,8257.308415826052,357.9566474989112,1884,,,2198.737311748801,47960,4002.699677781462,145046,3753.798663878855,152855,9070.509725644442,761537,,,6432.80027696858,558582,10467.28530601124,355810,2449.107595824061,45457,2994.86662734882,67712,1723.687355550474,22255,6901.501345114016,651488
04000US35,New Mexico,2009,271460,4402.99429251693,1325.15681241309,21848,,,422.670793970573,1819,839.9225363654301,4545,3051.078398129472,115847,5356.812310644173,155613,,,3110.044293146344,125660,5390.615386509114,145800,1733.021922872119,28549,2020.705882536846,38250,1039.176249999794,9701,4114.047119104506,204924
04000US35,New Mexico,2010,269338,4590.874597639578,1300.539268417494,19303,,,372.0508683618105,1929,727.5813809289369,4798,3036.824363245566,117194,5504.401128592845,152144,,,3107.495090002783,125632,5543.704114186088,143706,1843.88221109276,28601,2054.301119328886,35193,905.6773600414172,6592,4287.462640800755,207943
04000US35,New Mexico,2011,276797,4943.970911885935,1544.833956539763,25106,,,381.9143860792959,2012,772.8299328213076,5173,3529.947052454664,119012,6074.81477665843,157785,,,3286.242040543111,124504,5936.517087199125,152293,2602.583611474632,33374,2708.794466105788,40096,751.0832210141577,6722,4569.381826846146,204293
04000US35,New Mexico,2012,303325,4390.871443264526,1129.972306746183,25157,,,431.7825739396379,1974,737.202589047415,5161,3341.534159937625,130305,5517.753399102387,173020,,,3059.772980007939,137762,5351.818636731122,165563,2172.420682095692,36402,2359.769089901684,45391,921.4654294428568,8989,4073.21342835679,225473
04000US35,New Mexico,2013,311773,4739.366934371638,1142.653581986652,25064,478.9617827340673,2569,416.6919430422126,2242,821.2201507052001,6123,3409.744815201354,131004,5838.489414515345,180769,236.1614149760738,327,3024.382323762538,146499,5622.142596813293,165274,1861.712820950439,28235,2024.978306329849,34613,796.5943217317466,6378,4571.178252679346,243404
04000US35,New Mexico,2014,301515,4676.408108496293,1273.690419289042,26274,,,371.9276994933832,1842,796.229599486274,6009,3702.939845213477,132403,5964.943947304071,169112,,,2843.30875186857,135189,5472.95143918364,166326,2161.769671300378,30138,2333.721684459247,38176,879.2091837334061,8038,4502.113059357183,229027
04000US35,New Mexico,2015,307006,4738.093337036368,1324.78135335069,27226,,,362.1947617201529,1526,1111.443383820454,8543,3359.860653768922,131181,5808.458666738789,175825,,,3120.336681247969,136273,5673.273259310715,170733,2121.479697915291,30453,2350.936350825007,39993,1013.027944808851,9540,4176.995558102002,229605
04000US35,New Mexico,2016,308731,5248.312164038568,1127.82407369287,28096,,,418.0011137087498,1475,745.4724544900101,5326,3793.182202323774,138305,6475.570383465926,170426,,,3017.706986317378,132583,6054.03468989598,176148,2219.34718109556,33628,2561.463343563507,45925,1278.90286972183,12297,4399.353845848244,227405
04000US35,New Mexico,2017,322356,5232.084694589784,1344.940007562203,30655,,,454.4840289675467,2111,807.367410420174,5551,4105.274842340668,147519,6650.412903159913,174837,,,2968.892804820441,134884,6015.732269464396,187472,2092.628452149327,26067,2337.21300581483,34707,1040.899032473901,8640,5199.828528274,249066
04000US36,New York,2009,2125370,11679.0482633273,1055.442746625831,10264,,,2779.313430877461,81324,5556.15084332121,360781,5768.985552923352,344628,13026.17989461864,1780742,,,9400.010874543283,1323024,14992.0102981108,802346,4513.815782583948,151744,4982.290883611272,196494,2109.191676878148,44750,10190.58288277674,1475919
04000US36,New York,2010,2020411,12565.66825081772,904.1820957100534,11786,,,2502.389440419914,78588,6188.960959543843,343725,5575.323903895497,324716,13747.00895551309,1695695,,,9460.16879840505,1252515,15728.66212631974,767896,3851.417862263868,130946,4571.700367942237,187993,2463.133107340729,57047,9837.197835869078,1397993
04000US36,New York,2011,2091270,12854.52546900805,893.7726962007226,11664,2868.00272016496,87377,2863.907416210464,86960,5132.551003911247,351483,6196.28825430093,353928,14269.99695738455,1737342,153.21199120275,417,10056.06680814493,1274832,16320.64044954274,816438,4763.106998988589,154301,5334.650389713766,209719,2402.354365338126,55418,11005.82872708551,1431027
04000US36,New York,2012,2099458,12341.75847608582,1031.808122147878,13036,2903.153731309131,94138,2891.627103674978,93394,5275.435080347483,355213,5515.101183721034,353196,13517.9637278962,1746262,258.4458955108218,744,9802.347134127111,1273346,15760.86963400073,826112,4252.698146007272,143782,4912.574658080703,201770,2459.257662418285,57988,10391.2720163197,1435301
04000US36,New York,2013,2171581,13109.86635926337,1027.274858799463,11991,2913.847262315776,98665,2891.417781785876,97635,5969.477192057196,359509,6202.35292856708,372022,14503.02650512127,1799559,360.8449518527155,1030,9792.498647974891,1317984,16363.42341102055,853597,4930.748336385224,157623,5536.169560722592,217565,2517.318861071383,59942,10457.30973048298,1483851
04000US36,New York,2014,2236461,12300.26245592834,1153.98496875391,12169,2848.437860568775,108947,2839.724092999533,108436,5316.755155865446,377340,6686.271408027389,381900,14000.09577919112,1854561,222.6327046047014,511,8976.242411657695,1354131,15227.25793823572,882330,4450.268380739019,168337,5040.96091696344,225702,2367.783416139954,57365,9869.224479526125,1512303
04000US36,New York,2015,2222954,13254.56732287922,1079.496459035913,11739,2654.207160955226,103979,2641.093184180302,103032,5279.06907069092,369717,6004.713954674379,392152,14551.293571164,1830802,263.5193460495004,947,11093.10227883729,1337704,17284.11042216181,885250,4329.682952692834,175161,4922.548185537396,232058,2342.077318983849,56897,12141.59624715536,1505461
04000US36,New York,2016,2238013,13380.56247382159,1007.533257676295,11469,3004.583455971615,115631,2985.325510936687,114660,6102.62077755408,377502,6510.622875016888,414249,14880.44563635564,1823764,339.6370675426061,971,10251.85481636279,1310059,16856.4521561218,927954,4593.895181919725,177614,5416.521707065873,242016,2869.640127376695,64402,11374.24421495839,1491395
04000US36,New York,2017,2266407,14443.21256373426,1517.390108222849,15683,2833.312427291038,112622,2814.169012622291,111566,6318.032449783441,398388,7106.621819165725,436921,16096.90848709321,1829486,328.8040131116335,1056,9889.733747679855,1307712,17504.66288624859,958695,5734.255894617408,188732,6225.599227305522,249945,2424.127693433791,61213,10956.43616171959,1489769
04000US37,North Carolina,2009,1186846,9621.09146071837,1380.574991087167,19275,,,980.8871640246157,8405,4887.720690766148,282570,2292.270340480007,37885,9890.394542653607,1148961,,,7696.890572522689,821285,12321.01965670442,365561,1662.960931053907,15080,2177.052092536837,35013,1405.03265279044,19933,7856.718938148141,841323
04000US37,North Carolina,2010,1235138,10124.09137296039,1368.257951715992,17901,,,975.3641934335592,9573,4899.78002324054,285378,2398.23609379301,38251,10404.26655221898,1196887,,,9341.854583646438,864085,13775.61153597353,371053,1330.194652662637,12227,2332.29018469691,37997,1915.766084797743,25770,9495.21468800265,884204
04000US37,North Carolina,2011,1257117,10842.02514333416,1474.065886576918,20536,,,1041.474014834471,10753,5948.579803320368,303728,2700.608920047761,45290,11173.3073773047,1211827,,,9404.033309051805,860115,14352.18978715255,397002,1428.715545052598,12756,2347.677473735253,35662,1862.89060655987,22906,9784.527463167171,886051
04000US37,North Carolina,2012,1246427,9805.831364158645,983.4244819612167,17545,,,1066.899100591819,11192,5113.395446449377,299929,2189.826471939322,39727,10047.3712342843,1206700,,,9238.464802942903,852833,13472.32573305486,393594,1097.41209400657,10274,2370.144971648264,40155,2100.779351230791,29881,9454.406028243004,877440
04000US37,North Carolina,2013,1330804,9629.176347608791,1123.624962485511,20572,1034.325759237834,12441,993.0035126036049,11628,4871.900741057071,311209,2210.967685329409,44037,9879.747731542515,1286767,289.4370400965011,813,7941.603374160624,918009,12481.5904950382,412795,1231.776110041621,12674,2550.462121087346,43738,2233.290094419464,31064,7945.631775302023,942844
04000US37,North Carolina,2014,1344569,9882.892683416823,1184.197179365492,20762,920.8845483550849,10987,879.4075123620557,10249,4974.914946605915,317673,2262.468356007255,50174,10138.55664549289,1294395,273.2595443901815,738,8811.174224990262,922684,13240.40630098135,421885,1699.511819441549,17081,2439.180282658799,43976,1749.645686100456,26895,8887.876951567965,951171
04000US37,North Carolina,2015,1369390,10773.54279522503,1361.141868567411,21707,,,1088.376784486864,13697,5855.731141646088,326487,2804.356211544497,57974,11132.54859058668,1311416,,,8731.811839850625,929034,13867.72376300815,440356,1450.303832155514,15203,2113.540934443643,42069,1537.424494407429,26866,9050.676352270148,964926
04000US37,North Carolina,2016,1371586,10329.06158220215,1149.486865378206,19359,,,1120.139126737285,13882,5344.767363554651,327041,2812.990952959684,62521,10705.25250848187,1309065,,,9204.037899523763,927236,13834.87718864154,444350,1675.803680241487,16773,2491.366154741516,46815,1843.525791053821,30042,9332.156937323902,963669
04000US37,North Carolina,2017,1343295,10803.90131168138,1292.969837240421,20228,,,1290.93507461905,13896,6390.046761790836,308091,2889.714068408411,56263,11183.68145780754,1287032,,,9020.116459009378,919666,14074.33069409137,423629,1619.854874221288,17154,2613.79670417833,45200,2051.34185284536,28046,9434.86183661229,955491
04000US38,North Dakota,2009,72226,2019.455582127398,653.0340983231624,5341,,,226.4345938551394,273,277.9844275955154,663,411.8696973814331,1659,2061.028261768039,70567,,,2070.924370565902,63132,2892.564363465277,9094,,,,,296.0099360004799,1211,2062.548820688309,64131
04000US38,North Dakota,2010,68797,1967.277943295609,529.6385421987363,3840,,,,,,,221.8236983202321,866,1979.744493441986,67931,,,1911.207835617872,61989,2742.790166437191,6808,,,,,362.3141108787532,1391,1940.362311987542,62594
04000US38,North Dakota,2011,69721,1886.683137015598,523.9183563274235,4408,,,123.8004039281732,175,,,379.8677131033666,1419,1924.544813444831,68302,,,1892.35517431471,62056,2672.186626202346,7665,216.3322451994543,557,370.098448075314,1919,300.2885628103725,1362,1953.342982104691,62918
04000US38,North Dakota,2012,71901,1945.107749350168,395.5775001721095,3852,,,118.3241743226789,136,,,217.0817204891788,958,1957.18385185261,70943,,,1817.850841498439,64371,2662.334659376739,7530,115.7651799603687,209,372.7911229268798,1681,354.360895757175,1472,1846.40701006183,65089
04000US38,North Dakota,2013,75202,1937.705023936038,429.961305139009,3941,,,190.2308280574187,516,222.2497677684349,552,542.9126360790086,1781,2012.325741573968,73421,,,1797.889644364966,66854,2643.313816613863,8348,,,,,372.8590113795948,1777,1816.270770086563,67892
04000US38,North Dakota,2014,76946,2050.694653961572,497.6317910995533,4380,,,332.7099922792976,847,414.3868392117587,948,365.4249035804696,1475,2082.9987815511,75471,,,2000.369717013209,68298,2864.756109781438,8648,,,,,317.4754181736074,1044,2033.820770788454,69492
04000US38,North Dakota,2015,79278,2103.223833753857,555.6716580114291,5089,,,346.5824044606786,769,509.0847017722192,1218,419.0094997100676,1784,2144.555771183756,77494,,,1861.987223101224,69564,2809.011732596088,9714,200.5756600328789,661,342.7358617963608,1854,277.9159505384122,1193,1890.358048828511,70328
04000US38,North Dakota,2016,85328,2330.260740651716,640.9047793576356,6174,,,270.5201271859181,490,491.0559985776715,1407,441.0295644231621,2266,2371.628595737109,83062,,,2049.552517058675,72801,3103.34990608604,12527,,,,,645.2746363647474,2847,2101.081194022638,74163
04000US38,North Dakota,2017,75801,2086.328892403528,636.196263214323,5990,,,,,651.5895101073,2313,378.9770170039874,1414,2120.46971841028,74387,,,1918.055773610297,64701,2834.026499162901,11100,187.1422400154685,310,348.3855399639659,1447,293.8541584833825,1137,1949.523590406023,65778
04000US39,Ohio,2009,1518041,10485.89436664001,636.7928462666243,4698,,,895.6363085408185,8565,4254.867302298895,211907,1910.453046080727,35878,10658.50887833809,1482163,,,10079.76712596145,1234518,14544.95396974311,283523,757.8808957184082,7066,1881.210854434526,34099,1721.792910528831,27033,10056.48341757386,1258245
04000US39,Ohio,2010,1506324,10733.00575731346,715.3951257807645,4455,,,942.4049478660169,10303,4833.601247851274,211109,1746.841488912343,35275,10874.22952553005,1471049,,,10159.99152939194,1222100,14779.13530839473,284224,1003.492760092326,8591,1890.210704698093,36899,1601.84231077767,28308,10352.43307908449,1243362
04000US39,Ohio,2011,1517210,9636.535033327909,635.7959579552921,5361,,,761.0752853746747,9335,3700.178665996049,211007,1826.151266676636,33920,9808.039350315679,1483290,,,8656.955639927945,1231958,12953.98349544403,285252,940.9456527270897,7882,1923.985849081291,38814,1678.196301413827,30932,8729.897062036636,1252611
04000US39,Ohio,2012,1543263,9836.306620519947,806.7228909670787,6173,,,1008.15606371754,9719,3875.368218282727,214407,1556.670103897868,35197,9958.72229481543,1508066,,,9318.612311657194,1247964,13549.51893418558,295299,773.7460510736528,7343,2024.035368047512,42352,1870.303777346117,35009,9269.190944407408,1270459
04000US39,Ohio,2013,1555348,10248.28130096981,594.6649609314671,4711,,,960.8904135886027,11488,4552.65153011716,213961,1772.346308200671,38208,10400.40773527653,1517140,,,10043.98455899266,1256548,14349.52596586697,298800,900.4149647698822,8602,2098.750726593087,44249,1895.786776932855,35647,10028.79736117086,1280507
04000US39,Ohio,2014,1584921,9824.515032863677,571.6054136281201,5074,,,1291.328164901199,13582,4260.47448825937,219636,2012.721501797859,43002,10028.56637185814,1541919,,,9292.310406531471,1272184,13522.87426260769,312737,1070.464922898553,9550,2146.893523088074,47010,1860.982710376783,37460,9457.140682110903,1299416
04000US39,Ohio,2015,1593312,9894.377277604855,635.0268012702454,4523,1140.607608866808,13212,1116.014041489674,12705,3971.164343413047,215042,1784.001805400065,42867,10053.92282411467,1550445,235.580934293803,507,9101.479380689096,1283363,13443.79517207444,309949,957.5479281010255,9624,2205.674694835496,49718,1986.983347898793,40094,9475.711016780675,1310817
04000US39,Ohio,2016,1620871,10258.1893968114,572.7405286998118,4387,1121.238972868982,13383,1095.723045203791,12662,4624.241591862,225312,2233.488716642392,46505,10498.51996941582,1574366,237.8399514161173,721,9441.044267421807,1294562,13941.4406199744,326309,1200.812260956897,12743,2318.086608913149,54673,1982.820072613258,41930,9460.325072701255,1323116
04000US39,Ohio,2017,1613095,11116.14031638555,858.9325680664907,6024,1263.923925511916,15150,1249.656993277793,14784,4971.633482838474,211098,2247.44472724448,50119,11341.05741699562,1562976,189.3702422065223,366,10065.72816281502,1292193,14996.24816349942,320902,1235.283754863676,12110,2428.953283220147,57474,2091.384253798386,45364,10322.85578156673,1323349
04000US40,Oklahoma,2009,565619,6260.284044662401,1889.688554810456,39739,,,602.4083022414485,4083,2144.45096886857,43140,1543.848656509337,21273,6447.838784744879,544346,,,5275.555842864106,421771,8186.735965635648,143848,987.6907957673539,7442,1996.076795020558,45873,1734.586251408673,38431,5358.324274980481,432488
04000US40,Oklahoma,2010,576551,6418.026254504949,1638.64340850457,42041,,,644.9945251173183,4262,1930.954544660102,41863,1519.168934140561,24259,6595.372260454492,552292,,,5101.444598984746,425563,8198.524135478621,150988,729.6137114237775,6530,2288.782797034395,47822,2169.375606966901,41292,5374.034460194805,440290
04000US40,Oklahoma,2011,577032,5770.752717648303,1463.646141231346,37666,669.9769565079678,5089,654.4326536039182,4757,1659.763257166906,43067,1408.155993420195,25301,5940.074934716774,551731,143.4817903032066,332,5405.932674286011,424469,7907.319078370266,152563,796.1632142110941,6811,1680.518496227635,51642,1479.954915698533,44831,5465.101302229786,439568
04000US40,Oklahoma,2012,569999,5095.720215482784,1316.092154473483,43408,506.7211106604446,3835,483.9631178689224,3530,1436.117528437023,42208,1246.798280873708,26360,5246.033784457506,543639,150.1532035340774,305,4591.031566515669,416555,6858.858167306218,153444,725.6230018690962,7860,1737.575091423356,49112,1578.809189703862,41252,4679.200762969045,431436
04000US40,Oklahoma,2013,594417,5538.027488037056,1712.468596905603,48962,549.1000739077425,4922,525.5845653296021,4429,1657.057408200092,39477,1508.429440932591,27654,5739.782908484103,566763,158.970927696801,493,4918.109263031724,437002,7406.588093135223,157415,647.0538555261481,6859,1719.15106021293,46990,1592.734025466898,40131,5268.820080436487,454066
04000US40,Oklahoma,2014,610198,5260.455913649766,1416.633290061028,48315,,,647.334512596212,5588,1660.466686604819,43504,1468.924205917017,31949,5461.697056976131,578249,,,4760.919942040828,447429,7094.980980522416,162769,858.4520817733395,8493,1667.399779021265,46762,1429.434170005455,38269,4855.47075108861,465901
04000US40,Oklahoma,2015,597084,5358.517493688579,1614.286176051389,48707,668.7709380059135,5513,654.7744725614032,5173,1828.154021964455,42915,1391.233399529827,28179,5536.175584474706,568905,136.1064201397045,340,4621.740995186571,433478,7076.312567768236,163606,711.6996266981098,7910,1696.859320165459,49887,1540.394492910877,41977,4869.110748619172,450062
04000US40,Oklahoma,2016,620252,5464.925599952005,1644.001087970602,48113,674.7068388792743,5169,653.0224952374011,4685,1746.119655979941,45965,1684.662120428763,32172,5718.697253135396,588080,169.6789295828494,484,4866.672215268023,449667,7317.780419216782,170585,855.5291222049153,7803,1836.904389370142,52528,1625.511506187077,44725,4941.105630974263,468477
04000US40,Oklahoma,2017,635076,6323.979735825652,1549.060453769803,50277,,,874.7160388613662,6697,1728.686258853398,45378,1838.665598979117,37678,6585.849291018032,597398,,,5761.053338129856,455901,8554.674468611336,179175,989.4203200105764,9608,2289.241258282868,55119,2064.381982331443,45511,5835.289415694348,477134
04000US41,Oregon,2009,490098,6215.94492215729,941.0927303413921,8881,875.6397418895607,9394,782.1884807608516,8157,945.0132951382969,9089,2017.206004775843,29646,6535.066284361369,460452,393.6065778686219,1237,5722.227337798271,421340,8448.778431272705,68758,1256.521610979949,10653,1744.533362181759,25997,1210.185974511994,15344,6061.804533837798,436737
04000US41,Oregon,2010,525066,6351.419556715356,876.8185139734597,9941,961.4955655051653,11503,852.5078887254081,9939,989.0147914649132,9059,2051.705145209575,33845,6674.580465340554,491221,444.639204464749,1564,5706.62129459852,443646,8538.50437637597,81420,1279.897018610051,11207,2030.42138431067,32091,1576.221627696804,20884,5894.3222826276,462472
04000US41,Oregon,2011,523018,7041.512530688488,954.0363135809525,9232,1118.435496514712,11284,1044.964491881795,10054,984.2854194135897,10354,1655.257629316148,33253,7233.448454178152,489765,398.6817911196005,1230,6871.68480784173,445907,9838.84905962917,77111,1171.740986328194,10698,1576.42225245775,27257,1054.575828948586,16559,7145.20164117749,464891
04000US41,Oregon,2012,537043,6179.163084860576,884.9329013998982,8917,1093.460557737098,13817,1042.133247343703,12414,952.5308381575852,11478,2179.47003242226,37420,6552.262666554994,499623,331.0804828249371,1403,5485.812041261964,449348,8262.940770776373,87695,1232.322155239495,11010,1796.756047062662,30469,1307.560475986533,19459,5771.429051542668,472362
04000US41,Oregon,2013,571982,6447.611413416629,992.2151649011004,9019,1408.840648121761,14251,1194.066577468703,11855,1073.639512921333,10999,2352.816947251943,40334,6863.486033037172,531648,747.6877559331314,2396,5682.706754839409,480030,8594.466184698025,91952,1308.47400838525,10553,2075.015551842716,32264,1610.461210265361,21711,6155.694736409948,505449
04000US41,Oregon,2014,596693,7061.444146002727,897.1202728094301,9015,1293.82026059627,14735,1075.246753952652,12810,1263.659571551392,11137,2333.804276300032,43219,7437.112062298947,553474,719.5938332446187,1925,6830.056279101322,498972,9824.136715396808,97721,1170.705430175689,10405,2099.442606345906,36275,1742.730057437939,25870,6745.87570960563,525531
04000US41,Oregon,2015,605375,6772.134621896368,935.5048308706632,9203,1160.161641730623,14924,1090.200148163642,13604,973.9523744050372,10487,2435.270807837651,43966,7196.690297949031,561409,396.7854229770383,1320,5622.578990665832,504833,8801.99987749172,100542,1134.807895033736,7314,1999.630263438141,34298,1646.430147873511,26984,6372.795549338984,536463
04000US41,Oregon,2016,595176,7220.201405593629,1017.479539045105,9629,1150.072461245812,15659,1057.252622987142,13981,1049.408812796151,11151,2594.157900392145,46866,7672.089907548216,548310,452.6406491940463,1678,6484.554623995292,492331,9704.677068759935,102845,1168.458946110471,8240,2061.998328207155,35378,1698.98228265733,27138,7003.60252227662,523359
04000US41,Oregon,2017,572916,7025.659430976102,976.3103470596752,9991,1225.77717857403,15174,1176.153065856634,14137,1047.310746200001,10873,1962.879117475324,39234,7294.70937528591,533682,345.2443441809711,1037,6592.912893174992,478201,9634.64534152952,94715,942.5866800294634,6540,1877.671544332251,31157,1623.939893908052,24617,6947.599663673619,505721
04000US42,Pennsylvania,2009,1627790,10816.95107923281,790.8842785106126,4908,,,1258.102569379155,19480,4876.0108546211,205810,2984.867893724088,87700,11221.22395255975,1540090,,,9399.047521061289,1292296,14329.98691393974,335494,2680.868449797084,38082,3079.768327814915,64422,1515.888290044638,26340,9308.678259181634,1332829
04000US42,Pennsylvania,2010,1638378,10684.32983827628,747.4349156702554,4917,,,1378.000144723451,20215,4460.715213970458,194934,3148.045741974006,89095,11138.45124272857,1549283,,,9296.700410477522,1311851,14162.75194357558,326527,1939.836091650588,26262,2605.601316240338,57502,1739.595975139962,31240,9489.548138717541,1360532
04000US42,Pennsylvania,2011,1671648,10403.17991676896,628.9842825603527,5081,,,1223.727062524607,21509,4393.315866451839,208931,3102.748008066479,99968,10856.02125929318,1571680,,,9917.377583459513,1318275,14372.9096050024,353373,2193.909893714635,37194,2814.14090083857,67824,1762.426846150943,30630,10208.17480019346,1367897
04000US42,Pennsylvania,2012,1677908,9845.293581759801,604.5662393302653,4770,,,1464.102531671528,24040,3709.058098247119,216224,3444.806355424807,103488,10430.5559074009,1574420,,,9020.103747073074,1312326,13352.60563781476,365582,2071.09758383422,37111,2740.511110083416,70478,1794.702187753359,33367,9720.444400224082,1360571
04000US42,Pennsylvania,2013,1689123,10267.31996600251,655.4671653605772,4811,,,1381.417368678683,21126,4317.5809628857,204327,3282.707728372373,105973,10779.33343552325,1583150,,,9744.067219247547,1334952,14155.02402885591,354171,2643.323762626107,37073,3287.331891399489,72074,1954.326085930467,35001,9902.628023482987,1386520
04000US42,Pennsylvania,2014,1733512,10201.22931182384,660.7066530844526,6163,,,1438.557908918429,25025,4515.113864232785,209004,3331.381231143735,117047,10731.41092213091,1616465,,,9539.886094014184,1355652,13966.90753743215,377860,2349.262476497474,37781,3122.497042441021,76210,2056.928194316437,38429,9972.031961144101,1416551
04000US42,Pennsylvania,2015,1746764,10565.72080888908,881.1914737971099,5949,1695.282231986034,30934,1660.044882567331,29755,4663.475712392474,224188,3761.952162117045,119610,11215.46879454662,1627154,343.8500166490696,1179,9068.868633933542,1350048,13924.03801025175,396716,2109.407815295747,32853,2768.683848900762,67353,1793.323429817712,34500,9489.879314928019,1418340
04000US42,Pennsylvania,2016,1792479,11260.46934649785,754.832872473255,5407,,,1651.778831015404,29386,4988.724087568819,215771,3267.31596795848,122982,11724.9103850688,1669497,,,10600.43754631011,1394588,15465.03947866409,397891,2091.213899260007,35939,3019.768858885893,78714,2178.492228271372,42775,10866.59934488531,1462578
04000US42,Pennsylvania,2017,1774646,11938.09453853388,686.8144221922025,4622,,,1947.148552720722,30876,4845.48997276035,230249,3676.075576041386,117239,12491.26226014571,1657407,,,9585.221582654493,1369858,15309.95016319641,404788,2478.472153230967,30258,3337.234455824339,70288,2234.795202876502,40030,10091.0798773666,1438177
04000US44,Rhode Island,2009,127082,3331.52259934519,152.970598692316,358,,,528.2262096252946,2664,859.5645716076117,7259,1336.267236970059,13731,3589.519878555811,113351,,,3273.404044891744,102446,4670.569223452465,24636,1164.944705402003,7920,1267.330275378568,10133,499.0289172452393,2213,3340.006165531559,106668
04000US44,Rhode Island,2010,140125,3613.52718778897,319.163412294897,514,,,367.1506046120805,1523,890.2214009374953,9457,1424.496152363844,15547,3884.168897587933,124578,,,2961.830642934708,109171,4672.260640666046,30954,1137.369112597317,9281,1346.667153559411,13648,721.043635423957,4367,3119.167715502239,114902
04000US44,Rhode Island,2011,123240,2934.119506841862,217.4108676366402,665,,,384.3839729831554,1714,712.5122915648325,6128,1031.225417066485,12533,3110.061597659101,110707,,,2751.020504690005,99648,4022.085416504078,23592,806.1193764232231,6390,1031.025621460524,10162,642.7949774718949,3772,2784.484885333743,104571
04000US44,Rhode Island,2012,129386,3057.650516963347,288.599540557066,1137,,,346.4005609501267,1997,642.3955702269778,4538,1185.759610259663,15912,3279.52016874563,113474,,,2841.319743509645,104337,4174.00581800552,25049,939.6811476178353,6665,1109.808949091465,9723,590.4872939319944,3058,2866.457384168977,111991
04000US44,Rhode Island,2013,131583,3191.90511927057,,,,,656.614311007982,2937,995.2914160220431,8401,1399.723367664409,13572,3485.324059023991,118011,,,2844.616443258982,103371,4275.523476685054,28212,1029.055095456376,5675,1225.899902179143,9266,666.2403325213066,3591,2959.827662038619,110141
04000US44,Rhode Island,2014,145887,3577.79294098186,292.4189163943985,1009,,,510.6596460211694,2409,1050.174606298516,9807,1557.626095599842,19586,3902.153428843263,126301,,,2899.465566309729,111866,4605.160463952958,34021,1034.436325529413,8003,1198.303072526106,11797,604.873327276639,3794,3246.566929608198,120865
04000US44,Rhode Island,2015,139836,3488.651874366586,233.372108864782,790,,,453.5504551431614,2152,1135.67573335002,7147,1458.358812709756,17513,3781.203819834326,122323,,,3251.200416771661,109836,4768.752043306268,30000,809.2347728009199,6935,1036.857919654016,10844,648.2387122342334,3909,3483.142562773351,118903
04000US44,Rhode Island,2016,143045,3535.257147441985,456.2661444093447,1466,,,446.1811358820001,1847,1073.240368886685,9205,1321.522533635544,20351,3774.184005244862,122694,,,3101.400546897193,107441,4702.842592606503,35604,827.3929039488011,5826,1272.981558166056,11314,967.420813258661,5488,3194.811921342929,119107
04000US44,Rhode Island,2017,140943,3464.360207213322,412.1037997334673,1202,,,575.8421115729101,2282,1074.727679629848,8652,1347.542944582227,18169,3717.211808979476,122774,,,3165.725162195669,107897,4692.931647476013,33046,974.1766291108912,5825,1238.202541913147,10268,764.2809889656544,4443,3255.138573253045,118451
04000US45,South Carolina,2009,607902,6972.053824437876,463.2462074538758,2056,,,458.8473772927464,2620,4079.885305919942,181765,1041.75412881225,9885,7049.452900456616,598017,,,5453.20129985209,405422,8851.380623810466,202480,425.5653563459478,1770,929.4445319030755,9489,826.2936919538195,7719,5499.233085121789,411460
