geoid,name,year,total_est,total_se
16000US3915000,"Cincinnati city, Ohio",2011,43.624928,1.5578514
16000US3915000,"Cincinnati city, Ohio",2012,42.661701,1.3990085
16000US3915000,"Cincinnati city, Ohio",2013,39.006458,1.5318941
16000US3915000,"Cincinnati city, Ohio",2014,41.930946,1.361517
16000US3915000,"Cincinnati city, Ohio",2015,39.182945,1.4273283
16000US3915000,"Cincinnati city, Ohio",2016,36.426067,1.4778489
16000US3915000,"Cincinnati city, Ohio",2017,37.091496,1.6003045
16000US3916000,"Cleveland city, Ohio",2009,45.380341,1.2974514
16000US3916000,"Cleveland city, Ohio",2010,46.331902,1.2638979
16000US3916000,"Cleveland city, Ohio",2011,43.94035,1.1945229
16000US3916000,"Cleveland city, Ohio",2012,45.117596,1.1965431
16000US3916000,"Cleveland city, Ohio",2013,42.90815,1.2595799
16000US3916000,"Cleveland city, Ohio",2014,43.191513,1.2083942
16000US3916000,"Cleveland city, Ohio",2015,38.770302,1.1468267
16000US3916000,"Cleveland city, Ohio",2016,39.164379,1.3324744
16000US3916000,"Cleveland city, Ohio",2017,39.541222,1.2068312
16000US3918000,"Columbus city, Ohio",2009,36.367371,.93970978
16000US3918000,"Columbus city, Ohio",2010,41.118187,1.0875568
16000US3918000,"Columbus city, Ohio",2011,40.157425,1.13129
16000US3918000,"Columbus city, Ohio",2012,36.62952,.94389701
16000US3918000,"Columbus city, Ohio",2013,35.867279,.96314812
16000US3918000,"Columbus city, Ohio",2014,34.490265,.89201379
16000US3918000,"Columbus city, Ohio",2015,34.899765,1.008773
16000US3918000,"Columbus city, Ohio",2016,33.42041,.95176268
16000US3918000,"Columbus city, Ohio",2017,32.148422,.97554708
16000US3921000,"Dayton city, Ohio",2009,44.243927,2.5466301
16000US3921000,"Dayton city, Ohio",2010,45.133369,2.1700168
16000US3921000,"Dayton city, Ohio",2011,46.250648,2.1517456
16000US3921000,"Dayton city, Ohio",2012,40.811066,1.9003872
16000US3921000,"Dayton city, Ohio",2013,36.989273,2.2118249
16000US3921000,"Dayton city, Ohio",2014,41.853477,2.3719306
16000US3921000,"Dayton city, Ohio",2015,38.336342,2.2793627
16000US3921000,"Dayton city, Ohio",2016,38.573277,2.286691
16000US3921000,"Dayton city, Ohio",2017,36.696213,2.3351681
16000US3944856,"Lorain city, Ohio",2009,36.255814,2.8606505
16000US3944856,"Lorain city, Ohio",2010,43.353668,3.6179278
16000US3944856,"Lorain city, Ohio",2011,38.525406,3.3523684
16000US3944856,"Lorain city, Ohio",2012,37.296101,3.0195105
16000US3944856,"Lorain city, Ohio",2013,33.21347,3.2614067
16000US3944856,"Lorain city, Ohio",2014,32.749477,2.8613713
16000US3944856,"Lorain city, Ohio",2015,31.86202,3.1548896
16000US3944856,"Lorain city, Ohio",2016,34.241215,3.2837148
16000US3944856,"Lorain city, Ohio",2017,37.949226,3.8560402
16000US3961000,"Parma city, Ohio",2009,27.294344,2.4127564
16000US3961000,"Parma city, Ohio",2010,30.071091,2.5452178
16000US3961000,"Parma city, Ohio",2011,28.510359,2.2993934
16000US3961000,"Parma city, Ohio",2012,27.84749,2.1940367
16000US3961000,"Parma city, Ohio",2013,29.915068,2.4741235
16000US3961000,"Parma city, Ohio",2014,25.88686,2.3710868
16000US3961000,"Parma city, Ohio",2015,24.910213,2.1629832
16000US3961000,"Parma city, Ohio",2016,23.298178,2.1837368
16000US3961000,"Parma city, Ohio",2017,25.7556,2.3352466
16000US3977000,"Toledo city, Ohio",2009,36.69614,1.5706218
16000US3977000,"Toledo city, Ohio",2010,40.475945,1.6879454
16000US3977000,"Toledo city, Ohio",2011,40.171474,1.6897655
16000US3977000,"Toledo city, Ohio",2012,35.528458,1.3875048
16000US3977000,"Toledo city, Ohio",2013,37.001167,1.4655704
16000US3977000,"Toledo city, Ohio",2014,35.143837,1.6089532
16000US3977000,"Toledo city, Ohio",2015,32.345089,1.3645281
16000US3977000,"Toledo city, Ohio",2016,35.53191,1.5432218
16000US3977000,"Toledo city, Ohio",2017,29.534521,1.3952653
16000US3988000,"Youngstown city, Ohio",2009,40.643578,3.2745321
16000US3988000,"Youngstown city, Ohio",2010,35.489468,2.920352
16000US3988000,"Youngstown city, Ohio",2011,37.996735,2.680825
16000US3988000,"Youngstown city, Ohio",2012,34.478161,2.607491
16000US3988000,"Youngstown city, Ohio",2013,33.584751,2.8397548
16000US3988000,"Youngstown city, Ohio",2014,42.589291,2.9378061
16000US3988000,"Youngstown city, Ohio",2015,37.208626,3.1543381
16000US3988000,"Youngstown city, Ohio",2016,30.587706,2.3658466
16000US3988000,"Youngstown city, Ohio",2017,32.490841,2.8764043
16000US4009050,"Broken Arrow city, Oklahoma",2009,26.459896,2.3982048
16000US4009050,"Broken Arrow city, Oklahoma",2010,28.335205,2.4331899
16000US4009050,"Broken Arrow city, Oklahoma",2011,27.334177,2.2082679
16000US4009050,"Broken Arrow city, Oklahoma",2012,26.439503,1.873771
16000US4009050,"Broken Arrow city, Oklahoma",2013,21.214062,1.5522482
16000US4009050,"Broken Arrow city, Oklahoma",2014,21.812605,1.5304989
16000US4009050,"Broken Arrow city, Oklahoma",2015,25.235023,1.6980098
16000US4009050,"Broken Arrow city, Oklahoma",2016,20.613501,1.473238
16000US4009050,"Broken Arrow city, Oklahoma",2017,21.563118,1.4870814
16000US4023200,"Edmond city, Oklahoma",2009,27.001595,3.0884876
16000US4023200,"Edmond city, Oklahoma",2010,26.036772,2.4527812
16000US4023200,"Edmond city, Oklahoma",2011,30.187603,3.0520175
16000US4023200,"Edmond city, Oklahoma",2012,29.495632,2.5313578
16000US4023200,"Edmond city, Oklahoma",2013,25.400534,2.5746162
16000US4023200,"Edmond city, Oklahoma",2014,24.280558,2.3811646
16000US4023200,"Edmond city, Oklahoma",2015,27.499849,2.2379472
16000US4023200,"Edmond city, Oklahoma",2016,25.794714,2.510114
16000US4023200,"Edmond city, Oklahoma",2017,26.074415,2.3835433
16000US4041850,"Lawton city, Oklahoma",2009,24.337034,2.5857024
16000US4041850,"Lawton city, Oklahoma",2010,29.93508,2.553257
16000US4041850,"Lawton city, Oklahoma",2011,35.724972,2.9558961
16000US4041850,"Lawton city, Oklahoma",2012,27.678152,2.3587205
16000US4041850,"Lawton city, Oklahoma",2013,34.551109,2.9066331
16000US4041850,"Lawton city, Oklahoma",2014,30.227449,2.3741159
16000US4041850,"Lawton city, Oklahoma",2015,28.292242,2.7652941
16000US4041850,"Lawton city, Oklahoma",2016,28.977272,2.5307932
16000US4041850,"Lawton city, Oklahoma",2017,34.483063,3.275599
16000US4052500,"Norman city, Oklahoma",2009,31.969494,2.5663924
16000US4052500,"Norman city, Oklahoma",2010,36.046024,2.4464648
16000US4052500,"Norman city, Oklahoma",2011,33.164246,2.8155551
16000US4052500,"Norman city, Oklahoma",2012,32.245903,2.4785676
16000US4052500,"Norman city, Oklahoma",2013,33.466999,2.918323
16000US4052500,"Norman city, Oklahoma",2014,29.962158,2.3711739
16000US4052500,"Norman city, Oklahoma",2015,31.717693,2.7460871
16000US4052500,"Norman city, Oklahoma",2016,31.321604,2.679009
16000US4052500,"Norman city, Oklahoma",2017,28.640434,2.5004706
16000US4055000,"Oklahoma City city, Oklahoma",2009,32.096066,1.1367558
16000US4055000,"Oklahoma City city, Oklahoma",2010,32.764133,1.0671512
16000US4055000,"Oklahoma City city, Oklahoma",2011,34.989269,1.0152661
16000US4055000,"Oklahoma City city, Oklahoma",2012,34.463303,.97089589
16000US4055000,"Oklahoma City city, Oklahoma",2013,29.353043,.98542923
16000US4055000,"Oklahoma City city, Oklahoma",2014,30.408535,.99587339
16000US4055000,"Oklahoma City city, Oklahoma",2015,30.178934,1.0281472
16000US4055000,"Oklahoma City city, Oklahoma",2016,27.631655,.99655342
16000US4055000,"Oklahoma City city, Oklahoma",2017,28.651464,1.070058
16000US4075000,"Tulsa city, Oklahoma",2009,32.108948,1.4314415
16000US4075000,"Tulsa city, Oklahoma",2010,36.593063,1.4052793
16000US4075000,"Tulsa city, Oklahoma",2011,34.448174,1.135764
16000US4075000,"Tulsa city, Oklahoma",2012,33.406212,.86644191
16000US4075000,"Tulsa city, Oklahoma",2013,31.942671,.84984034
16000US4075000,"Tulsa city, Oklahoma",2014,32.085373,.8398149
16000US4075000,"Tulsa city, Oklahoma",2015,30.592594,.80584651
16000US4075000,"Tulsa city, Oklahoma",2016,32.260113,.95208007
16000US4075000,"Tulsa city, Oklahoma",2017,31.796608,.86017799
16000US4105350,"Beaverton city, Oregon",2009,39.160236,2.9698973
16000US4105350,"Beaverton city, Oregon",2010,35.961922,2.9311874
16000US4105350,"Beaverton city, Oregon",2011,41.171291,3.369036
16000US4105350,"Beaverton city, Oregon",2012,41.010162,3.4599152
16000US4105350,"Beaverton city, Oregon",2013,35.576973,3.2874916
16000US4105350,"Beaverton city, Oregon",2014,43.667377,3.3841853
16000US4105350,"Beaverton city, Oregon",2015,36.293991,3.1273656
16000US4105350,"Beaverton city, Oregon",2016,33.956207,2.992383
16000US4105350,"Beaverton city, Oregon",2017,34.599628,3.0042517
16000US4105800,"Bend city, Oregon",2009,42.449707,3.0106013
16000US4105800,"Bend city, Oregon",2010,44.059029,3.1994987
16000US4105800,"Bend city, Oregon",2011,41.963524,4.0167847
16000US4105800,"Bend city, Oregon",2012,40.58186,3.8758621
16000US4105800,"Bend city, Oregon",2013,39.848091,3.7091751
16000US4105800,"Bend city, Oregon",2014,37.791565,3.6643569
16000US4105800,"Bend city, Oregon",2015,37.225285,3.9635465
16000US4105800,"Bend city, Oregon",2016,34.628994,3.521286
16000US4105800,"Bend city, Oregon",2017,39.229733,4.1037765
16000US4123850,"Eugene city, Oregon",2009,44.406967,2.2798223
16000US4123850,"Eugene city, Oregon",2010,43.986031,2.2448196
16000US4123850,"Eugene city, Oregon",2011,48.082451,2.3695695
16000US4123850,"Eugene city, Oregon",2012,42.393391,2.0379949
16000US4123850,"Eugene city, Oregon",2013,44.724773,2.4162748
16000US4123850,"Eugene city, Oregon",2014,44.768047,2.3208823
16000US4123850,"Eugene city, Oregon",2015,43.675007,2.2789626
16000US4123850,"Eugene city, Oregon",2016,42.950012,2.3497577
16000US4123850,"Eugene city, Oregon",2017,42.346947,2.3696527
16000US4131250,"Gresham city, Oregon",2009,41.683014,2.8354564
16000US4131250,"Gresham city, Oregon",2010,43.970951,3.1427734
16000US4131250,"Gresham city, Oregon",2011,47.901089,3.3720508
16000US4131250,"Gresham city, Oregon",2012,40.145668,2.8032331
16000US4131250,"Gresham city, Oregon",2013,42.024498,3.3380098
16000US4131250,"Gresham city, Oregon",2014,42.580681,2.9002645
16000US4131250,"Gresham city, Oregon",2015,43.777771,2.9685009
16000US4131250,"Gresham city, Oregon",2016,39.893055,3.1157913
16000US4131250,"Gresham city, Oregon",2017,44.682682,3.3837206
16000US4134100,"Hillsboro city, Oregon",2009,43.256508,3.0329449
16000US4134100,"Hillsboro city, Oregon",2010,34.738239,3.1892524
16000US4134100,"Hillsboro city, Oregon",2011,35.465435,3.4603949
16000US4134100,"Hillsboro city, Oregon",2012,34.836422,2.9675376
16000US4134100,"Hillsboro city, Oregon",2013,35.760281,3.1179416
16000US4134100,"Hillsboro city, Oregon",2014,35.466148,2.8296385
16000US4134100,"Hillsboro city, Oregon",2015,30.863575,2.5779593
16000US4134100,"Hillsboro city, Oregon",2016,32.395107,2.9143529
16000US4134100,"Hillsboro city, Oregon",2017,29.938837,2.5024607
16000US4147000,"Medford city, Oregon",2009,50.057663,3.9024143
16000US4147000,"Medford city, Oregon",2010,49.996628,3.8057003
16000US4147000,"Medford city, Oregon",2011,52.792126,3.7795403
16000US4147000,"Medford city, Oregon",2012,40.079327,3.1338882
16000US4147000,"Medford city, Oregon",2013,47.878498,3.7355001
16000US4147000,"Medford city, Oregon",2014,39.07111,3.1947072
16000US4147000,"Medford city, Oregon",2015,46.97578,3.3674505
16000US4147000,"Medford city, Oregon",2016,41.554131,3.291734
16000US4147000,"Medford city, Oregon",2017,40.04599,3.1491935
16000US4159000,"Portland city, Oregon",2009,42.302879,1.2343888
16000US4159000,"Portland city, Oregon",2010,44.419144,1.2364656
16000US4159000,"Portland city, Oregon",2011,44.339546,1.1438015
16000US4159000,"Portland city, Oregon",2012,40.150703,1.1472752
16000US4159000,"Portland city, Oregon",2013,39.720421,1.1067414
16000US4159000,"Portland city, Oregon",2014,42.252991,1.1825321
16000US4159000,"Portland city, Oregon",2015,38.457172,1.1233158
16000US4159000,"Portland city, Oregon",2016,37.168182,1.0688299
16000US4159000,"Portland city, Oregon",2017,38.148289,1.14773
16000US4164900,"Salem city, Oregon",2009,43.343681,2.8103092
16000US4164900,"Salem city, Oregon",2010,41.587223,2.4134731
16000US4164900,"Salem city, Oregon",2011,40.737114,2.7072802
16000US4164900,"Salem city, Oregon",2012,37.685997,2.4585328
16000US4164900,"Salem city, Oregon",2013,38.393951,2.570581
16000US4164900,"Salem city, Oregon",2014,37.744289,2.3634131
16000US4164900,"Salem city, Oregon",2015,35.96209,2.2089975
16000US4164900,"Salem city, Oregon",2016,35.33149,2.4008496
16000US4164900,"Salem city, Oregon",2017,35.266872,2.2777767
16000US4202000,"Allentown city, Pennsylvania",2009,46.828785,2.9667172
16000US4202000,"Allentown city, Pennsylvania",2010,50.916775,2.9984901
16000US4202000,"Allentown city, Pennsylvania",2011,53.381111,3.170207
16000US4202000,"Allentown city, Pennsylvania",2012,47.241314,2.9366622
16000US4202000,"Allentown city, Pennsylvania",2013,48.71627,3.2838869
16000US4202000,"Allentown city, Pennsylvania",2014,44.233398,2.566108
16000US4202000,"Allentown city, Pennsylvania",2015,47.151886,2.8720162
16000US4202000,"Allentown city, Pennsylvania",2016,45.977177,3.3328187
16000US4202000,"Allentown city, Pennsylvania",2017,43.171574,3.30057
16000US4206088,"Bethlehem city, Pennsylvania",2009,40.118217,3.0346367
16000US4206088,"Bethlehem city, Pennsylvania",2010,41.694775,3.2180812
16000US4206088,"Bethlehem city, Pennsylvania",2011,38.713829,3.1989601
16000US4206088,"Bethlehem city, Pennsylvania",2012,42.704487,2.9419966
16000US4206088,"Bethlehem city, Pennsylvania",2013,45.060528,3.6045253
16000US4206088,"Bethlehem city, Pennsylvania",2014,38.550896,2.9638891
16000US4206088,"Bethlehem city, Pennsylvania",2015,36.922409,3.1479743
16000US4206088,"Bethlehem city, Pennsylvania",2016,32.636967,3.1098135
16000US4206088,"Bethlehem city, Pennsylvania",2017,32.355778,2.5453389
16000US4224000,"Erie city, Pennsylvania",2009,37.276943,2.7065423
16000US4224000,"Erie city, Pennsylvania",2010,38.796108,2.4256058
16000US4224000,"Erie city, Pennsylvania",2011,38.564007,2.4844761
16000US4224000,"Erie city, Pennsylvania",2012,35.588764,2.1581783
16000US4224000,"Erie city, Pennsylvania",2013,39.00132,2.6067452
16000US4224000,"Erie city, Pennsylvania",2014,37.323475,2.4476202
16000US4224000,"Erie city, Pennsylvania",2015,36.63538,2.3708272
16000US4224000,"Erie city, Pennsylvania",2016,31.835217,2.0769286
16000US4224000,"Erie city, Pennsylvania",2017,29.731062,2.1078844
16000US4260000,"Philadelphia city, Pennsylvania",2009,40.490669,.85996848
16000US4260000,"Philadelphia city, Pennsylvania",2010,42.165543,.83146429
16000US4260000,"Philadelphia city, Pennsylvania",2011,42.811169,.83183581
16000US4260000,"Philadelphia city, Pennsylvania",2012,40.860428,.76504242
16000US4260000,"Philadelphia city, Pennsylvania",2013,41.321449,.78876567
16000US4260000,"Philadelphia city, Pennsylvania",2014,42.129089,.83384514
16000US4260000,"Philadelphia city, Pennsylvania",2015,39.987175,.73840827
16000US4260000,"Philadelphia city, Pennsylvania",2016,37.135666,.77382338
16000US4260000,"Philadelphia city, Pennsylvania",2017,34.444073,.82461351
16000US4261000,"Pittsburgh city, Pennsylvania",2009,34.877892,1.1366416
16000US4261000,"Pittsburgh city, Pennsylvania",2010,36.09314,1.3785839
16000US4261000,"Pittsburgh city, Pennsylvania",2011,35.580833,1.2203652
16000US4261000,"Pittsburgh city, Pennsylvania",2012,32.304031,1.2121497
16000US4261000,"Pittsburgh city, Pennsylvania",2013,33.334358,1.279374
16000US4261000,"Pittsburgh city, Pennsylvania",2014,33.882481,1.2983932
16000US4261000,"Pittsburgh city, Pennsylvania",2015,33.7719,1.2927828
16000US4261000,"Pittsburgh city, Pennsylvania",2016,31.292004,1.2423778
16000US4261000,"Pittsburgh city, Pennsylvania",2017,31.972759,1.3353333
16000US4263624,"Reading city, Pennsylvania",2009,48.761398,3.1369686
16000US4263624,"Reading city, Pennsylvania",2010,53.83168,3.744071
16000US4263624,"Reading city, Pennsylvania",2011,52.797966,3.220057
16000US4263624,"Reading city, Pennsylvania",2012,50.141918,3.4373205
16000US4263624,"Reading city, Pennsylvania",2013,50.813229,3.3075192
16000US4263624,"Reading city, Pennsylvania",2014,52.411331,3.411382
16000US4263624,"Reading city, Pennsylvania",2015,49.715679,3.1499333
16000US4263624,"Reading city, Pennsylvania",2016,48.191017,3.3476596
16000US4263624,"Reading city, Pennsylvania",2017,40.465843,3.3905716
16000US4269000,"Scranton city, Pennsylvania",2009,36.540943,2.3937528
16000US4269000,"Scranton city, Pennsylvania",2010,36.679615,3.0678065
16000US4269000,"Scranton city, Pennsylvania",2011,37.522423,2.6414986
16000US4269000,"Scranton city, Pennsylvania",2012,33.964291,2.4868362
16000US4269000,"Scranton city, Pennsylvania",2013,37.924446,2.6409173
16000US4269000,"Scranton city, Pennsylvania",2014,38.969376,2.6008883
16000US4269000,"Scranton city, Pennsylvania",2015,38.297661,2.7169445
16000US4269000,"Scranton city, Pennsylvania",2016,38.030098,2.8517191
16000US4269000,"Scranton city, Pennsylvania",2017,36.613098,2.7306569
16000US4419180,"Cranston city, Rhode Island",2009,41.896255,3.5256202
16000US4419180,"Cranston city, Rhode Island",2010,42.838318,3.4822199
16000US4419180,"Cranston city, Rhode Island",2011,43.499489,3.5188265
16000US4419180,"Cranston city, Rhode Island",2012,36.37888,2.9241762
16000US4419180,"Cranston city, Rhode Island",2013,40.942455,3.697202
16000US4419180,"Cranston city, Rhode Island",2014,39.370678,3.2496285
16000US4419180,"Cranston city, Rhode Island",2015,34.802956,3.1003633
16000US4419180,"Cranston city, Rhode Island",2016,33.440327,2.9336686
16000US4419180,"Cranston city, Rhode Island",2017,35.770409,3.3887367
16000US4454640,"Pawtucket city, Rhode Island",2009,49.706108,3.5699949
16000US4454640,"Pawtucket city, Rhode Island",2010,44.3316,3.4381742
16000US4454640,"Pawtucket city, Rhode Island",2011,50.979538,3.6582325
16000US4454640,"Pawtucket city, Rhode Island",2012,41.221214,2.8097744
16000US4454640,"Pawtucket city, Rhode Island",2013,44.130978,3.363894
16000US4454640,"Pawtucket city, Rhode Island",2014,47.250912,3.3387766
16000US4454640,"Pawtucket city, Rhode Island",2015,37.112492,3.1012013
16000US4454640,"Pawtucket city, Rhode Island",2016,41.1334,3.1486821
16000US4454640,"Pawtucket city, Rhode Island",2017,42.108322,3.1154256
16000US4459000,"Providence city, Rhode Island",2009,49.667751,2.5773468
16000US4459000,"Providence city, Rhode Island",2010,49.403019,2.644412
16000US4459000,"Providence city, Rhode Island",2011,46.980278,2.4844072
16000US4459000,"Providence city, Rhode Island",2012,49.587994,2.5934224
16000US4459000,"Providence city, Rhode Island",2013,45.044971,2.5958669
16000US4459000,"Providence city, Rhode Island",2014,47.376652,2.433557
16000US4459000,"Providence city, Rhode Island",2015,43.979618,2.2704363
16000US4459000,"Providence city, Rhode Island",2016,43.250816,2.4249635
16000US4459000,"Providence city, Rhode Island",2017,40.582333,2.5836158
16000US4474300,"Warwick city, Rhode Island",2009,36.880226,2.9194572
16000US4474300,"Warwick city, Rhode Island",2010,45.872486,3.3667765
16000US4474300,"Warwick city, Rhode Island",2011,39.57074,3.0820222
16000US4474300,"Warwick city, Rhode Island",2012,39.605412,3.0405087
16000US4474300,"Warwick city, Rhode Island",2013,33.096207,2.9990785
16000US4474300,"Warwick city, Rhode Island",2014,34.600292,2.6885641
16000US4474300,"Warwick city, Rhode Island",2015,25.714371,2.2568562
16000US4474300,"Warwick city, Rhode Island",2016,38.269711,3.2422137
16000US4474300,"Warwick city, Rhode Island",2017,31.073513,2.6570015
16000US4513330,"Charleston city, South Carolina",2009,43.68169,2.630276
16000US4513330,"Charleston city, South Carolina",2010,46.360336,2.6244926
16000US4513330,"Charleston city, South Carolina",2011,42.495041,2.9892561
16000US4513330,"Charleston city, South Carolina",2012,41.493633,2.5257401
16000US4513330,"Charleston city, South Carolina",2013,36.503937,2.5675797
16000US4513330,"Charleston city, South Carolina",2014,36.301346,2.3024657
16000US4513330,"Charleston city, South Carolina",2015,34.848793,2.2806921
16000US4513330,"Charleston city, South Carolina",2016,33.297611,2.2485254
16000US4513330,"Charleston city, South Carolina",2017,37.472702,2.2319462
16000US4516000,"Columbia city, South Carolina",2009,36.670067,2.4282527
16000US4516000,"Columbia city, South Carolina",2010,41.105942,2.3374364
16000US4516000,"Columbia city, South Carolina",2011,38.510067,2.3682632
16000US4516000,"Columbia city, South Carolina",2012,37.879936,2.1874151
16000US4516000,"Columbia city, South Carolina",2013,36.203701,2.2564344
16000US4516000,"Columbia city, South Carolina",2014,37.565403,2.4083905
16000US4516000,"Columbia city, South Carolina",2015,37.832718,2.1911476
16000US4516000,"Columbia city, South Carolina",2016,35.820168,2.5804541
16000US4516000,"Columbia city, South Carolina",2017,40.050205,2.3442669
16000US4530850,"Greenville city, South Carolina",2016,32.942863,2.8839326
16000US4530850,"Greenville city, South Carolina",2017,31.670227,2.8669426
16000US4548535,"Mount Pleasant town, South Carolina",2009,40.035553,3.8897407
16000US4548535,"Mount Pleasant town, South Carolina",2010,41.126163,3.6553469
16000US4548535,"Mount Pleasant town, South Carolina",2011,42.793995,5.3515787
16000US4548535,"Mount Pleasant town, South Carolina",2012,40.546623,4.8007836
16000US4548535,"Mount Pleasant town, South Carolina",2013,31.950003,3.882195
16000US4548535,"Mount Pleasant town, South Carolina",2014,29.229536,3.3047578
16000US4548535,"Mount Pleasant town, South Carolina",2015,34.575699,4.2059975
16000US4548535,"Mount Pleasant town, South Carolina",2016,29.357887,3.1983476
16000US4548535,"Mount Pleasant town, South Carolina",2017,26.33098,3.8234153
16000US4550875,"North Charleston city, South Carolina",2009,40.394691,2.6831264
16000US4550875,"North Charleston city, South Carolina",2010,44.017269,2.9295738
16000US4550875,"North Charleston city, South Carolina",2011,43.609592,3.1028244
16000US4550875,"North Charleston city, South Carolina",2012,40.741245,2.8364816
16000US4550875,"North Charleston city, South Carolina",2013,42.413029,2.9775164
16000US4550875,"North Charleston city, South Carolina",2014,43.658638,2.9434583
16000US4550875,"North Charleston city, South Carolina",2015,41.530739,2.7647297
16000US4550875,"North Charleston city, South Carolina",2016,44.568535,2.701092
16000US4550875,"North Charleston city, South Carolina",2017,47.74361,3.0166852
16000US4561405,"Rock Hill city, South Carolina",2009,38.421562,3.7432556
16000US4561405,"Rock Hill city, South Carolina",2010,41.000885,3.7507217
16000US4561405,"Rock Hill city, South Carolina",2011,35.00668,3.2119114
16000US4561405,"Rock Hill city, South Carolina",2012,38.650558,3.1517792
16000US4561405,"Rock Hill city, South Carolina",2013,38.31015,3.7234988
16000US4561405,"Rock Hill city, South Carolina",2014,40.177338,3.4236283
16000US4561405,"Rock Hill city, South Carolina",2015,40.884773,3.6469882
16000US4561405,"Rock Hill city, South Carolina",2016,35.355244,3.3811147
16000US4561405,"Rock Hill city, South Carolina",2017,34.321487,3.4253497
16000US4652980,"Rapid City city, South Dakota",2009,29.128063,3.0683796
16000US4652980,"Rapid City city, South Dakota",2010,34.741146,3.1405513
16000US4652980,"Rapid City city, South Dakota",2011,33.156307,2.9382248
16000US4652980,"Rapid City city, South Dakota",2012,30.549994,2.9844344
16000US4652980,"Rapid City city, South Dakota",2013,31.634361,2.9139905
16000US4652980,"Rapid City city, South Dakota",2014,29.185093,2.8548443
16000US4652980,"Rapid City city, South Dakota",2015,28.475449,2.7373407
16000US4652980,"Rapid City city, South Dakota",2016,32.71283,2.8433347
16000US4652980,"Rapid City city, South Dakota",2017,31.709936,3.0011518
16000US4659020,"Sioux Falls city, South Dakota",2009,28.357702,2.0676808
16000US4659020,"Sioux Falls city, South Dakota",2010,28.614351,1.9913746
16000US4659020,"Sioux Falls city, South Dakota",2011,26.089832,2.3704967
16000US4659020,"Sioux Falls city, South Dakota",2012,29.422306,1.8885294
16000US4659020,"Sioux Falls city, South Dakota",2013,24.70528,1.9638488
16000US4659020,"Sioux Falls city, South Dakota",2014,23.950451,1.6606208
16000US4659020,"Sioux Falls city, South Dakota",2015,24.636204,1.7689075
16000US4659020,"Sioux Falls city, South Dakota",2016,26.539738,1.8120494
16000US4659020,"Sioux Falls city, South Dakota",2017,23.50802,1.8950496
16000US4714000,"Chattanooga city, Tennessee",2009,35.9259,2.3227878
16000US4714000,"Chattanooga city, Tennessee",2010,35.635319,2.2045729
16000US4714000,"Chattanooga city, Tennessee",2011,37.448631,2.2533286
16000US4714000,"Chattanooga city, Tennessee",2012,35.805164,2.036927
16000US4714000,"Chattanooga city, Tennessee",2013,35.623077,2.0605171
16000US4714000,"Chattanooga city, Tennessee",2014,35.882751,2.045512
16000US4714000,"Chattanooga city, Tennessee",2015,33.942226,1.9945713
16000US4714000,"Chattanooga city, Tennessee",2016,32.066788,2.0906928
16000US4714000,"Chattanooga city, Tennessee",2017,33.646114,1.9573593
16000US4715160,"Clarksville city, Tennessee",2009,32.667355,2.7744081
16000US4715160,"Clarksville city, Tennessee",2010,32.964577,2.6784699
16000US4715160,"Clarksville city, Tennessee",2011,33.090153,3.2550025
16000US4715160,"Clarksville city, Tennessee",2012,36.236347,2.6495247
16000US4715160,"Clarksville city, Tennessee",2013,32.493961,2.1376786
16000US4715160,"Clarksville city, Tennessee",2014,32.19482,2.4086518
16000US4715160,"Clarksville city, Tennessee",2015,34.272259,2.6948745
16000US4715160,"Clarksville city, Tennessee",2016,30.61079,2.5568931
16000US4715160,"Clarksville city, Tennessee",2017,31.356447,2.3946395
16000US4727740,"Franklin city, Tennessee",2012,29.294708,3.4155381
16000US4727740,"Franklin city, Tennessee",2013,23.904177,3.1085837
16000US4727740,"Franklin city, Tennessee",2014,27.27697,3.1913009
16000US4727740,"Franklin city, Tennessee",2015,23.858921,3.067239
16000US4727740,"Franklin city, Tennessee",2016,27.120865,3.3057683
16000US4727740,"Franklin city, Tennessee",2017,22.516491,2.6881905
16000US4737640,"Jackson city, Tennessee",2010,36.702457,3.812953
16000US4737640,"Jackson city, Tennessee",2011,40.835899,4.2813759
16000US4737640,"Jackson city, Tennessee",2012,41.155987,3.5897584
16000US4737640,"Jackson city, Tennessee",2013,43.139091,3.6586192
16000US4737640,"Jackson city, Tennessee",2014,43.756744,3.9586749
16000US4737640,"Jackson city, Tennessee",2015,35.564903,3.6505952
16000US4737640,"Jackson city, Tennessee",2016,34.051052,3.2853339
16000US4737640,"Jackson city, Tennessee",2017,31.141754,3.8621221
16000US4738320,"Johnson City city, Tennessee",2013,28.670311,3.1923823
16000US4738320,"Johnson City city, Tennessee",2014,31.825796,3.4072294
16000US4738320,"Johnson City city, Tennessee",2015,28.077019,2.8299217
16000US4738320,"Johnson City city, Tennessee",2016,28.936052,3.1737475
16000US4738320,"Johnson City city, Tennessee",2017,34.867474,3.9400749
16000US4740000,"Knoxville city, Tennessee",2009,38.271534,1.8671576
16000US4740000,"Knoxville city, Tennessee",2010,39.844013,1.8860406
16000US4740000,"Knoxville city, Tennessee",2011,37.895668,1.8898187
16000US4740000,"Knoxville city, Tennessee",2012,36.553291,1.7935561
16000US4740000,"Knoxville city, Tennessee",2013,37.394878,2.0902941
16000US4740000,"Knoxville city, Tennessee",2014,39.818329,1.9353364
