geoid,name,year,total_est,total_se
14000US40117957500,"Census Tract 9575, Pawnee County, Oklahoma",2013-2017,0,.23291293
14000US40119010101,"Census Tract 101.01, Payne County, Oklahoma",2008-2012,1.0836693,.81019419
14000US40119010101,"Census Tract 101.01, Payne County, Oklahoma",2013-2017,1.1017346,.78212517
14000US40119010102,"Census Tract 101.02, Payne County, Oklahoma",2008-2012,.91892993,.76798594
14000US40119010102,"Census Tract 101.02, Payne County, Oklahoma",2013-2017,0,.11760801
14000US40119010200,"Census Tract 102, Payne County, Oklahoma",2008-2012,0,.1533301
14000US40119010200,"Census Tract 102, Payne County, Oklahoma",2013-2017,0,.12889799
14000US40119010300,"Census Tract 103, Payne County, Oklahoma",2008-2012,0,.18249856
14000US40119010300,"Census Tract 103, Payne County, Oklahoma",2013-2017,.15735641,.15920064
14000US40119010400,"Census Tract 104, Payne County, Oklahoma",2008-2012,.31728259,.36250642
14000US40119010400,"Census Tract 104, Payne County, Oklahoma",2013-2017,0,.13703375
14000US40119010500,"Census Tract 105, Payne County, Oklahoma",2008-2012,0,.19002898
14000US40119010500,"Census Tract 105, Payne County, Oklahoma",2013-2017,0,.15631784
14000US40119010600,"Census Tract 106, Payne County, Oklahoma",2008-2012,.24799696,.23129475
14000US40119010600,"Census Tract 106, Payne County, Oklahoma",2013-2017,1.0638298,.86576474
14000US40119010700,"Census Tract 107, Payne County, Oklahoma",2008-2012,0,.2113709
14000US40119010700,"Census Tract 107, Payne County, Oklahoma",2013-2017,.17814727,.18009262
14000US40119010800,"Census Tract 108, Payne County, Oklahoma",2008-2012,0,.27223587
14000US40119010800,"Census Tract 108, Payne County, Oklahoma",2013-2017,.45627373,.43835151
14000US40119010900,"Census Tract 109, Payne County, Oklahoma",2008-2012,0,.10296456
14000US40119010900,"Census Tract 109, Payne County, Oklahoma",2013-2017,0,.081062011
14000US40119011000,"Census Tract 110, Payne County, Oklahoma",2008-2012,0,.16786709
14000US40119011000,"Census Tract 110, Payne County, Oklahoma",2013-2017,0,.11984737
14000US40119011101,"Census Tract 111.01, Payne County, Oklahoma",2008-2012,.40598294,.36296833
14000US40119011101,"Census Tract 111.01, Payne County, Oklahoma",2013-2017,0,.14659128
14000US40119011102,"Census Tract 111.02, Payne County, Oklahoma",2008-2012,0,.13893861
14000US40119011102,"Census Tract 111.02, Payne County, Oklahoma",2013-2017,0,.12769003
14000US40119011200,"Census Tract 112, Payne County, Oklahoma",2008-2012,0,.27432433
14000US40119011200,"Census Tract 112, Payne County, Oklahoma",2013-2017,0,.23922713
14000US40119011301,"Census Tract 113.01, Payne County, Oklahoma",2008-2012,0,.19378473
14000US40119011301,"Census Tract 113.01, Payne County, Oklahoma",2013-2017,0,.14936185
14000US40119011302,"Census Tract 113.02, Payne County, Oklahoma",2008-2012,.80699396,.5710991
14000US40119011302,"Census Tract 113.02, Payne County, Oklahoma",2013-2017,0,.14778835
14000US40119011400,"Census Tract 114, Payne County, Oklahoma",2008-2012,.063438356,.089896165
14000US40119011400,"Census Tract 114, Payne County, Oklahoma",2013-2017,0,.13528992
14000US40121485600,"Census Tract 4856, Pittsburg County, Oklahoma",2008-2012,0,.21233067
14000US40121485600,"Census Tract 4856, Pittsburg County, Oklahoma",2013-2017,0,.18924679
14000US40121485700,"Census Tract 4857, Pittsburg County, Oklahoma",2008-2012,0,.2558513
14000US40121485700,"Census Tract 4857, Pittsburg County, Oklahoma",2013-2017,0,.2711162
14000US40121485800,"Census Tract 4858, Pittsburg County, Oklahoma",2008-2012,.54610378,.36962694
14000US40121485800,"Census Tract 4858, Pittsburg County, Oklahoma",2013-2017,.066474624,.05380391
14000US40121485900,"Census Tract 4859, Pittsburg County, Oklahoma",2008-2012,0,.26922175
14000US40121485900,"Census Tract 4859, Pittsburg County, Oklahoma",2013-2017,0,.25458932
14000US40121486000,"Census Tract 4860, Pittsburg County, Oklahoma",2008-2012,0,.1616476
14000US40121486000,"Census Tract 4860, Pittsburg County, Oklahoma",2013-2017,0,.11120172
14000US40121486100,"Census Tract 4861, Pittsburg County, Oklahoma",2008-2012,0,.13719311
14000US40121486100,"Census Tract 4861, Pittsburg County, Oklahoma",2013-2017,.53167921,.33550429
14000US40121486200,"Census Tract 4862, Pittsburg County, Oklahoma",2008-2012,0,.15270101
14000US40121486200,"Census Tract 4862, Pittsburg County, Oklahoma",2013-2017,.3602106,.33655876
14000US40121486300,"Census Tract 4863, Pittsburg County, Oklahoma",2008-2012,.16629712,.16808768
14000US40121486300,"Census Tract 4863, Pittsburg County, Oklahoma",2013-2017,1.0218978,.70619601
14000US40121486400,"Census Tract 4864, Pittsburg County, Oklahoma",2008-2012,0,.23923758
14000US40121486400,"Census Tract 4864, Pittsburg County, Oklahoma",2013-2017,.62281042,.49585471
14000US40121486500,"Census Tract 4865, Pittsburg County, Oklahoma",2008-2012,.51711839,.47646546
14000US40121486500,"Census Tract 4865, Pittsburg County, Oklahoma",2013-2017,0,.12856248
14000US40121486600,"Census Tract 4866, Pittsburg County, Oklahoma",2008-2012,0,.20726311
14000US40121486600,"Census Tract 4866, Pittsburg County, Oklahoma",2013-2017,0,.18038657
14000US40121486700,"Census Tract 4867, Pittsburg County, Oklahoma",2008-2012,0,.1301719
14000US40121486700,"Census Tract 4867, Pittsburg County, Oklahoma",2013-2017,.48348108,.28122255
14000US40121486800,"Census Tract 4868, Pittsburg County, Oklahoma",2008-2012,0,.35695991
14000US40121486800,"Census Tract 4868, Pittsburg County, Oklahoma",2013-2017,.25303644,.18425457
14000US40123088600,"Census Tract 886, Pontotoc County, Oklahoma",2008-2012,.075514443,.09176632
14000US40123088600,"Census Tract 886, Pontotoc County, Oklahoma",2013-2017,0,.1576134
14000US40123088700,"Census Tract 887, Pontotoc County, Oklahoma",2008-2012,0,.29610458
14000US40123088700,"Census Tract 887, Pontotoc County, Oklahoma",2013-2017,.11952191,.096730404
14000US40123088800,"Census Tract 888, Pontotoc County, Oklahoma",2008-2012,0,.12433244
14000US40123088800,"Census Tract 888, Pontotoc County, Oklahoma",2013-2017,.15706806,.15109313
14000US40123088900,"Census Tract 889, Pontotoc County, Oklahoma",2008-2012,0,.14223273
14000US40123088900,"Census Tract 889, Pontotoc County, Oklahoma",2013-2017,0,.12830967
14000US40123089000,"Census Tract 890, Pontotoc County, Oklahoma",2008-2012,0,.17473491
14000US40123089000,"Census Tract 890, Pontotoc County, Oklahoma",2013-2017,.12440906,.120933
14000US40123089100,"Census Tract 891, Pontotoc County, Oklahoma",2008-2012,0,.28620654
14000US40123089100,"Census Tract 891, Pontotoc County, Oklahoma",2013-2017,0,.23954135
14000US40123089200,"Census Tract 892, Pontotoc County, Oklahoma",2008-2012,0,.35138884
14000US40123089200,"Census Tract 892, Pontotoc County, Oklahoma",2013-2017,.52386492,.45899063
14000US40123089300,"Census Tract 893, Pontotoc County, Oklahoma",2008-2012,0,.15374373
14000US40123089300,"Census Tract 893, Pontotoc County, Oklahoma",2013-2017,0,.13681233
14000US40123089598,"Census Tract 895.98, Pontotoc County, Oklahoma",2008-2012,0,.17709343
14000US40123089598,"Census Tract 895.98, Pontotoc County, Oklahoma",2013-2017,.12634239,.12789851
14000US40123089600,"Census Tract 896, Pontotoc County, Oklahoma",2008-2012,0,.29740837
14000US40123089600,"Census Tract 896, Pontotoc County, Oklahoma",2013-2017,.14340344,.14513917
14000US40125500200,"Census Tract 5002, Pottawatomie County, Oklahoma",2008-2012,0,.16792893
14000US40125500200,"Census Tract 5002, Pottawatomie County, Oklahoma",2013-2017,.31046259,.24498957
14000US40125500301,"Census Tract 5003.01, Pottawatomie County, Oklahoma",2008-2012,0,.20641857
14000US40125500301,"Census Tract 5003.01, Pottawatomie County, Oklahoma",2013-2017,0,.15030563
14000US40125500302,"Census Tract 5003.02, Pottawatomie County, Oklahoma",2008-2012,0,.20641857
14000US40125500302,"Census Tract 5003.02, Pottawatomie County, Oklahoma",2013-2017,.19685039,.1672644
14000US40125500400,"Census Tract 5004, Pottawatomie County, Oklahoma",2008-2012,1.2809802,1.0300652
14000US40125500400,"Census Tract 5004, Pottawatomie County, Oklahoma",2013-2017,0,.15578374
14000US40125500500,"Census Tract 5005, Pottawatomie County, Oklahoma",2008-2012,1.2633142,.84043145
14000US40125500500,"Census Tract 5005, Pottawatomie County, Oklahoma",2013-2017,.67950171,.37110755
14000US40125500600,"Census Tract 5006, Pottawatomie County, Oklahoma",2008-2012,0,.18449247
14000US40125500600,"Census Tract 5006, Pottawatomie County, Oklahoma",2013-2017,0,.15316698
14000US40125500700,"Census Tract 5007, Pottawatomie County, Oklahoma",2008-2012,0,.18146349
14000US40125500700,"Census Tract 5007, Pottawatomie County, Oklahoma",2013-2017,.18903592,.21058628
14000US40125500800,"Census Tract 5008, Pottawatomie County, Oklahoma",2008-2012,0,.17671591
14000US40125500800,"Census Tract 5008, Pottawatomie County, Oklahoma",2013-2017,0,.1349895
14000US40125500900,"Census Tract 5009, Pottawatomie County, Oklahoma",2008-2012,0,.12870206
14000US40125500900,"Census Tract 5009, Pottawatomie County, Oklahoma",2013-2017,.014100395,.025711931
14000US40125501001,"Census Tract 5010.01, Pottawatomie County, Oklahoma",2008-2012,0,.10689966
14000US40125501001,"Census Tract 5010.01, Pottawatomie County, Oklahoma",2013-2017,.37504262,.22090404
14000US40125501003,"Census Tract 5010.03, Pottawatomie County, Oklahoma",2008-2012,0,.13345835
14000US40125501003,"Census Tract 5010.03, Pottawatomie County, Oklahoma",2013-2017,0,.11883415
14000US40125501004,"Census Tract 5010.04, Pottawatomie County, Oklahoma",2008-2012,0,.13841137
14000US40125501004,"Census Tract 5010.04, Pottawatomie County, Oklahoma",2013-2017,.065703019,.079855867
14000US40125501101,"Census Tract 5011.01, Pottawatomie County, Oklahoma",2008-2012,.074654728,.067994431
14000US40125501101,"Census Tract 5011.01, Pottawatomie County, Oklahoma",2013-2017,0,.13515882
14000US40125501102,"Census Tract 5011.02, Pottawatomie County, Oklahoma",2008-2012,0,.11458333
14000US40125501102,"Census Tract 5011.02, Pottawatomie County, Oklahoma",2013-2017,0,.099205822
14000US40125501201,"Census Tract 5012.01, Pottawatomie County, Oklahoma",2008-2012,0,.35384324
14000US40125501201,"Census Tract 5012.01, Pottawatomie County, Oklahoma",2013-2017,0,.28495443
14000US40125501300,"Census Tract 5013, Pottawatomie County, Oklahoma",2008-2012,.31501573,.23318309
14000US40125501300,"Census Tract 5013, Pottawatomie County, Oklahoma",2013-2017,.11139993,.090190113
14000US40127097600,"Census Tract 976, Pushmataha County, Oklahoma",2008-2012,.24176489,.18339199
14000US40127097600,"Census Tract 976, Pushmataha County, Oklahoma",2013-2017,0,.19023383
14000US40127097700,"Census Tract 977, Pushmataha County, Oklahoma",2008-2012,.34602076,.31525135
14000US40127097700,"Census Tract 977, Pushmataha County, Oklahoma",2013-2017,.10487677,.095598556
14000US40127097800,"Census Tract 978, Pushmataha County, Oklahoma",2008-2012,0,.25758588
14000US40127097800,"Census Tract 978, Pushmataha County, Oklahoma",2013-2017,0,.21582346
14000US40129960000,"Census Tract 9600, Roger Mills County, Oklahoma",2008-2012,0,.16528077
14000US40129960000,"Census Tract 9600, Roger Mills County, Oklahoma",2013-2017,0,.14652181
14000US40131050101,"Census Tract 501.01, Rogers County, Oklahoma",2008-2012,0,.12513436
14000US40131050101,"Census Tract 501.01, Rogers County, Oklahoma",2013-2017,0,.1108188
14000US40131050103,"Census Tract 501.03, Rogers County, Oklahoma",2008-2012,.37688443,.33007196
14000US40131050103,"Census Tract 501.03, Rogers County, Oklahoma",2013-2017,0,.22910908
14000US40131050104,"Census Tract 501.04, Rogers County, Oklahoma",2008-2012,0,.31994879
14000US40131050104,"Census Tract 501.04, Rogers County, Oklahoma",2013-2017,0,.27246636
14000US40131050105,"Census Tract 501.05, Rogers County, Oklahoma",2008-2012,1.4901961,1.2263504
14000US40131050105,"Census Tract 501.05, Rogers County, Oklahoma",2013-2017,.21101497,.16665703
14000US40131050201,"Census Tract 502.01, Rogers County, Oklahoma",2008-2012,0,.25563613
14000US40131050201,"Census Tract 502.01, Rogers County, Oklahoma",2013-2017,.19135094,.2092613
14000US40131050202,"Census Tract 502.02, Rogers County, Oklahoma",2008-2012,0,.20461215
14000US40131050202,"Census Tract 502.02, Rogers County, Oklahoma",2013-2017,1.2755102,1.1951919
14000US40131050203,"Census Tract 502.03, Rogers County, Oklahoma",2008-2012,.33829498,.36978137
14000US40131050203,"Census Tract 502.03, Rogers County, Oklahoma",2013-2017,0,.35229394
14000US40131050301,"Census Tract 503.01, Rogers County, Oklahoma",2008-2012,1.050788,.98245263
14000US40131050301,"Census Tract 503.01, Rogers County, Oklahoma",2013-2017,0,.23192558
14000US40131050302,"Census Tract 503.02, Rogers County, Oklahoma",2008-2012,0,.26135111
14000US40131050302,"Census Tract 503.02, Rogers County, Oklahoma",2013-2017,0,.21573836
14000US40131050303,"Census Tract 503.03, Rogers County, Oklahoma",2008-2012,0,.26488137
14000US40131050303,"Census Tract 503.03, Rogers County, Oklahoma",2013-2017,0,.19808561
14000US40131050304,"Census Tract 503.04, Rogers County, Oklahoma",2008-2012,0,.18449247
14000US40131050304,"Census Tract 503.04, Rogers County, Oklahoma",2013-2017,.43196544,.41241074
14000US40131050403,"Census Tract 504.03, Rogers County, Oklahoma",2008-2012,0,.16067915
14000US40131050403,"Census Tract 504.03, Rogers County, Oklahoma",2013-2017,0,.13910818
14000US40131050404,"Census Tract 504.04, Rogers County, Oklahoma",2008-2012,.2917954,.29179484
14000US40131050404,"Census Tract 504.04, Rogers County, Oklahoma",2013-2017,.15928639,.14516208
14000US40131050405,"Census Tract 504.05, Rogers County, Oklahoma",2008-2012,0,.15499814
14000US40131050405,"Census Tract 504.05, Rogers County, Oklahoma",2013-2017,.18779343,.17111634
14000US40131050406,"Census Tract 504.06, Rogers County, Oklahoma",2008-2012,0,.26079053
14000US40131050406,"Census Tract 504.06, Rogers County, Oklahoma",2013-2017,0,.20452803
14000US40131050407,"Census Tract 504.07, Rogers County, Oklahoma",2008-2012,1.7121892,1.5832238
14000US40131050407,"Census Tract 504.07, Rogers County, Oklahoma",2013-2017,.68640071,.36427009
14000US40131050408,"Census Tract 504.08, Rogers County, Oklahoma",2008-2012,0,.20461215
14000US40131050408,"Census Tract 504.08, Rogers County, Oklahoma",2013-2017,0,.1865368
14000US40131050409,"Census Tract 504.09, Rogers County, Oklahoma",2008-2012,0,.27272439
14000US40131050409,"Census Tract 504.09, Rogers County, Oklahoma",2013-2017,0,.26290843
14000US40131050501,"Census Tract 505.01, Rogers County, Oklahoma",2008-2012,0,.24219233
14000US40131050501,"Census Tract 505.01, Rogers County, Oklahoma",2013-2017,0,.16670093
14000US40131050502,"Census Tract 505.02, Rogers County, Oklahoma",2008-2012,.97148234,.72247577
14000US40131050502,"Census Tract 505.02, Rogers County, Oklahoma",2013-2017,0,.16058482
14000US40131050601,"Census Tract 506.01, Rogers County, Oklahoma",2008-2012,.26385224,.30280399
14000US40131050601,"Census Tract 506.01, Rogers County, Oklahoma",2013-2017,0,.16484256
14000US40131050602,"Census Tract 506.02, Rogers County, Oklahoma",2008-2012,0,.20426838
14000US40131050602,"Census Tract 506.02, Rogers County, Oklahoma",2013-2017,0,.15960106
14000US40131050603,"Census Tract 506.03, Rogers County, Oklahoma",2008-2012,0,.24433389
14000US40131050603,"Census Tract 506.03, Rogers County, Oklahoma",2013-2017,0,.22570647
14000US40131050604,"Census Tract 506.04, Rogers County, Oklahoma",2008-2012,0,.16337079
14000US40131050604,"Census Tract 506.04, Rogers County, Oklahoma",2013-2017,.54456866,.50477397
14000US40131050701,"Census Tract 507.01, Rogers County, Oklahoma",2008-2012,0,.27707508
14000US40131050701,"Census Tract 507.01, Rogers County, Oklahoma",2013-2017,0,.2580719
14000US40131050702,"Census Tract 507.02, Rogers County, Oklahoma",2008-2012,.17199862,.20865066
14000US40131050702,"Census Tract 507.02, Rogers County, Oklahoma",2013-2017,0,.18439922
14000US40131050801,"Census Tract 508.01, Rogers County, Oklahoma",2008-2012,.22959183,.26344138
14000US40131050801,"Census Tract 508.01, Rogers County, Oklahoma",2013-2017,0,.1219328
14000US40131050802,"Census Tract 508.02, Rogers County, Oklahoma",2008-2012,0,.20042951
14000US40131050802,"Census Tract 508.02, Rogers County, Oklahoma",2013-2017,0,.17902894
14000US40133583100,"Census Tract 5831, Seminole County, Oklahoma",2008-2012,1.1268985,.95044589
14000US40133583100,"Census Tract 5831, Seminole County, Oklahoma",2013-2017,.17720023,.21524064
14000US40133583200,"Census Tract 5832, Seminole County, Oklahoma",2008-2012,.64024389,.49954867
14000US40133583200,"Census Tract 5832, Seminole County, Oklahoma",2013-2017,0,.14719194
14000US40133583300,"Census Tract 5833, Seminole County, Oklahoma",2008-2012,0,.2492426
14000US40133583300,"Census Tract 5833, Seminole County, Oklahoma",2013-2017,.28500178,.25964245
14000US40133583400,"Census Tract 5834, Seminole County, Oklahoma",2008-2012,0,.1397799
14000US40133583400,"Census Tract 5834, Seminole County, Oklahoma",2013-2017,0,.12516871
14000US40133583500,"Census Tract 5835, Seminole County, Oklahoma",2008-2012,.76374745,.70918232
14000US40133583500,"Census Tract 5835, Seminole County, Oklahoma",2013-2017,0,.28856143
14000US40133583600,"Census Tract 5836, Seminole County, Oklahoma",2008-2012,0,.13891743
14000US40133583600,"Census Tract 5836, Seminole County, Oklahoma",2013-2017,0,.1318661
14000US40133583700,"Census Tract 5837, Seminole County, Oklahoma",2008-2012,0,.28393403
14000US40133583700,"Census Tract 5837, Seminole County, Oklahoma",2013-2017,0,.24745025
14000US40133583800,"Census Tract 5838, Seminole County, Oklahoma",2008-2012,0,.20419976
14000US40133583800,"Census Tract 5838, Seminole County, Oklahoma",2013-2017,.47135603,.41837874
14000US40133583900,"Census Tract 5839, Seminole County, Oklahoma",2008-2012,.16420361,.13240159
14000US40133583900,"Census Tract 5839, Seminole County, Oklahoma",2013-2017,0,.33279347
14000US40135030101,"Census Tract 301.01, Sequoyah County, Oklahoma",2008-2012,0,.13334124
14000US40135030101,"Census Tract 301.01, Sequoyah County, Oklahoma",2013-2017,0,.15695603
14000US40135030103,"Census Tract 301.03, Sequoyah County, Oklahoma",2008-2012,0,.21292564
14000US40135030103,"Census Tract 301.03, Sequoyah County, Oklahoma",2013-2017,0,.20575872
14000US40135030104,"Census Tract 301.04, Sequoyah County, Oklahoma",2008-2012,.014747087,.044818476
14000US40135030104,"Census Tract 301.04, Sequoyah County, Oklahoma",2013-2017,0,.11614838
14000US40135030201,"Census Tract 302.01, Sequoyah County, Oklahoma",2008-2012,0,.22423561
14000US40135030201,"Census Tract 302.01, Sequoyah County, Oklahoma",2013-2017,0,.19637921
14000US40135030202,"Census Tract 302.02, Sequoyah County, Oklahoma",2008-2012,0,.17501998
14000US40135030202,"Census Tract 302.02, Sequoyah County, Oklahoma",2013-2017,0,.15238595
14000US40135030301,"Census Tract 303.01, Sequoyah County, Oklahoma",2008-2012,0,.25725886
14000US40135030301,"Census Tract 303.01, Sequoyah County, Oklahoma",2013-2017,.20120724,.27496946
14000US40135030302,"Census Tract 303.02, Sequoyah County, Oklahoma",2008-2012,0,.13459101
14000US40135030302,"Census Tract 303.02, Sequoyah County, Oklahoma",2013-2017,0,.11959346
14000US40135030401,"Census Tract 304.01, Sequoyah County, Oklahoma",2008-2012,0,.15989023
14000US40135030401,"Census Tract 304.01, Sequoyah County, Oklahoma",2013-2017,0,.13788116
14000US40135030402,"Census Tract 304.02, Sequoyah County, Oklahoma",2008-2012,0,.13236378
14000US40135030402,"Census Tract 304.02, Sequoyah County, Oklahoma",2013-2017,1.4375987,.74770439
14000US40137000101,"Census Tract 1.01, Stephens County, Oklahoma",2008-2012,0,.16127594
14000US40137000101,"Census Tract 1.01, Stephens County, Oklahoma",2013-2017,0,.15148047
14000US40137000102,"Census Tract 1.02, Stephens County, Oklahoma",2008-2012,0,.17979968
14000US40137000102,"Census Tract 1.02, Stephens County, Oklahoma",2013-2017,0,.16782591
14000US40137000200,"Census Tract 2, Stephens County, Oklahoma",2008-2012,0,.15247121
14000US40137000200,"Census Tract 2, Stephens County, Oklahoma",2013-2017,0,.13462414
14000US40137000300,"Census Tract 3, Stephens County, Oklahoma",2008-2012,.25523224,.27844939
14000US40137000300,"Census Tract 3, Stephens County, Oklahoma",2013-2017,0,.24176423
14000US40137000400,"Census Tract 4, Stephens County, Oklahoma",2008-2012,1.0330578,.97913671
14000US40137000400,"Census Tract 4, Stephens County, Oklahoma",2013-2017,0,.15658283
14000US40137000600,"Census Tract 6, Stephens County, Oklahoma",2008-2012,0,.19128469
14000US40137000600,"Census Tract 6, Stephens County, Oklahoma",2013-2017,1.1886144,1.0431665
14000US40137000800,"Census Tract 8, Stephens County, Oklahoma",2008-2012,0,.16394356
14000US40137000800,"Census Tract 8, Stephens County, Oklahoma",2013-2017,.081267782,.09875457
14000US40137000901,"Census Tract 9.01, Stephens County, Oklahoma",2008-2012,0,.14045811
14000US40137000901,"Census Tract 9.01, Stephens County, Oklahoma",2013-2017,0,.11381578
14000US40137000902,"Census Tract 9.02, Stephens County, Oklahoma",2008-2012,.33739942,.31491229
14000US40137000902,"Census Tract 9.02, Stephens County, Oklahoma",2013-2017,.55157197,.4857738
14000US40137001000,"Census Tract 10, Stephens County, Oklahoma",2008-2012,0,.2682713
14000US40137001000,"Census Tract 10, Stephens County, Oklahoma",2013-2017,.10537408,.12800755
14000US40137001100,"Census Tract 11, Stephens County, Oklahoma",2008-2012,0,.17024909
14000US40137001100,"Census Tract 11, Stephens County, Oklahoma",2013-2017,.33377838,.28383467
14000US40139950600,"Census Tract 9506, Texas County, Oklahoma",2008-2012,0,.14769259
14000US40139950600,"Census Tract 9506, Texas County, Oklahoma",2013-2017,.027540622,.033452924
14000US40139950700,"Census Tract 9507, Texas County, Oklahoma",2008-2012,.17857143,.18072379
14000US40139950700,"Census Tract 9507, Texas County, Oklahoma",2013-2017,.14326648,.13916445
14000US40139950800,"Census Tract 9508, Texas County, Oklahoma",2008-2012,2.0586262,1.505776
14000US40139950800,"Census Tract 9508, Texas County, Oklahoma",2013-2017,.56958425,.55314422
14000US40139950900,"Census Tract 9509, Texas County, Oklahoma",2008-2012,0,.12799749
14000US40139950900,"Census Tract 9509, Texas County, Oklahoma",2013-2017,0,.10252641
14000US40139951000,"Census Tract 9510, Texas County, Oklahoma",2008-2012,0,.39194244
14000US40139951000,"Census Tract 9510, Texas County, Oklahoma",2013-2017,0,.41668886
14000US40141070100,"Census Tract 701, Tillman County, Oklahoma",2008-2012,0,.42600051
14000US40141070100,"Census Tract 701, Tillman County, Oklahoma",2013-2017,.17953321,.2180575
14000US40141070200,"Census Tract 702, Tillman County, Oklahoma",2008-2012,2.5120773,1.5709313
14000US40141070200,"Census Tract 702, Tillman County, Oklahoma",2013-2017,0,.49737495
14000US40141070300,"Census Tract 703, Tillman County, Oklahoma",2008-2012,0,.27594313
14000US40141070300,"Census Tract 703, Tillman County, Oklahoma",2013-2017,0,.23046017
14000US40141070400,"Census Tract 704, Tillman County, Oklahoma",2008-2012,.78125,.54022771
14000US40141070400,"Census Tract 704, Tillman County, Oklahoma",2013-2017,0,.32879353
14000US40141070500,"Census Tract 705, Tillman County, Oklahoma",2008-2012,0,.39888629
14000US40141070500,"Census Tract 705, Tillman County, Oklahoma",2013-2017,1.0455563,.90566331
14000US40143000100,"Census Tract 1, Tulsa County, Oklahoma",2008-2012,0,.28039792
14000US40143000100,"Census Tract 1, Tulsa County, Oklahoma",2013-2017,.19772615,.18006204
14000US40143000200,"Census Tract 2, Tulsa County, Oklahoma",2008-2012,0,.4348374
14000US40143000200,"Census Tract 2, Tulsa County, Oklahoma",2013-2017,0,.41074511
14000US40143000300,"Census Tract 3, Tulsa County, Oklahoma",2008-2012,0,.15547384
14000US40143000300,"Census Tract 3, Tulsa County, Oklahoma",2013-2017,0,.13038905
14000US40143000400,"Census Tract 4, Tulsa County, Oklahoma",2008-2012,0,.16492206
14000US40143000400,"Census Tract 4, Tulsa County, Oklahoma",2013-2017,.23534951,.2144379
14000US40143000500,"Census Tract 5, Tulsa County, Oklahoma",2008-2012,.23320895,.25440052
14000US40143000500,"Census Tract 5, Tulsa County, Oklahoma",2013-2017,0,.2538805
14000US40143000600,"Census Tract 6, Tulsa County, Oklahoma",2008-2012,0,.50743127
14000US40143000600,"Census Tract 6, Tulsa County, Oklahoma",2013-2017,1.1548913,.98908311
14000US40143000700,"Census Tract 7, Tulsa County, Oklahoma",2008-2012,0,.30920789
14000US40143000700,"Census Tract 7, Tulsa County, Oklahoma",2013-2017,0,.30753934
14000US40143000800,"Census Tract 8, Tulsa County, Oklahoma",2008-2012,0,.43328777
14000US40143000800,"Census Tract 8, Tulsa County, Oklahoma",2013-2017,0,.39474204
14000US40143000900,"Census Tract 9, Tulsa County, Oklahoma",2008-2012,0,.46334049
14000US40143000900,"Census Tract 9, Tulsa County, Oklahoma",2013-2017,0,.38501933
14000US40143001000,"Census Tract 10, Tulsa County, Oklahoma",2008-2012,0,.38893327
14000US40143001000,"Census Tract 10, Tulsa County, Oklahoma",2013-2017,.34818941,.29600036
14000US40143001200,"Census Tract 12, Tulsa County, Oklahoma",2008-2012,0,.40178633
14000US40143001200,"Census Tract 12, Tulsa County, Oklahoma",2013-2017,0,.27956691
14000US40143001300,"Census Tract 13, Tulsa County, Oklahoma",2008-2012,0,.33567241
14000US40143001300,"Census Tract 13, Tulsa County, Oklahoma",2013-2017,0,.25447091
14000US40143001400,"Census Tract 14, Tulsa County, Oklahoma",2008-2012,.36845985,.36854112
14000US40143001400,"Census Tract 14, Tulsa County, Oklahoma",2013-2017,.90556276,.52625167
14000US40143001500,"Census Tract 15, Tulsa County, Oklahoma",2008-2012,0,.13971563
14000US40143001500,"Census Tract 15, Tulsa County, Oklahoma",2013-2017,.23023792,.21747641
14000US40143001600,"Census Tract 16, Tulsa County, Oklahoma",2008-2012,.30303028,.28196079
14000US40143001600,"Census Tract 16, Tulsa County, Oklahoma",2013-2017,.99980778,.66508251
14000US40143001700,"Census Tract 17, Tulsa County, Oklahoma",2008-2012,0,.24423571
14000US40143001700,"Census Tract 17, Tulsa County, Oklahoma",2013-2017,.3992016,.36361861
14000US40143001800,"Census Tract 18, Tulsa County, Oklahoma",2008-2012,0,.33474818
14000US40143001800,"Census Tract 18, Tulsa County, Oklahoma",2013-2017,0,.29462168
14000US40143001900,"Census Tract 19, Tulsa County, Oklahoma",2008-2012,0,.35466903
14000US40143001900,"Census Tract 19, Tulsa County, Oklahoma",2013-2017,1.4193549,1.135468
14000US40143002000,"Census Tract 20, Tulsa County, Oklahoma",2008-2012,.12048193,.25620452
14000US40143002000,"Census Tract 20, Tulsa County, Oklahoma",2013-2017,0,.30462831
14000US40143002100,"Census Tract 21, Tulsa County, Oklahoma",2008-2012,1.1484594,.62361223
14000US40143002100,"Census Tract 21, Tulsa County, Oklahoma",2013-2017,0,.18056516
14000US40143002301,"Census Tract 23.01, Tulsa County, Oklahoma",2008-2012,0,.2171081
14000US40143002301,"Census Tract 23.01, Tulsa County, Oklahoma",2013-2017,.48701298,.46781573
14000US40143002500,"Census Tract 25, Tulsa County, Oklahoma",2008-2012,.6071645,.40465885
14000US40143002500,"Census Tract 25, Tulsa County, Oklahoma",2013-2017,.97785443,.62769997
14000US40143002700,"Census Tract 27, Tulsa County, Oklahoma",2008-2012,.19569471,.25726494
14000US40143002700,"Census Tract 27, Tulsa County, Oklahoma",2013-2017,.74829936,.61841553
14000US40143002900,"Census Tract 29, Tulsa County, Oklahoma",2008-2012,0,.20890127
14000US40143002900,"Census Tract 29, Tulsa County, Oklahoma",2013-2017,.88405299,.70135027
