geoid,name,year,total_est,total_se
97000US5505580,"Goodman-Armstrong School District, Wisconsin",2007-2011,18.644068,3.2314441
97000US5505580,"Goodman-Armstrong School District, Wisconsin",2008-2012,15.432098,1.930763
97000US5505580,"Goodman-Armstrong School District, Wisconsin",2009-2013,14.663951,2.154618
97000US5505580,"Goodman-Armstrong School District, Wisconsin",2010-2014,13.992537,1.9171374
97000US5505580,"Goodman-Armstrong School District, Wisconsin",2011-2015,18.342152,2.3969264
97000US5505580,"Goodman-Armstrong School District, Wisconsin",2012-2016,20.188679,2.12468
97000US5505580,"Goodman-Armstrong School District, Wisconsin",2013-2017,21.521336,2.0590672
97000US5505610,"Grafton School District, Wisconsin",2005-2009,38.933735,2.0999465
97000US5505610,"Grafton School District, Wisconsin",2006-2010,37.443745,1.9819667
97000US5505610,"Grafton School District, Wisconsin",2007-2011,36.565868,2.0818362
97000US5505610,"Grafton School District, Wisconsin",2008-2012,35.068966,2.1016238
97000US5505610,"Grafton School District, Wisconsin",2009-2013,31.493055,2.2666318
97000US5505610,"Grafton School District, Wisconsin",2010-2014,30.003569,2.4139972
97000US5505610,"Grafton School District, Wisconsin",2011-2015,30.505089,2.4833691
97000US5505610,"Grafton School District, Wisconsin",2012-2016,28.499731,2.4580886
97000US5505610,"Grafton School District, Wisconsin",2013-2017,30.413929,2.4298701
97000US5505640,"Granton Area School District, Wisconsin",2005-2009,23.878628,2.2547703
97000US5505640,"Granton Area School District, Wisconsin",2006-2010,22.883598,2.2063892
97000US5505640,"Granton Area School District, Wisconsin",2007-2011,20.261438,2.0341322
97000US5505640,"Granton Area School District, Wisconsin",2008-2012,18.032785,2.1856568
97000US5505640,"Granton Area School District, Wisconsin",2009-2013,17.445055,1.6460118
97000US5505640,"Granton Area School District, Wisconsin",2010-2014,17.245991,1.6898911
97000US5505640,"Granton Area School District, Wisconsin",2011-2015,19.342106,1.4087163
97000US5505640,"Granton Area School District, Wisconsin",2012-2016,21.825397,2.305546
97000US5505640,"Granton Area School District, Wisconsin",2013-2017,24.123989,2.4362543
97000US5505670,"Grantsburg School District, Wisconsin",2005-2009,27.858824,1.8505851
97000US5505670,"Grantsburg School District, Wisconsin",2006-2010,28.362434,3.5544078
97000US5505670,"Grantsburg School District, Wisconsin",2007-2011,24.606844,.65395617
97000US5505670,"Grantsburg School District, Wisconsin",2008-2012,22.381172,2.5021429
97000US5505670,"Grantsburg School District, Wisconsin",2009-2013,22.694393,1.0927271
97000US5505670,"Grantsburg School District, Wisconsin",2010-2014,21.415442,1.1437663
97000US5505670,"Grantsburg School District, Wisconsin",2011-2015,20.81975,1.6038855
97000US5505670,"Grantsburg School District, Wisconsin",2012-2016,23.047438,1.7517103
97000US5505670,"Grantsburg School District, Wisconsin",2013-2017,26.585251,1.5401105
97000US5505730,"Black Hawk School District, Wisconsin",2005-2009,30.939716,2.1071415
97000US5505730,"Black Hawk School District, Wisconsin",2006-2010,31.952118,2.0472002
97000US5505730,"Black Hawk School District, Wisconsin",2007-2011,30.192307,2.2930233
97000US5505730,"Black Hawk School District, Wisconsin",2008-2012,28.353947,1.7886933
97000US5505730,"Black Hawk School District, Wisconsin",2009-2013,29.951691,2.0115099
97000US5505730,"Black Hawk School District, Wisconsin",2010-2014,31.927711,2.3375058
97000US5505730,"Black Hawk School District, Wisconsin",2011-2015,32.358871,1.5606598
97000US5505730,"Black Hawk School District, Wisconsin",2012-2016,31.028038,1.7912743
97000US5505730,"Black Hawk School District, Wisconsin",2013-2017,31.813951,1.7371513
97000US5505820,"Green Bay Area School District, Wisconsin",2005-2009,29.087618,.71913105
97000US5505820,"Green Bay Area School District, Wisconsin",2006-2010,27.678522,.51535749
97000US5505820,"Green Bay Area School District, Wisconsin",2007-2011,26.627327,.58366716
97000US5505820,"Green Bay Area School District, Wisconsin",2008-2012,25.234949,.65848017
97000US5505820,"Green Bay Area School District, Wisconsin",2009-2013,24.208927,.69656134
97000US5505820,"Green Bay Area School District, Wisconsin",2010-2014,22.992212,.60405517
97000US5505820,"Green Bay Area School District, Wisconsin",2011-2015,23.498638,.74564928
97000US5505820,"Green Bay Area School District, Wisconsin",2012-2016,22.914154,.5878548
97000US5505820,"Green Bay Area School District, Wisconsin",2013-2017,23.430542,.61672449
97000US5505880,"Green Lake School District, Wisconsin",2005-2009,36.75832,1.6491076
97000US5505880,"Green Lake School District, Wisconsin",2006-2010,36.853767,2.4998591
97000US5505880,"Green Lake School District, Wisconsin",2007-2011,36.342941,2.8286974
97000US5505880,"Green Lake School District, Wisconsin",2008-2012,39.84,2.1860559
97000US5505880,"Green Lake School District, Wisconsin",2009-2013,38.795986,3.0489228
97000US5505880,"Green Lake School District, Wisconsin",2010-2014,38.059071,2.6118093
97000US5505880,"Green Lake School District, Wisconsin",2011-2015,38.334705,2.7324305
97000US5505880,"Green Lake School District, Wisconsin",2012-2016,36.842106,2.5347672
97000US5505880,"Green Lake School District, Wisconsin",2013-2017,34.518646,2.3671463
97000US5505910,"Greendale School District, Wisconsin",2005-2009,42.93795,1.8999264
97000US5505910,"Greendale School District, Wisconsin",2006-2010,41.361431,2.4982212
97000US5505910,"Greendale School District, Wisconsin",2007-2011,40.528938,2.678915
97000US5505910,"Greendale School District, Wisconsin",2008-2012,38.624874,2.3103862
97000US5505910,"Greendale School District, Wisconsin",2009-2013,34.125492,2.3739088
97000US5505910,"Greendale School District, Wisconsin",2010-2014,33.19672,2.2056506
97000US5505910,"Greendale School District, Wisconsin",2011-2015,34.787796,2.4807432
97000US5505910,"Greendale School District, Wisconsin",2012-2016,32.525253,2.3866131
97000US5505910,"Greendale School District, Wisconsin",2013-2017,33.668678,2.248065
97000US5505940,"Greenfield School District, Wisconsin",2005-2009,32.525623,1.6498128
97000US5505940,"Greenfield School District, Wisconsin",2006-2010,30.235422,1.3814062
97000US5505940,"Greenfield School District, Wisconsin",2007-2011,28.869938,1.3097782
97000US5505940,"Greenfield School District, Wisconsin",2008-2012,26.040564,1.2679677
97000US5505940,"Greenfield School District, Wisconsin",2009-2013,25.586191,1.1977345
97000US5505940,"Greenfield School District, Wisconsin",2010-2014,23.940599,1.1991284
97000US5505940,"Greenfield School District, Wisconsin",2011-2015,23.515549,1.1364236
97000US5505940,"Greenfield School District, Wisconsin",2012-2016,23.273968,1.3430138
97000US5505940,"Greenfield School District, Wisconsin",2013-2017,23.101555,1.2815171
97000US5505970,"Greenwood School District, Wisconsin",2005-2009,30.763117,2.2395256
97000US5505970,"Greenwood School District, Wisconsin",2006-2010,28.955694,1.8791648
97000US5505970,"Greenwood School District, Wisconsin",2007-2011,25.647058,1.6788058
97000US5505970,"Greenwood School District, Wisconsin",2008-2012,25.869894,2.156611
97000US5505970,"Greenwood School District, Wisconsin",2009-2013,25.491737,1.8235497
97000US5505970,"Greenwood School District, Wisconsin",2010-2014,22.648903,1.44223
97000US5505970,"Greenwood School District, Wisconsin",2011-2015,24.167313,1.4015477
97000US5505970,"Greenwood School District, Wisconsin",2012-2016,26.791277,2.0004973
97000US5505970,"Greenwood School District, Wisconsin",2013-2017,26.019577,1.434589
97000US5506000,"Whitnall School District, Wisconsin",2005-2009,42.344467,1.9504672
97000US5506000,"Whitnall School District, Wisconsin",2006-2010,40.327869,2.229521
97000US5506000,"Whitnall School District, Wisconsin",2007-2011,37.23695,2.0518401
97000US5506000,"Whitnall School District, Wisconsin",2008-2012,35.152092,2.2528627
97000US5506000,"Whitnall School District, Wisconsin",2009-2013,34.563492,2.0361836
97000US5506000,"Whitnall School District, Wisconsin",2010-2014,33.373528,1.885451
97000US5506000,"Whitnall School District, Wisconsin",2011-2015,34.509327,1.6799278
97000US5506000,"Whitnall School District, Wisconsin",2012-2016,33.093044,1.9920226
97000US5506000,"Whitnall School District, Wisconsin",2013-2017,33.120087,1.845628
97000US5506030,"Hamilton School District, Wisconsin",2005-2009,38.92165,1.6400639
97000US5506030,"Hamilton School District, Wisconsin",2006-2010,37.556656,1.8201783
97000US5506030,"Hamilton School District, Wisconsin",2007-2011,35.856853,1.6949663
97000US5506030,"Hamilton School District, Wisconsin",2008-2012,32.562115,1.7186615
97000US5506030,"Hamilton School District, Wisconsin",2009-2013,29.448101,1.1291829
97000US5506030,"Hamilton School District, Wisconsin",2010-2014,28.246223,1.6493237
97000US5506030,"Hamilton School District, Wisconsin",2011-2015,27.16074,1.3955275
97000US5506030,"Hamilton School District, Wisconsin",2012-2016,27.069685,1.6884146
97000US5506030,"Hamilton School District, Wisconsin",2013-2017,28.350868,1.5002613
97000US5506060,"St. Croix Central School District, Wisconsin",2005-2009,27.767494,2.1018355
97000US5506060,"St. Croix Central School District, Wisconsin",2006-2010,26.541159,1.468667
97000US5506060,"St. Croix Central School District, Wisconsin",2007-2011,26.516273,1.693969
97000US5506060,"St. Croix Central School District, Wisconsin",2008-2012,25.943214,1.6885184
97000US5506060,"St. Croix Central School District, Wisconsin",2009-2013,21.138521,1.6046675
97000US5506060,"St. Croix Central School District, Wisconsin",2010-2014,20.764618,1.3224379
97000US5506060,"St. Croix Central School District, Wisconsin",2011-2015,20.029293,1.2929645
97000US5506060,"St. Croix Central School District, Wisconsin",2012-2016,19.445444,1.1729118
97000US5506060,"St. Croix Central School District, Wisconsin",2013-2017,18.159466,1.2258744
97000US5506270,"Hayward Community School District, Wisconsin",2005-2009,29.058338,1.2005677
97000US5506270,"Hayward Community School District, Wisconsin",2006-2010,28.061306,1.0589657
97000US5506270,"Hayward Community School District, Wisconsin",2007-2011,28.42631,1.3854541
97000US5506270,"Hayward Community School District, Wisconsin",2008-2012,25.382313,1.2347034
97000US5506270,"Hayward Community School District, Wisconsin",2009-2013,25.583706,1.2460071
97000US5506270,"Hayward Community School District, Wisconsin",2010-2014,25.183041,.79082727
97000US5506270,"Hayward Community School District, Wisconsin",2011-2015,25.644993,1.0792079
97000US5506270,"Hayward Community School District, Wisconsin",2012-2016,26.192099,1.07335
97000US5506270,"Hayward Community School District, Wisconsin",2013-2017,26.601318,1.0786934
97000US5506300,"Southwestern Wisconsin School District, Wisconsin",2005-2009,28.626446,2.3186755
97000US5506300,"Southwestern Wisconsin School District, Wisconsin",2006-2010,25.925926,2.4623866
97000US5506300,"Southwestern Wisconsin School District, Wisconsin",2007-2011,24.666668,2.4859898
97000US5506300,"Southwestern Wisconsin School District, Wisconsin",2008-2012,24.48052,2.2609572
97000US5506300,"Southwestern Wisconsin School District, Wisconsin",2009-2013,27.651516,2.2304568
97000US5506300,"Southwestern Wisconsin School District, Wisconsin",2010-2014,26.578947,2.3844509
97000US5506300,"Southwestern Wisconsin School District, Wisconsin",2011-2015,25.9112,2.2583232
97000US5506300,"Southwestern Wisconsin School District, Wisconsin",2012-2016,26.890203,2.3159661
97000US5506300,"Southwestern Wisconsin School District, Wisconsin",2013-2017,25.756556,2.0491154
97000US5506420,"Highland School District, Wisconsin",2005-2009,35.061394,1.9740568
97000US5506420,"Highland School District, Wisconsin",2006-2010,35.655739,2.9882472
97000US5506420,"Highland School District, Wisconsin",2007-2011,35.460995,3.2830198
97000US5506420,"Highland School District, Wisconsin",2008-2012,34.815952,2.9729478
97000US5506420,"Highland School District, Wisconsin",2009-2013,36.816719,3.4591429
97000US5506420,"Highland School District, Wisconsin",2010-2014,34.992226,3.149677
97000US5506420,"Highland School District, Wisconsin",2011-2015,30.55118,3.3799179
97000US5506420,"Highland School District, Wisconsin",2012-2016,26.168224,2.2630997
97000US5506420,"Highland School District, Wisconsin",2013-2017,24.344025,2.7875614
97000US5506450,"Hilbert School District, Wisconsin",2005-2009,35.362801,2.4607115
97000US5506450,"Hilbert School District, Wisconsin",2006-2010,37.423313,2.5213966
97000US5506450,"Hilbert School District, Wisconsin",2007-2011,37.639008,3.0337307
97000US5506450,"Hilbert School District, Wisconsin",2008-2012,35.273674,2.7057295
97000US5506450,"Hilbert School District, Wisconsin",2009-2013,33.781513,3.4358773
97000US5506450,"Hilbert School District, Wisconsin",2010-2014,35.235733,3.4333386
97000US5506450,"Hilbert School District, Wisconsin",2011-2015,29.638752,3.3010099
97000US5506450,"Hilbert School District, Wisconsin",2012-2016,30.19763,3.4913104
97000US5506450,"Hilbert School District, Wisconsin",2013-2017,30.218538,3.1740382
97000US5506480,"Hillsboro School District, Wisconsin",2005-2009,26.602757,1.8201729
97000US5506480,"Hillsboro School District, Wisconsin",2006-2010,24.862553,1.4602706
97000US5506480,"Hillsboro School District, Wisconsin",2007-2011,24.797688,1.8085154
97000US5506480,"Hillsboro School District, Wisconsin",2008-2012,26.208956,1.7629452
97000US5506480,"Hillsboro School District, Wisconsin",2009-2013,25.96513,1.5405846
97000US5506480,"Hillsboro School District, Wisconsin",2010-2014,25.168816,1.3855804
97000US5506480,"Hillsboro School District, Wisconsin",2011-2015,25.340769,1.4631665
97000US5506480,"Hillsboro School District, Wisconsin",2012-2016,26.016258,1.531611
97000US5506480,"Hillsboro School District, Wisconsin",2013-2017,25.728153,1.5170133
97000US5506540,"Holmen School District, Wisconsin",2005-2009,31.19455,1.6717285
97000US5506540,"Holmen School District, Wisconsin",2006-2010,28.683434,1.495344
97000US5506540,"Holmen School District, Wisconsin",2007-2011,25.799973,2.0912514
97000US5506540,"Holmen School District, Wisconsin",2008-2012,23.442347,2.1774189
97000US5506540,"Holmen School District, Wisconsin",2009-2013,22.686445,1.9222252
97000US5506540,"Holmen School District, Wisconsin",2010-2014,22.449251,1.8999335
97000US5506540,"Holmen School District, Wisconsin",2011-2015,23.739838,1.8484638
97000US5506540,"Holmen School District, Wisconsin",2012-2016,25.703255,1.7489845
97000US5506540,"Holmen School District, Wisconsin",2013-2017,26.027012,1.8304009
97000US5506570,"Horicon School District, Wisconsin",2005-2009,31.826241,2.7568545
97000US5506570,"Horicon School District, Wisconsin",2006-2010,29.791847,2.4306555
97000US5506570,"Horicon School District, Wisconsin",2007-2011,30.076466,3.068454
97000US5506570,"Horicon School District, Wisconsin",2008-2012,29.734512,2.6853759
97000US5506570,"Horicon School District, Wisconsin",2009-2013,29.252335,2.6611645
97000US5506570,"Horicon School District, Wisconsin",2010-2014,27.294006,2.8814526
97000US5506570,"Horicon School District, Wisconsin",2011-2015,27.932961,2.1071439
97000US5506570,"Horicon School District, Wisconsin",2012-2016,24.530891,2.092839
97000US5506570,"Horicon School District, Wisconsin",2013-2017,24.176334,2.3962195
97000US5506600,"Hortonville School District, Wisconsin",2005-2009,38.483276,2.0479488
97000US5506600,"Hortonville School District, Wisconsin",2006-2010,33.937218,1.7326849
97000US5506600,"Hortonville School District, Wisconsin",2007-2011,32.08622,1.7325608
97000US5506600,"Hortonville School District, Wisconsin",2008-2012,31.782379,1.837855
97000US5506600,"Hortonville School District, Wisconsin",2009-2013,31.782833,2.2667513
97000US5506600,"Hortonville School District, Wisconsin",2010-2014,32.03426,1.8386509
97000US5506600,"Hortonville School District, Wisconsin",2011-2015,31.957644,1.5158319
97000US5506600,"Hortonville School District, Wisconsin",2012-2016,32,1.5504899
97000US5506600,"Hortonville School District, Wisconsin",2013-2017,29.511425,1.6957183
97000US5506630,"Howard-Suamico School District, Wisconsin",2005-2009,31.063705,1.4695442
97000US5506630,"Howard-Suamico School District, Wisconsin",2006-2010,28.142464,1.5595807
97000US5506630,"Howard-Suamico School District, Wisconsin",2007-2011,27.509012,1.8589318
97000US5506630,"Howard-Suamico School District, Wisconsin",2008-2012,25.996647,1.7951512
97000US5506630,"Howard-Suamico School District, Wisconsin",2009-2013,25.762251,1.8809544
97000US5506630,"Howard-Suamico School District, Wisconsin",2010-2014,26.797733,1.5718378
97000US5506630,"Howard-Suamico School District, Wisconsin",2011-2015,27.542597,1.7314968
97000US5506630,"Howard-Suamico School District, Wisconsin",2012-2016,28.258324,1.7520027
97000US5506630,"Howard-Suamico School District, Wisconsin",2013-2017,28.216648,1.5135953
97000US5506660,"Howards Grove School District, Wisconsin",2005-2009,38.762688,2.0584085
97000US5506660,"Howards Grove School District, Wisconsin",2006-2010,36.762554,2.5607495
97000US5506660,"Howards Grove School District, Wisconsin",2007-2011,36.695908,2.8298182
97000US5506660,"Howards Grove School District, Wisconsin",2008-2012,35.818783,2.7130513
97000US5506660,"Howards Grove School District, Wisconsin",2009-2013,38.432304,2.7790201
97000US5506660,"Howards Grove School District, Wisconsin",2010-2014,35.107914,2.5848997
97000US5506660,"Howards Grove School District, Wisconsin",2011-2015,34.712315,2.3974664
97000US5506660,"Howards Grove School District, Wisconsin",2012-2016,32.736076,2.152375
97000US5506660,"Howards Grove School District, Wisconsin",2013-2017,29.063097,2.4035776
97000US5506690,"Hudson School District, Wisconsin",2005-2009,34.779385,1.5606111
97000US5506690,"Hudson School District, Wisconsin",2006-2010,34.164566,1.7336084
97000US5506690,"Hudson School District, Wisconsin",2007-2011,32.44355,1.6754651
97000US5506690,"Hudson School District, Wisconsin",2008-2012,32.654457,1.7567705
97000US5506690,"Hudson School District, Wisconsin",2009-2013,31.820089,1.8842697
97000US5506690,"Hudson School District, Wisconsin",2010-2014,29.420544,1.9357139
97000US5506690,"Hudson School District, Wisconsin",2011-2015,28.742065,2.0706203
97000US5506690,"Hudson School District, Wisconsin",2012-2016,27.220127,1.6700271
97000US5506690,"Hudson School District, Wisconsin",2013-2017,27.100159,1.6368072
97000US5506750,"Hurley School District, Wisconsin",2005-2009,18.961294,1.8402536
97000US5506750,"Hurley School District, Wisconsin",2006-2010,17.829456,1.4098306
97000US5506750,"Hurley School District, Wisconsin",2007-2011,17.790167,1.4947919
97000US5506750,"Hurley School District, Wisconsin",2008-2012,17.35,2.0405781
97000US5506750,"Hurley School District, Wisconsin",2009-2013,20.098764,1.3088418
97000US5506750,"Hurley School District, Wisconsin",2010-2014,20.395061,1.6954893
97000US5506750,"Hurley School District, Wisconsin",2011-2015,21.24378,1.3096769
97000US5506750,"Hurley School District, Wisconsin",2012-2016,21.485945,1.1860744
97000US5506750,"Hurley School District, Wisconsin",2013-2017,20.212767,1.8534675
97000US5506780,"Hustisford School District, Wisconsin",2005-2009,36.323528,2.9414165
97000US5506780,"Hustisford School District, Wisconsin",2006-2010,35.189484,2.6868765
97000US5506780,"Hustisford School District, Wisconsin",2007-2011,34.169743,2.5314898
97000US5506780,"Hustisford School District, Wisconsin",2008-2012,29.941002,2.2497747
97000US5506780,"Hustisford School District, Wisconsin",2009-2013,26.372776,2.1312146
97000US5506780,"Hustisford School District, Wisconsin",2010-2014,24.382717,1.9697821
97000US5506780,"Hustisford School District, Wisconsin",2011-2015,26.808176,1.7486821
97000US5506780,"Hustisford School District, Wisconsin",2012-2016,25.685974,1.6574359
97000US5506780,"Hustisford School District, Wisconsin",2013-2017,28.119936,1.7320712
97000US5506810,"Independence School District, Wisconsin",2005-2009,28.756958,2.2825022
97000US5506810,"Independence School District, Wisconsin",2006-2010,28.382215,2.072602
97000US5506810,"Independence School District, Wisconsin",2007-2011,26.679462,2.0717804
97000US5506810,"Independence School District, Wisconsin",2008-2012,26.232559,1.8308872
97000US5506810,"Independence School District, Wisconsin",2009-2013,26.484447,2.0171382
97000US5506810,"Independence School District, Wisconsin",2010-2014,24.321796,1.9114531
97000US5506810,"Independence School District, Wisconsin",2011-2015,25.729927,1.9881202
97000US5506810,"Independence School District, Wisconsin",2012-2016,26.880735,2.2321472
97000US5506810,"Independence School District, Wisconsin",2013-2017,24.640461,2.0279257
97000US5506840,"Iola-Scandinavia School District, Wisconsin",2005-2009,31.654322,1.6003737
97000US5506840,"Iola-Scandinavia School District, Wisconsin",2006-2010,29.9158,1.6595247
97000US5506840,"Iola-Scandinavia School District, Wisconsin",2007-2011,29.045027,1.6244699
97000US5506840,"Iola-Scandinavia School District, Wisconsin",2008-2012,28.146681,1.4616985
97000US5506840,"Iola-Scandinavia School District, Wisconsin",2009-2013,28.479445,1.6895211
97000US5506840,"Iola-Scandinavia School District, Wisconsin",2010-2014,28.506559,1.5997071
97000US5506840,"Iola-Scandinavia School District, Wisconsin",2011-2015,27.106949,1.7751356
97000US5506840,"Iola-Scandinavia School District, Wisconsin",2012-2016,25.087631,1.903926
97000US5506840,"Iola-Scandinavia School District, Wisconsin",2013-2017,24.802372,1.8488001
97000US5506870,"Iowa-Grant School District, Wisconsin",2005-2009,31.088734,1.8576272
97000US5506870,"Iowa-Grant School District, Wisconsin",2006-2010,27.868853,1.0881968
97000US5506870,"Iowa-Grant School District, Wisconsin",2007-2011,26.70623,1.468431
97000US5506870,"Iowa-Grant School District, Wisconsin",2008-2012,24.781851,1.402703
97000US5506870,"Iowa-Grant School District, Wisconsin",2009-2013,25.014511,1.303244
97000US5506870,"Iowa-Grant School District, Wisconsin",2010-2014,24.611845,1.6541202
97000US5506870,"Iowa-Grant School District, Wisconsin",2011-2015,24.350283,1.2106059
97000US5506870,"Iowa-Grant School District, Wisconsin",2012-2016,25.749859,1.312682
97000US5506870,"Iowa-Grant School District, Wisconsin",2013-2017,25.403225,1.3921078
97000US5506960,"Ithaca School District, Wisconsin",2005-2009,28.708792,2.6775992
97000US5506960,"Ithaca School District, Wisconsin",2006-2010,28.125,2.3252671
97000US5506960,"Ithaca School District, Wisconsin",2007-2011,27.042255,2.3701451
97000US5506960,"Ithaca School District, Wisconsin",2008-2012,26.18705,2.3018503
97000US5506960,"Ithaca School District, Wisconsin",2009-2013,25.075527,2.1836081
97000US5506960,"Ithaca School District, Wisconsin",2010-2014,27.889061,2.0990605
97000US5506960,"Ithaca School District, Wisconsin",2011-2015,26.758408,2.2585304
97000US5506960,"Ithaca School District, Wisconsin",2012-2016,25.531916,2.4056518
97000US5506960,"Ithaca School District, Wisconsin",2013-2017,23.963135,2.0727315
97000US5507020,"Janesville School District, Wisconsin",2005-2009,28.120113,.99528003
97000US5507020,"Janesville School District, Wisconsin",2006-2010,28.055195,.93801618
97000US5507020,"Janesville School District, Wisconsin",2007-2011,26.684839,1.0946699
97000US5507020,"Janesville School District, Wisconsin",2008-2012,24.855082,1.0369558
97000US5507020,"Janesville School District, Wisconsin",2009-2013,23.716017,1.0303214
97000US5507020,"Janesville School District, Wisconsin",2010-2014,22.26433,.91387641
97000US5507020,"Janesville School District, Wisconsin",2011-2015,21.186111,.99678653
97000US5507020,"Janesville School District, Wisconsin",2012-2016,21.023497,.98369318
97000US5507020,"Janesville School District, Wisconsin",2013-2017,21.226757,.87756824
97000US5507050,"Jefferson School District, Wisconsin",2005-2009,29.328621,1.9511852
97000US5507050,"Jefferson School District, Wisconsin",2006-2010,28.333649,1.8368082
97000US5507050,"Jefferson School District, Wisconsin",2007-2011,28.111216,1.4895811
97000US5507050,"Jefferson School District, Wisconsin",2008-2012,26.010782,1.5202252
97000US5507050,"Jefferson School District, Wisconsin",2009-2013,25.091257,1.6006532
97000US5507050,"Jefferson School District, Wisconsin",2010-2014,25.793186,1.3767693
97000US5507050,"Jefferson School District, Wisconsin",2011-2015,27.23188,1.3916588
97000US5507050,"Jefferson School District, Wisconsin",2012-2016,27.967258,1.5413607
97000US5507050,"Jefferson School District, Wisconsin",2013-2017,27.142859,1.516583
97000US5507170,"Johnson Creek School District, Wisconsin",2005-2009,26.67095,1.943285
97000US5507170,"Johnson Creek School District, Wisconsin",2006-2010,27.839788,2.115624
97000US5507170,"Johnson Creek School District, Wisconsin",2007-2011,29.130436,2.6048491
97000US5507170,"Johnson Creek School District, Wisconsin",2008-2012,28.649303,2.4894121
97000US5507170,"Johnson Creek School District, Wisconsin",2009-2013,26.415094,2.1994541
97000US5507170,"Johnson Creek School District, Wisconsin",2010-2014,26.31579,2.2147882
97000US5507170,"Johnson Creek School District, Wisconsin",2011-2015,27.04871,1.9484901
97000US5507170,"Johnson Creek School District, Wisconsin",2012-2016,26.849157,2.3189149
97000US5507170,"Johnson Creek School District, Wisconsin",2013-2017,27.650848,2.4980412
97000US5507230,"Juda School District, Wisconsin",2005-2009,27.788651,3.0633538
97000US5507230,"Juda School District, Wisconsin",2006-2010,30.168777,2.7949769
97000US5507230,"Juda School District, Wisconsin",2007-2011,29.336187,3.6100137
97000US5507230,"Juda School District, Wisconsin",2008-2012,27.330509,3.2731853
97000US5507230,"Juda School District, Wisconsin",2009-2013,31.130064,3.0839469
97000US5507230,"Juda School District, Wisconsin",2010-2014,32.522125,3.0765111
97000US5507230,"Juda School District, Wisconsin",2011-2015,32.829372,3.1126184
97000US5507230,"Juda School District, Wisconsin",2012-2016,31.453362,2.8122096
97000US5507230,"Juda School District, Wisconsin",2013-2017,35.056179,2.8592374
97000US5507260,"Dodgeland School District, Wisconsin",2005-2009,24.829157,4.7618651
97000US5507260,"Dodgeland School District, Wisconsin",2006-2010,25.382933,3.8999035
97000US5507260,"Dodgeland School District, Wisconsin",2007-2011,23.819218,1.8157717
97000US5507260,"Dodgeland School District, Wisconsin",2008-2012,22.078463,1.7122684
97000US5507260,"Dodgeland School District, Wisconsin",2009-2013,21.375383,1.9818436
97000US5507260,"Dodgeland School District, Wisconsin",2010-2014,21.395565,1.4951373
97000US5507260,"Dodgeland School District, Wisconsin",2011-2015,20.702753,1.361482
97000US5507260,"Dodgeland School District, Wisconsin",2012-2016,21.062441,1.5027336
97000US5507260,"Dodgeland School District, Wisconsin",2013-2017,22.018349,1.4366264
97000US5507290,"Kaukauna Area School District, Wisconsin",2005-2009,32.515823,1.8742319
97000US5507290,"Kaukauna Area School District, Wisconsin",2006-2010,30.91197,1.5757865
97000US5507290,"Kaukauna Area School District, Wisconsin",2007-2011,29.648008,1.629644
97000US5507290,"Kaukauna Area School District, Wisconsin",2008-2012,28.103176,1.6131808
97000US5507290,"Kaukauna Area School District, Wisconsin",2009-2013,26.455753,1.457949
97000US5507290,"Kaukauna Area School District, Wisconsin",2010-2014,26.560917,1.4174255
97000US5507290,"Kaukauna Area School District, Wisconsin",2011-2015,25.78924,1.5768062
97000US5507290,"Kaukauna Area School District, Wisconsin",2012-2016,26.269129,1.2788439
97000US5507290,"Kaukauna Area School District, Wisconsin",2013-2017,24.702,1.2098515
97000US5507320,"Kenosha School District, Wisconsin",2005-2009,23.701115,.82142639
97000US5507320,"Kenosha School District, Wisconsin",2006-2010,22.217802,.80983555
97000US5507320,"Kenosha School District, Wisconsin",2007-2011,21.610268,.70180964
97000US5507320,"Kenosha School District, Wisconsin",2008-2012,20.539354,.69095355
97000US5507320,"Kenosha School District, Wisconsin",2009-2013,20.500988,.74136287
97000US5507320,"Kenosha School District, Wisconsin",2010-2014,19.644566,.72594041
97000US5507320,"Kenosha School District, Wisconsin",2011-2015,19.731205,.741557
97000US5507320,"Kenosha School District, Wisconsin",2012-2016,19.985872,.68176156
97000US5507320,"Kenosha School District, Wisconsin",2013-2017,20.097492,.66255641
97000US5507380,"Kewaskum School District, Wisconsin",2005-2009,31.096464,1.8844843
97000US5507380,"Kewaskum School District, Wisconsin",2006-2010,29.971182,1.9908634
97000US5507380,"Kewaskum School District, Wisconsin",2007-2011,28.702259,1.8638779
97000US5507380,"Kewaskum School District, Wisconsin",2008-2012,26.642195,1.8389897
97000US5507380,"Kewaskum School District, Wisconsin",2009-2013,24.674299,1.6634202
97000US5507380,"Kewaskum School District, Wisconsin",2010-2014,25.923809,1.4806195
97000US5507380,"Kewaskum School District, Wisconsin",2011-2015,26.559511,1.6609645
97000US5507380,"Kewaskum School District, Wisconsin",2012-2016,27.5,1.843076
97000US5507380,"Kewaskum School District, Wisconsin",2013-2017,28.067163,1.729882
97000US5507410,"Kewaunee School District, Wisconsin",2005-2009,35.619316,2.0207102
97000US5507410,"Kewaunee School District, Wisconsin",2006-2010,34.793022,2.1434472
97000US5507410,"Kewaunee School District, Wisconsin",2007-2011,34.144623,2.2185152
97000US5507410,"Kewaunee School District, Wisconsin",2008-2012,31.806797,2.5813868
97000US5507410,"Kewaunee School District, Wisconsin",2009-2013,31.922525,2.6668081
