geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2009-2013,745012,2691.185302734375,237.6899719238281,4641,1337.049010515379,147851,1310.638305664063,142872,1028.571411132813,95814,1295.440673828125,147761,2986.744862398155,597251,264.4376831054688,4979,1991.489379882813,328315,3347.911032844143,416697,1049.848022460938,52686,1325.46356656718,82674,809.1185302734375,29988,2244.376953125,414032
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2010-2014,758167,2934.346435546875,225.5319213867188,4949,1405.191800852651,151022,1375.075927734375,145887,948.9361572265625,95006,1586.626098632813,154283,3335.831437688276,603884,289.3616943359375,5135,1968.996948242188,330928,3533.74277303735,427239,1024.316162109375,56822,1304.204198849591,89037,807.2948608398438,32215,2354.4072265625,418153
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2011-2015,770060,3029.787353515625,285.7142944335938,4554,1454.798531521538,155273,1432.218872070313,149767,1004.255310058594,94379,1486.322143554688,158500,3374.724421629745,611560,255.3191528320313,5506,1770.212768554688,333947,3509.026168821952,436113,1125.227905273438,62808,1382.392947355315,96616,803.0394897460938,33808,2328.267578125,419238
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2012-2016,775476,2894.832763671875,221.8844909667969,4450,1545.381274704517,158069,1517.93310546875,152528,992.0972900390625,93218,1516.109375,161769,3267.819512548243,613707,289.9696044921875,5541,1879.02734375,332392,3451.202759646023,443084,1263.221923828125,68428,1439.079280115499,105003,689.3616943359375,36575,2105.167236328125,414736
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013-2017,769705,2663.221923828125,265.0455932617188,4566,1313.330173807141,160645,1286.930053710938,155342,964.7416381835938,90739,1573.252319335938,161249,3093.19800139834,608456,262.0060729980469,5303,1694.224975585938,326382,3156.445672502213,443323,1458.966552734375,72045,1668.309383186906,110358,809.1185302734375,38313,2270.5166015625,403397
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2005-2009,240481,1581.155029296875,201.8237152099609,2005,922.6373382985954,69289,913.6777954101563,68096,384.8024291992188,11099,897.2644653320313,61325,1818.002955833234,179156,128.2674713134766,1193,1038.90576171875,93284,1891.923996465825,147197,599.39208984375,28541,664.7924304488369,34399,287.5379943847656,5858,1201.82373046875,123689
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2006-2010,249353,1878.41943359375,189.6656494140625,2030,1022.451923721578,72905,1015.197570800781,71857,403.6474304199219,10847,986.0182495117188,66729,2121.483338815749,182624,121.5805435180664,1048,1170.212768554688,93108,2213.110366021336,156245,821.884521484375,30161,883.6698181515259,37037,324.6200561523438,6876,1429.787231445313,126534
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2007-2011,253839,1612.765991210938,173.8601837158203,1927,894.183567507929,74449,887.5379638671875,73430,362.9179382324219,10460,916.1094360351563,69444,1854.796657641816,184395,108.8145904541016,1019,1075.98779296875,93345,1938.753174858615,160494,767.7811279296875,28254,882.5744738751993,36174,435.2583618164063,7920,1206.686889648438,130829
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2008-2012,259007,1482.06689453125,167.1732482910156,1938,876.8986048723533,76691,866.2614135742188,75693,344.6808471679688,10964,800.60791015625,72121,1684.48665939219,186886,136.1702117919922,998,986.0182495117188,93313,1780.099510767771,165694,798.7841796875,27809,893.884947959224,36046,401.2158203125,8237,1207.294799804688,133368
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009-2013,265540,1485.106323242188,149.5440673828125,1859,901.3844806581249,77801,895.4407348632813,76838,372.0364685058594,11092,782.370849609375,75045,1678.58420630376,190495,103.3434677124023,963,1114.285766601563,95009,1856.656554396844,170531,689.3616943359375,28505,785.0846690197122,37804,375.6838989257813,9299,1317.3251953125,136984
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010-2014,271122,1439.513671875,188.4498443603516,1868,967.1188089590161,80833,960.486328125,79648,405.4711303710938,11422,765.3495483398438,76685,1630.324980689141,194437,113.0699081420898,1185,927.6595458984375,95621,1712.52791060804,175501,623.1002807617188,28114,755.5705043041498,37271,427.3556213378906,9157,1210.334350585938,139728
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011-2015,275047,1295.440673828125,141.0334320068359,1704,823.0017518612918,83846,815.1975708007813,82393,389.6656494140625,11380,835.2583618164063,77201,1541.370516907759,197846,113.0699081420898,1453,848.6322021484375,96021,1548.658501391308,179026,691.1854248046875,28866,808.5035625918202,38681,419.452880859375,9815,1186.626098632813,139436
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012-2016,278890,1579.939208984375,195.1367797851563,1763,960.6133072409687,86352,947.1124877929688,84948,361.09423828125,11736,773.8601684570313,76863,1759.280382545806,202027,160.486328125,1404,1058.358642578125,97340,1901.665301888317,181550,685.1063842773438,30723,796.7214122964781,40331,406.6869201660156,9608,1184.194580078125,138708
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013-2017,277924,1403.6474609375,177.5075988769531,1763,1087.961978527287,87550,1079.63525390625,86184,404.8632202148438,11441,930.0911865234375,75855,1683.833664541978,202069,134.3465118408203,1366,954.4072875976563,95709,1697.386068405124,182215,942.8571166992188,32280,1047.04110399069,42450,455.3191528320313,10170,1158.66259765625,134720
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2005-2009,39869,662.6139526367188,84.49848175048828,359,150.7304563216032,1309,147.1124572753906,1252,110.0303955078125,464,337.3860168457031,7397,743.5634301065813,32472,32.82674789428711,57,599.39208984375,29537,893.4920971089301,10332,173.2522735595703,1903,230.0620696694988,3236,151.3677825927734,1333,700.303955078125,34501
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2006-2010,39554,715.5015258789063,89.9696044921875,447,141.0190150897219,1316,131.9148864746094,1211,151.9756774902344,652,327.0516662597656,7927,786.7052980235561,31627,49.8480224609375,105,661.398193359375,28518,974.3664627408357,11036,259.574462890625,2472,299.2672472215141,3676,148.9361724853516,1204,689.9696044921875,33463
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2007-2011,40365,600,71.73252105712891,406,154.3654085846063,1488,146.5045623779297,1380,134.3465118408203,549,346.5045471191406,8792,692.8675206518493,31573,48.63221740722656,108,488.7537841796875,28313,773.8735436426061,12052,301.5197448730469,2755,353.6468498180629,4023,184.8024291992188,1268,598.17626953125,33899
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2008-2012,40980,620.060791015625,105.7750778198242,466,154.5472441370808,1582,144.0729522705078,1483,167.1732482910156,824,337.9939270019531,9025,706.1977621354547,31955,55.92705154418945,99,567.1732788085938,28400,840.3338103095778,12580,215.8054656982422,2601,281.7607817571038,3942,181.1550140380859,1341,637.68994140625,34166
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2009-2013,42506,629.1793212890625,116.1094207763672,460,141.8512136311461,1522,140.425537109375,1467,175.0759887695313,878,353.1914978027344,9965,721.5336807508741,32541,20.060791015625,55,609.7264404296875,28881,876.1466489674103,13625,243.1610870361328,2649,287.0697919803931,4105,152.5835876464844,1456,689.3616943359375,35541
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2010-2014,42969,652.8875122070313,95.44072723388672,434,141.1918693794144,1543,141.0334320068359,1536,199.39208984375,926,387.2340393066406,10151,759.0864936182327,32818,6.686930179595947,7,603.6473999023438,29107,889.1863061275441,13862,235.8662567138672,2366,278.953176233572,3662,148.9361724853516,1296,688.1458740234375,36404
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2011-2015,43862,766.5653686523438,74.16413116455078,377,153.0418475503941,1406,148.3282623291016,1359,180.547119140625,977,402.4316101074219,10669,865.7792243007195,33193,37.68996810913086,47,674.7720336914063,29445,1021.244222441008,14417,237.0820617675781,2235,287.3194202034618,3677,162.3100280761719,1442,714.2857055664063,37425
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2012-2016,42780,675.9878540039063,87.53799438476563,382,144.2216460697807,1277,139.2097320556641,1238,164.1337432861328,1066,358.6626281738281,10081,765.2440523188431,32699,37.68996810913086,39,596.3526000976563,28964,901.4410698454124,13816,203.6474151611328,2002,273.7763413062583,3450,182.9787292480469,1448,670.5167236328125,36605
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013-2017,41992,672.9483032226563,67.47720336914063,343,120.1773110937238,1174,116.1094207763672,1143,148.9361724853516,914,333.1307067871094,10193,750.8897965845129,31799,31.0030403137207,31,590.2735595703125,28422,895.1437280895507,13570,190.2735595703125,1806,255.2967176651687,3159,170.2127685546875,1353,704.5592651367188,36402
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2005-2009,37798,651.0638427734375,78.41945648193359,354,142.0269465366734,1270,138.6018218994141,1224,99.696044921875,564,370.2127685546875,10200,748.9603603448196,27598,31.0030403137207,46,568.9969482421875,24504,864.6627403073628,13294,153.7993927001953,1817,215.7926291651363,3005,151.3677825927734,1188,668.6929931640625,32605
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2006-2010,37924,771.4285888671875,70.51671600341797,289,149.1543550761691,1328,145.8966522216797,1270,96.04862976074219,524,361.09423828125,11069,851.7576630952823,26855,31.0030403137207,58,620.060791015625,23954,989.7360518221728,13970,225.5319213867188,2390,270.2714025548605,3565,148.9361724853516,1175,736.1702270507813,32218
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2007-2011,38132,619.452880859375,79.63526153564453,366,164.9120327978814,1501,162.3100280761719,1445,92.40121459960938,591,353.1914978027344,11633,713.0680933298853,26499,29.17933082580566,56,516.1094360351563,23367,806.282098008821,14765,217.6291809082031,2930,254.4877161208071,4053,131.9148864746094,1123,589.6656494140625,31621
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2008-2012,38413,635.8662719726563,95.44072723388672,400,168.230977066902,1552,165.3495483398438,1500,102.1276626586914,650,393.3130798339844,12160,747.6771325919352,26253,31.0030403137207,52,508.8145751953125,22947,814.382089540033,15466,225.5319213867188,3020,279.2927763401682,4232,164.7416381835938,1212,604.2553100585938,31579
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2009-2013,38497,670.5167236328125,96.04862976074219,424,145.8523206572941,1468,142.2492370605469,1406,108.8145904541016,589,337.9939270019531,12497,750.8878553828681,26000,32.21884536743164,62,522.1884765625,22753,849.866743510973,15744,260.790283203125,3181,299.7213351887133,4515,147.7203674316406,1334,634.6504516601563,31501
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2010-2014,39470,708.2066650390625,95.44072723388672,410,170.7265328201342,1647,167.1732482910156,1572,95.44072723388672,589,383.5866394042969,13039,805.4162838776188,26431,34.65045547485352,75,526.4437866210938,23026,882.4396528248867,16444,235.8662567138672,3156,280.5877716594713,4435,151.9756774902344,1279,652.2796630859375,32389
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2011-2015,40174,496.0486450195313,96.65653228759766,383,157.3059188279682,1604,155.0151977539063,1550,95.44072723388672,488,373.2522888183594,14053,620.7910512675395,26121,26.74772071838379,54,424.3161010742188,22746,652.7698000494045,17428,247.4164123535156,3395,305.5725794537597,4883,179.3313140869141,1488,517.93310546875,32816
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2012-2016,40209,609.7264404296875,91.18540954589844,367,148.7859754040534,1473,145.8966522216797,1432,97.87233734130859,427,401.8236999511719,13723,730.2250461340714,26486,29.17933082580566,41,479.02734375,23232,775.3924994602655,16977,255.3191528320313,3754,309.5795077948396,5440,175.0759887695313,1686,598.7841796875,32502
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2013-2017,38544,613.9817504882813,76.59574127197266,289,147.2932098564586,1507,147.1124572753906,1499,88.75379943847656,386,390.8814697265625,13232,727.8474519487251,25312,7.294832706451416,8,544.0729370117188,22324,820.359037690944,16220,280.85107421875,4344,334.2072186547815,5784,181.1550140380859,1440,595.7446899414063,30578
CBSA2015_42140,"Santa Fe, NM Metro Area",2005-2009,15486,385.4103393554688,113.0699081420898,807,53.2496441690109,241,50.45592880249023,227,75.37993621826172,200,274.1641235351563,5934,472.9768454331544,9552,17.02127647399902,14,258.3586730957031,8217,463.9938939747699,7269,188.4498443603516,1807,200.7883465191642,2104,69.30091094970703,297,333.1307067871094,12134
CBSA2015_42140,"Santa Fe, NM Metro Area",2006-2010,17320,557.4468383789063,99.08814239501953,733,70.05930629500401,262,67.47720336914063,246,74.16413116455078,206,316.7173156738281,6920,641.137142635079,10400,18.84498405456543,16,401.8236999511719,9125,687.1748419878945,8195,199.39208984375,1889,211.2923275794909,2160,69.9088134765625,271,522.7963256835938,13959
CBSA2015_42140,"Santa Fe, NM Metro Area",2007-2011,17804,446.8085021972656,79.02735900878906,572,66.53133844081759,283,62.61398315429688,258,66.86930084228516,158,339.817626953125,7428,561.3500309288467,10376,22.49240112304688,25,345.2887573242188,9290,564.678814522262,8514,191.4893646240234,1531,207.155739085395,1855,79.02735900878906,324,398.1763000488281,14936
CBSA2015_42140,"Santa Fe, NM Metro Area",2008-2012,18512,453.4954528808594,75.37993621826172,533,64.98022633362362,233,61.39817810058594,211,57.75075912475586,237,310.6383056640625,7953,549.6856217234132,10559,21.27659606933594,22,306.3829650878906,9519,547.2921039807384,8993,161.0942230224609,1270,171.1329859223404,1561,57.75075912475586,291,429.7872314453125,15948
CBSA2015_42140,"Santa Fe, NM Metro Area",2009-2013,18536,511.8540954589844,73.55622863769531,602,63.0638643790166,269,60.18236923217773,251,59.57446670532227,262,386.6261291503906,8288,641.4626869740356,10248,18.84498405456543,18,375.0759887695313,9134,634.5680518191698,9402,168.3890533447266,1328,174.2943077654957,1611,44.98480224609375,283,468.6930236816406,15792
CBSA2015_42140,"Santa Fe, NM Metro Area",2010-2014,18780,439.513671875,75.37993621826172,686,59.01667954999719,266,57.75075912475586,253,55.31914901733398,248,332.5227966308594,8242,551.1294567016474,10538,12.15805435180664,13,296.0486450195313,9276,529.9217564725434,9504,200.60791015625,1568,208.5877265742793,1943,57.14285659790039,375,438.90576171875,15637
CBSA2015_42140,"Santa Fe, NM Metro Area",2011-2015,18913,517.3252563476563,79.63526153564453,755,60.80242897158826,317,59.57446670532227,305,51.0638313293457,240,324.6200561523438,8258,610.7402080357238,10655,12.15805435180664,12,392.0972595214844,9173,649.1268610829677,9740,170.8206634521484,1574,185.5069700753652,2038,72.34042358398438,464,471.7325134277344,15563
CBSA2015_42140,"Santa Fe, NM Metro Area",2012-2016,18545,379.939208984375,75.37993621826172,772,48.21247348323838,235,46.80850982666016,223,41.33738708496094,229,272.9483337402344,7952,467.81897718588,10593,11.55015182495117,12,295.4407348632813,9168,481.2889260519384,9377,146.5045623779297,1405,162.592109382514,1859,70.51671600341797,454,365.9574584960938,15450
CBSA2015_42140,"Santa Fe, NM Metro Area",2013-2017,18305,380.547119140625,79.02735900878906,743,61.63546129368952,268,57.14285659790039,231,46.80850982666016,190,327.0516662597656,7990,501.7757490049895,10315,23.10030364990234,37,319.14892578125,8922,496.6609977777144,9383,133.7386016845703,1402,149.25343040366,1863,66.26139831542969,461,385.4103393554688,15241
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2005-2009,64155,752.5835571289063,121.5805435180664,650,161.1504176421821,2994,156.2310028076172,2868,193.3130645751953,1724,458.966552734375,23506,881.4943601576096,40649,39.51367950439453,126,661.398193359375,34685,1001.912960610772,29470,358.6626281738281,7548,403.1953711480318,9390,184.1945343017578,1842,768.9969482421875,49397
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2006-2010,65036,850.4559326171875,110.0303955078125,814,236.6108593227488,3694,234.6504516601563,3620,156.2310028076172,1573,531.9149169921875,24912,1003.099582415712,40124,30.3951358795166,74,586.6261596679688,33494,1033.153204771954,31542,399.39208984375,7206,435.5931644452847,9046,173.8601837158203,1840,654.1033325195313,49909
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2007-2011,65746,785.4103393554688,105.7750778198242,891,208.6815958617698,3579,201.2158050537109,3445,162.9179382324219,1476,607.2948608398438,26038,992.8123937426234,39708,55.31914901733398,134,473.5562438964844,33182,917.128626365909,32564,440.12158203125,7782,478.5306729434483,9722,187.8419494628906,1940,738.601806640625,50078
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2008-2012,66033,673.5562133789063,141.0334320068359,967,219.9650440481292,3201,217.0212707519531,3088,138.6018218994141,1568,502.7355651855469,26865,840.4885609475966,39168,35.86626052856445,113,575.0759887695313,33079,885.6581538271889,32954,380.547119140625,7540,417.3773661036726,9472,171.4285736083984,1932,674.7720336914063,50825
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2009-2013,67141,790.8814697265625,144.0729522705078,1065,210.9851631316855,3192,208.5106353759766,3099,127.0516738891602,1840,501.5197448730469,27617,936.4910857313985,39524,32.21884536743164,93,629.7872314453125,33081,1011.002203780189,34060,421.8844909667969,9232,450.9474728144236,11127,159.2705230712891,1895,784.1945190429688,49917
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2010-2014,67728,727.0516967773438,127.6595764160156,927,179.1591509451277,3342,174.4680786132813,3225,125.2279663085938,1585,502.1276550292969,28568,883.5928653695859,39160,40.72948455810547,117,575.6838989257813,32687,927.3705415146654,35041,427.3556213378906,9601,466.5719800461395,11632,187.2340393066406,2031,703.3434448242188,50242
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2011-2015,68630,755.6231079101563,110.0303955078125,727,217.381974798935,3492,213.9817657470703,3377,134.9544067382813,1826,507.5987854003906,29065,910.2872118994947,39565,38.29787063598633,115,556.8389282226563,32851,938.6351118469627,35779,408.5106506347656,9669,460.037411558233,11774,211.5501556396484,2105,716.1094360351563,50811
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2012-2016,68611,685.1063842773438,150.7598724365234,765,228.4744015698353,3437,224.9240112304688,3331,142.2492370605469,1885,507.5987854003906,29019,852.6589498255016,39592,40.12158203125,106,543.4650268554688,32750,874.4855591675547,35861,389.0577392578125,9273,449.0920223329774,11489,224.3161163330078,2216,773.8601684570313,51035
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2013-2017,68707,657.1428833007813,124.0121612548828,772,201.0789279472116,3571,198.1762847900391,3517,184.8024291992188,1734,443.1611022949219,29756,792.6086876007065,38951,34.04255294799805,54,571.4285888671875,31859,870.8429257033724,36848,421.8844909667969,9103,464.0651513028822,11423,193.3130645751953,2320,683.8905639648438,51207
CBSA2015_42220,"Santa Rosa, CA Metro Area",2005-2009,66158,857.1428833007813,144.6808471679688,980,187.2695656186283,2195,178.7234039306641,2097,152.5835876464844,1618,413.3738708496094,13693,951.6154052422471,52465,55.92705154418945,98,807.2948608398438,46534,1177.46291437633,19624,346.5045471191406,5815,388.2228780196625,7690,175.0759887695313,1875,885.1063842773438,53675
CBSA2015_42220,"Santa Rosa, CA Metro Area",2006-2010,69246,683.2826538085938,155.6231079101563,1107,170.6659182275584,2394,156.2310028076172,2148,121.5805435180664,1342,458.3586730957031,15408,822.7805650340607,53838,68.69300842285156,246,672.3404541015625,48111,958.6015184722012,21135,365.9574584960938,5901,403.3493143929641,7781,169.6048583984375,1880,654.7112426757813,56622
CBSA2015_42220,"Santa Rosa, CA Metro Area",2007-2011,70867,831.0030517578125,122.7963562011719,1059,198.8362474151383,2583,182.9787292480469,2289,110.0303955078125,1272,474.1641235351563,16125,956.7641757918512,54742,77.81155395507813,294,761.7021484375,49048,1127.278242034814,21819,320.97265625,5373,378.1844074789185,7364,200,1991,836.4741821289063,58589
CBSA2015_42220,"Santa Rosa, CA Metro Area",2008-2012,71406,917.93310546875,123.4042587280273,1044,188.0709922692,2701,172.0364685058594,2434,114.2857131958008,1228,463.2218933105469,17267,1028.190502075229,54139,75.98783874511719,267,858.966552734375,48520,1257.149444112306,22886,322.1884460449219,5910,368.1447124745901,7788,178.1155090332031,1878,994.5288696289063,58645
CBSA2015_42220,"Santa Rosa, CA Metro Area",2009-2013,74026,858.966552734375,127.0516738891602,1059,195.9795809095629,2829,181.1550140380859,2523,133.1306915283203,1195,410.9422607421875,18329,952.2064273991622,55697,74.77203369140625,306,809.7264404296875,49929,1180.45772776805,24097,375.0759887695313,6964,416.0049474241432,8996,179.939208984375,2032,827.9635009765625,59947
CBSA2015_42220,"Santa Rosa, CA Metro Area",2010-2014,75516,933.1306762695313,156.2310028076172,1123,219.3594048496132,2800,210.9422454833984,2531,146.5045623779297,1267,483.8905639648438,18754,1051.134119363199,56762,60.18236923217773,269,740.425537109375,50651,1191.202264520572,24865,465.0455932617188,7905,511.4066462629442,10473,212.7659606933594,2568,801.82373046875,59853
CBSA2015_42220,"Santa Rosa, CA Metro Area",2011-2015,76192,821.884521484375,134.9544067382813,1110,174.025898201323,2666,167.7811584472656,2471,135.5623168945313,1399,387.8419494628906,19348,908.7989570959991,56844,46.20060729980469,195,697.872314453125,50561,1078.202176744121,25631,343.4650573730469,8848,417.344162111124,12114,237.0820617675781,3266,783.5866088867188,58903
CBSA2015_42220,"Santa Rosa, CA Metro Area",2012-2016,76269,770.2127685546875,170.8206634521484,1154,162.1824799044212,2571,157.4468078613281,2391,161.0942230224609,1489,448.0243225097656,19894,891.0406850447465,56375,38.90577697753906,180,667.4772338867188,49879,1019.192605252679,26390,408.5106506347656,9586,486.2993941765462,13062,263.8297729492188,3476,729.4832763671875,57993
CBSA2015_42220,"Santa Rosa, CA Metro Area",2013-2017,75450,866.2614135742188,201.2158050537109,1248,174.5729039335063,2471,168.9969635009766,2225,167.1732482910156,1523,498.4802551269531,20271,999.4455469904481,55179,43.76899719238281,246,747.1124877929688,48609,1143.934397622435,26841,503.3434753417969,9772,564.39571576335,13579,255.3191528320313,3807,829.7872314453125,56629
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2005-2009,4098,255.3191528320313,67.47720336914063,549,68.41269443254184,40,17.02127647399902,40,63.22188568115234,96,24.31610870361328,102,256.4744489132438,3996,66.26139831542969,0,227.3556213378906,3050,341.8749016187126,1048,13.3738603591919,20,106.6171994975343,273,105.7750778198242,253,229.1793365478516,3140
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2006-2010,4235,201.8237152099609,105.1671752929688,818,67.72047400984195,42,13.98176288604736,42,15.1975679397583,15,35.86626052856445,69,204.9858547935791,4166,66.26139831542969,0,181.7629241943359,3087,271.6073869261058,1148,13.3738603591919,18,63.43196493633103,216,62.00608062744141,198,189.0577545166016,3144
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2007-2011,4041,173.8601837158203,88.14589691162109,820,48.66260350803587,34,10.9422492980957,34,13.3738603591919,25,21.88449859619141,37,175.2321168065532,4004,47.41641235351563,0,150.1519775390625,2933,229.7237032623972,1108,10.33434677124023,14,56.27616699092296,203,55.31914901733398,189,150.1519775390625,2959
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2008-2012,4247,173.2522735595703,94.22492218017578,880,18.91349470125309,43,13.3738603591919,43,17.02127647399902,25,10.9422492980957,16,173.5974743861842,4231,13.3738603591919,0,148.3282623291016,3082,228.0737242628597,1165,5.471124649047852,6,44.7128888981326,203,44.37689971923828,197,150.1519775390625,3096
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2009-2013,4331,191.4893646240234,116.7173233032227,910,19.34812224245071,51,13.98176288604736,51,18.84498405456543,28,9.118540763854981,12,191.7063497899177,4319,13.3738603591919,0,154.4072875976563,3066,245.9873720892549,1265,13.3738603591919,0,52.78612517450994,265,51.0638313293457,265,155.6231079101563,3077
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2010-2014,4268,186.0182342529297,93.61701965332031,857,19.84781475781556,55,15.1975679397583,55,35.25835800170898,49,11.55015182495117,15,186.3764724469193,4253,12.76595783233643,0,159.2705230712891,3095,244.8874904807917,1173,12.76595783233643,0,45.00944092191776,200,43.16109466552734,200,159.87841796875,3107
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2011-2015,4164,155.6231079101563,75.98783874511719,736,20.79347310349482,69,16.41337394714356,69,32.21884536743164,48,10.9422492980957,31,156.0073220567477,4133,12.76595783233643,0,148.3282623291016,3039,214.9879650612725,1125,12.76595783233643,0,47.9318870299069,249,46.20060729980469,249,147.1124572753906,3062
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2012-2016,4306,169.6048583984375,72.34042358398438,829,17.54513019628473,70,17.02127647399902,65,98.48023986816406,165,18.84498405456543,51,170.6485904318312,4255,4.255319118499756,5,161.0942230224609,2904,233.9169867358171,1402,12.76595783233643,0,62.71129047825649,302,61.39817810058594,302,162.3100280761719,2940
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2013-2017,4203,196.3525848388672,76.59574127197266,824,17.11869661331003,52,16.41337394714356,46,82.67477416992188,123,20.66869354248047,54,197.4374140472305,4149,4.863222122192383,6,150.1519775390625,2886,247.184048700145,1317,12.76595783233643,0,53.81570458259941,286,52.27963638305664,286,153.1914825439453,2918
CBSA2015_42340,"Savannah, GA Metro Area",2005-2009,47376,855.3191528320313,52.88753890991211,89,91.47269787844769,654,90.57750701904297,641,590.8814697265625,21533,163.5258331298828,1485,870.8108585118389,45891,12.76595783233643,13,608.5106201171875,22891,1049.693301872841,24485,89.36170196533203,408,170.0531132187293,1140,144.6808471679688,732,648.0242919921875,23960
CBSA2015_42340,"Savannah, GA Metro Area",2006-2010,48614,801.2158203125,29.17933082580566,77,117.9519283940424,817,116.7173233032227,801,515.5015258789063,21457,220.6686859130859,2715,831.0484099386994,45899,17.02127647399902,16,444.9848022460938,23067,916.4923703714219,25547,134.3465118408203,701,167.2970012189704,1232,99.696044921875,531,483.8905639648438,25031
CBSA2015_42340,"Savannah, GA Metro Area",2007-2011,48859,760.486328125,20.66869354248047,49,125.9400797470506,932,125.2279663085938,919,491.7933044433594,21112,217.6291809082031,2697,791.0132209058332,46162,13.3738603591919,13,618.237060546875,23537,980.0798530215207,25322,141.0334320068359,721,173.4175076193712,1269,100.9118576049805,548,635.8662719726563,25497
CBSA2015_42340,"Savannah, GA Metro Area",2008-2012,50136,775.6838989257813,31.61094284057617,81,115.176314174499,1005,110.0303955078125,957,435.8662719726563,20833,220.6686859130859,2764,806.4615179878764,47372,34.04255294799805,48,590.2735595703125,24919,974.7350338325329,25217,122.1884460449219,505,153.5601257342454,1095,93.00911712646484,590,655.3191528320313,27122
CBSA2015_42340,"Savannah, GA Metro Area",2009-2013,51112,782.370849609375,43.16109466552734,139,130.8177891792954,983,127.6595764160156,938,534.9544067382813,21178,246.8085174560547,3042,820.377102683486,48070,28.5714282989502,45,546.5045776367188,25077,954.3434390702247,26035,124.0121612548828,571,171.5546331117248,1321,118.5410308837891,750,604.8632202148438,27491
