geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US45540,"The Villages, FL Metro Area",2013,29.781788,2.7401397,,,,,,,20.228195,5.2028913,21.25799,6.5900726,30.348869,2.9501772,,,31.930393,2.9489274,19.325457,21.626476,,,,,,,31.384346,2.832129
31000US45540,"The Villages, FL Metro Area",2014,25.837179,2.856333,,,,,,,25.354057,13.407153,20.722021,9.4650049,26.127697,3.0641379,,,26.172596,2.8985565,24.206936,21.88184,,,,,,,25.904545,2.7392039
31000US45540,"The Villages, FL Metro Area",2015,22.91427,2.7354825,,,,,,,15.127108,5.9929647,19.202518,6.3488617,23.125847,2.9120693,,,23.782022,3.1205237,17.483572,27.954763,,,,,,,23.696207,3.0262685
31000US45540,"The Villages, FL Metro Area",2016,29.465374,2.8782535,,,,,,,16.065193,5.7845945,30.611471,9.5311451,29.406734,3.0650849,,,31.093771,3.1259046,20.20277,26.252165,,,,,,,31.53315,2.9999936
31000US45540,"The Villages, FL Metro Area",2017,28.656197,2.8267031,,,,,,,28.223524,7.5265703,18.093969,7.2704611,29.262554,3.0088632,,,29.371271,2.4438505,25.154682,20.544455,,,,,,,29.055548,2.3769844
31000US45640,"Thomasville-Lexington, NC Micro Area",2009,25.783787,1.9274725,,,,,,,20.035189,7.1018639,23.341946,10.262195,25.897068,2.071996,,,26.750061,2.0178425,20.300753,17.239727,,,,,,,26.31279,1.9857677
31000US45640,"Thomasville-Lexington, NC Micro Area",2010,28.410336,2.3627462,,,,,,,45.740837,9.6735697,2.515244,2.5531383,29.737329,2.4788613,,,28.582005,2.2234628,27.412003,20.658531,,,,,,,27.621578,2.1113851
31000US45640,"Thomasville-Lexington, NC Micro Area",2011,24.331274,2.5186245,,,,,,,32.623611,7.7609701,14.662862,7.497438,24.860014,2.6850057,,,24.767323,2.717968,21.885317,22.580294,,,,,,,24.029095,2.6353679
31000US45640,"Thomasville-Lexington, NC Micro Area",2012,29.029856,2.2566741,,,,,,,29.351688,7.6032319,11.154178,5.8517933,29.83736,2.367486,,,30.356253,2.1576953,20.986193,20.651825,,,,,,,29.464193,2.1092145
31000US45780,"Toledo, OH Metro Area",2009,30.011419,1.0121561,,,,,14.247905,10.283982,31.290691,3.2306869,21.753008,4.0075808,30.35173,1.0659593,,,30.527344,1.0546887,27.320227,8.3638754,14.376812,6.7766771,27.265078,6.4720154,39.347828,10.587949,30.210533,1.0660049
31000US45780,"Toledo, OH Metro Area",2010,28.941938,.94929028,,,,,4.5210981,2.6620052,24.827463,2.7786412,20.079981,4.1959939,29.320061,1.0055931,,,30.553543,1.0138419,21.551247,7.0560837,17.245327,6.0601397,19.609623,5.8668494,23.081232,11.343823,30.299858,1.0164288
31000US45780,"Toledo, OH Metro Area",2011,31.854332,1.0259891,,,,,13.63439,7.3198309,35.024315,3.8104701,17.406223,3.2442138,32.487453,1.0792513,,,32.528297,1.0876024,28.694939,7.7522306,20.665453,5.2376876,20.42042,4.0677056,20.085318,6.4528942,32.093384,1.0812616
31000US45780,"Toledo, OH Metro Area",2012,31.52701,1.0148791,,,,,22.445879,10.692337,33.376347,3.2261982,24.306326,3.8217452,31.862427,1.0761698,,,31.736746,.99704528,30.580086,7.183495,16.911295,5.1513276,29.009352,6.2363439,43.371212,11.206861,31.554089,.97070688
31000US45780,"Toledo, OH Metro Area",2013,31.688122,1.1004388,,,,,25.502899,7.4315968,37.367928,3.0754166,15.73835,4.1127267,32.4081,1.1636333,,,31.779373,1.1288139,31.299564,7.522676,13.22947,5.2810302,19.32505,4.287581,29.967728,6.7366657,31.449667,1.0959159
31000US45780,"Toledo, OH Metro Area",2014,30.375078,1.1735959,,,,,8.180584,3.8926103,33.257381,2.8006334,32.300884,5.5955415,30.281279,1.2609538,,,30.315376,1.2309749,30.622879,7.9144359,28.291571,8.3926163,28.273148,6.1752925,28.26206,8.5050602,30.415207,1.213398
31000US45780,"Toledo, OH Metro Area",2015,29.899662,1.0482597,,,,,18.329132,9.3062792,32.002106,3.2705765,22.177681,4.9365349,30.293161,1.1296197,,,30.321247,1.1653391,28.189257,7.1041546,13.31883,4.7861996,24.028856,5.5471911,38.456528,11.159214,30.092617,1.163654
31000US45780,"Toledo, OH Metro Area",2016,33.319088,1.1328359,,,,,33.496239,11.62,38.083782,3.8274713,31.115219,4.5235987,33.436909,1.2172207,,,32.80381,1.0350376,35.28791,6.738791,40.696911,8.9339218,35.302292,6.3692899,25.949848,7.6779833,32.585159,1.0026108
31000US45780,"Toledo, OH Metro Area",2017,31.216801,1.0540469,,,,,7.3234811,3.8759806,33.591946,4.1999612,25.269854,4.7640433,31.556875,1.1466407,,,31.973347,1.0537771,28.394211,6.3537097,22.552116,9.2925377,23.117273,5.8954988,23.941069,5.1133971,31.773165,1.0048562
31000US45820,"Topeka, KS Metro Area",2009,32.533886,1.5575552,31.31991,10.430159,,,,,39.38599,7.026772,14.40501,4.2232137,33.6674,1.6737564,,,34.073906,1.5286416,23.656509,13.841338,8.4507036,6.136735,9.7090778,4.1720533,11.231604,5.4714456,33.379013,1.4612709
31000US45820,"Topeka, KS Metro Area",2010,29.74407,1.7320874,25.467497,9.5468283,,,,,37.462234,6.8545618,18.151743,5.2877483,30.493895,1.8728567,,,29.978455,1.7173326,28.517744,14.057429,13.311985,7.1939154,21.187214,6.3124232,36.851685,10.406027,29.756933,1.7378958
31000US45820,"Topeka, KS Metro Area",2011,28.146454,1.459872,30.393198,9.3205395,,,,,32.506496,6.5138712,24.873526,7.9730825,28.366524,1.6470447,,,28.06217,1.4315443,28.583155,11.676338,29.953489,13.282418,28.931847,9.0030661,28.376329,11.872765,28.080767,1.5277332
31000US45820,"Topeka, KS Metro Area",2012,31.124805,1.7066928,65.592781,12.773275,,,,,36.166279,9.3384218,23.565271,5.6954403,31.635784,1.8610934,,,30.612213,1.8579966,33.825615,14.491076,17.364746,8.0787067,37.880154,8.6185122,48.689655,12.368188,30.213249,1.8231852
31000US45820,"Topeka, KS Metro Area",2013,29.897112,1.5825678,34.048256,12.817934,,,,,36.303295,7.2032018,20.994577,5.5922289,30.576685,1.7552438,,,30.012087,1.4931387,29.320791,12.107691,,,,,27.059326,6.8921061,29.290836,1.4572381
31000US45820,"Topeka, KS Metro Area",2014,27.932116,1.2927383,46.787708,10.475496,,,,,32.443584,7.6714935,18.972256,3.9593718,28.583813,1.4139011,,,27.516233,1.4976984,30.027195,10.848747,,,,,40.307693,11.814673,27.132904,1.4226005
31000US45820,"Topeka, KS Metro Area",2015,29.021406,1.598985,19.372198,8.3826475,,,,,33.192966,8.3330097,30.474621,5.3607688,28.907717,1.7748873,,,28.857002,1.6379241,29.836092,12.509044,,,,,49.183006,14.013556,29.028597,1.6584288
31000US45820,"Topeka, KS Metro Area",2016,29.793388,1.5233357,35.535976,13.73638,,,,,31.89336,7.2104268,20.02149,5.4089851,30.575422,1.700093,,,31.02018,1.4789031,23.864075,11.42129,8.9743595,4.1149631,17.048004,4.1941247,29.80324,8.5644054,30.654726,1.3992585
31000US45820,"Topeka, KS Metro Area",2017,29.359072,1.416924,37.744534,15.833142,,,,,31.085739,5.8159781,21.727211,4.3373494,29.990641,1.5731285,,,30.938234,1.7451015,22.270145,11.067856,19.480518,8.8305063,16.135015,5.5207109,13.319673,6.7126341,30.280642,1.6329687
31000US45860,"Torrington, CT Micro Area",2009,27.187389,1.7607192,,,,,29.813162,11.107965,,,20.183485,9.6321974,27.370628,1.8231446,,,27.62038,1.6057707,21.001192,35.409386,,,,,,,27.561039,1.6510186
31000US45860,"Torrington, CT Micro Area",2010,25.373386,1.5189265,,,,,24.392935,11.074127,,,8.6370449,6.1598577,25.905413,1.5751935,,,26.050886,1.4932396,14.751154,34.563423,,,,,,,25.784229,1.4855778
31000US45860,"Torrington, CT Micro Area",2011,25.264067,1.6010954,,,,,,,,,54.202248,11.501995,24.235939,1.6751479,,,24.639429,1.6362878,34.012032,33.113232,,,,,,,25.71055,1.5764549
31000US45860,"Torrington, CT Micro Area",2012,26.059256,1.6444498,,,,,51.508377,19.868126,,,21.14094,6.6094818,26.245182,1.7236346,,,25.705484,1.5711274,30.586004,30.263117,,,,,,,25.797367,1.5711578
31000US45860,"Torrington, CT Micro Area",2013,27.100494,1.7498398,,,,,16.70886,11.822435,,,15.318784,7.3458815,27.538582,1.833719,,,27.462244,1.627557,22.338114,32.780556,9.8347101,5.1718564,,,,,27.372398,1.6204888
31000US45860,"Torrington, CT Micro Area",2014,26.308277,1.6082499,,,,,,,23.140955,5.7162809,16.721853,5.903553,26.768923,1.7075644,,,26.736158,1.5062976,21.966492,23.574972,,,,,,,26.567524,1.4967414
31000US45860,"Torrington, CT Micro Area",2015,26.088154,1.463235,,,,,29.375549,9.2477312,19.061876,9.6310339,25.796179,6.6876545,26.102888,1.5736399,,,26.179583,1.5517185,25.131533,23.346781,,,,,,,26.433968,1.5045944
31000US45860,"Torrington, CT Micro Area",2016,26.483976,1.7899563,,,,,13.07317,9.4401703,,,45.856548,9.553319,25.585674,1.9338876,,,25.814962,1.5699172,34.000378,28.079599,,,,,,,26.641346,1.515242
31000US45860,"Torrington, CT Micro Area",2017,24.881132,1.5992354,,,,,,,23.348955,10.397859,12.321765,4.1829529,25.62517,1.7103158,,,26.001858,1.5478294,15.791638,19.275299,,,,,,,25.287098,1.4669353
31000US45900,"Traverse City, MI Micro Area",2009,36.10775,1.9303921,,,,,,,,,9.7008162,6.0305452,36.708836,1.9696441,,,36.465694,1.6426549,29.192293,50.840889,,,,,,,36.03059,1.6404691
31000US45900,"Traverse City, MI Micro Area",2010,29.339128,1.9793653,36.322872,16.180124,,,,,,,,,,,,,29.754982,1.9087596,23.203222,42.19416,,,,,18.282827,8.6272287,29.504717,1.8902203
31000US45900,"Traverse City, MI Micro Area",2011,30.101585,1.7488837,,,,,,,,,28.360048,15.49975,30.129511,1.7938124,,,30.745077,1.8049979,20.715803,38.306129,,,,,,,30.756468,1.8015063
31000US45900,"Traverse City, MI Micro Area",2012,34.319504,2.0397487,69.073013,23.305201,,,,,,,33.616299,16.043972,34.327705,2.0718894,,,34.017601,1.7022507,38.782448,40.777073,,,,,,,33.931801,1.7032791
31000US45900,"Traverse City, MI Micro Area",2013,28.898869,1.7536339,,,,,,,,,,,,,,,28.553596,1.6416858,34.54731,40.438667,,,,,,,28.645117,1.6493162
31000US45900,"Traverse City, MI Micro Area",2014,33.524506,2.045018,47.075607,14.020647,,,,,,,24.269955,14.900947,33.803505,2.1511128,,,33.787388,1.645638,30.248018,34.373638,,,,,,,33.63102,1.6116941
31000US45900,"Traverse City, MI Micro Area",2015,32.486515,1.6923064,45.758354,15.545443,,,4.9382715,2.1739504,,,31.263083,13.301712,32.520016,1.7758631,,,31.633108,1.3137606,41.825855,24.66506,,,,,,,32.024368,1.3391067
31000US45900,"Traverse City, MI Micro Area",2016,33.798752,1.8906944,23.421589,11.151362,,,14.516129,6.2472682,,,23.264908,12.393214,34.007515,1.9415584,,,34.446751,1.7892461,23.203691,44.075947,,,,,43.190662,19.012869,34.037579,1.7527927
31000US45900,"Traverse City, MI Micro Area",2017,30.920918,1.845336,,,,,,,,,,,,,,,31.412081,1.6691171,23.63854,38.424778,,,,,36.977776,18.432453,31.244379,1.655728
31000US45940,"Trenton-Ewing, NJ Metro Area",2009,22.657545,1.3810891,,,,,4.0532303,1.4105202,29.534748,3.4649036,18.091797,3.6761136,23.383257,1.7039266,,,24.128366,1.5442666,20.502779,4.0876431,23.185413,8.8142481,,,,,23.087587,1.407293
31000US45940,"Trenton-Ewing, NJ Metro Area",2010,19.574333,1.2160299,,,,,5.3868365,2.1825616,21.964638,3.2111034,14.785992,2.6795876,20.403831,1.5002983,,,21.634315,1.6564025,16.785419,3.6372514,15.337424,4.36481,19.198477,4.1072164,34.92334,10.365459,20.783995,1.4669611
31000US45940,"Trenton-Ewing, NJ Metro Area",2011,21.419567,1.2992421,,,,,5.8955369,2.9381382,27.597713,3.0719984,16.470854,4.1788158,22.29834,1.7003824,,,22.897829,1.7319027,19.445383,3.8157554,19.6469,7.8573279,20.221767,6.9405332,23.737024,11.486779,21.8647,1.6403486
31000US45940,"Trenton-Ewing, NJ Metro Area",2012,22.31558,1.0035824,,,,,8.7034588,2.707864,19.606337,2.8718901,14.427778,1.9906051,23.765285,1.2428881,,,27.357018,1.4496284,15.672202,3.0119326,11.648679,5.0502315,15.937549,4.7734981,36.986301,11.184584,25.324068,1.2327996
31000US45940,"Trenton, NJ Metro Area",2013,18.889381,1.2906519,,,,,8.5835133,2.470263,22.357512,2.6428056,11.975533,2.3353276,20.16696,1.588739,,,21.477621,1.5385627,15.652485,3.4869189,9.4997187,3.5278845,10.114784,3.2976487,17.305586,7.5370283,20.814049,1.5010512
31000US45940,"Trenton, NJ Metro Area",2014,20.453747,1.2710673,,,,,7.5663419,3.6842861,31.632795,2.6578166,12.541288,2.7729008,21.956562,1.6015522,,,20.887684,1.9552501,19.916872,3.7334244,8.4594393,4.0601788,11.165231,3.8501177,19.510328,9.4808187,19.798882,1.716084
31000US45940,"Trenton, NJ Metro Area",2015,20.966125,1.2593164,,,,,8.2201872,2.7280958,29.39444,3.8760743,15.851645,2.7344019,21.955381,1.5930768,,,21.9338,1.6400987,19.79365,3.4217205,28.444212,11.667459,23.421316,8.3501291,14.575645,9.1911058,20.492004,1.3911746
31000US45940,"Trenton, NJ Metro Area",2016,19.307524,1.2150677,,,,,3.7978516,1.396646,25.53544,3.0554647,18.685884,2.8125167,19.427794,1.5488423,,,21.061764,1.6616467,17.274866,3.2548985,25.229961,11.715724,20.978298,7.5758762,16.292542,8.8204908,20.087206,1.5276941
31000US45940,"Trenton, NJ Metro Area",2017,21.238638,1.2548442,,,,,10.745132,3.2580249,27.424404,3.6262567,18.779274,3.2062006,21.739519,1.645516,,,21.839548,1.553414,20.571428,3.1604033,15.440041,7.9204454,19.979534,6.4324908,24.465919,9.9500942,21.392544,1.4341494
31000US46020,"Truckee-Grass Valley, CA Micro Area",2009,38.000523,2.9988403,,,,,,,,,21.367088,11.211216,39.009335,3.2375243,,,39.477551,2.9227102,23.658915,43.092762,,,,,,,38.163792,2.8604043
31000US46020,"Truckee-Grass Valley, CA Micro Area",2010,37.568237,2.3900497,,,,,,,,,.86843252,1.100015,40.111328,2.5050426,,,39.940903,2.2926345,17.310789,30.544022,,,,,,,37.69767,2.1130109
31000US46020,"Truckee-Grass Valley, CA Micro Area",2011,40.282944,3.1262887,,,,,,,,,28.269127,10.263166,40.941113,3.3345389,,,40.250465,2.6768599,40.561707,37.748821,,,,,,,39.693573,2.6332605
31000US46020,"Truckee-Grass Valley, CA Micro Area",2012,37.35664,2.7043254,,,,,,,,,25.105042,10.739951,38.409241,3.065202,,,38.881546,2.6027126,26.145304,29.728333,,,,,,,38.004417,2.6049404
31000US46020,"Truckee-Grass Valley, CA Micro Area",2013,38.103264,3.5485229,,,,,,,,,14.752522,9.5215597,39.553062,3.7800961,,,40.911663,3.5294242,14.365376,45.221027,,,,,,,40.256512,3.4048016
31000US46020,"Truckee-Grass Valley, CA Micro Area",2014,38.965725,2.8159847,,,,,,,,,14.045159,6.2237563,40.898972,3.0593815,,,41.735523,2.7452569,19.229908,30.276596,,,,,,,39.632217,2.5839789
31000US46020,"Truckee-Grass Valley, CA Micro Area",2015,37.949364,2.8541746,,,,,,,,,36.187325,14.171084,38.060123,3.1583104,,,38.51646,2.488169,32.997547,35.351479,,,,,,,38.929325,2.5686896
31000US46020,"Truckee-Grass Valley, CA Micro Area",2016,38.271339,3.8420248,,,,,,,,,68.165787,6.220089,35.277321,4.2946286,,,35.228901,2.9389765,56.844109,32.534634,,,,,,,38.172768,3.1816218
31000US46020,"Truckee-Grass Valley, CA Micro Area",2017,38.055851,3.0975425,,,,,,,,,35.230999,12.826629,38.332603,3.6226182,,,37.983349,2.3764775,38.510639,27.007284,,,,,36.255707,16.551805,37.838444,2.3816791
31000US46060,"Tucson, AZ Metro Area",2009,32.455315,1.1636775,35.787106,5.2333369,,,15.237864,4.4261441,33.622398,5.2677598,27.85117,1.9130468,34.206665,1.7632693,,,35.069592,1.3462831,27.868839,3.9824824,30.766785,3.2861192,30.01549,2.9649203,25.839222,6.4578214,33.113758,1.1297033
31000US46060,"Tucson, AZ Metro Area",2010,33.659534,.97091824,23.148682,4.3468895,,,16.144325,4.2239695,46.88686,5.3582802,31.235146,1.6395158,34.576443,1.4747932,,,34.813004,1.0524424,31.678757,3.1982694,28.476923,3.8727119,30.168814,3.3855774,38.902023,6.3604465,34.195,.92880809
31000US46060,"Tucson, AZ Metro Area",2011,32.530151,.98888904,24.363369,4.4280057,,,30.491707,7.8809037,43.313145,4.9070153,30.667629,1.7004178,33.253391,1.5234048,,,33.238152,1.0537091,31.339851,3.1890075,35.821114,4.9772644,34.750851,4.1469755,30.721575,6.0573025,32.166965,.97894073
31000US46060,"Tucson, AZ Metro Area",2012,34.457718,.94121724,24.355556,3.2335918,,,18.260506,4.4959774,44.293434,4.535243,34.309158,1.6413292,34.516232,1.462559,,,34.81303,1.064088,33.869473,3.0579939,31.182415,3.3415961,31.757626,2.8592708,34.018547,5.1084461,35.034679,.98294914
31000US46060,"Tucson, AZ Metro Area",2013,33.562592,1.0201657,37.748425,4.3722692,,,20.704082,5.3421597,43.285202,5.7645974,31.475338,1.8144951,34.400684,1.6047143,,,34.304508,1.1300352,32.353405,3.2542739,24.949617,2.9524982,27.599445,2.625386,37.037037,5.7126565,34.068943,1.018361
31000US46060,"Tucson, AZ Metro Area",2014,34.095783,.98015422,31.794743,4.3503633,,,22.209852,3.8338165,43.258095,4.3186269,30.660004,1.5989873,35.507984,1.5312325,,,35.212769,.97676432,32.315342,2.9813855,28.994614,3.0347676,34.647663,3.1068699,48.77626,7.02918,33.96212,.85420775
31000US46060,"Tucson, AZ Metro Area",2015,32.556839,.90353823,31.087975,4.8240848,,,17.851038,4.6124892,37.4361,4.1906619,31.087082,1.8648261,33.174877,1.5040653,,,33.626503,.97001112,30.898232,2.7520423,28.235542,3.2309878,29.642847,2.7249694,34.462391,4.7924094,33.230721,.86881781
31000US46060,"Tucson, AZ Metro Area",2016,32.937557,.8265062,21.621912,4.2699347,,,26.615152,4.809958,39.301792,4.2105608,30.250416,1.4930267,34.083626,1.3399475,,,34.339958,.9300788,30.790386,2.5307441,29.230331,2.9438214,30.516382,2.4142256,33.915657,4.0128188,33.688919,.81590807
31000US46060,"Tucson, AZ Metro Area",2017,33.974888,.88407642,26.721212,4.0900359,,,21.367622,4.2226763,37.923199,4.510601,30.831837,1.4321091,35.36282,1.4227401,,,36.269257,.86887246,30.604631,2.5287108,34.103786,3.0719712,32.42992,2.4166095,29.017782,3.8701057,34.721561,.81713784
31000US46100,"Tullahoma, TN Micro Area",2009,25.890368,2.2079022,,,,,,,19.603754,11.478919,,,,,,,26.565521,2.1736896,16.404387,45.72506,,,,,,,26.601166,2.1129217
31000US46100,"Tullahoma, TN Micro Area",2010,25.982857,2.7591403,,,,,,,32.824429,15.62838,,,,,,,26.593584,2.2704451,17.224649,53.738934,,,,,,,26.542088,2.2475893
31000US46100,"Tullahoma, TN Micro Area",2011,19.686205,2.4423747,,,,,,,30.674849,12.279888,,,,,,,19.618813,2.3233287,20.310078,33.004917,,,,,,,19.368385,2.2891181
31000US46100,"Tullahoma, TN Micro Area",2012,25.56234,2.3470337,,,,,,,21.12676,8.4701271,,,,,,,24.926926,2.3705428,32.54858,38.210823,,,,,,,24.590109,2.3338127
31000US46100,"Tullahoma-Manchester, TN Micro Area",2013,25.11702,2.254786,,,,,,,,,,,,,,,25.654915,2.3269131,19.24935,37.273903,,,,,,,25.518433,2.3144922
31000US46100,"Tullahoma-Manchester, TN Micro Area",2014,21.770342,2.3301167,,,,,,,30.941177,10.865251,,,,,,,22.142101,2.2226985,18.098661,33.604645,,,,,,,22.050928,2.2134132
31000US46100,"Tullahoma-Manchester, TN Micro Area",2015,30.200768,2.8263624,,,,,,,23.847517,10.262479,,,,,,,31.260174,2.708102,18.280373,46.453922,,,,,,,31.146082,2.7031045
31000US46100,"Tullahoma-Manchester, TN Micro Area",2016,27.437294,2.6824768,,,,,,,46.260998,12.444115,,,,,,,26.510208,2.224875,36.95435,37.604507,,,,,,,26.542664,2.2351372
31000US46100,"Tullahoma-Manchester, TN Micro Area",2017,24.515583,2.388855,,,,,,,10.926574,5.1567731,,,,,,,23.737631,2.3021543,30.761396,28.097755,,,,,,,24.151867,2.2260914
31000US46140,"Tulsa, OK Metro Area",2009,30.790934,.81048322,34.228493,2.7284529,,,26.329243,5.9860878,36.445995,3.5340879,14.980072,3.0845518,31.989244,.90125299,,,31.398695,.80361164,28.974543,4.0317936,19.818653,5.0349298,28.644012,2.8559086,31.510309,3.5035794,30.338346,.80948269
31000US46140,"Tulsa, OK Metro Area",2010,31.257074,.87669873,33.99855,3.275454,,,40.265579,10.46918,30.736336,3.4533165,17.038807,2.9526446,32.319263,.96657228,,,31.501928,.96482283,30.574524,4.2741051,13.111698,4.3234258,32.854351,2.8476965,40.510906,3.5934906,30.711493,.9535296
31000US46140,"Tulsa, OK Metro Area",2011,31.245031,.8165704,30.415169,2.5716267,,,14.492462,3.8148551,34.957802,2.8792448,18.530487,2.7865875,32.225742,.90497315,,,32.107075,.88515311,28.902657,3.8753517,20.359463,3.4992716,31.446367,2.2929056,36.322575,2.8913815,31.313732,.85925412
31000US46140,"Tulsa, OK Metro Area",2012,31.388098,.64251947,37.033661,1.9547814,,,22.981367,4.6279449,29.431948,2.2788365,18.22024,1.952414,32.405357,.70803732,,,32.357803,.6754868,28.77434,2.993206,17.892952,3.3040748,30.182568,1.9342084,35.396324,2.3862038,31.449717,.64603078
31000US46140,"Tulsa, OK Metro Area",2013,29.522217,.6014148,31.493395,2.3330665,,,13.942205,4.0503254,29.690474,2.4265854,16.98172,2.2740104,30.52738,.67431599,,,30.580992,.74880195,26.66634,3.0054493,15.809052,3.4380004,28.670317,1.9681391,33.181126,2.3425119,29.780281,.7429353
31000US46140,"Tulsa, OK Metro Area",2014,30.237171,.53624946,33.09309,1.8447806,,,23.059597,4.5927863,29.792944,2.0914567,17.121258,1.6624913,31.284231,.59368932,,,31.462786,.58788091,26.972401,2.5136986,10.969421,2.5751491,24.453289,1.7111758,30.481064,2.1936781,30.827587,.55737633
31000US46140,"Tulsa, OK Metro Area",2015,31.432962,.49799782,33.241341,2.196429,,,21.967264,2.9127176,32.223869,2.1737778,15.035352,1.4013783,32.775162,.54949296,,,32.750599,.65811247,28.028826,2.4678552,13.854546,2.3485231,29.394691,1.6023268,36.407394,2.0501001,31.718958,.617401
31000US46140,"Tulsa, OK Metro Area",2016,31.228872,.74239254,29.790628,2.2034407,,,21.256958,3.4082146,33.043079,2.1621678,18.808538,1.7092463,32.243401,.81454355,,,32.967381,.71230912,26.777977,3.2134573,10.039931,2.1579196,23.546013,1.6665518,30.327681,2.2362344,32.327538,.70125109
31000US46140,"Tulsa, OK Metro Area",2017,31.399261,.66005313,33.094131,1.9047985,,,21.671787,3.6524539,32.802979,2.6513634,20.404457,1.7864715,32.336288,.73182553,,,32.527386,.7812978,28.611666,2.9976463,18.790089,2.9982069,28.107777,1.7064545,32.585831,2.0757811,31.804735,.73054188
31000US46180,"Tupelo, MS Micro Area",2009,30.114302,2.2371516,,,,,,,31.847343,7.1906857,,,,,,,30.282658,2.3677258,29.360619,16.232248,,,,,,,30.164507,2.3511505
31000US46180,"Tupelo, MS Micro Area",2010,28.96365,2.464792,,,,,,,19.826008,4.8769522,,,,,,,31.279606,2.677361,18.411938,18.774254,,,,,,,30.706856,2.6209121
31000US46180,"Tupelo, MS Micro Area",2011,29.787338,2.336494,,,,,,,35.815556,5.4870234,,,,,,,28.767418,2.7139823,33.966297,16.113613,,,,,,,28.780518,2.7031784
31000US46180,"Tupelo, MS Micro Area",2012,26.563448,2.048048,,,,,,,27.983063,5.0139332,,,,,,,26.248604,2.1717687,27.767776,12.889868,,,,,,,25.935804,2.1463985
31000US46180,"Tupelo, MS Micro Area",2013,28.875074,2.3468609,,,,,,,22.585606,6.1533222,,,,,,,30.209312,2.3903072,23.603205,15.051991,,,,,,,30.250475,2.3474085
31000US46180,"Tupelo, MS Micro Area",2014,34.955986,2.1556494,,,,,,,39.326912,5.8886943,,,,,,,34.18742,2.1387844,37.582935,11.942208,,,,,,,34.335617,2.1036165
31000US46180,"Tupelo, MS Micro Area",2015,32.582264,2.301239,,,,,,,32.208317,6.6521297,,,,,,,33.875027,2.4744089,28.151304,13.368447,,,,,,,32.847275,2.3635566
31000US46180,"Tupelo, MS Micro Area",2016,30.308542,2.4242687,,,,,,,35.973949,5.9120822,,,,,,,29.311806,2.660125,33.816277,14.345093,,,,,,,28.97509,2.6298296
31000US46180,"Tupelo, MS Micro Area",2017,31.470718,2.4370446,,,,,36.572891,17.345037,27.157131,5.175961,,,,,,,32.961464,2.7157328,26.7153,13.487926,,,,,,,32.79731,2.6685817
31000US46220,"Tuscaloosa, AL Metro Area",2009,25.106928,1.8527007,,,,,,,22.800108,3.4964893,0,25.850069,25.381315,1.8920345,,,27.028061,2.292665,21.365824,7.1003652,,,,,,,26.604954,2.257652
31000US46220,"Tuscaloosa, AL Metro Area",2010,28.887117,2.2011526,,,,,,,26.449144,3.5532262,20.886501,11.621743,29.081816,2.2698636,,,29.895487,2.4923508,27.024082,7.7867165,,,,,,,29.656059,2.4041615
31000US46220,"Tuscaloosa, AL Metro Area",2011,30.148649,1.7251422,,,,,19.03945,3.8319719,31.355932,3.7416267,30.169493,8.5906067,30.148041,1.7931888,,,29.82456,2.2398989,30.738279,6.3415871,,,,,,,29.850462,2.0998232
31000US46220,"Tuscaloosa, AL Metro Area",2012,23.569592,1.8685693,,,,,,,29.535017,3.5245254,0,6.0658412,24.275757,1.928908,,,21.773663,2.2450004,26.868343,6.7073941,,,,,,,20.926311,2.152256
31000US46220,"Tuscaloosa, AL Metro Area",2013,28.733202,2.0168848,,,,,,,20.751431,3.6546919,,,,,,,33.239616,2.1719468,19.530567,7.6328278,,,,,,,32.666306,2.1509025
31000US46220,"Tuscaloosa, AL Metro Area",2014,24.566908,1.6763618,,,,,,,28.079472,2.9971912,9.7024584,8.9842644,24.913322,1.7199032,,,23.845036,2.002152,25.954624,6.2192111,,,,,,,23.549168,1.9981577
31000US46220,"Tuscaloosa, AL Metro Area",2015,23.618429,1.5222129,,,,,,,21.474871,2.6246626,6.0701437,4.3283744,24.186134,1.5728365,,,24.596949,1.9227358,21.79921,5.6464758,,,,,,,23.804972,1.8511378
31000US46220,"Tuscaloosa, AL Metro Area",2016,29.397711,2.2952247,,,,,,,30.906782,4.1725917,27.317957,9.7637339,29.465645,2.3914142,,,29.387642,2.1206894,29.417816,8.0767918,17.44186,12.506552,,,,,29.506519,2.2281642
31000US46220,"Tuscaloosa, AL Metro Area",2017,22.631485,1.7559845,,,,,,,20.725252,3.1323299,6.7188783,5.7379713,23.178246,1.8193146,,,24.650181,2.052511,19.118198,6.0181599,,,,,,,24.196129,2.0153592
31000US46300,"Twin Falls, ID Micro Area",2009,31.923454,2.3372083,,,,,,,,,9.2896175,3.2402325,36.065113,2.6931319,,,36.795189,2.0326409,10.390325,17.117304,,,,,,,33.244671,1.9558318
31000US46300,"Twin Falls, ID Micro Area",2010,31.194454,2.571914,,,,,,,,,28.159275,8.6185265,31.684771,3.2809741,,,31.46224,2.4800398,29.859043,19.848248,,,,,,,32.149063,2.4796827
