geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US36,New York,2011,12.628031,.088550687,10.684142,1.4322535,38.171925,.49889517,38.142757,.49212974,14.047702,.26476112,31.81077,.34732944,8.8213902,.12658948,45.771481,23.16637,3.7328947,.0660244,25.926403,.24164861,38.291611,.59775549,34.146534,.52812916,18.118553,1.0477234,6.1879954,.081339471
04000US36,New York,2012,12.541509,.077785499,17.009481,2.1405251,,,37.388458,.46188095,14.025479,.24368611,31.158764,.33937499,8.8003616,.11574115,,,3.6027048,.069021337,25.646437,.21647148,36.864555,.61824834,33.130665,.51978087,19.003073,.80892241,6.2100267,.085613474
04000US36,New York,2013,12.102902,.090356261,16.52466,2.6580799,34.856758,.46422845,34.971977,.46694827,13.598026,.29347301,30.14743,.34555909,8.4327841,.12951042,17.020222,4.9997129,3.5540857,.069526918,24.41275,.2418261,34.702579,.65810835,31.517134,.55769372,19.926176,1.0008565,6.0267868,.095824666
04000US36,New York,2014,12.206678,.088382065,19.013365,2.6155257,37.189983,.44654915,37.235676,.4477345,12.293596,.23232807,29.687309,.35168096,8.5901928,.12915376,22.830278,6.430696,3.4494956,.059350569,24.48111,.22765757,35.36821,.54738742,31.494728,.49246773,16.670933,1.123489,5.8996086,.077894583
04000US36,New York,2015,12.04953,.089653,12.806715,1.5876777,35.467461,.39616251,35.56255,.39774567,12.126832,.2584061,28.535187,.34752914,8.5868254,.13079047,9.3876724,3.7455969,3.5712416,.065166481,23.698135,.23060653,34.186016,.56961489,30.641968,.48056781,17.263756,.82848191,5.9472556,.081448063
04000US36,New York,2016,11.971313,.095308818,13.391033,1.684764,35.647285,.39706165,35.762138,.3992925,12.02135,.25929055,28.221243,.3868112,8.5293789,.1416539,14.375685,3.5496783,3.4412482,.064915352,23.545347,.24096018,34.149174,.65510637,30.032652,.54309392,15.384722,.84092647,5.8555994,.09413597
04000US36,New York,2017,11.654341,.084753349,13.408904,1.8262435,34.993259,.44752359,35.095371,.44939524,10.968657,.22984052,26.970842,.33463982,8.359005,.12569661,11.090757,4.1467028,3.4799154,.066930912,22.527647,.21633449,33.16354,.53387141,29.17836,.47823671,14.786859,1.0079114,5.6828256,.086967848
04000US37,North Carolina,2009,5.6472549,.084577583,2.7414632,.71028906,,,40.304066,1.4455116,1.5034336,.13002187,63.497101,.93534756,1.9772311,.1096092,,,1.0713485,.050274625,16.121059,.29971436,71.99514,1.3656162,50.878059,1.0640398,7.4186707,.94523895,3.3999,.081967577
04000US37,North Carolina,2010,6.1053286,.079822369,3.6559641,.79850006,,,39.743019,1.3809615,1.9221157,.15564968,60.839725,.79692769,2.1184762,.10562836,,,1.0331984,.048410848,17.04627,.2712703,70.483978,1.2794966,49.148457,1.1120209,11.747176,1.3169303,3.9285455,.10113697
04000US37,North Carolina,2011,5.8334041,.084527172,2.4799354,.66460818,,,37.791996,1.4005725,1.3666321,.12094329,59.084965,.86333358,1.9003147,.11388529,,,.98564422,.051897269,16.164175,.28552669,68.596909,1.7132978,46.947243,1.3516083,7.7261791,1.0874771,4.2036576,.10560128
04000US37,North Carolina,2012,6.1115646,.07798712,3.9603252,.82707822,,,41.382298,1.3196951,1.596012,.12703678,58.409412,.73312658,2.2155733,.10170542,,,1.0892192,.053041451,16.636703,.2651692,67.544579,1.4339592,43.808357,1.2220592,9.050478,.95482397,4.5131421,.10380693
04000US37,North Carolina,2013,6.119019,.078907087,3.164747,.67636502,,,43.534054,1.1642789,2.0540814,.15508893,56.539543,.82248718,2.3068988,.10696623,,,.956312,.044879504,16.805344,.25844949,68.544609,1.74584,45.673843,1.3345232,8.2888994,1.2675982,3.8297381,.095410302
04000US37,North Carolina,2014,5.8882093,.080971397,1.1415994,.32574311,37.901093,1.1946383,38.499527,1.2210333,1.725228,.12462715,54.140682,.77198589,2.2015281,.10625197,12.340036,5.2462592,1.0004876,.042802803,15.885547,.2609261,64.349106,1.3548949,44.380306,1.0589389,7.9277554,.85707402,3.8359251,.081478052
04000US37,North Carolina,2015,5.9114332,.074840955,4.0297194,.91396224,,,39.855053,1.0001873,1.3557837,.099861473,52.511238,.79267091,2.2842,.10330188,,,1.1217494,.044609312,15.524284,.24124856,58.003952,1.4734696,38.450806,1.1092035,7.0752711,.92016888,4.1778026,.078436054
04000US37,North Carolina,2016,5.5002909,.071742564,4.7129083,.86818671,36.131611,1.1007457,36.63549,1.1278286,1.7332388,.13029045,47.714508,.69558609,2.1842825,.096423835,15.205725,3.6145427,.94296432,.044195872,14.591822,.23141813,56.587482,1.4678391,35.201492,1.0157984,3.9069633,.57151455,3.7269003,.075935133
04000US37,North Carolina,2017,5.7995071,.088692226,3.2722023,.86795378,41.734116,1.1986426,42.577698,1.2362186,1.8756658,.15378766,46.080215,.80173647,2.5674567,.11656331,11.031681,3.6473613,1.082339,.050618365,15.026651,.27958888,54.960918,1.5767455,34.299526,1.0826133,4.1353583,.51932621,3.913137,.096871823
04000US38,North Dakota,2009,1.6885264,.17250501,,,,,44.488979,7.9554944,36.787231,6.3065076,10.274714,2.7005174,1.5284278,.18311007,,,.78314298,.11549021,10.682974,2.189239,,,,,,,.8702879,.11739853
04000US38,North Dakota,2010,1.654066,.14769554,,,,,49.902977,6.9498925,36.452763,4.7634578,5.2933836,2.0759401,1.5975753,.15352561,,,.6359477,.089816682,12.113064,1.8863903,,,,,,,.70442551,.090179428
04000US38,North Dakota,2011,1.6188747,.14272377,,,,,63.101048,4.4019685,28.703705,4.344151,5.1218462,1.5027512,1.5568038,.14783494,,,.57469362,.11390033,11.78498,1.8719364,,,,,,,.60162878,.11395336
04000US38,North Dakota,2012,1.6893662,.14447896,,,,,45.911491,6.3813438,32.931675,4.9257874,14.622465,3.0417519,1.4319047,.15993784,,,.50842077,.082462773,12.437046,1.6246223,26.148409,8.3510265,,,,,.67438734,.10281926
04000US38,North Dakota,2013,2.323796,.18027031,,,,,69.200317,5.8865461,26.253847,6.3451209,9.8569021,2.3027353,2.1613231,.19121216,,,.90276271,.11596605,14.031228,1.8929948,,,,,,,.96690154,.11747801
04000US38,North Dakota,2014,2.2816441,.17926991,,,,,68.325493,5.1790056,25.299444,5.8098578,13.466295,3.3448722,2.0228257,.19984411,,,.62335843,.097690977,15.428803,1.7521209,19.499699,7.2860575,,,,,.83007079,.11984379
04000US38,North Dakota,2015,2.4751799,.20357759,,,,,50.606274,5.631567,26.111015,5.2815199,6.3898911,1.8692918,2.3608332,.21680377,,,1.0575688,.16364688,12.620832,2.0117798,10.243217,3.8886242,,,,,1.1505287,.16827404
04000US38,North Dakota,2016,2.1703653,.20250367,,,,,52.311623,4.7995005,18.346729,4.3833675,15.304263,3.1231537,1.788877,.2294163,,,.54275447,.079541899,13.323821,1.6589463,35.531788,12.229626,,,,,.78422326,.12127759
04000US38,North Dakota,2017,3.053978,.23925287,,,,,65.95002,6.1207628,27.922407,4.859489,15.646878,2.9810812,2.662178,.26452035,,,.71322626,.098914109,18.046547,1.8562723,15.355119,4.8782172,,,,,1.0165843,.12525442
04000US39,Ohio,2009,2.1684289,.047653537,,,,,41.288429,1.2795395,2.8390663,.22322975,23.808191,.94315058,1.6664333,.053606905,,,.77412349,.034187574,9.4731703,.34665951,31.82942,2.3629909,12.864013,.95291305,3.0025818,.60459036,1.1771796,.043185201
04000US39,Ohio,2010,2.3671019,.051136263,6.1362848,2.3423259,,,42.533939,1.1937517,2.8414731,.24009463,25.432831,1.0431058,1.7744906,.059116993,,,.77651668,.032927737,10.210223,.34335312,35.35075,2.7364147,15.741454,1.1987189,3.9838762,.63517636,1.1876657,.044311807
04000US39,Ohio,2011,2.3039501,.048941806,2.6459682,1.1637827,,,41.781731,1.4134911,2.5122561,.19712371,24.705147,.85640281,1.7149305,.055183675,,,.7226131,.032597587,10.011771,.32795477,34.260731,1.9791558,15.875208,.90754598,5.254189,.64089406,1.1506971,.040829599
04000US39,Ohio,2012,2.2156165,.048191093,3.8778789,1.5514461,,,40.470234,1.2425424,2.7675452,.2205645,22.309723,.93351972,1.6689446,.055759028,,,.65313804,.028174102,9.6676369,.30831879,26.902952,2.2101271,11.669125,.87054873,4.1000357,.54866773,1.1054268,.038794927
04000US39,Ohio,2013,2.4213796,.055240739,,,,,41.489376,1.1710075,3.0353572,.23189898,24.468964,.92962897,1.8093243,.06251388,,,.76675344,.034963932,10.181515,.35393864,30.847448,2.1166255,11.845107,.84564704,3.0889516,.62746835,1.2244633,.046332732
04000US39,Ohio,2014,2.4172735,.048861146,4.6705637,1.8522925,,,45.293823,1.1350006,2.5457132,.18488167,20.084841,.90423959,1.9049274,.056834955,,,.72805464,.031987119,10.163387,.30930835,28.28232,1.9689434,12.266619,.78404558,4.6789689,.59194535,1.1090922,.04131854
04000US39,Ohio,2015,2.4317715,.052631453,4.7452984,2.2175412,,,45.284332,1.2186495,2.623255,.18944776,19.887085,.77060705,1.910758,.058999825,,,.7023595,.032901999,10.21907,.32483399,24.564495,1.572405,10.018422,.59722114,3.4891829,.42152262,1.146167,.039800104
04000US39,Ohio,2016,2.4365041,.054776937,,,,,45.451607,1.2789401,2.2158303,.17882,18.493961,.91742808,1.9462394,.063107654,,,.73544222,.035802469,9.9168329,.33449879,27.261332,2.2458007,11.288289,.84385842,4.0780401,.56969553,1.1082428,.044262461
04000US39,Ohio,2017,2.5001292,.059967861,4.9661169,1.6681671,,,45.505333,1.1888579,2.7388809,.24481201,18.563894,.70490366,1.9907895,.06586054,,,.65990818,.035332836,10.395946,.35108268,26.939959,2.0189564,11.212548,.78090352,4.1503406,.60954857,1.0239189,.04200644
04000US40,Oklahoma,2009,4.0275993,.10751898,,,,,32.338749,1.9943141,3.140502,.44191042,43.160622,1.2813059,1.3171842,.14718693,,,.57596076,.051960442,13.920667,.43983549,46.364773,2.2198834,14.301109,.87259674,2.8023579,.57999206,2.7226803,.11662582
04000US40,Oklahoma,2010,4.2838397,.10057969,,,39.938763,2.6005418,40.285,2.6637733,1.9425207,.3785257,42.615898,1.1942205,1.3821771,.1423416,33.434303,12.571269,.54267323,.05323685,14.302085,.39460877,46.272873,2.2195203,14.98704,.84670997,3.257144,.64988297,2.8188791,.11489621
04000US40,Oklahoma,2011,4.304215,.10114852,.339665,.13989148,35.257465,1.8223637,35.525528,1.9060495,2.3182142,.37722892,41.759178,1.0502224,1.3346515,.13813108,30.63063,5.2977605,.60522813,.063473128,13.968081,.40039778,46.809036,1.5411911,13.754172,.69215316,2.2330031,.57420707,3.0145359,.11618663
04000US40,Oklahoma,2012,4.5326858,.094500616,.31125623,.091276012,37.814697,1.7319229,38.267681,1.8300347,1.7310945,.25007913,41.796047,.91802746,1.5092173,.12711419,29.286957,4.566772,.64749515,.0551368,14.455355,.36329189,44.912613,1.9625237,15.139411,.80650365,4.7078667,.6610716,3.1745911,.10911288
04000US40,Oklahoma,2013,4.3967829,.09386187,.39151478,.13045171,37.152664,2.0219452,36.712097,2.0128002,2.8140504,.35985288,40.510342,.95756137,1.3911211,.12981002,45.052769,12.181635,.44010374,.043778997,14.360809,.34703639,45.797428,2.4056494,14.897095,.82715255,2.2599344,.40765083,2.9354544,.094795577
04000US40,Oklahoma,2014,4.7318678,.092948653,.53042883,.1434589,37.797619,1.8289853,38.446194,1.9039847,2.760287,.39508253,41.252251,.86813003,1.6342591,.12577066,24.817034,5.8608408,.6730817,.06036355,14.686449,.35249278,46.592434,1.4693862,15.067327,.67185366,3.4443603,.64625174,3.2613163,.11238228
04000US40,Oklahoma,2015,4.8366556,.10092767,.80953044,.19381256,41.183037,1.8372278,41.870174,1.9115703,2.3565602,.31738496,40.552971,1.0204966,1.6825024,.14271323,25.973082,5.5793433,.59986401,.056676611,14.948979,.36657491,47.681202,1.709646,15.101441,.63770556,1.755585,.26296806,3.2673519,.10735204
04000US40,Oklahoma,2016,4.7192993,.099252142,.78620201,.19894288,36.243095,1.9366175,36.521881,2.0305078,2.283025,.38148713,38.484268,.93582404,1.6878757,.13749397,32.492874,6.2886181,.70768058,.061806709,14.16085,.36245513,46.74688,1.5161818,15.328576,.64886814,2.5068483,.37720618,3.2054763,.11133839
04000US40,Oklahoma,2017,4.5103679,.10756567,,,36.953011,2.0326781,34.900059,1.8165058,1.7996587,.40606648,35.092575,.93298703,1.6628319,.1469596,61.020195,12.565756,.64592457,.056429364,13.346468,.37523031,41.570831,1.6185639,12.841786,.6184321,.74343133,.15247692,3.1826363,.11038354
04000US41,Oregon,2009,7.044693,.16846786,10.737974,3.2341938,32.709702,1.2437346,31.595417,1.2240778,7.6252007,1.4051332,50.087475,1.4773551,2.9675815,.23222053,44.911228,6.120357,1.579339,.090257011,33.505241,1.0664113,65.66468,2.8000674,39.215374,2.0320086,3.9512169,.99056989,3.7328534,.15176156
04000US41,Oregon,2010,7.0183611,.15791909,,,30.696198,1.4411612,30.634377,1.5195366,8.601615,1.5207467,46.430088,1.3039266,3.0642438,.21807489,31.469885,4.174737,1.5803082,.09410008,31.665325,.96434867,61.848003,2.5070131,38.329731,1.6948456,6.7395806,1.1135052,3.7428691,.13372467
04000US41,Oregon,2011,6.917347,.16818778,3.3388126,1.1570768,32.883823,1.4583263,32.357971,1.5047417,6.4182491,1.493107,44.340321,1.3627702,3.0448146,.23372091,39.465874,5.5900383,1.4159217,.081223421,31.146479,.97055191,56.018238,2.2261407,33.560047,1.5310346,5.3403835,1.2214599,3.8333437,.13929147
04000US41,Oregon,2012,6.589829,.14896268,5.8354015,1.8982302,28.397593,1.3475395,27.723991,1.4023982,7.4031534,1.2323698,41.838074,1.2039318,2.8680925,.20852412,35.590778,4.6549864,1.511623,.079239942,28.485823,.85741031,55.5737,2.6984336,30.398125,1.6231574,4.9050016,.86873621,3.9282057,.12657149
04000US41,Oregon,2013,7.0220938,.15670261,4.1892571,1.3787392,31.374359,1.312167,31.83037,1.3102052,11.200787,1.995739,42.952682,1.2297554,3.151418,.21862869,25.968801,6.7406902,1.569829,.079747707,30.089197,.8816123,47.615807,2.067585,23.615486,1.1652638,4.9155941,.79512298,4.7267861,.14102645
04000US41,Oregon,2014,6.8452954,.14338633,9.9727163,2.9674706,31.449694,1.2458917,32.523209,1.2894089,10.593082,1.9137518,41.014744,1.0572075,3.0633724,.19839722,18.369099,5.1594639,1.3354262,.074372388,29.333914,.78248417,49.578785,1.968698,27.239872,1.2966293,6.85642,1.045737,3.9887118,.12949409
04000US41,Oregon,2015,6.679441,.14227121,6.1898766,1.6006434,32.069607,1.4223284,32.936668,1.4885043,7.4793048,1.7555856,38.932507,1.130083,3.0157902,.20426583,20.632246,4.7558069,1.3206662,.064264692,27.86986,.74508202,46.000294,2.2319002,22.161819,1.1583543,5.689723,.77985853,4.3033013,.13991468
04000US41,Oregon,2016,6.3168736,.15022501,5.91471,1.5666173,31.569984,1.2965597,31.997616,1.3646392,7.5439668,1.5859942,34.108925,1.0776088,3.1221361,.20884776,26.251339,4.1898055,1.4598628,.087386869,25.131506,.80083394,41.035477,2.5479321,20.232424,1.2288358,6.0450001,.80448204,3.9041736,.13952231
04000US41,Oregon,2017,6.3834162,.15505457,2.8110955,1.0959996,33.106812,1.280589,33.496735,1.3351914,9.5102119,1.7160475,32.313217,1.0333211,3.2945502,.21306342,28.323463,4.6472731,1.3613846,.088372417,25.126011,.80039936,32.571503,1.9660767,17.620239,1.0375772,7.1012168,.83482683,4.0205731,.15987091
04000US42,Pennsylvania,2009,3.0247948,.063866839,2.2535632,.94252908,,,37.714394,1.0693705,4.8373852,.34209076,18.055668,.68343693,2.3790317,.072839841,,,1.072911,.044274729,12.584293,.43405774,16.771975,1.1729982,12.661466,.79717076,5.9375949,.83555579,1.5776666,.053243276
04000US42,Pennsylvania,2010,3.3182576,.056339096,7.0064464,2.4411392,,,38.852558,.944722,4.1038942,.2408675,22.065094,.69892734,2.4074121,.068225712,,,.96322459,.036254186,13.869183,.34788546,22.188543,1.438658,16.295515,.91473591,8.7968941,.9432351,1.6616302,.049818691
04000US42,Pennsylvania,2011,3.2524633,.063840114,3.627383,1.3770941,,,38.233414,.98403943,4.2727103,.28480542,20.031511,.76079869,2.3969462,.077556051,,,.93879467,.037872486,13.4021,.38137797,18.322498,1.1123072,14.240983,.75825632,7.9362922,.83859599,1.6072448,.052941281
04000US42,Pennsylvania,2012,3.3437188,.066741288,11.072079,3.3671427,,,36.81744,.8367393,4.2367659,.23164597,20.220188,.85392475,2.4485412,.083645985,,,.96147329,.034328606,13.48903,.3798213,22.562954,1.6251541,16.078428,.98779386,8.1310997,.88784814,1.6282393,.049133606
04000US42,Pennsylvania,2013,3.4457107,.068772674,13.102478,3.5653536,,,38.126148,.94140953,4.6779251,.25626844,19.844938,.76868522,2.5440221,.084025055,,,.95023102,.03753031,13.856426,.38812506,20.412815,1.2234188,15.259245,.79878765,8.3147936,.80855161,1.6175945,.051959481
04000US42,Pennsylvania,2014,3.5755217,.068498388,9.6363382,2.1772151,,,37.403702,.99889243,4.0999899,.22553685,20.930199,.71546149,2.5851197,.083158672,,,1.0098255,.03713873,13.935304,.37572771,23.777048,1.6625636,17.045378,1.0266517,9.346262,1.0224439,1.7363604,.053166762
04000US42,Pennsylvania,2015,3.5424716,.061444357,13.622422,2.3906705,,,38.343628,.84248054,4.3795238,.230841,18.781469,.66615331,2.6367092,.076238729,,,.94301218,.033865757,13.771139,.33076441,23.863026,1.2409267,16.391218,.75888914,8.0186453,.73506737,1.5640166,.046571061
04000US42,Pennsylvania,2016,3.6526566,.068638407,13.209635,3.0889294,,,38.445492,.76270729,4.569438,.26508924,18.697367,.62106621,2.7233129,.082406811,,,.96983647,.040286735,14.005295,.36749852,21.055382,1.1993568,15.058811,.78245926,8.4691715,.94366008,1.6752325,.056520291
04000US42,Pennsylvania,2017,3.7122879,.067643039,11.600124,2.4042804,,,36.958622,.86649907,4.8469419,.30869359,18.670494,.67697865,2.745291,.084310092,,,.99999237,.039927535,13.851197,.35318312,21.533087,1.29001,14.685671,.80471122,7.3216238,.85704446,1.7208251,.053827051
04000US44,Rhode Island,2009,7.8250728,.32696182,,,,,35.408848,3.190145,22.507828,2.513489,43.497353,2.2515156,3.9335389,.43960521,,,1.7515192,.18068039,33.728737,1.860822,48.497738,2.9920614,41.479069,2.5189636,11.755592,3.3961921,3.4449589,.28805417
04000US44,Rhode Island,2010,7.7314348,.31142166,,,,,48.008217,4.0492516,15.850748,1.8923191,39.085403,2.2665331,4.1322694,.43482912,,,1.7629375,.16206372,31.233618,1.6510097,41.922791,3.5606396,33.631271,2.8325832,8.155797,2.4746554,3.5323052,.28494495
04000US44,Rhode Island,2011,7.5802541,.30396393,,,,,42.249943,3.4567428,16.868124,1.8400636,33.999527,2.1194017,4.4359736,.42373049,,,2.0240192,.19800426,28.73814,1.6368015,40.649574,3.6494267,32.895645,2.7823563,12.505354,2.7529733,3.6045649,.26640093
04000US44,Rhode Island,2012,7.5230703,.33301526,,,,,42.76651,3.3633194,23.271278,2.8682647,35.628407,2.0411525,4.0638595,.451092,,,1.7174881,.18094683,28.993303,1.6940538,36.984383,3.1032729,29.728716,2.4022598,12.727922,2.5770195,3.2668672,.27117598
04000US44,Rhode Island,2013,7.2542758,.30925673,,,,,40.33099,3.3060274,15.474073,1.9889868,32.024254,2.0681608,4.0774622,.4390665,,,1.7563614,.1746881,26.682451,1.5206273,38.069878,3.6474247,31.637218,2.9368563,9.1235685,2.672982,3.1157765,.22487678
04000US44,Rhode Island,2014,7.4797831,.27564406,,,,,35.916908,2.6580384,17.164255,1.9662552,33.001194,1.8893209,4.0877213,.40148044,,,1.7019444,.15725087,27.3083,1.3256601,40.727585,2.6792343,34.176479,2.2682126,17.732803,4.0877981,3.4468133,.206706
04000US44,Rhode Island,2015,7.0374684,.30258146,,,,,38.060806,3.3596475,17.510094,2.0326152,27.105543,1.6686088,4.2699904,.41444293,,,1.8886443,.1924645,24.134897,1.4487714,35.966782,3.0127723,26.505426,2.2189059,3.7195768,1.1224483,3.2399735,.24997818
04000US44,Rhode Island,2016,7.0585027,.31321064,,,,,32.076122,3.3346004,21.901897,2.6132944,25.4266,1.6676198,4.4416537,.42997208,,,2.0316203,.16735992,23.269398,1.4237443,32.937584,2.7146411,24.668022,2.0263746,4.528553,1.7012987,3.3843658,.21979474
04000US44,Rhode Island,2017,7.0754471,.32907608,,,,,37.450859,3.3207812,13.021996,2.2145102,26.310438,1.9187623,4.1923289,.47587663,,,1.9792044,.18622905,22.773167,1.4517884,28.830421,4.1378264,21.559364,2.9238527,9.4582672,3.4041443,4.2277155,.31960389
04000US45,South Carolina,2009,3.4478579,.092453286,,,,,38.069622,2.3839481,.49001738,.076242246,57.402485,1.6207722,1.4333018,.1163967,,,1.0626554,.076314136,8.362443,.32323697,61.908501,3.3571043,38.07436,2.4642582,5.0516381,1.0960995,2.9154031,.1228909
04000US45,South Carolina,2010,3.8478353,.10173623,,,,,40.936077,2.5424259,1.0365745,.1354894,56.069057,1.7648587,1.5442504,.13332498,,,1.061832,.069866635,9.4360943,.33617312,68.368225,2.8144379,40.008446,2.0956504,4.5122375,.99822253,2.9417648,.12952964
04000US45,South Carolina,2011,3.6865723,.11414769,,,,,41.970104,2.6074381,.40565979,.092298374,51.817554,1.7155774,1.504163,.14472745,,,1.0804224,.088642232,8.8801537,.38428146,64.03022,3.0369759,40.448414,2.3523951,8.1281776,2.0730448,2.8684347,.13555403
04000US45,South Carolina,2012,3.5210516,.09353748,,,,,29.558596,1.9987581,.59065592,.093420245,49.911972,1.5095114,1.3715042,.12267379,,,1.0789858,.063514732,8.370594,.30614108,62.63438,2.9707572,36.937912,1.9555639,6.5742559,1.2123357,2.867542,.10828655
04000US45,South Carolina,2013,3.4970191,.097748265,,,,,31.582451,2.1780264,.43602943,.080538556,49.35088,1.4905425,1.3635514,.12497426,,,1.0766686,.074660473,8.2787142,.32589915,57.855255,2.6639271,32.50246,1.7222708,3.5567057,.83947742,3.0396111,.11514463
04000US45,South Carolina,2014,3.4629502,.087169491,,,,,33.191849,2.1828799,.69004977,.097422212,47.552494,1.4714903,1.4100997,.11519109,,,.9587816,.065152474,8.4017963,.2889863,59.826897,3.7031538,32.900913,2.3137712,6.9968591,1.2334231,2.8532813,.11389547
04000US45,South Carolina,2015,3.3896637,.079160303,,,,,38.770248,2.2806036,.58237171,.070891455,44.303833,1.1034218,1.4672463,.099544913,,,.96365678,.060497992,8.1589651,.26295227,53.143513,2.3546922,26.578749,1.544426,2.9584775,.78539026,2.8380044,.09809012
04000US45,South Carolina,2016,3.3623099,.096655898,,,,,33.701885,2.0888619,.5031808,.089166291,46.763264,1.4354528,1.3270961,.12299486,,,.91369909,.062395774,8.1892757,.31218973,48.903534,3.2434826,26.329296,1.9815068,2.9886432,.65489614,2.8882294,.11354248
04000US45,South Carolina,2017,3.1445842,.081197716,,,,,33.92765,2.0030043,.64498061,.13093677,38.720104,1.2197148,1.3773315,.10643268,,,.87210548,.055644259,7.5938001,.26344097,52.27319,1.9000719,27.650455,1.3349893,3.65027,.88294756,2.3861337,.089840814
04000US46,South Dakota,2009,1.8446372,.17610478,,,,,33.484005,5.9230633,41.796654,7.4239082,25.233644,3.4993126,1.3616353,.19556251,,,.72906178,.14391556,10.371111,1.8688567,41.491245,5.7816978,,,,,.9094823,.16166735
04000US46,South Dakota,2010,1.718472,.1857952,,,,,50.125114,8.6663971,32.303371,7.0425673,27.345715,3.9784975,1.1935846,.20921393,,,.32517758,.063807435,11.602202,1.5575322,46.649872,10.20976,,,,,.53147203,.078108199
04000US46,South Dakota,2011,2.1231596,.17521229,,,,,67.294373,5.6864629,31.39657,5.9762607,36.46978,4.7433605,1.3002058,.22040378,,,.41095185,.079149261,13.962629,1.4696344,50.294441,8.3282852,,,,,.94436443,.14117324
04000US46,South Dakota,2012,1.8919717,.15441117,,,,,51.064735,4.3578982,28.233757,6.012104,27.144972,3.6056697,1.2805651,.18368682,,,.31860539,.065097198,12.28957,1.2385358,32.148067,5.1402082,,,,,.64345545,.087793343
04000US46,South Dakota,2013,2.0616093,.17976204,,,,,64.014069,6.6609368,30.366056,7.3912272,26.711836,3.4656737,1.3982166,.2089645,,,.4030588,.085702442,12.696841,1.426329,44.811218,8.3244028,,,,,.75762314,.11867697
04000US46,South Dakota,2014,1.6489642,.13428929,,,,,53.894405,4.0364242,23.578541,3.8785272,12.599672,2.1665163,1.3502318,.15112837,,,.32336503,.064988069,10.054749,1.0530994,26.195122,5.7838731,,,,,.50257218,.077440649
04000US46,South Dakota,2015,2.257899,.19006406,,,,,51.759426,7.4283371,38.006557,5.0320849,21.917809,2.6227999,1.6701194,.21246427,,,.49472669,.10275953,12.912786,1.4611272,29.782084,4.4747052,,,,,.83521539,.11373127
04000US46,South Dakota,2016,2.4832976,.16451001,,,,,54.408031,3.3752453,32.519226,5.1312137,27.801805,3.0668168,1.7339734,.19596608,,,.51277375,.09263207,14.402242,1.2670143,56.908417,9.4533424,,,,,.98902315,.1396365
04000US46,South Dakota,2017,2.2503269,.1779138,,,,,38.078583,4.5017648,27.657867,5.8139825,25.996712,3.6030476,1.524709,.21731025,,,.49863538,.083097406,12.58911,1.3034568,45.697262,10.939764,,,,,1.0074199,.12487819
04000US47,Tennessee,2009,3.1214845,.078375787,,,,,38.565834,1.9035865,1.0234979,.1240048,57.358326,1.4398088,1.351949,.095112585,,,.77734756,.058752455,11.863282,.42956975,64.628212,3.1761088,33.116772,2.1217477,6.333612,1.5107021,2.1893599,.090314463
04000US47,Tennessee,2010,3.4863119,.085914724,,,,,39.812443,1.7682517,1.5773435,.17891394,57.645977,1.6787353,1.4004655,.11284387,,,.65337491,.04221068,13.573975,.41807154,68.615166,2.6742725,39.978855,2.014605,7.9468651,1.9154191,2.1634085,.085503869
04000US47,Tennessee,2011,3.591342,.091324158,20.300753,5.435977,,,40.986534,2.3129957,1.8064184,.23407391,56.047386,1.5751632,1.5374638,.11531667,,,.76976299,.053175092,13.450644,.44905061,66.834724,2.646666,38.297806,1.7667407,4.9724965,.93002152,2.0653193,.080830619
04000US47,Tennessee,2012,3.3112888,.071833156,13.744699,3.9001312,,,41.177998,1.8886983,1.2272528,.17233717,50.220734,1.23291,1.443091,.090844363,,,.69076943,.040209498,12.290857,.34537053,58.912796,2.6495717,32.59082,1.7166747,6.1412163,.97428596,2.1043994,.076031789
04000US47,Tennessee,2013,3.4436359,.075200528,14.094013,3.455513,,,34.730564,1.8762488,1.6652974,.18445499,52.710079,1.21253,1.5011569,.093559213,,,.76696378,.051056679,12.560836,.37301838,64.023117,2.6328931,34.913067,1.7699765,6.2639928,1.2778487,2.2176118,.088123456
04000US47,Tennessee,2014,3.6342189,.089236125,,,,,39.710602,1.8259754,1.6791384,.16850249,52.333599,1.333377,1.6875205,.10834619,,,.86439621,.064235166,12.890668,.44199336,68.084274,2.3567562,34.260883,1.5155597,6.8712568,1.1672628,2.3111062,.097407386
04000US47,Tennessee,2015,3.6605313,.077107877,,,,,41.688339,1.5487454,1.5879688,.16905129,50.900799,1.1360902,1.7149922,.094581544,,,.80338901,.05289847,13.057834,.37214205,65.668076,2.5700457,31.7425,1.5015613,5.9933271,.95224231,2.4094214,.07653369
04000US47,Tennessee,2016,3.4822655,.076085337,,,,,43.802567,1.8030868,1.2673861,.13551758,46.879993,1.1895329,1.6580834,.095236316,,,.7632491,.053932935,12.404017,.36959761,57.010811,2.564626,25.103539,1.3689578,3.774694,.71856052,2.4019296,.084622487
