geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US41017,"Deschutes County, Oregon",2014,84094,724.0121459960938,,,,,916,266.2613830566406,,,6780,619.452880859375,77314,952.8459787157881,,,73723,99.696044921875,10371,730.8439566165499,,,,,1796,474.7720336914063,79213,876.5957641601563
05000US41017,"Deschutes County, Oregon",2015,86638,829.1793212890625,,,,,,,,,6946,642.5531616210938,79692,1049.00567794586,,,75922,119.7568359375,10716,837.7828158939235,,,,,3147,713.6777954101563,80893,818.237060546875
05000US41017,"Deschutes County, Oregon",2016,89988,575.6838989257813,,,,,,,,,6849,344.6808471679688,83139,670.9819952031633,,,78079,350.7598876953125,11909,674.1249515471278,1816,661.398193359375,5366,876.0485965542553,3550,574.4680786132813,82629,828.5714111328125
05000US41017,"Deschutes County, Oregon",2017,91367,918.541015625,,,,,1212,405.4711303710938,,,7124,631.6109619140625,84243,1114.742124706613,,,80513,137.3860168457031,10854,928.7585881218727,,,,,1926,600,86838,696.0486450195313
05000US41019,"Douglas County, Oregon",2009,50899,324.0121459960938,1383,274.7720336914063,,,,,,,2314,173.2522735595703,48585,367.4237622236131,,,45450,79.63526153564453,5449,333.6549799311326,,,,,1390,353.7993774414063,47150,298.4802551269531
05000US41019,"Douglas County, Oregon",2010,53002,309.4224853515625,1292,280.85107421875,,,,,,,2547,133.1306915283203,50455,336.8472286778484,,,47558,66.86930084228516,5444,316.5655979986991,,,,,1277,321.5805358886719,49719,221.2765960693359
05000US41019,"Douglas County, Oregon",2011,53353,275.9878540039063,1509,314.2857055664063,,,,,,,2693,144.0729522705078,50660,311.3299072264364,,,47280,77.20364379882813,6073,286.5827946222484,,,,,1536,294.8328247070313,49373,223.7082061767578
05000US41019,"Douglas County, Oregon",2012,53146,291.7933044433594,653,204.2553253173828,,,,,,,2953,224.9240112304688,50193,368.4211494281769,,,47085,31.61094284057617,6061,293.5005693780596,,,,,2837,491.7933044433594,49345,408.5106506347656
05000US41019,"Douglas County, Oregon",2013,52384,369.6048583984375,,,,,,,,,2169,186.6261444091797,50215,414.0495974261598,,,46893,121.5805435180664,5491,389.0881390043617,,,,,2376,438.90576171875,48156,262.6139831542969
05000US41019,"Douglas County, Oregon",2014,52882,452.2796325683594,,,,,,,,,2721,373.8601684570313,50161,586.7949314665984,,,46853,119.7568359375,6029,467.8659698994269,,,,,1442,353.7993774414063,48974,432.2188415527344
05000US41019,"Douglas County, Oregon",2015,53172,395.1367797851563,,,,,,,,,2650,190.2735595703125,50522,438.5625408200526,,,46859,119.7568359375,6313,412.88590977744,,,,,2365,480.85107421875,49366,198.1762847900391
05000US41019,"Douglas County, Oregon",2016,54065,363.5258483886719,,,,,,,346,82.67477416992188,3298,139.2097320556641,50767,389.2690482760136,,,47137,122.1884460449219,6928,383.5114845654253,,,,,2739,497.2644348144531,49709,342.8571472167969
05000US41019,"Douglas County, Oregon",2017,53888,376.8996887207031,651,210.3343505859375,,,,,,,3123,275.3799438476563,50765,466.7841994233537,,,47186,198.1762847900391,6702,425.8253341582034,,,,,2389,376.8996887207031,49873,367.1732482910156
05000US41029,"Jackson County, Oregon",2009,97493,435.2583618164063,,,,,,,,,9743,193.3130645751953,87750,476.2560051763707,732,340.425537109375,82850,76.59574127197266,14643,441.9465455370192,1506,559.87841796875,3976,682.8266004505008,2470,390.8814697265625,90474,567.7811279296875
05000US41029,"Jackson County, Oregon",2010,99288,596.9605102539063,1485,510.0303955078125,,,,,,,10666,475.9878540039063,88622,763.4960955773436,,,82059,150.7598724365234,17229,615.7031670697179,,,,,4782,862.6139526367188,90219,760.486328125
05000US41029,"Jackson County, Oregon",2011,98919,365.9574584960938,763,253.4954376220703,,,,,,,11561,147.1124572753906,87358,394.4197466082597,,,82061,94.83282470703125,16858,378.0451376103582,,,,,3666,627.3556518554688,91255,566.5653686523438
05000US41029,"Jackson County, Oregon",2012,99793,439.513671875,,,,,,,,,11997,327.0516662597656,87796,547.8458361330625,,,82497,68.69300842285156,17296,444.8494095435298,,,,,4091,530.0911865234375,90930,958.0546875
05000US41029,"Jackson County, Oregon",2013,101732,558.66259765625,,,,,,,,,12899,381.155029296875,88833,676.3010087071664,,,82581,407.2948303222656,19151,691.370361548188,,,,,3399,365.3495483398438,93852,807.2948608398438
05000US41029,"Jackson County, Oregon",2014,102824,513.6777954101563,,,,,,,,,13345,184.8024291992188,89479,545.909163996512,,,83144,86.32218933105469,19680,520.8804064930306,,,,,5224,651.0638427734375,93934,753.7993774414063
05000US41029,"Jackson County, Oregon",2015,103119,601.82373046875,1164,424.3161010742188,,,1103,212.7659606933594,,,13525,220.060791015625,89594,640.7952514631684,,,83425,108.2066879272461,19694,611.4740304113553,,,,,3941,628.5714111328125,93668,781.762939453125
05000US41029,"Jackson County, Oregon",2016,105721,589.0577392578125,1378,319.14892578125,,,988,297.2644348144531,,,13958,517.93310546875,91763,784.374733096387,,,85052,201.8237152099609,20669,622.6731343174173,3101,868.6929931640625,7497,1145.380548466279,4396,746.5045776367188,94583,1050.455932617188
05000US41029,"Jackson County, Oregon",2017,107118,722.1884765625,2106,487.5379943847656,,,1304,310.0303955078125,,,14627,252.2796325683594,92491,764.9844499651551,,,84960,299.696044921875,22158,781.9040318488447,1617,578.723388671875,5774,969.2465008716649,4157,777.507568359375,97679,613.9817504882813
05000US41033,"Josephine County, Oregon",2009,38637,419.452880859375,,,,,,,,,2521,250.4559326171875,36116,488.5375046446017,,,34922,167.1732482910156,3715,451.5391613198113,,,,,830,334.3464965820313,37031,265.6535034179688
05000US41033,"Josephine County, Oregon",2010,40301,502.7355651855469,,,,,,,,,2690,200.60791015625,37611,541.282349721187,,,35359,268.0851135253906,4942,569.7479061798761,,,,,1267,291.1854248046875,37459,420.060791015625
05000US41033,"Josephine County, Oregon",2011,40474,468.6930236816406,1079,217.6291809082031,,,,,203,54.10334396362305,2328,361.09423828125,38146,591.6605440349687,,,36147,226.7477264404297,4327,520.6608127118295,,,,,633,209.7264404296875,38125,457.1428527832031
05000US41033,"Josephine County, Oregon",2012,40254,503.3434753417969,,,,,,,,,2629,303.9513549804688,37625,587.997517310763,,,35580,117.3252258300781,4674,516.8363984717378,,,,,722,238.2978668212891,38020,330.6990966796875
05000US41033,"Josephine County, Oregon",2013,39745,628.5714111328125,,,,,,,,,2376,289.3616943359375,37369,691.9770292737034,,,35401,325.2279663085938,4344,707.7254050567345,,,,,1667,443.1611022949219,37414,526.4437866210938
05000US41033,"Josephine County, Oregon",2014,40274,720.97265625,,,,,,,,,2792,625.5319213867188,37482,954.5112653782253,,,35582,29.17933082580566,4692,721.5628901264411,,,,,,,36287,372.6443786621094
05000US41033,"Josephine County, Oregon",2015,42126,458.966552734375,,,,,,,,,3704,254.1033477783203,38422,524.613007731438,,,35923,299.696044921875,6203,548.1496290892573,,,,,1660,299.696044921875,38354,628.5714111328125
05000US41033,"Josephine County, Oregon",2016,41022,531.3070068359375,,,,,,,,,2166,299.088134765625,38856,609.7055419385193,,,36454,122.1884460449219,4568,545.1762576083406,,,,,,,38371,291.1854248046875
05000US41033,"Josephine County, Oregon",2017,42312,463.2218933105469,,,,,,,,,3598,221.8844909667969,38714,513.6216990877647,,,36330,92.40121459960938,5982,472.3478664095888,,,,,1577,541.641357421875,39003,654.1033325195313
05000US41035,"Klamath County, Oregon",2009,32189,735.5623168945313,1140,293.6170349121094,,,,,,,2647,501.5197448730469,29542,890.2662391289343,,,27069,540.425537109375,5120,912.7495183209944,,,,,1741,400.60791015625,28526,680.85107421875
05000US41035,"Klamath County, Oregon",2010,32237,876.5957641601563,1653,421.8844909667969,,,,,,,3646,217.0212707519531,28591,903.0605548368951,,,26139,595.7446899414063,6098,1059.873515725773,633,279.02734375,1998,498.7326093823926,1365,413.3738708496094,28586,695.4407348632813
05000US41035,"Klamath County, Oregon",2011,32249,944.6808471679688,1497,308.8145751953125,,,390,151.3677825927734,,,3186,251.6717376708984,29063,977.6300765362533,,,26661,772.0364990234375,5588,1220.025515647258,,,,,,,29075,840.7294921875
05000US41035,"Klamath County, Oregon",2012,32942,305.1671752929688,1281,317.9331359863281,,,,,,,4090,246.8085174560547,28852,392.4811449804247,,,26151,52.88753890991211,6791,309.7161549681208,,,,,1035,255.3191528320313,29366,445.5927124023438
05000US41035,"Klamath County, Oregon",2013,33188,353.7993774414063,,,,,201,96.04862976074219,,,3943,186.0182342529297,29245,399.7208813065743,,,26152,254.1033477783203,7036,435.5944338832587,1033,348.3282775878906,2451,462.6974550912991,1418,304.5592651367188,29067,420.668701171875
05000US41035,"Klamath County, Oregon",2014,32611,404.8632202148438,,,,,,,,,3885,193.9209747314453,28726,448.9093132510473,,,25866,206.0790252685547,6745,454.2937284823231,,,,,2190,353.7993774414063,29090,379.939208984375
05000US41035,"Klamath County, Oregon",2015,32327,355.0151977539063,1360,298.4802551269531,,,,,,,4011,300.303955078125,28316,464.9927484077679,,,25837,38.29787063598633,6490,357.0749466589555,,,,,1099,271.1246337890625,29161,424.3161010742188
05000US41035,"Klamath County, Oregon",2016,33623,554.4072875976563,1732,344.0729370117188,,,,,,,4484,464.4376831054688,29139,723.2356476486527,,,25819,122.1884460449219,7804,567.7124773054254,,,,,1857,524.6200561523438,28883,411.5501403808594
05000US41035,"Klamath County, Oregon",2017,33100,379.939208984375,1565,434.6504516601563,,,,,370,76.59574127197266,4134,184.8024291992188,28966,422.4993968772084,,,25546,187.2340393066406,7554,423.5686343424796,,,,,1701,596.3526000976563,28636,485.1063842773438
05000US41039,"Lane County, Oregon",2009,171976,474.1641235351563,1764,299.088134765625,,,3421,521.58056640625,2030,398.7841796875,11659,203.0395202636719,160317,515.8068076681084,,,146876,142.8571472167969,25100,495.2169025374482,3480,914.2857055664063,11123,1240.428006511206,7643,838.2978515625,153221,875.3799438476563
05000US41039,"Lane County, Oregon",2010,172979,431.6109313964844,1524,404.2553100585938,,,3662,320.97265625,1936,165.9574432373047,13532,220.060791015625,159447,484.4736812700596,,,145809,309.4224853515625,27170,531.0652224935076,3856,870.5167236328125,10538,1099.184989072772,6682,671.1246337890625,154814,916.7173461914063
05000US41039,"Lane County, Oregon",2011,173145,447.4164123535156,2188,383.5866394042969,,,3270,614.5896606445313,,,13494,169.6048583984375,159651,478.4843299792013,,,145657,134.9544067382813,27488,467.3265859560876,4015,966.5653686523438,11950,1356.226123722358,7935,951.3677978515625,153590,870.5167236328125
05000US41039,"Lane County, Oregon",2012,173514,356.2310180664063,1674,400.60791015625,,,4474,366.5653381347656,1652,282.6747741699219,13876,208.5106353759766,159638,412.7677595180148,,,145800,100.9118576049805,27714,370.2482157119952,5205,910.6383056640625,12837,1204.141608362632,7632,787.8419189453125,152449,798.7841796875
05000US41039,"Lane County, Oregon",2013,174637,551.3677978515625,2047,386.0182495117188,,,3890,449.8480224609375,2245,262.6139831542969,14503,181.7629241943359,160134,580.5550870669874,,,145566,113.0699081420898,29071,562.842120523102,5391,1100.303955078125,11931,1486.831797333029,6540,1000,153742,1046.200561523438
05000US41039,"Lane County, Oregon",2014,175389,279.63525390625,1782,480.85107421875,,,3791,457.7507629394531,2102,320.97265625,15024,0,160365,279.63525390625,,,145710,127.0516738891602,29679,307.1449219265238,3268,713.6777954101563,11317,1004.147863684456,8049,706.3829956054688,156025,800
05000US41039,"Lane County, Oregon",2015,177609,483.2826843261719,2833,742.249267578125,4213,480.1569769587196,3885,468.0851135253906,2705,313.6778259277344,15536,242.5531921386719,162073,540.7348740243871,328,106.9908828735352,146869,139.817626953125,30740,503.1015024588115,3894,777.507568359375,11734,1178.561763430372,7840,885.7142944335938,156124,959.87841796875
05000US41039,"Lane County, Oregon",2016,181794,459.574462890625,2564,510.6383056640625,4848,678.9579467952377,4263,653.4954223632813,2304,322.7963562011719,16050,233.4346466064453,165744,515.461367298736,585,184.1945343017578,149446,143.4650421142578,32348,481.4466795503446,3664,773.2522583007813,12792,1128.013442863987,9128,821.276611328125,159286,970.8206787109375
05000US41039,"Lane County, Oregon",2017,184612,418.2370910644531,805,237.6899719238281,,,4651,569.6048583984375,2359,396.3525695800781,17117,0,167495,418.2370910644531,,,150427,159.2705230712891,34185,447.5369971985084,5512,1025.531860351563,17142,1789.312144525325,11630,1466.261352539063,159178,1089.969604492188
05000US41043,"Linn County, Oregon",2009,57483,493.6170349121094,,,,,,,,,4626,292.4012145996094,52857,573.7214022979703,,,50563,192.0972595214844,6920,529.6783309434954,1366,480.85107421875,2695,589.8614683349426,1329,341.6413269042969,53246,624.9240112304688
05000US41043,"Linn County, Oregon",2010,58096,257.1428527832031,1605,201.8237152099609,,,,,,,4655,150.1519775390625,53441,297.7718305958023,,,50033,168.3890533447266,8063,307.3716317811669,1677,458.966552734375,2892,541.5980010521544,1215,287.5379943847656,52793,557.4468383789063
05000US41043,"Linn County, Oregon",2011,58285,592.0972900390625,1709,657.1428833007813,,,,,,,4998,430.3951416015625,53287,731.9967068135148,,,50397,123.4042587280273,7888,604.8204791041848,,,,,1391,293.0091247558594,53385,753.7993774414063
05000US41043,"Linn County, Oregon",2012,59429,494.2249145507813,1283,178.1155090332031,,,,,,,5831,338.6018371582031,53598,599.0905359706806,,,50432,117.3252258300781,8997,507.9601114052223,,,,,1494,578.115478515625,54989,625.5319213867188
05000US41043,"Linn County, Oregon",2013,58803,482.0668640136719,,,,,,,,,5375,392.7051696777344,53428,621.7763357282055,,,50481,121.5805435180664,8322,497.1622370435273,,,,,1484,336.7781066894531,54912,496.0486450195313
05000US41043,"Linn County, Oregon",2014,59310,418.2370910644531,1348,232.2188415527344,,,,,,,5549,268.6930236816406,53761,497.1098523638798,,,50678,119.7568359375,8632,435.0447840117348,,,,,1514,365.3495483398438,54347,859.574462890625
05000US41043,"Linn County, Oregon",2015,59386,411.5501403808594,,,,,,,,,5466,265.6535034179688,53920,489.8421193872019,,,50950,91.18540954589844,8436,421.5308968053923,,,,,2540,527.6595458984375,54787,639.513671875
05000US41043,"Linn County, Oregon",2016,61175,431.6109313964844,,,,,,,,,6168,280.85107421875,55007,514.9420569255988,,,51532,150.1519775390625,9643,456.9831643067739,2211,706.3829956054688,4589,866.3134484573593,2378,501.5197448730469,55295,810.3343505859375
05000US41043,"Linn County, Oregon",2017,62038,351.9756774902344,,,,,767,130.6990814208984,,,5931,319.7568359375,56107,475.5326609955101,,,52300,55.92705154418945,9738,356.3912353567858,,,,,3065,443.7689819335938,56437,591.4893798828125
05000US41047,"Marion County, Oregon",2009,160794,616.4133911132813,2785,818.237060546875,,,2284,517.3252563476563,1840,321.5805358886719,41296,0,119498,616.4133911132813,,,108708,446.8085021972656,52086,761.3168239173091,15976,2082.06689453125,21460,2206.96669639999,5484,731.9149169921875,131877,2056.534912109375
05000US41047,"Marion County, Oregon",2010,157097,505.7750854492188,2288,548.9361572265625,4252,409.6822603931295,2958,378.7234191894531,2005,311.2462158203125,40693,0,116404,505.7750854492188,1294,156.2310028076172,104443,898.480224609375,52654,1031.055357910174,19158,2192.705078125,26333,2410.222344411905,7175,1000.60791015625,122219,2266.869384765625
05000US41047,"Marion County, Oregon",2011,158321,660.182373046875,1906,325.2279663085938,,,2500,347.7203674316406,,,41792,0,116529,660.182373046875,,,104074,1024.316162109375,54247,1218.632169951328,26055,1872.340454101563,32406,2119.796605748837,6351,993.9209594726563,119785,1874.772094726563
05000US41047,"Marion County, Oregon",2012,159328,539.817626953125,2377,620.668701171875,,,3202,373.2522888183594,2104,314.2857055664063,42291,0,117037,539.817626953125,,,105651,130.6990814208984,53677,555.4145481112013,16665,1784.194580078125,22568,1974.951895783496,5903,846.8085327148438,128445,1748.328247070313
05000US41047,"Marion County, Oregon",2013,161670,666.2614135742188,,,,,2673,562.9179077148438,,,43016,0,118654,666.2614135742188,,,106570,77.20364379882813,55100,670.7195194965869,12410,2065.653564453125,20448,2341.283853697969,8038,1102.127685546875,134854,2021.884521484375
05000US41047,"Marion County, Oregon",2014,161946,567.1732788085938,2849,964.7416381835938,3930,466.9049129788721,2982,264.4376831054688,2356,357.4468078613281,43732,0,118214,567.1732788085938,948,384.8024291992188,106529,152.5835876464844,55417,587.3391519501856,11198,1677.8115234375,22319,2214.675963175308,11121,1445.592651367188,130492,1959.2705078125
05000US41047,"Marion County, Oregon",2015,164682,644.9848022460938,,,3848,681.8395758945613,2458,667.4772338867188,,,44763,0,119919,644.9848022460938,1390,139.2097320556641,107542,119.7568359375,57140,656.0084564105816,7866,1443.76904296875,20931,2211.183081228169,13065,1674.772094726563,136372,1959.87841796875
05000US41047,"Marion County, Oregon",2016,165756,869.9088134765625,684,191.4893646240234,,,3291,389.0577392578125,2653,477.8115539550781,45833,0,119923,869.9088134765625,,,108605,111.8541030883789,57151,877.070512639609,12779,1596.3525390625,28792,2437.897415251967,16013,1842.55322265625,129195,1849.240112304688
05000US41047,"Marion County, Oregon",2017,170177,547.7203369140625,1111,397.5683898925781,5336,473.8589195681877,3652,423.1003112792969,,,47206,0,122971,547.7203369140625,1684,213.3738555908203,109297,128.2674713134766,60880,562.5389867968332,11930,1794.528930664063,24426,2337.121045081914,12496,1497.264404296875,137522,1975.075927734375
05000US41051,"Multnomah County, Oregon",2009,357994,455.3191528320313,3416,885.1063842773438,21477,617.7694556973888,19912,598.7841796875,18664,796.3526000976563,43105,0,314889,455.3191528320313,1565,151.9756774902344,260406,338.6018371582031,97588,567.4211267326842,16456,1992.705200195313,31150,2352.231726283564,14694,1249.848022460938,283287,1978.115478515625
05000US41051,"Multnomah County, Oregon",2010,365594,490.5775146484375,3559,562.9179077148438,26191,991.7101506711153,24507,918.541015625,22656,668.6929931640625,42630,0,322964,490.5775146484375,1684,373.8601684570313,262000,285.1063842773438,103594,567.4080967296275,17673,2264.437744140625,29468,2611.219767212346,11795,1300.303955078125,283720,2153.19140625
05000US41051,"Multnomah County, Oregon",2011,369184,452.8875427246094,2536,513.0698852539063,25240,903.1515820760518,22841,865.0455932617188,21182,772.0364990234375,43748,0,325436,452.8875427246094,2399,259.574462890625,264970,388.4498596191406,104214,596.6577073945035,14451,1915.50146484375,29001,2345.266120110128,14550,1353.191528320313,291225,2079.02734375
05000US41051,"Multnomah County, Oregon",2012,375716,389.6656494140625,2588,398.7841796875,25214,976.0520000949855,22720,957.4468383789063,20893,927.0516967773438,44536,0,331180,389.6656494140625,2494,189.6656494140625,267608,412.7659606933594,108108,567.6399005006563,13119,1887.537963867188,30444,2387.149816118363,17325,1461.398193359375,296577,1962.31005859375
05000US41051,"Multnomah County, Oregon",2013,378647,360.486328125,3327,561.7021484375,,,23323,764.7416381835938,21344,851.6717529296875,44805,0,333842,360.486328125,,,269748,333.1307067871094,108899,490.8426026431734,12582,1462.614013671875,32569,2300.029195947609,19987,1775.075927734375,296269,2119.7568359375
05000US41051,"Multnomah County, Oregon",2014,384484,378.7234191894531,3075,595.7446899414063,,,23764,1043.76904296875,20614,809.7264404296875,45363,0,339121,378.7234191894531,,,271722,623.7081909179688,112762,729.6871491678578,16588,2065.653564453125,38012,2981.185145332237,21424,2149.544189453125,296430,1975.075927734375
05000US41051,"Multnomah County, Oregon",2015,391208,355.6231079101563,3035,716.1094360351563,27668,1015.627910358048,25359,944.0729370117188,21409,852.2796630859375,46623,0,344585,355.6231079101563,2309,374.4680786132813,275720,198.7841949462891,115488,407.410052698903,8669,1256.534912109375,30681,1981.323622796866,22012,1531.914916992188,308415,1503.951416015625
05000US41051,"Multnomah County, Oregon",2016,396875,503.9513549804688,3712,536.7781372070313,29200,1102.653302478569,26318,902.127685546875,22797,917.3252563476563,47337,0,349538,503.9513549804688,2882,634.0425415039063,278286,343.4650573730469,118589,609.8649144055762,8244,1104.559326171875,27983,1888.108168039666,19739,1531.307006835938,313183,1606.078979492188
05000US41051,"Multnomah County, Oregon",2017,399370,434.0425415039063,3781,544.0729370117188,29868,1000.122659834744,27523,933.1306762695313,21790,1088.753784179688,48570,0,350800,434.0425415039063,2345,359.87841796875,278087,361.7021179199219,121283,564.996769851764,9881,1960.486328125,31644,2669.310896925872,21763,1811.550170898438,312287,1938.601806640625
05000US41053,"Polk County, Oregon",2009,38572,368.9969482421875,,,,,578,182.3708190917969,,,4968,246.2006072998047,33604,443.5915766184478,,,30549,72.34042358398438,8023,376.0211226731258,1210,443.7689819335938,3682,813.214151814751,2472,681.458984375,33374,649.2401123046875
05000US41053,"Polk County, Oregon",2010,37112,422.4924011230469,876,332.5227966308594,,,851,146.5045623779297,,,5215,258.3586730957031,31897,495.226244226303,,,29298,168.3890533447266,7814,454.8128211616848,,,,,756,192.7051696777344,32602,705.7750854492188
05000US41053,"Polk County, Oregon",2011,36197,426.7477111816406,,,,,,,,,4756,293.6170349121094,31441,518.0005523060258,,,29204,58.9665641784668,6993,430.8023499120939,,,,,1206,351.9756774902344,33138,282.0668640136719
05000US41053,"Polk County, Oregon",2012,36666,468.0851135253906,,,,,,,,,4778,326.4437561035156,31888,570.6743374316471,,,29249,117.3252258300781,7417,482.564899386763,,,,,2281,966.5653686523438,30619,567.1732788085938
05000US41053,"Polk County, Oregon",2013,36880,547.1124877929688,,,,,,,,,4918,418.2370910644531,31962,688.661265529772,,,29793,305.7750854492188,7087,626.7618983158504,,,,,1404,152.5835876464844,33434,784.1945190429688
05000US41053,"Polk County, Oregon",2014,37276,381.7629089355469,,,,,501,172.6443786621094,,,4963,265.0455932617188,32313,464.7494864401542,,,29651,119.7568359375,7625,400.1057590096548,,,,,2000,729.4832763671875,32221,672.9483032226563
05000US41053,"Polk County, Oregon",2015,37717,414.5896606445313,532,156.8389129638672,,,,,388,124.6200637817383,4527,365.9574584960938,33190,553.0004051917754,,,30084,119.7568359375,7633,431.5394379047052,,,,,1504,303.9513549804688,32967,545.2887573242188
05000US41053,"Polk County, Oregon",2016,38468,626.7477416992188,,,,,,,,,4954,394.5288696289063,33514,740.5847424135425,,,30320,319.14892578125,8148,703.3269286415788,,,,,1738,409.1185302734375,34231,674.1641235351563
05000US41053,"Polk County, Oregon",2017,41953,585.4103393554688,,,1656,419.7655183706038,1035,266.8692932128906,,,6511,285.1063842773438,35442,651.1458483166314,621,324.0121459960938,31944,334.3464965820313,10009,674.1608452001372,,,,,,,37814,572.6443481445313
05000US41059,"Umatilla County, Oregon",2009,38314,378.1155090332031,1348,224.9240112304688,,,,,,,7733,350.7598876953125,30581,515.7555981154898,,,27605,44.98480224609375,10709,380.7820513161807,,,,,1184,300.303955078125,34006,539.209716796875
05000US41059,"Umatilla County, Oregon",2010,39902,279.02734375,,,,,,,,,10044,201.2158050537109,29858,344.0117131197624,,,27089,168.3890533447266,12813,325.900493780715,,,,,1904,273.5562438964844,35415,472.9483337402344
05000US41059,"Umatilla County, Oregon",2011,40348,351.3677673339844,850,196.3525848388672,,,,,,,10358,319.14892578125,29990,474.6739351898257,,,26994,134.3465118408203,13354,376.1758806264227,1753,668.0850830078125,3086,719.6400019869187,1333,267.4772033691406,35369,664.4376831054688
05000US41059,"Umatilla County, Oregon",2012,39033,416.4133605957031,983,274.1641235351563,,,,,,,10030,302.1276550292969,29003,514.4717745572724,,,26552,217.0212707519531,12481,469.5724851834908,3189,778.115478515625,5516,891.876171309079,2327,435.8662719726563,31956,923.4042358398438
05000US41059,"Umatilla County, Oregon",2013,40357,356.2310180664063,985,243.7689971923828,,,,,,,10839,308.8145751953125,29518,471.4519912840432,,,26854,121.5805435180664,13503,376.4071821774615,2265,700.911865234375,4825,892.9155852058103,2560,553.1914672851563,34002,854.1033325195313
05000US41059,"Umatilla County, Oregon",2014,39449,362.9179382324219,969,208.5106353759766,,,,,,,10029,307.5987854003906,29420,475.7377877262511,,,26527,137.3860168457031,12922,388.0519907378389,3765,1166.565307617188,5968,1245.332896851009,2203,435.8662719726563,31853,1134.346557617188
05000US41059,"Umatilla County, Oregon",2015,40235,351.3677673339844,1798,358.6626281738281,,,,,,,10996,328.2674865722656,29239,480.8522129113493,,,26371,36.47416305541992,13864,353.2558173503479,,,,,1564,314.2857055664063,34815,657.1428833007813
05000US41059,"Umatilla County, Oregon",2016,39719,352.5835876464844,924,206.6869354248047,,,,,,,10800,282.0668640136719,28919,451.5272993432107,,,26210,122.1884460449219,13509,373.1557350819346,,,,,2285,458.3586730957031,35075,588.4498291015625
05000US41059,"Umatilla County, Oregon",2017,40730,305.1671752929688,1759,299.088134765625,,,,,,,11408,239.513671875,29322,387.9353088999952,,,26206,125.8358688354492,14524,330.0934273230261,3593,1143.465087890625,4771,1205.125934129269,1178,380.547119140625,33126,1066.261352539063
05000US41067,"Washington County, Oregon",2009,268732,465.0455932617188,4444,1130.699096679688,23834,657.926005933508,22883,643.1610717773438,4525,412.7659606933594,44705,0,224027,465.0455932617188,951,138.6018218994141,187649,147.7203674316406,81083,487.9433479065811,23984,1990.273559570313,32703,2168.202609726599,8719,860.182373046875,203226,1888.753784179688
05000US41067,"Washington County, Oregon",2010,261685,382.3708190917969,2921,906.3829956054688,,,21343,915.5015258789063,4765,488.7537841796875,43574,0,218111,382.3708190917969,,,180347,265.0455932617188,81338,465.2489761411497,21030,2387.842041015625,32896,2694.60052495425,11866,1248.632202148438,198698,2172.644287109375
05000US41067,"Washington County, Oregon",2011,265514,595.7446899414063,3002,1122.79638671875,25435,1067.07692238098,23054,869.3009033203125,5935,624.9240112304688,44763,0,220751,595.7446899414063,2381,618.844970703125,182884,31.0030403137207,82630,596.5508562579358,21236,2080.2431640625,29576,2335.099065685849,8340,1060.790283203125,201566,2111.85400390625
05000US41067,"Washington County, Oregon",2012,270379,465.0455932617188,2624,896.0486450195313,,,22496,806.6869506835938,6102,660.790283203125,45377,0,225002,465.0455932617188,,,183273,368.9969482421875,87106,593.6549095427339,20331,1925.227905273438,33227,2163.592751851706,12896,987.2340698242188,205046,1915.50146484375
05000US41067,"Washington County, Oregon",2013,272944,292.4012145996094,1503,498.4802551269531,25078,714.1967063521749,24114,693.6170043945313,5871,417.6291809082031,46028,0,226916,292.4012145996094,964,170.2127685546875,185686,109.422492980957,87258,312.2046640738963,9871,1433.434692382813,20948,1804.454908214877,11077,1096.048583984375,219544,1446.808471679688
05000US41067,"Washington County, Oregon",2014,277068,538.601806640625,1754,480.2431640625,,,25532,736.7781372070313,6148,536.7781372070313,46831,0,230237,538.601806640625,,,186421,136.7781219482422,90647,555.6979042251585,16833,1869.908813476563,29225,2154.359264345701,12392,1069.908813476563,213441,1991.489379882813
05000US41067,"Washington County, Oregon",2015,283208,499.088134765625,1960,539.209716796875,28001,870.330104392174,26917,803.0394897460938,6471,608.5106201171875,48058,0,235150,499.088134765625,1084,335.5623168945313,188935,129.4832763671875,94273,515.611176297229,13052,1810.942260742188,27073,2224.464405647239,14021,1291.793334960938,219703,1814.589721679688
05000US41067,"Washington County, Oregon",2016,286494,465.0455932617188,757,285.7142944335938,28139,925.9587929664148,27343,919.7568359375,5983,848.6322021484375,49086,0,237408,465.0455932617188,796,106.9908828735352,190410,231.0030364990234,96084,519.2589014007493,17450,2112.4619140625,35272,2730.129619926201,17822,1729.483276367188,216343,2013.981811523438
05000US41067,"Washington County, Oregon",2017,290305,487.5379943847656,1564,430.3951416015625,,,29715,700.303955078125,7456,605.4711303710938,50708,0,239597,487.5379943847656,,,190094,218.2370758056641,100211,534.1542073455257,15263,1572.644409179688,30765,2032.862570487177,15502,1288.145874023438,220104,2111.24609375
