geoid,name,year,total_est,total_se
86000US72857,ZCTA5 72857,2012-2016,0,44.579533
86000US72857,ZCTA5 72857,2013-2017,0,167.17325
86000US72858,ZCTA5 72858,2007-2011,41.904762,35.932854
86000US72858,ZCTA5 72858,2008-2012,51.724136,39.903587
86000US72858,ZCTA5 72858,2009-2013,0,11.398176
86000US72858,ZCTA5 72858,2010-2014,0,10.448328
86000US72858,ZCTA5 72858,2011-2015,0,8.5729876
86000US72858,ZCTA5 72858,2012-2016,0,10.131712
86000US72858,ZCTA5 72858,2013-2017,0,7.5134048
86000US72860,ZCTA5 72860,2007-2011,,
86000US72860,ZCTA5 72860,2008-2012,,
86000US72860,ZCTA5 72860,2009-2013,,
86000US72860,ZCTA5 72860,2010-2014,,
86000US72860,ZCTA5 72860,2011-2015,0,8.2554693
86000US72860,ZCTA5 72860,2012-2016,0,7.3482752
86000US72860,ZCTA5 72860,2013-2017,0,6.5558138
86000US72863,ZCTA5 72863,2007-2011,0,1082.0669
86000US72863,ZCTA5 72863,2008-2012,0,91.18541
86000US72863,ZCTA5 72863,2009-2013,0,30.395136
86000US72863,ZCTA5 72863,2010-2014,0,20.896656
86000US72863,ZCTA5 72863,2011-2015,0,11.940947
86000US72863,ZCTA5 72863,2012-2016,0,6.8233981
86000US72863,ZCTA5 72863,2013-2017,1.1904762,1.1994917
86000US72865,ZCTA5 72865,2007-2011,88.888893,35.969101
86000US72865,ZCTA5 72865,2008-2012,87.5,30.49885
86000US72865,ZCTA5 72865,2009-2013,75,47.263889
86000US72865,ZCTA5 72865,2010-2014,52.380955,24.020109
86000US72865,ZCTA5 72865,2011-2015,54.545456,24.617548
86000US72865,ZCTA5 72865,2012-2016,28.57143,35.870804
86000US72865,ZCTA5 72865,2013-2017,30.769232,31.882191
86000US72901,ZCTA5 72901,2007-2011,42.03767,7.0496416
86000US72901,ZCTA5 72901,2008-2012,38.331856,6.0095181
86000US72901,ZCTA5 72901,2009-2013,35.144768,6.1692286
86000US72901,ZCTA5 72901,2010-2014,38.150536,6.1593552
86000US72901,ZCTA5 72901,2011-2015,41.072182,8.3410721
86000US72901,ZCTA5 72901,2012-2016,39.991814,6.3161244
86000US72901,ZCTA5 72901,2013-2017,43.294868,6.2692738
86000US72903,ZCTA5 72903,2007-2011,25.855902,9.6840696
86000US72903,ZCTA5 72903,2008-2012,23.030634,8.6287537
86000US72903,ZCTA5 72903,2009-2013,17.255936,5.3713279
86000US72903,ZCTA5 72903,2010-2014,13.339108,4.0340939
86000US72903,ZCTA5 72903,2011-2015,16.833668,4.3060083
86000US72903,ZCTA5 72903,2012-2016,21.144068,5.8746243
86000US72903,ZCTA5 72903,2013-2017,29.688889,7.5868311
86000US72904,ZCTA5 72904,2007-2011,35.147392,4.4066563
86000US72904,ZCTA5 72904,2008-2012,42.210285,5.0427742
86000US72904,ZCTA5 72904,2009-2013,38.559566,6.0162821
86000US72904,ZCTA5 72904,2010-2014,30.085543,5.1311111
86000US72904,ZCTA5 72904,2011-2015,30.751034,4.4082856
86000US72904,ZCTA5 72904,2012-2016,28.195705,4.0797915
86000US72904,ZCTA5 72904,2013-2017,23.009188,4.7839656
86000US72908,ZCTA5 72908,2007-2011,6.1469264,2.9885991
86000US72908,ZCTA5 72908,2008-2012,5.255023,3.4927852
86000US72908,ZCTA5 72908,2009-2013,8.1318684,4.9370799
86000US72908,ZCTA5 72908,2010-2014,8.5744905,5.5934944
86000US72908,ZCTA5 72908,2011-2015,18.984962,10.335647
86000US72908,ZCTA5 72908,2012-2016,20.79208,12.055779
86000US72908,ZCTA5 72908,2013-2017,14.588235,8.2533836
86000US72916,ZCTA5 72916,2007-2011,1.7889088,1.7958502
86000US72916,ZCTA5 72916,2008-2012,2.2491348,2.1325898
86000US72916,ZCTA5 72916,2009-2013,1.8633541,1.7281907
86000US72916,ZCTA5 72916,2010-2014,0,1.6183767
86000US72916,ZCTA5 72916,2011-2015,0,1.6210741
86000US72916,ZCTA5 72916,2012-2016,4.5766592,3.8654203
86000US72916,ZCTA5 72916,2013-2017,3.2154341,3.1864591
86000US72921,ZCTA5 72921,2007-2011,0,20.416357
86000US72921,ZCTA5 72921,2008-2012,27.138645,15.056279
86000US72921,ZCTA5 72921,2009-2013,32.266666,14.150797
86000US72921,ZCTA5 72921,2010-2014,27.064219,12.452694
86000US72921,ZCTA5 72921,2011-2015,34.298439,15.713074
86000US72921,ZCTA5 72921,2012-2016,36.299767,16.434797
86000US72921,ZCTA5 72921,2013-2017,10.245901,6.1296821
86000US72923,ZCTA5 72923,2007-2011,18.666666,15.861468
86000US72923,ZCTA5 72923,2008-2012,0,1.3974775
86000US72923,ZCTA5 72923,2009-2013,0,1.4502649
86000US72923,ZCTA5 72923,2010-2014,0,1.5883443
86000US72923,ZCTA5 72923,2011-2015,0,2.0141356
86000US72923,ZCTA5 72923,2012-2016,25.297619,12.090446
86000US72923,ZCTA5 72923,2013-2017,41.981133,17.535221
86000US72926,ZCTA5 72926,2007-2011,0,338.1459
86000US72926,ZCTA5 72926,2008-2012,0,15.858332
86000US72926,ZCTA5 72926,2009-2013,0,36.474163
86000US72926,ZCTA5 72926,2010-2014,,
86000US72926,ZCTA5 72926,2011-2015,,
86000US72926,ZCTA5 72926,2012-2016,,
86000US72926,ZCTA5 72926,2013-2017,,
86000US72927,ZCTA5 72927,2007-2011,26.086956,14.566752
86000US72927,ZCTA5 72927,2008-2012,34.951458,16.575314
86000US72927,ZCTA5 72927,2009-2013,46.09375,23.680405
86000US72927,ZCTA5 72927,2010-2014,34.418602,15.279743
86000US72927,ZCTA5 72927,2011-2015,73.636368,33.930359
86000US72927,ZCTA5 72927,2012-2016,54.97076,30.320286
86000US72927,ZCTA5 72927,2013-2017,49.18919,25.06015
86000US72928,ZCTA5 72928,2007-2011,25,39.848362
86000US72928,ZCTA5 72928,2008-2012,25,39.848362
86000US72928,ZCTA5 72928,2009-2013,25,22.477509
86000US72928,ZCTA5 72928,2010-2014,100,121.58055
86000US72928,ZCTA5 72928,2011-2015,100,151.97568
86000US72928,ZCTA5 72928,2012-2016,,
86000US72928,ZCTA5 72928,2013-2017,,
86000US72930,ZCTA5 72930,2007-2011,,
86000US72930,ZCTA5 72930,2008-2012,,
86000US72930,ZCTA5 72930,2009-2013,,
86000US72930,ZCTA5 72930,2010-2014,,
86000US72930,ZCTA5 72930,2011-2015,,
86000US72930,ZCTA5 72930,2012-2016,,
86000US72930,ZCTA5 72930,2013-2017,,
86000US72932,ZCTA5 72932,2007-2011,,
86000US72932,ZCTA5 72932,2008-2012,100,112.89622
86000US72932,ZCTA5 72932,2009-2013,55.555557,45.254421
86000US72932,ZCTA5 72932,2010-2014,46.666668,38.630875
86000US72932,ZCTA5 72932,2011-2015,62.5,44.478355
86000US72932,ZCTA5 72932,2012-2016,47.619049,37.800098
86000US72932,ZCTA5 72932,2013-2017,0,20.263424
86000US72933,ZCTA5 72933,2007-2011,82.608696,35.582809
86000US72933,ZCTA5 72933,2008-2012,28.169016,11.73473
86000US72933,ZCTA5 72933,2009-2013,32.692307,19.979767
86000US72933,ZCTA5 72933,2010-2014,0,17.597185
86000US72933,ZCTA5 72933,2011-2015,0,9.7264442
86000US72933,ZCTA5 72933,2012-2016,0,4.653801
86000US72933,ZCTA5 72933,2013-2017,0,9.8246908
86000US72934,ZCTA5 72934,2007-2011,,
86000US72934,ZCTA5 72934,2008-2012,,
86000US72934,ZCTA5 72934,2009-2013,,
86000US72934,ZCTA5 72934,2010-2014,,
86000US72934,ZCTA5 72934,2011-2015,,
86000US72934,ZCTA5 72934,2012-2016,0,29.073608
86000US72934,ZCTA5 72934,2013-2017,0,31.842524
86000US72935,ZCTA5 72935,2007-2011,,
86000US72935,ZCTA5 72935,2008-2012,,
86000US72935,ZCTA5 72935,2009-2013,,
86000US72935,ZCTA5 72935,2010-2014,,
86000US72935,ZCTA5 72935,2011-2015,,
86000US72935,ZCTA5 72935,2012-2016,,
86000US72935,ZCTA5 72935,2013-2017,,
86000US72936,ZCTA5 72936,2007-2011,18.241041,10.861227
86000US72936,ZCTA5 72936,2008-2012,21.153847,11.083179
86000US72936,ZCTA5 72936,2009-2013,16.374269,10.249988
86000US72936,ZCTA5 72936,2010-2014,16.666668,8.6263628
86000US72936,ZCTA5 72936,2011-2015,28.813559,15.285772
86000US72936,ZCTA5 72936,2012-2016,0,6.3989758
86000US72936,ZCTA5 72936,2013-2017,0,6.1473312
86000US72937,ZCTA5 72937,2007-2011,0,142.37723
86000US72937,ZCTA5 72937,2008-2012,0,18.704699
86000US72937,ZCTA5 72937,2009-2013,0,25.154596
86000US72937,ZCTA5 72937,2010-2014,0,35.19437
86000US72937,ZCTA5 72937,2011-2015,,
86000US72937,ZCTA5 72937,2012-2016,,
86000US72937,ZCTA5 72937,2013-2017,0,33.43465
86000US72938,ZCTA5 72938,2007-2011,0,676.29181
86000US72938,ZCTA5 72938,2008-2012,0,72.948326
86000US72938,ZCTA5 72938,2009-2013,0,72.948326
86000US72938,ZCTA5 72938,2010-2014,0,74.299225
86000US72938,ZCTA5 72938,2011-2015,100,94.224915
86000US72938,ZCTA5 72938,2012-2016,100,97.264442
86000US72938,ZCTA5 72938,2013-2017,100,97.264442
86000US72940,ZCTA5 72940,2007-2011,0,131.95938
86000US72940,ZCTA5 72940,2008-2012,0,91.18541
86000US72940,ZCTA5 72940,2009-2013,0,121.58054
86000US72940,ZCTA5 72940,2010-2014,,
86000US72940,ZCTA5 72940,2011-2015,,
86000US72940,ZCTA5 72940,2012-2016,0,334.3465
86000US72940,ZCTA5 72940,2013-2017,0,668.69299
86000US72941,ZCTA5 72941,2007-2011,45.054947,33.22213
86000US72941,ZCTA5 72941,2008-2012,36.974792,30.437513
86000US72941,ZCTA5 72941,2009-2013,27.741936,21.422295
86000US72941,ZCTA5 72941,2010-2014,32,22.493336
86000US72941,ZCTA5 72941,2011-2015,7.2463765,6.2466998
86000US72941,ZCTA5 72941,2012-2016,14.942529,7.5838776
86000US72941,ZCTA5 72941,2013-2017,21.212122,11.716675
86000US72943,ZCTA5 72943,2007-2011,0,270.51672
86000US72943,ZCTA5 72943,2008-2012,0,25.154596
86000US72943,ZCTA5 72943,2009-2013,6.060606,4.0024872
86000US72943,ZCTA5 72943,2010-2014,15.789473,8.7759018
86000US72943,ZCTA5 72943,2011-2015,95.454544,25.139729
86000US72943,ZCTA5 72943,2012-2016,93.333336,27.79858
86000US72943,ZCTA5 72943,2013-2017,92.85714,31.207153
86000US72944,ZCTA5 72944,2007-2011,0,81.974762
86000US72944,ZCTA5 72944,2008-2012,0,13.763836
86000US72944,ZCTA5 72944,2009-2013,8.1081076,7.3555441
86000US72944,ZCTA5 72944,2010-2014,8.1632652,6.4611897
86000US72944,ZCTA5 72944,2011-2015,7.3170729,7.7385783
86000US72944,ZCTA5 72944,2012-2016,6.9767447,4.1262093
86000US72944,ZCTA5 72944,2013-2017,14.285715,13.576123
86000US72945,ZCTA5 72945,2007-2011,,
86000US72945,ZCTA5 72945,2008-2012,,
86000US72945,ZCTA5 72945,2009-2013,,
86000US72945,ZCTA5 72945,2010-2014,,
86000US72945,ZCTA5 72945,2011-2015,,
86000US72945,ZCTA5 72945,2012-2016,,
86000US72945,ZCTA5 72945,2013-2017,,
86000US72946,ZCTA5 72946,2007-2011,0,360.68896
86000US72946,ZCTA5 72946,2008-2012,0,34.737297
86000US72946,ZCTA5 72946,2009-2013,0,42.910782
86000US72946,ZCTA5 72946,2010-2014,0,51.437927
86000US72946,ZCTA5 72946,2011-2015,0,35.19437
86000US72946,ZCTA5 72946,2012-2016,0,334.3465
86000US72946,ZCTA5 72946,2013-2017,0,334.3465
86000US72947,ZCTA5 72947,2007-2011,8.4507036,6.4765825
86000US72947,ZCTA5 72947,2008-2012,4,4.4669924
86000US72947,ZCTA5 72947,2009-2013,0,12.45102
86000US72947,ZCTA5 72947,2010-2014,7.1428576,6.2799363
86000US72947,ZCTA5 72947,2011-2015,5.7142859,5.2019033
86000US72947,ZCTA5 72947,2012-2016,4.5977011,5.9789667
86000US72947,ZCTA5 72947,2013-2017,12.727272,10.738973
86000US72948,ZCTA5 72948,2007-2011,,
86000US72948,ZCTA5 72948,2008-2012,,
86000US72948,ZCTA5 72948,2009-2013,,
86000US72948,ZCTA5 72948,2010-2014,,
86000US72948,ZCTA5 72948,2011-2015,,
86000US72948,ZCTA5 72948,2012-2016,,
86000US72948,ZCTA5 72948,2013-2017,,
86000US72949,ZCTA5 72949,2007-2011,64.705887,29.022026
86000US72949,ZCTA5 72949,2008-2012,71.764709,28.45225
86000US72949,ZCTA5 72949,2009-2013,66.32653,36.555328
86000US72949,ZCTA5 72949,2010-2014,28.985506,14.569034
86000US72949,ZCTA5 72949,2011-2015,36.111111,20.838665
86000US72949,ZCTA5 72949,2012-2016,67.346939,27.965992
86000US72949,ZCTA5 72949,2013-2017,39.423077,21.974417
86000US72950,ZCTA5 72950,2007-2011,0,541.03345
86000US72950,ZCTA5 72950,2008-2012,0,72.948326
86000US72950,ZCTA5 72950,2009-2013,,
86000US72950,ZCTA5 72950,2010-2014,,
86000US72950,ZCTA5 72950,2011-2015,,
86000US72950,ZCTA5 72950,2012-2016,,
86000US72950,ZCTA5 72950,2013-2017,0,74.299225
86000US72951,ZCTA5 72951,2007-2011,,
86000US72951,ZCTA5 72951,2008-2012,,
86000US72951,ZCTA5 72951,2009-2013,,
86000US72951,ZCTA5 72951,2010-2014,,
86000US72951,ZCTA5 72951,2011-2015,,
86000US72951,ZCTA5 72951,2012-2016,0,222.89767
86000US72951,ZCTA5 72951,2013-2017,0,167.17325
86000US72952,ZCTA5 72952,2007-2011,,
86000US72952,ZCTA5 72952,2008-2012,,
86000US72952,ZCTA5 72952,2009-2013,,
86000US72952,ZCTA5 72952,2010-2014,,
86000US72952,ZCTA5 72952,2011-2015,,
86000US72952,ZCTA5 72952,2012-2016,,
86000US72952,ZCTA5 72952,2013-2017,,
86000US72955,ZCTA5 72955,2007-2011,,
86000US72955,ZCTA5 72955,2008-2012,,
86000US72955,ZCTA5 72955,2009-2013,,
86000US72955,ZCTA5 72955,2010-2014,,
86000US72955,ZCTA5 72955,2011-2015,,
86000US72955,ZCTA5 72955,2012-2016,,
86000US72955,ZCTA5 72955,2013-2017,,
86000US72956,ZCTA5 72956,2007-2011,23.791103,4.9804959
86000US72956,ZCTA5 72956,2008-2012,34.960159,6.1019859
86000US72956,ZCTA5 72956,2009-2013,34.08979,6.7965875
86000US72956,ZCTA5 72956,2010-2014,29.767645,5.1706238
86000US72956,ZCTA5 72956,2011-2015,32.814781,6.0370798
86000US72956,ZCTA5 72956,2012-2016,29.516909,5.6139293
86000US72956,ZCTA5 72956,2013-2017,19.739292,4.1802697
86000US72958,ZCTA5 72958,2007-2011,32.822758,17.725941
86000US72958,ZCTA5 72958,2008-2012,11.611375,8.7600555
86000US72958,ZCTA5 72958,2009-2013,14.465409,7.8660712
86000US72958,ZCTA5 72958,2010-2014,6.0070672,3.8838995
86000US72958,ZCTA5 72958,2011-2015,11.111112,6.0549088
86000US72958,ZCTA5 72958,2012-2016,10.648149,5.8787379
86000US72958,ZCTA5 72958,2013-2017,1.4285715,1.7151064
86000US72959,ZCTA5 72959,2007-2011,0,1803.4448
86000US72959,ZCTA5 72959,2008-2012,0,182.37082
86000US72959,ZCTA5 72959,2009-2013,0,364.74164
86000US72959,ZCTA5 72959,2010-2014,0,16.717325
86000US72959,ZCTA5 72959,2011-2015,0,17.145975
86000US72959,ZCTA5 72959,2012-2016,0,23.881893
86000US72959,ZCTA5 72959,2013-2017,0,20.263424
86000US73002,ZCTA5 73002,2007-2011,,
86000US73002,ZCTA5 73002,2008-2012,0,202.63425
86000US73002,ZCTA5 73002,2009-2013,0,202.63425
86000US73002,ZCTA5 73002,2010-2014,0,182.37082
86000US73002,ZCTA5 73002,2011-2015,0,182.37082
86000US73002,ZCTA5 73002,2012-2016,0,136.77812
86000US73002,ZCTA5 73002,2013-2017,,
86000US73003,ZCTA5 73003,2007-2011,2.6766593,1.7347313
86000US73003,ZCTA5 73003,2008-2012,4.6127067,2.1146019
86000US73003,ZCTA5 73003,2009-2013,4.2974081,1.8483557
86000US73003,ZCTA5 73003,2010-2014,18.188251,8.145195
86000US73003,ZCTA5 73003,2011-2015,18.181818,7.782042
86000US73003,ZCTA5 73003,2012-2016,18.257526,7.8063235
86000US73003,ZCTA5 73003,2013-2017,21.538462,7.8283958
86000US73004,ZCTA5 73004,2007-2011,0,615.50153
86000US73004,ZCTA5 73004,2008-2012,0,55.263882
86000US73004,ZCTA5 73004,2009-2013,0,46.761749
86000US73004,ZCTA5 73004,2010-2014,0,32.183086
86000US73004,ZCTA5 73004,2011-2015,0,45.592705
86000US73004,ZCTA5 73004,2012-2016,0,54.711246
86000US73004,ZCTA5 73004,2013-2017,0,91.18541
86000US73005,ZCTA5 73005,2007-2011,14.855072,6.8635168
86000US73005,ZCTA5 73005,2008-2012,26.380369,11.80837
86000US73005,ZCTA5 73005,2009-2013,14.102565,7.5931492
86000US73005,ZCTA5 73005,2010-2014,29.166666,10.414752
86000US73005,ZCTA5 73005,2011-2015,38.405796,13.084849
86000US73005,ZCTA5 73005,2012-2016,23.125,13.159318
86000US73005,ZCTA5 73005,2013-2017,21.084337,12.631792
86000US73006,ZCTA5 73006,2007-2011,28.787878,14.835874
86000US73006,ZCTA5 73006,2008-2012,0,11.690437
86000US73006,ZCTA5 73006,2009-2013,0,10.481081
86000US73006,ZCTA5 73006,2010-2014,0,9.2730923
86000US73006,ZCTA5 73006,2011-2015,0,11.640691
86000US73006,ZCTA5 73006,2012-2016,9.8039217,9.2910519
86000US73006,ZCTA5 73006,2013-2017,14.814815,1.6698494
86000US73007,ZCTA5 73007,2007-2011,,
86000US73007,ZCTA5 73007,2008-2012,,
86000US73007,ZCTA5 73007,2009-2013,,
86000US73007,ZCTA5 73007,2010-2014,0,30.395138
86000US73007,ZCTA5 73007,2011-2015,0,36.474167
86000US73007,ZCTA5 73007,2012-2016,0,9.9474993
86000US73007,ZCTA5 73007,2013-2017,0,3.3565183
86000US73008,ZCTA5 73008,2007-2011,32.513298,7.930203
86000US73008,ZCTA5 73008,2008-2012,36.675293,7.6382251
86000US73008,ZCTA5 73008,2009-2013,38.933334,10.362871
86000US73008,ZCTA5 73008,2010-2014,39.930553,10.103576
86000US73008,ZCTA5 73008,2011-2015,40.720722,9.9529953
86000US73008,ZCTA5 73008,2012-2016,33.232262,10.501118
86000US73008,ZCTA5 73008,2013-2017,29.94866,10.262749
86000US73009,ZCTA5 73009,2007-2011,0,307.75076
86000US73009,ZCTA5 73009,2008-2012,0,28.947746
86000US73009,ZCTA5 73009,2009-2013,0,60.790272
86000US73009,ZCTA5 73009,2010-2014,0,49.737495
86000US73009,ZCTA5 73009,2011-2015,0,68.389061
86000US73009,ZCTA5 73009,2012-2016,0,39.07946
86000US73009,ZCTA5 73009,2013-2017,0,45.592705
86000US73010,ZCTA5 73010,2007-2011,41.734417,9.8482819
86000US73010,ZCTA5 73010,2008-2012,35.949368,13.257837
86000US73010,ZCTA5 73010,2009-2013,34.679337,11.503422
86000US73010,ZCTA5 73010,2010-2014,32.653061,15.125617
86000US73010,ZCTA5 73010,2011-2015,18.559557,12.579504
86000US73010,ZCTA5 73010,2012-2016,5.5016184,2.7711718
86000US73010,ZCTA5 73010,2013-2017,3.9473681,2.4617827
86000US73011,ZCTA5 73011,2007-2011,,
86000US73011,ZCTA5 73011,2008-2012,,
86000US73011,ZCTA5 73011,2009-2013,,
86000US73011,ZCTA5 73011,2010-2014,,
86000US73011,ZCTA5 73011,2011-2015,,
86000US73011,ZCTA5 73011,2012-2016,,
86000US73011,ZCTA5 73011,2013-2017,,
86000US73012,ZCTA5 73012,2007-2011,.99765259,.94639456
86000US73012,ZCTA5 73012,2008-2012,1.4545455,1.0684671
86000US73012,ZCTA5 73012,2009-2013,1.2987013,.84003377
86000US73012,ZCTA5 73012,2010-2014,1.0259506,.74370408
86000US73012,ZCTA5 73012,2011-2015,1.6351558,.92501354
86000US73012,ZCTA5 73012,2012-2016,2.9611652,1.8066221
86000US73012,ZCTA5 73012,2013-2017,4.3641834,2.7476373
86000US73013,ZCTA5 73013,2007-2011,6.5772252,2.7907081
86000US73013,ZCTA5 73013,2008-2012,8.5290051,3.4954543
86000US73013,ZCTA5 73013,2009-2013,8.9876375,3.1647093
86000US73013,ZCTA5 73013,2010-2014,6.780777,2.2283809
86000US73013,ZCTA5 73013,2011-2015,6.2957077,2.1167729
86000US73013,ZCTA5 73013,2012-2016,7.2792692,2.2189236
86000US73013,ZCTA5 73013,2013-2017,5.1875734,1.6277251
86000US73014,ZCTA5 73014,2007-2011,0,703.4303
86000US73014,ZCTA5 73014,2008-2012,9.5238094,10.267477
86000US73014,ZCTA5 73014,2009-2013,55.882351,28.973099
86000US73014,ZCTA5 73014,2010-2014,43.902439,27.087078
86000US73014,ZCTA5 73014,2011-2015,37.254902,25.018179
86000US73014,ZCTA5 73014,2012-2016,37.254902,23.301558
86000US73014,ZCTA5 73014,2013-2017,46.153847,35.648598
86000US73015,ZCTA5 73015,2007-2011,20.270269,5.6591706
86000US73015,ZCTA5 73015,2008-2012,28,10.190046
86000US73015,ZCTA5 73015,2009-2013,29.411766,14.358255
86000US73015,ZCTA5 73015,2010-2014,17.293232,12.045262
86000US73015,ZCTA5 73015,2011-2015,41.777779,22.373421
86000US73015,ZCTA5 73015,2012-2016,41.596638,21.912964
86000US73015,ZCTA5 73015,2013-2017,50.285713,24.690073
86000US73016,ZCTA5 73016,2007-2011,100,91.18541
86000US73016,ZCTA5 73016,2008-2012,100,101.31712
86000US73016,ZCTA5 73016,2009-2013,100,81.053703
86000US73016,ZCTA5 73016,2010-2014,,
86000US73016,ZCTA5 73016,2011-2015,36.363636,19.301535
86000US73016,ZCTA5 73016,2012-2016,46.666668,32.24086
86000US73016,ZCTA5 73016,2013-2017,46.666668,33.49239
86000US73017,ZCTA5 73017,2007-2011,34.210526,21.226635
86000US73017,ZCTA5 73017,2008-2012,40.909092,19.159517
86000US73017,ZCTA5 73017,2009-2013,48.979591,25.510878
86000US73017,ZCTA5 73017,2010-2014,20.689655,3.6722441
86000US73017,ZCTA5 73017,2011-2015,69.230774,33.556904
86000US73017,ZCTA5 73017,2012-2016,100,86.509232
86000US73017,ZCTA5 73017,2013-2017,100,77.811554
86000US73018,ZCTA5 73018,2007-2011,28.929386,6.8639598
86000US73018,ZCTA5 73018,2008-2012,16.816143,5.9629688
86000US73018,ZCTA5 73018,2009-2013,11.422846,5.0589914
86000US73018,ZCTA5 73018,2010-2014,11.683168,4.8125863
86000US73018,ZCTA5 73018,2011-2015,17.165354,6.1479764
86000US73018,ZCTA5 73018,2012-2016,17.024794,6.3069963
86000US73018,ZCTA5 73018,2013-2017,14.542728,4.8751578
86000US73019,ZCTA5 73019,2007-2011,,
86000US73019,ZCTA5 73019,2008-2012,,
86000US73019,ZCTA5 73019,2009-2013,,
86000US73019,ZCTA5 73019,2010-2014,,
86000US73019,ZCTA5 73019,2011-2015,,
86000US73019,ZCTA5 73019,2012-2016,,
86000US73019,ZCTA5 73019,2013-2017,,
86000US73020,ZCTA5 73020,2007-2011,8.0882359,4.6000462
86000US73020,ZCTA5 73020,2008-2012,4.8034935,4.1774912
86000US73020,ZCTA5 73020,2009-2013,6.3926945,4.7041368
86000US73020,ZCTA5 73020,2010-2014,7.0028014,5.2659488
86000US73020,ZCTA5 73020,2011-2015,1.2903225,1.1489562
86000US73020,ZCTA5 73020,2012-2016,2.7692306,2.5637808
86000US73020,ZCTA5 73020,2013-2017,5.466238,3.5062675
86000US73021,ZCTA5 73021,2007-2011,100,121.58055
86000US73021,ZCTA5 73021,2008-2012,100,121.58055
86000US73021,ZCTA5 73021,2009-2013,,
86000US73021,ZCTA5 73021,2010-2014,,
86000US73021,ZCTA5 73021,2011-2015,,
86000US73021,ZCTA5 73021,2012-2016,,
86000US73021,ZCTA5 73021,2013-2017,,
86000US73024,ZCTA5 73024,2007-2011,91.304352,24.838486
86000US73024,ZCTA5 73024,2008-2012,92,20.866112
86000US73024,ZCTA5 73024,2009-2013,88.888893,21.389168
86000US73024,ZCTA5 73024,2010-2014,63.888889,21.014288
86000US73024,ZCTA5 73024,2011-2015,42.424244,26.382309
86000US73024,ZCTA5 73024,2012-2016,37.5,10.350729
86000US73024,ZCTA5 73024,2013-2017,24,16.414366
86000US73025,ZCTA5 73025,2007-2011,0,20.016308
86000US73025,ZCTA5 73025,2008-2012,0,3.3655517
86000US73025,ZCTA5 73025,2009-2013,0,3.3772376
86000US73025,ZCTA5 73025,2010-2014,0,3.3897922
86000US73025,ZCTA5 73025,2011-2015,0,2.5119948
86000US73025,ZCTA5 73025,2012-2016,0,3.1015444
86000US73025,ZCTA5 73025,2013-2017,0,3.8152893
86000US73026,ZCTA5 73026,2007-2011,11.805555,8.0163031
86000US73026,ZCTA5 73026,2008-2012,9.2198582,5.4645109
86000US73026,ZCTA5 73026,2009-2013,7.958478,5.3304119
86000US73026,ZCTA5 73026,2010-2014,8.5585585,5.4203382
86000US73026,ZCTA5 73026,2011-2015,3.8961039,3.8248646
86000US73026,ZCTA5 73026,2012-2016,5.1162791,4.5028968
86000US73026,ZCTA5 73026,2013-2017,7.5268822,7.0805845
86000US73027,ZCTA5 73027,2007-2011,100,115.18158
86000US73027,ZCTA5 73027,2008-2012,100,103.70106
86000US73027,ZCTA5 73027,2009-2013,76.190475,41.394341
86000US73027,ZCTA5 73027,2010-2014,56.097561,46.483814
86000US73027,ZCTA5 73027,2011-2015,0,15.197569
86000US73027,ZCTA5 73027,2012-2016,0,42.085571
86000US73027,ZCTA5 73027,2013-2017,0,42.085571
86000US73028,ZCTA5 73028,2007-2011,39.473686,35.082096
86000US73028,ZCTA5 73028,2008-2012,0,14.473873
86000US73028,ZCTA5 73028,2009-2013,0,14.137273
86000US73028,ZCTA5 73028,2010-2014,0,18.237083
86000US73028,ZCTA5 73028,2011-2015,0,17.648788
86000US73028,ZCTA5 73028,2012-2016,0,27.355623
86000US73028,ZCTA5 73028,2013-2017,0,9.9474993
86000US73029,ZCTA5 73029,2007-2011,0,410.33435
86000US73029,ZCTA5 73029,2008-2012,0,35.758984
86000US73029,ZCTA5 73029,2009-2013,0,55.263882
86000US73029,ZCTA5 73029,2010-2014,0,49.737495
86000US73029,ZCTA5 73029,2011-2015,64.285713,40.427002
86000US73029,ZCTA5 73029,2012-2016,84.210526,37.330734
86000US73029,ZCTA5 73029,2013-2017,44.444447,42.027847
86000US73030,ZCTA5 73030,2007-2011,0,289.64777
86000US73030,ZCTA5 73030,2008-2012,0,15.997439
86000US73030,ZCTA5 73030,2009-2013,0,18.99696
86000US73030,ZCTA5 73030,2010-2014,0,12.723546
86000US73030,ZCTA5 73030,2011-2015,0,6.5917163
86000US73030,ZCTA5 73030,2012-2016,4.0268455,3.2722409
86000US73030,ZCTA5 73030,2013-2017,6.9518714,4.1946054
86000US73032,ZCTA5 73032,2007-2011,0,1641.3374
86000US73032,ZCTA5 73032,2008-2012,0,151.97568
86000US73032,ZCTA5 73032,2009-2013,0,151.97568
86000US73032,ZCTA5 73032,2010-2014,0,182.37082
86000US73032,ZCTA5 73032,2011-2015,,
86000US73032,ZCTA5 73032,2012-2016,,
86000US73032,ZCTA5 73032,2013-2017,,
86000US73033,ZCTA5 73033,2007-2011,66.666672,34.51675
86000US73033,ZCTA5 73033,2008-2012,61.84211,27.65663
86000US73033,ZCTA5 73033,2009-2013,62.195122,25.060881
86000US73033,ZCTA5 73033,2010-2014,50,11.964864
86000US73033,ZCTA5 73033,2011-2015,44.642857,20.952641
86000US73033,ZCTA5 73033,2012-2016,26.31579,12.262094
