geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US32,Nevada,2008-2012,18.827951,.31557301,23.779913,2.4089065,9.698432,1.059688,7.730207,.99697572,29.530598,1.4175406,26.602694,.65001494,13.95421,.68536389,27.895481,5.2882862,11.313169,.42762417,23.920877,.57204461,26.279783,1.3998276,20.651981,.90279716,13.453611,.93604392,17.783199,.4534272
04000US32,Nevada,2009-2013,20.280514,.34298477,26.838762,2.1895311,10.886854,1.0970186,8.9665146,1.0368758,33.617085,1.3219525,27.926535,.59116119,15.39056,.70957297,28.38797,5.3661432,12.035111,.47987384,25.700697,.6144734,27.855724,1.3306583,23.216896,.92670566,16.533838,1.1293768,18.510237,.44188899
04000US32,Nevada,2010-2014,20.945623,.35392401,33.554268,2.2641816,11.591044,1.1677648,9.9050198,1.169896,35.552002,1.4478467,28.392229,.55180502,16.075356,.71747804,26.850315,4.7517004,12.400445,.44580865,26.378143,.61266983,28.078789,1.0885117,23.247967,.77645898,16.104555,1.0115379,18.988712,.44712532
04000US32,Nevada,2011-2015,20.708546,.3284179,31.656746,2.8425953,11.501936,1.0516787,9.4782705,1.0389364,35.359867,1.2524849,27.504297,.5615055,16.201509,.69052076,28.967493,4.2566075,12.569661,.42224139,25.76722,.56060511,28.128428,1.0314898,23.700846,.7682386,17.010338,1.1161093,18.425085,.38400522
04000US32,Nevada,2012-2016,19.99523,.32157436,33.21883,2.7126596,10.069749,.90402114,8.2046432,.88634694,34.795807,1.4154803,26.634148,.55793589,15.481665,.68630606,25.605328,3.8048067,11.537876,.43150461,25.024723,.54541177,27.455154,1.0801547,23.690432,.77360666,17.781029,1.0109526,17.398369,.39638853
04000US32,Nevada,2013-2017,19.214478,.33072823,36.445721,2.7678232,10.705495,.95906639,9.0585823,.97684634,35.262676,1.4816827,25.050327,.57250899,15.193897,.7086755,24.02673,3.5463166,10.404078,.41666338,24.277775,.54538965,26.565977,.98773837,22.897245,.72535771,17.082554,1.0086999,16.035965,.42582518
04000US33,New Hampshire,2005-2009,8.5161963,.29791087,25.902336,9.0913162,5.1207023,2.3505752,5.1369863,1.6413027,26.560381,3.9477897,19.843445,2.7303066,8.0732059,.32974595,0,533.08392,7.7477002,.34891596,15.710216,4.2892365,25.525114,5.2936664,14.986793,2.207232,10.373775,2.0140646,8.018693,.35057032
04000US33,New Hampshire,2006-2010,8.3986712,.30178592,21.077282,7.8867683,5.9995804,2.2508781,6.0020986,1.7213546,34.113945,5.1716986,16.145077,2.3416896,8.0734043,.33092219,0,3465.0457,7.6424041,.33394021,15.065733,3.9944568,18.928734,5.4261694,12.959435,2.129499,10.402489,1.8765742,7.8645096,.32046002
04000US33,New Hampshire,2007-2011,8.970293,.30282581,24.122807,9.1901693,5.7520237,2.3557873,5.7581573,2.0859265,34.445179,3.9675522,16.499941,1.8116914,8.6392546,.32747597,0,1033.4347,8.1372232,.34815687,15.890222,3.8374662,26.569563,4.9368763,15.584588,1.8062334,11.615245,1.5677456,8.3331985,.34485051
04000US33,New Hampshire,2008-2012,9.9088621,.32554948,17.09602,8.0685816,8.3554106,2.4582415,8.3656397,2.4384394,34.097954,4.3391886,21.516006,2.6280661,9.3904266,.36269835,0,273.55624,8.8611755,.37581331,18.196493,3.9495881,34.157055,9.3451138,18.470678,2.711478,13.646343,1.7624229,9.1426411,.368193
04000US33,New Hampshire,2009-2013,10.027401,.36031494,16.703787,5.6472139,8.639266,2.602586,8.6496201,2.5850818,31.085714,3.6341934,20.587231,2.1651123,9.5297594,.39327362,0,273.55624,9.0530415,.36283854,17.370584,3.905571,27.320185,6.0248427,16.099356,2.0213046,12.812235,1.82925,9.37848,.36909357
04000US33,New Hampshire,2010-2014,10.466669,.36079207,24.576271,10.640054,7.4110866,1.8292639,7.4317598,1.8071675,24.032974,3.6753654,21.722466,2.2469151,9.9206543,.39655933,0,112.89622,9.6848488,.38234067,16.248522,4.0118546,22.622478,5.6870079,14.857849,1.8529924,13.249776,1.8657134,10.07875,.37743965
04000US33,New Hampshire,2011-2015,10.98329,.42029187,33.333336,11.114665,6.2708216,1.5309315,6.2831335,1.5022731,23.62653,4.5264802,23.545977,2.1093743,10.337358,.45780438,0,158.0547,10.043793,.44535133,17.52573,4.3934932,24.429417,5.206049,17.168449,1.8198714,15.915391,1.9222428,10.53088,.4427838
04000US33,New Hampshire,2012-2016,10.206125,.40041631,27.95031,12.200361,5.9034324,1.5104181,5.914588,1.4835202,16.524487,3.5518129,21.969854,2.1956456,9.5644035,.44205058,0,158.0547,9.4410715,.4115541,15.42862,4.1045866,16.040329,4.5748672,14.980891,1.8556122,14.809883,2.0250392,9.9658442,.41262066
04000US33,New Hampshire,2013-2017,9.3497276,.38599858,25,10.768006,5.0723238,1.1518775,5.1117592,1.1160698,20.617388,3.9204202,22.655048,2.2957108,8.5951805,.4320417,0,41.033436,8.4514456,.38509127,15.231925,3.7151237,16.106718,4.2426696,11.964531,1.7002964,11.365261,1.8480487,9.0814695,.40687114
04000US34,New Jersey,2005-2009,11.371282,.14716551,15.321376,3.3355291,6.6198239,.39221001,6.6187978,.39340276,24.070177,.57577628,21.663214,.49947441,9.0752554,.21662638,6.9060774,3.6085188,5.3569889,.13458952,19.318693,.36069214,24.474781,.76200783,21.28021,.60971856,12.534237,.86469007,7.2019806,.15661144
04000US34,New Jersey,2006-2010,11.911427,.13326021,22.143341,3.7663631,6.6662455,.39556316,6.6558003,.39631292,24.056116,.52303463,22.513832,.50298095,9.3336086,.21189903,10.616438,5.6536651,5.6791582,.14872169,19.562288,.32458919,26.369194,.8662383,22.295294,.66560745,12.751114,.86436969,7.8662329,.18510699
04000US34,New Jersey,2007-2011,12.203624,.13829096,18.818316,3.4605849,7.1940713,.44251233,7.1769395,.44328138,24.547709,.56321174,22.828472,.47644797,9.5103378,.21691905,12.53482,7.3088689,5.7043014,.13204005,19.926195,.31721219,26.741787,.87003279,22.744564,.65064639,14.672565,.81990713,8.1370468,.16387743
04000US34,New Jersey,2008-2012,12.892771,.13937803,20.212767,3.220335,7.0709271,.41223377,7.0289693,.41292366,25.494417,.55331874,23.955961,.41775778,9.975956,.21401688,16.438356,6.6088066,6.0911579,.14427632,20.721483,.31813598,28.293934,.91181129,23.837112,.66391134,15.964939,.84443837,8.8535395,.1659241
04000US34,New Jersey,2009-2013,13.648876,.18120345,26.254505,3.8299708,7.1288118,.40675807,7.1178699,.40747324,26.999546,.5289045,25.092369,.42558405,10.516803,.26499555,10.327456,6.7489891,6.55967,.1699391,21.590343,.40384042,28.633286,.80289179,23.996408,.60886073,16.01638,.87464464,9.5806437,.17963834
04000US34,New Jersey,2010-2014,14.120057,.16701885,29.139465,4.2088041,6.4935393,.37293074,6.4530292,.37283146,27.081278,.50179535,26.225454,.45240879,10.68096,.25801942,16.22718,8.1306276,6.8374729,.1680793,22.028286,.37082833,30.178959,.84597456,25.500738,.60884559,17.101713,.70600313,10.058739,.18691611
04000US34,New Jersey,2011-2015,14.389125,.17111681,27.391953,4.9586406,6.4850321,.33883065,6.4281373,.33841646,26.965183,.47858459,26.453743,.43396348,10.832026,.26415589,23.357664,8.7906103,7.1565347,.16868144,21.995195,.37127635,30.160469,.89712274,25.573978,.66908163,17.525757,.91178995,10.505123,.18936984
04000US34,New Jersey,2012-2016,14.657882,.16862155,26.787809,4.8470554,6.407536,.35228318,6.2968311,.35094717,26.930714,.58863169,26.517853,.41752911,11.041845,.26133791,38.106236,10.647487,7.4368954,.1709411,22.008715,.3617126,30.317184,.78878069,25.416889,.59271699,17.050924,.82767755,10.974814,.18380295
04000US34,New Jersey,2013-2017,14.402415,.1632908,30.999418,4.2855558,6.108501,.34885678,6.0015244,.34796,25.821066,.54413158,25.731197,.40263483,10.802708,.25851279,36.322872,9.5810385,7.4639373,.18273455,21.219376,.35091084,29.589546,.79863852,24.732649,.5803957,16.523298,.7254222,10.991579,.18618476
04000US35,New Mexico,2005-2009,23.229424,.35666758,35.907963,1.2561713,11.384918,2.4812799,11.554404,2.5893259,27.415562,2.8745966,27.487923,.62289882,18.371538,1.0878181,8.0808077,5.9691615,11.410291,.58781332,28.210491,.52878129,26.361629,1.0081425,24.118734,.8788023,18.055708,1.7652541,20.704102,.55488676
04000US35,New Mexico,2006-2010,24.182604,.34044114,37.263344,1.2782253,14.004324,3.4733262,14.387573,3.1016502,29.199999,3.0164621,28.299007,.59548688,18.925159,1.1444026,7.6271186,33.190987,10.978371,.48531502,29.311348,.47195601,28.741928,1.2393336,26.401484,.98547506,19.655411,1.3163748,21.138271,.54139942
04000US35,New Mexico,2007-2011,24.865364,.37612209,37.31699,1.2880881,17.71596,3.3499148,17.518797,3.094285,27.752417,3.1370025,29.329449,.63356352,18.979391,1.2708781,25,54.810608,10.994409,.55751598,30.115423,.52506721,31.676432,1.2730128,29.10961,1.046183,21.924068,1.7213454,21.502375,.5431484
04000US35,New Mexico,2008-2012,25.568462,.38570821,39.504494,1.1563166,15.948386,3.5687356,16.666668,3.6940634,30.187696,2.79985,29.938704,.57109177,19.61483,1.2678505,0,10.192381,11.071606,.59659797,30.895653,.53420717,32.979752,1.5122992,29.714314,1.207852,21.105846,1.742467,22.058165,.54932415
04000US35,New Mexico,2009-2013,26.896816,.38895103,40.307831,1.2138976,14.514673,2.9385993,14.857143,3.0434613,32.327698,2.9595315,31.39019,.56030279,20.644108,1.2917126,8.260869,10.695905,12.07147,.58718425,32.200233,.52786893,33.996037,1.3267068,30.444956,1.0520829,21.294153,1.4289774,23.826359,.49437493
04000US35,New Mexico,2010-2014,27.36861,.40099314,42.619019,1.088246,11.721068,2.4028382,11.754115,2.4319775,27.334442,2.6837397,31.726566,.57728219,21.205217,1.3394657,10.897436,14.364507,12.421017,.54265803,32.614758,.5350095,36.352699,1.1405492,32.301792,.93644941,21.851498,1.4803127,23.862631,.48360774
04000US35,New Mexico,2011-2015,27.262691,.39185068,40.786083,1.1073903,9.2624359,2.1245856,9.1137972,2.1093454,31.789135,2.765691,31.570879,.57316744,21.109827,1.3346496,14.678899,20.240334,12.944935,.6354031,32.216797,.5316757,36.211796,1.298852,31.619982,1.0343976,20.418425,1.5611722,24.085005,.51622844
04000US35,New Mexico,2012-2016,27.897379,.38146517,40.850033,1.0078908,6.8409481,1.6400539,6.7320094,1.6144091,32.354675,3.8399796,32.153847,.55545712,21.702261,1.3191586,8.7962961,11.184508,13.662197,.63279742,32.658043,.51081443,36.229454,1.5817173,31.340569,1.2006359,20.555929,1.4260015,25.116167,.49554473
04000US35,New Mexico,2013-2017,27.432056,.44280747,39.798893,.88844478,8.4481993,1.810089,8.3682013,1.7963552,33.115185,3.6389933,31.392357,.6590938,21.594831,1.545831,10.204082,13.070448,13.445215,.58257252,31.991795,.58232987,36.763489,1.8904084,31.424894,1.3941413,20.886787,1.7113507,24.659674,.53077602
04000US36,New York,2005-2009,18.683783,.11496232,27.897036,2.2943945,19.211887,.44794819,19.199415,.44720969,28.919952,.3603867,32.62191,.3031337,15.260683,.16797917,22.748093,12.793324,10.535392,.15123121,28.312325,.2778025,37.147469,.46143541,33.511749,.39377403,21.281515,.72273803,12.297748,.14451991
04000US36,New York,2006-2010,18.94762,.11425562,28.551384,2.4336028,19.316715,.40926155,19.330265,.40993118,29.319256,.36064351,32.484482,.34069815,15.403327,.17776459,13.894737,7.0543408,10.604454,.13942726,28.398275,.25658414,36.340294,.51265639,32.784508,.43180087,22.157362,.76595509,12.680303,.14819878
04000US36,New York,2007-2011,19.36277,.10451211,30.459923,2.3405631,19.896042,.44989356,19.912773,.45125997,29.442574,.31167361,32.671333,.30054924,15.787951,.1635233,15.045592,4.2527976,10.992934,.12920892,28.638988,.23396157,37.083241,.47369203,33.193832,.40178379,22.732683,.72267789,13.099883,.13482429
04000US36,New York,2008-2012,19.907631,.099415831,32.77816,2.3200183,21.002167,.39937446,21.03294,.40075606,30.047825,.34852746,33.060104,.30295089,16.295359,.160723,13.084112,3.895849,11.34024,.14348218,29.242855,.22829692,38.071224,.58175486,33.917637,.46581495,23.696653,.71471488,13.564046,.13654681
04000US36,New York,2009-2013,20.620558,.12533054,36.782513,2.7189636,22.241821,.45227501,22.275084,.45385882,31.08893,.3429231,33.782806,.30632761,16.94241,.18972149,14.793578,4.7397747,11.734577,.12452705,30.124763,.26419342,38.784485,.49451807,34.461071,.40370589,24.32052,.65417272,14.008583,.13487497
04000US36,New York,2010-2014,21.155752,.12283497,32.959923,2.0649557,22.565313,.47825995,22.577015,.47962266,31.786934,.32707894,33.943096,.31012887,17.515425,.18931107,19.290779,5.0103779,12.306508,.13412558,30.454754,.2601347,39.523411,.52220219,34.777637,.41200286,24.227247,.62265462,14.431275,.14173476
04000US36,New York,2011-2015,21.367601,.1367822,33.804615,2.299818,22.269087,.44916588,22.265934,.45050028,31.746044,.35808769,33.947136,.26891303,17.710932,.2002786,23.030304,5.2624764,12.531796,.13953167,30.478621,.28652143,40.217098,.46124426,35.33131,.37843713,24.584549,.63117903,14.558904,.14304717
04000US36,New York,2012-2016,21.134218,.12689842,28.35845,1.9240234,21.538992,.38486454,21.54187,.38614962,30.917841,.35894373,33.581646,.32170817,17.44125,.19966727,20.862471,3.8864923,12.511497,.13769329,29.851234,.2635605,39.510555,.51989269,34.697395,.40770507,24.336458,.60690147,14.621225,.1471011
04000US36,New York,2013-2017,20.595943,.13585724,26.195496,1.8983111,19.856194,.43484065,19.865408,.43631369,30.677504,.35200247,32.369114,.31343818,17.02169,.20896214,17.515528,3.7109566,12.256998,.14298598,28.843662,.28144604,37.656868,.4722937,33.205311,.38122553,23.750477,.62823051,14.260983,.14600687
04000US37,North Carolina,2005-2009,19.10491,.17811653,31.108681,1.7599126,13.949975,1.2071398,13.524026,1.2026669,32.389912,.44204959,34.979664,.7631712,17.494541,.21667974,30.832195,10.787063,10.958633,.18732998,31.404474,.46031126,37.063503,1.2193996,31.81592,.88283217,23.875896,1.1823379,12.415682,.18848716
04000US37,North Carolina,2006-2010,19.776709,.16990727,31.91263,1.8540157,14.69395,1.0348989,14.400218,1.0314419,32.437447,.39595175,34.910553,.74178964,18.008787,.21511251,26.322115,9.2059383,11.278769,.187217,31.46331,.41584933,37.909939,1.2571599,32.153053,.88374448,24.046726,1.1112812,12.944492,.20130803
04000US37,North Carolina,2007-2011,20.796158,.17159429,34.288715,1.8807758,14.233431,.97657943,14.119519,.98650885,33.346729,.43748176,36.931641,.6339432,18.75215,.21734813,19.91342,6.598711,12.084114,.21640235,32.464104,.42314199,39.64307,1.0707484,32.736702,.77713966,24.243378,1.0807493,14.14676,.22371167
04000US37,North Carolina,2008-2012,21.95298,.17485437,35.344742,1.5637264,14.927648,1.0447564,14.810838,1.0534804,34.701038,.44862187,39.726112,.61238688,19.546816,.22470778,20.998531,7.8991728,12.676683,.21187904,34.115093,.4156298,43.237488,1.2143787,34.576061,.79906762,25.360813,.94577038,15.264084,.22472788
04000US37,North Carolina,2009-2013,22.937328,.19031762,37.239452,1.668373,15.220885,.98799449,15.011156,.98803842,36.031609,.37646183,40.343819,.58993238,20.433941,.24388433,25.459316,9.3546791,13.372951,.21350524,35.232361,.4396618,44.055767,1.1055435,35.560566,.76173472,26.9884,.96059638,16.19636,.21348189
04000US37,North Carolina,2010-2014,23.138144,.19846231,36.530746,1.362817,14.472021,.95910293,14.046545,.96550399,36.240814,.37390199,39.935814,.58673,20.60281,.25420842,31.224489,6.4217067,13.622429,.22697793,35.118298,.45931855,43.109715,1.321497,35.09108,.80948585,26.978523,.85851943,16.570173,.22912878
04000US37,North Carolina,2011-2015,22.983746,.18617524,36.208488,1.1933936,13.963139,.8309356,13.644875,.83865124,35.735046,.45062181,40.117409,.5678196,20.288952,.24373475,28.035318,4.9750862,13.494643,.22593877,34.714779,.4341442,42.746822,1.2731447,34.716602,.78399283,26.607817,.8668403,16.629259,.22284281
04000US37,North Carolina,2012-2016,22.300068,.20079505,34.692791,1.1722647,12.688589,.72769892,12.315188,.73094422,34.682587,.45885032,38.569508,.58293849,19.635067,.26200345,29.127234,5.4267335,13.026859,.21134941,33.529675,.45297778,41.91795,1.0986978,33.691566,.73791796,25.411999,.9278518,16.140703,.21449509
04000US37,North Carolina,2013-2017,21.464226,.19518656,33.427635,1.2241153,12.83527,.8269124,12.488117,.83102155,33.060257,.44469288,37.365089,.58504015,18.730179,.25944728,30.917873,7.1838222,12.368773,.22719043,32.181183,.45268819,40.628563,1.230002,32.253254,.74990815,23.674181,.76727957,15.596991,.23909783
04000US38,North Dakota,2005-2009,12.487295,.398965,41.545055,2.2668638,1.734104,6.604991,1.8987341,7.2314305,19.826839,4.3505831,17.847139,3.4551799,12.34006,.42189723,0,75.379936,9.5031929,.43975511,29.083889,2.9764035,25.352112,7.6098485,16.725769,2.5922756,14.985795,2.7093275,9.6267891,.43671733
04000US38,North Dakota,2006-2010,12.432675,.41067219,43.451603,2.0880451,5.5229144,7.277319,6.0802069,8.0039701,25.061426,4.0712614,24.611668,3.3924513,12.052913,.44023404,0,72.480705,8.754818,.45026535,32.06324,2.8395238,32.363014,7.0668049,18.736502,2.6421249,16.185898,2.8313549,9.1462088,.47473559
04000US38,North Dakota,2007-2011,12.312086,.41371518,45.730934,1.770787,6.4210525,5.5176501,6.8926549,3.554091,36.01059,4.8424287,19.637978,2.9632125,12.080595,.43880129,0,64.531212,8.3525028,.50980812,32.613297,2.8239558,11.160059,4.9887042,14.381099,1.9929534,15.063803,2.1680374,8.7251272,.51459461
04000US38,North Dakota,2008-2012,12.673891,.40396434,46.101997,2.0424078,12.899897,4.3815427,13.601741,4.4027362,43.620365,4.4481635,22.196722,3.286598,12.360085,.43348759,0,24.316109,8.3678532,.48379722,33.807079,2.6696086,16.619318,5.5062079,14.421871,2.0258403,13.950655,2.157398,8.7418098,.48849475
04000US38,North Dakota,2009-2013,12.420189,.45304239,46.871544,2.0054772,18.051281,5.085763,18.25054,5.1303482,44.868996,5.6451941,20.699795,2.7361069,12.12118,.48198351,14.285715,28.689552,7.6374226,.41690934,34.231819,2.2988541,8.9219332,4.3085914,14.869732,1.9769907,16.096066,2.2046773,8.0647516,.43164179
04000US38,North Dakota,2010-2014,13.060534,.50031787,47.319576,1.7844031,31.41264,6.7191081,29.280647,6.8239331,38.932037,5.4203854,24.386759,2.995914,12.563722,.54281181,55.056179,29.06687,7.8932414,.46942127,35.073959,2.4294152,14.376131,4.9765425,18.857349,2.5476985,19.977402,2.9302621,8.4181004,.4967047
04000US38,North Dakota,2011-2015,12.362112,.44572377,47.077961,1.8331786,26.214483,5.8802071,25.174129,5.9592614,37.374702,6.5431252,17.730021,2.3993385,12.118937,.48016942,38.372093,26.788988,7.3881006,.45137101,33.013447,2.1839049,13.425925,4.1779799,17.591179,2.0330138,18.76495,2.3073804,7.7109561,.4497748
04000US38,North Dakota,2012-2016,12.040987,.45779234,45.356174,1.3330184,24.522293,6.0051122,23.898306,6.1717472,36.826599,6.5221934,16.93515,2.6403866,11.802784,.49877307,34.210526,26.562717,6.9924536,.40769327,32.097237,2.0427361,13.207547,4.6293263,18.588039,2.6173325,19.88051,3.0546482,7.2678113,.41321093
04000US38,North Dakota,2013-2017,11.425428,.47257119,44.27747,1.7802279,18.489767,4.7809525,17.27672,4.7451844,28.601768,5.3869286,14.388047,2.2794619,11.282789,.50802034,50.980396,35.358971,6.5104852,.43160635,30.112865,2.2589295,11.402715,3.9795914,19.559322,3.0969725,21.438999,3.6730833,6.7357512,.4293018
04000US39,Ohio,2005-2009,17.3643,.14331523,26.792086,3.646565,10.423113,.88150501,10.368764,.88144594,40.348045,.49853981,29.69779,.82673162,16.912806,.1525635,13.173654,8.6829967,12.391701,.16861948,34.712444,.73005325,35.215389,1.9440002,28.697792,.81266862,26.398951,.85031009,12.706945,.16859661
04000US39,Ohio,2006-2010,18.182716,.13775241,29.628546,4.1254139,12.347593,1.0806906,12.019986,1.0505497,40.662586,.49605492,29.053104,.81172937,17.723948,.1486901,37.988827,21.902056,13.08633,.16883685,34.683002,.66936278,33.356419,1.7485685,27.838364,.8487736,26.104931,.96780276,13.481161,.16565879
04000US39,Ohio,2007-2011,19.092321,.1352361,29.961952,4.4309206,11.577761,.96192408,11.551384,.96866262,42.372574,.50960535,31.251032,.91698927,18.549997,.14857964,13.520408,8.1682692,13.755062,.16494678,36.064018,.61604947,34.050907,2.1239798,29.665258,.79533809,28.489149,.82931316,14.256118,.16775745
04000US39,Ohio,2008-2012,19.981953,.14148518,32.873405,4.3066359,12.50165,.98979586,12.203287,.94176745,43.078197,.4562439,33.196217,.78721374,19.365198,.15420693,33.178654,22.912113,14.573306,.18431266,36.807953,.67250621,34.633137,1.9287874,30.899036,.73044455,30.015934,.77563506,15.150648,.1857388
04000US39,Ohio,2009-2013,20.699987,.17497206,31.769232,4.6209283,11.074275,.89694971,10.823013,.86671615,44.725414,.47371456,33.661869,.79886091,20.063656,.18944095,32.596687,21.824165,15.216239,.17834884,37.409828,.72480077,32.995529,1.6215626,30.204586,.60150611,29.568523,.64016056,15.870139,.17913082
04000US39,Ohio,2010-2014,20.998625,.16972356,36.271568,4.500145,10.919126,.90852517,10.587973,.88988823,45.200333,.50291693,33.127441,.76491767,20.372223,.18447465,29.411766,13.310616,15.451473,.16994621,37.541302,.69483358,33.560623,1.3816833,30.895266,.64855301,30.291307,.73232853,16.07074,.17375079
04000US39,Ohio,2011-2015,20.83008,.17900799,38.170143,3.3183727,10.18541,.86973494,9.8793182,.88045812,45.12722,.47606039,33.144386,.77651298,20.163521,.19516167,29.087452,3.6019211,15.113613,.1947616,37.475674,.74060386,31.810141,1.5939955,31.353962,.68310213,31.251991,.75596982,15.807157,.1931995
04000US39,Ohio,2012-2016,20.275856,.17176363,36.616848,3.9674752,10.334544,.8723886,10.124793,.88556689,43.723656,.52117085,32.508896,.77736294,19.586443,.18826373,21.732027,3.0388167,14.626959,.18631522,36.279686,.72423398,32.718449,1.4512161,30.493879,.71812129,29.997105,.81556803,15.330061,.18609488
04000US39,Ohio,2013-2017,19.648415,.17902353,31.611893,3.5334899,9.9242725,.92206395,9.6820984,.9346931,42.595665,.54276621,31.438557,.83743119,18.951038,.19775951,22.76923,4.6662307,14.019889,.18551634,35.144062,.71359438,31.300282,1.4487102,29.491547,.66534364,29.077497,.74687803,14.769713,.18452929
04000US40,Oklahoma,2005-2009,20.79579,.23159254,26.073101,.83145612,19.284101,2.1169183,18.225279,2.0363328,38.184479,1.2092829,33.430927,.99614626,19.274506,.29383478,31.774416,11.729223,15.353944,.29609948,29.992235,.71553898,34.757618,1.6781814,27.193434,.75924039,24.329372,.82020181,16.692225,.28525054
04000US40,Oklahoma,2006-2010,21.083012,.23204945,25.835705,1.0433122,20.349525,2.3031025,19.306774,2.2598364,37.095833,1.2671652,33.537643,.83853036,19.379992,.29630113,35.187969,13.135934,15.261659,.29306993,29.331783,.63431621,33.636047,1.6112043,26.42008,.77859312,23.999825,.88073558,16.988741,.27836555
04000US40,Oklahoma,2007-2011,20.929199,.21751602,24.998211,.66027313,18.690443,1.7523026,17.366003,1.7912726,37.63892,1.0295842,33.866108,.89882749,19.059284,.29067168,34.825871,6.3861599,14.688723,.2606715,29.558771,.56205213,33.562614,1.586991,27.159592,.78583241,25.156849,.90192246,16.689745,.2706705
04000US40,Oklahoma,2008-2012,21.719315,.20398551,25.775585,.72864985,16.267456,1.8201319,14.875627,1.8707454,39.47086,1.07472,34.125614,.79174626,19.839167,.27305514,38.317757,6.850523,15.342826,.3126196,30.287699,.56307751,34.12167,1.7440637,27.561796,.70767653,25.70965,.75655186,17.571705,.29418537
04000US40,Oklahoma,2009-2013,21.975037,.20572138,26.133156,.62846613,16.296959,1.5916605,14.6936,1.5709704,39.28384,.93300742,34.512226,.76234365,19.983015,.2780011,34.994335,7.418417,15.475819,.27877575,30.503569,.53435493,33.415058,1.4027915,27.954847,.65575242,26.44462,.73682237,17.848625,.27636591
04000US40,Oklahoma,2010-2014,21.864517,.2312355,25.166252,.64315546,16.327978,1.5121232,14.628528,1.5389636,39.307728,1.0318621,34.005699,.69795746,19.852058,.30222484,37.132786,5.67242,15.558354,.26949662,29.940029,.57570362,32.405136,1.675559,26.868212,.68006194,25.366947,.72888726,18.086443,.27470371
04000US40,Oklahoma,2011-2015,21.46978,.2276811,25.015705,.56374687,15.199664,1.3284537,13.907285,1.3525982,38.409443,.88672388,32.678909,.70008498,19.538542,.30087313,31.536697,5.4034147,15.323998,.25911716,29.160503,.55728453,31.704065,1.3881537,26.283342,.60434252,24.802834,.66524786,17.807724,.25626278
04000US40,Oklahoma,2012-2016,21.530107,.22599433,25.506285,.5875482,16.442738,1.4662795,15.355548,1.4779979,37.992798,.96442503,32.693844,.60964024,19.537592,.29513115,31.16279,6.095211,15.230974,.25238359,29.262787,.54356652,32.551811,1.3173432,26.718626,.53257316,25.096775,.56998742,17.729336,.28260487
04000US40,Oklahoma,2013-2017,21.06776,.22786799,25.571051,.59123796,16.79969,1.376317,16.226635,1.3793797,37.460403,1.0095006,31.203102,.54907084,19.18095,.29602194,23.819302,6.2682085,14.999765,.24210654,28.36009,.53839767,31.857746,1.4438882,25.90073,.62551719,24.216246,.68786812,17.257906,.2641795
04000US41,Oregon,2005-2009,16.225109,.2365384,34.196445,2.7988296,15.992987,1.2939343,14.739869,1.2829651,36.072548,3.0363123,30.247774,.82388473,13.446492,.33957255,30.943626,6.4726629,12.271222,.29409218,26.28718,1.0199966,27.141731,1.7422117,22.165936,.94363427,18.145044,.93103915,14.43595,.29120898
04000US41,Oregon,2006-2010,16.848452,.24646132,29.989708,2.3536141,16.146036,1.388966,12.875186,1.2648418,39.342754,2.8868253,29.886604,.80787754,13.981153,.36239135,45.478039,6.9048538,12.808214,.29558656,26.108545,.96255904,29.435331,1.8218268,22.763964,1.0423957,16.985651,1.0811884,15.056348,.32102749
04000US41,Oregon,2007-2011,18.275545,.25107917,30.913349,2.3760228,17.309355,1.2726066,13.474284,1.1214291,39.954983,2.4499629,30.958939,.88621962,15.329788,.38726285,45.910198,5.9304414,14.19259,.31416771,27.139738,.95701057,34.611004,1.794418,25.772091,1.0031642,17.707535,.87449962,16.280819,.2974022
04000US41,Oregon,2008-2012,19.196266,.26051104,30.01351,2.5709276,16.244854,1.2160007,13.255835,1.2197462,42.129196,2.4413948,31.859653,.79698896,16.113836,.39306363,39.704288,4.5226169,15.045561,.31107128,27.825502,.94489819,38.018654,1.6935524,27.341036,1.0187382,17.912575,1.0668962,17.183716,.30690724
04000US41,Oregon,2009-2013,20.236944,.29093012,29.161045,2.0625532,18.099794,1.3921454,14.602423,1.2718698,44.406239,2.1731186,33.031101,.84104675,16.993534,.44211081,43.186916,6.2262354,15.735358,.3208749,29.249243,.9874326,41.050041,1.9014895,29.73243,1.1242934,20.001034,1.1691389,18.002405,.33097237
04000US41,Oregon,2010-2014,20.456379,.29927653,30.823305,2.572454,17.556923,1.2091452,13.743403,1.142307,43.624485,2.3307281,33.32312,.76260722,17.114883,.44457406,46.529652,4.8302574,15.797609,.36736977,29.524153,1.0452548,40.455906,1.686012,29.222107,1.0017872,20.010708,1.0272489,18.32711,.36242685
04000US41,Oregon,2011-2015,20.220573,.33566135,33.178173,3.3851497,17.228451,1.153468,13.093394,.96993625,41.232414,2.1978137,33.076801,.84530467,16.770342,.49965861,46.328953,5.5616775,15.463923,.3267903,29.232985,1.0698904,39.163254,2.1206207,28.06975,1.1348478,20.004187,1.0636976,18.288971,.35213023
