geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US3988000,"Youngstown city, Ohio",2012,53.783131,3.4220529,,,,,,,67.844414,4.0373778,61.463779,12.554733,52.973145,4.0844035,,,34.028618,4.8276329,67.698845,4.91784,,,,,,,38.770821,5.0176315
16000US3988000,"Youngstown city, Ohio",2013,58.193439,3.9758399,,,,,,,71.947189,5.4071918,,,,,,,44.319706,6.3619232,68.206558,7.0381589,,,,,,,44.805378,6.5679832
16000US3988000,"Youngstown city, Ohio",2014,58.686893,3.0046446,,,,,,,69.255013,3.0379725,74.013153,15.796227,57.687355,3.4837499,,,43.986771,5.762073,70.548279,5.3698411,,,,,,,46.322632,5.7868977
16000US3988000,"Youngstown city, Ohio",2015,58.005936,2.8909051,,,,,,,73.81546,5.1375084,47.112267,10.199247,59.337086,3.3439403,,,41.679337,4.5154457,69.743713,3.7146456,,,,,,,42.648125,4.1687069
16000US3988000,"Youngstown city, Ohio",2016,58.573227,2.7108231,,,,,,,76.884232,4.6645584,65.354881,13.558276,57.775021,3.5858042,,,42.945061,5.8821764,73.770256,4.3056774,,,,,,,44.757851,4.6534004
16000US3988000,"Youngstown city, Ohio",2017,58.191406,4.4079022,,,,,,,65.094002,5.4936161,66.327751,9.9065628,57.090847,5.2851548,,,48.51358,6.0760407,65.902687,8.3414402,,,,,59.241127,25.032082,51.731785,5.8019934
16000US4009050,"Broken Arrow city, Oklahoma",2009,16.9391,2.2343674,24.759153,6.2051749,,,,,,,,,,,,,15.987272,2.5685558,20.838842,15.207617,,,,,32.471909,10.044569,16.027721,2.5886087
16000US4009050,"Broken Arrow city, Oklahoma",2010,17.539446,1.9829078,,,,,,,,,,,,,,,16.27663,2.2944412,22.579418,13.051909,,,,,33.141918,17.318565,17.538725,2.2689452
16000US4009050,"Broken Arrow city, Oklahoma",2011,20.519382,2.206368,29.215509,7.8472376,,,,,60.13171,17.771894,20.158104,9.1961269,20.53912,2.3800714,,,15.844178,1.9102898,36.018257,10.510306,,,,,39.739616,13.409559,15.577185,1.8240677
16000US4009050,"Broken Arrow city, Oklahoma",2012,23.192804,1.8631779,29.713722,9.4290829,,,,,46.229187,11.548562,27.813711,6.7756014,22.919456,2.0213432,,,21.888353,1.9537928,27.991884,11.023407,,,,,30.935251,6.3413167,21.806372,1.8917524
16000US4009050,"Broken Arrow city, Oklahoma",2013,19.314123,1.7351458,18.445475,13.315762,,,,,46.618576,12.263079,23.464458,8.7178421,19.094559,1.8882937,,,17.575466,1.8073152,26.05241,10.598944,,,,,23.030304,6.6330276,18.08662,1.8430544
16000US4009050,"Broken Arrow city, Oklahoma",2014,19.085308,1.582314,,,,,,,30.452261,11.901023,15.313029,7.2749114,19.245256,1.6747462,,,18.250118,1.718854,22.459244,10.384168,,,,,35.124653,5.5752831,18.19899,1.648728
16000US4009050,"Broken Arrow city, Oklahoma",2015,21.944199,1.5233608,35.866543,7.7720175,,,,,37.262985,8.5872135,24.939322,8.1178303,21.767195,1.6883048,,,20.280508,1.832921,27.918545,9.2102108,,,,,29.790344,6.8534441,20.392687,1.734549
16000US4009050,"Broken Arrow city, Oklahoma",2016,20.789394,1.4857424,20.760599,6.1549554,,,,,34.596695,8.2272615,25.09782,6.2373757,20.518585,1.6344448,,,20.252411,1.6737189,22.670437,8.8189621,,,,,25.423729,7.7551975,20.674765,1.6222845
16000US4009050,"Broken Arrow city, Oklahoma",2017,21.84127,1.743686,33.108757,10.640414,,,13.626835,11.502461,47.539543,10.796545,28.793774,8.4203672,21.396572,1.9407798,,,18.885214,1.876036,32.813732,10.105083,,,,,33.454765,9.097209,19.958765,1.9268699
16000US4023200,"Edmond city, Oklahoma",2009,17.309433,2.914279,,,,,,,47.718174,19.150074,,,,,,,13.348682,2.6329761,38.963699,21.674427,,,,,,,13.897313,2.6974974
16000US4023200,"Edmond city, Oklahoma",2010,21.099155,2.7353675,,,,,,,62.316288,14.471666,,,,,,,17.495691,2.6794796,36.299824,16.857435,,,,,32.521317,12.382452,17.408293,2.6510239
16000US4023200,"Edmond city, Oklahoma",2011,19.8477,3.2009988,,,,,,,35.856197,21.715132,,,,,,,17.879936,3.144968,31.291491,27.033239,,,,,,,17.969221,3.1163137
16000US4023200,"Edmond city, Oklahoma",2012,18.372961,2.5274217,,,,,,,34.691502,16.705027,,,,,,,17.414309,2.5934989,23.989218,22.617771,,,,,,,17.946997,2.6418445
16000US4023200,"Edmond city, Oklahoma",2013,15.831017,2.2351716,,,,,,,25.212225,11.708123,,,,,,,13.330539,2.3314104,29.112164,17.640144,,,,,36.006546,18.929459,13.881995,2.2946966
16000US4023200,"Edmond city, Oklahoma",2014,15.761584,2.2741485,24.615385,74.845474,,,,,,,35.751839,19.676746,14.921813,2.5456841,,,15.331374,2.6355255,18.225899,21.273489,,,,,,,15.56551,2.566247
16000US4023200,"Edmond city, Oklahoma",2015,23.091694,2.7600815,,,,,0,19.795151,,,54.948532,14.090286,21.277172,3.1341996,,,19.544163,2.9322138,38.274387,17.713802,,,,,40.803898,9.2396269,20.855211,2.9542398
16000US4023200,"Edmond city, Oklahoma",2016,19.323097,2.4042704,,,,,,,55.136269,19.723759,,,,,,,17.060678,2.5175838,29.620911,16.358644,,,,,15.667465,10.587258,17.543339,2.4821162
16000US4023200,"Edmond city, Oklahoma",2017,24.795816,2.9366744,,,,,,,44.971264,19.711149,,,,,,,21.673023,3.2461677,38.61665,19.886837,,,,,,,21.874521,3.1256251
16000US4041850,"Lawton city, Oklahoma",2009,37.157883,3.2096021,,,,,,,59.511654,6.8358617,27.777779,8.4053898,38.129246,3.591572,,,30.919365,4.5526748,47.019253,10.050898,,,,,,,30.355818,4.1038251
16000US4041850,"Lawton city, Oklahoma",2010,40.603916,3.3154767,71.864113,12.924457,,,,,64.155846,8.8542309,42.190067,10.503141,40.370567,4.1170354,,,27.662266,3.3451529,55.400883,6.1526361,,,,,,,31.370518,3.6838558
16000US4041850,"Lawton city, Oklahoma",2011,31.45512,3.0106273,,,,,,,48.531502,7.1280637,37.170418,9.052103,30.506485,3.8592558,,,25.015385,4.2233205,40.917824,8.9395199,35.66058,12.763946,49.687828,10.859403,62.865795,17.290037,24.923223,3.9660852
16000US4041850,"Lawton city, Oklahoma",2012,32.087448,3.3629994,,,,,,,43.966713,6.5419993,32.3932,8.1794071,32.048359,3.9359541,,,27.574804,4.2987833,38.039688,9.1682444,,,,,51.72031,19.470701,28.588243,4.1824546
16000US4041850,"Lawton city, Oklahoma",2013,36.899734,3.3216183,51.6129,9.2719221,,,,,63.162811,7.5623035,21.255835,7.360898,38.947193,3.7739375,,,29.02425,3.8325043,48.388268,8.5964308,,,,,,,28.250589,3.5365515
16000US4041850,"Lawton city, Oklahoma",2014,32.488873,2.8546345,61.488438,14.984735,,,,,52.355892,7.1351686,35.554783,8.1070881,31.98908,3.5979037,,,23.709469,3.403981,43.920288,6.673605,,,,,32.62159,11.246899,24.434355,3.1488888
16000US4041850,"Lawton city, Oklahoma",2015,36.052433,3.8609509,29.637527,10.447492,,,,,55.756016,8.8615894,45.846394,14.134089,34.606258,4.9680805,,,25.992939,4.0876789,49.453262,9.4085007,,,,,53.154873,9.3689461,29.029804,4.6022491
16000US4041850,"Lawton city, Oklahoma",2016,35.535328,3.4982965,28.613571,18.183319,,,,,46.515797,6.717526,44.661976,10.033101,33.881962,4.6092634,,,27.265686,4.5672455,45.446106,8.6164293,,,,,44.244896,16.253153,29.789293,4.2556071
16000US4041850,"Lawton city, Oklahoma",2017,33.562599,3.3369579,60.688835,15.368988,,,,,59.061199,8.4527302,49.104115,10.898277,31.779543,4.0255466,,,19.654446,3.6419668,53.689472,7.8662715,,,,,61.2015,19.11441,22.211952,3.7490227
16000US4052500,"Norman city, Oklahoma",2009,30.236721,3.6499071,35.576038,19.36813,,,,,68.773232,24.683435,27.917027,13.451751,30.351274,3.8828268,,,27.284245,3.7569468,42.241913,22.508234,,,,,,,27.499029,3.5676129
16000US4052500,"Norman city, Oklahoma",2010,25.547907,2.9222918,,,,,0,24.220377,18.945103,20.924501,23.357664,13.419445,25.686762,3.2148137,,,24.924778,3.4690216,28.296232,21.528177,,,,,,,24.727007,3.2808769
16000US4052500,"Norman city, Oklahoma",2011,24.545229,2.8722231,56.338032,18.006285,,,13.333334,26.820099,47.929447,16.842344,42.89362,16.596592,23.603895,3.2015276,,,21.031704,3.1368587,38.985569,16.959984,,,,,23.915237,10.241441,22.160748,3.2473288
16000US4052500,"Norman city, Oklahoma",2012,33.154659,3.0655119,,,,,11.310345,14.077147,,,78.515182,16.25477,31.507576,3.3492155,,,32.083851,3.252748,38.216705,22.616974,,,,,,,33.640255,3.2375126
16000US4052500,"Norman city, Oklahoma",2013,21.399113,2.614881,30.531322,13.795604,,,42.763157,15.346663,,,54.884743,25.405794,20.16861,2.9458745,,,19.107426,2.6377251,31.27453,16.568262,,,,,32.245922,29.542816,19.673832,2.6450586
16000US4052500,"Norman city, Oklahoma",2014,25.374905,3.365598,46.131245,29.950371,,,,,33.002834,14.249621,39.64497,15.274755,24.216343,3.8853097,,,22.796659,3.755682,34.072876,18.572599,,,,,32.497761,12.579231,24.566448,3.7281866
16000US4052500,"Norman city, Oklahoma",2015,29.53249,3.1064532,,,,,38.556934,24.68721,,,38.283829,12.871472,28.786234,3.5866623,,,25.161865,3.357372,45.933098,16.320171,,,,,57.134766,15.291551,25.535542,3.2068632
16000US4052500,"Norman city, Oklahoma",2016,26.392376,3.141129,55.025906,16.610989,,,14.680851,6.3145409,45.962112,14.573212,20.093023,11.865346,26.652822,3.2996488,,,24.319941,3.254281,34.527924,19.30509,,,,,46.26437,19.228762,24.307133,3.2883041
16000US4052500,"Norman city, Oklahoma",2017,28.122637,3.2629042,36.801376,12.275849,,,,,,,16.62269,10.59189,28.965277,3.554096,,,24.47357,3.5141115,38.934895,15.343264,,,,,54.025543,8.5377388,24.374153,3.3534243
16000US4055000,"Oklahoma City city, Oklahoma",2009,30.68314,1.365549,41.866589,7.3393435,,,31.117928,6.8135061,61.711437,3.3501546,35.76955,3.382185,29.975145,1.6369779,,,21.831873,1.5243418,46.435284,4.088768,34.022846,6.3429246,37.199142,4.3254261,40.566193,5.7423406,23.138573,1.4987288
16000US4055000,"Oklahoma City city, Oklahoma",2010,29.690929,1.2964156,36.137997,8.1918974,,,22.386337,6.5118103,47.641224,3.1961317,31.283728,3.4377375,29.439169,1.5999771,,,24.314837,1.4481136,38.664978,3.9343376,33.957706,5.7608051,38.246559,4.1887169,42.043327,6.0552564,24.849018,1.3445963
16000US4055000,"Oklahoma City city, Oklahoma",2011,28.617514,1.2371658,27.178154,5.1269875,,,21.994255,4.8769441,54.737114,3.2083173,30.763376,3.5846357,28.268215,1.5584472,,,22.078798,1.3785965,39.816887,3.7813168,38.053814,7.6905689,41.860886,5.1589565,44.953979,6.9328079,22.64761,1.3508054
16000US4055000,"Oklahoma City city, Oklahoma",2012,29.303095,1.0159453,36.170799,5.7741904,,,12.149879,3.0369301,61.958504,3.9624875,29.371387,2.8504887,29.290945,1.2999578,,,21.214838,1.1475416,41.942883,2.8029468,35.81712,5.6738715,42.967644,3.7828531,48.307426,4.9161162,21.882189,1.0342196
16000US4055000,"Oklahoma City city, Oklahoma",2013,30.760759,1.1817684,39.785881,7.7718706,,,23.22117,5.2930789,59.648438,3.6428149,36.422047,3.3327215,29.678349,1.5608277,,,21.608299,1.3016353,44.521919,3.1515565,35.014175,7.2251377,41.908379,5.1231308,47.462879,6.9441738,23.875748,1.3107378
16000US4055000,"Oklahoma City city, Oklahoma",2014,31.49715,1.2257957,36.872952,7.0868039,,,27.169811,7.1471586,56.64584,3.1928041,37.907436,3.2214746,30.300474,1.5891018,,,23.812572,1.3159198,43.203945,3.2877367,30.615034,6.3717237,35.830223,4.5284858,39.447079,6.1362748,26.070881,1.2299416
16000US4055000,"Oklahoma City city, Oklahoma",2015,30.079374,1.096851,40.031857,6.9279075,,,27.097109,4.9684782,58.72411,4.0610704,34.235729,3.2208648,29.367512,1.4083281,,,20.837065,1.3281295,43.594589,2.9232745,24.349585,7.0088096,38.754261,4.9413996,47.388344,6.3173623,23.295315,1.2145225
16000US4055000,"Oklahoma City city, Oklahoma",2016,28.389338,1.2904432,39.672283,6.4878016,,,15.197759,5.0108805,57.045597,4.2533379,30.473719,3.3840804,28.007263,1.652769,,,22.021999,1.135576,37.920418,3.3536813,28.779068,6.6749053,28.865189,4.1797099,28.918324,5.3582692,23.473177,1.2026948
16000US4055000,"Oklahoma City city, Oklahoma",2017,28.195248,1.2237504,30.742254,7.3984122,,,11.296267,2.9624441,59.851055,4.7086401,31.190878,3.0561628,27.618265,1.5811582,,,19.823915,1.2902851,40.217319,3.2057662,39.454235,7.0434341,43.870251,4.4963779,47.472561,5.8947225,20.904755,1.1669145
16000US4075000,"Tulsa city, Oklahoma",2009,31.677835,1.4711164,41.532974,9.1752758,,,6.8965516,11.247079,60.023838,4.0939894,34.704037,4.978312,31.280283,1.7962016,,,23.769157,1.7319124,45.603405,4.3356776,39.473686,8.7737169,40.02475,5.5268426,40.420506,7.1220226,24.821115,1.6518844
16000US4075000,"Tulsa city, Oklahoma",2010,35.63776,1.7202682,49.682652,7.1969032,,,16.606661,7.0061574,62.831146,4.8740335,39.160458,4.8565459,35.176281,2.0570426,,,27.512213,2.1616125,49.933208,5.4497352,33.889599,8.1524067,41.492165,5.9324017,48.75,8.3274517,28.914511,2.1097388
16000US4075000,"Tulsa city, Oklahoma",2011,33.98954,1.2737862,41.797985,5.018168,,,22.252447,8.0171194,62.37513,4.1442947,30.933308,4.39361,34.396103,1.5503106,,,26.547968,1.5860901,46.326462,3.7551701,29.272839,4.5952482,39.139114,4.4807358,45.757763,6.736639,27.133858,1.6609893
16000US4075000,"Tulsa city, Oklahoma",2012,35.174309,.99170387,46.648426,6.2377014,,,26.403124,6.322392,56.624527,2.5024109,38.575058,3.0078893,34.671307,1.2292596,,,27.488306,1.3087687,47.189278,2.96732,46.344086,4.880775,47.518764,3.5216804,48.357979,4.9120855,28.509478,1.1957171
16000US4075000,"Tulsa city, Oklahoma",2013,35.884811,1.0053444,42.361111,4.408205,,,17.98893,5.716114,62.605011,2.842489,38.482338,3.2906897,35.515388,1.2457982,,,26.940975,1.4862106,49.251968,2.8587544,45.148403,6.8359575,49.071808,3.5492518,51.253967,3.9515629,28.046968,1.3370359
16000US4075000,"Tulsa city, Oklahoma",2014,33.977337,1.1506085,43.725231,4.4019036,,,6.4899454,3.6248512,64.700584,3.128334,35.600754,2.8227425,33.712898,1.4182557,,,26.216778,1.3976482,45.517765,3.2184434,36.297539,4.1514883,39.082684,3.1053326,41.565563,4.4993138,27.147001,1.2199346
16000US4075000,"Tulsa city, Oklahoma",2015,35.041927,1.0822359,42.402657,5.3816895,,,21.942225,6.2377968,64.049889,2.6921782,35.732231,2.6782138,34.941826,1.2995892,,,26.221884,1.3363947,47.805992,2.9900258,49.581341,4.9545436,49.740738,2.9468775,49.883739,3.3884683,26.042912,1.2234626
16000US4075000,"Tulsa city, Oklahoma",2016,35.39753,1.1478235,47.719379,5.2988896,,,22.759741,5.681829,66.311852,2.3390322,35.480412,2.9036615,35.38538,1.3834473,,,25.584661,1.3722153,49.694252,3.0079701,37.493721,5.0791726,44.206394,3.3053768,49.624973,4.1204,26.526836,1.3557415
16000US4075000,"Tulsa city, Oklahoma",2017,33.598499,1.1255513,46.679501,6.4028115,,,21.986013,6.200356,59.298801,2.6316309,34.150696,3.1668704,33.510529,1.4004214,,,26.121872,1.3586911,44.337635,3.019707,38.732044,5.759768,43.716755,3.6373806,47.753708,4.6036816,26.682775,1.2215919
16000US4105350,"Beaverton city, Oregon",2009,26.119576,2.8740404,,,,,18.721197,7.5020256,,,33.800976,11.152058,24.848877,3.8931851,,,23.526455,3.0498157,33.386158,13.062707,,,,,,,23.128466,2.9727788
16000US4105350,"Beaverton city, Oregon",2010,27.529875,3.5473495,,,,,17.049179,10.011684,,,41.126461,14.85397,26.279263,4.1709371,,,27.361658,3.8075433,28.061035,18.985554,,,,,,,26.605761,3.6874545
16000US4105350,"Beaverton city, Oregon",2011,24.245401,3.7824695,,,,,28.001377,11.428351,,,39.760208,11.955891,21.626648,5.0115361,,,19.888866,3.7624617,33.96854,13.676781,,,,,,,20.660053,3.7416089
16000US4105350,"Beaverton city, Oregon",2012,23.811787,3.3409045,,,,,28.681898,10.398117,,,63.460278,14.486588,17.100145,5.0395088,,,15.158257,3.1937063,40.776699,10.097422,,,,,28.418232,19.763283,18.588528,3.1405964
16000US4105350,"Beaverton city, Oregon",2013,27.167147,3.6997039,,,,,24.184668,13.188251,,,45.47047,9.5654716,22.994865,5.36902,,,21.428572,4.1035576,37.872738,12.14718,,,,,,,26.111736,4.2121096
16000US4105350,"Beaverton city, Oregon",2014,24.886532,3.4661915,,,,,15.365057,5.787467,,,31.589836,11.525362,23.763062,4.5344172,,,25.841125,4.5036025,22.975039,13.894315,,,,,,,25.465553,4.3465981
16000US4105350,"Beaverton city, Oregon",2015,24.677954,3.0695677,,,,,2.5737014,6.1720176,,,29.781982,11.667192,24.035225,3.7888403,,,26.770582,3.7099295,18.602982,16.580097,,,,,,,27.960104,3.6581869
16000US4105350,"Beaverton city, Oregon",2016,25.845428,3.9790769,,,,,21.567879,7.3680639,,,44.415211,14.153578,22.054586,5.7767973,,,22.162582,4.0839214,33.666878,14.731396,,,,,,,24.954697,4.3104281
16000US4105350,"Beaverton city, Oregon",2017,22.015568,3.4839947,,,,,21.823771,8.1714783,,,45.042095,15.338661,19.739216,4.2478991,,,18.264183,3.458627,29.751322,12.244217,,,,,36.540543,16.462921,20.821636,3.5080984
16000US4105800,"Bend city, Oregon",2009,17.831326,3.4598322,,,,,,,,,,,,,,,18.374344,3.5752773,12.479564,52.247173,,,,,,,18.399378,3.5673339
16000US4105800,"Bend city, Oregon",2010,25.773743,3.5151536,,,,,,,,,,,,,,,24.625257,4.1221766,35.612007,46.330799,,,,,,,25.867638,3.7940805
16000US4105800,"Bend city, Oregon",2011,21.045826,3.6000435,,,,,,,,,,,,,,,18.347723,3.0438323,40.178223,29.024345,,,,,,,19.625666,3.2098975
16000US4105800,"Bend city, Oregon",2012,14.125193,2.8738546,,,,,,,,,,,,,,,12.744827,2.8137512,32.454212,47.626106,,,,,,,12.21253,2.7102287
16000US4105800,"Bend city, Oregon",2013,28.90901,4.6773529,,,,,,,,,,,,,,,27.016909,5.1276264,49.097939,65.418037,,,,,,,27.171829,4.8430777
16000US4105800,"Bend city, Oregon",2014,21.773224,3.7086346,,,,,,,,,,,,,,,20.240492,3.5721157,36.930328,49.118561,,,,,,,21.147173,3.7046974
16000US4105800,"Bend city, Oregon",2015,20.498177,3.3749561,,,,,,,,,,,,,,,18.606249,3.2644048,36.762226,38.711582,,,,,,,20.042244,3.5048094
16000US4105800,"Bend city, Oregon",2016,23.660454,3.4591475,,,,,,,,,75.530586,15.534184,19.638968,4.3206854,,,20.20715,3.1926017,55.428307,32.121967,,,,,,,23.970739,3.6179874
16000US4105800,"Bend city, Oregon",2017,21.966951,3.4780655,,,,,,,,,,,,,,,20.933767,3.5282578,28.231379,31.850174,,,,,,,22.710075,3.5898223
16000US4123850,"Eugene city, Oregon",2009,25.146023,2.7142606,,,,,69.584908,10.828714,,,25.951342,10.030299,25.105185,2.898118,,,21.878584,2.7302432,46.337616,23.824457,,,,,46.938778,21.107504,21.542921,2.6768656
16000US4123850,"Eugene city, Oregon",2010,24.455755,2.46926,,,,,9.6165552,5.3711581,,,19.004526,10.421024,24.79455,2.6888797,,,25.556057,2.7473607,18.325924,23.030567,,,,,15.906789,19.664865,25.174219,2.6653528
16000US4123850,"Eugene city, Oregon",2011,28.526258,3.1640356,,,,,,,,,24.676899,8.47929,28.853214,3.4961503,,,29.009426,3.5224338,25.815218,29.166454,,,,,,,28.238007,3.4282024
16000US4123850,"Eugene city, Oregon",2012,31.884819,2.572181,,,,,25.549915,16.705864,,,45.346455,10.56299,30.85467,2.950007,,,30.900988,2.7676988,38.854855,27.311888,35.644531,12.192486,37.689713,10.073522,39.243324,15.145061,31.018084,2.7456498
16000US4123850,"Eugene city, Oregon",2013,24.984425,2.5043044,,,,,50.102669,20.526802,,,16.617832,7.0869827,25.622684,2.7268448,,,24.732639,2.7181375,26.462793,23.273853,,,,,27.260458,14.083224,24.783823,2.6729393
16000US4123850,"Eugene city, Oregon",2014,29.22563,2.8720808,,,,,8.8390503,17.964762,,,34.478851,11.246945,28.783789,3.2686009,,,27.43738,3.1118212,38.363766,22.698141,,,,,52.772587,16.121193,27.662668,3.0556376
16000US4123850,"Eugene city, Oregon",2015,26.920315,2.5279646,,,,,43.549713,19.269047,53.108345,28.798389,51.492859,12.264119,25.173771,2.9017086,,,23.765711,2.7768381,42.005646,17.467987,43.178169,17.1467,28.86076,6.9839792,23.755009,6.9748917,25.256897,2.6874352
16000US4123850,"Eugene city, Oregon",2016,27.201876,2.2491639,,,,,43.482689,15.5943,50.352943,22.869053,26.583851,9.8642845,27.262962,2.6548288,,,26.308266,2.3714104,31.900019,18.278585,,,,,23.395149,10.947084,26.604334,2.3480849
16000US4123850,"Eugene city, Oregon",2017,22.386385,2.2991612,,,,,17.1875,16.27071,,,37.5,11.197357,21.489233,2.5578454,,,19.384842,2.2857525,39.813782,18.222212,,,,,62.09314,10.996745,19.448435,2.245049
16000US4131250,"Gresham city, Oregon",2009,24.9708,3.1396215,,,,,,,,,15.989767,8.3224831,26.264862,3.7435477,,,24.246838,3.6274209,27.905556,21.348272,,,,,,,23.662531,3.5043817
16000US4131250,"Gresham city, Oregon",2010,31.919449,3.4095445,,,,,33.251232,12.665619,,,40.036789,11.07241,30.785698,4.2323666,,,29.29108,3.7926614,41.243805,19.349157,,,,,,,31.008942,3.5305564
16000US4131250,"Gresham city, Oregon",2011,33.063728,3.7793512,,,,,,,,,34.178226,8.8864651,32.880791,4.6448693,,,31.802046,4.2517405,36.497272,17.908472,,,,,,,30.989716,3.8881314
16000US4131250,"Gresham city, Oregon",2012,34.133617,3.0685608,,,,,20.829407,15.405901,,,41.352634,10.466114,32.822765,4.1847935,,,30.212349,3.5881705,43.558281,12.386576,,,,,57.263924,25.265631,33.347263,3.1696246
16000US4131250,"Gresham city, Oregon",2013,37.845863,3.349901,,,,,,,62.871288,10.273223,51.289566,12.585859,35.746651,4.468339,,,32.910454,3.2956316,52.561073,14.623314,,,,,,,33.858116,3.6289063
16000US4131250,"Gresham city, Oregon",2014,32.328423,3.2852616,,,,,,,,,42.912975,11.070651,30.436403,4.4620824,,,27.92948,3.1997659,44.533928,13.700368,,,,,,,28.564569,3.2968271
16000US4131250,"Gresham city, Oregon",2015,29.981556,3.590842,,,,,,,63.660248,23.661821,38.198997,10.9616,28.037766,5.2367883,,,24.113554,3.6190197,41.781433,12.306976,,,,,,,25.8141,3.4594967
16000US4131250,"Gresham city, Oregon",2016,29.683727,3.6470871,,,,,,,,,40.551071,13.725851,27.915403,4.8930011,,,25.719639,3.4598362,41.466812,16.630974,,,,,,,28.466684,4.0067015
16000US4131250,"Gresham city, Oregon",2017,30.054564,3.528064,,,,,,,43.527508,18.1922,50.0252,11.66783,26.577446,4.8166084,,,24.678907,3.7018652,42.849926,13.807261,,,,,,,28.254694,3.6035438
16000US4134100,"Hillsboro city, Oregon",2009,24.442678,3.2274797,,,,,19.321896,11.502642,,,36.405529,10.453959,22.463097,4.2465553,,,21.8855,4.016293,29.917791,12.754581,,,,,,,21.844347,3.8341808
16000US4134100,"Hillsboro city, Oregon",2010,28.235966,3.7952125,,,,,,,,,52.604748,11.929555,21.584171,6.0655174,,,20.591488,3.5715261,42.096817,11.344043,41.803951,12.468832,,,,,24.348051,3.9344101
16000US4134100,"Hillsboro city, Oregon",2011,24.103239,3.7969704,,,,,,,,,36.284241,9.1007471,20.789459,5.5491061,,,21.944302,4.6228704,28.266005,13.903907,,,,,,,22.165956,4.3783097
16000US4134100,"Hillsboro city, Oregon",2012,25.030148,2.9476361,,,,,9.4143171,5.621438,,,43.380028,8.9728489,20.508823,4.4863801,,,22.413086,3.4872212,29.947281,10.406417,64.137932,16.398035,,,,,23.547579,3.1483705
16000US4134100,"Hillsboro city, Oregon",2013,23.295504,3.0410705,,,,,,,,,25.802198,8.2572908,22.674292,4.3344126,,,24.247663,3.7343428,21.25617,12.554218,,,,,,,23.303001,3.2325752
16000US4134100,"Hillsboro city, Oregon",2014,23.706749,2.7417636,,,,,25.23398,6.8593435,,,41.964653,7.8299732,19.556179,3.979279,,,17.475506,2.8883042,36.039917,9.2565098,,,,,39.956802,10.113844,22.11977,3.0201209
16000US4134100,"Hillsboro city, Oregon",2015,18.370939,2.720834,,,,,,,,,30.057203,7.9535165,16.245863,3.6120706,,,17.935461,3.1191285,19.267963,10.458172,,,,,18.057285,10.875113,18.99386,3.1805198
16000US4134100,"Hillsboro city, Oregon",2016,18.520685,2.496546,,,,,17.712381,5.7824554,,,28.905804,7.9727807,15.844449,3.8572018,,,15.521214,2.5615652,22.583311,6.5868216,,,,,,,17.371351,2.4731081
16000US4134100,"Hillsboro city, Oregon",2017,22.891706,2.9911718,,,,,21.09564,8.2257452,,,40.798317,9.4082365,18.838858,4.4020314,,,16.527929,3.0244877,32.852596,8.1040745,,,,,,,21.227047,3.1710203
16000US4147000,"Medford city, Oregon",2009,25.243504,3.751909,,,,,,,,,,,,,,,23.813721,3.8946092,33.679913,33.030422,,,,,,,23.704268,3.8639047
16000US4147000,"Medford city, Oregon",2010,30.247923,3.4602339,,,,,,,,,65.101524,18.58515,27.08033,4.4776549,,,25.738018,3.319772,64.819054,20.884333,,,,,,,28.247606,3.7569323
16000US4147000,"Medford city, Oregon",2011,27.737068,3.7451971,,,,,,,,,,,,,,,25.101393,4.0145879,43.473328,30.938101,,,,,,,27.318134,4.0031285
16000US4147000,"Medford city, Oregon",2012,26.230875,2.9358671,,,,,,,,,33.678268,10.115473,25.304308,3.5813968,,,24.527845,3.1325176,36.917835,26.697508,,,,,,,25.965282,3.0233855
16000US4147000,"Medford city, Oregon",2013,30.965714,3.8026061,,,,,,,,,45.222008,11.737631,29.194891,4.6156926,,,28.014162,3.7254288,46.866486,27.703909,,,,,,,30.827543,3.8065195
16000US4147000,"Medford city, Oregon",2014,33.274647,3.5373363,,,,,,,,,41.638981,13.555018,32.411747,4.1923647,,,30.954975,3.8890016,47.022957,30.139219,,,,,,,31.968113,3.7098777
16000US4147000,"Medford city, Oregon",2015,29.240313,3.2760794,,,,,,,,,31.671009,10.157726,28.819778,4.2517161,,,28.671041,3.3687015,31.559887,21.199963,,,,,,,29.929996,3.3668253
16000US4147000,"Medford city, Oregon",2016,26.41556,4.0644369,,,,,,,,,30.915684,13.977356,25.865602,4.9074593,,,24.815874,4.0143757,33.28109,26.159075,,,,,32.308968,17.711292,26.240248,4.1561513
16000US4147000,"Medford city, Oregon",2017,28.937489,3.5202582,,,,,,,,,27.369192,11.763401,29.189985,4.4931583,,,28.390043,3.777833,31.290323,24.456551,,,,,,,28.587017,3.8001232
16000US4159000,"Portland city, Oregon",2009,29.046127,1.4395258,24.455734,16.654915,,,24.619987,4.7588296,61.506432,7.2402639,53.859486,7.3085756,27.176479,1.6832252,,,24.19174,1.2959372,44.878033,6.345489,62.51189,11.921914,57.758476,8.382102,52.470005,11.453065,25.216988,1.3245237
