geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US36,New York,2017,.40202266,.034180537,7.9535632,.074446611,7.9200492,.073661864,17.191826,.13048798,24.861002,.0801185,75.139,.19241613,.03351393,.010980788,47.58997,.13887958,52.41003,.24525759,11.222134,.17197126,17.032299,.2180218,5.8101645,.1379407,57.420288,.082125239
04000US37,North Carolina,2009,1.1501544,.050459079,,,2.1395948,.062606096,23.096109,.17095633,12.830356,.131451,87.16964,.25846282,,,57.478462,.2756477,42.521534,.41269836,5.4653659,.17538136,9.7826452,.23256245,4.3172789,.15568376,63.800442,.35979867
04000US37,North Carolina,2010,1.3228891,.072577901,2.5406229,.060529947,2.4844992,.058674272,23.983088,.15318644,13.603456,.14422324,86.396545,.27945927,.056123629,.0150691,55.059685,.27482376,44.940315,.42396775,4.8442307,.18447864,9.7346907,.24981813,4.8904605,.17139007,62.418713,.35762531
04000US37,North Carolina,2011,1.3060352,.063659668,2.3576956,.09230689,2.3217869,.091856182,24.133322,.17162441,14.039889,.12725545,85.960106,.29703444,.035908651,.0093424805,54.730026,.29680166,45.269974,.46391016,4.1800814,.18338658,9.0615177,.27816066,4.8814359,.21163568,63.14143,.39778018
04000US37,North Carolina,2012,1.2827046,.047949281,2.5794199,.073000334,2.4891398,.06518425,23.705803,.15262213,14.322448,.11130655,85.677551,.26760069,.090280131,.033005372,54.154633,.26377156,45.845364,.41500917,4.4880433,.17684287,9.7170668,.23921955,5.2290235,.16408214,62.715004,.35331583
04000US37,North Carolina,2013,1.2857635,.0489913,2.7606552,.076352395,2.6832089,.071484216,23.452698,.15837048,14.689112,.1335928,85.31089,.27157769,.07744614,.026974158,53.681953,.25908068,46.318047,.40219143,5.5806317,.18730783,10.73809,.24946286,5.1574578,.16805635,61.762798,.35391518
04000US37,North Carolina,2014,1.2479438,.055755291,2.6717827,.075575188,2.6110117,.073780984,23.620125,.15378429,15.164666,.11152745,84.835335,.27706224,.060770951,.016574241,53.226578,.2689707,46.773422,.42183882,5.1508622,.19450592,10.49696,.27157605,5.3460975,.19258519,61.963188,.36287999
04000US37,North Carolina,2015,1.3376455,.062734507,2.8550949,.086303368,2.7957869,.084014043,23.565613,.15559535,15.369026,.10749462,84.630974,.28347662,.059308145,.019933274,52.971916,.26673368,47.02808,.4274005,4.7128778,.17583118,10.023252,.24271987,5.3103733,.1706363,62.218399,.35678574
04000US37,North Carolina,2016,1.2879567,.064706236,2.9406669,.061643921,2.8949528,.060579583,23.101719,.19533671,15.647,.12768216,84.352997,.27274051,.045713909,.011618963,52.658241,.24230082,47.341759,.38891152,4.8746696,.16157441,10.858142,.25236431,5.9834714,.19663216,61.81152,.33687726
04000US37,North Carolina,2017,1.2678223,.063058347,3.2108605,.084299855,3.1139541,.080465704,22.795292,.1643068,16.091805,.12744483,83.908195,.27422249,.096906386,.025353324,52.041252,.25172424,47.958752,.39345306,5.1004915,.17752616,10.994529,.264736,5.8940372,.1991758,61.731495,.35864377
04000US38,North Dakota,2009,9.2098303,.43509021,,,.74226165,.23771799,1.5960035,.3607046,2.3918889,.28970861,97.608116,.41134498,,,82.678207,1.1443677,17.321791,1.3491294,.55316836,.20222639,4.5714002,.53586924,4.0182319,.49704406,83.835342,1.1746498
04000US38,North Dakota,2010,7.8241625,.33853504,,,.99363941,.2067993,1.9879434,.3470616,3.9273679,.35643375,96.072632,.52015752,,,81.314926,1.1404052,18.685072,1.3622605,.59352505,.19620867,6.0442519,.65534598,5.4507265,.62622899,83.150009,1.2045727
04000US38,North Dakota,2011,9.1619406,.37604871,,,.87917608,.2373817,1.3914779,.26315293,3.7341847,.28482702,96.265816,.44833148,,,80.92717,1.0513033,19.072832,1.2652018,.77605468,.19817646,5.286294,.58249307,4.5102396,.54876941,83.281113,1.1144542
04000US38,North Dakota,2012,8.7470312,.27824044,,,.80857641,.19880968,1.7196848,.31942159,3.9092009,.27272972,96.090797,.46078289,,,80.904358,1.0988959,19.09564,1.3238996,.88839567,.21866982,5.2466612,.54961264,4.3582654,.50559247,83.039368,1.1533093
04000US38,North Dakota,2013,8.4739227,.26972842,,,.94465846,.19704957,2.0847206,.40242127,3.5788741,.4244729,96.421127,.57704538,,,81.119278,1.2553985,18.880724,1.4933038,.73058563,.16821659,5.0226207,.53813773,4.2920351,.51247853,83.462875,1.3525691
04000US38,North Dakota,2014,7.94802,.39105043,,,.87389421,.16378529,2.7703161,.47398862,4.5855565,.4456962,95.414444,.61120039,,,79.85865,1.1444489,20.141352,1.3868407,.81300807,.26176351,6.043838,.62170494,5.2308297,.56534868,82.323341,1.2249514
04000US38,North Dakota,2015,7.9059505,.40721819,,,.98766005,.1801258,2.2969518,.36434585,5.5097656,.46882433,94.490234,.64820796,,,79.668907,1.1059562,20.331087,1.3461822,1.0758023,.25265351,5.4128675,.596618,4.3370652,.5420481,83.377304,1.2626599
04000US38,North Dakota,2016,8.789484,.48964733,,,.78467309,.23515832,3.2583981,.44433767,5.7092128,.49046955,94.290787,.67576313,,,77.68837,1.0985394,22.311636,1.3648695,1.0011742,.30494362,6.6044273,.68335438,5.6032529,.61327475,80.563011,1.2366582
04000US38,North Dakota,2017,8.5291338,.41712299,,,1.0483088,.26353371,4.3133721,.54637647,5.1462436,.36810374,94.85376,.60046035,,,77.201736,1.2143071,22.798262,1.4980797,1.3012892,.2746,5.5736532,.63802928,4.2723641,.57802027,80.487595,1.3185506
04000US39,Ohio,2009,.15739566,.023028873,,,1.6507754,.045246407,14.018862,.11862369,4.5250149,.058457378,95.474991,.10887515,,,76.011162,.23771234,23.988838,.30083781,1.071079,.079343349,5.1387181,.14746463,4.0676389,.12462617,79.02858,.26237887
04000US39,Ohio,2010,.14969608,.02336481,,,1.7545279,.05564706,14.682897,.12182985,4.9323997,.064973786,95.067604,.12382192,,,74.266975,.25661254,25.733027,.329997,1.1388001,.071802139,6.1602163,.16415474,5.0214162,.14805418,77.239136,.28435218
04000US39,Ohio,2011,.13660817,.020912528,1.7101277,.069292694,1.681157,.068847373,14.116401,.12649298,5.0962868,.070347257,94.903717,.12712316,.028970735,.0079112481,74.146667,.24896441,25.853336,.32273039,1.2017657,.075779065,6.7914834,.16836564,5.5897179,.15083866,77.245377,.2755079
04000US39,Ohio,2012,.11361223,.021642175,1.6930553,.067054346,1.662904,.066381827,14.497739,.10454253,5.2247715,.047771279,94.77523,.11392915,.030151226,.0095270807,73.870583,.24467665,26.129421,.31525791,1.1531904,.077233069,6.5540195,.16540332,5.4008288,.1466998,77.141571,.26789558
04000US39,Ohio,2013,.10185798,.020836195,1.8394464,.061380398,1.8205699,.06094449,14.319956,.1227395,5.3655524,.057763193,94.634453,.13564532,.018876573,.0073679746,73.308411,.27947927,26.691586,.3647477,1.1241753,.074690372,6.9956579,.17341389,5.8714824,.1570956,76.743088,.30639762
04000US39,Ohio,2014,.19501905,.029025692,1.90891,.062995121,1.8683887,.061705265,14.428791,.12634158,5.5484438,.062123626,94.451561,.13800777,.040521465,.012763931,72.959129,.27317414,27.040873,.35864234,1.3579624,.082803257,7.2462478,.17353849,5.8882852,.15322563,76.221031,.29643765
04000US39,Ohio,2015,.22218353,.036049601,,,1.9809051,.064215899,14.479992,.14520444,5.7352858,.064618737,94.264717,.11410941,,,72.422928,.20649926,27.57707,.27100632,1.1958287,.074979268,7.2880225,.18793994,6.0921936,.1726612,75.987907,.2339159
04000US39,Ohio,2016,.1180542,.022672977,1.9694355,.05949923,1.9325627,.058563188,14.63186,.13516851,5.8749218,.088083223,94.125076,.1425516,.036872774,.010584657,72.041817,.2424747,27.958187,.31915921,1.4288775,.08944618,7.7679663,.18659547,6.3390894,.16435003,75.51268,.28044337
04000US39,Ohio,2017,.16867813,.028461367,2.2220623,.060811564,2.1783268,.059869803,14.403783,.14508881,6.0886312,.068165444,93.911369,.14358252,.043735638,.010777353,71.466797,.26807094,28.533199,.35404244,1.3406241,.089173175,7.9520845,.18564695,6.6114607,.16354023,75.253387,.29984871
04000US40,Oklahoma,2009,7.0903072,.22685742,1.5523921,.095083192,1.4364513,.09075468,8.4361115,.20771979,13.219759,.14870004,86.780235,.35774159,.11594089,.028596131,60.429741,.42656282,39.570259,.61110646,3.7868598,.252296,15.392131,.41897753,11.605271,.33971801,67.52906,.55027729
04000US40,Oklahoma,2010,9.0689468,.26528558,1.8488083,.099933565,1.677688,.091276862,8.1089325,.21357527,14.330493,.14453393,85.669502,.35596308,.1711203,.040944487,55.783825,.37474328,44.216175,.56795073,3.7528305,.22917059,17.595098,.42721489,13.842268,.36582693,63.378216,.49723881
04000US40,Oklahoma,2011,9.1131887,.23085392,1.7293105,.10853619,1.4732273,.10052913,8.3134089,.20013542,14.731418,.11740229,85.268578,.32110366,.25608331,.041193135,55.514397,.319038,44.485603,.50152713,3.201576,.18593171,16.803383,.34556577,13.601809,.29577965,64.04071,.44942641
04000US40,Oklahoma,2012,9.3808079,.17432828,1.8640711,.081748635,1.7519256,.080874503,7.8034015,.15951605,14.981459,.11840185,85.018539,.31662491,.11214546,.012388019,55.238796,.30431792,44.761204,.4846938,3.1386845,.1671423,16.296124,.33554891,13.157439,.29501453,64.655594,.42589578
04000US40,Oklahoma,2013,9.8368692,.22361432,2.0592258,.11684067,1.800319,.10239007,7.9609046,.16902183,15.469935,.096616499,84.53006,.28347263,.25890666,.056474905,54.764347,.27730533,45.235653,.43661237,3.7522473,.18888384,16.534788,.32688421,12.782539,.27088404,63.608212,.39217296
04000US40,Oklahoma,2014,9.3011293,.16307001,1.9406842,.10409452,1.7318199,.096317843,8.2174282,.1877387,15.764371,.082388289,84.235626,.29002565,.20886429,.03970243,54.478508,.27781561,45.521496,.44590035,3.2208574,.15281191,16.474972,.33062881,13.254113,.2967456,64.065781,.38598764
04000US40,Oklahoma,2015,8.9982595,.17690432,1.9217623,.083701953,1.8393565,.080876529,7.5684347,.24362972,16.342367,.085194983,83.657631,.30470636,.082405835,.021747241,53.935558,.28937134,46.064445,.46244344,3.8433166,.19623986,17.949385,.3575407,14.106068,.30358616,63.56216,.40353951
04000US40,Oklahoma,2016,9.341279,.2078034,2.024313,.10169165,1.8598564,.097567469,7.940176,.19527796,16.627371,.10336383,83.372627,.32215095,.16445659,.02896391,53.753185,.2981517,46.246815,.47757882,3.7392564,.20594418,17.008886,.37425208,13.26963,.31690657,63.685345,.43285391
04000US40,Oklahoma,2017,9.4205513,.18548551,2.1617646,.1027886,2.0141802,.097626194,8.0036774,.18567701,17.137796,.06794665,82.862206,.3480444,.14758451,.032478221,53.153408,.32839835,46.846588,.52644265,3.4399981,.19740231,16.558691,.33861685,13.118693,.28064555,63.855316,.44908839
04000US41,Oregon,2009,1.7347418,.19488434,4.0880604,.16924556,3.6278229,.14944293,2.2449329,.19014077,19.817257,.13868466,80.182739,.43527922,.46023762,.080338649,67.772598,.44875202,32.227402,.62369883,6.0222731,.36234021,12.981749,.46040303,6.9594755,.29031163,78.950516,.64250618
04000US41,Oregon,2010,1.6809943,.15391919,4.1145468,.1705794,3.654541,.16205022,2.3315341,.12657461,20.878096,.072007239,79.121902,.42445982,.4600057,.05457063,65.962463,.43391153,34.037537,.61355627,6.9017015,.33637381,13.907268,.45586938,7.0055666,.31420028,77.96566,.62074476
04000US41,Oregon,2011,1.7304704,.15551987,4.6939745,.18825412,4.0369134,.161079,2.3968122,.15519497,21.324331,.14716704,78.675667,.44163176,.65706128,.098533392,65.36171,.43030381,34.63829,.60765165,7.5748825,.30028608,13.742952,.39610198,6.1680703,.26556331,77.435791,.62463528
04000US41,Oregon,2012,1.34883,.12404778,4.2044921,.16602941,3.5874696,.15049934,2.2337601,.15728216,21.372158,.10856844,78.627846,.43032897,.61702293,.07138139,65.070877,.42382878,34.929119,.60335106,5.8047318,.2725127,13.782115,.39279106,7.9773822,.28944534,78.430801,.61696947
04000US41,Oregon,2013,1.335384,.12296767,4.1055093,.1913434,3.6581707,.17595325,2.2975399,.13171144,21.541008,.16837174,78.458992,.48729655,.44733855,.076233879,64.7239,.46693817,35.276108,.66307849,4.283514,.29471362,12.385285,.40410855,8.1017714,.28251812,79.876282,.6941914
04000US41,Oregon,2014,1.3479444,.12549835,4.1644783,.18849349,3.7419868,.16965367,2.1684728,.14749087,21.74435,.13296469,78.255646,.45285714,.42249173,.082967974,64.422424,.43421561,35.577576,.62134916,5.6407537,.36451077,14.571307,.46428448,8.9305534,.29501432,77.747795,.65145755
04000US41,Oregon,2015,1.4871939,.14217779,4.1025276,.15210025,3.6208472,.13373646,2.1496785,.13355543,21.920288,.09056662,78.079712,.46510366,.48168036,.073584214,64.354492,.45107895,35.645508,.64905161,3.6246796,.24490738,12.18484,.40559182,8.5601616,.32782766,80.07576,.65637797
04000US41,Oregon,2016,1.253677,.10732464,3.9093759,.1920432,3.4907157,.18039507,2.3803163,.16403019,21.888727,.10833886,78.111275,.42523617,.41866013,.066716611,64.037613,.41161501,35.962387,.58934492,4.3628192,.32277995,14.272222,.50478446,9.9094028,.39237761,78.18441,.65115869
04000US41,Oregon,2017,1.4602174,.13111427,4.1801429,.17659625,3.7237315,.16832171,2.3649135,.15324603,22.083284,.098959394,77.916718,.47305226,.45641091,.05494291,63.468128,.45458376,36.531872,.65674812,4.5400758,.3395294,13.64117,.49747914,9.1010952,.3690652,78.353554,.68174231
04000US42,Pennsylvania,2009,.12117448,.017570628,2.8692026,.052938517,2.8363845,.051375844,13.408642,.11975618,8.6929712,.03491858,91.30703,.13805678,.03281809,.01284208,72.595123,.23519394,27.404871,.3100732,2.8451481,.12349764,6.5010829,.17825346,3.655935,.12936808,77.099899,.28242579
04000US42,Pennsylvania,2010,.13751385,.020725887,2.982686,.059986427,2.9561529,.059121218,13.762121,.13557157,9.4162159,.051498581,90.583786,.13855459,.02653335,.010219154,70.973083,.21246967,29.026911,.28520516,2.7898078,.10484788,7.1191602,.18031949,4.3293524,.14742546,75.99852,.2599906
04000US42,Pennsylvania,2011,.15784627,.022787262,,,2.9432645,.059895631,13.095193,.13615501,9.676795,.044367347,90.323204,.14266762,,,70.51516,.22057588,29.484838,.29691154,3.2213607,.11030738,8.1769295,.17935371,4.9555688,.14248979,75.618073,.26475772
04000US42,Pennsylvania,2012,.19613115,.025794009,3.1450026,.069649719,3.0813668,.066234596,13.556574,.12367988,10.076406,.039594542,89.923592,.141103,.063635767,.02162477,70.007935,.21346484,29.992065,.28946203,3.0065162,.11635476,7.7661948,.18007997,4.7596784,.13838659,75.336098,.26023072
04000US42,Pennsylvania,2013,.18757457,.02956917,3.2713816,.066346548,3.2532685,.065773033,13.646594,.14655773,10.454401,.044029295,89.545593,.14660302,.018113188,.0087678358,69.279633,.21515533,30.720371,.2934269,3.2786713,.13656172,8.1827431,.19422163,4.9040718,.13918935,74.711708,.27150986
04000US42,Pennsylvania,2014,.22835532,.038337328,3.312115,.064542018,3.2785616,.063289478,13.70132,.14284827,10.847989,.044126038,89.152016,.14439166,.033553343,.012729084,68.621552,.20584518,31.37845,.28264976,2.8452938,.13143359,8.2221622,.20612285,5.3768678,.15961958,74.536049,.26467913
04000US42,Pennsylvania,2015,.22938165,.031012779,3.54533,.072352387,3.513087,.071755812,13.343029,.12429899,11.254931,.053870272,88.745071,.15322325,.032243446,.0093830619,67.938721,.20753583,32.061279,.28790843,2.8097489,.11991685,8.5718899,.18452616,5.7621417,.1413005,74.310371,.26108855
04000US42,Pennsylvania,2016,.17141181,.026738059,,,3.4010193,.070787735,13.278863,.14596257,11.658807,.034650482,88.341194,.15986902,,,67.4189,.2201336,32.581104,.30716369,3.2266543,.14033118,9.3396816,.21903229,6.1130271,.16939415,73.797882,.28281122
04000US42,Pennsylvania,2017,.1571124,.028343821,,,3.6078067,.06375438,13.820188,.15991507,12.108236,.036179122,87.891762,.18123081,,,66.81424,.24383748,33.185764,.34235275,2.737891,.14187427,8.6038084,.23039514,5.8659172,.18267976,73.802605,.32080173
04000US44,Rhode Island,2009,.59709918,.12316577,,,3.6266937,.30033812,8.4198046,.4786177,19.630627,.0033374566,80.36937,.73389214,,,65.776161,.78339726,34.223835,1.1096518,9.9231358,.65933049,13.795461,.80298048,3.8723249,.46968433,73.560944,1.1199977
04000US44,Rhode Island,2010,.47227293,.15856498,,,3.1652999,.23727244,8.2196913,.49980482,20.548782,.3125366,79.451218,.78664589,,,63.775593,.85583508,36.224407,1.2123852,9.5566082,.662606,15.639019,.8448866,6.0824113,.54160947,72.426941,1.1628746
04000US44,Rhode Island,2011,.79562163,.2296332,,,3.4969919,.25286111,8.7349482,.51076555,21.089222,.27384138,78.910782,.75502723,,,63.089188,.82617176,36.910812,1.1727415,8.8435869,.69928455,14.508796,.86522812,5.6652093,.52395159,72.463646,1.140167
04000US44,Rhode Island,2012,.33646443,.10547232,,,3.7430518,.2909613,8.8121424,.59539557,21.766024,.33726239,78.233978,.7592923,,,62.500347,.75657058,37.499653,1.0997063,7.9285769,.62931436,13.655387,.80812192,5.7268095,.51900309,73.398109,1.1042044
04000US44,Rhode Island,2013,.20390235,.1200117,,,3.1825676,.31090775,9.2705088,.59550297,22.325426,.3885259,77.674576,.87821215,,,61.483604,.89132881,38.516399,1.2812337,10.065916,.84563631,15.773771,1.0495265,5.7078557,.63793159,71.513344,1.2619128
04000US44,Rhode Island,2014,.61678153,.16635971,,,3.4668672,.27414596,10.286749,.55123204,23.16671,.37564614,76.83329,.79842389,,,60.647362,.77683771,39.352638,1.1265092,7.381619,.60646009,12.431136,.82829976,5.0495167,.57330698,73.198471,1.1274242
04000US44,Rhode Island,2015,.91327441,.24048835,,,3.3925664,.33384544,7.8890853,.56467545,23.479881,.32488433,76.520119,.7992481,,,59.553509,.74742073,40.446491,1.1285115,9.3168144,.80714309,17.566017,1.0235248,8.2492037,.64725065,70.175812,1.1289684
04000US44,Rhode Island,2016,.41363114,.18788262,,,3.7969708,.41121209,8.1417751,.56213069,24.746933,.39996883,75.253067,.93357915,,,58.328224,.88397104,41.67178,1.3077364,8.8233318,.74018991,15.949482,.98954552,7.1261501,.67479241,71.626724,1.3024551
04000US44,Rhode Island,2017,.67062211,.17793456,,,3.516901,.33030212,8.6393328,.56316507,25.220802,.40723366,74.779198,.87498844,,,57.967747,.76811576,42.032257,1.1682636,6.4380689,.76281619,13.316295,1.0206687,6.8782248,.68844646,73.608986,.16632627
04000US45,South Carolina,2009,.30090317,.052400049,,,1.2973731,.088339731,31.581041,.17927991,7.2692504,.18473531,92.730751,.3110899,,,56.566463,.39138505,43.433537,.60409254,2.1806457,.18422373,5.6350622,.28444597,3.4544165,.21822084,61.115093,.47407523
04000US45,South Carolina,2010,.18059422,.068601631,1.0182813,.090918906,.95900798,.088125832,32.927143,.20973487,7.4727907,.14607929,92.527214,.28771177,.059273366,.022466818,55.185265,.3712908,44.814735,.5841133,1.9524148,.14805397,6.0641928,.29776791,4.1117778,.25962618,59.809788,.45793107
04000US45,South Carolina,2011,.25923905,.054443978,,,1.2740142,.11216322,32.060707,.1233006,7.8533254,.27238649,92.146675,.39844412,,,54.998787,.4240917,45.001213,.66810107,2.2543168,.20851564,6.5812521,.32701325,4.3269353,.25398663,59.743923,.52122962
04000US45,South Carolina,2012,.36032254,.045813072,,,1.2584922,.083935238,31.580812,.20991887,8.1822348,.1706263,91.817764,.29041553,,,54.960052,.33697993,45.039948,.52975285,2.407454,.19088314,7.0202298,.30934274,4.6127758,.24496144,59.749802,.42073676
04000US45,South Carolina,2013,.31028795,.050890159,1.4084795,.10463775,1.2942408,.097218476,31.557835,.19587702,8.2515841,.16533895,91.748413,.30622873,.1142386,.038852673,55.003242,.37735653,44.996758,.5845291,2.012934,.17013362,6.3753104,.274526,4.3623762,.21708547,60.348087,.45478457
04000US45,South Carolina,2014,.29741141,.045383953,,,1.4299371,.076768942,30.399084,.28515494,8.3624001,.14319651,91.637596,.3031086,,,54.873466,.38298833,45.12653,.5983457,2.2887669,.19820096,7.4451594,.34617862,5.1563926,.28559279,60.36409,.46379465
04000US45,South Carolina,2015,.22720847,.045512773,1.5176607,.094966203,1.4021746,.084813423,31.333469,.28184137,8.4192905,.15380579,91.580711,.30606711,.11548617,.042880427,54.759716,.38477188,45.24028,.59504896,2.0686529,.15923272,6.8116641,.28866675,4.7430115,.24246533,60.109997,.46883285
04000US45,South Carolina,2016,.37373948,.074739948,1.5286864,.11534669,1.4546839,.11221319,29.86134,.30557686,9.0765696,.16809282,90.923431,.33121312,.074002422,.026883427,54.528511,.39699954,45.471489,.61652356,2.3175304,.21112154,7.5818844,.37884074,5.2643542,.31629539,60.654346,.50457722
04000US45,South Carolina,2017,.26077408,.04679158,1.6842755,.1402562,1.4675236,.10001662,30.508116,.30701751,9.1084852,.18367659,90.891518,.33559367,.21675199,.098468408,54.581654,.4014613,45.418346,.6130833,2.5578187,.21812017,7.2827034,.36267883,4.724885,.29155824,60.264133,.50208259
04000US46,South Dakota,2009,14.602195,.71527374,,,1.2356168,.25746873,1.6131384,.25224006,3.8682144,.29538384,96.131783,.45509493,,,74.777939,1.1526812,25.222063,1.3831425,1.3346469,.31998032,5.541173,.53514814,4.2065258,.4309707,77.007881,1.229284
04000US46,South Dakota,2010,14.373021,.39845142,,,.79522961,.21020816,1.9690222,.39217636,4.0261283,.31429711,95.973877,.47431529,,,75.395386,1.0493208,24.604612,1.2971187,1.0342438,.24172896,5.3676763,.553379,4.3334322,.49919957,77.495049,1.1286806
04000US46,South Dakota,2011,13.541311,.36342004,,,1.1028045,.22729756,1.8840816,.18871126,4.1313062,.26371515,95.868698,.41801625,,,75.885933,.91113716,24.114065,1.1384672,1.211797,.22255082,5.9534602,.52625269,4.7416635,.47840992,77.514381,.96763718
04000US46,South Dakota,2012,13.712528,.37574351,,,1.2207304,.19741428,2.2700787,.30374098,4.8461967,.28023055,95.153801,.45329249,,,74.458191,.92565084,25.541813,1.1640449,1.1120251,.16960189,6.0355887,.52363169,4.9235635,.4968496,76.752258,.99632686
04000US46,South Dakota,2013,12.860643,.49427342,,,1.5042138,.28360197,2.2002003,.28271744,5.0402675,.27563941,94.959732,.4553141,,,74.097878,.91137326,25.902119,1.1535639,1.0005708,.19825059,6.818367,.5680275,5.8177962,.53373098,76.616577,.98440212
04000US46,South Dakota,2014,13.233726,.44459802,,,1.5955958,.23937023,2.6036899,.27274048,5.5302925,.36379275,94.469711,.52531028,,,73.399307,.91535962,26.600695,1.1596913,1.2679416,.29924262,6.669733,.59215641,5.4017911,.51271981,75.808113,.98943347
04000US46,South Dakota,2015,12.503338,.46667057,,,1.5332888,.21516035,2.2100344,.24960074,5.3629341,.33652529,94.63707,.52927941,,,73.45002,.96802104,26.54998,1.2425413,1.5223198,.3463673,7.551507,.65944421,6.0291877,.56369549,76.123619,1.0486856
04000US46,South Dakota,2016,13.818075,.56677681,,,2.0041981,.30711964,2.2917144,.2542654,6.3103957,.37493393,93.689606,.5617395,,,72.088959,.90251499,27.911043,1.1715144,.98924267,.26141077,6.3814564,.57902855,5.3922143,.51809025,75.48632,1.0002496
04000US46,South Dakota,2017,14.303468,.33936253,,,1.0308214,.18652591,2.7083685,.51192003,5.5405483,.45203626,94.45945,.64824307,,,72.502205,1.1246072,27.497795,1.4288278,.52291441,.19876768,5.8646145,.54014707,5.3417001,.50332755,75.995651,1.285349
04000US47,Tennessee,2009,.11852315,.030023051,,,1.4493093,.075591505,19.821068,.13628942,7.1061573,.12282551,92.893845,.214995,,,68.746246,.33820385,31.253756,.45664558,1.9117979,.14796998,5.2840395,.22410455,3.372242,.16914557,73.304588,.40379256
04000US47,Tennessee,2010,.28145233,.052025471,,,1.6274009,.082760103,20.305576,.17551495,7.1656132,.14111237,92.834389,.23715451,,,67.570129,.36388853,32.429867,.49347043,2.0816386,.13802554,5.8656831,.22004664,3.7840445,.17253648,71.873802,.42351437
04000US47,Tennessee,2011,.25737125,.055581216,1.5867648,.089214437,1.533157,.087570675,19.8304,.17815273,7.4604115,.16239117,92.539589,.25220528,.053607829,.017166667,67.375847,.35163096,32.624153,.48306888,2.5233252,.15370587,6.6849432,.25701997,4.1616178,.20726286,71.640518,.41264775
04000US47,Tennessee,2012,.26207706,.052850362,1.5787532,.072217219,1.5344491,.071401916,20.11495,.13387105,7.8777714,.12486339,92.122231,.23405822,.04430414,.01097612,66.911766,.36085895,33.088234,.4902719,2.2191556,.16570403,6.1379304,.2333848,3.9187748,.16566019,71.906288,.43128711
04000US47,Tennessee,2013,.24502692,.046938915,,,1.5623146,.081549652,20.050856,.12284762,8.0031853,.12306585,91.996811,.26715377,,,66.608513,.41827321,33.391483,.57550794,2.1521621,.15380496,6.309577,.25045231,4.1574149,.19924606,71.786186,.48244515
04000US47,Tennessee,2014,.20625368,.035568938,1.6576685,.084206499,1.5850978,.079535298,19.585524,.17995353,8.5745382,.12095856,91.425461,.24062996,.072570741,.027761038,66.31324,.34994525,33.68676,.48496947,2.691081,.15226197,7.0244856,.24790016,4.3334045,.1971276,71.52607,.41050681
04000US47,Tennessee,2015,.24702102,.045853194,1.7340339,.092223227,1.6859018,.089462996,19.240261,.20023978,8.8012447,.13469547,91.198753,.25469601,.048132282,.02249008,65.865311,.35732362,34.134689,.4970367,2.344022,.149607,6.9061451,.27908075,4.5621233,.23679432,71.872536,.42890006
04000US47,Tennessee,2016,.25438184,.035328746,1.9676009,.091753975,1.849191,.085992724,19.085556,.19753927,9.2986403,.14491647,90.701363,.27278078,.11840996,.032196589,65.454689,.3770048,34.545307,.52154225,2.1671681,.14543271,6.8301253,.28419086,4.6629572,.24534509,71.862335,.4535526
04000US47,Tennessee,2017,.1142382,.024805244,1.845978,.096338741,1.7579291,.090940244,18.983564,.19449927,9.482235,.15581143,90.517769,.27727565,.08804895,.031931359,65.274109,.38049933,34.725895,.52012455,2.1922729,.14429967,6.9334564,.2646645,4.7411838,.22316259,72.122765,.44546375
04000US48,Texas,2009,.57593268,.035505764,3.382982,.034822889,3.3074934,.033396728,11.763598,.063415214,47.150425,.11900396,52.849579,.20486444,.075488366,.010003913,35.808819,.093575075,64.191177,.18549138,9.7869654,.17487666,13.449632,.1929276,3.6626663,.083900139,70.82785,.069191866
04000US48,Texas,2010,.51776052,.033335607,3.4749818,.038055353,3.4101982,.036625277,12.290486,.061357632,48.520279,.12749575,51.479721,.21479915,.064783581,.010461465,33.668938,.095018812,66.331062,.18907002,9.1132011,.14682528,12.89298,.17569861,3.7797782,.098612599,70.823792,.24243204
04000US48,Texas,2011,.55647844,.047925156,3.5994604,.052447733,3.527281,.050128601,12.091427,.072699718,48.863068,.13560149,51.136929,.22749612,.072179213,.015533441,33.307919,.097237065,66.692085,.19778368,8.157156,.15625906,12.138152,.18290386,3.9809954,.097316839,71.614487,.26072744
04000US48,Texas,2012,.46231472,.02996367,3.7012248,.046574708,3.6161535,.045532718,12.298044,.07460507,49.003582,.12127374,50.996418,.20235884,.085071638,.0099601839,32.939468,.08576344,67.060532,.17478894,7.1829743,.14952663,11.297497,.17337672,4.1145225,.089507684,72.240921,.0067009963
04000US48,Texas,2013,.41025901,.031694513,3.7418132,.044959992,3.6550918,.043168239,12.04485,.074142389,49.015781,.13428923,50.984215,.22535026,.086721644,.012730196,32.779305,.09567792,67.220695,.19501248,6.812407,.14210922,11.065332,.17154725,4.2529254,.098046474,72.737747,.25490656
04000US48,Texas,2014,.4664104,.030198967,3.7873135,.043899409,3.7180734,.042764168,12.199451,.079867177,49.057709,.12658033,50.942291,.21049434,.069239937,.010064695,32.526482,.091720365,67.473518,.18235204,6.3517766,.11535443,10.687979,.14840771,4.3362017,.095025964,72.858849,.23127255
