geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US85086,ZCTA5 85086,2013-2017,48.239334,1.1721547,0,17.758957,81.041664,27.104897,80.513916,27.31496,31.976744,11.333419,47.871719,3.4897501,48.273094,1.3155752,100,159.26479,48.124439,1.4750071,49.031757,13.385015,48.843929,14.959953,46.21212,10.670824,41.208794,11.043022,47.842686,1.3253883
86000US85087,ZCTA5 85087,2007-2011,34.914608,3.0930398,0,186.05508,22.764229,51.158047,22.764229,52.404861,44.615383,5.7809877,3.8647342,29.995117,37.08968,3.5580542,,,37.731571,3.1960585,20.502901,35.393848,26.086956,134.58882,15.584415,80.799332,0,198.05864,35.941406,3.2228508
86000US85087,ZCTA5 85087,2008-2012,36.892086,3.2423203,0,36.094223,33.098591,22.231356,33.098591,22.393774,48.701298,41.794754,23.076923,16.734882,38.069958,3.5017378,,,38.336285,3.6406987,30.615383,26.830227,25.925926,29.504242,13.861386,17.102228,0,24.574791,37.623112,3.4219577
86000US85087,ZCTA5 85087,2009-2013,37.632362,3.4202819,0,31.263569,11.320755,13.438119,11.320755,13.488836,100,57.608383,22.606382,13.558015,39.34079,3.6675804,,,38.8564,3.7698619,31.404961,32.563808,35.59322,25.346798,43.18182,20.175228,58.620689,53.365654,37.595757,3.6905334
86000US85087,ZCTA5 85087,2010-2014,36.923077,2.9336815,0,33.158333,0,18.865948,0,18.865948,100,56.240128,27.067671,10.880437,38.089588,3.2628636,,,38.117573,3.1832762,30.244755,30.910284,35.185184,30.096924,36,20.040249,36.95652,34.875973,37.043331,3.1288226
86000US85087,ZCTA5 85087,2011-2015,39.763885,3.7049625,,,0,15.197569,0,15.197569,84.615387,74.127007,27.768013,10.830925,41.92527,4.267664,,,41.98914,3.7799456,31.370037,26.316023,8.7378645,11.391303,15.625,10.439809,23.595507,20.613115,40.897022,3.6330223
86000US85087,ZCTA5 85087,2012-2016,42.001041,3.3631704,,,100,74.80719,100,71.642021,88.732391,77.674759,37.422035,9.549015,42.657135,3.9305427,,,40.575584,3.8321898,48.668636,21.457294,12.790698,14.407034,30.246914,14.050049,50,25.189617,40.820919,3.4524553
86000US85087,ZCTA5 85087,2013-2017,40.228203,3.3495288,,,100,49.998032,100,47.832451,68.518517,68.740105,35.251801,23.726294,40.668789,4.0812225,,,38.784569,2.6669571,48.875256,69.446716,37.288136,22.274008,37.931034,12.432992,38.372093,14.341718,38.500633,3.8265233
86000US85118,ZCTA5 85118,2007-2011,48.620552,3.46383,100,265.05676,,,,,56.14035,109.47691,40.185184,10.01954,49.641415,3.9371207,,,49.581783,3.5296798,42.693409,35.250946,40.236687,45.780643,37.551022,32.454689,31.578945,20.217377,48.834225,3.2116103
86000US85118,ZCTA5 85118,2008-2012,47.660046,3.166008,100,114.43118,,,,,46.666668,22.68223,43.004116,9.0549784,48.219585,3.6084428,,,48.044548,3.3683033,45.440956,30.010098,56.626503,45.556023,54.594593,22.149193,52.941177,15.34784,47.079605,3.1160209
86000US85118,ZCTA5 85118,2009-2013,45.64893,3.7085061,100,106.5756,,,,,47.368423,20.87085,51.428574,15.950341,45.157806,4.3113136,,,44.409851,3.6251957,54.601227,33.198227,62.352943,43.971516,64.739883,22.667717,67.045456,15.053378,44.370331,3.5703211
86000US85118,ZCTA5 85118,2010-2014,43.847393,3.3455453,,,0,15.78968,0,15.78968,47.619049,25.24242,67.777779,16.670973,41.975666,4.1012568,,,42.738205,3.3873808,51.356995,28.702576,100,97.206047,74.285713,23.280302,58.139534,14.498487,43.521206,3.3029418
86000US85118,ZCTA5 85118,2011-2015,43.271107,3.3591278,,,0,10.405542,0,10.405542,43.209877,31.812117,58.585857,15.987749,42.376881,3.7979956,,,43.479645,3.2477062,41.797752,36.503311,,,74.025978,63.582813,74.025978,60.782135,44.006023,3.2030773
86000US85118,ZCTA5 85118,2012-2016,43.52803,3.612246,64.516129,37.835388,0,8.8847322,0,8.8847322,0,192.50253,36.861313,11.612847,44.111076,3.9592776,,,46.161652,3.5767014,26.222223,47.106747,,,62.295078,17.130568,62.295078,8.6061134,44.825417,3.3949466
86000US85118,ZCTA5 85118,2013-2017,38.766037,4.0215392,67.605629,12.980114,0,11.78587,0,11.78587,0,192.50253,22.888283,12.805967,40.533981,4.5425115,,,42.332066,3.9324269,16.568047,45.912361,,,37.931034,38.180943,37.931034,38.920963,39.358601,3.7867281
86000US85119,ZCTA5 85119,2007-2011,33.067589,2.2285728,6.5934072,68.671326,0,113.70033,0,113.70033,43.589745,15.825351,20.479704,4.5328746,34.869896,2.3938868,,,35.886818,2.4157751,18.58156,21.65575,17.482517,13.473293,9.8039217,25.282951,0,54.819805,34.2057,2.3075593
86000US85119,ZCTA5 85119,2008-2012,30.709415,1.9919207,13.559322,16.386248,8,20.446749,8,20.510908,15.217391,36.81749,18.119659,3.6342745,32.758381,2.0298119,,,34.459259,2.3069074,14.978248,18.093735,17.427387,10.599892,9.7674417,6.7635751,0,8.0410414,32.457737,2.0881915
86000US85119,ZCTA5 85119,2009-2013,31.662205,2.0478621,22.222223,19.240709,4.2372885,12.918413,4.2372885,12.929031,59.821426,9.790904,18.115942,6.476614,33.17997,2.2477107,,,34.431271,2.3325677,18.024513,20.753866,18.620689,11.348179,10.325048,6.8318768,0,6.2616587,33.356045,2.162426
86000US85119,ZCTA5 85119,2010-2014,31.890938,2.0667727,0,36.474163,9.6045198,9.3748894,9.6045198,9.4082575,51.282055,9.2724113,9.8611107,5.8093166,34.275406,2.074719,,,35.768795,2.1422036,12.201155,22.350498,17.699116,19.390306,6.8728523,7.991313,0,8.1964407,33.40744,2.0653393
86000US85119,ZCTA5 85119,2011-2015,33.723549,2.0412526,100,73.614212,5.0359712,5.8854632,5.0359712,5.8909101,38.679245,7.9016356,15.051903,6.9586067,35.497124,2.079179,,,36.443253,2.3256264,19.475655,23.404057,0,15.197569,4.8484845,9.5579576,10.958904,21.186062,35.105682,2.1160614
86000US85119,ZCTA5 85119,2012-2016,28.602442,2.4028935,100,69.78299,17.981073,8.2427626,17.981073,7.1217718,53.731346,5.465992,16.344917,7.274744,30.04702,2.7163785,,,29.579124,2.4845681,24.545456,16.866684,0,12.048522,4.1825094,6.3532033,7.2368422,10.815458,28.667072,2.4120679
86000US85119,ZCTA5 85119,2013-2017,30.337828,2.5498948,100,71.419197,17.543859,7.3031826,17.543859,5.4781003,100,69.983116,29.987293,8.236104,30.378992,3.0056336,,,29.650692,2.66434,33.508247,17.903719,9.9009905,15.145697,16.603773,9.4214611,20.731707,14.911677,30.108631,2.5402856
86000US85120,ZCTA5 85120,2007-2011,22.700197,1.9363202,29.508198,102.19264,49.765259,34.782059,51.456306,19.319798,36.842106,22.967142,17.690557,3.9183631,23.905308,2.473033,0,877.11688,23.03274,2.4968379,21.598478,11.967278,9.138382,17.637815,9.6153851,14.535792,11.764706,72.95945,22.46368,2.1917119
86000US85120,ZCTA5 85120,2008-2012,21.20999,2.1845767,39.215687,30.154709,68.484848,25.941669,68.484848,25.058409,63.15789,25.595909,12.305613,3.6811764,23.078014,2.5918193,,,21.186064,2.3050449,21.300449,13.588309,6.1371841,8.0331268,14.397905,8.0907679,36.190475,24.456644,19.815786,2.0382254
86000US85120,ZCTA5 85120,2009-2013,22.848335,2.2337401,35.714287,23.986389,0,27.527672,0,27.527672,69.127518,23.465107,11.224489,3.5181663,25.215197,2.6405399,,,24.23522,2.5186243,17.990005,14.159034,12.107623,7.0033407,15.513627,6.8246117,18.503937,11.283192,22.454239,2.2917528
86000US85120,ZCTA5 85120,2010-2014,22.744087,1.9325426,0,13.143844,0,26.526665,0,33.158329,52.577316,18.012037,14.011627,4.9522781,24.829885,2.4607022,0,132.63332,24.678967,2.4651015,16.635601,12.16078,30.801687,16.330475,28.75,10.099627,26.74897,11.742939,22.499388,2.2061782
86000US85120,ZCTA5 85120,2011-2015,24.289232,2.3272161,0,11.651469,0,19.153101,0,24.106487,59.523808,16.626183,11.145321,3.0783238,27.209303,2.6761088,0,93.211754,27.110723,2.7089009,15.038315,14.657519,31.39535,9.1054955,34.489052,7.5719423,37.241379,12.021226,23.997055,2.383812
86000US85120,ZCTA5 85120,2012-2016,24.679964,1.8581655,19.879519,18.085642,11.627908,17.72744,12.820514,19.312822,39.743591,10.312221,14.197532,3.3099477,26.931889,2.2140834,0,167.17325,26.778517,1.9203978,17.922949,10.968083,23.026316,9.1288528,31.31488,8.5667725,40.510948,15.167088,24.342896,1.818544
86000US85120,ZCTA5 85120,2013-2017,24.179619,1.5296229,14.285715,13.724473,10.638298,19.001135,11.627908,20.630674,29.292929,11.86777,15.806988,3.8675215,25.931082,1.8832002,0,197.56839,26.473553,1.4982848,16.841257,9.4768744,21.860466,11.923389,24.356436,8.5876961,26.206896,12.093402,24.454241,1.5486741
86000US85121,ZCTA5 85121,2007-2011,10.917538,3.6495719,11.190476,3.7150741,,,,,,,0,2046.6058,10.95571,8.0366812,,,0,341.10101,11.150652,8.166873,0,2046.6058,0,2046.6058,,,0,341.10101
86000US85121,ZCTA5 85121,2008-2012,15.357142,3.8938551,15.847667,3.9994116,,,,,,,0,197.56839,15.430622,4.0177536,,,0,35.921524,15.770171,4.060092,0,197.56839,0,197.56839,,,0,35.921524
86000US85121,ZCTA5 85121,2009-2013,16.459978,4.9872317,16.433567,5.1024528,0,131.71227,,,,,0,60.790276,16.704805,5.1124868,0,131.71227,50,83.29599,16.077536,5.1848454,0,263.42453,0,263.42453,,,25,42.742741
86000US85121,ZCTA5 85121,2010-2014,13.377483,4.303936,13.407822,4.3902183,0,197.56839,,,,,0,56.448112,13.630229,4.485909,0,197.56839,23.809525,42.409458,13.079019,4.6275487,0,197.56839,0,197.56839,,,16.129032,29.035589
86000US85121,ZCTA5 85121,2011-2015,13.430852,3.6279056,13.445379,3.7438366,0,182.37082,,,,,0,52.105946,13.685637,3.7997141,0,182.37082,25,40.438099,13.114754,3.9254625,0,182.37082,0,182.37082,,,16.666668,27.409771
86000US85121,ZCTA5 85121,2012-2016,10.952381,3.5992641,10.933333,3.8809447,0,66.316658,,,,,0,72.948326,11.219512,4.0596871,0,66.316658,20.833332,35.273922,10.353536,4.4601226,,,,,,,14.705883,25.002108
86000US85121,ZCTA5 85121,2013-2017,9.2682924,3.6557193,8.9430895,3.8137376,0,56.114094,,,,,0,72.948326,9.5,4.143847,0,56.114094,27.777779,46.336742,8.4183674,4.4871154,,,,,,,17.857143,30.12772
86000US85122,ZCTA5 85122,2007-2011,28.327408,1.6106235,14.005603,6.4353147,38.374718,13.878928,38.374718,5.3686752,25.038879,7.3194242,17.02738,2.2461021,35.21373,2.6186798,,,37.328957,2.3580241,18.307949,4.7350626,17.560463,3.9129555,18.170307,3.6412153,23.856209,9.4000959,30.940708,1.7937448
86000US85122,ZCTA5 85122,2008-2012,28.708469,1.3897175,34.234234,13.441224,38.880249,8.1378098,38.880249,7.676774,29.633739,7.6097345,17.314827,1.8439213,35.217461,2.0836077,,,35.939823,1.7501684,20.287661,4.0705161,16.659454,4.4388337,18.070501,3.9244359,26.5625,7.6161251,29.937386,1.3292258
86000US85122,ZCTA5 85122,2009-2013,28.498236,1.4706528,34.702259,11.19086,38.448566,6.0539041,38.448566,5.346951,33.491013,5.7034712,19.849346,2.2013052,33.718891,2.3528709,,,33.81012,2.121876,22.785463,4.1863894,20.859671,5.3724456,21.861153,4.4865689,25.389755,7.1789989,28.453091,1.6156316
86000US85122,ZCTA5 85122,2010-2014,27.337181,1.6065158,31.475904,10.804907,51.122623,7.299108,51.122623,6.7785611,26.464209,4.3249469,17.68795,2.4739909,33.594925,2.7046616,,,33.363731,2.0147507,21.314297,4.1128049,14.453584,6.0512738,18.771332,5.3057303,39.828079,10.227619,27.456537,1.5854368
86000US85122,ZCTA5 85122,2011-2015,26.259396,1.4787782,24.871136,8.1568289,41.521393,4.9990358,41.521393,4.3047047,24.839399,4.3339014,16.927523,2.178787,33.066925,2.6391535,,,33.845486,1.9712765,19.550238,3.6668665,15.897213,4.1066399,17.457945,3.6210115,26.912928,6.4185252,27.37122,1.4941519
86000US85122,ZCTA5 85122,2012-2016,25.870457,1.3157986,18.554861,4.1138215,39.530991,7.2846732,41.403507,6.7736983,28.089888,4.1623116,16.32169,1.6917278,33.447392,2.2356052,0,63.041763,34.844921,2.1638362,18.646694,3.2843311,15.960913,3.8477454,17.697229,3.4418225,29.608938,6.0407104,27.220964,1.4833357
86000US85122,ZCTA5 85122,2013-2017,25.200928,1.2598604,19.797297,5.6583629,37.950665,9.8100758,41.237114,9.538558,23.991507,4.6877933,15.717055,1.4611621,33.564041,2.0647309,0,41.974239,35.720631,1.7765168,17.922716,2.7660739,17.618872,3.5664153,17.262083,3.0400383,15.695792,4.8250318,27.034239,1.4025856
86000US85123,ZCTA5 85123,2007-2011,24.439625,4.3827748,,,,,,,6.8493152,21.924768,12.222222,6.7992172,29.498976,5.4600825,,,33.819065,6.1093559,10.634496,17.360109,10.429448,20.99225,9.018568,18.207939,0,120.38859,29.661421,5.6022038
86000US85123,ZCTA5 85123,2008-2012,26.507395,3.8972416,,,0,77.001015,0,77.001015,11.358025,10.323324,20.571428,6.7234168,29.68136,6.0821404,,,33.88562,6.4112129,18.115501,12.507818,14.925373,13.570738,11.764706,10.978577,0,12.833502,31.299137,4.843565
86000US85123,ZCTA5 85123,2009-2013,27.605476,3.7511122,,,0,91.18541,0,91.18541,11.085973,8.8015985,21.751968,7.5443311,29.925867,5.3578877,,,34.044571,5.6084213,18.367348,14.492687,0,7.1988478,0,4.4662242,0,11.76586,32.604168,4.8011599
86000US85123,ZCTA5 85123,2010-2014,28.876881,3.3703566,,,0,136.77812,0,136.77812,4.5584044,4.9113183,28.274876,6.6414366,29.171038,5.897336,,,32.944019,4.3862257,23.181049,11.520606,11.180124,11.813812,6.0810814,6.6312261,0,8.1053696,33.185226,4.2228584
86000US85123,ZCTA5 85123,2011-2015,32.429558,3.219296,,,0,147.63353,0,147.63353,6.4308681,6.328681,33.113068,7.4747972,32.041664,6.682826,,,36.306351,3.2434084,27.722189,9.4810514,32.857143,10.581981,25.842697,9.3551512,0,18.130432,35.599621,4.1227393
86000US85123,ZCTA5 85123,2012-2016,29.518372,2.6263745,15.2,13.820225,0,128.33502,0,128.33502,0,26.860819,25.553448,3.8641908,32.080097,4.3139534,,,35.219238,4.4824934,23.177767,8.7817974,45.341614,17.669945,31.877729,13.710435,0,16.985518,30.826422,3.0439086
86000US85123,ZCTA5 85123,2013-2017,30.105677,3.2432928,17.727272,12.49182,100,122.34987,100,122.34987,0,21.000277,22.940817,4.9272733,34.938274,4.9780412,,,37.737644,4.3076472,21.933842,10.12388,49.397591,19.889147,37.442924,17.103577,0,21.79274,30.570385,3.391964
86000US85128,ZCTA5 85128,2007-2011,21.53956,2.5461516,25.193798,12.470457,61.403507,86.920097,61.403507,109.2236,32.203392,11.819965,14.919851,3.8793848,24.239376,3.7073081,,,22.390953,2.749685,20.487221,6.7392268,10.983606,6.0888796,8.8042049,9.4602356,0,40.661045,21.743486,2.6086771
86000US85128,ZCTA5 85128,2008-2012,20.194103,2.5186536,13.529412,6.0937881,45.28302,27.945768,45.28302,29.998878,17.829456,12.159384,14.763231,4.9479508,22.18256,3.7744231,,,23.664616,3.342396,15.469369,7.830658,8.0260305,5.5468912,6.0556464,4.7165713,0,8.5106392,22.838417,2.952323
86000US85128,ZCTA5 85128,2009-2013,19.955324,2.5153735,17.295597,8.000308,19.512194,32.543068,19.512194,33.053444,0,3.752486,19.361147,5.5036469,20.19281,4.1373978,,,22.740339,3.0940809,16.064257,7.7669172,5.4852324,6.1938319,3.4666665,3.9129694,0,8.8101845,23.087622,3.114841
86000US85128,ZCTA5 85128,2010-2014,20.872393,2.7429426,16.384182,8.4822283,0,22.105555,0,22.105555,2.8735633,4.4320011,25.335121,6.4387693,19.089693,4.7905812,,,22.592718,3.2644339,18.662586,7.8167968,4.166667,6.5351858,5.0531917,4.6326041,6.25,9.9144011,24.523693,3.4482505
86000US85128,ZCTA5 85128,2011-2015,21.191406,2.8091698,11.25,5.675457,0,22.647358,0,22.647358,2.3952098,4.3777995,26.050917,6.1342187,18.799185,5.331254,,,24.147844,3.9735634,18.510242,6.7023287,10.106383,9.6142168,7.5675673,5.6528664,4.945055,8.2896414,25.913271,3.6277077
86000US85128,ZCTA5 85128,2012-2016,21.84186,2.4532304,5.6899004,3.0724981,0,17.769464,0,17.769464,2.6162791,4.1479402,24.230581,4.3244157,20.372597,4.8822899,,,28.577799,3.8941939,17.017879,5.4696245,11.428572,8.6487617,9.7178679,6.1295123,6.4220181,11.969582,27.738337,3.0422029
86000US85128,ZCTA5 85128,2013-2017,25.358852,3.2086875,6.7199998,3.3910303,0,24.574791,0,24.574791,6.1662197,5.2367916,24.624746,4.2174582,25.893122,6.2729878,,,34.518829,6.5382457,19.03524,7.5105796,14.159292,10.262608,11.461318,7.094512,6.5040646,11.076099,30.933153,4.0950265
86000US85131,ZCTA5 85131,2007-2011,15.756824,2.9565687,0,255.82573,0,341.10101,0,341.10101,6.5693431,45.104706,10.805009,3.6372974,26.963562,10.525944,,,29.894939,3.9173326,10.794502,4.7329111,12.988192,5.6370502,12.906137,7.883656,0,877.11688,17.608458,3.6058757
86000US85131,ZCTA5 85131,2008-2012,16.999222,2.5841403,0,85.106384,0,79.787239,0,79.787239,4.5454545,8.1427603,13.577119,3.2061224,25.615314,9.7062798,,,29.86871,3.7428908,13.005093,3.9875503,27.708096,9.2096539,27.242153,9.2096415,0,85.106384,14.673912,2.7597163
86000US85131,ZCTA5 85131,2009-2013,20.69586,3.0387816,0,303.95135,0,86.843246,0,86.843246,0,52.861107,15.693286,3.4279659,36.107712,8.0620174,,,36.967419,6.2259355,15.57571,4.9128909,34.270649,10.463284,34.343433,10.305485,36,57.971889,18.006668,2.59989
86000US85131,ZCTA5 85131,2010-2014,16.820419,2.7984776,33.333336,136.2664,0,81.053696,0,81.053696,0,25.329281,12.125,3.0315616,30.046949,9.4136868,,,31.506847,5.9138117,12.0049,4.5715299,25.918367,8.7681189,27.079306,8.7639389,48.148148,57.252193,15.17086,2.8461111
86000US85131,ZCTA5 85131,2011-2015,18.856968,2.696106,71.428574,65.878769,,,,,25.316456,26.003593,11.710581,2.9528379,38.251987,6.6754012,,,38.527607,5.1808667,12.332112,4.4917207,22.580645,8.9630585,24.380953,8.9193335,55.172413,59.881401,17.151493,2.6108379
86000US85131,ZCTA5 85131,2012-2016,16.983852,2.4648731,31.578945,33.086441,,,,,32.743362,18.318867,12.974803,2.711041,30.160692,9.2472706,,,31.476322,5.6299477,13.2,3.6456206,15.593221,5.2509017,16.852146,5.4438143,35.897438,41.202648,16.145832,2.4747622
86000US85131,ZCTA5 85131,2013-2017,17.53973,2.5260887,20.370371,25.398769,,,,,47.457626,17.773386,12.010954,2.8069162,34.32304,6.615685,,,35.501354,5.2342663,12.556391,3.8727458,9.0551186,5.4859152,11.607142,5.3959956,36.53846,25.56949,17.40435,2.4683323
86000US85132,ZCTA5 85132,2007-2011,25.472078,2.7910454,43.85965,9.451005,0,613.98175,0,613.98175,30.449825,8.4130306,20.411272,4.9060011,27.28513,3.8323138,,,26.734819,3.3284194,23.142859,10.64095,30.769232,9.1611347,29.111532,14.393921,20.689655,73.56044,23.900478,2.9669228
86000US85132,ZCTA5 85132,2008-2012,23.531326,2.3724124,33.519554,16.849962,0,70.921989,0,70.921989,26.297579,4.1774044,11.278195,2.2503922,28.858276,2.6214802,,,29.71698,2.9831412,13.396308,9.4011984,15.174129,6.7994585,13.827655,6.6679926,8.2474222,18.829216,24.078386,2.5898023
86000US85132,ZCTA5 85132,2009-2013,26.157677,2.2987399,58.008659,44.475597,0,51.291794,0,51.291794,13.888889,9.7780027,13.08017,2.7706435,32.162754,2.1725361,,,33.075008,3.3336337,15.796021,9.4514599,12.852664,5.673182,12.239584,6.6353202,9.2307692,26.718622,26.620827,2.6519547
86000US85132,ZCTA5 85132,2010-2014,27.125307,2.5988698,75,33.84816,50,45.510201,50,48.168999,12.5,11.442082,13.672922,3.3227901,33.04245,3.1010251,,,32.741566,3.4025922,16.882517,11.46413,19.069767,9.922636,19.607843,10.57798,22.5,41.017933,26.772081,2.7738473
86000US85132,ZCTA5 85132,2011-2015,32.949306,2.8603668,61.616165,33.678455,38.775509,38.887199,38.775509,40.849121,26.470589,14.569715,18.398357,4.5722322,40.807274,3.7427809,,,41.543179,3.3168647,21.848185,9.4665213,13.930347,9.1843653,15.579709,8.9523754,20,21.689098,33.156937,2.6506486
86000US85132,ZCTA5 85132,2012-2016,30.145407,2.3886132,39.754097,15.629247,25.409836,22.573706,39.240505,34.234024,33.519554,13.152163,18.709114,4.5458574,36.13522,3.5062048,0,35.343182,36.98185,3.2536089,21.677853,7.628715,17.346939,11.087903,17.959183,10.885091,20.408163,31.532198,30.147318,2.5320485
86000US85132,ZCTA5 85132,2013-2017,27.547724,2.4290361,8.4444437,8.926362,16.551723,18.465565,22.857143,25.226301,33.665836,13.764503,18.067415,5.1490054,32.148312,3.6860809,0,39.513676,33.955811,3.0789363,19.448139,7.8691454,15.966387,19.584291,24.338623,13.019854,38.57143,24.33843,28.239315,2.7038121
86000US85135,ZCTA5 85135,2007-2011,2.3255813,20.510284,,,,,,,,,2.5089607,22.127872,0,282.37357,,,0,279.08264,2.5089607,22.12574,21.212122,186.83521,21.212122,182.61929,,,0,22.909767
86000US85135,ZCTA5 85135,2008-2012,2.6717556,3.8897467,,,,,,,,,2.7131784,3.948086,0,308.10236,,,0,197.56839,2.7131784,3.9479568,10,13.840537,10,13.794415,,,0,4.1160083
86000US85135,ZCTA5 85135,2009-2013,4.1025643,5.182538,,,,,,,,,4.3715844,5.5073242,0,102.70078,,,0,65.856133,4.3715844,5.5006576,14.814815,17.341719,14.814815,17.205652,,,0,5.6047773
86000US85135,ZCTA5 85135,2010-2014,2.3952098,5.1649966,,,,,,,,,2.5641026,5.5218291,0,85.792618,,,0,71.843048,2.5641026,5.5203013,8,16.769938,8,16.7222,,,0,6.7544751
86000US85135,ZCTA5 85135,2011-2015,7.5581393,4.275311,,,,,,,,,8.125,4.5533075,0,93.134628,,,0,60.790272,8.125,6.4217901,8.695652,16.45389,8.695652,16.396002,,,7.1428576,7.9733758
86000US85135,ZCTA5 85135,2012-2016,7.746479,7.3749413,,,,,,,,,8.4615383,8.0231152,0,111.21833,,,0,60.790272,8.4615383,7.9910488,0,25.154596,0,25.154596,,,9.7345133,9.1796656
86000US85135,ZCTA5 85135,2013-2017,9.1549292,8.2214613,,,,,,,,,9.774436,8.7395477,0,172.99896,,,0,81.053696,9.774436,8.7092352,0,81.053696,0,81.053696,,,9.774436,8.7395477
86000US85137,ZCTA5 85137,2007-2011,32.945736,3.8566191,100,3071.2629,,,,,,,14.357683,4.7713985,44.566929,2.318939,,,43.85965,5.3573318,16.049381,16.500103,20,88.201454,23.529411,72.990608,40,410.9231,33.650795,4.1650567
86000US85137,ZCTA5 85137,2008-2012,22.879684,4.2771244,100,423.35529,,,,,,,10.920772,3.9974327,33.089577,5.507194,,,32.844036,7.1529584,11.30064,14.195549,13.846154,9.0518723,13.846154,9.0126534,,,24.036282,4.7649221
86000US85137,ZCTA5 85137,2009-2013,22.373949,4.1674833,100,282.23685,0,71.843048,0,71.843048,,,22.5,5.8953519,22.245764,10.353835,,,22.270742,5.4378467,22.469635,9.4655771,14.049586,6.1836286,14.049586,8.9471598,,,23.623011,4.7074623
86000US85137,ZCTA5 85137,2010-2014,18.968872,3.401433,100,435.19217,0,49.392097,0,49.392097,,,19.928186,5.6032119,17.834394,10.28826,,,18.101545,4.395968,19.652174,6.8519773,12.605042,7.1046734,12.605042,9.6890621,,,19.977552,3.9162238
86000US85137,ZCTA5 85137,2011-2015,18.309858,3.6590879,100,175.34596,0,56.114094,0,56.114094,71.428574,53.720325,19.215687,5.2207727,17.191284,10.736224,,,14.698163,4.3582358,20.848707,6.4423451,10.071942,6.2537246,10.071942,8.1469021,,,18.61702,4.4414477
86000US85137,ZCTA5 85137,2012-2016,24.178154,4.326405,,,0,72.948326,0,72.948326,71.428574,103.47824,24.074074,5.8782864,24.288841,10.866003,,,25.480768,6.145565,23.149904,9.3222342,11.538462,7.4783115,9.7402592,8.2181587,0,30.395136,26.943005,5.205586
86000US85137,ZCTA5 85137,2013-2017,32.352943,5.4392495,,,64.15094,32.091118,64.15094,33.283661,50,88.860298,31.941032,8.1142836,32.681019,11.628368,,,28.813559,5.7404861,35.247524,10.172788,28.57143,56.516235,27.450981,23.02412,27.027025,30.673998,30.397022,4.9483304
86000US85138,ZCTA5 85138,2007-2011,40.966106,2.6118455,32.608696,10.557454,65.693436,18.093384,68.493149,16.179409,24.308064,7.5058341,26.518461,4.5317898,44.312645,3.1559606,0,219.27922,45.199863,3.5352635,32.907001,10.921557,32.604168,3.9893608,35.416664,3.3738012,49.479164,12.228116,41.502392,3.0957119
86000US85138,ZCTA5 85138,2008-2012,41.952454,2.5498395,39.102562,17.226095,62.757198,14.612397,73.493973,14.118877,32.322483,7.1179585,23.701513,4.7753172,46.902023,3.089972,0,23.973629,48.835125,3.3347552,30.425812,10.206712,25.29859,6.3714108,31.216457,5.9751825,58.883251,18.458126,43.330044,3.1351714
86000US85138,ZCTA5 85138,2009-2013,39.344261,2.0613303,27.530363,8.9091806,40.54834,11.053415,43.837753,11.307296,33.720219,6.1524472,25.061598,3.9000623,42.663177,2.4564562,0,31.564178,44.150982,1.8957379,30.862385,7.691566,20.274391,7.5824833,31.652361,7.3547549,58.695648,7.8663273,40.941341,1.9680738
86000US85138,ZCTA5 85138,2010-2014,37.074532,1.9500248,43.79562,9.9754715,39.638157,11.70103,39.966835,11.419067,29.397875,5.4827714,26.204056,3.8469963,39.786564,2.414943,0,328.26749,41.392555,2.2509665,29.317057,7.3653727,19.721872,5.8832707,27.470356,6.0668478,55.203621,13.964584,38.71307,2.2882028
86000US85138,ZCTA5 85138,2011-2015,37.964897,1.9545836,24.375,8.1615334,47.831802,12.978122,48.990578,12.879848,33.377838,2.9319572,23.124662,2.8908768,42.518837,2.4447501,0,87.808174,43.964622,2.801692,28.624657,7.2524986,21.047794,4.9769559,25.057295,5.0254326,44.796379,15.833783,39.493988,2.3545005
86000US85138,ZCTA5 85138,2012-2016,37.089142,1.7194463,17.129629,.40540811,42.587208,10.653594,45.356037,10.799508,33.541927,3.7572808,25.93882,2.5642526,40.812092,2.2149525,0,36.184685,42.977859,1.8672343,28.890545,5.3713441,18.67322,4.1042461,20.376175,4.1973052,25.935829,11.763557,39.834545,1.6744101
86000US85138,ZCTA5 85138,2013-2017,35.488365,1.7249743,12.809917,4.6193423,43.033707,7.86131,44.431557,7.7142248,29.774126,4.4628325,28.351311,3.035805,38.199146,2.458612,0,56.448112,40.147106,1.7035094,29.749832,4.6711631,19.487909,2.787828,21.889765,2.9737837,28.657314,9.1260433,38.239212,1.744018
86000US85139,ZCTA5 85139,2007-2011,35.144108,2.7808778,36.225597,10.907121,16.666668,68.335091,16.666668,12.040218,44.632767,13.851054,12.166667,3.756367,42.363415,3.068444,,,43.513573,3.6939158,21.403509,11.165257,19.873817,12.54517,21.851852,10.715211,28.977272,39.854744,36.618507,3.2599216
86000US85139,ZCTA5 85139,2008-2012,36.197243,1.6747187,23.538012,5.9122119,55.454548,53.534298,55.454548,51.863445,35.401459,13.278003,17.312944,3.4787972,42.495449,5.5178661,,,44.581337,2.7598093,23.689585,8.1012173,30.357143,12.13064,35.140999,11.051882,48,23.268299,37.448204,2.3409462
