geoid,name,year,total_est,total_se
97000US4015720,"Jenks Public Schools, Oklahoma",2006-2010,3.7086458,.50839198
97000US4015720,"Jenks Public Schools, Oklahoma",2007-2011,3.4823306,.53078991
97000US4015720,"Jenks Public Schools, Oklahoma",2008-2012,4.0978136,.64108402
97000US4015720,"Jenks Public Schools, Oklahoma",2009-2013,4.2714152,.52191049
97000US4015720,"Jenks Public Schools, Oklahoma",2010-2014,4.4569416,.4380317
97000US4015720,"Jenks Public Schools, Oklahoma",2011-2015,4.3355646,.34507889
97000US4015720,"Jenks Public Schools, Oklahoma",2012-2016,4.8004432,.36050373
97000US4015720,"Jenks Public Schools, Oklahoma",2013-2017,4.6909332,.35222691
97000US4015840,"Jones Public Schools, Oklahoma",2005-2009,2.9320986,1.6175864
97000US4015840,"Jones Public Schools, Oklahoma",2006-2010,3.9144051,1.7928541
97000US4015840,"Jones Public Schools, Oklahoma",2007-2011,2.1264994,1.1529266
97000US4015840,"Jones Public Schools, Oklahoma",2008-2012,2.2002199,.96216613
97000US4015840,"Jones Public Schools, Oklahoma",2009-2013,2.3894255,.95254266
97000US4015840,"Jones Public Schools, Oklahoma",2010-2014,2.7579162,.83050084
97000US4015840,"Jones Public Schools, Oklahoma",2011-2015,2.1882951,.7681542
97000US4015840,"Jones Public Schools, Oklahoma",2012-2016,1.83714,.69059056
97000US4015840,"Jones Public Schools, Oklahoma",2013-2017,1.8606869,.54433548
97000US4015990,"Kansas Public Schools, Oklahoma",2005-2009,4.9056606,2.3021665
97000US4015990,"Kansas Public Schools, Oklahoma",2006-2010,3.954802,1.5792565
97000US4015990,"Kansas Public Schools, Oklahoma",2007-2011,5.1202483,1.9372354
97000US4015990,"Kansas Public Schools, Oklahoma",2008-2012,4.1368337,1.5707979
97000US4015990,"Kansas Public Schools, Oklahoma",2009-2013,5.0955415,2.0621176
97000US4015990,"Kansas Public Schools, Oklahoma",2010-2014,3.6446471,1.2292538
97000US4015990,"Kansas Public Schools, Oklahoma",2011-2015,3.0349014,1.1427511
97000US4015990,"Kansas Public Schools, Oklahoma",2012-2016,3.9401102,1.2343812
97000US4015990,"Kansas Public Schools, Oklahoma",2013-2017,3.9846745,1.3348029
97000US4016170,"Kellyville Public Schools, Oklahoma",2005-2009,3.6132317,2.1210485
97000US4016170,"Kellyville Public Schools, Oklahoma",2006-2010,3.034682,1.5984044
97000US4016170,"Kellyville Public Schools, Oklahoma",2007-2011,3.0114722,1.7050371
97000US4016170,"Kellyville Public Schools, Oklahoma",2008-2012,2.8612304,1.5301688
97000US4016170,"Kellyville Public Schools, Oklahoma",2009-2013,2.6328161,1.482383
97000US4016170,"Kellyville Public Schools, Oklahoma",2010-2014,2.1171172,.8990438
97000US4016170,"Kellyville Public Schools, Oklahoma",2011-2015,2.5766325,.85914367
97000US4016170,"Kellyville Public Schools, Oklahoma",2012-2016,2.075227,.89072716
97000US4016170,"Kellyville Public Schools, Oklahoma",2013-2017,2.2764227,.93635786
97000US4016350,"Keota Public Schools, Oklahoma",2005-2009,6.4965196,2.6329091
97000US4016350,"Keota Public Schools, Oklahoma",2006-2010,5.7174888,1.8353919
97000US4016350,"Keota Public Schools, Oklahoma",2007-2011,7.2671442,1.7991533
97000US4016350,"Keota Public Schools, Oklahoma",2008-2012,7.8723402,1.8397186
97000US4016350,"Keota Public Schools, Oklahoma",2009-2013,7.0124879,1.8382556
97000US4016350,"Keota Public Schools, Oklahoma",2010-2014,8.0952387,1.6365687
97000US4016350,"Keota Public Schools, Oklahoma",2011-2015,8.6538467,1.8305374
97000US4016350,"Keota Public Schools, Oklahoma",2012-2016,6.6066065,1.4346129
97000US4016350,"Keota Public Schools, Oklahoma",2013-2017,6.1162081,1.4685425
97000US4016380,"Ketchum Public Schools, Oklahoma",2005-2009,2.4798512,1.3470891
97000US4016380,"Ketchum Public Schools, Oklahoma",2006-2010,3.1858406,1.4522167
97000US4016380,"Ketchum Public Schools, Oklahoma",2007-2011,3.275862,1.3161567
97000US4016380,"Ketchum Public Schools, Oklahoma",2008-2012,3.9634147,1.5329163
97000US4016380,"Ketchum Public Schools, Oklahoma",2009-2013,3.7059915,1.1847107
97000US4016380,"Ketchum Public Schools, Oklahoma",2010-2014,2.7284265,.72116524
97000US4016380,"Ketchum Public Schools, Oklahoma",2011-2015,2.6829269,.5843367
97000US4016380,"Ketchum Public Schools, Oklahoma",2012-2016,3.374233,1.0364864
97000US4016380,"Ketchum Public Schools, Oklahoma",2013-2017,3.7453182,.86181277
97000US4016410,"Keyes Public Schools, Oklahoma",2005-2009,12.711864,7.0670409
97000US4016410,"Keyes Public Schools, Oklahoma",2006-2010,11.504425,6.2823982
97000US4016410,"Keyes Public Schools, Oklahoma",2007-2011,11.764706,7.3417516
97000US4016410,"Keyes Public Schools, Oklahoma",2008-2012,8.955224,5.3607373
97000US4016410,"Keyes Public Schools, Oklahoma",2009-2013,8.181818,4.6095619
97000US4016410,"Keyes Public Schools, Oklahoma",2010-2014,7.0270271,4.8800206
97000US4016410,"Keyes Public Schools, Oklahoma",2011-2015,6.3583813,3.8105838
97000US4016410,"Keyes Public Schools, Oklahoma",2012-2016,4.3715844,2.9486332
97000US4016410,"Keyes Public Schools, Oklahoma",2013-2017,4.166667,2.4740906
97000US4016500,"Kiefer Public Schools, Oklahoma",2005-2009,.3916449,.3954072
97000US4016500,"Kiefer Public Schools, Oklahoma",2006-2010,1.3189448,.79577106
97000US4016500,"Kiefer Public Schools, Oklahoma",2007-2011,1.8378379,.8472504
97000US4016500,"Kiefer Public Schools, Oklahoma",2008-2012,2.2199798,.85019767
97000US4016500,"Kiefer Public Schools, Oklahoma",2009-2013,2.237354,.93811738
97000US4016500,"Kiefer Public Schools, Oklahoma",2010-2014,2.647059,1.004258
97000US4016500,"Kiefer Public Schools, Oklahoma",2011-2015,1.4828545,.78569853
97000US4016500,"Kiefer Public Schools, Oklahoma",2012-2016,1.8987341,.6546554
97000US4016500,"Kiefer Public Schools, Oklahoma",2013-2017,1.4190317,.65750515
97000US4016560,"Kingfisher Public Schools, Oklahoma",2005-2009,1.4554795,.90850741
97000US4016560,"Kingfisher Public Schools, Oklahoma",2006-2010,2.2505307,1.33812
97000US4016560,"Kingfisher Public Schools, Oklahoma",2007-2011,3.1919193,1.5631392
97000US4016560,"Kingfisher Public Schools, Oklahoma",2008-2012,3.005352,1.597847
97000US4016560,"Kingfisher Public Schools, Oklahoma",2009-2013,3.2012196,1.6160028
97000US4016560,"Kingfisher Public Schools, Oklahoma",2010-2014,4.6529369,2.0339119
97000US4016560,"Kingfisher Public Schools, Oklahoma",2011-2015,3.4769464,1.2094998
97000US4016560,"Kingfisher Public Schools, Oklahoma",2012-2016,3.7543998,1.2978851
97000US4016560,"Kingfisher Public Schools, Oklahoma",2013-2017,3.1902771,1.4709793
97000US4016590,"Kingston Public Schools, Oklahoma",2005-2009,3.4994292,1.3738328
97000US4016590,"Kingston Public Schools, Oklahoma",2006-2010,3.5298269,1.1869903
97000US4016590,"Kingston Public Schools, Oklahoma",2007-2011,4.1908007,1.2864034
97000US4016590,"Kingston Public Schools, Oklahoma",2008-2012,4.3075824,1.1872351
97000US4016590,"Kingston Public Schools, Oklahoma",2009-2013,4.5238094,1.1193098
97000US4016590,"Kingston Public Schools, Oklahoma",2010-2014,4.9933424,1.1565354
97000US4016590,"Kingston Public Schools, Oklahoma",2011-2015,5.6880107,1.2652961
97000US4016590,"Kingston Public Schools, Oklahoma",2012-2016,4.5762711,1.0635097
97000US4016590,"Kingston Public Schools, Oklahoma",2013-2017,3.1894331,.91746503
97000US4016620,"Kinta Public Schools, Oklahoma",2005-2009,7.2261071,2.7191753
97000US4016620,"Kinta Public Schools, Oklahoma",2006-2010,6,1.9646515
97000US4016620,"Kinta Public Schools, Oklahoma",2007-2011,7.6604552,2.7616606
97000US4016620,"Kinta Public Schools, Oklahoma",2008-2012,5.5084748,2.397603
97000US4016620,"Kinta Public Schools, Oklahoma",2009-2013,3.3398821,1.168422
97000US4016620,"Kinta Public Schools, Oklahoma",2010-2014,3.3582091,1.4571661
97000US4016620,"Kinta Public Schools, Oklahoma",2011-2015,3.4734917,1.3184141
97000US4016620,"Kinta Public Schools, Oklahoma",2012-2016,4.7801147,1.7134666
97000US4016620,"Kinta Public Schools, Oklahoma",2013-2017,3.986711,1.4020718
97000US4016650,"Kiowa Public Schools, Oklahoma",2005-2009,2.6397514,1.3099661
97000US4016650,"Kiowa Public Schools, Oklahoma",2006-2010,3.2863848,1.4091351
97000US4016650,"Kiowa Public Schools, Oklahoma",2007-2011,2.3916292,.98313111
97000US4016650,"Kiowa Public Schools, Oklahoma",2008-2012,3.2761309,1.214094
97000US4016650,"Kiowa Public Schools, Oklahoma",2009-2013,3.6666665,1.4041822
97000US4016650,"Kiowa Public Schools, Oklahoma",2010-2014,4.6474361,1.2426412
97000US4016650,"Kiowa Public Schools, Oklahoma",2011-2015,4.6548953,.95783138
97000US4016650,"Kiowa Public Schools, Oklahoma",2012-2016,5.206738,1.1953646
97000US4016650,"Kiowa Public Schools, Oklahoma",2013-2017,5.6835637,1.1833773
97000US4016710,"Konawa Public Schools, Oklahoma",2005-2009,7.9268293,2.0796993
97000US4016710,"Konawa Public Schools, Oklahoma",2006-2010,5.1060486,1.603308
97000US4016710,"Konawa Public Schools, Oklahoma",2007-2011,5.3858523,1.1787183
97000US4016710,"Konawa Public Schools, Oklahoma",2008-2012,5.5384612,1.2824031
97000US4016710,"Konawa Public Schools, Oklahoma",2009-2013,5.7736721,1.0921383
97000US4016710,"Konawa Public Schools, Oklahoma",2010-2014,3.7850113,.90568697
97000US4016710,"Konawa Public Schools, Oklahoma",2011-2015,3.7037036,.90751994
97000US4016710,"Konawa Public Schools, Oklahoma",2012-2016,3.3157496,.76471049
97000US4016710,"Konawa Public Schools, Oklahoma",2013-2017,4.477612,1.0877892
97000US4016740,"Kremlin-Hillsdale Schools, Oklahoma",2005-2009,.3992016,.36269116
97000US4016740,"Kremlin-Hillsdale Schools, Oklahoma",2006-2010,1.6460905,1.2410018
97000US4016740,"Kremlin-Hillsdale Schools, Oklahoma",2007-2011,1.968504,1.5498513
97000US4016740,"Kremlin-Hillsdale Schools, Oklahoma",2008-2012,2.7450981,1.8925389
97000US4016740,"Kremlin-Hillsdale Schools, Oklahoma",2009-2013,2.8409092,1.7158097
97000US4016740,"Kremlin-Hillsdale Schools, Oklahoma",2010-2014,3.1558185,1.7860025
97000US4016740,"Kremlin-Hillsdale Schools, Oklahoma",2011-2015,1.3916501,.71605659
97000US4016740,"Kremlin-Hillsdale Schools, Oklahoma",2012-2016,2.4761903,1.0268452
97000US4016740,"Kremlin-Hillsdale Schools, Oklahoma",2013-2017,2.1568627,.93971694
97000US4017020,"Deer Creek-Lamont Schools, Oklahoma",2005-2009,2.9333332,1.916599
97000US4017020,"Deer Creek-Lamont Schools, Oklahoma",2006-2010,1.7045455,.85136539
97000US4017020,"Deer Creek-Lamont Schools, Oklahoma",2007-2011,1.5243902,1.1040606
97000US4017020,"Deer Creek-Lamont Schools, Oklahoma",2008-2012,1.3736264,.82773912
97000US4017020,"Deer Creek-Lamont Schools, Oklahoma",2009-2013,1.764706,.8799445
97000US4017020,"Deer Creek-Lamont Schools, Oklahoma",2010-2014,1.1299435,.67824662
97000US4017020,"Deer Creek-Lamont Schools, Oklahoma",2011-2015,.52631581,.31645551
97000US4017020,"Deer Creek-Lamont Schools, Oklahoma",2012-2016,0,1.5071969
97000US4017020,"Deer Creek-Lamont Schools, Oklahoma",2013-2017,0,1.599744
97000US4017190,"Latta Public Schools, Oklahoma",2005-2009,5.4794521,2.1299009
97000US4017190,"Latta Public Schools, Oklahoma",2006-2010,6.9620252,2.6645963
97000US4017190,"Latta Public Schools, Oklahoma",2007-2011,3.7344401,1.8556721
97000US4017190,"Latta Public Schools, Oklahoma",2008-2012,4.1385136,1.6781244
97000US4017190,"Latta Public Schools, Oklahoma",2009-2013,3.9812646,1.4571588
97000US4017190,"Latta Public Schools, Oklahoma",2010-2014,3.8554218,1.4048978
97000US4017190,"Latta Public Schools, Oklahoma",2011-2015,3.4379673,1.4012535
97000US4017190,"Latta Public Schools, Oklahoma",2012-2016,2.6624901,1.3282365
97000US4017190,"Latta Public Schools, Oklahoma",2013-2017,2.1705427,1.0801135
97000US4017220,"Laverne Public Schools, Oklahoma",2005-2009,3.1161473,2.3390074
97000US4017220,"Laverne Public Schools, Oklahoma",2006-2010,1.8830525,1.2618673
97000US4017220,"Laverne Public Schools, Oklahoma",2007-2011,2.2892821,1.2588574
97000US4017220,"Laverne Public Schools, Oklahoma",2008-2012,1.594533,.89551967
97000US4017220,"Laverne Public Schools, Oklahoma",2009-2013,1.5169195,.84580153
97000US4017220,"Laverne Public Schools, Oklahoma",2010-2014,1.1695907,.63530773
97000US4017220,"Laverne Public Schools, Oklahoma",2011-2015,1.2987013,.78315914
97000US4017220,"Laverne Public Schools, Oklahoma",2012-2016,2.0689654,1.1098685
97000US4017220,"Laverne Public Schools, Oklahoma",2013-2017,2.0408163,1.3716952
97000US4017250,"Lawton Public Schools, Oklahoma",2005-2009,7.6479964,.67072684
97000US4017250,"Lawton Public Schools, Oklahoma",2006-2010,7.3836999,.57466936
97000US4017250,"Lawton Public Schools, Oklahoma",2007-2011,7.1167021,.66082793
97000US4017250,"Lawton Public Schools, Oklahoma",2008-2012,7.1048684,.58259416
97000US4017250,"Lawton Public Schools, Oklahoma",2009-2013,7.7288518,.64120585
97000US4017250,"Lawton Public Schools, Oklahoma",2010-2014,8.088563,.57376575
97000US4017250,"Lawton Public Schools, Oklahoma",2011-2015,8.3154144,.51026887
97000US4017250,"Lawton Public Schools, Oklahoma",2012-2016,8.028904,.61633074
97000US4017250,"Lawton Public Schools, Oklahoma",2013-2017,8.737113,.7109099
97000US4017280,"LeFlore Public Schools, Oklahoma",2005-2009,2.2727273,1.3686914
97000US4017280,"LeFlore Public Schools, Oklahoma",2006-2010,2.8860028,1.6445283
97000US4017280,"LeFlore Public Schools, Oklahoma",2007-2011,1.8750001,1.2808062
97000US4017280,"LeFlore Public Schools, Oklahoma",2008-2012,2.4000001,1.1912411
97000US4017280,"LeFlore Public Schools, Oklahoma",2009-2013,1.1428571,.95180261
97000US4017280,"LeFlore Public Schools, Oklahoma",2010-2014,1.4784946,.892896
97000US4017280,"LeFlore Public Schools, Oklahoma",2011-2015,2.1452146,.79341221
97000US4017280,"LeFlore Public Schools, Oklahoma",2012-2016,2.7156551,1.1537813
97000US4017280,"LeFlore Public Schools, Oklahoma",2013-2017,2.2727273,1.1556702
97000US4017370,"Leedey Public Schools, Oklahoma",2005-2009,.59347183,.53548712
97000US4017370,"Leedey Public Schools, Oklahoma",2006-2010,.26525199,.64454478
97000US4017370,"Leedey Public Schools, Oklahoma",2007-2011,.49875313,.45236763
97000US4017370,"Leedey Public Schools, Oklahoma",2008-2012,1.6949153,1.1703677
97000US4017370,"Leedey Public Schools, Oklahoma",2009-2013,2.8720627,1.4149792
97000US4017370,"Leedey Public Schools, Oklahoma",2010-2014,2.8248587,1.5307058
97000US4017370,"Leedey Public Schools, Oklahoma",2011-2015,3.2738097,1.7894931
97000US4017370,"Leedey Public Schools, Oklahoma",2012-2016,4.4871798,2.3001175
97000US4017370,"Leedey Public Schools, Oklahoma",2013-2017,2.3411372,1.4097401
97000US4017580,"Lexington Public Schools, Oklahoma",2005-2009,4.9474335,1.4584559
97000US4017580,"Lexington Public Schools, Oklahoma",2006-2010,4.3141594,1.6533192
97000US4017580,"Lexington Public Schools, Oklahoma",2007-2011,3.3972602,1.316552
97000US4017580,"Lexington Public Schools, Oklahoma",2008-2012,2.9936974,1.00272
97000US4017580,"Lexington Public Schools, Oklahoma",2009-2013,3.1106579,.81858969
97000US4017580,"Lexington Public Schools, Oklahoma",2010-2014,3.8844624,.99837464
97000US4017580,"Lexington Public Schools, Oklahoma",2011-2015,3.9114769,1.0409523
97000US4017580,"Lexington Public Schools, Oklahoma",2012-2016,4.1834679,.89544517
97000US4017580,"Lexington Public Schools, Oklahoma",2013-2017,4.0642724,1.2713177
97000US4017760,"Liberty Public Schools, Oklahoma",2005-2009,5.109489,2.9760909
97000US4017760,"Liberty Public Schools, Oklahoma",2006-2010,2.0798669,1.6077532
97000US4017760,"Liberty Public Schools, Oklahoma",2007-2011,.59880245,.36135602
97000US4017760,"Liberty Public Schools, Oklahoma",2008-2012,1.2998267,.73068333
97000US4017760,"Liberty Public Schools, Oklahoma",2009-2013,1.4814814,.74447584
97000US4017760,"Liberty Public Schools, Oklahoma",2010-2014,2.4935513,1.0332403
97000US4017760,"Liberty Public Schools, Oklahoma",2011-2015,2.6143792,1.0853523
97000US4017760,"Liberty Public Schools, Oklahoma",2012-2016,2.4839745,.81953907
97000US4017760,"Liberty Public Schools, Oklahoma",2013-2017,1.3127414,.70104039
97000US4017850,"Lindsay Public Schools, Oklahoma",2005-2009,4.3989549,2.269727
97000US4017850,"Lindsay Public Schools, Oklahoma",2006-2010,3.3287735,1.6013939
97000US4017850,"Lindsay Public Schools, Oklahoma",2007-2011,3.0809858,1.3295596
97000US4017850,"Lindsay Public Schools, Oklahoma",2008-2012,3.2080662,1.0775526
97000US4017850,"Lindsay Public Schools, Oklahoma",2009-2013,3.4435887,1.5365058
97000US4017850,"Lindsay Public Schools, Oklahoma",2010-2014,3.4745765,1.1511258
97000US4017850,"Lindsay Public Schools, Oklahoma",2011-2015,2.813405,.97721171
97000US4017850,"Lindsay Public Schools, Oklahoma",2012-2016,2.3051131,.86266649
97000US4017850,"Lindsay Public Schools, Oklahoma",2013-2017,2.503129,.88348752
97000US4017880,"Little Axe Public Schools, Oklahoma",2005-2009,1.560141,1.0653425
97000US4017880,"Little Axe Public Schools, Oklahoma",2006-2010,1.0233918,.97536409
97000US4017880,"Little Axe Public Schools, Oklahoma",2007-2011,1.1987091,1.0899948
97000US4017880,"Little Axe Public Schools, Oklahoma",2008-2012,1.9661638,1.3565987
97000US4017880,"Little Axe Public Schools, Oklahoma",2009-2013,3.3431661,1.4424828
97000US4017880,"Little Axe Public Schools, Oklahoma",2010-2014,3.9614017,1.7745558
97000US4017880,"Little Axe Public Schools, Oklahoma",2011-2015,5.0916495,1.6804006
97000US4017880,"Little Axe Public Schools, Oklahoma",2012-2016,3.4500253,1.5656859
97000US4017880,"Little Axe Public Schools, Oklahoma",2013-2017,2.7101517,1.0516279
97000US4018000,"Locust Grove Public Schools, Oklahoma",2005-2009,4.2179918,1.2087386
97000US4018000,"Locust Grove Public Schools, Oklahoma",2006-2010,5.1538749,1.8529561
97000US4018000,"Locust Grove Public Schools, Oklahoma",2007-2011,4.7807331,1.4126419
97000US4018000,"Locust Grove Public Schools, Oklahoma",2008-2012,5.6826057,1.7053471
97000US4018000,"Locust Grove Public Schools, Oklahoma",2009-2013,4.7619047,1.4648551
97000US4018000,"Locust Grove Public Schools, Oklahoma",2010-2014,5.52911,1.5170286
97000US4018000,"Locust Grove Public Schools, Oklahoma",2011-2015,5.6567955,1.2246594
97000US4018000,"Locust Grove Public Schools, Oklahoma",2012-2016,5.8801498,.98655319
97000US4018000,"Locust Grove Public Schools, Oklahoma",2013-2017,4.9738221,.94561142
97000US4018090,"Lone Grove Public Schools, Oklahoma",2005-2009,2.9067245,1.3092631
97000US4018090,"Lone Grove Public Schools, Oklahoma",2006-2010,3.7820802,1.54311
97000US4018090,"Lone Grove Public Schools, Oklahoma",2007-2011,3.3519554,1.4469911
97000US4018090,"Lone Grove Public Schools, Oklahoma",2008-2012,3.6862411,1.5523723
97000US4018090,"Lone Grove Public Schools, Oklahoma",2009-2013,2.4836602,1.3178549
97000US4018090,"Lone Grove Public Schools, Oklahoma",2010-2014,1.8097643,1.0450572
97000US4018090,"Lone Grove Public Schools, Oklahoma",2011-2015,1.2879102,.78096902
97000US4018090,"Lone Grove Public Schools, Oklahoma",2012-2016,2.2550225,1.1427134
97000US4018090,"Lone Grove Public Schools, Oklahoma",2013-2017,2.2463207,1.0799513
97000US4018270,"Lone Wolf Public Schools, Oklahoma",2005-2009,1.4705882,1.2428728
97000US4018270,"Lone Wolf Public Schools, Oklahoma",2006-2010,.85227275,1.0323007
97000US4018270,"Lone Wolf Public Schools, Oklahoma",2007-2011,1.3333334,.96046162
97000US4018270,"Lone Wolf Public Schools, Oklahoma",2008-2012,1.6997168,1.1908278
97000US4018270,"Lone Wolf Public Schools, Oklahoma",2009-2013,1.6483518,1.3232578
97000US4018270,"Lone Wolf Public Schools, Oklahoma",2010-2014,1.47929,1.4302348
97000US4018270,"Lone Wolf Public Schools, Oklahoma",2011-2015,1.9178082,1.1520377
97000US4018270,"Lone Wolf Public Schools, Oklahoma",2012-2016,.85714281,.86560899
97000US4018270,"Lone Wolf Public Schools, Oklahoma",2013-2017,.63694268,.7708559
97000US4018390,"Lookeba-Sickles Public Schools, Oklahoma",2005-2009,5.0724635,2.1655118
97000US4018390,"Lookeba-Sickles Public Schools, Oklahoma",2006-2010,4.7493401,2.2089572
97000US4018390,"Lookeba-Sickles Public Schools, Oklahoma",2007-2011,4.6632128,2.4980385
97000US4018390,"Lookeba-Sickles Public Schools, Oklahoma",2008-2012,5.9347181,2.6644826
97000US4018390,"Lookeba-Sickles Public Schools, Oklahoma",2009-2013,7.7380953,2.8400919
97000US4018390,"Lookeba-Sickles Public Schools, Oklahoma",2010-2014,1.5576324,1.1318319
97000US4018390,"Lookeba-Sickles Public Schools, Oklahoma",2011-2015,2.6865673,1.2617967
97000US4018390,"Lookeba-Sickles Public Schools, Oklahoma",2012-2016,3.7267082,1.4944862
97000US4018390,"Lookeba-Sickles Public Schools, Oklahoma",2013-2017,4.2424245,1.6412554
97000US4018630,"Luther Public Schools, Oklahoma",2005-2009,3.2456632,1.2445942
97000US4018630,"Luther Public Schools, Oklahoma",2006-2010,3.4167469,1.7181972
97000US4018630,"Luther Public Schools, Oklahoma",2007-2011,3.2400589,1.4211308
97000US4018630,"Luther Public Schools, Oklahoma",2008-2012,3.6382012,1.4585867
97000US4018630,"Luther Public Schools, Oklahoma",2009-2013,3.576607,1.4856527
97000US4018630,"Luther Public Schools, Oklahoma",2010-2014,3.0454319,1.4481822
97000US4018630,"Luther Public Schools, Oklahoma",2011-2015,1.5779092,.5657267
97000US4018630,"Luther Public Schools, Oklahoma",2012-2016,1.4385151,.58965743
97000US4018630,"Luther Public Schools, Oklahoma",2013-2017,1.387604,.61656821
97000US4018660,"Macomb Public Schools, Oklahoma",2005-2009,6.0493827,3.2430813
97000US4018660,"Macomb Public Schools, Oklahoma",2006-2010,6.8095841,3.6249948
97000US4018660,"Macomb Public Schools, Oklahoma",2007-2011,7.773386,4.0269012
97000US4018660,"Macomb Public Schools, Oklahoma",2008-2012,7.3697591,3.8091621
97000US4018660,"Macomb Public Schools, Oklahoma",2009-2013,3.6075037,1.9139996
97000US4018660,"Macomb Public Schools, Oklahoma",2010-2014,3.7859008,1.6444907
97000US4018660,"Macomb Public Schools, Oklahoma",2011-2015,3.7086091,1.504405
97000US4018660,"Macomb Public Schools, Oklahoma",2012-2016,3.4188037,1.3748521
97000US4018660,"Macomb Public Schools, Oklahoma",2013-2017,1.8867924,1.1401315
97000US4018700,"Madill Public Schools, Oklahoma",2005-2009,5.3468208,1.7796
97000US4018700,"Madill Public Schools, Oklahoma",2006-2010,5.7538996,1.7466962
97000US4018700,"Madill Public Schools, Oklahoma",2007-2011,6.5032682,1.4610687
97000US4018700,"Madill Public Schools, Oklahoma",2008-2012,7.1817889,1.6650839
97000US4018700,"Madill Public Schools, Oklahoma",2009-2013,5.8745875,1.3467333
97000US4018700,"Madill Public Schools, Oklahoma",2010-2014,5.7685895,1.2601382
97000US4018700,"Madill Public Schools, Oklahoma",2011-2015,6.1736546,1.2925934
97000US4018700,"Madill Public Schools, Oklahoma",2012-2016,4.9354091,1.0560274
97000US4018700,"Madill Public Schools, Oklahoma",2013-2017,4.3034749,.9624579
97000US4018780,"Mangum Public Schools, Oklahoma",2005-2009,3.6496348,1.8213334
97000US4018780,"Mangum Public Schools, Oklahoma",2006-2010,4.7249651,1.7028799
97000US4018780,"Mangum Public Schools, Oklahoma",2007-2011,5.9593973,2.4934211
97000US4018780,"Mangum Public Schools, Oklahoma",2008-2012,8.8235292,3.0228183
97000US4018780,"Mangum Public Schools, Oklahoma",2009-2013,7.1377592,2.8812799
97000US4018780,"Mangum Public Schools, Oklahoma",2010-2014,8.5356884,3.5412126
97000US4018780,"Mangum Public Schools, Oklahoma",2011-2015,9.8518524,3.1005185
97000US4018780,"Mangum Public Schools, Oklahoma",2012-2016,8.6193132,2.6701398
97000US4018780,"Mangum Public Schools, Oklahoma",2013-2017,7.6807232,2.6062765
97000US4018840,"Mannford Public Schools, Oklahoma",2005-2009,3.3564394,1.0979388
97000US4018840,"Mannford Public Schools, Oklahoma",2006-2010,3.4482758,1.3583133
97000US4018840,"Mannford Public Schools, Oklahoma",2007-2011,3.1337049,1.4551003
97000US4018840,"Mannford Public Schools, Oklahoma",2008-2012,3.3821478,1.4774584
97000US4018840,"Mannford Public Schools, Oklahoma",2009-2013,3.9424067,1.4304196
97000US4018840,"Mannford Public Schools, Oklahoma",2010-2014,3.2078102,.7986148
97000US4018840,"Mannford Public Schools, Oklahoma",2011-2015,4.3664994,.94311303
97000US4018840,"Mannford Public Schools, Oklahoma",2012-2016,4.4294825,1.043439
97000US4018840,"Mannford Public Schools, Oklahoma",2013-2017,3.5324109,.85620165
97000US4018990,"Marietta Public School, Oklahoma",2005-2009,3.4433286,1.6810073
97000US4018990,"Marietta Public School, Oklahoma",2006-2010,4.1345482,2.1131105
97000US4018990,"Marietta Public School, Oklahoma",2007-2011,4.8885694,2.2582679
97000US4018990,"Marietta Public School, Oklahoma",2008-2012,4.8814507,1.6332577
97000US4018990,"Marietta Public School, Oklahoma",2009-2013,4.8226948,1.1828426
97000US4018990,"Marietta Public School, Oklahoma",2010-2014,3.9693594,1.0022818
97000US4018990,"Marietta Public School, Oklahoma",2011-2015,4.2524004,1.0255978
97000US4018990,"Marietta Public School, Oklahoma",2012-2016,3.7356322,.98676038
97000US4018990,"Marietta Public School, Oklahoma",2013-2017,3.1205676,1.0240899
97000US4019080,"Marlow Public Schools, Oklahoma",2005-2009,5.4298644,1.814891
97000US4019080,"Marlow Public Schools, Oklahoma",2006-2010,5.0915751,1.696524
97000US4019080,"Marlow Public Schools, Oklahoma",2007-2011,6.9454541,2.2062528
97000US4019080,"Marlow Public Schools, Oklahoma",2008-2012,6.2430325,1.3926234
97000US4019080,"Marlow Public Schools, Oklahoma",2009-2013,7.8910122,1.7264551
97000US4019080,"Marlow Public Schools, Oklahoma",2010-2014,9.0058889,2.0055161
97000US4019080,"Marlow Public Schools, Oklahoma",2011-2015,7.9437613,1.7506951
97000US4019080,"Marlow Public Schools, Oklahoma",2012-2016,4.8616042,1.1703219
97000US4019080,"Marlow Public Schools, Oklahoma",2013-2017,4.5614033,1.0370027
97000US4019260,"Mason Public Schools, Oklahoma",2005-2009,8.7470446,7.5284376
97000US4019260,"Mason Public Schools, Oklahoma",2006-2010,8.3109922,4.816637
97000US4019260,"Mason Public Schools, Oklahoma",2007-2011,2.9411764,1.5809904
97000US4019260,"Mason Public Schools, Oklahoma",2008-2012,5.3125,2.2058609
97000US4019260,"Mason Public Schools, Oklahoma",2009-2013,2.7027028,1.258438
97000US4019260,"Mason Public Schools, Oklahoma",2010-2014,2.6086955,1.2209952
97000US4019260,"Mason Public Schools, Oklahoma",2011-2015,2.8248587,1.1906987
97000US4019260,"Mason Public Schools, Oklahoma",2012-2016,2.7848103,1.3774085
97000US4019260,"Mason Public Schools, Oklahoma",2013-2017,2.4096384,1.1641594
