geoid,name,year,total_est,total_se
31000US43340,"Shreveport-Bossier City, LA Metro Area",2012,24.613956,1.930171
31000US43340,"Shreveport-Bossier City, LA Metro Area",2013,28.890881,2.1442537
31000US43340,"Shreveport-Bossier City, LA Metro Area",2014,24.681246,1.7985065
31000US43340,"Shreveport-Bossier City, LA Metro Area",2015,26.625284,2.1473742
31000US43340,"Shreveport-Bossier City, LA Metro Area",2016,31.947767,2.2188661
31000US43340,"Shreveport-Bossier City, LA Metro Area",2017,30.292862,2.160434
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2009,25.271725,2.7319975
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2010,37.089428,3.9106038
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2011,38.212543,4.3007827
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2012,29.73941,2.8885067
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2013,27.609375,3.2262485
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2014,29.365957,3.2039013
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2015,25.480541,3.0188732
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2016,32.589058,3.7634206
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2017,24.084492,3.4697015
31000US43580,"Sioux City, IA-NE-SD Metro Area",2009,20.091524,2.3995445
31000US43580,"Sioux City, IA-NE-SD Metro Area",2010,20.180126,2.460084
31000US43580,"Sioux City, IA-NE-SD Metro Area",2011,24.882372,2.7228987
31000US43580,"Sioux City, IA-NE-SD Metro Area",2012,25.222775,2.8173151
31000US43580,"Sioux City, IA-NE-SD Metro Area",2013,22.366951,2.2521393
31000US43580,"Sioux City, IA-NE-SD Metro Area",2014,20.500378,2.402648
31000US43580,"Sioux City, IA-NE-SD Metro Area",2015,16.49077,2.3067956
31000US43580,"Sioux City, IA-NE-SD Metro Area",2016,16.707153,2.1690555
31000US43580,"Sioux City, IA-NE-SD Metro Area",2017,20.015625,2.6833096
31000US43620,"Sioux Falls, SD Metro Area",2009,24.913996,2.1364934
31000US43620,"Sioux Falls, SD Metro Area",2010,24.597229,2.0097804
31000US43620,"Sioux Falls, SD Metro Area",2011,23.427591,2.4092541
31000US43620,"Sioux Falls, SD Metro Area",2012,24.000191,1.8437243
31000US43620,"Sioux Falls, SD Metro Area",2013,18.729696,1.959107
31000US43620,"Sioux Falls, SD Metro Area",2014,19.538441,1.7853489
31000US43620,"Sioux Falls, SD Metro Area",2015,18.617819,1.7741432
31000US43620,"Sioux Falls, SD Metro Area",2016,18.147472,1.8092275
31000US43620,"Sioux Falls, SD Metro Area",2017,14.983469,1.545243
31000US43740,"Somerset, PA Micro Area",2009,30.403131,3.2488689
31000US43740,"Somerset, PA Micro Area",2010,30.265697,3.617996
31000US43740,"Somerset, PA Micro Area",2011,32.885231,3.2860308
31000US43740,"Somerset, PA Micro Area",2012,26.094627,2.5830607
31000US43740,"Somerset, PA Micro Area",2013,29.749956,3.1324058
31000US43740,"Somerset, PA Micro Area",2014,25.863474,2.7260594
31000US43740,"Somerset, PA Micro Area",2015,27.221865,3.2920432
31000US43740,"Somerset, PA Micro Area",2016,18.90073,2.6791351
31000US43740,"Somerset, PA Micro Area",2017,20.995962,2.7566481
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2009,28.12326,1.7714745
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2010,29.372852,1.8794082
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2011,26.947525,1.5243247
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2012,26.264397,1.5953511
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2013,26.386812,1.6782525
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2014,23.329586,1.6200777
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2015,22.737144,1.382313
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2016,17.209557,1.3484288
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2017,21.164959,1.5902666
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2009,31.751554,3.6089149
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2010,30.054611,3.6047802
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2011,33.526333,4.0236254
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2012,36.550964,4.4906254
31000US43900,"Spartanburg, SC Metro Area",2009,30.800619,1.8100243
31000US43900,"Spartanburg, SC Metro Area",2010,30.280262,2.274039
31000US43900,"Spartanburg, SC Metro Area",2011,30.374559,2.8498182
31000US43900,"Spartanburg, SC Metro Area",2012,26.634222,2.0979252
31000US43900,"Spartanburg, SC Metro Area",2013,24.540571,1.9016371
31000US43900,"Spartanburg, SC Metro Area",2014,27.7955,2.1636286
31000US43900,"Spartanburg, SC Metro Area",2015,23.9762,2.0321553
31000US43900,"Spartanburg, SC Metro Area",2016,23.639225,1.969054
31000US43900,"Spartanburg, SC Metro Area",2017,22.090857,1.6687058
31000US44060,"Spokane, WA Metro Area",2009,36.489006,1.7581052
31000US44060,"Spokane, WA Metro Area",2010,33.97263,1.6289705
31000US44060,"Spokane, WA Metro Area",2011,34.368252,1.6183555
31000US44060,"Spokane, WA Metro Area",2012,35.139538,1.5685531
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2013,31.543201,1.7529517
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2014,30.633472,1.5724212
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2015,31.932365,1.6558971
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2016,28.366894,1.5299631
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2017,27.04052,1.5508245
31000US44100,"Springfield, IL Metro Area",2009,23.06147,1.8637091
31000US44100,"Springfield, IL Metro Area",2010,22.461592,2.0553713
31000US44100,"Springfield, IL Metro Area",2011,25.000603,2.1323323
31000US44100,"Springfield, IL Metro Area",2012,17.642376,1.650299
31000US44100,"Springfield, IL Metro Area",2013,19.743061,1.826575
31000US44100,"Springfield, IL Metro Area",2014,20.33231,1.8270538
31000US44100,"Springfield, IL Metro Area",2015,19.208784,1.9261794
31000US44100,"Springfield, IL Metro Area",2016,24.048344,2.0884612
31000US44100,"Springfield, IL Metro Area",2017,19.279606,2.1915836
31000US44140,"Springfield, MA Metro Area",2009,37.473141,1.485698
31000US44140,"Springfield, MA Metro Area",2010,34.774078,1.3767892
31000US44140,"Springfield, MA Metro Area",2011,33.867756,1.3972493
31000US44140,"Springfield, MA Metro Area",2012,31.309021,1.1304015
31000US44140,"Springfield, MA Metro Area",2013,31.063322,1.5529031
31000US44140,"Springfield, MA Metro Area",2014,31.701332,1.3789688
31000US44140,"Springfield, MA Metro Area",2015,30.363289,1.4793926
31000US44140,"Springfield, MA Metro Area",2016,28.89115,1.5295008
31000US44140,"Springfield, MA Metro Area",2017,27.229019,1.5295179
31000US44180,"Springfield, MO Metro Area",2009,27.361752,1.5141788
31000US44180,"Springfield, MO Metro Area",2010,29.237293,1.6526289
31000US44180,"Springfield, MO Metro Area",2011,28.263891,1.7139091
31000US44180,"Springfield, MO Metro Area",2012,25.513386,1.5909787
31000US44180,"Springfield, MO Metro Area",2013,24.287958,1.5372186
31000US44180,"Springfield, MO Metro Area",2014,24.644215,1.6592702
31000US44180,"Springfield, MO Metro Area",2015,21.13842,1.450451
31000US44180,"Springfield, MO Metro Area",2016,22.301682,1.5094199
31000US44180,"Springfield, MO Metro Area",2017,18.575636,1.3963681
31000US44220,"Springfield, OH Metro Area",2009,28.162554,2.5537615
31000US44220,"Springfield, OH Metro Area",2010,30.777603,3.1036263
31000US44220,"Springfield, OH Metro Area",2011,29.529112,2.6920965
31000US44220,"Springfield, OH Metro Area",2012,29.024033,2.54088
31000US44220,"Springfield, OH Metro Area",2013,23.759308,2.2935786
31000US44220,"Springfield, OH Metro Area",2014,22.058201,2.4594591
31000US44220,"Springfield, OH Metro Area",2015,22.581255,2.3619697
31000US44220,"Springfield, OH Metro Area",2016,22.563257,2.3121045
31000US44220,"Springfield, OH Metro Area",2017,21.726946,2.4534059
31000US44300,"State College, PA Metro Area",2009,24.945284,2.4209087
31000US44300,"State College, PA Metro Area",2010,26.670784,2.6323106
31000US44300,"State College, PA Metro Area",2011,25.371164,2.2159326
31000US44300,"State College, PA Metro Area",2012,28.22971,2.8015294
31000US44300,"State College, PA Metro Area",2013,24.283678,2.8139901
31000US44300,"State College, PA Metro Area",2014,24.642788,2.622926
31000US44300,"State College, PA Metro Area",2015,23.22357,2.6270118
31000US44300,"State College, PA Metro Area",2016,20.026201,2.9668915
31000US44300,"State College, PA Metro Area",2017,21.667261,2.3491228
31000US44340,"Statesboro, GA Micro Area",2010,39.416824,5.2022891
31000US44340,"Statesboro, GA Micro Area",2011,33.812309,6.5480413
31000US44340,"Statesboro, GA Micro Area",2012,36.127697,5.7745762
31000US44380,"Statesville-Mooresville, NC Micro Area",2009,32.197746,2.950593
31000US44380,"Statesville-Mooresville, NC Micro Area",2010,35.122906,3.126704
31000US44380,"Statesville-Mooresville, NC Micro Area",2011,35.46106,4.0798049
31000US44380,"Statesville-Mooresville, NC Micro Area",2012,29.153406,2.2198813
31000US44420,"Staunton-Waynesboro, VA Micro Area",2009,32.820515,3.3953519
31000US44420,"Staunton-Waynesboro, VA Micro Area",2010,29.881248,3.4708138
31000US44420,"Staunton-Waynesboro, VA Micro Area",2011,28.829538,3.1948745
31000US44420,"Staunton-Waynesboro, VA Micro Area",2012,36.323292,3.4075696
31000US44420,"Staunton-Waynesboro, VA Metro Area",2013,28.5921,3.2982907
31000US44420,"Staunton-Waynesboro, VA Metro Area",2014,26.149082,3.0549002
31000US44420,"Staunton-Waynesboro, VA Metro Area",2015,25.842445,3.0549471
31000US44420,"Staunton-Waynesboro, VA Metro Area",2016,31.007715,3.2516551
31000US44420,"Staunton-Waynesboro, VA Metro Area",2017,27.95557,3.6777794
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2010,25.754314,3.1639035
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2011,27.223867,2.9295142
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2012,22.293653,2.4398196
31000US44620,"Stevens Point, WI Micro Area",2009,30.503956,3.3067477
31000US44620,"Stevens Point, WI Micro Area",2010,23.276463,2.673135
31000US44620,"Stevens Point, WI Micro Area",2011,29.771879,3.3587794
31000US44620,"Stevens Point, WI Micro Area",2012,27.932062,3.0376372
31000US44620,"Stevens Point, WI Micro Area",2013,22.683855,2.6630402
31000US44620,"Stevens Point, WI Micro Area",2014,28.199646,2.9927852
31000US44620,"Stevens Point, WI Micro Area",2015,23.052303,2.7312913
31000US44620,"Stevens Point, WI Micro Area",2016,23.539412,3.211746
31000US44620,"Stevens Point, WI Micro Area",2017,17.36665,2.4057653
31000US44660,"Stillwater, OK Micro Area",2009,28.506004,5.3398261
31000US44660,"Stillwater, OK Micro Area",2010,28.424093,4.6963334
31000US44660,"Stillwater, OK Micro Area",2011,33.491295,5.5268993
31000US44660,"Stillwater, OK Micro Area",2012,30.598927,5.8390369
31000US44660,"Stillwater, OK Micro Area",2013,18.672739,4.672421
31000US44660,"Stillwater, OK Micro Area",2014,34.027695,4.8773789
31000US44660,"Stillwater, OK Micro Area",2015,30.271826,4.9933143
31000US44660,"Stillwater, OK Micro Area",2016,18.89986,3.7878294
31000US44660,"Stillwater, OK Micro Area",2017,20.056036,3.9001801
31000US44700,"Stockton, CA Metro Area",2009,53.088551,1.8476242
31000US44700,"Stockton, CA Metro Area",2010,49.130898,1.8554876
31000US44700,"Stockton, CA Metro Area",2011,48.120968,2.2407832
31000US44700,"Stockton, CA Metro Area",2012,41.343464,1.616667
31000US44700,"Stockton-Lodi, CA Metro Area",2013,39.262589,1.8586706
31000US44700,"Stockton-Lodi, CA Metro Area",2014,36.037384,1.674428
31000US44700,"Stockton-Lodi, CA Metro Area",2015,35.54081,1.6472989
31000US44700,"Stockton-Lodi, CA Metro Area",2016,33.623917,1.5540181
31000US44700,"Stockton-Lodi, CA Metro Area",2017,32.341961,1.5441415
31000US44940,"Sumter, SC Metro Area",2009,19.518927,2.7569323
31000US44940,"Sumter, SC Metro Area",2010,25.809654,3.8096945
31000US44940,"Sumter, SC Metro Area",2011,26.337475,3.7358973
31000US44940,"Sumter, SC Metro Area",2012,29.239979,3.9514894
31000US44940,"Sumter, SC Metro Area",2013,25.581989,3.8870137
31000US44940,"Sumter, SC Metro Area",2014,31.960281,3.8894494
31000US44940,"Sumter, SC Metro Area",2015,27.296692,4.1055017
31000US44940,"Sumter, SC Metro Area",2016,27.569849,3.2072923
31000US44940,"Sumter, SC Metro Area",2017,23.522953,3.9733675
31000US44980,"Sunbury, PA Micro Area",2009,23.507986,2.8787003
31000US44980,"Sunbury, PA Micro Area",2010,29.308493,3.5051856
31000US44980,"Sunbury, PA Micro Area",2011,25.444878,2.6086223
31000US44980,"Sunbury, PA Micro Area",2012,28.329586,2.6585135
31000US44980,"Sunbury, PA Micro Area",2013,26.249382,2.7887523
31000US44980,"Sunbury, PA Micro Area",2014,31.22994,3.3023822
31000US44980,"Sunbury, PA Micro Area",2015,24.530048,2.5983949
31000US44980,"Sunbury, PA Micro Area",2016,24.843361,2.718209
31000US44980,"Sunbury, PA Micro Area",2017,18.318062,2.2629378
31000US45060,"Syracuse, NY Metro Area",2009,28.56189,1.3980865
31000US45060,"Syracuse, NY Metro Area",2010,29.677681,1.4636902
31000US45060,"Syracuse, NY Metro Area",2011,26.863844,1.2106123
31000US45060,"Syracuse, NY Metro Area",2012,24.409691,1.2392567
31000US45060,"Syracuse, NY Metro Area",2013,24.988058,1.2361333
31000US45060,"Syracuse, NY Metro Area",2014,24.230919,1.0817324
31000US45060,"Syracuse, NY Metro Area",2015,22.300669,1.0476108
31000US45060,"Syracuse, NY Metro Area",2016,19.655867,1.1475261
31000US45060,"Syracuse, NY Metro Area",2017,20.641718,1.126487
31000US45180,"Talladega-Sylacauga, AL Micro Area",2009,25.520403,4.1256709
31000US45180,"Talladega-Sylacauga, AL Micro Area",2010,38.273499,5.5220709
31000US45180,"Talladega-Sylacauga, AL Micro Area",2011,36.361996,4.2706556
31000US45180,"Talladega-Sylacauga, AL Micro Area",2012,37.192833,4.4146256
31000US45180,"Talladega-Sylacauga, AL Micro Area",2013,31.424946,3.6408219
31000US45180,"Talladega-Sylacauga, AL Micro Area",2014,25.820896,3.5115764
31000US45180,"Talladega-Sylacauga, AL Micro Area",2015,30.831167,4.6793799
31000US45180,"Talladega-Sylacauga, AL Micro Area",2016,31.262094,4.848176
31000US45180,"Talladega-Sylacauga, AL Micro Area",2017,21.560814,3.5843704
31000US45220,"Tallahassee, FL Metro Area",2009,37.112312,2.3076308
31000US45220,"Tallahassee, FL Metro Area",2010,38.389515,2.2846351
31000US45220,"Tallahassee, FL Metro Area",2011,33.654343,2.2476819
31000US45220,"Tallahassee, FL Metro Area",2012,32.72583,2.1780415
31000US45220,"Tallahassee, FL Metro Area",2013,31.199545,2.1909792
31000US45220,"Tallahassee, FL Metro Area",2014,28.158945,2.012625
31000US45220,"Tallahassee, FL Metro Area",2015,32.878849,2.2411246
31000US45220,"Tallahassee, FL Metro Area",2016,24.761734,1.9183928
31000US45220,"Tallahassee, FL Metro Area",2017,23.8487,2.2203944
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2009,46.64743,.73091167
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2010,46.4799,.7927587
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2011,42.105297,.83970344
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2012,39.321163,.7833522
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2013,35.265236,.76506364
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2014,33.942986,.68099982
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2015,32.4771,.69734699
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2016,30.597061,.64043307
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2017,30.422392,.68995214
31000US45460,"Terre Haute, IN Metro Area",2009,25.434145,2.1999381
31000US45460,"Terre Haute, IN Metro Area",2010,21.61371,1.9776626
31000US45460,"Terre Haute, IN Metro Area",2011,23.300394,2.5779328
31000US45460,"Terre Haute, IN Metro Area",2012,22.394762,2.2018192
31000US45460,"Terre Haute, IN Metro Area",2013,23.134472,2.2983708
31000US45460,"Terre Haute, IN Metro Area",2014,20.31123,2.3307095
31000US45460,"Terre Haute, IN Metro Area",2015,18.170494,2.1144433
31000US45460,"Terre Haute, IN Metro Area",2016,16.09129,1.9467281
31000US45460,"Terre Haute, IN Metro Area",2017,16.690491,2.2492402
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2009,30.000507,3.8430738
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2010,23.491365,3.682796
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2011,32.701889,4.223371
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2012,21.97686,2.8629942
31000US45500,"Texarkana, TX-AR Metro Area",2013,20.328922,3.0643282
31000US45500,"Texarkana, TX-AR Metro Area",2014,24.234142,3.5666916
31000US45500,"Texarkana, TX-AR Metro Area",2015,32.733704,4.4128423
31000US45500,"Texarkana, TX-AR Metro Area",2016,23.870464,3.8322036
31000US45500,"Texarkana, TX-AR Metro Area",2017,15.979284,3.1516876
31000US45540,"The Villages, FL Micro Area",2009,38.952702,4.0190477
31000US45540,"The Villages, FL Micro Area",2010,41.418793,3.2126811
31000US45540,"The Villages, FL Micro Area",2011,36.330223,5.5410104
31000US45540,"The Villages, FL Micro Area",2012,40.895042,5.4538641
31000US45540,"The Villages, FL Metro Area",2013,33.063007,4.1205935
31000US45540,"The Villages, FL Metro Area",2014,36.710011,5.7440901
31000US45540,"The Villages, FL Metro Area",2015,37.137394,4.7913666
31000US45540,"The Villages, FL Metro Area",2016,35.018158,4.7318153
31000US45540,"The Villages, FL Metro Area",2017,36.041649,4.3054299
31000US45640,"Thomasville-Lexington, NC Micro Area",2009,29.663244,2.9904575
31000US45640,"Thomasville-Lexington, NC Micro Area",2010,35.197693,2.9149742
31000US45640,"Thomasville-Lexington, NC Micro Area",2011,30.76849,3.279233
31000US45640,"Thomasville-Lexington, NC Micro Area",2012,28.341621,2.8321478
31000US45780,"Toledo, OH Metro Area",2009,32.927765,1.3335197
31000US45780,"Toledo, OH Metro Area",2010,30.393881,1.1974967
31000US45780,"Toledo, OH Metro Area",2011,30.915066,1.3489621
31000US45780,"Toledo, OH Metro Area",2012,26.05007,1.1567425
31000US45780,"Toledo, OH Metro Area",2013,25.626362,1.2624685
31000US45780,"Toledo, OH Metro Area",2014,25.686762,1.3438903
31000US45780,"Toledo, OH Metro Area",2015,22.071362,1.2030181
31000US45780,"Toledo, OH Metro Area",2016,22.207664,1.3003837
31000US45780,"Toledo, OH Metro Area",2017,20.824203,1.2338564
31000US45820,"Topeka, KS Metro Area",2009,24.903105,1.9785874
31000US45820,"Topeka, KS Metro Area",2010,27.197689,2.1584072
31000US45820,"Topeka, KS Metro Area",2011,25.944763,1.8999623
31000US45820,"Topeka, KS Metro Area",2012,23.840574,1.6667453
31000US45820,"Topeka, KS Metro Area",2013,17.274532,1.6205866
31000US45820,"Topeka, KS Metro Area",2014,20.219982,1.7299143
31000US45820,"Topeka, KS Metro Area",2015,23.136992,2.0604255
31000US45820,"Topeka, KS Metro Area",2016,19.822828,1.6114424
31000US45820,"Topeka, KS Metro Area",2017,18.069691,1.6556332
31000US45860,"Torrington, CT Micro Area",2009,39.155296,2.3492501
31000US45860,"Torrington, CT Micro Area",2010,44.124653,2.7287073
31000US45860,"Torrington, CT Micro Area",2011,39.031826,2.3268666
31000US45860,"Torrington, CT Micro Area",2012,43.376167,2.4083629
31000US45860,"Torrington, CT Micro Area",2013,35.355553,2.3700452
31000US45860,"Torrington, CT Micro Area",2014,31.474215,1.963515
31000US45860,"Torrington, CT Micro Area",2015,34.433338,2.2363229
31000US45860,"Torrington, CT Micro Area",2016,29.932484,2.1482613
31000US45860,"Torrington, CT Micro Area",2017,29.193575,2.1333938
31000US45900,"Traverse City, MI Micro Area",2009,40.491886,2.4188795
31000US45900,"Traverse City, MI Micro Area",2010,38.730396,2.5204389
31000US45900,"Traverse City, MI Micro Area",2011,41.421871,2.9157174
31000US45900,"Traverse City, MI Micro Area",2012,34.367233,1.9828359
31000US45900,"Traverse City, MI Micro Area",2013,30.19054,1.8082181
31000US45900,"Traverse City, MI Micro Area",2014,29.707914,2.1939003
31000US45900,"Traverse City, MI Micro Area",2015,30.713215,1.9774491
31000US45900,"Traverse City, MI Micro Area",2016,31.214321,2.3083663
31000US45900,"Traverse City, MI Micro Area",2017,29.822355,2.7263918
31000US45940,"Trenton-Ewing, NJ Metro Area",2009,40.936371,2.0875764
31000US45940,"Trenton-Ewing, NJ Metro Area",2010,39.101608,2.0659754
31000US45940,"Trenton-Ewing, NJ Metro Area",2011,37.18042,1.8702255
31000US45940,"Trenton-Ewing, NJ Metro Area",2012,37.428925,1.8958244
31000US45940,"Trenton, NJ Metro Area",2013,36.793686,2.215867
31000US45940,"Trenton, NJ Metro Area",2014,38.455807,2.2381697
31000US45940,"Trenton, NJ Metro Area",2015,33.710876,1.9608785
31000US45940,"Trenton, NJ Metro Area",2016,29.77503,2.147481
31000US45940,"Trenton, NJ Metro Area",2017,31.155539,2.3260205
31000US46020,"Truckee-Grass Valley, CA Micro Area",2009,53.627621,4.0140691
31000US46020,"Truckee-Grass Valley, CA Micro Area",2010,59.673363,4.3275886
31000US46020,"Truckee-Grass Valley, CA Micro Area",2011,52.978199,4.1460185
31000US46020,"Truckee-Grass Valley, CA Micro Area",2012,51.171219,3.4425654
31000US46020,"Truckee-Grass Valley, CA Micro Area",2013,47.740711,4.2522578
31000US46020,"Truckee-Grass Valley, CA Micro Area",2014,46.192245,4.0429125
31000US46020,"Truckee-Grass Valley, CA Micro Area",2015,45.757217,4.2699957
31000US46020,"Truckee-Grass Valley, CA Micro Area",2016,43.519627,4.1887808
31000US46020,"Truckee-Grass Valley, CA Micro Area",2017,46.043484,4.2221231
31000US46060,"Tucson, AZ Metro Area",2009,38.772957,1.268012
31000US46060,"Tucson, AZ Metro Area",2010,38.513,1.2513479
31000US46060,"Tucson, AZ Metro Area",2011,39.134953,1.5213469
31000US46060,"Tucson, AZ Metro Area",2012,33.029861,1.1491063
31000US46060,"Tucson, AZ Metro Area",2013,33.424397,1.3569713
31000US46060,"Tucson, AZ Metro Area",2014,29.066996,1.1448373
31000US46060,"Tucson, AZ Metro Area",2015,30.333138,1.1819621
31000US46060,"Tucson, AZ Metro Area",2016,28.572632,1.2111547
31000US46060,"Tucson, AZ Metro Area",2017,28.105202,1.1936364
31000US46100,"Tullahoma, TN Micro Area",2009,35.664291,3.9142742
31000US46100,"Tullahoma, TN Micro Area",2010,26.107063,3.3928614
31000US46100,"Tullahoma, TN Micro Area",2011,37.828663,4.4205146
31000US46100,"Tullahoma, TN Micro Area",2012,34.977318,4.4904628
31000US46100,"Tullahoma-Manchester, TN Micro Area",2013,30.583433,4.1480165
31000US46100,"Tullahoma-Manchester, TN Micro Area",2014,25.747612,3.6538157
31000US46100,"Tullahoma-Manchester, TN Micro Area",2015,25.750452,3.7289274
31000US46100,"Tullahoma-Manchester, TN Micro Area",2016,16.726704,2.9043853
31000US46100,"Tullahoma-Manchester, TN Micro Area",2017,25.834551,3.6922441
31000US46140,"Tulsa, OK Metro Area",2009,25.119982,.90118247
31000US46140,"Tulsa, OK Metro Area",2010,28.729862,1.0543196
31000US46140,"Tulsa, OK Metro Area",2011,28.386625,1.0123583
31000US46140,"Tulsa, OK Metro Area",2012,26.063963,.79282337
31000US46140,"Tulsa, OK Metro Area",2013,24.36949,.87708247
31000US46140,"Tulsa, OK Metro Area",2014,24.843367,.81818515
31000US46140,"Tulsa, OK Metro Area",2015,23.489819,.77764815
31000US46140,"Tulsa, OK Metro Area",2016,21.737942,.75107098
31000US46140,"Tulsa, OK Metro Area",2017,22.050562,.76338458
31000US46180,"Tupelo, MS Micro Area",2009,36.853546,4.1294899
31000US46180,"Tupelo, MS Micro Area",2010,29.31542,3.4943049
31000US46180,"Tupelo, MS Micro Area",2011,31.754255,3.8559093
31000US46180,"Tupelo, MS Micro Area",2012,20.970854,2.4976759
31000US46180,"Tupelo, MS Micro Area",2013,27.481482,3.5620973
31000US46180,"Tupelo, MS Micro Area",2014,31.093683,3.3909326
31000US46180,"Tupelo, MS Micro Area",2015,27.058592,3.3800483
31000US46180,"Tupelo, MS Micro Area",2016,22.759171,2.9275331
31000US46180,"Tupelo, MS Micro Area",2017,21.628696,2.8897076
31000US46220,"Tuscaloosa, AL Metro Area",2009,30.18401,2.3733799
31000US46220,"Tuscaloosa, AL Metro Area",2010,30.101532,2.2325485
31000US46220,"Tuscaloosa, AL Metro Area",2011,36.469231,2.747961
31000US46220,"Tuscaloosa, AL Metro Area",2012,31.764019,2.7271423
31000US46220,"Tuscaloosa, AL Metro Area",2013,27.701777,2.4560111
31000US46220,"Tuscaloosa, AL Metro Area",2014,28.267973,2.6870077
31000US46220,"Tuscaloosa, AL Metro Area",2015,25.792562,2.4166687
31000US46220,"Tuscaloosa, AL Metro Area",2016,31.736881,2.503932
31000US46220,"Tuscaloosa, AL Metro Area",2017,23.377241,2.201767
31000US46300,"Twin Falls, ID Micro Area",2009,40.158501,4.4534583
31000US46300,"Twin Falls, ID Micro Area",2010,39.4743,3.9595776
31000US46300,"Twin Falls, ID Micro Area",2011,31.426203,3.97597
31000US46300,"Twin Falls, ID Micro Area",2012,36.872044,3.6779191
31000US46300,"Twin Falls, ID Micro Area",2013,33.194836,3.8227558
31000US46300,"Twin Falls, ID Micro Area",2014,27.422348,3.3171701
31000US46300,"Twin Falls, ID Micro Area",2015,26.672956,3.3357625
31000US46300,"Twin Falls, ID Micro Area",2016,28.873327,3.8530865
31000US46300,"Twin Falls, ID Micro Area",2017,27.002546,4.0515323
31000US46340,"Tyler, TX Metro Area",2009,24.243557,2.6884346
31000US46340,"Tyler, TX Metro Area",2010,29.562685,2.7349715
31000US46340,"Tyler, TX Metro Area",2011,33.762871,3.2144811
31000US46340,"Tyler, TX Metro Area",2012,28.784206,2.6588457
31000US46340,"Tyler, TX Metro Area",2013,29.974195,3.3256955
31000US46340,"Tyler, TX Metro Area",2014,26.10932,3.0583043
31000US46340,"Tyler, TX Metro Area",2015,23.886208,2.5975986
31000US46340,"Tyler, TX Metro Area",2016,26.0254,2.700875
31000US46340,"Tyler, TX Metro Area",2017,23.107395,3.2404487
31000US46380,"Ukiah, CA Micro Area",2009,56.801712,4.9520435
31000US46380,"Ukiah, CA Micro Area",2010,61.558598,5.6065664
31000US46380,"Ukiah, CA Micro Area",2011,57.49287,5.3006163
31000US46380,"Ukiah, CA Micro Area",2012,49.945366,4.9633222
31000US46380,"Ukiah, CA Micro Area",2013,48.309006,5.2753525
31000US46380,"Ukiah, CA Micro Area",2014,46.203983,4.8703671
31000US46380,"Ukiah, CA Micro Area",2015,44.714802,5.364027
31000US46380,"Ukiah, CA Micro Area",2016,53.901344,5.0275726
31000US46380,"Ukiah, CA Micro Area",2017,46.195755,5.4027305
31000US46520,"Urban Honolulu, HI Metro Area",2013,40.618126,1.326221
31000US46520,"Urban Honolulu, HI Metro Area",2014,40.514244,1.2918386
31000US46520,"Urban Honolulu, HI Metro Area",2015,39.169155,1.2875559
31000US46520,"Urban Honolulu, HI Metro Area",2016,37.034023,1.1983337
