geoid,name,year,total_est,total_se
CBSA2015_46060,"Tucson, AZ Metro Area",2007-2011,36.940205,.87053543
CBSA2015_46060,"Tucson, AZ Metro Area",2008-2012,37.476761,.86386091
CBSA2015_46060,"Tucson, AZ Metro Area",2009-2013,38.344322,.76959658
CBSA2015_46060,"Tucson, AZ Metro Area",2010-2014,38.554771,.75857854
CBSA2015_46060,"Tucson, AZ Metro Area",2011-2015,39.108311,.7338661
CBSA2015_46060,"Tucson, AZ Metro Area",2012-2016,39.095341,.72438616
CBSA2015_46060,"Tucson, AZ Metro Area",2013-2017,39.483128,.8114785
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2005-2009,29.898352,1.9790182
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2006-2010,28.93306,1.9377496
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2007-2011,30.265919,1.976734
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2008-2012,32.822815,2.208169
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2009-2013,33.570251,2.3265231
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2010-2014,33.199528,2.1777551
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2011-2015,32.796383,2.096133
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2012-2016,31.335472,2.1843152
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2013-2017,29.066154,1.8801342
CBSA2015_46140,"Tulsa, OK Metro Area",2005-2009,31.221714,.63250273
CBSA2015_46140,"Tulsa, OK Metro Area",2006-2010,32.095573,.72492933
CBSA2015_46140,"Tulsa, OK Metro Area",2007-2011,32.098644,.60445803
CBSA2015_46140,"Tulsa, OK Metro Area",2008-2012,32.859547,.62717104
CBSA2015_46140,"Tulsa, OK Metro Area",2009-2013,33.562817,.52610558
CBSA2015_46140,"Tulsa, OK Metro Area",2010-2014,34.324409,.56066078
CBSA2015_46140,"Tulsa, OK Metro Area",2011-2015,34.679749,.4866913
CBSA2015_46140,"Tulsa, OK Metro Area",2012-2016,34.841919,.45893532
CBSA2015_46140,"Tulsa, OK Metro Area",2013-2017,34.708553,.41034865
CBSA2015_46180,"Tupelo, MS Micro Area",2005-2009,38.910583,1.6396983
CBSA2015_46180,"Tupelo, MS Micro Area",2006-2010,38.092007,1.8234935
CBSA2015_46180,"Tupelo, MS Micro Area",2007-2011,37.334049,1.8760297
CBSA2015_46180,"Tupelo, MS Micro Area",2008-2012,37.950344,1.9364802
CBSA2015_46180,"Tupelo, MS Micro Area",2009-2013,37.514858,1.7742714
CBSA2015_46180,"Tupelo, MS Micro Area",2010-2014,37.184238,1.9472059
CBSA2015_46180,"Tupelo, MS Micro Area",2011-2015,38.036114,1.8065711
CBSA2015_46180,"Tupelo, MS Micro Area",2012-2016,38.441536,1.7141494
CBSA2015_46180,"Tupelo, MS Micro Area",2013-2017,37.712959,1.6231765
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2005-2009,38.284946,1.3033507
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2006-2010,37.389843,1.2806586
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2007-2011,38.591511,1.3748083
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2008-2012,39.393028,1.5377842
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2009-2013,40.561737,1.4236033
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2010-2014,39.280281,1.5865604
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2011-2015,41.130215,1.2631669
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2012-2016,41.248501,1.4547397
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2013-2017,40.161137,1.5697013
CBSA2015_46300,"Twin Falls, ID Micro Area",2005-2009,26.534315,1.8014444
CBSA2015_46300,"Twin Falls, ID Micro Area",2006-2010,26.472551,2.0642438
CBSA2015_46300,"Twin Falls, ID Micro Area",2007-2011,26.512152,2.0281856
CBSA2015_46300,"Twin Falls, ID Micro Area",2008-2012,26.757734,1.7247585
CBSA2015_46300,"Twin Falls, ID Micro Area",2009-2013,27.35396,1.7922308
CBSA2015_46300,"Twin Falls, ID Micro Area",2010-2014,25.88707,1.998255
CBSA2015_46300,"Twin Falls, ID Micro Area",2011-2015,24.234545,1.9577923
CBSA2015_46300,"Twin Falls, ID Micro Area",2012-2016,22.793991,1.854273
CBSA2015_46300,"Twin Falls, ID Micro Area",2013-2017,23.839165,1.8548546
CBSA2015_46340,"Tyler, TX Metro Area",2005-2009,32.152309,1.4262166
CBSA2015_46340,"Tyler, TX Metro Area",2006-2010,31.966978,1.4026777
CBSA2015_46340,"Tyler, TX Metro Area",2007-2011,31.265753,1.5656576
CBSA2015_46340,"Tyler, TX Metro Area",2008-2012,31.578749,1.4063903
CBSA2015_46340,"Tyler, TX Metro Area",2009-2013,32.159813,1.5845594
CBSA2015_46340,"Tyler, TX Metro Area",2010-2014,32.088531,1.3987863
CBSA2015_46340,"Tyler, TX Metro Area",2011-2015,31.922495,1.57807
CBSA2015_46340,"Tyler, TX Metro Area",2012-2016,31.063198,1.6901771
CBSA2015_46340,"Tyler, TX Metro Area",2013-2017,30.549744,1.6749873
CBSA2015_46380,"Ukiah, CA Micro Area",2005-2009,37.158775,2.7425737
CBSA2015_46380,"Ukiah, CA Micro Area",2006-2010,36.608894,2.4320223
CBSA2015_46380,"Ukiah, CA Micro Area",2007-2011,37.729412,2.7992599
CBSA2015_46380,"Ukiah, CA Micro Area",2008-2012,39.07962,2.2277503
CBSA2015_46380,"Ukiah, CA Micro Area",2009-2013,36.322372,2.3598459
CBSA2015_46380,"Ukiah, CA Micro Area",2010-2014,37.892792,2.4320126
CBSA2015_46380,"Ukiah, CA Micro Area",2011-2015,39.175148,2.5754788
CBSA2015_46380,"Ukiah, CA Micro Area",2012-2016,39.784946,2.9118526
CBSA2015_46380,"Ukiah, CA Micro Area",2013-2017,39.808598,2.8356199
CBSA2015_46460,"Union City, TN-KY Micro Area",2005-2009,33.962475,3.1666682
CBSA2015_46460,"Union City, TN-KY Micro Area",2006-2010,33.060665,2.6299953
CBSA2015_46460,"Union City, TN-KY Micro Area",2007-2011,33.937378,2.50207
CBSA2015_46460,"Union City, TN-KY Micro Area",2008-2012,35.850586,3.0520649
CBSA2015_46460,"Union City, TN-KY Micro Area",2009-2013,39.501114,2.8395147
CBSA2015_46460,"Union City, TN-KY Micro Area",2010-2014,40.348156,2.6813405
CBSA2015_46460,"Union City, TN-KY Micro Area",2011-2015,39.440201,2.7278452
CBSA2015_46460,"Union City, TN-KY Micro Area",2012-2016,40.292454,3.1831365
CBSA2015_46460,"Union City, TN-KY Micro Area",2013-2017,40.464653,2.6223333
CBSA2015_46500,"Urbana, OH Micro Area",2005-2009,27.040815,2.6881881
CBSA2015_46500,"Urbana, OH Micro Area",2006-2010,26.198647,2.6734023
CBSA2015_46500,"Urbana, OH Micro Area",2007-2011,30.1518,3.1437359
CBSA2015_46500,"Urbana, OH Micro Area",2008-2012,29.56469,2.2729156
CBSA2015_46500,"Urbana, OH Micro Area",2009-2013,27.555006,2.5824389
CBSA2015_46500,"Urbana, OH Micro Area",2010-2014,27.738682,2.497613
CBSA2015_46500,"Urbana, OH Micro Area",2011-2015,30.52541,2.5933752
CBSA2015_46500,"Urbana, OH Micro Area",2012-2016,31.689676,2.4917886
CBSA2015_46500,"Urbana, OH Micro Area",2013-2017,33.005367,2.7583952
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2005-2009,26.536461,.70409495
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2006-2010,26.939001,.69538391
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2007-2011,27.375963,.76508659
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2008-2012,27.660063,.7138567
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2009-2013,27.382799,.67988247
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2010-2014,26.973066,.6288991
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2011-2015,26.64101,.68741977
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2012-2016,26.513962,.61631823
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2013-2017,26.472637,.60325247
CBSA2015_46540,"Utica-Rome, NY Metro Area",2005-2009,35.100967,1.0326029
CBSA2015_46540,"Utica-Rome, NY Metro Area",2006-2010,34.323589,1.0094206
CBSA2015_46540,"Utica-Rome, NY Metro Area",2007-2011,35.239777,1.0662013
CBSA2015_46540,"Utica-Rome, NY Metro Area",2008-2012,35.501091,.96200949
CBSA2015_46540,"Utica-Rome, NY Metro Area",2009-2013,36.635399,1.0031276
CBSA2015_46540,"Utica-Rome, NY Metro Area",2010-2014,37.631943,1.1593136
CBSA2015_46540,"Utica-Rome, NY Metro Area",2011-2015,40.046539,1.2874366
CBSA2015_46540,"Utica-Rome, NY Metro Area",2012-2016,40.061035,1.2072257
CBSA2015_46540,"Utica-Rome, NY Metro Area",2013-2017,39.882172,1.3163707
CBSA2015_46620,"Uvalde, TX Micro Area",2005-2009,30.877546,3.9163244
CBSA2015_46620,"Uvalde, TX Micro Area",2006-2010,32.453857,4.5111771
CBSA2015_46620,"Uvalde, TX Micro Area",2007-2011,33.320255,4.1851387
CBSA2015_46620,"Uvalde, TX Micro Area",2008-2012,35.116528,4.7209511
CBSA2015_46620,"Uvalde, TX Micro Area",2009-2013,36.23016,5.3105154
CBSA2015_46620,"Uvalde, TX Micro Area",2010-2014,37.956203,4.7896638
CBSA2015_46620,"Uvalde, TX Micro Area",2011-2015,38.025375,5.342824
CBSA2015_46620,"Uvalde, TX Micro Area",2012-2016,40.857521,5.8943791
CBSA2015_46620,"Uvalde, TX Micro Area",2013-2017,39.860703,5.9718513
CBSA2015_46660,"Valdosta, GA Metro Area",2005-2009,37.53215,1.7852271
CBSA2015_46660,"Valdosta, GA Metro Area",2006-2010,40.890869,1.7869575
CBSA2015_46660,"Valdosta, GA Metro Area",2007-2011,39.943661,1.8397415
CBSA2015_46660,"Valdosta, GA Metro Area",2008-2012,41.175102,1.7946219
CBSA2015_46660,"Valdosta, GA Metro Area",2009-2013,41.828491,1.7997768
CBSA2015_46660,"Valdosta, GA Metro Area",2010-2014,43.218674,1.732875
CBSA2015_46660,"Valdosta, GA Metro Area",2011-2015,42.646553,1.8547026
CBSA2015_46660,"Valdosta, GA Metro Area",2012-2016,41.735657,1.798148
CBSA2015_46660,"Valdosta, GA Metro Area",2013-2017,40.764645,1.7203228
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2005-2009,29.284483,1.0861497
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2006-2010,30.548206,1.0570183
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2007-2011,31.143173,1.1527454
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2008-2012,32.044094,1.0841442
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2009-2013,34.179302,1.2069345
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2010-2014,36.14835,1.0418218
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2011-2015,35.85165,1.1375744
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2012-2016,36.451973,1.1299034
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2013-2017,35.931404,1.1237551
CBSA2015_46740,"Valley, AL Micro Area",2005-2009,42.117561,3.4061577
CBSA2015_46740,"Valley, AL Micro Area",2006-2010,46.017262,3.82815
CBSA2015_46740,"Valley, AL Micro Area",2007-2011,49.993645,3.2774971
CBSA2015_46740,"Valley, AL Micro Area",2008-2012,51.508926,3.9620566
CBSA2015_46740,"Valley, AL Micro Area",2009-2013,54.149513,3.6317859
CBSA2015_46740,"Valley, AL Micro Area",2010-2014,53.348667,3.3693199
CBSA2015_46740,"Valley, AL Micro Area",2011-2015,52.003258,3.3748937
CBSA2015_46740,"Valley, AL Micro Area",2012-2016,46.999863,3.2545171
CBSA2015_46740,"Valley, AL Micro Area",2013-2017,47.698456,3.5959494
CBSA2015_46780,"Van Wert, OH Micro Area",2005-2009,19.058928,2.3582633
CBSA2015_46780,"Van Wert, OH Micro Area",2006-2010,19.153769,2.479336
CBSA2015_46780,"Van Wert, OH Micro Area",2007-2011,17.566624,2.1208272
CBSA2015_46780,"Van Wert, OH Micro Area",2008-2012,19.487106,2.1908987
CBSA2015_46780,"Van Wert, OH Micro Area",2009-2013,22.704412,2.4058242
CBSA2015_46780,"Van Wert, OH Micro Area",2010-2014,26.998535,2.773463
CBSA2015_46780,"Van Wert, OH Micro Area",2011-2015,28.63273,3.186271
CBSA2015_46780,"Van Wert, OH Micro Area",2012-2016,31.184875,3.0118706
CBSA2015_46780,"Van Wert, OH Micro Area",2013-2017,35.517971,3.6940753
CBSA2015_46820,"Vermillion, SD Micro Area",2005-2009,11.056621,3.2610669
CBSA2015_46820,"Vermillion, SD Micro Area",2006-2010,16.611708,4.0560727
CBSA2015_46820,"Vermillion, SD Micro Area",2007-2011,15.976821,4.1383452
CBSA2015_46820,"Vermillion, SD Micro Area",2008-2012,15.458166,3.938822
CBSA2015_46820,"Vermillion, SD Micro Area",2009-2013,14.646464,3.3670471
CBSA2015_46820,"Vermillion, SD Micro Area",2010-2014,16.169676,4.4682789
CBSA2015_46820,"Vermillion, SD Micro Area",2011-2015,18.723404,4.8472147
CBSA2015_46820,"Vermillion, SD Micro Area",2012-2016,26.295668,4.5653515
CBSA2015_46820,"Vermillion, SD Micro Area",2013-2017,26.434856,4.2313151
CBSA2015_46860,"Vernal, UT Micro Area",2005-2009,21.948608,2.9884634
CBSA2015_46860,"Vernal, UT Micro Area",2006-2010,21.316647,2.7175963
CBSA2015_46860,"Vernal, UT Micro Area",2007-2011,21.378717,3.3477082
CBSA2015_46860,"Vernal, UT Micro Area",2008-2012,20.88135,2.9170141
CBSA2015_46860,"Vernal, UT Micro Area",2009-2013,21.561939,2.4766626
CBSA2015_46860,"Vernal, UT Micro Area",2010-2014,17.320656,2.3057072
CBSA2015_46860,"Vernal, UT Micro Area",2011-2015,17.93235,2.1523283
CBSA2015_46860,"Vernal, UT Micro Area",2012-2016,19.132341,2.6539032
CBSA2015_46860,"Vernal, UT Micro Area",2013-2017,20.269388,2.8357177
CBSA2015_46900,"Vernon, TX Micro Area",2005-2009,48.097591,6.8141503
CBSA2015_46900,"Vernon, TX Micro Area",2006-2010,40.417801,6.5601444
CBSA2015_46900,"Vernon, TX Micro Area",2007-2011,42.135509,6.3249679
CBSA2015_46900,"Vernon, TX Micro Area",2008-2012,38.962605,5.9610825
CBSA2015_46900,"Vernon, TX Micro Area",2009-2013,38.09227,5.7319937
CBSA2015_46900,"Vernon, TX Micro Area",2010-2014,42.529819,4.6686602
CBSA2015_46900,"Vernon, TX Micro Area",2011-2015,42.920918,5.3861899
CBSA2015_46900,"Vernon, TX Micro Area",2012-2016,43.836067,5.2831063
CBSA2015_46900,"Vernon, TX Micro Area",2013-2017,42.437695,6.5217376
CBSA2015_46980,"Vicksburg, MS Micro Area",2005-2009,54.17646,3.2799044
CBSA2015_46980,"Vicksburg, MS Micro Area",2006-2010,54.402393,2.8879325
CBSA2015_46980,"Vicksburg, MS Micro Area",2007-2011,55.258606,3.2227509
CBSA2015_46980,"Vicksburg, MS Micro Area",2008-2012,56.227539,3.1937613
CBSA2015_46980,"Vicksburg, MS Micro Area",2009-2013,54.692642,3.1271119
CBSA2015_46980,"Vicksburg, MS Micro Area",2010-2014,52.405148,2.946476
CBSA2015_46980,"Vicksburg, MS Micro Area",2011-2015,50.606571,2.625361
CBSA2015_46980,"Vicksburg, MS Micro Area",2012-2016,51.646149,2.7210898
CBSA2015_46980,"Vicksburg, MS Micro Area",2013-2017,47.868519,2.7282231
CBSA2015_47020,"Victoria, TX Metro Area",2005-2009,39.654427,2.0029974
CBSA2015_47020,"Victoria, TX Metro Area",2006-2010,41.690235,2.2497659
CBSA2015_47020,"Victoria, TX Metro Area",2007-2011,40.709972,2.4123693
CBSA2015_47020,"Victoria, TX Metro Area",2008-2012,41.80484,2.6876335
CBSA2015_47020,"Victoria, TX Metro Area",2009-2013,40.807175,2.4472003
CBSA2015_47020,"Victoria, TX Metro Area",2010-2014,39.927231,2.258806
CBSA2015_47020,"Victoria, TX Metro Area",2011-2015,36.252865,2.3465791
CBSA2015_47020,"Victoria, TX Metro Area",2012-2016,35.265198,2.3771737
CBSA2015_47020,"Victoria, TX Metro Area",2013-2017,34.82399,1.9016428
CBSA2015_47080,"Vidalia, GA Micro Area",2005-2009,42.901203,3.8819532
CBSA2015_47080,"Vidalia, GA Micro Area",2006-2010,40.956791,3.987587
CBSA2015_47080,"Vidalia, GA Micro Area",2007-2011,37.176422,3.7640367
CBSA2015_47080,"Vidalia, GA Micro Area",2008-2012,37.942455,3.5246427
CBSA2015_47080,"Vidalia, GA Micro Area",2009-2013,41.257938,3.5692849
CBSA2015_47080,"Vidalia, GA Micro Area",2010-2014,37.880379,3.3889108
CBSA2015_47080,"Vidalia, GA Micro Area",2011-2015,36.952827,3.331769
CBSA2015_47080,"Vidalia, GA Micro Area",2012-2016,40.178951,3.28352
CBSA2015_47080,"Vidalia, GA Micro Area",2013-2017,36.679245,3.3967421
CBSA2015_47180,"Vincennes, IN Micro Area",2005-2009,34.09594,3.1636815
CBSA2015_47180,"Vincennes, IN Micro Area",2006-2010,34.736462,3.3573177
CBSA2015_47180,"Vincennes, IN Micro Area",2007-2011,28.532875,2.2940123
CBSA2015_47180,"Vincennes, IN Micro Area",2008-2012,27.936119,2.7473006
CBSA2015_47180,"Vincennes, IN Micro Area",2009-2013,30.058018,3.1072347
CBSA2015_47180,"Vincennes, IN Micro Area",2010-2014,31.573742,2.7976429
CBSA2015_47180,"Vincennes, IN Micro Area",2011-2015,31.037056,2.5480428
CBSA2015_47180,"Vincennes, IN Micro Area",2012-2016,32.126637,2.9779072
CBSA2015_47180,"Vincennes, IN Micro Area",2013-2017,33.286606,3.0455844
CBSA2015_47220,"Vineland-Bridgeton, NJ Metro Area",2005-2009,43.298462,1.6964327
CBSA2015_47220,"Vineland-Bridgeton, NJ Metro Area",2006-2010,44.113506,1.7107327
CBSA2015_47220,"Vineland-Bridgeton, NJ Metro Area",2007-2011,44.122646,1.8448323
CBSA2015_47220,"Vineland-Bridgeton, NJ Metro Area",2008-2012,43.616371,1.7039838
CBSA2015_47220,"Vineland-Bridgeton, NJ Metro Area",2009-2013,43.68187,1.6427706
CBSA2015_47220,"Vineland-Bridgeton, NJ Metro Area",2010-2014,46.642212,1.9071338
CBSA2015_47220,"Vineland-Bridgeton, NJ Metro Area",2011-2015,45.939152,1.7526714
CBSA2015_47220,"Vineland-Bridgeton, NJ Metro Area",2012-2016,48.903366,1.9258475
CBSA2015_47220,"Vineland-Bridgeton, NJ Metro Area",2013-2017,49.24538,2.0803916
CBSA2015_47240,"Vineyard Haven, MA Micro Area",2009-2013,29.91156,4.4447279
CBSA2015_47240,"Vineyard Haven, MA Micro Area",2010-2014,33.711048,5.1626577
CBSA2015_47240,"Vineyard Haven, MA Micro Area",2011-2015,37.52375,5.0756001
CBSA2015_47240,"Vineyard Haven, MA Micro Area",2012-2016,33.784657,5.9293218
CBSA2015_47240,"Vineyard Haven, MA Micro Area",2013-2017,33.580017,6.24439
CBSA2015_47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2005-2009,35.01273,.48732743
CBSA2015_47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2006-2010,35.37059,.49734613
CBSA2015_47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2007-2011,36.12035,.51406044
CBSA2015_47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2008-2012,36.747967,.52202982
CBSA2015_47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2009-2013,37.512691,.56594771
CBSA2015_47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2010-2014,37.707069,.52950758
CBSA2015_47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2011-2015,38.01606,.49856743
CBSA2015_47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2012-2016,38.329433,.51573765
CBSA2015_47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2013-2017,37.467762,.53271723
CBSA2015_47300,"Visalia-Porterville, CA Metro Area",2005-2009,32.385277,.93742663
CBSA2015_47300,"Visalia-Porterville, CA Metro Area",2006-2010,32.574913,1.0623538
CBSA2015_47300,"Visalia-Porterville, CA Metro Area",2007-2011,34.644787,1.0903364
CBSA2015_47300,"Visalia-Porterville, CA Metro Area",2008-2012,34.837387,1.0896044
CBSA2015_47300,"Visalia-Porterville, CA Metro Area",2009-2013,35.092209,.88341522
CBSA2015_47300,"Visalia-Porterville, CA Metro Area",2010-2014,35.693329,1.0981405
CBSA2015_47300,"Visalia-Porterville, CA Metro Area",2011-2015,36.344265,1.1838579
CBSA2015_47300,"Visalia-Porterville, CA Metro Area",2012-2016,35.988575,1.1154442
CBSA2015_47300,"Visalia-Porterville, CA Metro Area",2013-2017,36.043705,1.0959381
CBSA2015_47340,"Wabash, IN Micro Area",2005-2009,27.34057,2.8425324
CBSA2015_47340,"Wabash, IN Micro Area",2006-2010,25.818375,3.3863809
CBSA2015_47340,"Wabash, IN Micro Area",2007-2011,27.155289,2.8834629
CBSA2015_47340,"Wabash, IN Micro Area",2008-2012,26.639118,2.5887287
CBSA2015_47340,"Wabash, IN Micro Area",2009-2013,27.337132,2.6025712
CBSA2015_47340,"Wabash, IN Micro Area",2010-2014,30.116213,2.365026
CBSA2015_47340,"Wabash, IN Micro Area",2011-2015,28.546688,3.0276661
CBSA2015_47340,"Wabash, IN Micro Area",2012-2016,31.230518,3.3114798
CBSA2015_47340,"Wabash, IN Micro Area",2013-2017,31.313593,3.3277364
CBSA2015_47380,"Waco, TX Metro Area",2005-2009,36.078224,1.2659434
CBSA2015_47380,"Waco, TX Metro Area",2006-2010,38.794853,1.5667994
CBSA2015_47380,"Waco, TX Metro Area",2007-2011,38.380436,1.4619747
CBSA2015_47380,"Waco, TX Metro Area",2008-2012,37.445591,1.3829722
CBSA2015_47380,"Waco, TX Metro Area",2009-2013,38.184444,1.5168548
CBSA2015_47380,"Waco, TX Metro Area",2010-2014,36.869423,1.2285141
CBSA2015_47380,"Waco, TX Metro Area",2011-2015,36.35891,1.3841178
CBSA2015_47380,"Waco, TX Metro Area",2012-2016,37.390633,1.4113727
CBSA2015_47380,"Waco, TX Metro Area",2013-2017,37.228947,1.4521351
CBSA2015_47420,"Wahpeton, ND-MN Micro Area",2005-2009,20.324444,2.4048262
CBSA2015_47420,"Wahpeton, ND-MN Micro Area",2006-2010,20.514275,2.4431326
CBSA2015_47420,"Wahpeton, ND-MN Micro Area",2007-2011,21.140553,2.4575126
CBSA2015_47420,"Wahpeton, ND-MN Micro Area",2008-2012,23.155819,2.7475359
CBSA2015_47420,"Wahpeton, ND-MN Micro Area",2009-2013,21.407625,2.51582
CBSA2015_47420,"Wahpeton, ND-MN Micro Area",2010-2014,22.618813,2.5905688
CBSA2015_47420,"Wahpeton, ND-MN Micro Area",2011-2015,21.877485,2.4151688
CBSA2015_47420,"Wahpeton, ND-MN Micro Area",2012-2016,25.03018,2.3118503
CBSA2015_47420,"Wahpeton, ND-MN Micro Area",2013-2017,24.797571,2.4359298
CBSA2015_47460,"Walla Walla, WA Metro Area",2005-2009,32.536297,2.3358817
CBSA2015_47460,"Walla Walla, WA Metro Area",2006-2010,29.508198,2.3209321
CBSA2015_47460,"Walla Walla, WA Metro Area",2007-2011,29.150972,2.2255814
CBSA2015_47460,"Walla Walla, WA Metro Area",2008-2012,27.622927,2.4414833
CBSA2015_47460,"Walla Walla, WA Metro Area",2009-2013,31.389267,3.0154555
CBSA2015_47460,"Walla Walla, WA Metro Area",2010-2014,29.330751,2.8132749
CBSA2015_47460,"Walla Walla, WA Metro Area",2011-2015,31.627333,2.9374845
CBSA2015_47460,"Walla Walla, WA Metro Area",2012-2016,29.612654,2.6783752
CBSA2015_47460,"Walla Walla, WA Metro Area",2013-2017,29.302736,2.6884956
CBSA2015_47540,"Wapakoneta, OH Micro Area",2005-2009,22.320068,2.0022161
CBSA2015_47540,"Wapakoneta, OH Micro Area",2006-2010,20.878563,1.9371735
CBSA2015_47540,"Wapakoneta, OH Micro Area",2007-2011,20.681099,2.06075
CBSA2015_47540,"Wapakoneta, OH Micro Area",2008-2012,20.005198,1.9819982
CBSA2015_47540,"Wapakoneta, OH Micro Area",2009-2013,19.799128,2.2746308
CBSA2015_47540,"Wapakoneta, OH Micro Area",2010-2014,18.644667,2.0091512
CBSA2015_47540,"Wapakoneta, OH Micro Area",2011-2015,20.357683,2.3658283
CBSA2015_47540,"Wapakoneta, OH Micro Area",2012-2016,23.134127,2.3153794
CBSA2015_47540,"Wapakoneta, OH Micro Area",2013-2017,24.440466,2.7237468
CBSA2015_47580,"Warner Robins, GA Metro Area",2005-2009,34.369171,1.7511468
CBSA2015_47580,"Warner Robins, GA Metro Area",2006-2010,36.741554,1.6744854
CBSA2015_47580,"Warner Robins, GA Metro Area",2007-2011,35.030701,1.7091367
CBSA2015_47580,"Warner Robins, GA Metro Area",2008-2012,38.229679,1.5535522
CBSA2015_47580,"Warner Robins, GA Metro Area",2009-2013,38.359081,1.7016968
CBSA2015_47580,"Warner Robins, GA Metro Area",2010-2014,38.713463,1.8063128
CBSA2015_47580,"Warner Robins, GA Metro Area",2011-2015,39.312778,1.7335908
CBSA2015_47580,"Warner Robins, GA Metro Area",2012-2016,39.053329,2.1621373
CBSA2015_47580,"Warner Robins, GA Metro Area",2013-2017,38.475903,1.768231
CBSA2015_47620,"Warren, PA Micro Area",2005-2009,25.653727,1.9953091
CBSA2015_47620,"Warren, PA Micro Area",2006-2010,24.784893,1.759095
CBSA2015_47620,"Warren, PA Micro Area",2007-2011,25.718208,2.0286028
CBSA2015_47620,"Warren, PA Micro Area",2008-2012,27.153406,1.9406799
CBSA2015_47620,"Warren, PA Micro Area",2009-2013,25.511534,2.0520165
CBSA2015_47620,"Warren, PA Micro Area",2010-2014,28.210705,2.031795
CBSA2015_47620,"Warren, PA Micro Area",2011-2015,27.869658,2.0983062
CBSA2015_47620,"Warren, PA Micro Area",2012-2016,29.028246,2.5955839
CBSA2015_47620,"Warren, PA Micro Area",2013-2017,32.054516,2.6836748
CBSA2015_47660,"Warrensburg, MO Micro Area",2005-2009,22.597008,2.375762
CBSA2015_47660,"Warrensburg, MO Micro Area",2006-2010,23.986601,2.7602487
CBSA2015_47660,"Warrensburg, MO Micro Area",2007-2011,24.75256,2.8551524
CBSA2015_47660,"Warrensburg, MO Micro Area",2008-2012,26.135698,2.6248295
CBSA2015_47660,"Warrensburg, MO Micro Area",2009-2013,22.233316,2.5374358
CBSA2015_47660,"Warrensburg, MO Micro Area",2010-2014,22.580376,2.7837861
CBSA2015_47660,"Warrensburg, MO Micro Area",2011-2015,23.351278,2.9934313
CBSA2015_47660,"Warrensburg, MO Micro Area",2012-2016,23.04167,2.5239241
CBSA2015_47660,"Warrensburg, MO Micro Area",2013-2017,20.532646,2.1489377
CBSA2015_47700,"Warsaw, IN Micro Area",2005-2009,26.205093,1.7799441
CBSA2015_47700,"Warsaw, IN Micro Area",2006-2010,26.026852,1.8177632
CBSA2015_47700,"Warsaw, IN Micro Area",2007-2011,24.363489,2.0071902
CBSA2015_47700,"Warsaw, IN Micro Area",2008-2012,22.401625,1.8194711
CBSA2015_47700,"Warsaw, IN Micro Area",2009-2013,23.312258,1.942881
CBSA2015_47700,"Warsaw, IN Micro Area",2010-2014,23.338644,1.8953499
