geoid,name,year,total_est,total_se
05000US41017,"Deschutes County, Oregon",2017,56,63.221886
05000US41019,"Douglas County, Oregon",2009,0,167.17325
05000US41019,"Douglas County, Oregon",2010,0,168.38905
05000US41019,"Douglas County, Oregon",2011,296,191.48936
05000US41019,"Douglas County, Oregon",2012,97,77.811554
05000US41019,"Douglas County, Oregon",2013,50,54.103344
05000US41019,"Douglas County, Oregon",2014,524,238.90578
05000US41019,"Douglas County, Oregon",2015,97,83.890579
05000US41019,"Douglas County, Oregon",2016,412,285.10638
05000US41019,"Douglas County, Oregon",2017,117,115.50152
05000US41029,"Jackson County, Oregon",2009,0,167.17325
05000US41029,"Jackson County, Oregon",2010,0,168.38905
05000US41029,"Jackson County, Oregon",2011,234,102.73557
05000US41029,"Jackson County, Oregon",2012,30,18.844984
05000US41029,"Jackson County, Oregon",2013,31,20.668694
05000US41029,"Jackson County, Oregon",2014,51,34.650455
05000US41029,"Jackson County, Oregon",2015,192,127.65958
05000US41029,"Jackson County, Oregon",2016,103,97.872337
05000US41029,"Jackson County, Oregon",2017,136,109.42249
05000US41033,"Josephine County, Oregon",2009,0,167.17325
05000US41033,"Josephine County, Oregon",2010,0,168.38905
05000US41033,"Josephine County, Oregon",2011,309,200.60791
05000US41033,"Josephine County, Oregon",2012,29,21.884499
05000US41033,"Josephine County, Oregon",2013,90,78.419456
05000US41033,"Josephine County, Oregon",2014,103,68.085106
05000US41033,"Josephine County, Oregon",2015,136,99.696045
05000US41033,"Josephine County, Oregon",2016,94,71.732521
05000US41033,"Josephine County, Oregon",2017,219,173.86018
05000US41035,"Klamath County, Oregon",2009,41,41.94529
05000US41035,"Klamath County, Oregon",2010,0,168.38905
05000US41035,"Klamath County, Oregon",2011,61,35.866261
05000US41035,"Klamath County, Oregon",2012,23,21.884499
05000US41035,"Klamath County, Oregon",2013,38,29.787233
05000US41035,"Klamath County, Oregon",2014,41,31.610943
05000US41035,"Klamath County, Oregon",2015,74,56.534954
05000US41035,"Klamath County, Oregon",2016,79,71.732521
05000US41035,"Klamath County, Oregon",2017,32,41.337387
05000US41039,"Lane County, Oregon",2009,0,167.17325
05000US41039,"Lane County, Oregon",2010,46,44.984802
05000US41039,"Lane County, Oregon",2011,390,234.65045
05000US41039,"Lane County, Oregon",2012,13,15.197568
05000US41039,"Lane County, Oregon",2013,271,115.50152
05000US41039,"Lane County, Oregon",2014,167,70.516716
05000US41039,"Lane County, Oregon",2015,160,68.693008
05000US41039,"Lane County, Oregon",2016,162,103.34347
05000US41039,"Lane County, Oregon",2017,199,88.145897
05000US41043,"Linn County, Oregon",2009,0,167.17325
05000US41043,"Linn County, Oregon",2010,0,168.38905
05000US41043,"Linn County, Oregon",2011,203,172.64438
05000US41043,"Linn County, Oregon",2012,83,102.12766
05000US41043,"Linn County, Oregon",2013,90,101.51976
05000US41043,"Linn County, Oregon",2014,135,120.36474
05000US41043,"Linn County, Oregon",2015,25,27.963526
05000US41043,"Linn County, Oregon",2016,85,93.009117
05000US41043,"Linn County, Oregon",2017,11,14.589665
05000US41047,"Marion County, Oregon",2009,489,401.21582
05000US41047,"Marion County, Oregon",2010,196,89.969604
05000US41047,"Marion County, Oregon",2011,0,123.40426
05000US41047,"Marion County, Oregon",2012,0,117.32523
05000US41047,"Marion County, Oregon",2013,196,68.693008
05000US41047,"Marion County, Oregon",2014,199,77.203644
05000US41047,"Marion County, Oregon",2015,492,246.20061
05000US41047,"Marion County, Oregon",2016,324,193.31306
05000US41047,"Marion County, Oregon",2017,442,150.75987
05000US41051,"Multnomah County, Oregon",2009,0,167.17325
05000US41051,"Multnomah County, Oregon",2010,0,168.38905
05000US41051,"Multnomah County, Oregon",2011,1320,302.12766
05000US41051,"Multnomah County, Oregon",2012,570,162.91794
05000US41051,"Multnomah County, Oregon",2013,238,77.811554
05000US41051,"Multnomah County, Oregon",2014,1100,300.91187
05000US41051,"Multnomah County, Oregon",2015,804,184.19453
05000US41051,"Multnomah County, Oregon",2016,722,262.00607
05000US41051,"Multnomah County, Oregon",2017,635,205.47113
05000US41053,"Polk County, Oregon",2009,54,53.495441
05000US41053,"Polk County, Oregon",2010,0,168.38905
05000US41053,"Polk County, Oregon",2011,11,8.5106382
05000US41053,"Polk County, Oregon",2012,14,18.237082
05000US41053,"Polk County, Oregon",2013,0,121.58054
05000US41053,"Polk County, Oregon",2014,15,19.452888
05000US41053,"Polk County, Oregon",2015,18,23.100304
05000US41053,"Polk County, Oregon",2016,29,27.963526
05000US41053,"Polk County, Oregon",2017,7,9.1185408
05000US41059,"Umatilla County, Oregon",2009,0,167.17325
05000US41059,"Umatilla County, Oregon",2010,0,168.38905
05000US41059,"Umatilla County, Oregon",2011,16,21.884499
05000US41059,"Umatilla County, Oregon",2012,19,24.924011
05000US41059,"Umatilla County, Oregon",2013,20,25.531916
05000US41059,"Umatilla County, Oregon",2014,71,74.164131
05000US41059,"Umatilla County, Oregon",2015,24,24.924011
05000US41059,"Umatilla County, Oregon",2016,2,3.0395136
05000US41059,"Umatilla County, Oregon",2017,48,57.750759
05000US41067,"Washington County, Oregon",2009,0,167.17325
05000US41067,"Washington County, Oregon",2010,0,168.38905
05000US41067,"Washington County, Oregon",2011,309,158.66261
05000US41067,"Washington County, Oregon",2012,33,16.413374
05000US41067,"Washington County, Oregon",2013,390,253.49544
05000US41067,"Washington County, Oregon",2014,240,114.28571
05000US41067,"Washington County, Oregon",2015,138,83.890579
05000US41067,"Washington County, Oregon",2016,172,99.696045
05000US41067,"Washington County, Oregon",2017,257,145.89665
05000US41071,"Yamhill County, Oregon",2009,85,84.498482
05000US41071,"Yamhill County, Oregon",2010,81,82.066872
05000US41071,"Yamhill County, Oregon",2011,34,47.416412
05000US41071,"Yamhill County, Oregon",2012,93,100.91186
05000US41071,"Yamhill County, Oregon",2013,23,30.395136
05000US41071,"Yamhill County, Oregon",2014,171,91.793312
05000US41071,"Yamhill County, Oregon",2015,20,27.963526
05000US41071,"Yamhill County, Oregon",2016,22,29.179331
05000US41071,"Yamhill County, Oregon",2017,65,57.750759
05000US42001,"Adams County, Pennsylvania",2009,0,149.54407
05000US42001,"Adams County, Pennsylvania",2010,0,149.54407
05000US42001,"Adams County, Pennsylvania",2011,0,102.12766
05000US42001,"Adams County, Pennsylvania",2012,74,78.419456
05000US42001,"Adams County, Pennsylvania",2013,129,123.40426
05000US42001,"Adams County, Pennsylvania",2014,81,96.04863
05000US42001,"Adams County, Pennsylvania",2015,35,41.337387
05000US42001,"Adams County, Pennsylvania",2016,71,83.282677
05000US42001,"Adams County, Pennsylvania",2017,88,91.18541
05000US42003,"Allegheny County, Pennsylvania",2009,932,426.13983
05000US42003,"Allegheny County, Pennsylvania",2010,1522,746.50458
05000US42003,"Allegheny County, Pennsylvania",2011,443,131.30699
05000US42003,"Allegheny County, Pennsylvania",2012,614,240.12158
05000US42003,"Allegheny County, Pennsylvania",2013,600,165.34955
05000US42003,"Allegheny County, Pennsylvania",2014,409,140.42554
05000US42003,"Allegheny County, Pennsylvania",2015,750,174.46808
05000US42003,"Allegheny County, Pennsylvania",2016,924,235.86626
05000US42003,"Allegheny County, Pennsylvania",2017,848,257.75076
05000US42005,"Armstrong County, Pennsylvania",2009,0,149.54407
05000US42005,"Armstrong County, Pennsylvania",2010,0,149.54407
05000US42005,"Armstrong County, Pennsylvania",2011,88,90.577507
05000US42005,"Armstrong County, Pennsylvania",2012,19,23.100304
05000US42005,"Armstrong County, Pennsylvania",2013,10,12.158054
05000US42005,"Armstrong County, Pennsylvania",2014,21,24.924011
05000US42005,"Armstrong County, Pennsylvania",2015,15,15.197568
05000US42005,"Armstrong County, Pennsylvania",2016,21,25.531916
05000US42005,"Armstrong County, Pennsylvania",2017,22,26.139818
05000US42007,"Beaver County, Pennsylvania",2009,0,149.54407
05000US42007,"Beaver County, Pennsylvania",2010,0,149.54407
05000US42007,"Beaver County, Pennsylvania",2011,33,25.531916
05000US42007,"Beaver County, Pennsylvania",2012,18,18.844984
05000US42007,"Beaver County, Pennsylvania",2013,38,29.787233
05000US42007,"Beaver County, Pennsylvania",2014,47,25.531916
05000US42007,"Beaver County, Pennsylvania",2015,55,32.218845
05000US42007,"Beaver County, Pennsylvania",2016,125,89.969604
05000US42007,"Beaver County, Pennsylvania",2017,85,69.300911
05000US42011,"Berks County, Pennsylvania",2009,430,307.59879
05000US42011,"Berks County, Pennsylvania",2010,640,421.88449
05000US42011,"Berks County, Pennsylvania",2011,162,113.06991
05000US42011,"Berks County, Pennsylvania",2012,249,123.40426
05000US42011,"Berks County, Pennsylvania",2013,249,135.56232
05000US42011,"Berks County, Pennsylvania",2014,66,58.966564
05000US42011,"Berks County, Pennsylvania",2015,490,174.46808
05000US42011,"Berks County, Pennsylvania",2016,441,181.15501
05000US42011,"Berks County, Pennsylvania",2017,386,189.66565
05000US42013,"Blair County, Pennsylvania",2009,0,149.54407
05000US42013,"Blair County, Pennsylvania",2010,0,149.54407
05000US42013,"Blair County, Pennsylvania",2011,14,7.9027357
05000US42013,"Blair County, Pennsylvania",2012,7,7.2948327
05000US42013,"Blair County, Pennsylvania",2013,3,4.2553191
05000US42013,"Blair County, Pennsylvania",2014,0,102.12766
05000US42013,"Blair County, Pennsylvania",2015,12,14.589665
05000US42013,"Blair County, Pennsylvania",2016,41,35.258358
05000US42013,"Blair County, Pennsylvania",2017,26,18.237082
05000US42017,"Bucks County, Pennsylvania",2009,421,303.34348
05000US42017,"Bucks County, Pennsylvania",2010,1082,465.6535
05000US42017,"Bucks County, Pennsylvania",2011,505,221.2766
05000US42017,"Bucks County, Pennsylvania",2012,673,185.41034
05000US42017,"Bucks County, Pennsylvania",2013,669,191.48936
05000US42017,"Bucks County, Pennsylvania",2014,642,203.64742
05000US42017,"Bucks County, Pennsylvania",2015,489,149.54407
05000US42017,"Bucks County, Pennsylvania",2016,734,293.00912
05000US42017,"Bucks County, Pennsylvania",2017,750,210.33435
05000US42019,"Butler County, Pennsylvania",2009,296,293.61703
05000US42019,"Butler County, Pennsylvania",2010,299,274.16412
05000US42019,"Butler County, Pennsylvania",2011,551,362.91794
05000US42019,"Butler County, Pennsylvania",2012,436,263.82977
05000US42019,"Butler County, Pennsylvania",2013,301,220.06079
05000US42019,"Butler County, Pennsylvania",2014,314,170.21277
05000US42019,"Butler County, Pennsylvania",2015,193,106.99088
05000US42019,"Butler County, Pennsylvania",2016,449,301.51974
05000US42019,"Butler County, Pennsylvania",2017,392,285.71429
05000US42021,"Cambria County, Pennsylvania",2009,0,149.54407
05000US42021,"Cambria County, Pennsylvania",2010,0,149.54407
05000US42021,"Cambria County, Pennsylvania",2011,134,62.613983
05000US42021,"Cambria County, Pennsylvania",2012,123,71.124619
05000US42021,"Cambria County, Pennsylvania",2013,145,61.398178
05000US42021,"Cambria County, Pennsylvania",2014,62,32.826748
05000US42021,"Cambria County, Pennsylvania",2015,94,48.632217
05000US42021,"Cambria County, Pennsylvania",2016,169,125.83587
05000US42021,"Cambria County, Pennsylvania",2017,125,86.930092
05000US42025,"Carbon County, Pennsylvania",2010,544,505.16718
05000US42025,"Carbon County, Pennsylvania",2011,58,69.300911
05000US42025,"Carbon County, Pennsylvania",2012,0,100.30396
05000US42025,"Carbon County, Pennsylvania",2013,25,29.179331
05000US42025,"Carbon County, Pennsylvania",2014,113,66.261398
05000US42025,"Carbon County, Pennsylvania",2015,59,34.042553
05000US42025,"Carbon County, Pennsylvania",2016,88,94.224922
05000US42025,"Carbon County, Pennsylvania",2017,93,99.088142
05000US42027,"Centre County, Pennsylvania",2009,313,191.48936
05000US42027,"Centre County, Pennsylvania",2010,122,125.22797
05000US42027,"Centre County, Pennsylvania",2011,264,101.51976
05000US42027,"Centre County, Pennsylvania",2012,156,75.379936
05000US42027,"Centre County, Pennsylvania",2013,127,82.674774
05000US42027,"Centre County, Pennsylvania",2014,177,92.401215
05000US42027,"Centre County, Pennsylvania",2015,33,33.43465
05000US42027,"Centre County, Pennsylvania",2016,48,57.750759
05000US42027,"Centre County, Pennsylvania",2017,61,49.24012
05000US42029,"Chester County, Pennsylvania",2009,440,379.3313
05000US42029,"Chester County, Pennsylvania",2010,507,348.32828
05000US42029,"Chester County, Pennsylvania",2011,392,83.282677
05000US42029,"Chester County, Pennsylvania",2012,433,107.59879
05000US42029,"Chester County, Pennsylvania",2013,364,74.772034
05000US42029,"Chester County, Pennsylvania",2014,382,75.987839
05000US42029,"Chester County, Pennsylvania",2015,292,63.829788
05000US42029,"Chester County, Pennsylvania",2016,458,179.33131
05000US42029,"Chester County, Pennsylvania",2017,386,156.83891
05000US42033,"Clearfield County, Pennsylvania",2009,0,149.54407
05000US42033,"Clearfield County, Pennsylvania",2010,0,149.54407
05000US42033,"Clearfield County, Pennsylvania",2011,15,17.629179
05000US42033,"Clearfield County, Pennsylvania",2012,14,16.413374
05000US42033,"Clearfield County, Pennsylvania",2013,15,16.413374
05000US42033,"Clearfield County, Pennsylvania",2014,5,6.0790272
05000US42033,"Clearfield County, Pennsylvania",2015,16,19.452888
05000US42033,"Clearfield County, Pennsylvania",2016,14,17.629179
05000US42033,"Clearfield County, Pennsylvania",2017,8,9.1185408
05000US42037,"Columbia County, Pennsylvania",2009,150,104.55927
05000US42037,"Columbia County, Pennsylvania",2010,0,149.54407
05000US42037,"Columbia County, Pennsylvania",2011,171,137.38602
05000US42037,"Columbia County, Pennsylvania",2012,0,100.30396
05000US42037,"Columbia County, Pennsylvania",2013,0,104.55927
05000US42037,"Columbia County, Pennsylvania",2014,10,13.981763
05000US42037,"Columbia County, Pennsylvania",2015,0,102.12766
05000US42037,"Columbia County, Pennsylvania",2016,34,40.729485
05000US42037,"Columbia County, Pennsylvania",2017,0,108.81459
05000US42039,"Crawford County, Pennsylvania",2009,0,149.54407
05000US42039,"Crawford County, Pennsylvania",2010,75,75.987839
05000US42039,"Crawford County, Pennsylvania",2011,29,25.531916
05000US42039,"Crawford County, Pennsylvania",2012,80,54.711246
05000US42039,"Crawford County, Pennsylvania",2013,104,86.930092
05000US42039,"Crawford County, Pennsylvania",2014,107,86.930092
05000US42039,"Crawford County, Pennsylvania",2015,196,104.55927
05000US42039,"Crawford County, Pennsylvania",2016,109,115.50152
05000US42039,"Crawford County, Pennsylvania",2017,115,122.18845
05000US42041,"Cumberland County, Pennsylvania",2009,0,149.54407
05000US42041,"Cumberland County, Pennsylvania",2010,122,93.61702
05000US42041,"Cumberland County, Pennsylvania",2011,21,20.060791
05000US42041,"Cumberland County, Pennsylvania",2012,13,14.589665
05000US42041,"Cumberland County, Pennsylvania",2013,123,78.419456
05000US42041,"Cumberland County, Pennsylvania",2014,236,120.36474
05000US42041,"Cumberland County, Pennsylvania",2015,149,89.969604
05000US42041,"Cumberland County, Pennsylvania",2016,45,55.927052
05000US42041,"Cumberland County, Pennsylvania",2017,38,46.200607
05000US42043,"Dauphin County, Pennsylvania",2009,43,43.161095
05000US42043,"Dauphin County, Pennsylvania",2010,0,149.54407
05000US42043,"Dauphin County, Pennsylvania",2011,267,280.24316
05000US42043,"Dauphin County, Pennsylvania",2012,103,77.811554
05000US42043,"Dauphin County, Pennsylvania",2013,138,104.55927
05000US42043,"Dauphin County, Pennsylvania",2014,101,117.93313
05000US42043,"Dauphin County, Pennsylvania",2015,1936,755.0152
05000US42043,"Dauphin County, Pennsylvania",2016,230,225.53192
05000US42043,"Dauphin County, Pennsylvania",2017,76,41.94529
05000US42045,"Delaware County, Pennsylvania",2009,1604,646.20062
05000US42045,"Delaware County, Pennsylvania",2010,992,365.95746
05000US42045,"Delaware County, Pennsylvania",2011,498,153.79939
05000US42045,"Delaware County, Pennsylvania",2012,884,163.52583
05000US42045,"Delaware County, Pennsylvania",2013,923,148.93617
05000US42045,"Delaware County, Pennsylvania",2014,788,119.75684
05000US42045,"Delaware County, Pennsylvania",2015,740,167.17325
05000US42045,"Delaware County, Pennsylvania",2016,935,233.43465
05000US42045,"Delaware County, Pennsylvania",2017,650,126.44377
05000US42049,"Erie County, Pennsylvania",2009,315,314.89362
05000US42049,"Erie County, Pennsylvania",2010,232,144.07295
05000US42049,"Erie County, Pennsylvania",2011,227,107.59879
05000US42049,"Erie County, Pennsylvania",2012,148,68.085106
05000US42049,"Erie County, Pennsylvania",2013,352,134.95441
05000US42049,"Erie County, Pennsylvania",2014,213,85.714287
05000US42049,"Erie County, Pennsylvania",2015,428,136.17021
05000US42049,"Erie County, Pennsylvania",2016,451,133.13069
05000US42049,"Erie County, Pennsylvania",2017,300,90.577507
05000US42051,"Fayette County, Pennsylvania",2009,277,278.41946
05000US42051,"Fayette County, Pennsylvania",2010,0,149.54407
05000US42051,"Fayette County, Pennsylvania",2011,416,285.10638
05000US42051,"Fayette County, Pennsylvania",2012,363,247.41641
05000US42051,"Fayette County, Pennsylvania",2013,91,95.440727
05000US42051,"Fayette County, Pennsylvania",2014,26,31.00304
05000US42051,"Fayette County, Pennsylvania",2015,29,34.042553
05000US42051,"Fayette County, Pennsylvania",2016,191,248.63222
05000US42051,"Fayette County, Pennsylvania",2017,469,271.12463
05000US42055,"Franklin County, Pennsylvania",2009,0,149.54407
05000US42055,"Franklin County, Pennsylvania",2010,0,149.54407
05000US42055,"Franklin County, Pennsylvania",2011,342,153.19148
05000US42055,"Franklin County, Pennsylvania",2012,251,128.26747
05000US42055,"Franklin County, Pennsylvania",2013,308,136.77812
05000US42055,"Franklin County, Pennsylvania",2014,173,78.419456
05000US42055,"Franklin County, Pennsylvania",2015,164,56.534954
05000US42055,"Franklin County, Pennsylvania",2016,210,89.969604
05000US42055,"Franklin County, Pennsylvania",2017,261,120.97264
05000US42063,"Indiana County, Pennsylvania",2009,0,149.54407
05000US42063,"Indiana County, Pennsylvania",2010,0,149.54407
05000US42063,"Indiana County, Pennsylvania",2011,52,31.00304
05000US42063,"Indiana County, Pennsylvania",2012,38,46.80851
05000US42063,"Indiana County, Pennsylvania",2013,51,61.398178
05000US42063,"Indiana County, Pennsylvania",2014,19,20.668694
05000US42063,"Indiana County, Pennsylvania",2015,0,102.12766
05000US42063,"Indiana County, Pennsylvania",2016,0,105.77508
05000US42063,"Indiana County, Pennsylvania",2017,0,108.81459
05000US42069,"Lackawanna County, Pennsylvania",2009,166,167.17325
05000US42069,"Lackawanna County, Pennsylvania",2010,39,38.905777
05000US42069,"Lackawanna County, Pennsylvania",2011,129,102.12766
05000US42069,"Lackawanna County, Pennsylvania",2012,75,51.671734
05000US42069,"Lackawanna County, Pennsylvania",2013,116,65.045593
05000US42069,"Lackawanna County, Pennsylvania",2014,114,65.653496
05000US42069,"Lackawanna County, Pennsylvania",2015,64,53.495441
05000US42069,"Lackawanna County, Pennsylvania",2016,170,95.440727
05000US42069,"Lackawanna County, Pennsylvania",2017,52,36.474163
05000US42071,"Lancaster County, Pennsylvania",2009,904,758.05469
05000US42071,"Lancaster County, Pennsylvania",2010,114,86.930092
05000US42071,"Lancaster County, Pennsylvania",2011,233,90.577507
05000US42071,"Lancaster County, Pennsylvania",2012,51,21.276596
05000US42071,"Lancaster County, Pennsylvania",2013,80,46.200607
05000US42071,"Lancaster County, Pennsylvania",2014,55,23.100304
05000US42071,"Lancaster County, Pennsylvania",2015,75,51.063831
05000US42071,"Lancaster County, Pennsylvania",2016,186,83.890579
05000US42071,"Lancaster County, Pennsylvania",2017,216,71.124619
05000US42073,"Lawrence County, Pennsylvania",2009,132,134.95441
05000US42073,"Lawrence County, Pennsylvania",2010,104,109.42249
05000US42073,"Lawrence County, Pennsylvania",2011,61,65.045593
05000US42073,"Lawrence County, Pennsylvania",2012,10,12.158054
05000US42073,"Lawrence County, Pennsylvania",2013,10,12.765958
05000US42073,"Lawrence County, Pennsylvania",2014,23,27.355623
05000US42073,"Lawrence County, Pennsylvania",2015,25,30.395136
05000US42073,"Lawrence County, Pennsylvania",2016,51,62.006081
05000US42073,"Lawrence County, Pennsylvania",2017,66,65.653496
05000US42075,"Lebanon County, Pennsylvania",2009,0,149.54407
05000US42075,"Lebanon County, Pennsylvania",2010,0,149.54407
05000US42075,"Lebanon County, Pennsylvania",2011,42,51.063831
05000US42075,"Lebanon County, Pennsylvania",2012,71,60.182369
05000US42075,"Lebanon County, Pennsylvania",2013,40,49.24012
05000US42075,"Lebanon County, Pennsylvania",2014,11,14.589665
05000US42075,"Lebanon County, Pennsylvania",2015,29,29.787233
05000US42075,"Lebanon County, Pennsylvania",2016,103,78.419456
05000US42075,"Lebanon County, Pennsylvania",2017,44,53.495441
05000US42077,"Lehigh County, Pennsylvania",2009,60,58.966564
05000US42077,"Lehigh County, Pennsylvania",2010,208,117.32523
05000US42077,"Lehigh County, Pennsylvania",2011,79,52.279636
05000US42077,"Lehigh County, Pennsylvania",2012,126,68.693008
05000US42077,"Lehigh County, Pennsylvania",2013,121,60.182369
05000US42077,"Lehigh County, Pennsylvania",2014,78,48.632217
05000US42077,"Lehigh County, Pennsylvania",2015,70,32.826748
05000US42077,"Lehigh County, Pennsylvania",2016,90,62.613983
05000US42077,"Lehigh County, Pennsylvania",2017,29,18.844984
05000US42079,"Luzerne County, Pennsylvania",2009,77,77.811554
05000US42079,"Luzerne County, Pennsylvania",2010,79,79.027359
05000US42079,"Luzerne County, Pennsylvania",2011,373,153.19148
05000US42079,"Luzerne County, Pennsylvania",2012,276,167.78116
05000US42079,"Luzerne County, Pennsylvania",2013,135,74.772034
05000US42079,"Luzerne County, Pennsylvania",2014,108,57.142857
05000US42079,"Luzerne County, Pennsylvania",2015,90,68.085106
05000US42079,"Luzerne County, Pennsylvania",2016,134,79.027359
05000US42079,"Luzerne County, Pennsylvania",2017,235,142.85715
05000US42081,"Lycoming County, Pennsylvania",2009,289,289.36169
05000US42081,"Lycoming County, Pennsylvania",2010,0,149.54407
05000US42081,"Lycoming County, Pennsylvania",2011,30,27.963526
05000US42081,"Lycoming County, Pennsylvania",2012,99,62.613983
05000US42081,"Lycoming County, Pennsylvania",2013,61,46.200607
05000US42081,"Lycoming County, Pennsylvania",2014,42,35.258358
05000US42081,"Lycoming County, Pennsylvania",2015,7,10.334347
05000US42081,"Lycoming County, Pennsylvania",2016,46,55.927052
05000US42081,"Lycoming County, Pennsylvania",2017,50,60.182369
05000US42085,"Mercer County, Pennsylvania",2009,373,315.50153
05000US42085,"Mercer County, Pennsylvania",2010,370,276.59573
05000US42085,"Mercer County, Pennsylvania",2011,650,567.17328
05000US42085,"Mercer County, Pennsylvania",2012,601,335.56232
05000US42085,"Mercer County, Pennsylvania",2013,541,392.09726
05000US42085,"Mercer County, Pennsylvania",2014,672,517.93311
05000US42085,"Mercer County, Pennsylvania",2015,686,543.46503
05000US42085,"Mercer County, Pennsylvania",2016,468,441.94528
05000US42085,"Mercer County, Pennsylvania",2017,793,459.57446
05000US42089,"Monroe County, Pennsylvania",2009,7,7.2948327
05000US42089,"Monroe County, Pennsylvania",2010,983,973.25226
05000US42089,"Monroe County, Pennsylvania",2011,75,68.085106
05000US42089,"Monroe County, Pennsylvania",2012,37,44.984802
05000US42089,"Monroe County, Pennsylvania",2013,33,40.729485
05000US42089,"Monroe County, Pennsylvania",2014,34,41.94529
05000US42089,"Monroe County, Pennsylvania",2015,45,43.161095
05000US42089,"Monroe County, Pennsylvania",2016,104,69.908813
05000US42089,"Monroe County, Pennsylvania",2017,35,43.161095
05000US42091,"Montgomery County, Pennsylvania",2009,532,407.90274
05000US42091,"Montgomery County, Pennsylvania",2010,227,221.2766
05000US42091,"Montgomery County, Pennsylvania",2011,608,264.43768
05000US42091,"Montgomery County, Pennsylvania",2012,506,216.41338
05000US42091,"Montgomery County, Pennsylvania",2013,387,198.17628
05000US42091,"Montgomery County, Pennsylvania",2014,716,224.92401
05000US42091,"Montgomery County, Pennsylvania",2015,634,209.72644
05000US42091,"Montgomery County, Pennsylvania",2016,729,268.08511
05000US42091,"Montgomery County, Pennsylvania",2017,761,314.28571
05000US42095,"Northampton County, Pennsylvania",2009,332,237.08206
05000US42095,"Northampton County, Pennsylvania",2010,273,161.70213
05000US42095,"Northampton County, Pennsylvania",2011,117,69.300911
05000US42095,"Northampton County, Pennsylvania",2012,531,186.62614
05000US42095,"Northampton County, Pennsylvania",2013,209,98.48024
05000US42095,"Northampton County, Pennsylvania",2014,134,86.322189
05000US42095,"Northampton County, Pennsylvania",2015,388,154.40729
05000US42095,"Northampton County, Pennsylvania",2016,121,71.732521
05000US42095,"Northampton County, Pennsylvania",2017,167,83.282677
05000US42097,"Northumberland County, Pennsylvania",2009,819,730.6991
05000US42097,"Northumberland County, Pennsylvania",2010,0,149.54407
05000US42097,"Northumberland County, Pennsylvania",2011,230,114.28571
05000US42097,"Northumberland County, Pennsylvania",2012,86,83.890579
05000US42097,"Northumberland County, Pennsylvania",2013,173,143.46504
05000US42097,"Northumberland County, Pennsylvania",2014,270,140.42554
05000US42097,"Northumberland County, Pennsylvania",2015,276,206.68694
05000US42097,"Northumberland County, Pennsylvania",2016,230,141.64134
05000US42097,"Northumberland County, Pennsylvania",2017,261,207.29483
05000US42101,"Philadelphia County, Pennsylvania",2009,622,341.64133
05000US42101,"Philadelphia County, Pennsylvania",2010,366,233.43465
05000US42101,"Philadelphia County, Pennsylvania",2011,1322,287.53799
05000US42101,"Philadelphia County, Pennsylvania",2012,1111,315.50153
05000US42101,"Philadelphia County, Pennsylvania",2013,1009,437.68997
05000US42101,"Philadelphia County, Pennsylvania",2014,929,286.93008
05000US42101,"Philadelphia County, Pennsylvania",2015,1238,451.67172
05000US42101,"Philadelphia County, Pennsylvania",2016,1114,241.33739
05000US42101,"Philadelphia County, Pennsylvania",2017,1135,288.1459
05000US42107,"Schuylkill County, Pennsylvania",2009,0,149.54407
05000US42107,"Schuylkill County, Pennsylvania",2010,189,186.62614
05000US42107,"Schuylkill County, Pennsylvania",2011,0,102.12766
05000US42107,"Schuylkill County, Pennsylvania",2012,25,12.158054
05000US42107,"Schuylkill County, Pennsylvania",2013,23,15.805471
05000US42107,"Schuylkill County, Pennsylvania",2014,17,10.334347
05000US42107,"Schuylkill County, Pennsylvania",2015,19,11.550152
05000US42107,"Schuylkill County, Pennsylvania",2016,34,20.668694
05000US42107,"Schuylkill County, Pennsylvania",2017,14,17.021276
05000US42111,"Somerset County, Pennsylvania",2009,85,62.006081
05000US42111,"Somerset County, Pennsylvania",2010,0,149.54407
05000US42111,"Somerset County, Pennsylvania",2011,15,18.844984
05000US42111,"Somerset County, Pennsylvania",2012,5,6.0790272
05000US42111,"Somerset County, Pennsylvania",2013,16,18.237082
05000US42111,"Somerset County, Pennsylvania",2014,10,12.158054
05000US42111,"Somerset County, Pennsylvania",2015,69,50.455929
05000US42111,"Somerset County, Pennsylvania",2016,16,18.844984
05000US42111,"Somerset County, Pennsylvania",2017,2,2.4316111
05000US42125,"Washington County, Pennsylvania",2009,0,149.54407
05000US42125,"Washington County, Pennsylvania",2010,0,149.54407
05000US42125,"Washington County, Pennsylvania",2011,24,15.805471
05000US42125,"Washington County, Pennsylvania",2012,163,79.027359
05000US42125,"Washington County, Pennsylvania",2013,54,43.768997
05000US42125,"Washington County, Pennsylvania",2014,39,34.042553
05000US42125,"Washington County, Pennsylvania",2015,189,170.82066
05000US42125,"Washington County, Pennsylvania",2016,17,11.550152
05000US42125,"Washington County, Pennsylvania",2017,64,52.279636
05000US42129,"Westmoreland County, Pennsylvania",2009,366,365.95746
05000US42129,"Westmoreland County, Pennsylvania",2010,0,149.54407
05000US42129,"Westmoreland County, Pennsylvania",2011,191,131.30699
05000US42129,"Westmoreland County, Pennsylvania",2012,243,152.58359
05000US42129,"Westmoreland County, Pennsylvania",2013,136,104.55927
05000US42129,"Westmoreland County, Pennsylvania",2014,136,72.948326
05000US42129,"Westmoreland County, Pennsylvania",2015,181,51.671734
