geoid,name,year,total_est,total_se
97000US4900720,"Ogden School District, Utah",2014,35.366268,8.2709093
97000US4900720,"Ogden School District, Utah",2015,28.63575,8.7221098
97000US4900720,"Ogden School District, Utah",2016,35.554684,10.427983
97000US4900720,"Ogden School District, Utah",2017,31.816444,7.4734821
97000US4900810,"Provo School District, Utah",2009,30.46875,5.2309761
97000US4900810,"Provo School District, Utah",2010,26.102348,6.2013755
97000US4900810,"Provo School District, Utah",2011,47.830132,8.8684578
97000US4900810,"Provo School District, Utah",2012,28.350321,4.9045329
97000US4900810,"Provo School District, Utah",2013,26.675674,6.5662971
97000US4900810,"Provo School District, Utah",2014,26.230854,4.4499283
97000US4900810,"Provo School District, Utah",2015,30.026913,7.1919193
97000US4900810,"Provo School District, Utah",2016,35.305851,7.3872261
97000US4900810,"Provo School District, Utah",2017,30.03413,6.0259438
97000US4900870,"Salt Lake City School District, Utah",2009,42.521332,6.2301188
97000US4900870,"Salt Lake City School District, Utah",2010,45.196114,6.6215782
97000US4900870,"Salt Lake City School District, Utah",2011,36.858475,4.8713727
97000US4900870,"Salt Lake City School District, Utah",2012,44.727947,5.8173771
97000US4900870,"Salt Lake City School District, Utah",2013,42.5,6.4330654
97000US4900870,"Salt Lake City School District, Utah",2014,35.711052,5.8099937
97000US4900870,"Salt Lake City School District, Utah",2015,49.179619,8.7069635
97000US4900870,"Salt Lake City School District, Utah",2016,44.30138,5.5506167
97000US4900870,"Salt Lake City School District, Utah",2017,54.794807,7.7133579
97000US4901050,"Tooele School District, Utah",2017,37.276958,9.6609688
97000US4901140,"Washington School District, Utah",2009,26.980198,4.8278937
97000US4901140,"Washington School District, Utah",2010,41.256939,6.478704
97000US4901140,"Washington School District, Utah",2011,40.196274,7.8092241
97000US4901140,"Washington School District, Utah",2012,23.582203,5.9810991
97000US4901140,"Washington School District, Utah",2013,48.057896,7.5334334
97000US4901140,"Washington School District, Utah",2014,51.27169,9.302434
97000US4901140,"Washington School District, Utah",2015,52.19207,9.3630381
97000US4901140,"Washington School District, Utah",2016,34.240906,8.7184362
97000US4901140,"Washington School District, Utah",2017,31.733334,7.4663863
97000US4901200,"Weber School District, Utah",2009,34.210991,5.1877503
97000US4901200,"Weber School District, Utah",2010,39.551083,6.9128923
97000US4901200,"Weber School District, Utah",2011,43.076923,5.2979131
97000US4901200,"Weber School District, Utah",2012,43.378834,5.6144419
97000US4901200,"Weber School District, Utah",2013,37.729691,5.085855
97000US4901200,"Weber School District, Utah",2014,40.392494,5.1033249
97000US4901200,"Weber School District, Utah",2015,41.49567,7.1188064
97000US4901200,"Weber School District, Utah",2016,44.089069,6.2595377
97000US4901200,"Weber School District, Utah",2017,40.771778,7.0919304
97000US5100036,"James City County Public Schools, Virginia",2010,63.794403,9.3267641
97000US5100036,"James City County Public Schools, Virginia",2013,48.904385,21.400232
97000US5100036,"James City County Public Schools, Virginia",2016,74.431816,13.959015
97000US5100036,"James City County Public Schools, Virginia",2017,53.18491,14.387133
97000US5100090,"Albemarle County Public Schools, Virginia",2009,72.183708,10.4097
97000US5100090,"Albemarle County Public Schools, Virginia",2010,76.059021,10.135215
97000US5100090,"Albemarle County Public Schools, Virginia",2011,63.813747,10.28152
97000US5100090,"Albemarle County Public Schools, Virginia",2012,55.752213,9.8179817
97000US5100090,"Albemarle County Public Schools, Virginia",2013,59.146088,10.014668
97000US5100090,"Albemarle County Public Schools, Virginia",2014,64.967377,6.557919
97000US5100090,"Albemarle County Public Schools, Virginia",2015,42.000725,3.4776833
97000US5100090,"Albemarle County Public Schools, Virginia",2016,57.103951,10.752577
97000US5100090,"Albemarle County Public Schools, Virginia",2017,56.392044,7.9426169
97000US5100120,"Alexandria City Public Schools, Virginia",2009,63.090771,7.7768302
97000US5100120,"Alexandria City Public Schools, Virginia",2010,42.456039,6.1435165
97000US5100120,"Alexandria City Public Schools, Virginia",2011,63.082962,7.7721176
97000US5100120,"Alexandria City Public Schools, Virginia",2012,51.178806,6.1025834
97000US5100120,"Alexandria City Public Schools, Virginia",2013,52.00388,5.36516
97000US5100120,"Alexandria City Public Schools, Virginia",2014,57.551022,4.2077584
97000US5100120,"Alexandria City Public Schools, Virginia",2015,51.478176,6.9051185
97000US5100120,"Alexandria City Public Schools, Virginia",2016,63.701744,8.8397942
97000US5100120,"Alexandria City Public Schools, Virginia",2017,47.393097,6.3124142
97000US5100270,"Arlington County Public Schools, Virginia",2009,62.031128,6.3660913
97000US5100270,"Arlington County Public Schools, Virginia",2010,61.990524,3.9508715
97000US5100270,"Arlington County Public Schools, Virginia",2011,59.581356,7.1303263
97000US5100270,"Arlington County Public Schools, Virginia",2012,65.221367,4.1350131
97000US5100270,"Arlington County Public Schools, Virginia",2013,65.026054,5.7837219
97000US5100270,"Arlington County Public Schools, Virginia",2014,79.860374,4.8660598
97000US5100270,"Arlington County Public Schools, Virginia",2015,75.393333,4.5949631
97000US5100270,"Arlington County Public Schools, Virginia",2016,74.89669,2.899636
97000US5100270,"Arlington County Public Schools, Virginia",2017,70.582565,5.5385957
97000US5100300,"Augusta County Public Schools, Virginia",2010,54.059132,11.227685
97000US5100300,"Augusta County Public Schools, Virginia",2011,73.035568,13.409892
97000US5100300,"Augusta County Public Schools, Virginia",2012,32.754715,13.909182
97000US5100300,"Augusta County Public Schools, Virginia",2013,33.30632,14.204513
97000US5100300,"Augusta County Public Schools, Virginia",2014,26.632427,12.856509
97000US5100300,"Augusta County Public Schools, Virginia",2015,42.258244,11.259076
97000US5100300,"Augusta County Public Schools, Virginia",2016,83.752701,12.740029
97000US5100360,"Bedford County Public Schools, Virginia",2010,62.509174,14.580491
97000US5100360,"Bedford County Public Schools, Virginia",2011,55,11.705029
97000US5100360,"Bedford County Public Schools, Virginia",2012,35.798817,10.813236
97000US5100360,"Bedford County Public Schools, Virginia",2013,32.400932,7.6368122
97000US5100360,"Bedford County Public Schools, Virginia",2014,40.740742,17.16828
97000US5100360,"Bedford County Public Schools, Virginia",2015,59.671909,13.620302
97000US5100360,"Bedford County Public Schools, Virginia",2016,40.360046,10.1452
97000US5100360,"Bedford County Public Schools, Virginia",2017,41.807541,8.3669138
97000US5100810,"Chesapeake City Public Schools, Virginia",2009,42.714466,7.0793977
97000US5100810,"Chesapeake City Public Schools, Virginia",2010,56.206745,7.7395382
97000US5100810,"Chesapeake City Public Schools, Virginia",2011,45.266991,5.6839032
97000US5100810,"Chesapeake City Public Schools, Virginia",2012,55.548359,6.8151846
97000US5100810,"Chesapeake City Public Schools, Virginia",2013,43.049004,7.0050611
97000US5100810,"Chesapeake City Public Schools, Virginia",2014,37.88501,4.4255385
97000US5100810,"Chesapeake City Public Schools, Virginia",2015,45.167446,9.0396004
97000US5100810,"Chesapeake City Public Schools, Virginia",2016,60.370712,6.1733479
97000US5100810,"Chesapeake City Public Schools, Virginia",2017,54.868759,6.2894397
97000US5100840,"Chesterfield County Public Schools, Virginia",2009,47.948898,4.883883
97000US5100840,"Chesterfield County Public Schools, Virginia",2010,43.582569,4.7242794
97000US5100840,"Chesterfield County Public Schools, Virginia",2011,40.765217,5.1611505
97000US5100840,"Chesterfield County Public Schools, Virginia",2012,55.644588,5.0987101
97000US5100840,"Chesterfield County Public Schools, Virginia",2013,50.39267,4.3323884
97000US5100840,"Chesterfield County Public Schools, Virginia",2014,46.36462,3.4913342
97000US5100840,"Chesterfield County Public Schools, Virginia",2015,35.16843,4.176405
97000US5100840,"Chesterfield County Public Schools, Virginia",2016,49.060677,4.6623516
97000US5100840,"Chesterfield County Public Schools, Virginia",2017,44.997673,5.8475266
97000US5101260,"Fairfax County Public Schools, Virginia",2009,54.574905,2.1161234
97000US5101260,"Fairfax County Public Schools, Virginia",2010,60.00893,2.5383253
97000US5101260,"Fairfax County Public Schools, Virginia",2011,52.577175,3.0026515
97000US5101260,"Fairfax County Public Schools, Virginia",2012,58.190685,2.3069944
97000US5101260,"Fairfax County Public Schools, Virginia",2013,53.57766,2.5724587
97000US5101260,"Fairfax County Public Schools, Virginia",2014,53.36665,2.5440714
97000US5101260,"Fairfax County Public Schools, Virginia",2015,53.793381,2.6402752
97000US5101260,"Fairfax County Public Schools, Virginia",2016,58.200008,2.5012643
97000US5101260,"Fairfax County Public Schools, Virginia",2017,55.54694,1.8808784
97000US5101320,"Fauquier County Public Schools, Virginia",2009,51.951218,11.332481
97000US5101320,"Fauquier County Public Schools, Virginia",2010,59.283817,13.718343
97000US5101320,"Fauquier County Public Schools, Virginia",2011,55.998211,8.1929054
97000US5101320,"Fauquier County Public Schools, Virginia",2012,52.243591,11.92163
97000US5101320,"Fauquier County Public Schools, Virginia",2013,47.017048,14.33917
97000US5101320,"Fauquier County Public Schools, Virginia",2014,72.327042,9.1535883
97000US5101320,"Fauquier County Public Schools, Virginia",2015,63.899868,12.950216
97000US5101320,"Fauquier County Public Schools, Virginia",2016,55.539566,8.3494282
97000US5101320,"Fauquier County Public Schools, Virginia",2017,72.118378,14.676645
97000US5101470,"Frederick County Public Schools, Virginia",2009,41.832672,7.6944499
97000US5101470,"Frederick County Public Schools, Virginia",2010,69.636711,9.1594877
97000US5101470,"Frederick County Public Schools, Virginia",2011,56.17374,12.473485
97000US5101470,"Frederick County Public Schools, Virginia",2012,39.698494,9.4062376
97000US5101470,"Frederick County Public Schools, Virginia",2013,32.748539,9.7326164
97000US5101470,"Frederick County Public Schools, Virginia",2014,34.156979,12.620385
97000US5101470,"Frederick County Public Schools, Virginia",2015,55.163597,9.6474686
97000US5101470,"Frederick County Public Schools, Virginia",2016,42.694496,13.886396
97000US5101470,"Frederick County Public Schools, Virginia",2017,41.039238,11.298854
97000US5101800,"Hampton City Public Schools, Virginia",2009,55.428932,7.0487432
97000US5101800,"Hampton City Public Schools, Virginia",2010,37.928692,11.06776
97000US5101800,"Hampton City Public Schools, Virginia",2011,65.182076,8.0677223
97000US5101800,"Hampton City Public Schools, Virginia",2012,34.875343,8.0660019
97000US5101800,"Hampton City Public Schools, Virginia",2013,56.456955,9.1215696
97000US5101800,"Hampton City Public Schools, Virginia",2014,50.827068,8.083849
97000US5101800,"Hampton City Public Schools, Virginia",2015,26.812653,7.975729
97000US5101800,"Hampton City Public Schools, Virginia",2016,41.65202,9.7253428
97000US5101800,"Hampton City Public Schools, Virginia",2017,62.730896,11.027308
97000US5101830,"Hanover County Public Schools, Virginia",2009,56.682026,7.4750109
97000US5101830,"Hanover County Public Schools, Virginia",2010,72.37043,6.0197697
97000US5101830,"Hanover County Public Schools, Virginia",2011,61.582924,12.32607
97000US5101830,"Hanover County Public Schools, Virginia",2012,71.164696,9.9277973
97000US5101830,"Hanover County Public Schools, Virginia",2013,43.32534,6.486834
97000US5101830,"Hanover County Public Schools, Virginia",2014,28.767124,6.5688214
97000US5101830,"Hanover County Public Schools, Virginia",2015,61.936337,10.301919
97000US5101830,"Hanover County Public Schools, Virginia",2016,48.77177,10.145223
97000US5101830,"Hanover County Public Schools, Virginia",2017,73.169662,8.879159
97000US5101890,"Henrico County Public Schools, Virginia",2009,49.56776,4.4959068
97000US5101890,"Henrico County Public Schools, Virginia",2010,50.565166,3.9593914
97000US5101890,"Henrico County Public Schools, Virginia",2011,45.540901,4.9221058
97000US5101890,"Henrico County Public Schools, Virginia",2012,56.566135,5.1912489
97000US5101890,"Henrico County Public Schools, Virginia",2013,34.22757,4.0159535
97000US5101890,"Henrico County Public Schools, Virginia",2014,50.627018,5.4895201
97000US5101890,"Henrico County Public Schools, Virginia",2015,52.394855,4.2131829
97000US5101890,"Henrico County Public Schools, Virginia",2016,35.792599,5.5700531
97000US5101890,"Henrico County Public Schools, Virginia",2017,46.229424,6.6040606
97000US5102250,"Loudoun County Public Schools, Virginia",2009,66.283424,3.4949481
97000US5102250,"Loudoun County Public Schools, Virginia",2010,61.95652,4.4396386
97000US5102250,"Loudoun County Public Schools, Virginia",2011,63.883907,3.4295578
97000US5102250,"Loudoun County Public Schools, Virginia",2012,66.692825,3.6918507
97000US5102250,"Loudoun County Public Schools, Virginia",2013,65.133698,3.9651368
97000US5102250,"Loudoun County Public Schools, Virginia",2014,57.017838,3.4671361
97000US5102250,"Loudoun County Public Schools, Virginia",2015,57.922565,4.3915482
97000US5102250,"Loudoun County Public Schools, Virginia",2016,68.578186,4.03475
97000US5102250,"Loudoun County Public Schools, Virginia",2017,54.106731,3.9702244
97000US5102340,"Lynchburg City Public Schools, Virginia",2009,47.080292,12.998353
97000US5102340,"Lynchburg City Public Schools, Virginia",2010,56.696194,12.510322
97000US5102340,"Lynchburg City Public Schools, Virginia",2011,72.770706,10.882031
97000US5102340,"Lynchburg City Public Schools, Virginia",2012,69.55307,9.810647
97000US5102340,"Lynchburg City Public Schools, Virginia",2013,21.029858,6.0119877
97000US5102340,"Lynchburg City Public Schools, Virginia",2014,62.92017,12.451668
97000US5102340,"Lynchburg City Public Schools, Virginia",2015,61.35881,12.400809
97000US5102340,"Lynchburg City Public Schools, Virginia",2016,53.52615,15.777941
97000US5102340,"Lynchburg City Public Schools, Virginia",2017,55.54855,11.977105
97000US5102520,"Montgomery County Public Schools, Virginia",2009,48.894505,11.0345
97000US5102520,"Montgomery County Public Schools, Virginia",2010,49.60894,10.545899
97000US5102520,"Montgomery County Public Schools, Virginia",2011,20.733173,12.011681
97000US5102520,"Montgomery County Public Schools, Virginia",2012,36.582504,10.160839
97000US5102520,"Montgomery County Public Schools, Virginia",2013,37.690506,15.711514
97000US5102520,"Montgomery County Public Schools, Virginia",2014,58.826881,12.477008
97000US5102520,"Montgomery County Public Schools, Virginia",2015,25.538624,10.076624
97000US5102520,"Montgomery County Public Schools, Virginia",2016,62.299854,12.69416
97000US5102640,"Newport News City Public Schools, Virginia",2009,51.271545,7.858592
97000US5102640,"Newport News City Public Schools, Virginia",2010,42.831104,6.984683
97000US5102640,"Newport News City Public Schools, Virginia",2011,47.880085,8.9394588
97000US5102640,"Newport News City Public Schools, Virginia",2012,51.924217,6.2469349
97000US5102640,"Newport News City Public Schools, Virginia",2013,38.325912,7.2696285
97000US5102640,"Newport News City Public Schools, Virginia",2014,56.205486,4.9537368
97000US5102640,"Newport News City Public Schools, Virginia",2015,38.101582,7.295876
97000US5102640,"Newport News City Public Schools, Virginia",2016,46.214096,7.2357922
97000US5102640,"Newport News City Public Schools, Virginia",2017,50.708996,7.6365628
97000US5102670,"Norfolk City Public Schools, Virginia",2009,56.333237,6.8675919
97000US5102670,"Norfolk City Public Schools, Virginia",2010,48.58741,5.902637
97000US5102670,"Norfolk City Public Schools, Virginia",2011,37.993877,4.6639857
97000US5102670,"Norfolk City Public Schools, Virginia",2012,40.961067,5.0052824
97000US5102670,"Norfolk City Public Schools, Virginia",2013,47.11132,5.0947981
97000US5102670,"Norfolk City Public Schools, Virginia",2014,51.632339,5.4455795
97000US5102670,"Norfolk City Public Schools, Virginia",2015,48.485764,4.3200011
97000US5102670,"Norfolk City Public Schools, Virginia",2016,50.288498,6.5955119
97000US5102670,"Norfolk City Public Schools, Virginia",2017,46.160076,5.4663496
97000US5103000,"Portsmouth City Public Schools, Virginia",2009,46.711185,11.391577
97000US5103000,"Portsmouth City Public Schools, Virginia",2010,68.256981,6.729301
97000US5103000,"Portsmouth City Public Schools, Virginia",2011,37.283501,9.4449081
97000US5103000,"Portsmouth City Public Schools, Virginia",2012,50.496452,9.8128128
97000US5103000,"Portsmouth City Public Schools, Virginia",2013,43.734013,8.7327585
97000US5103000,"Portsmouth City Public Schools, Virginia",2014,43.361702,9.7394438
97000US5103000,"Portsmouth City Public Schools, Virginia",2015,55.736305,11.834781
97000US5103000,"Portsmouth City Public Schools, Virginia",2016,31.152308,7.7348909
97000US5103000,"Portsmouth City Public Schools, Virginia",2017,57.170773,12.021392
97000US5103130,"Prince William County Public Schools, Virginia",2009,36.32164,4.5326934
97000US5103130,"Prince William County Public Schools, Virginia",2010,49.603687,4.7808537
97000US5103130,"Prince William County Public Schools, Virginia",2011,43.347107,4.3032022
97000US5103130,"Prince William County Public Schools, Virginia",2012,38.256393,3.6928444
97000US5103130,"Prince William County Public Schools, Virginia",2013,41.845989,3.8588171
97000US5103130,"Prince William County Public Schools, Virginia",2014,34.741154,3.8783431
97000US5103130,"Prince William County Public Schools, Virginia",2015,38.208996,3.4259748
97000US5103130,"Prince William County Public Schools, Virginia",2016,35.688053,4.0631747
97000US5103130,"Prince William County Public Schools, Virginia",2017,38.929989,3.2458491
97000US5103240,"Richmond City Public Schools, Virginia",2009,42.751236,5.1423368
97000US5103240,"Richmond City Public Schools, Virginia",2010,43.043324,7.7540321
97000US5103240,"Richmond City Public Schools, Virginia",2011,58.334785,5.6942501
97000US5103240,"Richmond City Public Schools, Virginia",2012,51.335983,5.4292946
97000US5103240,"Richmond City Public Schools, Virginia",2013,53.520298,6.2875314
97000US5103240,"Richmond City Public Schools, Virginia",2014,46.96291,7.5774693
97000US5103240,"Richmond City Public Schools, Virginia",2015,45.072044,5.54494
97000US5103240,"Richmond City Public Schools, Virginia",2016,42.679901,6.1635046
97000US5103240,"Richmond City Public Schools, Virginia",2017,44.089069,4.995141
97000US5103300,"Roanoke City Public Schools, Virginia",2009,49.932388,8.2835455
97000US5103300,"Roanoke City Public Schools, Virginia",2010,28.389084,14.20293
97000US5103300,"Roanoke City Public Schools, Virginia",2011,39.286949,12.699841
97000US5103300,"Roanoke City Public Schools, Virginia",2012,45.490715,7.7272267
97000US5103300,"Roanoke City Public Schools, Virginia",2013,50.347351,10.135141
97000US5103300,"Roanoke City Public Schools, Virginia",2014,64.181587,12.837704
97000US5103300,"Roanoke City Public Schools, Virginia",2015,33.213703,9.3755722
97000US5103300,"Roanoke City Public Schools, Virginia",2016,40.249905,12.49778
97000US5103330,"Roanoke County Public Schools, Virginia",2009,36.252548,5.8979883
97000US5103330,"Roanoke County Public Schools, Virginia",2010,68.525902,8.227726
97000US5103330,"Roanoke County Public Schools, Virginia",2011,66.994217,14.717934
97000US5103330,"Roanoke County Public Schools, Virginia",2012,51.188904,10.655282
97000US5103330,"Roanoke County Public Schools, Virginia",2013,66.894867,10.734131
97000US5103330,"Roanoke County Public Schools, Virginia",2014,59.7719,11.861684
97000US5103330,"Roanoke County Public Schools, Virginia",2015,55.461437,12.696235
97000US5103330,"Roanoke County Public Schools, Virginia",2016,31.396536,12.498381
97000US5103330,"Roanoke County Public Schools, Virginia",2017,68.831909,9.6128931
97000US5103390,"Rockingham County Public Schools, Virginia",2009,22.146597,7.3714943
97000US5103390,"Rockingham County Public Schools, Virginia",2010,42.509918,8.8829775
97000US5103390,"Rockingham County Public Schools, Virginia",2011,31.701284,7.2681651
97000US5103390,"Rockingham County Public Schools, Virginia",2012,32.675346,8.1877413
97000US5103390,"Rockingham County Public Schools, Virginia",2013,48.406139,11.108421
97000US5103390,"Rockingham County Public Schools, Virginia",2014,22.216066,7.1406746
97000US5103390,"Rockingham County Public Schools, Virginia",2015,37.15065,8.3454285
97000US5103390,"Rockingham County Public Schools, Virginia",2016,51.58786,13.531381
97000US5103390,"Rockingham County Public Schools, Virginia",2017,50.666664,12.143599
97000US5103640,"Spotsylvania County Public Schools, Virginia",2009,64.582794,11.154344
97000US5103640,"Spotsylvania County Public Schools, Virginia",2010,51.709183,8.5934658
97000US5103640,"Spotsylvania County Public Schools, Virginia",2011,60.391937,9.9578066
97000US5103640,"Spotsylvania County Public Schools, Virginia",2012,46.494465,7.1047397
97000US5103640,"Spotsylvania County Public Schools, Virginia",2013,45.659527,7.8834577
97000US5103640,"Spotsylvania County Public Schools, Virginia",2014,42.801807,8.0479317
97000US5103640,"Spotsylvania County Public Schools, Virginia",2015,29.175678,8.1264009
97000US5103640,"Spotsylvania County Public Schools, Virginia",2016,42.88625,8.1514759
97000US5103640,"Spotsylvania County Public Schools, Virginia",2017,33.037239,7.1268768
97000US5103660,"Stafford County Public Schools, Virginia",2009,53.675163,8.3925915
97000US5103660,"Stafford County Public Schools, Virginia",2010,42.370174,7.4697309
97000US5103660,"Stafford County Public Schools, Virginia",2011,47.484531,8.8712482
97000US5103660,"Stafford County Public Schools, Virginia",2012,43.018986,7.4833589
97000US5103660,"Stafford County Public Schools, Virginia",2013,25.2994,7.9092546
97000US5103660,"Stafford County Public Schools, Virginia",2014,37.841763,5.898386
97000US5103660,"Stafford County Public Schools, Virginia",2015,61.230469,5.9152007
97000US5103660,"Stafford County Public Schools, Virginia",2016,34.033916,7.4509978
97000US5103660,"Stafford County Public Schools, Virginia",2017,43.914158,10.142563
97000US5103710,"Suffolk City Public Schools, Virginia",2009,33.205883,8.1810331
97000US5103710,"Suffolk City Public Schools, Virginia",2010,39.118458,11.272363
97000US5103710,"Suffolk City Public Schools, Virginia",2011,45.748844,9.1222277
97000US5103710,"Suffolk City Public Schools, Virginia",2012,48.876404,7.9161868
97000US5103710,"Suffolk City Public Schools, Virginia",2013,39.921261,6.8958139
97000US5103710,"Suffolk City Public Schools, Virginia",2014,46.584591,9.8367901
97000US5103710,"Suffolk City Public Schools, Virginia",2015,58.379173,8.4084215
97000US5103710,"Suffolk City Public Schools, Virginia",2016,47.43124,9.7797699
97000US5103710,"Suffolk City Public Schools, Virginia",2017,45.36805,9.4733562
97000US5103840,"Virginia Beach City Public Schools, Virginia",2009,58.084618,3.6793649
97000US5103840,"Virginia Beach City Public Schools, Virginia",2010,33.941692,3.73772
97000US5103840,"Virginia Beach City Public Schools, Virginia",2011,58.588238,4.8765182
97000US5103840,"Virginia Beach City Public Schools, Virginia",2012,48.867668,3.939641
97000US5103840,"Virginia Beach City Public Schools, Virginia",2013,44.676498,4.1097164
97000US5103840,"Virginia Beach City Public Schools, Virginia",2014,46.53038,4.148138
97000US5103840,"Virginia Beach City Public Schools, Virginia",2015,53.014355,5.3560486
97000US5103840,"Virginia Beach City Public Schools, Virginia",2016,48.260906,4.5853953
97000US5103840,"Virginia Beach City Public Schools, Virginia",2017,55.038506,3.8276923
97000US5104150,"York County Public Schools, Virginia",2010,71.10215,12.668671
97000US5104150,"York County Public Schools, Virginia",2011,52.117115,7.0590601
97000US5104150,"York County Public Schools, Virginia",2012,49.710377,8.2831898
97000US5104150,"York County Public Schools, Virginia",2013,38.844086,14.201845
97000US5104150,"York County Public Schools, Virginia",2014,51.462906,15.775439
97000US5104150,"York County Public Schools, Virginia",2015,36.034576,10.294124
97000US5104150,"York County Public Schools, Virginia",2016,48.402817,12.354188
97000US5104150,"York County Public Schools, Virginia",2017,74.728264,11.775656
97000US5300300,"Auburn School District, Washington",2009,39.689995,11.679543
97000US5300300,"Auburn School District, Washington",2010,24.500475,8.3106966
97000US5300300,"Auburn School District, Washington",2011,36.726967,10.764798
97000US5300300,"Auburn School District, Washington",2013,27.121309,4.6921711
97000US5300300,"Auburn School District, Washington",2014,20.371622,6.0990119
97000US5300300,"Auburn School District, Washington",2015,20.317856,6.2948003
97000US5300300,"Auburn School District, Washington",2016,16.701031,6.1827607
97000US5300300,"Auburn School District, Washington",2017,20.871056,7.5715261
97000US5300380,"Battle Ground School District, Washington",2010,25.087872,8.1363001
97000US5300380,"Battle Ground School District, Washington",2011,56.165802,10.709989
97000US5300380,"Battle Ground School District, Washington",2012,26.228323,8.0554876
97000US5300380,"Battle Ground School District, Washington",2013,24.603174,9.7228975
97000US5300380,"Battle Ground School District, Washington",2014,37.97641,12.603016
97000US5300380,"Battle Ground School District, Washington",2015,22.668877,8.8496151
97000US5300380,"Battle Ground School District, Washington",2016,30.425301,9.1318121
97000US5300380,"Battle Ground School District, Washington",2017,28.974121,9.7147121
97000US5300390,"Bellevue School District, Washington",2009,49.611832,9.5199528
97000US5300390,"Bellevue School District, Washington",2010,65.217392,7.7780566
97000US5300390,"Bellevue School District, Washington",2011,79.662376,5.4894853
97000US5300390,"Bellevue School District, Washington",2012,60.757275,3.5711594
97000US5300390,"Bellevue School District, Washington",2013,67.441261,4.3827953
97000US5300390,"Bellevue School District, Washington",2014,65.034966,4.7110848
97000US5300390,"Bellevue School District, Washington",2015,49.398075,9.3572741
97000US5300390,"Bellevue School District, Washington",2016,78.621346,8.9542809
97000US5300390,"Bellevue School District, Washington",2017,72.410393,9.2589531
97000US5300420,"Bellingham School District, Washington",2009,65.750732,14.407939
97000US5300420,"Bellingham School District, Washington",2010,29.316679,9.2643423
97000US5300420,"Bellingham School District, Washington",2011,73.358826,13.439943
97000US5300420,"Bellingham School District, Washington",2012,47.145489,8.4939156
97000US5300420,"Bellingham School District, Washington",2013,41.165756,14.027211
97000US5300420,"Bellingham School District, Washington",2014,65.453423,14.642312
97000US5300420,"Bellingham School District, Washington",2015,57.092403,7.9208479
97000US5300420,"Bellingham School District, Washington",2016,54.66563,14.068583
97000US5300420,"Bellingham School District, Washington",2017,55.131966,5.1239018
97000US5300480,"Bethel School District, Washington",2009,31.227272,6.7474594
97000US5300480,"Bethel School District, Washington",2010,28.693724,7.4570017
97000US5300480,"Bethel School District, Washington",2011,37.76416,9.2278643
97000US5300480,"Bethel School District, Washington",2012,19.982185,6.3383288
97000US5300480,"Bethel School District, Washington",2013,31.377686,8.4894791
97000US5300480,"Bethel School District, Washington",2014,14.914695,6.907258
97000US5300480,"Bethel School District, Washington",2015,30.310976,10.871372
97000US5300480,"Bethel School District, Washington",2016,40.862553,7.6853433
97000US5300480,"Bethel School District, Washington",2017,24.41452,6.2055511
97000US5301080,"Central Kitsap School District, Washington",2010,64.695259,11.630841
97000US5301080,"Central Kitsap School District, Washington",2011,30.124224,10.541411
97000US5301080,"Central Kitsap School District, Washington",2012,53.772945,17.009428
97000US5301080,"Central Kitsap School District, Washington",2013,60.743244,13.99502
97000US5301080,"Central Kitsap School District, Washington",2014,47.188263,9.8258133
97000US5301080,"Central Kitsap School District, Washington",2015,60.322304,10.122883
97000US5301080,"Central Kitsap School District, Washington",2016,57.14286,10.556528
97000US5301080,"Central Kitsap School District, Washington",2017,35.418671,8.0703735
97000US5301110,"Central Valley School District, Washington",2009,55.172413,16.123686
97000US5301110,"Central Valley School District, Washington",2010,23.05674,10.115257
97000US5301110,"Central Valley School District, Washington",2011,32.875206,9.7222862
97000US5301110,"Central Valley School District, Washington",2012,40.941658,10.359538
97000US5301110,"Central Valley School District, Washington",2013,40.202133,12.241556
97000US5301110,"Central Valley School District, Washington",2014,44.613438,7.2982864
97000US5301110,"Central Valley School District, Washington",2015,32.261559,10.123775
97000US5301110,"Central Valley School District, Washington",2016,65.161545,12.892887
97000US5301110,"Central Valley School District, Washington",2017,54.808056,11.44593
97000US5301410,"Clover Park School District, Washington",2009,14.577259,5.267355
97000US5301410,"Clover Park School District, Washington",2010,51.508331,11.162416
97000US5301410,"Clover Park School District, Washington",2011,36.794918,10.765382
97000US5301410,"Clover Park School District, Washington",2012,22.318291,6.9731622
97000US5301410,"Clover Park School District, Washington",2013,27.813381,7.0444713
97000US5301410,"Clover Park School District, Washington",2014,31.988829,5.9504313
97000US5301410,"Clover Park School District, Washington",2015,18.326439,6.8855143
97000US5301410,"Clover Park School District, Washington",2016,21.31332,6.5709991
97000US5301410,"Clover Park School District, Washington",2017,13.171947,6.3685455
97000US5302400,"Edmonds School District, Washington",2009,54.53289,9.5793848
97000US5302400,"Edmonds School District, Washington",2010,33.473812,7.2970071
97000US5302400,"Edmonds School District, Washington",2011,43.373085,6.4850607
97000US5302400,"Edmonds School District, Washington",2012,49.669785,5.899364
97000US5302400,"Edmonds School District, Washington",2013,41.593491,8.0992022
97000US5302400,"Edmonds School District, Washington",2014,38.673637,8.9962034
97000US5302400,"Edmonds School District, Washington",2015,35.628479,6.7717733
97000US5302400,"Edmonds School District, Washington",2016,35.027061,8.7591896
97000US5302400,"Edmonds School District, Washington",2017,45.037117,7.3146753
97000US5302670,"Everett School District, Washington",2009,50.858437,11.416559
97000US5302670,"Everett School District, Washington",2010,28.333334,6.1876507
