geoid,name,year,total_est,total_se
97000US4501530,"Chester County School District, South Carolina",2012-2016,26.289824,1.5234238
97000US4501530,"Chester County School District, South Carolina",2013-2017,24.298529,1.625682
97000US4501560,"Chesterfield County School District, South Carolina",2005-2009,16.081419,1.3998377
97000US4501560,"Chesterfield County School District, South Carolina",2006-2010,15.914075,1.3824787
97000US4501560,"Chesterfield County School District, South Carolina",2007-2011,15.750708,1.4785382
97000US4501560,"Chesterfield County School District, South Carolina",2008-2012,15.996509,1.327098
97000US4501560,"Chesterfield County School District, South Carolina",2009-2013,16.349854,1.4488846
97000US4501560,"Chesterfield County School District, South Carolina",2010-2014,16.739079,1.4105785
97000US4501560,"Chesterfield County School District, South Carolina",2011-2015,15.825209,1.2695115
97000US4501560,"Chesterfield County School District, South Carolina",2012-2016,15.576204,1.1273812
97000US4501560,"Chesterfield County School District, South Carolina",2013-2017,16.160147,1.337545
97000US4501740,"Clarendon School District 1, South Carolina",2005-2009,20.117611,3.0281322
97000US4501740,"Clarendon School District 1, South Carolina",2006-2010,20.570131,2.9875772
97000US4501740,"Clarendon School District 1, South Carolina",2007-2011,23.303097,3.5169885
97000US4501740,"Clarendon School District 1, South Carolina",2008-2012,24.526279,3.8728714
97000US4501740,"Clarendon School District 1, South Carolina",2009-2013,30.190033,4.715682
97000US4501740,"Clarendon School District 1, South Carolina",2010-2014,28.844114,4.1501937
97000US4501740,"Clarendon School District 1, South Carolina",2011-2015,27.715878,3.5356212
97000US4501740,"Clarendon School District 1, South Carolina",2012-2016,28.289473,3.2249267
97000US4501740,"Clarendon School District 1, South Carolina",2013-2017,25.480059,3.3479915
97000US4501770,"Clarendon School District 2, South Carolina",2005-2009,12.889091,1.7692854
97000US4501770,"Clarendon School District 2, South Carolina",2006-2010,15.936557,1.991462
97000US4501770,"Clarendon School District 2, South Carolina",2007-2011,16.22024,2.0387118
97000US4501770,"Clarendon School District 2, South Carolina",2008-2012,17.084846,2.158447
97000US4501770,"Clarendon School District 2, South Carolina",2009-2013,16.453508,1.884472
97000US4501770,"Clarendon School District 2, South Carolina",2010-2014,17.999302,2.0566132
97000US4501770,"Clarendon School District 2, South Carolina",2011-2015,17.945206,1.9149283
97000US4501770,"Clarendon School District 2, South Carolina",2012-2016,18.865576,1.8285754
97000US4501770,"Clarendon School District 2, South Carolina",2013-2017,19.374092,2.0117571
97000US4501800,"Clarendon School District 3, South Carolina",2005-2009,11.135491,2.9707913
97000US4501800,"Clarendon School District 3, South Carolina",2006-2010,12.737545,3.214787
97000US4501800,"Clarendon School District 3, South Carolina",2007-2011,15.381062,3.0112846
97000US4501800,"Clarendon School District 3, South Carolina",2008-2012,12.955083,2.4516373
97000US4501800,"Clarendon School District 3, South Carolina",2009-2013,11.798561,2.1898406
97000US4501800,"Clarendon School District 3, South Carolina",2010-2014,12.456918,2.0307827
97000US4501800,"Clarendon School District 3, South Carolina",2011-2015,12.494039,2.1165352
97000US4501800,"Clarendon School District 3, South Carolina",2012-2016,12.64637,2.3175998
97000US4501800,"Clarendon School District 3, South Carolina",2013-2017,12.815964,2.0498369
97000US4501830,"Colleton County School District, South Carolina",2005-2009,32.947155,2.0165434
97000US4501830,"Colleton County School District, South Carolina",2006-2010,32.51844,1.8555303
97000US4501830,"Colleton County School District, South Carolina",2007-2011,33.391113,2.0375528
97000US4501830,"Colleton County School District, South Carolina",2008-2012,32.78117,2.0423014
97000US4501830,"Colleton County School District, South Carolina",2009-2013,34.245701,2.276531
97000US4501830,"Colleton County School District, South Carolina",2010-2014,33.171089,2.0013318
97000US4501830,"Colleton County School District, South Carolina",2011-2015,33.090008,2.1850624
97000US4501830,"Colleton County School District, South Carolina",2012-2016,32.390976,2.1869247
97000US4501830,"Colleton County School District, South Carolina",2013-2017,35.2351,2.2158921
97000US4501860,"Darlington County School District, South Carolina",2005-2009,8.7079382,.83021802
97000US4501860,"Darlington County School District, South Carolina",2006-2010,8.7504663,.75691587
97000US4501860,"Darlington County School District, South Carolina",2007-2011,8.4125137,.71572393
97000US4501860,"Darlington County School District, South Carolina",2008-2012,9.1825781,.71237528
97000US4501860,"Darlington County School District, South Carolina",2009-2013,9.3838644,.86215353
97000US4501860,"Darlington County School District, South Carolina",2010-2014,10.52824,.87866503
97000US4501860,"Darlington County School District, South Carolina",2011-2015,10.594901,.84074211
97000US4501860,"Darlington County School District, South Carolina",2012-2016,10.329503,.87249327
97000US4501860,"Darlington County School District, South Carolina",2013-2017,9.8844471,.8806302
97000US4501890,"Dillon School District 1, South Carolina",2005-2009,10.851927,2.6950705
97000US4501890,"Dillon School District 1, South Carolina",2006-2010,12.166667,3.0192797
97000US4501890,"Dillon School District 1, South Carolina",2007-2011,11.355529,2.8313699
97000US4501890,"Dillon School District 1, South Carolina",2008-2012,14.244017,2.6630576
97000US4501890,"Dillon School District 1, South Carolina",2009-2013,14.417344,3.1307003
97000US4501920,"Dillon School District 2, South Carolina",2005-2009,12.328362,1.8163254
97000US4501920,"Dillon School District 2, South Carolina",2006-2010,11.755418,1.6009811
97000US4501920,"Dillon School District 2, South Carolina",2007-2011,11.57341,1.7436944
97000US4501920,"Dillon School District 2, South Carolina",2008-2012,12.766309,2.2442226
97000US4501920,"Dillon School District 2, South Carolina",2009-2013,12.566715,2.074352
97000US4501920,"Dillon School District 4, South Carolina",2010-2014,11.776472,1.5933458
97000US4501920,"Dillon School District 4, South Carolina",2011-2015,15.696822,1.8882039
97000US4501920,"Dillon School District 4, South Carolina",2012-2016,16.228277,1.9652505
97000US4501920,"Dillon School District 4, South Carolina",2013-2017,15.76218,2.0307248
97000US4501950,"Dillon School District 3, South Carolina",2005-2009,11.876946,1.9993963
97000US4501950,"Dillon School District 3, South Carolina",2006-2010,7.018868,1.5229198
97000US4501950,"Dillon School District 3, South Carolina",2007-2011,6.0450416,1.7347137
97000US4501950,"Dillon School District 3, South Carolina",2008-2012,10.210755,3.0874794
97000US4501950,"Dillon School District 3, South Carolina",2009-2013,10.506645,3.0311356
97000US4501950,"Dillon School District 3, South Carolina",2010-2014,9.6230955,3.1267345
97000US4501950,"Dillon School District 3, South Carolina",2011-2015,13.519504,3.6800849
97000US4501950,"Dillon School District 3, South Carolina",2012-2016,12.152098,3.3912008
97000US4501950,"Dillon School District 3, South Carolina",2013-2017,8.7334442,2.6348851
97000US4502010,"Dorchester School District 2, South Carolina",2005-2009,19.631481,.89110965
97000US4502010,"Dorchester School District 2, South Carolina",2006-2010,19.359747,.90897697
97000US4502010,"Dorchester School District 2, South Carolina",2007-2011,19.318611,.86036491
97000US4502010,"Dorchester School District 2, South Carolina",2008-2012,18.366852,.81713569
97000US4502010,"Dorchester School District 2, South Carolina",2009-2013,17.958788,.84611672
97000US4502010,"Dorchester School District 2, South Carolina",2010-2014,17.233553,.74688631
97000US4502010,"Dorchester School District 2, South Carolina",2011-2015,17.689125,.81008917
97000US4502010,"Dorchester School District 2, South Carolina",2012-2016,17.762701,.8634845
97000US4502010,"Dorchester School District 2, South Carolina",2013-2017,19.098656,.83754563
97000US4502070,"Edgefield County School District, South Carolina",2005-2009,16.166008,1.7006656
97000US4502070,"Edgefield County School District, South Carolina",2006-2010,15.972567,1.4888864
97000US4502070,"Edgefield County School District, South Carolina",2007-2011,17.516022,1.8553234
97000US4502070,"Edgefield County School District, South Carolina",2008-2012,15.733415,1.8370979
97000US4502070,"Edgefield County School District, South Carolina",2009-2013,14.294784,1.4514838
97000US4502070,"Edgefield County School District, South Carolina",2010-2014,14.745056,1.5473857
97000US4502070,"Edgefield County School District, South Carolina",2011-2015,15.601446,1.5598956
97000US4502070,"Edgefield County School District, South Carolina",2012-2016,14.321902,1.460256
97000US4502070,"Edgefield County School District, South Carolina",2013-2017,15.63749,1.7465926
97000US4502100,"Fairfield County School District, South Carolina",2005-2009,16.803989,2.1304562
97000US4502100,"Fairfield County School District, South Carolina",2006-2010,17.457754,1.8715924
97000US4502100,"Fairfield County School District, South Carolina",2007-2011,19.131975,1.7470658
97000US4502100,"Fairfield County School District, South Carolina",2008-2012,20.290016,1.8458784
97000US4502100,"Fairfield County School District, South Carolina",2009-2013,20.585915,2.0986834
97000US4502100,"Fairfield County School District, South Carolina",2010-2014,23.586931,2.3932335
97000US4502100,"Fairfield County School District, South Carolina",2011-2015,24.405706,2.2248254
97000US4502100,"Fairfield County School District, South Carolina",2012-2016,26.728054,2.6080422
97000US4502100,"Fairfield County School District, South Carolina",2013-2017,25.144163,2.6211524
97000US4502130,"Florence School District 1, South Carolina",2005-2009,7.313869,.57194114
97000US4502130,"Florence School District 1, South Carolina",2006-2010,7.3359809,.53446883
97000US4502130,"Florence School District 1, South Carolina",2007-2011,8.310216,.59837472
97000US4502130,"Florence School District 1, South Carolina",2008-2012,8.1321831,.62673634
97000US4502130,"Florence School District 1, South Carolina",2009-2013,8.9419727,.65502119
97000US4502130,"Florence School District 1, South Carolina",2010-2014,8.7090034,.66879785
97000US4502130,"Florence School District 1, South Carolina",2011-2015,8.6272631,.63614047
97000US4502130,"Florence School District 1, South Carolina",2012-2016,8.9095402,.62696457
97000US4502130,"Florence School District 1, South Carolina",2013-2017,9.574295,.70340902
97000US4502160,"Florence School District 2, South Carolina",2005-2009,26.196268,4.1819344
97000US4502160,"Florence School District 2, South Carolina",2006-2010,24.665178,4.045918
97000US4502160,"Florence School District 2, South Carolina",2007-2011,25.709156,4.1099563
97000US4502160,"Florence School District 2, South Carolina",2008-2012,23.052959,3.5486703
97000US4502160,"Florence School District 2, South Carolina",2009-2013,20.8435,2.8715863
97000US4502160,"Florence School District 2, South Carolina",2010-2014,19.596745,2.5202279
97000US4502160,"Florence School District 2, South Carolina",2011-2015,19.847881,2.6009769
97000US4502160,"Florence School District 2, South Carolina",2012-2016,19.611576,2.8106887
97000US4502160,"Florence School District 2, South Carolina",2013-2017,19.441071,2.5992625
97000US4502190,"Florence School District 3, South Carolina",2005-2009,13.615671,1.7307649
97000US4502190,"Florence School District 3, South Carolina",2006-2010,13.98111,1.8221077
97000US4502190,"Florence School District 3, South Carolina",2007-2011,13.449547,1.7109044
97000US4502190,"Florence School District 3, South Carolina",2008-2012,13.955305,1.764968
97000US4502190,"Florence School District 3, South Carolina",2009-2013,15.432568,1.8671278
97000US4502190,"Florence School District 3, South Carolina",2010-2014,18.420631,2.1102185
97000US4502190,"Florence School District 3, South Carolina",2011-2015,18.003773,2.047246
97000US4502190,"Florence School District 3, South Carolina",2012-2016,17.764803,1.8196927
97000US4502190,"Florence School District 3, South Carolina",2013-2017,18.418907,1.8288732
97000US4502220,"Florence School District 4, South Carolina",2005-2009,9.6006451,2.5146878
97000US4502220,"Florence School District 4, South Carolina",2006-2010,8.4875298,2.1018159
97000US4502220,"Florence School District 4, South Carolina",2007-2011,7.7744551,2.0063255
97000US4502220,"Florence School District 4, South Carolina",2008-2012,6.6462612,1.6012493
97000US4502220,"Florence School District 4, South Carolina",2009-2013,8.9268293,2.198401
97000US4502220,"Florence School District 4, South Carolina",2010-2014,8.0653658,2.0029159
97000US4502220,"Florence School District 4, South Carolina",2011-2015,8.1500006,2.0468299
97000US4502220,"Florence School District 4, South Carolina",2012-2016,9.8193607,2.1737447
97000US4502220,"Florence School District 4, South Carolina",2013-2017,10.589318,2.3094792
97000US4502250,"Florence School District 5, South Carolina",2005-2009,26.360624,4.2463026
97000US4502250,"Florence School District 5, South Carolina",2006-2010,22.200678,2.9115665
97000US4502250,"Florence School District 5, South Carolina",2007-2011,23.544178,3.506963
97000US4502250,"Florence School District 5, South Carolina",2008-2012,23.372206,3.2408872
97000US4502250,"Florence School District 5, South Carolina",2009-2013,24.31353,3.9772053
97000US4502250,"Florence School District 5, South Carolina",2010-2014,23.435843,3.2613223
97000US4502250,"Florence School District 5, South Carolina",2011-2015,23.270439,3.5948894
97000US4502250,"Florence School District 5, South Carolina",2012-2016,24.536081,3.9036167
97000US4502250,"Florence School District 5, South Carolina",2013-2017,21.662895,4.4065089
97000US4502280,"Georgetown County School District, South Carolina",2005-2009,15.963562,1.054039
97000US4502280,"Georgetown County School District, South Carolina",2006-2010,16.581669,1.0668383
97000US4502280,"Georgetown County School District, South Carolina",2007-2011,17.943539,1.3910296
97000US4502280,"Georgetown County School District, South Carolina",2008-2012,18.553339,1.3393662
97000US4502280,"Georgetown County School District, South Carolina",2009-2013,18.73704,1.3703591
97000US4502280,"Georgetown County School District, South Carolina",2010-2014,17.528467,1.1526513
97000US4502280,"Georgetown County School District, South Carolina",2011-2015,17.356564,1.0710429
97000US4502280,"Georgetown County School District, South Carolina",2012-2016,16.389038,1.0671091
97000US4502280,"Georgetown County School District, South Carolina",2013-2017,16.90452,1.1253725
97000US4502310,"Greenville County School District, South Carolina",2005-2009,7.3437519,.28360242
97000US4502310,"Greenville County School District, South Carolina",2006-2010,7.5312519,.27333209
97000US4502310,"Greenville County School District, South Carolina",2007-2011,7.6912427,.27731162
97000US4502310,"Greenville County School District, South Carolina",2008-2012,7.4141083,.31138033
97000US4502310,"Greenville County School District, South Carolina",2009-2013,6.9041557,.26616168
97000US4502310,"Greenville County School District, South Carolina",2010-2014,6.8172441,.28086364
97000US4502310,"Greenville County School District, South Carolina",2011-2015,7.0863247,.27147174
97000US4502310,"Greenville County School District, South Carolina",2012-2016,7.1755009,.23190238
97000US4502310,"Greenville County School District, South Carolina",2013-2017,7.7737384,.25070748
97000US4502340,"Greenwood School District 50, South Carolina",2005-2009,9.6799345,1.0100776
97000US4502340,"Greenwood School District 50, South Carolina",2006-2010,10.537715,1.0487754
97000US4502340,"Greenwood School District 50, South Carolina",2007-2011,10.317663,.94414723
97000US4502340,"Greenwood School District 50, South Carolina",2008-2012,9.9787121,.91109073
97000US4502340,"Greenwood School District 50, South Carolina",2009-2013,12.093599,1.1344588
97000US4502340,"Greenwood School District 50, South Carolina",2010-2014,11.861622,1.2656703
97000US4502340,"Greenwood School District 50, South Carolina",2011-2015,12.21502,1.3022133
97000US4502340,"Greenwood School District 50, South Carolina",2012-2016,13.54484,1.4210287
97000US4502340,"Greenwood School District 50, South Carolina",2013-2017,15.010321,1.3946815
97000US4502370,"Greenwood School District 51, South Carolina",2005-2009,19.552139,5.0124817
97000US4502370,"Greenwood School District 51, South Carolina",2006-2010,20.259377,5.0621619
97000US4502370,"Greenwood School District 51, South Carolina",2007-2011,12.40029,2.1422288
97000US4502370,"Greenwood School District 51, South Carolina",2008-2012,15.13851,3.032521
97000US4502370,"Greenwood School District 51, South Carolina",2009-2013,16.993217,3.2957234
97000US4502370,"Greenwood School District 51, South Carolina",2010-2014,20.161573,2.7084711
97000US4502370,"Greenwood School District 51, South Carolina",2011-2015,19.809322,2.9963541
97000US4502370,"Greenwood School District 51, South Carolina",2012-2016,23.104435,2.7170804
97000US4502370,"Greenwood School District 51, South Carolina",2013-2017,24.169741,2.8724163
97000US4502400,"Greenwood School District 52, South Carolina",2005-2009,11.029153,1.974468
97000US4502400,"Greenwood School District 52, South Carolina",2006-2010,12.33724,2.1789651
97000US4502400,"Greenwood School District 52, South Carolina",2007-2011,11.668797,1.7789315
97000US4502400,"Greenwood School District 52, South Carolina",2008-2012,10.919739,1.939919
97000US4502400,"Greenwood School District 52, South Carolina",2009-2013,10.778442,1.8925995
97000US4502400,"Greenwood School District 52, South Carolina",2010-2014,11.90309,2.418515
97000US4502400,"Greenwood School District 52, South Carolina",2011-2015,9.2446041,1.9739257
97000US4502400,"Greenwood School District 52, South Carolina",2012-2016,10.880431,2.5072803
97000US4502400,"Greenwood School District 52, South Carolina",2013-2017,12.882172,2.6470053
97000US4502430,"Hampton School District 1, South Carolina",2005-2009,28.296068,2.9841328
97000US4502430,"Hampton School District 1, South Carolina",2006-2010,24.720543,2.5712085
97000US4502430,"Hampton School District 1, South Carolina",2007-2011,22.735277,2.4886491
97000US4502430,"Hampton School District 1, South Carolina",2008-2012,27.117994,2.5633106
97000US4502430,"Hampton School District 1, South Carolina",2009-2013,24.590164,2.5439308
97000US4502430,"Hampton School District 1, South Carolina",2010-2014,25.327679,2.521488
97000US4502430,"Hampton School District 1, South Carolina",2011-2015,27.386787,2.5216796
97000US4502430,"Hampton School District 1, South Carolina",2012-2016,27.163052,3.0221279
97000US4502430,"Hampton School District 1, South Carolina",2013-2017,23.387432,2.5141332
97000US4502460,"Hampton School District 2, South Carolina",2005-2009,31.967583,4.4403954
97000US4502460,"Hampton School District 2, South Carolina",2006-2010,31.710709,4.1928911
97000US4502460,"Hampton School District 2, South Carolina",2007-2011,31.535807,3.5558429
97000US4502460,"Hampton School District 2, South Carolina",2008-2012,29.643705,3.5946476
97000US4502460,"Hampton School District 2, South Carolina",2009-2013,31.573605,2.8926113
97000US4502460,"Hampton School District 2, South Carolina",2010-2014,36.678669,4.8583117
97000US4502460,"Hampton School District 2, South Carolina",2011-2015,36.938435,4.2361722
97000US4502460,"Hampton School District 2, South Carolina",2012-2016,42.647713,5.143126
97000US4502460,"Hampton School District 2, South Carolina",2013-2017,39.500793,5.1686416
97000US4502490,"Horry County School District, South Carolina",2005-2009,7.9932122,.40150994
97000US4502490,"Horry County School District, South Carolina",2006-2010,8.2064686,.41208225
97000US4502490,"Horry County School District, South Carolina",2007-2011,7.7184944,.43371642
97000US4502490,"Horry County School District, South Carolina",2008-2012,7.9368801,.43667051
97000US4502490,"Horry County School District, South Carolina",2009-2013,7.8189268,.3775726
97000US4502490,"Horry County School District, South Carolina",2010-2014,7.9358816,.38103426
97000US4502490,"Horry County School District, South Carolina",2011-2015,8.098278,.38650748
97000US4502490,"Horry County School District, South Carolina",2012-2016,8.3722477,.33525485
97000US4502490,"Horry County School District, South Carolina",2013-2017,8.3282146,.34194928
97000US4502520,"Jasper County School District, South Carolina",2005-2009,26.238489,2.9700453
97000US4502520,"Jasper County School District, South Carolina",2006-2010,24.294075,2.6327486
97000US4502520,"Jasper County School District, South Carolina",2007-2011,21.732523,2.1231353
97000US4502520,"Jasper County School District, South Carolina",2008-2012,18.389208,2.0193179
97000US4502520,"Jasper County School District, South Carolina",2009-2013,20.267197,2.2903249
97000US4502520,"Jasper County School District, South Carolina",2010-2014,21.32029,2.8759754
97000US4502520,"Jasper County School District, South Carolina",2011-2015,22.481661,3.0123785
97000US4502520,"Jasper County School District, South Carolina",2012-2016,26.712387,3.1577036
97000US4502520,"Jasper County School District, South Carolina",2013-2017,28.724337,2.9643128
97000US4502550,"Kershaw County School District, South Carolina",2005-2009,19.600653,1.2280437
97000US4502550,"Kershaw County School District, South Carolina",2006-2010,19.825691,1.2198278
97000US4502550,"Kershaw County School District, South Carolina",2007-2011,20.097361,1.2799054
97000US4502550,"Kershaw County School District, South Carolina",2008-2012,19.129183,1.1365621
97000US4502550,"Kershaw County School District, South Carolina",2009-2013,18.473074,1.3308561
97000US4502550,"Kershaw County School District, South Carolina",2010-2014,17.97921,1.264366
97000US4502550,"Kershaw County School District, South Carolina",2011-2015,17.907013,1.2066109
97000US4502550,"Kershaw County School District, South Carolina",2012-2016,16.638058,1.1256506
97000US4502550,"Kershaw County School District, South Carolina",2013-2017,16.653816,1.0664001
97000US4502580,"Lancaster County School District, South Carolina",2005-2009,21.209694,1.2786599
97000US4502580,"Lancaster County School District, South Carolina",2006-2010,21.573475,1.1330632
97000US4502580,"Lancaster County School District, South Carolina",2007-2011,20.6008,1.199542
97000US4502580,"Lancaster County School District, South Carolina",2008-2012,20.616951,1.1328
97000US4502580,"Lancaster County School District, South Carolina",2009-2013,20.120317,1.1679866
97000US4502580,"Lancaster County School District, South Carolina",2010-2014,19.142065,1.1152266
97000US4502580,"Lancaster County School District, South Carolina",2011-2015,19.179031,1.2964569
97000US4502580,"Lancaster County School District, South Carolina",2012-2016,21.382256,1.1837604
97000US4502580,"Lancaster County School District, South Carolina",2013-2017,21.775524,1.2559152
97000US4502610,"Laurens School District 55, South Carolina",2005-2009,15.886378,1.3757156
97000US4502610,"Laurens School District 55, South Carolina",2006-2010,15.373838,1.5189013
97000US4502610,"Laurens School District 55, South Carolina",2007-2011,13.889434,1.5200399
97000US4502610,"Laurens School District 55, South Carolina",2008-2012,14.380188,1.2785546
97000US4502610,"Laurens School District 55, South Carolina",2009-2013,14.802609,1.4242332
97000US4502610,"Laurens School District 55, South Carolina",2010-2014,16.504721,1.3112059
97000US4502610,"Laurens School District 55, South Carolina",2011-2015,14.312885,1.1754758
97000US4502610,"Laurens School District 55, South Carolina",2012-2016,16.277998,1.2148665
97000US4502610,"Laurens School District 55, South Carolina",2013-2017,16.136745,1.3316391
97000US4502640,"Laurens School District 56, South Carolina",2005-2009,10.39416,1.5138009
97000US4502640,"Laurens School District 56, South Carolina",2006-2010,11.614083,1.701938
97000US4502640,"Laurens School District 56, South Carolina",2007-2011,12.424018,1.7886781
97000US4502640,"Laurens School District 56, South Carolina",2008-2012,12.300056,1.5142554
97000US4502640,"Laurens School District 56, South Carolina",2009-2013,13.782051,1.650938
97000US4502640,"Laurens School District 56, South Carolina",2010-2014,15.210051,1.6410894
97000US4502640,"Laurens School District 56, South Carolina",2011-2015,14.112799,1.5911102
97000US4502640,"Laurens School District 56, South Carolina",2012-2016,16.622889,1.5109421
97000US4502640,"Laurens School District 56, South Carolina",2013-2017,16.138725,1.5823798
97000US4502670,"Lee County School District, South Carolina",2005-2009,19.173441,2.5520904
97000US4502670,"Lee County School District, South Carolina",2006-2010,16.981133,2.4167325
97000US4502670,"Lee County School District, South Carolina",2007-2011,21.987455,2.6572428
97000US4502670,"Lee County School District, South Carolina",2008-2012,18.730051,2.3026631
97000US4502670,"Lee County School District, South Carolina",2009-2013,18.56348,2.1110868
97000US4502670,"Lee County School District, South Carolina",2010-2014,16.857582,1.8567609
97000US4502670,"Lee County School District, South Carolina",2011-2015,19.586416,1.8664738
97000US4502670,"Lee County School District, South Carolina",2012-2016,17.764748,1.7698513
97000US4502670,"Lee County School District, South Carolina",2013-2017,16.446804,1.9537147
97000US4502700,"Lexington School District 1, South Carolina",2005-2009,13.54298,.63813555
97000US4502700,"Lexington School District 1, South Carolina",2006-2010,13.164024,.64425433
97000US4502700,"Lexington School District 1, South Carolina",2007-2011,13.315907,.65948761
97000US4502700,"Lexington School District 1, South Carolina",2008-2012,13.710044,.6864984
97000US4502700,"Lexington School District 1, South Carolina",2009-2013,13.676574,.72848332
97000US4502700,"Lexington School District 1, South Carolina",2010-2014,13.570764,.66047198
97000US4502700,"Lexington School District 1, South Carolina",2011-2015,14.711078,.63573408
97000US4502700,"Lexington School District 1, South Carolina",2012-2016,14.834264,.59333694
97000US4502700,"Lexington School District 1, South Carolina",2013-2017,15.246301,.65006256
97000US4502730,"Lexington School District 2, South Carolina",2005-2009,5.5072165,.73121428
97000US4502730,"Lexington School District 2, South Carolina",2006-2010,5.0924377,.48156077
97000US4502730,"Lexington School District 2, South Carolina",2007-2011,5.3783045,.56189275
97000US4502730,"Lexington School District 2, South Carolina",2008-2012,5.037415,.45930123
97000US4502730,"Lexington School District 2, South Carolina",2009-2013,5.39501,.48182681
97000US4502730,"Lexington School District 2, South Carolina",2010-2014,4.8275623,.50386369
97000US4502730,"Lexington School District 2, South Carolina",2011-2015,5.2525253,.50753152
97000US4502730,"Lexington School District 2, South Carolina",2012-2016,5.0574327,.44551772
97000US4502730,"Lexington School District 2, South Carolina",2013-2017,5.3720784,.52111477
97000US4502760,"Lexington School District 3, South Carolina",2005-2009,21.955338,2.5678849
97000US4502760,"Lexington School District 3, South Carolina",2006-2010,21.836548,2.5255973
97000US4502760,"Lexington School District 3, South Carolina",2007-2011,25.226965,2.5481751
97000US4502760,"Lexington School District 3, South Carolina",2008-2012,24.02104,2.4257016
97000US4502760,"Lexington School District 3, South Carolina",2009-2013,19.791256,2.5941763
97000US4502760,"Lexington School District 3, South Carolina",2010-2014,19.95384,2.2385669
97000US4502760,"Lexington School District 3, South Carolina",2011-2015,21.425711,2.4669733
97000US4502760,"Lexington School District 3, South Carolina",2012-2016,22.274551,2.170779
97000US4502760,"Lexington School District 3, South Carolina",2013-2017,22.623671,2.1995146
97000US4502790,"Lexington School District 4, South Carolina",2005-2009,23.795879,2.2232826
97000US4502790,"Lexington School District 4, South Carolina",2006-2010,23.110125,3.0028641
97000US4502790,"Lexington School District 4, South Carolina",2007-2011,23.985331,2.7236631
97000US4502790,"Lexington School District 4, South Carolina",2008-2012,24.05127,2.5159848
97000US4502790,"Lexington School District 4, South Carolina",2009-2013,21.370913,2.211509
97000US4502790,"Lexington School District 4, South Carolina",2010-2014,20.552397,1.9344221
97000US4502790,"Lexington School District 4, South Carolina",2011-2015,19.234007,1.8161198
97000US4502790,"Lexington School District 4, South Carolina",2012-2016,21.454699,1.8216881
97000US4502790,"Lexington School District 4, South Carolina",2013-2017,20.542103,1.8768396
97000US4502820,"Lexington School District 5, South Carolina",2005-2009,9.3263884,.59965265
97000US4502820,"Lexington School District 5, South Carolina",2006-2010,9.3152847,.61283785
97000US4502820,"Lexington School District 5, South Carolina",2007-2011,9.6665592,.64590442
97000US4502820,"Lexington School District 5, South Carolina",2008-2012,9.9881124,.65643656
97000US4502820,"Lexington School District 5, South Carolina",2009-2013,10.824672,.67039478
97000US4502820,"Lexington School District 5, South Carolina",2010-2014,11.640544,.73280299
97000US4502820,"Lexington School District 5, South Carolina",2011-2015,12.495567,.86339498
97000US4502820,"Lexington School District 5, South Carolina",2012-2016,12.602697,.6314978
97000US4502820,"Lexington School District 5, South Carolina",2013-2017,12.718424,.73891014
97000US4502850,"Marion School District 1, South Carolina",2005-2009,14.902624,2.0705254
97000US4502850,"Marion School District 1, South Carolina",2006-2010,15.931593,1.9447254
97000US4502850,"Marion School District 1, South Carolina",2007-2011,15.449916,2.4708679
97000US4502850,"Marion School District 1, South Carolina",2008-2012,16.266924,2.426311
97000US4502850,"Marion School District 1, South Carolina",2009-2013,14.889033,2.7857077
97000US4502880,"Marion School District 2, South Carolina",2005-2009,19.214388,2.5090265
97000US4502880,"Marion School District 2, South Carolina",2006-2010,22.506454,2.6014018
97000US4502880,"Marion School District 2, South Carolina",2007-2011,23.464603,2.7052598
97000US4502880,"Marion School District 2, South Carolina",2008-2012,25.58359,3.122752
97000US4502880,"Marion School District 2, South Carolina",2009-2013,22.46665,3.0668595
97000US4502970,"Marlboro County School District, South Carolina",2005-2009,9.334362,1.2738651
97000US4502970,"Marlboro County School District, South Carolina",2006-2010,9.0056286,1.1761858
97000US4502970,"Marlboro County School District, South Carolina",2007-2011,10.465917,1.3388392
97000US4502970,"Marlboro County School District, South Carolina",2008-2012,11.083295,1.4085073
97000US4502970,"Marlboro County School District, South Carolina",2009-2013,13.09025,1.3593397
97000US4502970,"Marlboro County School District, South Carolina",2010-2014,14.828555,1.528316
97000US4502970,"Marlboro County School District, South Carolina",2011-2015,15.781537,1.7773316
97000US4502970,"Marlboro County School District, South Carolina",2012-2016,16.227789,1.5686836
97000US4502970,"Marlboro County School District, South Carolina",2013-2017,14.187741,1.40834
97000US4503000,"McCormick County School District, South Carolina",2005-2009,19.645163,2.7634668
97000US4503000,"McCormick County School District, South Carolina",2006-2010,19.104,2.8394005
97000US4503000,"McCormick County School District, South Carolina",2007-2011,19.80386,2.7023079
97000US4503000,"McCormick County School District, South Carolina",2008-2012,21.865494,3.1507785
97000US4503000,"McCormick County School District, South Carolina",2009-2013,23.312883,3.3077822
97000US4503000,"McCormick County School District, South Carolina",2010-2014,17.917133,2.157856
97000US4503000,"McCormick County School District, South Carolina",2011-2015,21.883045,2.4998248
97000US4503000,"McCormick County School District, South Carolina",2012-2016,21.313364,2.6350605
97000US4503000,"McCormick County School District, South Carolina",2013-2017,17.832167,2.5198739
97000US4503030,"Newberry County School District, South Carolina",2005-2009,15.370371,1.1994021
97000US4503030,"Newberry County School District, South Carolina",2006-2010,16.694679,1.3535955
