geoid,name,year,total_est,total_se
16000US4830464,"Grand Prairie city, Texas",2012-2016,17.187323,1.0559518
16000US4830464,"Grand Prairie city, Texas",2013-2017,17.476938,.82435107
16000US4830476,"Grand Saline city, Texas",2005-2009,6.4960628,3.646024
16000US4830476,"Grand Saline city, Texas",2006-2010,10.983982,5.4664602
16000US4830476,"Grand Saline city, Texas",2007-2011,10.071942,4.4567089
16000US4830476,"Grand Saline city, Texas",2008-2012,9.478673,4.7156243
16000US4830476,"Grand Saline city, Texas",2009-2013,11.576355,4.6771212
16000US4830476,"Grand Saline city, Texas",2010-2014,14.4,4.604866
16000US4830476,"Grand Saline city, Texas",2011-2015,12.849162,4.7286148
16000US4830476,"Grand Saline city, Texas",2012-2016,17.79661,5.3073144
16000US4830476,"Grand Saline city, Texas",2013-2017,18.302387,4.6159363
16000US4830512,"Grandview city, Texas",2005-2009,6.1946902,3.3137832
16000US4830512,"Grandview city, Texas",2006-2010,3.7313433,2.1872451
16000US4830512,"Grandview city, Texas",2007-2011,9.583333,5.0945783
16000US4830512,"Grandview city, Texas",2008-2012,7.5221243,5.1843166
16000US4830512,"Grandview city, Texas",2009-2013,5.3571429,4.1914692
16000US4830512,"Grandview city, Texas",2010-2014,11.440678,5.484817
16000US4830512,"Grandview city, Texas",2011-2015,9.8360653,4.9427447
16000US4830512,"Grandview city, Texas",2012-2016,3.5928144,2.2848504
16000US4830512,"Grandview city, Texas",2013-2017,4,2.2458603
16000US4830548,"Granger city, Texas",2005-2009,14.685315,7.2542496
16000US4830548,"Granger city, Texas",2006-2010,9.2485542,6.1296215
16000US4830548,"Granger city, Texas",2007-2011,11.111112,6.8669109
16000US4830548,"Granger city, Texas",2008-2012,20.645161,8.0609674
16000US4830548,"Granger city, Texas",2009-2013,19.354837,8.8652868
16000US4830548,"Granger city, Texas",2010-2014,21.578947,8.0431919
16000US4830548,"Granger city, Texas",2011-2015,20.858896,8.6233587
16000US4830548,"Granger city, Texas",2012-2016,14.38849,8.2539501
16000US4830548,"Granger city, Texas",2013-2017,8.8888893,5.5155416
16000US4830584,"Granite Shoals city, Texas",2005-2009,2.6041665,2.7921734
16000US4830584,"Granite Shoals city, Texas",2006-2010,9.5818815,5.3069191
16000US4830584,"Granite Shoals city, Texas",2007-2011,20.030581,8.8235502
16000US4830584,"Granite Shoals city, Texas",2008-2012,23.878204,9.6698742
16000US4830584,"Granite Shoals city, Texas",2009-2013,25,9.3134108
16000US4830584,"Granite Shoals city, Texas",2010-2014,22.184874,6.4214125
16000US4830584,"Granite Shoals city, Texas",2011-2015,25.111441,6.6683302
16000US4830584,"Granite Shoals city, Texas",2012-2016,21.55797,7.3932352
16000US4830584,"Granite Shoals city, Texas",2013-2017,16.360294,6.4809494
16000US4830608,"Granjeno city, Texas",2005-2009,20.754717,15.959098
16000US4830608,"Granjeno city, Texas",2006-2010,35.294117,18.700781
16000US4830608,"Granjeno city, Texas",2007-2011,25.714287,19.03669
16000US4830608,"Granjeno city, Texas",2008-2012,30.769232,26.45244
16000US4830608,"Granjeno city, Texas",2009-2013,52,27.37886
16000US4830608,"Granjeno city, Texas",2010-2014,40.740742,17.596375
16000US4830608,"Granjeno city, Texas",2011-2015,50,20.104494
16000US4830608,"Granjeno city, Texas",2012-2016,46.153847,20.246033
16000US4830608,"Granjeno city, Texas",2013-2017,58.333332,19.104538
16000US4830629,"Grape Creek CDP, Texas",2005-2009,12.224938,6.6846647
16000US4830629,"Grape Creek CDP, Texas",2006-2010,4.5822101,4.2026224
16000US4830629,"Grape Creek CDP, Texas",2007-2011,0,15.482778
16000US4830629,"Grape Creek CDP, Texas",2008-2012,0,1.8167208
16000US4830629,"Grape Creek CDP, Texas",2009-2013,0,2.0367875
16000US4830629,"Grape Creek CDP, Texas",2010-2014,12.790698,5.1475935
16000US4830629,"Grape Creek CDP, Texas",2011-2015,21.911421,4.3965044
16000US4830629,"Grape Creek CDP, Texas",2012-2016,25.185186,6.5052629
16000US4830629,"Grape Creek CDP, Texas",2013-2017,30.666668,9.6756525
16000US4830632,"Grapeland city, Texas",2005-2009,55.801105,11.551973
16000US4830632,"Grapeland city, Texas",2006-2010,54.545456,12.805862
16000US4830632,"Grapeland city, Texas",2007-2011,54.109592,14.959436
16000US4830632,"Grapeland city, Texas",2008-2012,36.942677,9.198616
16000US4830632,"Grapeland city, Texas",2009-2013,28,8.7298107
16000US4830632,"Grapeland city, Texas",2010-2014,36.363636,8.2773781
16000US4830632,"Grapeland city, Texas",2011-2015,32.163742,8.5124607
16000US4830632,"Grapeland city, Texas",2012-2016,23.902439,11.915618
16000US4830632,"Grapeland city, Texas",2013-2017,23.72093,9.790081
16000US4830644,"Grapevine city, Texas",2005-2009,4.4211669,1.1481496
16000US4830644,"Grapevine city, Texas",2006-2010,4.8194485,1.1063575
16000US4830644,"Grapevine city, Texas",2007-2011,4.9940372,1.358518
16000US4830644,"Grapevine city, Texas",2008-2012,4.9318719,1.1702387
16000US4830644,"Grapevine city, Texas",2009-2013,5.8580608,1.3920892
16000US4830644,"Grapevine city, Texas",2010-2014,5.5564203,1.3480433
16000US4830644,"Grapevine city, Texas",2011-2015,4.5489712,.97941625
16000US4830644,"Grapevine city, Texas",2012-2016,5.3957949,.97803271
16000US4830644,"Grapevine city, Texas",2013-2017,5.2568154,.99430609
16000US4830752,"Grays Prairie village, Texas",2005-2009,0,296.9371
16000US4830752,"Grays Prairie village, Texas",2006-2010,10.869565,11.33866
16000US4830752,"Grays Prairie village, Texas",2007-2011,7.0175438,8.3565187
16000US4830752,"Grays Prairie village, Texas",2008-2012,12.765958,12.413521
16000US4830752,"Grays Prairie village, Texas",2009-2013,12.765958,12.257707
16000US4830752,"Grays Prairie village, Texas",2010-2014,12,12.824622
16000US4830752,"Grays Prairie village, Texas",2011-2015,6.521739,4.9343443
16000US4830752,"Grays Prairie village, Texas",2012-2016,6.818182,5.3426971
16000US4830752,"Grays Prairie village, Texas",2013-2017,7.3170729,5.5610199
16000US4830806,"Greatwood CDP, Texas",2005-2009,4.0500736,2.1275175
16000US4830806,"Greatwood CDP, Texas",2006-2010,5.7171516,2.0500052
16000US4830806,"Greatwood CDP, Texas",2007-2011,4.6101031,2.0587113
16000US4830806,"Greatwood CDP, Texas",2008-2012,5.5496264,2.2342958
16000US4830806,"Greatwood CDP, Texas",2009-2013,3.1878371,1.1087358
16000US4830806,"Greatwood CDP, Texas",2010-2014,2.3185484,1.280663
16000US4830806,"Greatwood CDP, Texas",2011-2015,3.0576441,1.6954595
16000US4830806,"Greatwood CDP, Texas",2012-2016,4.8805289,1.6483475
16000US4830806,"Greatwood CDP, Texas",2013-2017,3.8210158,1.701566
16000US4830890,"Green Valley Farms CDP, Texas",2005-2009,14.876034,14.683694
16000US4830890,"Green Valley Farms CDP, Texas",2006-2010,14.38849,13.454006
16000US4830890,"Green Valley Farms CDP, Texas",2007-2011,19.86755,16.585518
16000US4830890,"Green Valley Farms CDP, Texas",2008-2012,10.294118,9.5072632
16000US4830890,"Green Valley Farms CDP, Texas",2009-2013,8.6021509,12.355005
16000US4830890,"Green Valley Farms CDP, Texas",2010-2014,0,11.973843
16000US4830890,"Green Valley Farms CDP, Texas",2011-2015,0,14.36861
16000US4830890,"Green Valley Farms CDP, Texas",2012-2016,0,10.131712
16000US4830890,"Green Valley Farms CDP, Texas",2013-2017,0,6.871944
16000US4830920,"Greenville city, Texas",2005-2009,15.838223,2.989136
16000US4830920,"Greenville city, Texas",2006-2010,14.779875,2.4781103
16000US4830920,"Greenville city, Texas",2007-2011,16.076294,2.4670975
16000US4830920,"Greenville city, Texas",2008-2012,15.552099,3.3773415
16000US4830920,"Greenville city, Texas",2009-2013,17.1269,3.0098131
16000US4830920,"Greenville city, Texas",2010-2014,16.021362,2.7721345
16000US4830920,"Greenville city, Texas",2011-2015,15.237777,2.6766999
16000US4830920,"Greenville city, Texas",2012-2016,15.485893,3.2736886
16000US4830920,"Greenville city, Texas",2013-2017,15.584805,3.425781
16000US4831064,"Gregory city, Texas",2005-2009,24.25532,5.4966817
16000US4831064,"Gregory city, Texas",2006-2010,20.673077,5.5756006
16000US4831064,"Gregory city, Texas",2007-2011,25.112108,4.8762741
16000US4831064,"Gregory city, Texas",2008-2012,20.675104,4.5952907
16000US4831064,"Gregory city, Texas",2009-2013,28.235296,6.2740459
16000US4831064,"Gregory city, Texas",2010-2014,28.282827,5.9311571
16000US4831064,"Gregory city, Texas",2011-2015,32.653061,4.7550182
16000US4831064,"Gregory city, Texas",2012-2016,29.39068,7.251709
16000US4831064,"Gregory city, Texas",2013-2017,32.142857,6.8853898
16000US4831100,"Grey Forest city, Texas",2005-2009,3.030303,3.544594
16000US4831100,"Grey Forest city, Texas",2006-2010,0,160.84093
16000US4831100,"Grey Forest city, Texas",2007-2011,3.1746035,3.6895366
16000US4831100,"Grey Forest city, Texas",2008-2012,22.807016,18.155199
16000US4831100,"Grey Forest city, Texas",2009-2013,13.114754,10.185969
16000US4831100,"Grey Forest city, Texas",2010-2014,15.217391,11.652413
16000US4831100,"Grey Forest city, Texas",2011-2015,14.285715,11.5791
16000US4831100,"Grey Forest city, Texas",2012-2016,17.1875,13.051764
16000US4831100,"Grey Forest city, Texas",2013-2017,6.666667,4.5816054
16000US4831280,"Groesbeck city, Texas",2005-2009,11.711712,4.2653756
16000US4831280,"Groesbeck city, Texas",2006-2010,14.114115,3.5731182
16000US4831280,"Groesbeck city, Texas",2007-2011,7.3800735,4.1378112
16000US4831280,"Groesbeck city, Texas",2008-2012,5.2631578,3.2243874
16000US4831280,"Groesbeck city, Texas",2009-2013,5.4495912,2.8978691
16000US4831280,"Groesbeck city, Texas",2010-2014,6.7073174,4.3637671
16000US4831280,"Groesbeck city, Texas",2011-2015,4.0618954,3.2635026
16000US4831280,"Groesbeck city, Texas",2012-2016,6.8783069,5.3239202
16000US4831280,"Groesbeck city, Texas",2013-2017,0,1.4061807
16000US4831292,"Groom town, Texas",2005-2009,8.0459776,5.2730508
16000US4831292,"Groom town, Texas",2006-2010,10.9375,7.1024938
16000US4831292,"Groom town, Texas",2007-2011,8.9285717,6.00599
16000US4831292,"Groom town, Texas",2008-2012,4.2553191,5.0163808
16000US4831292,"Groom town, Texas",2009-2013,2.2222223,3.9985094
16000US4831292,"Groom town, Texas",2010-2014,0,19.274965
16000US4831292,"Groom town, Texas",2011-2015,0,13.171226
16000US4831292,"Groom town, Texas",2012-2016,0,11.973843
16000US4831292,"Groom town, Texas",2013-2017,0,9.756464
16000US4831328,"Groves city, Texas",2005-2009,13.702311,3.2070472
16000US4831328,"Groves city, Texas",2006-2010,13.907933,3.8948352
16000US4831328,"Groves city, Texas",2007-2011,15.192307,3.3870292
16000US4831328,"Groves city, Texas",2008-2012,18.538239,4.8112888
16000US4831328,"Groves city, Texas",2009-2013,17.961164,3.5119784
16000US4831328,"Groves city, Texas",2010-2014,16.929911,3.5662777
16000US4831328,"Groves city, Texas",2011-2015,18.041002,3.0567598
16000US4831328,"Groves city, Texas",2012-2016,19.290976,3.4745281
16000US4831328,"Groves city, Texas",2013-2017,17.571175,3.008389
16000US4831340,"Groveton city, Texas",2005-2009,17.592592,10.82256
16000US4831340,"Groveton city, Texas",2006-2010,36.641224,17.148886
16000US4831340,"Groveton city, Texas",2007-2011,29.921261,13.149987
16000US4831340,"Groveton city, Texas",2008-2012,24.038462,13.754625
16000US4831340,"Groveton city, Texas",2009-2013,19.708031,11.455549
16000US4831340,"Groveton city, Texas",2010-2014,35.897438,16.869719
16000US4831340,"Groveton city, Texas",2011-2015,19.166666,11.528329
16000US4831340,"Groveton city, Texas",2012-2016,26.605505,10.86056
16000US4831340,"Groveton city, Texas",2013-2017,24.761906,10.52858
16000US4831412,"Gruver city, Texas",2005-2009,12.949639,4.8358617
16000US4831412,"Gruver city, Texas",2006-2010,12.903225,4.5097628
16000US4831412,"Gruver city, Texas",2007-2011,10.691824,3.7618301
16000US4831412,"Gruver city, Texas",2008-2012,9.7014923,4.6694016
16000US4831412,"Gruver city, Texas",2009-2013,13.605443,3.7408996
16000US4831412,"Gruver city, Texas",2010-2014,15.972222,6.162818
16000US4831412,"Gruver city, Texas",2011-2015,10.982658,3.5974216
16000US4831412,"Gruver city, Texas",2012-2016,11.333334,5.2082992
16000US4831412,"Gruver city, Texas",2013-2017,6.9306931,3.0731344
16000US4831442,"Guadalupe-Guerra CDP, Texas",2006-2010,,
16000US4831442,"Guadalupe-Guerra CDP, Texas",2007-2011,,
16000US4831442,"Guadalupe-Guerra CDP, Texas",2008-2012,,
16000US4831442,"Guadalupe-Guerra CDP, Texas",2009-2013,,
16000US4831442,"Guadalupe Guerra CDP, Texas",2010-2014,100,121.58054
16000US4831442,"Guadalupe Guerra CDP, Texas",2011-2015,100,151.97568
16000US4831442,"Guadalupe Guerra CDP, Texas",2012-2016,100,91.18541
16000US4831442,"Guadalupe Guerra CDP, Texas",2013-2017,100,121.58055
16000US4831484,"Guerra CDP, Texas",2005-2009,,
16000US4831484,"Guerra CDP, Texas",2006-2010,,
16000US4831484,"Guerra CDP, Texas",2007-2011,,
16000US4831484,"Guerra CDP, Texas",2008-2012,,
16000US4831484,"Guerra CDP, Texas",2009-2013,,
16000US4831484,"Guerra CDP, Texas",2010-2014,,
16000US4831484,"Guerra CDP, Texas",2011-2015,,
16000US4831484,"Guerra CDP, Texas",2012-2016,,
16000US4831484,"Guerra CDP, Texas",2013-2017,,
16000US4831592,"Gun Barrel City city, Texas",2005-2009,22.554348,8.2942114
16000US4831592,"Gun Barrel City city, Texas",2006-2010,11.211574,5.020483
16000US4831592,"Gun Barrel City city, Texas",2007-2011,18.609024,6.4046822
16000US4831592,"Gun Barrel City city, Texas",2008-2012,12.546817,5.1837816
16000US4831592,"Gun Barrel City city, Texas",2009-2013,21.723518,6.0474005
16000US4831592,"Gun Barrel City city, Texas",2010-2014,19.621342,5.8654523
16000US4831592,"Gun Barrel City city, Texas",2011-2015,24.666668,7.3318901
16000US4831592,"Gun Barrel City city, Texas",2012-2016,17.841726,4.4507747
16000US4831592,"Gun Barrel City city, Texas",2013-2017,22.823219,4.1217709
16000US4831616,"Gunter city, Texas",2005-2009,15.060242,5.202374
16000US4831616,"Gunter city, Texas",2006-2010,10.05291,6.4084859
16000US4831616,"Gunter city, Texas",2007-2011,8.0808077,5.6402812
16000US4831616,"Gunter city, Texas",2008-2012,7.1111112,3.5836122
16000US4831616,"Gunter city, Texas",2009-2013,11.504425,5.9298444
16000US4831616,"Gunter city, Texas",2010-2014,10.869565,5.5533538
16000US4831616,"Gunter city, Texas",2011-2015,13.461539,6.6327133
16000US4831616,"Gunter city, Texas",2012-2016,15.642458,7.8905525
16000US4831616,"Gunter city, Texas",2013-2017,9.9415207,6.5379739
16000US4831628,"Gustine town, Texas",2005-2009,6.666667,5.7547965
16000US4831628,"Gustine town, Texas",2006-2010,3.7735848,3.3187408
16000US4831628,"Gustine town, Texas",2007-2011,16.666668,11.270818
16000US4831628,"Gustine town, Texas",2008-2012,23.809525,14.352091
16000US4831628,"Gustine town, Texas",2009-2013,26.530611,15.114074
16000US4831628,"Gustine town, Texas",2010-2014,37.837837,15.301071
16000US4831628,"Gustine town, Texas",2011-2015,47.727272,16.05357
16000US4831628,"Gustine town, Texas",2012-2016,21.052631,8.0909042
16000US4831628,"Gustine town, Texas",2013-2017,29.166666,9.0443621
16000US4831640,"Guthrie CDP, Texas",2006-2010,0,772.03644
16000US4831640,"Guthrie CDP, Texas",2007-2011,0,641.67511
16000US4831640,"Guthrie CDP, Texas",2008-2012,0,112.89622
16000US4831640,"Guthrie CDP, Texas",2009-2013,0,60.790276
16000US4831640,"Guthrie CDP, Texas",2010-2014,0,71.843048
16000US4831640,"Guthrie CDP, Texas",2011-2015,0,98.784195
16000US4831640,"Guthrie CDP, Texas",2012-2016,20,22.778109
16000US4831640,"Guthrie CDP, Texas",2013-2017,18.75,17.305426
16000US4831646,"Gutierrez CDP, Texas",2006-2010,,
16000US4831646,"Gutierrez CDP, Texas",2007-2011,,
16000US4831646,"Gutierrez CDP, Texas",2008-2012,0,60.790276
16000US4831646,"Gutierrez CDP, Texas",2009-2013,0,112.89622
16000US4831646,"Gutierrez CDP, Texas",2010-2014,0,131.71227
16000US4831646,"Gutierrez CDP, Texas",2011-2015,0,131.71227
16000US4831646,"Gutierrez CDP, Texas",2012-2016,0,98.784195
16000US4831646,"Gutierrez CDP, Texas",2013-2017,,
16000US4831715,"Hackberry town, Texas",2005-2009,7.1428576,8.4825974
16000US4831715,"Hackberry town, Texas",2006-2010,5.4545455,6.428791
16000US4831715,"Hackberry town, Texas",2007-2011,8.333334,5.49297
16000US4831715,"Hackberry town, Texas",2008-2012,7.0588241,5.3720098
16000US4831715,"Hackberry town, Texas",2009-2013,14.935064,7.7699461
16000US4831715,"Hackberry town, Texas",2010-2014,11.518325,6.934114
16000US4831715,"Hackberry town, Texas",2011-2015,27.802691,10.37101
16000US4831715,"Hackberry town, Texas",2012-2016,22.680412,7.2117352
16000US4831715,"Hackberry town, Texas",2013-2017,28.040541,10.496365
16000US4831820,"Hale Center city, Texas",2005-2009,14.74359,4.7091799
16000US4831820,"Hale Center city, Texas",2006-2010,16.666668,6.2444072
16000US4831820,"Hale Center city, Texas",2007-2011,17.868338,5.017931
16000US4831820,"Hale Center city, Texas",2008-2012,20.270269,5.5116711
16000US4831820,"Hale Center city, Texas",2009-2013,20.689655,6.2531643
16000US4831820,"Hale Center city, Texas",2010-2014,17.530865,6.0639935
16000US4831820,"Hale Center city, Texas",2011-2015,17.404131,6.6422114
16000US4831820,"Hale Center city, Texas",2012-2016,12.662337,5.5822687
16000US4831820,"Hale Center city, Texas",2013-2017,9.4285707,4.6969028
16000US4831868,"Hallettsville city, Texas",2005-2009,9.5238094,5.2801208
16000US4831868,"Hallettsville city, Texas",2006-2010,10.187668,4.1019893
16000US4831868,"Hallettsville city, Texas",2007-2011,5.2469134,3.5204213
16000US4831868,"Hallettsville city, Texas",2008-2012,8.9080458,4.6293273
16000US4831868,"Hallettsville city, Texas",2009-2013,6,3.5987225
16000US4831868,"Hallettsville city, Texas",2010-2014,6.5714283,2.3263631
16000US4831868,"Hallettsville city, Texas",2011-2015,9.090909,4.1571031
16000US4831868,"Hallettsville city, Texas",2012-2016,3.5256412,2.1120973
16000US4831868,"Hallettsville city, Texas",2013-2017,6.3492069,4.1815333
16000US4831880,"Hallsburg city, Texas",2005-2009,26.415094,15.592652
16000US4831880,"Hallsburg city, Texas",2006-2010,21.875,8.6787415
16000US4831880,"Hallsburg city, Texas",2007-2011,16.32653,7.5713167
16000US4831880,"Hallsburg city, Texas",2008-2012,21.153847,7.7779555
16000US4831880,"Hallsburg city, Texas",2009-2013,20.338982,7.9220386
16000US4831880,"Hallsburg city, Texas",2010-2014,17.1875,7.5114226
16000US4831880,"Hallsburg city, Texas",2011-2015,21.73913,9.8538837
16000US4831880,"Hallsburg city, Texas",2012-2016,22.077923,7.9000049
16000US4831880,"Hallsburg city, Texas",2013-2017,24.637682,7.1773877
16000US4831904,"Hallsville city, Texas",2005-2009,13.7577,5.1298442
16000US4831904,"Hallsville city, Texas",2006-2010,9.848485,4.0542169
16000US4831904,"Hallsville city, Texas",2007-2011,6.0120239,2.6216922
16000US4831904,"Hallsville city, Texas",2008-2012,7.6595745,4.1882982
16000US4831904,"Hallsville city, Texas",2009-2013,4.1152263,3.0885999
16000US4831904,"Hallsville city, Texas",2010-2014,3.3613448,3.156358
16000US4831904,"Hallsville city, Texas",2011-2015,2.6022305,3.1427271
16000US4831904,"Hallsville city, Texas",2012-2016,10.810811,7.1696701
16000US4831904,"Hallsville city, Texas",2013-2017,6.4615383,5.3878317
16000US4831928,"Haltom City city, Texas",2005-2009,14.239372,1.9490296
16000US4831928,"Haltom City city, Texas",2006-2010,12.982172,1.8594556
16000US4831928,"Haltom City city, Texas",2007-2011,14.150158,1.7846426
16000US4831928,"Haltom City city, Texas",2008-2012,14.442916,1.6240523
16000US4831928,"Haltom City city, Texas",2009-2013,15.240267,2.340661
16000US4831928,"Haltom City city, Texas",2010-2014,13.199578,1.923182
16000US4831928,"Haltom City city, Texas",2011-2015,15.883829,1.8321235
16000US4831928,"Haltom City city, Texas",2012-2016,13.729898,1.5709069
16000US4831928,"Haltom City city, Texas",2013-2017,12.240527,1.6731898
16000US4831952,"Hamilton city, Texas",2005-2009,6.818182,4.6129451
16000US4831952,"Hamilton city, Texas",2006-2010,10,6.5318122
16000US4831952,"Hamilton city, Texas",2007-2011,12.068965,8.0697947
16000US4831952,"Hamilton city, Texas",2008-2012,15.765765,9.2511806
16000US4831952,"Hamilton city, Texas",2009-2013,9.606987,8.1132021
16000US4831952,"Hamilton city, Texas",2010-2014,8.984375,5.7773948
16000US4831952,"Hamilton city, Texas",2011-2015,3.7174721,3.3581541
16000US4831952,"Hamilton city, Texas",2012-2016,6.4406781,5.7050667
16000US4831952,"Hamilton city, Texas",2013-2017,5.2459016,4.5052729
16000US4831964,"Hamlin city, Texas",2005-2009,18.00948,6.2697134
16000US4831964,"Hamlin city, Texas",2006-2010,14.46281,5.8336868
16000US4831964,"Hamlin city, Texas",2007-2011,15.137614,8.4191341
16000US4831964,"Hamlin city, Texas",2008-2012,11.646586,5.4871035
16000US4831964,"Hamlin city, Texas",2009-2013,13.274336,7.0243964
16000US4831964,"Hamlin city, Texas",2010-2014,17.326733,6.9275336
16000US4831964,"Hamlin city, Texas",2011-2015,10.576923,2.8461874
16000US4831964,"Hamlin city, Texas",2012-2016,13.761468,5.6519418
16000US4831964,"Hamlin city, Texas",2013-2017,9.863946,4.2927818
16000US4832156,"Happy town, Texas",2005-2009,32.673267,11.542129
16000US4832156,"Happy town, Texas",2006-2010,28.037384,10.45506
16000US4832156,"Happy town, Texas",2007-2011,27.131784,9.3406963
16000US4832156,"Happy town, Texas",2008-2012,45.833336,14.064388
16000US4832156,"Happy town, Texas",2009-2013,57.258064,15.403907
16000US4832156,"Happy town, Texas",2010-2014,31.858408,15.820217
16000US4832156,"Happy town, Texas",2011-2015,20,13.05164
16000US4832156,"Happy town, Texas",2012-2016,19.811321,13.176873
16000US4832156,"Happy town, Texas",2013-2017,4.2372885,3.4933751
16000US4832240,"Hardin city, Texas",2005-2009,8.8235292,7.5856261
16000US4832240,"Hardin city, Texas",2006-2010,14.772727,10.187901
16000US4832240,"Hardin city, Texas",2007-2011,17.647058,10.467933
16000US4832240,"Hardin city, Texas",2008-2012,19.69697,11.118553
16000US4832240,"Hardin city, Texas",2009-2013,12.380953,6.8001757
16000US4832240,"Hardin city, Texas",2010-2014,16.101696,7.3063574
16000US4832240,"Hardin city, Texas",2011-2015,13.913043,5.6199179
16000US4832240,"Hardin city, Texas",2012-2016,14.184398,6.1528606
16000US4832240,"Hardin city, Texas",2013-2017,15.107913,3.8486567
16000US4832300,"Hargill CDP, Texas",2006-2010,28.070175,24.425539
16000US4832300,"Hargill CDP, Texas",2007-2011,29.807693,25.669825
16000US4832300,"Hargill CDP, Texas",2008-2012,40.84507,30.807751
16000US4832300,"Hargill CDP, Texas",2009-2013,64.814812,32.438389
16000US4832300,"Hargill CDP, Texas",2010-2014,66.666672,21.772707
16000US4832300,"Hargill CDP, Texas",2011-2015,50,21.887766
16000US4832300,"Hargill CDP, Texas",2012-2016,26.5625,15.452537
16000US4832300,"Hargill CDP, Texas",2013-2017,21.176472,13.09472
16000US4832312,"Harker Heights city, Texas",2005-2009,9.4676104,2.1197548
16000US4832312,"Harker Heights city, Texas",2006-2010,11.804009,2.4581528
16000US4832312,"Harker Heights city, Texas",2007-2011,9.5344782,1.6112102
16000US4832312,"Harker Heights city, Texas",2008-2012,7.3662443,1.6527699
16000US4832312,"Harker Heights city, Texas",2009-2013,8,1.752533
16000US4832312,"Harker Heights city, Texas",2010-2014,6.7141404,1.5228491
16000US4832312,"Harker Heights city, Texas",2011-2015,6.3698969,1.7493348
16000US4832312,"Harker Heights city, Texas",2012-2016,11.760337,2.7639577
16000US4832312,"Harker Heights city, Texas",2013-2017,12.484395,2.6193569
16000US4832372,"Harlingen city, Texas",2005-2009,12.583639,1.3064609
16000US4832372,"Harlingen city, Texas",2006-2010,14.912375,1.2726645
16000US4832372,"Harlingen city, Texas",2007-2011,15.021366,1.5717486
16000US4832372,"Harlingen city, Texas",2008-2012,16.622311,1.5624895
16000US4832372,"Harlingen city, Texas",2009-2013,16.72662,1.8057084
16000US4832372,"Harlingen city, Texas",2010-2014,16.826265,1.9487675
16000US4832372,"Harlingen city, Texas",2011-2015,16.154024,1.7839085
16000US4832372,"Harlingen city, Texas",2012-2016,17.320673,1.5589546
16000US4832372,"Harlingen city, Texas",2013-2017,15.980122,1.6555028
16000US4832456,"Harper CDP, Texas",2005-2009,0,93.016441
16000US4832456,"Harper CDP, Texas",2006-2010,12.631578,11.466686
16000US4832456,"Harper CDP, Texas",2007-2011,7.8431377,7.9225173
16000US4832456,"Harper CDP, Texas",2008-2012,11.688312,11.157719
16000US4832456,"Harper CDP, Texas",2009-2013,10.526316,9.1720848
16000US4832456,"Harper CDP, Texas",2010-2014,7.1428576,6.688127
16000US4832456,"Harper CDP, Texas",2011-2015,0,5.8538785
16000US4832456,"Harper CDP, Texas",2012-2016,0,5.0017314
16000US4832456,"Harper CDP, Texas",2013-2017,0,6.2720127
16000US4832576,"Hart city, Texas",2005-2009,20,10.085256
16000US4832576,"Hart city, Texas",2006-2010,16.129032,10.335108
16000US4832576,"Hart city, Texas",2007-2011,33.333336,9.5630941
16000US4832576,"Hart city, Texas",2008-2012,31.292517,10.422654
16000US4832576,"Hart city, Texas",2009-2013,40.361446,10.127883
16000US4832576,"Hart city, Texas",2010-2014,45.625,9.2583513
16000US4832576,"Hart city, Texas",2011-2015,51.449276,9.0005808
16000US4832576,"Hart city, Texas",2012-2016,45.038166,11.576177
16000US4832576,"Hart city, Texas",2013-2017,42.657341,11.538467
16000US4832612,"Hartley CDP, Texas",2005-2009,6.4516125,5.5895987
16000US4832612,"Hartley CDP, Texas",2006-2010,8.2191782,7.2632818
16000US4832612,"Hartley CDP, Texas",2007-2011,3.4482758,4.0083041
16000US4832612,"Hartley CDP, Texas",2008-2012,0,7.0560141
16000US4832612,"Hartley CDP, Texas",2009-2013,0,10.003463
16000US4832612,"Hartley CDP, Texas",2010-2014,0,9.0836039
16000US4832612,"Hartley CDP, Texas",2011-2015,0,7.3857346
16000US4832612,"Hartley CDP, Texas",2012-2016,5.319149,4.9966736
16000US4832612,"Hartley CDP, Texas",2013-2017,6.5934072,6.4671745
16000US4832696,"Haskell city, Texas",2005-2009,10.765551,6.6884527
16000US4832696,"Haskell city, Texas",2006-2010,12.923729,5.3338208
16000US4832696,"Haskell city, Texas",2007-2011,12.737126,5.6751933
16000US4832696,"Haskell city, Texas",2008-2012,10.192838,5.3035965
16000US4832696,"Haskell city, Texas",2009-2013,2.8037381,2.7682879
16000US4832696,"Haskell city, Texas",2010-2014,5.4794521,3.1426165
16000US4832696,"Haskell city, Texas",2011-2015,13.774104,8.3443003
16000US4832696,"Haskell city, Texas",2012-2016,14.925373,6.9809294
16000US4832696,"Haskell city, Texas",2013-2017,18.691589,7.5670028
16000US4832720,"Haslet city, Texas",2005-2009,10.526316,3.5969365
16000US4832720,"Haslet city, Texas",2006-2010,7.8189297,3.6007605
16000US4832720,"Haslet city, Texas",2007-2011,10.465117,3.2838211
16000US4832720,"Haslet city, Texas",2008-2012,9.6085405,3.8520143
16000US4832720,"Haslet city, Texas",2009-2013,4.5936394,2.6666386
16000US4832720,"Haslet city, Texas",2010-2014,7.6555023,3.3004429
16000US4832720,"Haslet city, Texas",2011-2015,6.3926945,3.1621642
16000US4832720,"Haslet city, Texas",2012-2016,7.7294683,3.1790082
