geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US3815100,"Cogswell city, North Dakota",2005-2009,7.575758,44.090595,0,942.24921,,,,,,,,,7.575758,42.89846,,,3.3333335,47.181053,50,394.25085,,,100,945.72894,100,945.72894,3.3333335,47.181053
16000US3815100,"Cogswell city, North Dakota",2006-2010,6.666667,38.627613,0,513.9541,,,,,,,,,6.666667,37.784054,,,4.4444447,42.025291,26.666668,362.45435,,,100,1416.3123,100,1416.3123,4.4444447,42.025291
16000US3815100,"Cogswell city, North Dakota",2007-2011,3.5398231,38.694756,0,2097.2644,,,,,,,0,1398.1763,3.6363635,38.202938,,,0,40.332012,44.444447,403.15186,,,100,1051.3818,100,1051.3818,0,39.201206
16000US3815100,"Cogswell city, North Dakota",2008-2012,2.2727273,6.5362043,0,273.55624,,,,,,,0,273.55624,2.3255813,6.6927271,,,2.3809524,6.8495855,0,151.2139,,,,,,,2.3255813,6.6904454
16000US3815100,"Cogswell city, North Dakota",2009-2013,5.4347825,7.016036,0,109.42249,,,,,,,0,547.11249,5.4945054,7.091186,,,5.8139539,7.5115547,0,123.67331,,,,,,,5.7471266,7.4267745
16000US3815100,"Cogswell city, North Dakota",2010-2014,5.7471266,7.3784127,0,182.37082,,,,,,,0,547.11249,5.8139539,7.4604535,,,6.0240965,7.729712,0,185.50995,,,,,,,5.9523811,7.6477885
16000US3815100,"Cogswell city, North Dakota",2011-2015,5.2631578,8.7523441,0,273.55624,,,,,,,0,273.55624,5.4054055,8.9832392,,,5.5555558,9.2285843,0,194.02956,,,,,,,5.4054055,8.9842272
16000US3815100,"Cogswell city, North Dakota",2012-2016,6.9444447,8.4946795,0,109.42249,,,,,,,,,6.9444447,8.4946795,,,7.4626865,9.1515017,0,139.15529,,,,,,,7.4626865,9.1515017
16000US3815100,"Cogswell city, North Dakota",2013-2017,2.8571429,8.2076788,0,49.737495,,,,,,,,,2.8571429,8.2076788,,,3.3898306,9.7294149,0,54.98687,,,,,,,3.3898306,9.7294149
16000US3815140,"Coleharbor city, North Dakota",2005-2009,26.865673,81.628708,,,,,,,,,,,26.865673,82.185555,,,26.865673,12.29235,,,,,,,,,26.865673,12.29235
16000US3815140,"Coleharbor city, North Dakota",2006-2010,29.629629,100.91576,,,,,,,,,0,942.24921,33.333336,112.32805,,,33.333336,112.39942,0,970.37268,,,,,,,29.629629,101.23801
16000US3815140,"Coleharbor city, North Dakota",2007-2011,20.63492,66.174606,,,,,,,,,0,1398.1763,21.666666,69.637627,,,21.666666,69.475327,0,1458.1221,,,,,,,20.63492,66.32122
16000US3815140,"Coleharbor city, North Dakota",2008-2012,20.833332,11.599922,,,,,,,,,0,273.55624,21.428572,13.671022,,,21.428572,12.627515,0,646.92395,,,,,,,20.833332,12.337948
16000US3815140,"Coleharbor city, North Dakota",2009-2013,22.535212,12.569324,,,,,,,,,0,182.37082,23.529411,12.901447,,,23.529411,12.928854,0,449.00751,,,,,,,22.535212,12.569324
16000US3815140,"Coleharbor city, North Dakota",2010-2014,14.035088,10.806825,,,,,,,,,0,273.55624,14.545454,11.116262,,,14.545454,11.245713,0,366.00592,,,,,,,14.035088,10.806825
16000US3815140,"Coleharbor city, North Dakota",2011-2015,15.254237,11.899929,,,,,,,,,0,273.55624,15.789473,12.260176,,,15.789473,12.289053,0,433.06403,,,,,,,15.254237,11.899929
16000US3815140,"Coleharbor city, North Dakota",2012-2016,11.267606,8.750679,,,,,,,,,0,182.37082,11.764706,9.0877743,,,11.764706,9.1029758,0,244.00394,,,,,,,11.267606,8.750679
16000US3815140,"Coleharbor city, North Dakota",2013-2017,10.9375,10.261542,,,,,,,,,0,182.37082,11.47541,10.731857,,,11.47541,10.741602,0,258.70609,,,,,,,10.9375,10.261542
16000US3815180,"Colfax city, North Dakota",2005-2009,0,100.95527,,,,,,,,,,,0,100.95527,,,0,100.95527,,,,,,,,,0,100.95527
16000US3815180,"Colfax city, North Dakota",2006-2010,0,69.796242,,,,,,,,,,,0,69.796242,,,0,69.796242,,,,,,,,,0,69.796242
16000US3815180,"Colfax city, North Dakota",2007-2011,0,52.431614,,,,,,,,,,,0,52.431614,,,0,52.431614,,,,,,,,,0,52.431614
16000US3815180,"Colfax city, North Dakota",2008-2012,1.2658228,7.2940969,,,,,,,,,,,1.2658228,7.2958336,,,1.2658228,7.2950468,,,,,,,,,1.2658228,7.2950468
16000US3815180,"Colfax city, North Dakota",2009-2013,4,5.904861,,,,,,,,,,,4,5.904861,,,4,5.904861,,,,,,,,,4,5.904861
16000US3815180,"Colfax city, North Dakota",2010-2014,2.173913,6.7783833,,,,,,,,,,,2.173913,6.7783833,,,2.173913,6.7783833,,,,,,,,,2.173913,6.7783833
16000US3815180,"Colfax city, North Dakota",2011-2015,3.7500002,7.4172368,,,,,,,,,,,3.7500002,7.4172368,,,3.7500002,7.4172368,,,,,,,,,3.7500002,7.4172368
16000US3815180,"Colfax city, North Dakota",2012-2016,2.9702971,5.893261,,,,,,,,,,,2.9702971,5.893261,,,2.9702971,5.893261,,,,,,,,,2.9702971,5.893261
16000US3815180,"Colfax city, North Dakota",2013-2017,1.7094018,4.9137416,,,,,,,,,,,1.7094018,4.9137416,,,1.7094018,4.9137416,,,,,,,,,1.7094018,4.9137416
16000US3815460,"Columbus city, North Dakota",2005-2009,5.825243,54.885799,,,,,,,,,,,5.825243,54.895473,,,5.825243,54.893242,,,,,,,,,5.825243,54.893242
16000US3815460,"Columbus city, North Dakota",2006-2010,8.0808077,59.312691,,,,,,,0,314.08307,,,8.0808077,57.094921,,,9.876543,69.861588,0,317.1188,,,,,,,9.876543,69.861588
16000US3815460,"Columbus city, North Dakota",2007-2011,6.060606,46.843224,,,0,1398.1763,0,1398.1763,0,524.3161,,,6.060606,42.54985,,,6.818182,48.074471,0,388.069,,,,,,,6.818182,48.074471
16000US3815460,"Columbus city, North Dakota",2008-2012,13.178295,16.642462,,,0,273.55624,0,273.55624,0,22.796352,100,103.87846,1.7543859,17.281794,,,2.3529413,9.0857658,34.090908,21.6919,,,0,182.37082,0,182.37082,17,16.755888
16000US3815460,"Columbus city, North Dakota",2009-2013,28.85906,9.8582335,,,0,547.11249,0,547.11249,0,54.711246,100,70.994743,13.821138,20.635302,,,16.504854,8.9835339,56.521736,82.486244,,,0,60.790276,0,60.790276,33.333336,10.444396
16000US3815460,"Columbus city, North Dakota",2010-2014,29.6,7.1883926,,,0,273.55624,0,273.55624,0,68.389061,100,68.245865,14.563107,18.935417,,,16.483517,11.528703,64.705887,115.22978,,,0,273.55624,0,273.55624,32.743362,6.2377477
16000US3815460,"Columbus city, North Dakota",2011-2015,29.545454,6.1502223,,,0,273.55624,0,273.55624,,,100,59.82362,11.428572,20.843763,,,11.764706,7.7159882,90,204.38373,,,0,547.11249,0,547.11249,30.232557,5.744988
16000US3815460,"Columbus city, North Dakota",2012-2016,26.724138,9.5077839,,,,,,,,,100,86.506073,11.458334,24.342033,,,11.956522,7.3525124,83.333328,247.71416,,,0,136.77812,0,136.77812,27.67857,9.1800032
16000US3815460,"Columbus city, North Dakota",2013-2017,15.789473,7.9887433,,,,,,,,,,,15.789473,7.9887433,,,15.789473,7.9887433,,,,,,,,,15.789473,7.9887433
16000US3815820,"Conway city, North Dakota",2005-2009,25,341.57306,,,,,,,,,,,25,342.34875,,,25,342.27759,,,,,,,,,25,342.27759
16000US3815820,"Conway city, North Dakota",2006-2010,26.666668,363.30957,,,,,,,,,,,26.666668,363.53473,,,26.666668,363.55725,,,,,,,,,26.666668,363.55725
16000US3815820,"Conway city, North Dakota",2007-2011,35.714287,279.84991,,,,,,,,,,,35.714287,280.79977,,,35.714287,280.80408,,,,,,,,,35.714287,280.80408
16000US3815820,"Conway city, North Dakota",2008-2012,57.14286,25.219959,,,,,,,,,,,57.14286,37.290833,,,57.14286,35.3195,,,,,,,,,57.14286,35.3195
16000US3815820,"Conway city, North Dakota",2009-2013,66.666672,51.716965,,,,,,,,,,,66.666672,36.802589,,,66.666672,49.577568,,,,,,,,,66.666672,49.577568
16000US3815820,"Conway city, North Dakota",2010-2014,50,56.609665,,,,,,,,,,,50,56.609665,,,50,62.082577,,,,,,,,,50,62.082577
16000US3815820,"Conway city, North Dakota",2011-2015,66.666672,53.398808,,,,,,,,,,,66.666672,53.398808,,,66.666672,53.398808,,,,,,,,,66.666672,53.398808
16000US3815820,"Conway city, North Dakota",2012-2016,28.57143,73.112297,,,,,,,,,,,28.57143,73.112297,,,28.57143,73.112297,,,,,,,,,28.57143,73.112297
16000US3815820,"Conway city, North Dakota",2013-2017,58.333332,35.466022,,,,,,,,,,,58.333332,35.466022,,,58.333332,35.466022,,,,,,,,,58.333332,35.466022
16000US3815900,"Cooperstown city, North Dakota",2005-2009,11.919699,9.1042032,0,807.64215,,,,,,,,,11.919699,8.0312424,,,12.025317,4.016717,0,1040.6705,,,,,,,12.025317,4.016717
16000US3815900,"Cooperstown city, North Dakota",2006-2010,10.110804,8.8034792,0,1413.3739,,,,,,,,,10.110804,8.045825,,,10.16713,2.2382121,0,1525.0667,,,,,,,10.16713,2.2382121
16000US3815900,"Cooperstown city, North Dakota",2007-2011,10.576923,6.9453545,,,,,,,,,,,10.576923,6.069962,,,10.576923,2.2937396,,,,,,,,,10.576923,2.2937396
16000US3815900,"Cooperstown city, North Dakota",2008-2012,7.4901447,2.9085641,,,,,,,,,,,7.4901447,1.7630914,,,7.4901447,1.7724091,,,,,,,,,7.4901447,1.7724091
16000US3815900,"Cooperstown city, North Dakota",2009-2013,6.8877549,1.5799934,,,,,,,,,,,6.8877549,1.7255915,,,6.8877549,1.5855078,,,,,,,,,6.8877549,1.5799934
16000US3815900,"Cooperstown city, North Dakota",2010-2014,7.6537013,1.5801717,,,,,,,77.777779,48.943699,,,7.6537013,1.722523,,,6.8527923,1.4637885,77.777779,961.25238,,,,,,,6.8527923,1.4610748
16000US3815900,"Cooperstown city, North Dakota",2011-2015,9.0791178,2.4586277,,,,,,,71.428574,42.592537,,,9.0791178,2.5582635,,,7.333333,2.156064,71.428574,398.64029,,,,,,,7.333333,2.1531372
16000US3815900,"Cooperstown city, North Dakota",2012-2016,9.0464544,2.7480936,0,68.389061,,,,,66.666672,41.850842,,,9.0464544,2.8275321,,,7.3791347,2.2038291,50,206.44069,,,,,,,7.3791347,2.2038291
16000US3815900,"Cooperstown city, North Dakota",2013-2017,10.327456,3.0456579,0,91.18541,,,,,80,42.477398,,,10.327456,3.1226325,,,8.1258192,2.4359264,64.516129,256.94006,,,,,,,8.1258192,2.4359264
16000US3816380,"Courtenay city, North Dakota",2005-2009,0,102.79082,,,,,,,0,1884.4984,,,0,102.79082,,,0,108.72107,0,1884.4984,,,,,,,0,108.72107
16000US3816380,"Courtenay city, North Dakota",2006-2010,1.9607844,110.85555,,,,,,,0,1884.4984,,,1.9607844,110.85572,,,2.0833335,117.78009,0,1885.3699,,,,,,,2.0833335,117.78009
16000US3816380,"Courtenay city, North Dakota",2007-2011,1.5625,65.557365,,,,,,,0,1398.1763,,,1.5625,65.557846,,,1.6393442,68.780243,0,1399.3506,,,,,,,1.6393442,68.780243
16000US3816380,"Courtenay city, North Dakota",2008-2012,4.2553191,12.144804,,,,,,,0,547.11249,,,4.2553191,12.203031,,,4.347826,12.440228,0,604.85559,,,,,,,4.347826,12.440228
16000US3816380,"Courtenay city, North Dakota",2009-2013,7.8947363,15.403977,,,,,,,,,,,7.8947363,15.403977,,,7.8947363,15.403977,,,,,,,,,7.8947363,15.403977
16000US3816380,"Courtenay city, North Dakota",2010-2014,6.060606,17.876066,,,,,,,,,,,6.060606,17.876066,,,6.060606,17.876066,,,,,,,,,6.060606,17.876066
16000US3816380,"Courtenay city, North Dakota",2011-2015,19.444445,18.712938,,,,,,,,,,,19.444445,18.712938,,,19.444445,18.712938,,,,,,,,,19.444445,18.712938
16000US3816380,"Courtenay city, North Dakota",2012-2016,17.857143,26.24118,,,,,,,,,,,17.857143,26.24118,,,17.857143,26.24118,,,,,,,,,17.857143,26.24118
16000US3816380,"Courtenay city, North Dakota",2013-2017,25,19.913088,,,,,,,,,,,25,19.913088,,,25,19.913088,,,,,,,,,25,19.913088
16000US3816580,"Crary city, North Dakota",2005-2009,2.4590163,46.4739,0,1413.3739,,,,,0,269.21405,,,2.4590163,46.366863,,,3.1578946,59.531548,0,209.77571,,,0,2826.7478,0,2826.7478,3.1578946,59.531548
16000US3816580,"Crary city, North Dakota",2006-2010,2.3529413,66.660217,0,1413.3739,,,,,,,,,2.3529413,66.526192,,,2.4691358,69.808311,0,1414.8439,,,,,,,2.4691358,69.808311
16000US3816580,"Crary city, North Dakota",2007-2011,2.0408163,43.463665,0,699.08813,,,,,,,,,2.0408163,42.830929,,,2.173913,45.620857,0,700.40845,,,,,,,2.173913,45.620857
16000US3816580,"Crary city, North Dakota",2008-2012,.99009901,10.172661,0,109.42249,,,,,,,,,.99009901,5.9242735,,,1.0416667,6.230093,0,129.2419,,,,,,,1.0416667,6.230093
16000US3816580,"Crary city, North Dakota",2009-2013,1.5267175,4.3781471,,,,,,,,,0,60.790276,1.6393442,4.6950846,,,1.6393442,4.7020502,0,67.206177,,,,,,,1.5267175,4.3801012
16000US3816580,"Crary city, North Dakota",2010-2014,1.6949153,4.847146,,,,,,,,,0,30.395138,2,5.6850052,,,2,5.7238102,0,33.603088,,,,,,,1.6949153,4.85147
16000US3816580,"Crary city, North Dakota",2011-2015,.80645156,4.6439209,,,,,,,,,0,39.07946,.90909088,5.2298284,,,.95238101,5.4860687,0,31.834503,,,0,109.42249,0,109.42249,.8403362,4.8391075
16000US3816580,"Crary city, North Dakota",2012-2016,0,6.0790277,,,,,,,,,0,91.18541,0,6.5132437,,,0,6.7544751,0,60.790276,,,0,182.37082,0,182.37082,0,6.2886491
16000US3816580,"Crary city, North Dakota",2013-2017,4.5871558,6.5822892,33.333336,180.35838,,,,,,,0,27.355623,5.6179776,7.866776,,,4.7619047,7.894341,4,32.615364,,,0,273.55624,0,273.55624,3.846154,6.339057
16000US3816940,"Crosby city, North Dakota",2005-2009,11.239193,12.413497,,,0,376.89969,0,376.89969,,,0,152.79718,11.872147,9.1095743,,,12.149533,3.5891142,0,125.76325,,,,,,,11.487482,3.3917878
16000US3816940,"Crosby city, North Dakota",2006-2010,11.735331,10.650609,,,0,403.82108,0,403.82108,,,0,176.67174,12.223667,7.8604589,,,12.450332,3.317492,0,145.73401,,,,,,,11.944092,3.168299
16000US3816940,"Crosby city, North Dakota",2007-2011,7.9900122,8.82864,,,0,262.15805,0,262.15805,,,0,95.3302,8.4544258,6.0565319,,,8.6369772,2.4920335,0,83.830353,,,,,,,8.1528664,2.3515887
16000US3816940,"Crosby city, North Dakota",2008-2012,6.0889931,7.0500293,,,0,91.18541,0,91.18541,,,0,26.052975,6.242497,2.1306689,,,6.287787,2.0644693,0,94.267342,,,,,,,6.1320758,2.0178664
16000US3816940,"Crosby city, North Dakota",2009-2013,6.4230347,1.8767091,,,,,,,,,,,6.4230347,1.972088,,,6.4876957,1.8963095,0,276.02588,,,0,60.790276,0,60.790276,6.4876957,1.8963095
16000US3816940,"Crosby city, North Dakota",2010-2014,8.5650721,2.237817,,,,,,,,,,,8.5650721,2.3190932,,,8.6809473,2.2698131,0,256.21417,,,0,45.592705,0,45.592705,8.6809473,2.2698131
16000US3816940,"Crosby city, North Dakota",2011-2015,7.6923079,2.2687645,,,100,106.33955,100,106.33955,,,,,7.6923079,2.3493221,,,6.7351594,2.1313939,47.619049,326.30334,,,0,49.737495,0,49.737495,6.7351594,2.1313939
16000US3816940,"Crosby city, North Dakota",2012-2016,11.28266,2.9950376,,,100,80.276016,100,80.276016,,,,,11.28266,3.064712,,,9.565217,2.8820367,48.648651,184.91148,,,0,28.795391,0,28.795391,9.565217,2.8820367
16000US3816940,"Crosby city, North Dakota",2013-2017,11.98946,3.5472062,,,100,106.33955,100,106.33955,,,,,11.98946,3.6197059,,,10.990502,3.5053034,45.454548,311.32324,,,0,45.592705,0,45.592705,10.990502,3.5053034
16000US3817060,"Crystal city, North Dakota",2005-2009,23.75,73.968819,,,,,,,,,,,23.75,68.995354,,,23.75,68.944748,,,,,,,,,23.75,68.944748
16000US3817060,"Crystal city, North Dakota",2006-2010,13.580246,79.416756,0,1413.3739,,,,,,,,,13.580246,69.663437,,,14.285715,73.679184,0,1445.288,,,,,,,14.285715,73.679184
16000US3817060,"Crystal city, North Dakota",2007-2011,10.204082,49.09428,0,838.90582,,,,,,,,,10.204082,42.859772,,,10.752688,45.272243,0,853.75177,,,,,,,10.752688,45.272243
16000US3817060,"Crystal city, North Dakota",2008-2012,9.2592592,25.829374,0,91.18541,,,,,,,,,9.2592592,6.738668,,,9.8039217,8.1912298,0,167.09648,,,,,,,9.8039217,8.1912298
16000US3817060,"Crystal city, North Dakota",2009-2013,9.1743116,7.5054111,0,78.15892,,,,,,,,,9.1743116,7.5054111,,,9.8039217,8.1301327,0,166.82043,,,,,,,9.8039217,8.1301327
16000US3817060,"Crystal city, North Dakota",2010-2014,1.7241379,4.9546547,0,91.18541,,,,,,,,,1.7241379,4.9546547,,,1.8181818,5.2220788,0,100.80927,,,,,,,1.8181818,5.2220788
16000US3817060,"Crystal city, North Dakota",2011-2015,4.0983605,5.9557633,0,136.77812,,,,,,,,,4.0983605,5.9557633,,,4.2372885,6.1519642,0,219.70871,,,,,,,4.2372885,6.1519642
16000US3817060,"Crystal city, North Dakota",2012-2016,4,5.2882524,0,273.55624,,,,,,,0,182.37082,4.0983605,5.4141836,,,3.3613448,5.4773731,16.666668,79.383041,,,100,560.45862,100,560.45862,3.2786884,5.3469005
16000US3817060,"Crystal city, North Dakota",2013-2017,6.4814816,6.7293243,0,182.37082,,,,,,,0,136.77812,6.7307696,6.9710622,,,6,7.1941795,12.5,99.139748,,,100,560.45862,100,560.45862,5.7692308,6.9208593
16000US3817620,"Dahlen CDP, North Dakota",2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US3817620,"Dahlen CDP, North Dakota",2007-2011,0,524.3161,,,,,,,,,,,0,524.3161,,,0,524.3161,,,,,,,,,0,524.3161
16000US3817620,"Dahlen CDP, North Dakota",2008-2012,0,54.711246,,,,,,,,,,,0,54.711246,,,0,54.711246,,,,,,,,,0,54.711246
16000US3817620,"Dahlen CDP, North Dakota",2009-2013,0,45.592705,,,,,,,,,,,0,45.592705,,,0,45.592705,,,,,,,,,0,45.592705
16000US3817620,"Dahlen CDP, North Dakota",2010-2014,0,10.727695,,,,,,,,,,,0,10.727695,,,0,10.727695,,,,,,,,,0,10.727695
16000US3817620,"Dahlen CDP, North Dakota",2011-2015,0,8.2895832,,,,,,,,,,,0,8.2895832,,,0,8.2895832,,,,,,,,,0,8.2895832
16000US3817620,"Dahlen CDP, North Dakota",2012-2016,0,18.237083,,,,,,,,,,,0,18.237083,,,0,18.237083,,,,,,,,,0,18.237083
16000US3817620,"Dahlen CDP, North Dakota",2013-2017,0,16.579166,,,,,,,,,,,0,16.579166,,,0,16.579166,,,,,,,,,0,16.579166
16000US3818180,"Davenport city, North Dakota",2005-2009,0,27.444151,,,,,,,,,0,353.34348,0,29.755238,,,0,29.912674,0,332.55853,,,0,5653.4956,0,5653.4956,0,27.578026
16000US3818180,"Davenport city, North Dakota",2006-2010,0,37.689968,,,,,,,,,0,1413.3739,0,38.722572,,,0,39.534931,0,807.64215,,,0,1884.4984,0,1884.4984,0,38.459152
16000US3818180,"Davenport city, North Dakota",2007-2011,0,32.019306,,,,,,,,,0,1398.1763,0,32.769756,,,0,33.027786,0,1048.6322,,,0,4194.5288,0,4194.5288,0,32.265606
16000US3818180,"Davenport city, North Dakota",2008-2012,0,3.7993922,,,,,,,,,0,182.37082,0,3.8802304,,,0,3.9360609,0,109.42249,,,0,273.55624,0,273.55624,0,3.8529046
16000US3818180,"Davenport city, North Dakota",2009-2013,4,4.4844894,,,,,,,,,0,182.37082,4.0816326,4.5667238,,,4.1379309,4.6375809,0,158.9872,,,0,273.55624,0,273.55624,4.0540538,4.542532
16000US3818180,"Davenport city, North Dakota",2010-2014,5.3691278,4.688261,,,,,,,,,100,299.35739,4.0816326,5.0778418,,,4.1379309,4.6318016,50,556.78918,,,0,273.55624,0,273.55624,5.4421768,4.753149
16000US3818180,"Davenport city, North Dakota",2011-2015,6.3492069,4.2840738,,,,,,,,,23.529411,19.593908,4.6511626,5.1945868,,,4.7058825,4.1577907,21.052631,19.446417,,,0,273.55624,0,273.55624,6.4171119,4.3317633
16000US3818180,"Davenport city, North Dakota",2012-2016,7.7720208,4.4052773,,,,,,,,,22.727274,15.359672,5.8479533,5.7499957,,,5.8823528,4.1522617,21.73913,10.772059,,,0,547.11249,0,547.11249,7.8125,4.429285
16000US3818180,"Davenport city, North Dakota",2013-2017,6.5573769,4.8724256,,,,,,,,,20,18.388428,4.9079752,6.4471016,,,4.9382715,4.3612323,19.047619,7.1294603,,,0,547.11249,0,547.11249,6.5934072,4.8983588
16000US3818260,"Dawson city, North Dakota",2005-2009,21.276596,118.57679,,,,,,,,,,,21.276596,117.96489,,,21.276596,118.0521,,,,,,,,,21.276596,118.0521
16000US3818260,"Dawson city, North Dakota",2006-2010,18.60465,130.10381,,,,,,,,,,,18.60465,129.59232,,,18.60465,129.69162,,,,,,,,,18.60465,129.69162
16000US3818260,"Dawson city, North Dakota",2007-2011,18.181818,94.762321,,,,,,,,,,,18.181818,94.366203,,,18.181818,94.422691,,,,,,,,,18.181818,94.422691
16000US3818260,"Dawson city, North Dakota",2008-2012,19.607843,16.194895,,,,,,,,,,,19.607843,13.211753,,,19.607843,13.122892,,,,,,,,,19.607843,13.122892
16000US3818260,"Dawson city, North Dakota",2009-2013,11.111112,14.434542,,,,,,,,,,,11.111112,14.434542,,,11.111112,14.434542,,,,,,,,,11.111112,14.434542
16000US3818260,"Dawson city, North Dakota",2010-2014,2.1276596,12.240334,,,,,,,,,,,2.1276596,12.240334,,,2.1276596,12.240334,,,,,,,,,2.1276596,12.240334
16000US3818260,"Dawson city, North Dakota",2011-2015,3.0769231,8.7635784,,,,,,,,,,,3.0769231,8.7635784,,,3.0769231,8.7635784,,,,,,,,,3.0769231,8.7635784
16000US3818260,"Dawson city, North Dakota",2012-2016,2.6315789,15.124391,,,,,,,,,,,2.6315789,15.124391,,,2.6315789,15.124391,,,,,,,,,2.6315789,15.124391
16000US3818260,"Dawson city, North Dakota",2013-2017,3.2258062,18.008902,,,,,,,,,,,3.2258062,18.008902,,,3.2258062,18.008902,,,,,,,,,3.2258062,18.008902
16000US3818340,"Dazey city, North Dakota",2005-2009,25.675674,86.829681,,,,,,,,,,,25.675674,74.901917,,,25.675674,75.882835,,,,,,,,,25.675674,75.882835
16000US3818340,"Dazey city, North Dakota",2006-2010,5.0847454,95.811821,,,,,,,,,,,5.0847454,95.828407,,,5.0847454,95.828102,,,,,,,,,5.0847454,95.828102
16000US3818340,"Dazey city, North Dakota",2007-2011,3.9215689,82.228714,,,,,,,,,,,3.9215689,82.254303,,,3.9215689,82.251198,,,,,,,,,3.9215689,82.251198
16000US3818340,"Dazey city, North Dakota",2008-2012,14.925373,8.6766205,,,,,,,,,,,14.925373,11.129194,,,14.925373,11.584836,,,,,,,,,14.925373,11.584836
16000US3818340,"Dazey city, North Dakota",2009-2013,10.769231,10.743403,,,,,,,,,,,10.769231,10.743403,,,10.769231,10.743403,,,,,,,,,10.769231,10.743403
16000US3818340,"Dazey city, North Dakota",2010-2014,9.7560968,8.0139961,,,,,,,,,,,9.7560968,8.0139961,,,9.7560968,8.0139961,,,,,,,,,9.7560968,8.0139961
16000US3818340,"Dazey city, North Dakota",2011-2015,21.25,5.7806582,,,,,,,,,,,21.25,5.7806582,,,21.25,5.7806582,,,,,,,,,21.25,5.7806582
16000US3818340,"Dazey city, North Dakota",2012-2016,23.376623,7.8563652,,,,,,,,,,,23.376623,7.8563652,,,23.376623,7.8563652,,,,,,,,,23.376623,7.8563652
16000US3818340,"Dazey city, North Dakota",2013-2017,18.75,10.711648,,,,,,,,,,,18.75,10.711648,,,18.75,10.711648,,,,,,,,,18.75,10.711648
16000US3818620,"Deering city, North Dakota",2005-2009,0,68.114403,0,1413.3739,0,628.16614,0,1413.3739,,,0,942.24921,0,73.422012,0,1130.6991,0,81.934715,0,403.82108,,,0,5653.4956,0,5653.4956,0,81.934715
16000US3818620,"Deering city, North Dakota",2006-2010,8.2191782,80.499153,0,2826.7478,0,807.64215,0,1884.4984,,,0,807.64215,9.090909,85.578522,0,1413.3739,9.8360653,92.73011,0,475.48938,,,0,1884.4984,0,1884.4984,9.8360653,92.73011
16000US3818620,"Deering city, North Dakota",2007-2011,27.272728,54.636681,0,1048.6322,0,1048.6322,,,,,0,699.08813,29.268291,50.919361,0,1048.6322,30.769232,55.14817,0,473.54025,,,0,2097.2644,0,2097.2644,30.769232,55.14817
16000US3818620,"Deering city, North Dakota",2008-2012,27.083334,25.885338,0,91.18541,0,136.77812,,,,,0,136.77812,28.260868,12.232247,0,136.77812,30.232557,17.865885,0,202.16765,,,,,,,30.232557,17.865885
16000US3818620,"Deering city, North Dakota",2009-2013,33.802814,18.563328,,,,,,,,,,,33.802814,18.563328,,,34.782608,18.690794,0,1192.4039,0,273.55624,0,273.55624,,,34.782608,18.690794
16000US3818620,"Deering city, North Dakota",2010-2014,28.75,18.542036,,,,,,,,,,,28.75,18.542036,,,29.487181,18.965778,0,1192.4039,0,273.55624,0,273.55624,,,29.487181,18.965778
16000US3818620,"Deering city, North Dakota",2011-2015,17.44186,13.676165,,,,,,,,,,,17.44186,13.676165,,,18.518518,14.23081,0,377.29172,0,136.77812,0,109.42249,0,547.11249,18.518518,14.23081
16000US3818620,"Deering city, North Dakota",2012-2016,4.347826,8.4616241,,,0,547.11249,0,547.11249,,,,,4.347826,8.4616241,,,4.7619047,9.2318239,0,107.70158,0,182.37082,0,109.42249,0,273.55624,4.7619047,9.2318239
16000US3818620,"Deering city, North Dakota",2013-2017,5.8823528,7.2543783,,,0,547.11249,0,547.11249,,,,,5.8823528,7.2543783,,,6.329114,7.7235661,0,125.32236,0,136.77812,0,109.42249,0,547.11249,6.329114,7.7235661
16000US3818820,"De Lamere CDP, North Dakota",2006-2010,0,1130.6991,,,,,,,,,,,0,1130.6991,,,0,1130.6991,,,,,,,,,0,1130.6991
16000US3818820,"De Lamere CDP, North Dakota",2007-2011,0,524.3161,,,,,,,,,,,0,524.3161,,,0,524.3161,,,,,,,,,0,524.3161
16000US3818820,"De Lamere CDP, North Dakota",2008-2012,0,68.389061,,,,,,,,,,,0,68.389061,,,0,68.389061,,,,,,,,,0,68.389061
16000US3818820,"De Lamere CDP, North Dakota",2009-2013,33.333336,60.035088,,,,,,,,,,,33.333336,60.035088,,,33.333336,60.035088,,,,,,,,,33.333336,60.035088
16000US3818820,"De Lamere CDP, North Dakota",2010-2014,17.647058,35.438313,,,,,,,,,,,17.647058,35.438313,,,17.647058,35.438313,,,,,,,,,17.647058,35.438313
16000US3818820,"De Lamere CDP, North Dakota",2011-2015,13.043478,24.512035,,,,,,,,,,,13.043478,24.512035,,,13.043478,24.512035,,,,,,,,,13.043478,24.512035
16000US3818820,"De Lamere CDP, North Dakota",2012-2016,15.000001,26.624388,,,,,,,,,,,15.000001,26.624388,,,15.000001,26.624388,,,,,,,,,15.000001,26.624388
16000US3818820,"De Lamere CDP, North Dakota",2013-2017,18.181818,23.844109,,,,,,,,,,,18.181818,23.844109,,,18.181818,23.844109,,,,,,,,,18.181818,23.844109
