geoid,name,year,total_est,total_se
14000US48201253400,"Census Tract 2534, Harris County, Texas",2008-2012,6,10.7548972993469
14000US48201253400,"Census Tract 2534, Harris County, Texas",2013-2017,18,12.18841223533866
14000US48201253500,"Census Tract 2535, Harris County, Texas",2008-2012,69,44.72941443647446
14000US48201253500,"Census Tract 2535, Harris County, Texas",2013-2017,58,34.79944517509591
14000US48201253600,"Census Tract 2536, Harris County, Texas",2008-2012,83,38.87726890780343
14000US48201253600,"Census Tract 2536, Harris County, Texas",2013-2017,38,25.98384172340882
14000US48201253700,"Census Tract 2537, Harris County, Texas",2008-2012,25,20.23503576735135
14000US48201253700,"Census Tract 2537, Harris County, Texas",2013-2017,76,60.08711757267665
14000US48201253800,"Census Tract 2538, Harris County, Texas",2008-2012,105,42.59659252636421
14000US48201253800,"Census Tract 2538, Harris County, Texas",2013-2017,54,31.38215025490184
14000US48201253900,"Census Tract 2539, Harris County, Texas",2008-2012,18,14.76590601918992
14000US48201253900,"Census Tract 2539, Harris County, Texas",2013-2017,34,23.47323290261983
14000US48201254000,"Census Tract 2540, Harris County, Texas",2008-2012,34,18.32804109147172
14000US48201254000,"Census Tract 2540, Harris County, Texas",2013-2017,26,27.30830142631615
14000US48201254100,"Census Tract 2541, Harris County, Texas",2008-2012,64,28.04929433004387
14000US48201254100,"Census Tract 2541, Harris County, Texas",2013-2017,33,21.58696712898231
14000US48201254200,"Census Tract 2542, Harris County, Texas",2008-2012,67,27.63785569813278
14000US48201254200,"Census Tract 2542, Harris County, Texas",2013-2017,36,17.67105425609715
14000US48201254300,"Census Tract 2543, Harris County, Texas",2008-2012,54,20.97044133010836
14000US48201254300,"Census Tract 2543, Harris County, Texas",2013-2017,38,29.13497161158871
14000US48201254400,"Census Tract 2544, Harris County, Texas",2008-2012,9,12.06652465983768
14000US48201254400,"Census Tract 2544, Harris County, Texas",2013-2017,76,30.81773032704183
14000US48201254500,"Census Tract 2545, Harris County, Texas",2008-2012,57,31.66933985300905
14000US48201254500,"Census Tract 2545, Harris County, Texas",2013-2017,25,16.59251543813774
14000US48201254600,"Census Tract 2546, Harris County, Texas",2008-2012,86,34.88959231481169
14000US48201254600,"Census Tract 2546, Harris County, Texas",2013-2017,44,30.81773032704183
14000US48201254700,"Census Tract 2547, Harris County, Texas",2008-2012,9,11.61396551163572
14000US48201254700,"Census Tract 2547, Harris County, Texas",2013-2017,9,9.61178633916739
14000US48201310100,"Census Tract 3101, Harris County, Texas",2008-2012,63,32.83237564252291
14000US48201310100,"Census Tract 3101, Harris County, Texas",2013-2017,14,17.67105396083061
14000US48201310200,"Census Tract 3102, Harris County, Texas",2008-2012,0,7.902735710144043
14000US48201310200,"Census Tract 3102, Harris County, Texas",2013-2017,13,11.37281882539135
14000US48201310300,"Census Tract 3103, Harris County, Texas",2008-2012,79,32.30475359503542
14000US48201310300,"Census Tract 3103, Harris County, Texas",2013-2017,86,40.41067458959423
14000US48201310400,"Census Tract 3104, Harris County, Texas",2008-2012,92,36.13315708156515
14000US48201310400,"Census Tract 3104, Harris County, Texas",2013-2017,31,24.4146935352889
14000US48201310500,"Census Tract 3105, Harris County, Texas",2008-2012,40,20.99685934278953
14000US48201310500,"Census Tract 3105, Harris County, Texas",2013-2017,47,29.05876813134018
14000US48201310600,"Census Tract 3106, Harris County, Texas",2008-2012,43,23.67701252190749
14000US48201310600,"Census Tract 3106, Harris County, Texas",2013-2017,116,41.09979921862215
14000US48201310700,"Census Tract 3107, Harris County, Texas",2008-2012,78,44.47671690818917
14000US48201310700,"Census Tract 3107, Harris County, Texas",2013-2017,20,16.06060164209415
14000US48201310800,"Census Tract 3108, Harris County, Texas",2008-2012,32,18.65776234707136
14000US48201310800,"Census Tract 3108, Harris County, Texas",2013-2017,15,13.00968696366786
14000US48201310900,"Census Tract 3109, Harris County, Texas",2008-2012,69,38.08014430507105
14000US48201310900,"Census Tract 3109, Harris County, Texas",2013-2017,60,26.91986533520107
14000US48201311000,"Census Tract 3110, Harris County, Texas",2008-2012,57,44.52654166256671
14000US48201311000,"Census Tract 3110, Harris County, Texas",2013-2017,56,34.22659790265305
14000US48201311100,"Census Tract 3111, Harris County, Texas",2008-2012,73,30.59508677457425
14000US48201311100,"Census Tract 3111, Harris County, Texas",2013-2017,33,20.57012056317939
14000US48201311200,"Census Tract 3112, Harris County, Texas",2008-2012,87,34.17797607043433
14000US48201311200,"Census Tract 3112, Harris County, Texas",2013-2017,47,27.19303217918503
14000US48201311300,"Census Tract 3113, Harris County, Texas",2008-2012,52,26.45599395741191
14000US48201311300,"Census Tract 3113, Harris County, Texas",2013-2017,65,43.50647455033074
14000US48201311400,"Census Tract 3114, Harris County, Texas",2008-2012,58,32.70268035652045
14000US48201311400,"Census Tract 3114, Harris County, Texas",2013-2017,30,13.88894827920425
14000US48201311500,"Census Tract 3115, Harris County, Texas",2008-2012,33,28.3376589503761
14000US48201311500,"Census Tract 3115, Harris County, Texas",2013-2017,190,90.24438622154513
14000US48201311600,"Census Tract 3116, Harris County, Texas",2008-2012,0,7.902735710144043
14000US48201311600,"Census Tract 3116, Harris County, Texas",2013-2017,0,7.902735710144043
14000US48201311700,"Census Tract 3117, Harris County, Texas",2008-2012,26,20.74899448035603
14000US48201311700,"Census Tract 3117, Harris County, Texas",2013-2017,69,34.22659790265305
14000US48201311800,"Census Tract 3118, Harris County, Texas",2008-2012,80,33.76460586204834
14000US48201311800,"Census Tract 3118, Harris County, Texas",2013-2017,40,24.99064368566851
14000US48201311900,"Census Tract 3119, Harris County, Texas",2008-2012,13,13.99497191436299
14000US48201311900,"Census Tract 3119, Harris County, Texas",2013-2017,26,14.50074195777134
14000US48201312000,"Census Tract 3120, Harris County, Texas",2008-2012,29,18.76638176390693
14000US48201312000,"Census Tract 3120, Harris County, Texas",2013-2017,5,12.53223589744481
14000US48201312100,"Census Tract 3121, Harris County, Texas",2008-2012,0,7.902735710144043
14000US48201312100,"Census Tract 3121, Harris County, Texas",2013-2017,0,7.902735710144043
14000US48201312200,"Census Tract 3122, Harris County, Texas",2008-2012,18,15.01409041804989
14000US48201312200,"Census Tract 3122, Harris County, Texas",2013-2017,12,13.00968696366786
14000US48201312300,"Census Tract 3123, Harris County, Texas",2008-2012,29,16.59251543813774
14000US48201312300,"Census Tract 3123, Harris County, Texas",2013-2017,43,20.43493713524001
14000US48201312400,"Census Tract 3124, Harris County, Texas",2008-2012,5,9.970346188059718
14000US48201312400,"Census Tract 3124, Harris County, Texas",2013-2017,27,21.56127472755186
14000US48201312500,"Census Tract 3125, Harris County, Texas",2008-2012,39,28.88017951665171
14000US48201312500,"Census Tract 3125, Harris County, Texas",2013-2017,9,12.5322364063048
14000US48201312600,"Census Tract 3126, Harris County, Texas",2008-2012,65,34.69841555984489
14000US48201312600,"Census Tract 3126, Harris County, Texas",2013-2017,21,23.67701205668478
14000US48201312700,"Census Tract 3127, Harris County, Texas",2008-2012,47,29.61927798899468
14000US48201312700,"Census Tract 3127, Harris County, Texas",2013-2017,47,25.56807333747155
14000US48201312800,"Census Tract 3128, Harris County, Texas",2008-2012,4,8.975576444143039
14000US48201312800,"Census Tract 3128, Harris County, Texas",2013-2017,25,18.14566741851155
14000US48201312900,"Census Tract 3129, Harris County, Texas",2008-2012,118,69.14609650757932
14000US48201312900,"Census Tract 3129, Harris County, Texas",2013-2017,76,32.70268143790625
14000US48201313000,"Census Tract 3130, Harris County, Texas",2008-2012,19,15.49853977010726
14000US48201313000,"Census Tract 3130, Harris County, Texas",2013-2017,0,7.902735710144043
14000US48201313100,"Census Tract 3131, Harris County, Texas",2008-2012,79,31.06257974350852
14000US48201313100,"Census Tract 3131, Harris County, Texas",2013-2017,72,35.35778824206088
14000US48201313200,"Census Tract 3132, Harris County, Texas",2008-2012,99,32.24750709412925
14000US48201313200,"Census Tract 3132, Harris County, Texas",2013-2017,77,25.4666994167185
14000US48201313300,"Census Tract 3133, Harris County, Texas",2008-2012,56,28.47425775748791
14000US48201313300,"Census Tract 3133, Harris County, Texas",2013-2017,16,13.51131336221028
14000US48201313400,"Census Tract 3134, Harris County, Texas",2008-2012,30,18.57836727979759
14000US48201313400,"Census Tract 3134, Harris County, Texas",2013-2017,58,30.23055704326664
14000US48201313500,"Census Tract 3135, Harris County, Texas",2008-2012,19,16.06060164209415
14000US48201313500,"Census Tract 3135, Harris County, Texas",2013-2017,51,26.14688447063853
14000US48201313600,"Census Tract 3136, Harris County, Texas",2008-2012,67,32.58381406426448
14000US48201313600,"Census Tract 3136, Harris County, Texas",2013-2017,57,33.76460586204834
14000US48201313700,"Census Tract 3137, Harris County, Texas",2008-2012,44,28.47425775748791
14000US48201313700,"Census Tract 3137, Harris County, Texas",2013-2017,16,15.01409041804989
14000US48201313800,"Census Tract 3138, Harris County, Texas",2008-2012,38,23.15622731201149
14000US48201313800,"Census Tract 3138, Harris County, Texas",2013-2017,5,12.78042300179622
14000US48201313900,"Census Tract 3139, Harris County, Texas",2008-2012,13,14.50074195777134
14000US48201313900,"Census Tract 3139, Harris County, Texas",2013-2017,83,50.41562717517838
14000US48201314001,"Census Tract 3140.01, Harris County, Texas",2008-2012,33,26.25267217127761
14000US48201314001,"Census Tract 3140.01, Harris County, Texas",2013-2017,49,40.29620453194561
14000US48201314002,"Census Tract 3140.02, Harris County, Texas",2008-2012,0,10.9422492980957
14000US48201314002,"Census Tract 3140.02, Harris County, Texas",2013-2017,25,26.91986533520107
14000US48201314300,"Census Tract 3143, Harris County, Texas",2008-2012,41,26.72698915351957
14000US48201314300,"Census Tract 3143, Harris County, Texas",2013-2017,12,13.99497191436299
14000US48201314400,"Census Tract 3144, Harris County, Texas",2008-2012,44,18.21680751485168
14000US48201314400,"Census Tract 3144, Harris County, Texas",2013-2017,41,30.96129219481948
14000US48201320100,"Census Tract 3201, Harris County, Texas",2008-2012,38,27.30830142631615
14000US48201320100,"Census Tract 3201, Harris County, Texas",2013-2017,19,13.49763132575719
14000US48201320200,"Census Tract 3202, Harris County, Texas",2008-2012,68,38.6628039276751
14000US48201320200,"Census Tract 3202, Harris County, Texas",2013-2017,45,25.97673107057385
14000US48201320500,"Census Tract 3205, Harris County, Texas",2008-2012,40,21.56127472755186
14000US48201320500,"Census Tract 3205, Harris County, Texas",2013-2017,49,44.47671690818917
14000US48201320601,"Census Tract 3206.01, Harris County, Texas",2008-2012,0,7.902735710144043
14000US48201320601,"Census Tract 3206.01, Harris County, Texas",2013-2017,9,8.975576444143039
14000US48201320602,"Census Tract 3206.02, Harris County, Texas",2008-2012,47,28.75836107474915
14000US48201320602,"Census Tract 3206.02, Harris County, Texas",2013-2017,46,33.65497961664852
14000US48201320700,"Census Tract 3207, Harris County, Texas",2008-2012,12,12.3540433593569
14000US48201320700,"Census Tract 3207, Harris County, Texas",2013-2017,49,27.89074748609372
14000US48201320800,"Census Tract 3208, Harris County, Texas",2008-2012,55,29.41269433859728
14000US48201320800,"Census Tract 3208, Harris County, Texas",2013-2017,64,35.37346259505044
14000US48201320900,"Census Tract 3209, Harris County, Texas",2008-2012,67,39.24622931912029
14000US48201320900,"Census Tract 3209, Harris County, Texas",2013-2017,7,15.09999088802866
14000US48201321000,"Census Tract 3210, Harris County, Texas",2008-2012,57,44.45594084411054
14000US48201321000,"Census Tract 3210, Harris County, Texas",2013-2017,99,52.33262182893993
14000US48201321100,"Census Tract 3211, Harris County, Texas",2008-2012,12,15.05096484913573
14000US48201321100,"Census Tract 3211, Harris County, Texas",2013-2017,26,22.9880486673434
14000US48201321200,"Census Tract 3212, Harris County, Texas",2008-2012,43,24.42226026862329
14000US48201321200,"Census Tract 3212, Harris County, Texas",2013-2017,97,40.75216155108543
14000US48201321300,"Census Tract 3213, Harris County, Texas",2008-2012,43,19.72642045659695
14000US48201321300,"Census Tract 3213, Harris County, Texas",2013-2017,9,13.99497191436299
14000US48201321401,"Census Tract 3214.01, Harris County, Texas",2008-2012,27,20.99685934278953
14000US48201321401,"Census Tract 3214.01, Harris County, Texas",2013-2017,41,18.85478733486374
14000US48201321402,"Census Tract 3214.02, Harris County, Texas",2008-2012,0,7.902735710144043
14000US48201321402,"Census Tract 3214.02, Harris County, Texas",2013-2017,32,18.76638176390693
14000US48201321500,"Census Tract 3215, Harris County, Texas",2008-2012,5,9.61178633916739
14000US48201321500,"Census Tract 3215, Harris County, Texas",2013-2017,7,10.7548972993469
14000US48201321600,"Census Tract 3216, Harris County, Texas",2008-2012,91,33.25733586319038
14000US48201321600,"Census Tract 3216, Harris County, Texas",2013-2017,32,20.03313879222034
14000US48201321700,"Census Tract 3217, Harris County, Texas",2008-2012,94,46.27254002340581
14000US48201321700,"Census Tract 3217, Harris County, Texas",2013-2017,59,21.9771769951747
14000US48201321800,"Census Tract 3218, Harris County, Texas",2008-2012,124,44.24346006122293
14000US48201321800,"Census Tract 3218, Harris County, Texas",2013-2017,50,31.40569242730788
14000US48201321900,"Census Tract 3219, Harris County, Texas",2008-2012,61,24.41469412892856
14000US48201321900,"Census Tract 3219, Harris County, Texas",2013-2017,7,13.05222504344734
14000US48201322000,"Census Tract 3220, Harris County, Texas",2008-2012,6,10.35221072675672
14000US48201322000,"Census Tract 3220, Harris County, Texas",2013-2017,18,18.6081794928971
14000US48201322100,"Census Tract 3221, Harris County, Texas",2008-2012,25,19.87572324099744
14000US48201322100,"Census Tract 3221, Harris County, Texas",2013-2017,7,10.35221072675672
14000US48201322200,"Census Tract 3222, Harris County, Texas",2008-2012,23,17.12948654703662
14000US48201322200,"Census Tract 3222, Harris County, Texas",2013-2017,9,10.35221072675672
14000US48201322600,"Census Tract 3226, Harris County, Texas",2008-2012,65,30.02817998661061
14000US48201322600,"Census Tract 3226, Harris County, Texas",2013-2017,38,26.91986533520107
14000US48201322700,"Census Tract 3227, Harris County, Texas",2008-2012,88,38.54793599292013
14000US48201322700,"Census Tract 3227, Harris County, Texas",2013-2017,59,31.94816548700896
14000US48201322800,"Census Tract 3228, Harris County, Texas",2008-2012,34,28.3376589503761
14000US48201322800,"Census Tract 3228, Harris County, Texas",2013-2017,76,33.46227093600786
14000US48201322900,"Census Tract 3229, Harris County, Texas",2008-2012,0,7.902735710144043
14000US48201322900,"Census Tract 3229, Harris County, Texas",2013-2017,15,17.12948636089113
14000US48201323000,"Census Tract 3230, Harris County, Texas",2008-2012,53,28.84817133418567
14000US48201323000,"Census Tract 3230, Harris County, Texas",2013-2017,0,11.55015182495117
14000US48201323100,"Census Tract 3231, Harris County, Texas",2008-2012,15,12.5322364063048
14000US48201323100,"Census Tract 3231, Harris County, Texas",2013-2017,0,7.902735710144043
14000US48201323200,"Census Tract 3232, Harris County, Texas",2008-2012,10,13.00968696366786
14000US48201323200,"Census Tract 3232, Harris County, Texas",2013-2017,28,19.08853264300303
14000US48201323300,"Census Tract 3233, Harris County, Texas",2008-2012,6,9.970346188059718
14000US48201323300,"Census Tract 3233, Harris County, Texas",2013-2017,10,11.61396551163572
14000US48201323400,"Census Tract 3234, Harris County, Texas",2008-2012,26,28.3376589503761
14000US48201323400,"Census Tract 3234, Harris County, Texas",2013-2017,256,87.07662897643945
14000US48201323500,"Census Tract 3235, Harris County, Texas",2008-2012,7,13.15094688289741
14000US48201323500,"Census Tract 3235, Harris County, Texas",2013-2017,35,21.58696712898231
14000US48201323600,"Census Tract 3236, Harris County, Texas",2008-2012,75,31.52900281238312
14000US48201323600,"Census Tract 3236, Harris County, Texas",2013-2017,79,33.8520503766584
14000US48201323701,"Census Tract 3237.01, Harris County, Texas",2008-2012,30,22.69684497902885
14000US48201323701,"Census Tract 3237.01, Harris County, Texas",2013-2017,20,16.06060164209415
14000US48201323702,"Census Tract 3237.02, Harris County, Texas",2008-2012,11,13.49763132575719
14000US48201323702,"Census Tract 3237.02, Harris County, Texas",2013-2017,28,17.12948636089113
14000US48201323801,"Census Tract 3238.01, Harris County, Texas",2008-2012,35,23.26767093009288
14000US48201323801,"Census Tract 3238.01, Harris County, Texas",2013-2017,27,17.04297381688226
14000US48201323802,"Census Tract 3238.02, Harris County, Texas",2008-2012,85,35.72172125812215
14000US48201323802,"Census Tract 3238.02, Harris County, Texas",2013-2017,37,24.74544980367353
14000US48201323900,"Census Tract 3239, Harris County, Texas",2008-2012,52,24.60316872660506
14000US48201323900,"Census Tract 3239, Harris County, Texas",2013-2017,24,24.4146935352889
14000US48201324000,"Census Tract 3240, Harris County, Texas",2008-2012,42,22.22797008299435
14000US48201324000,"Census Tract 3240, Harris County, Texas",2013-2017,38,20.65975097060413
14000US48201324100,"Census Tract 3241, Harris County, Texas",2008-2012,24,16.81375921912371
14000US48201324100,"Census Tract 3241, Harris County, Texas",2013-2017,37,31.38215025490184
14000US48201324200,"Census Tract 3242, Harris County, Texas",2008-2012,55,26.72698915351957
14000US48201324200,"Census Tract 3242, Harris County, Texas",2013-2017,4,8.975576444143039
14000US48201330100,"Census Tract 3301, Harris County, Texas",2008-2012,108,49.25512805211969
14000US48201330100,"Census Tract 3301, Harris County, Texas",2013-2017,49,33.47883267066519
14000US48201330200,"Census Tract 3302, Harris County, Texas",2008-2012,103,36.86718352946913
14000US48201330200,"Census Tract 3302, Harris County, Texas",2013-2017,42,22.03595102299148
14000US48201330301,"Census Tract 3303.01, Harris County, Texas",2008-2012,34,26.66469505146484
14000US48201330301,"Census Tract 3303.01, Harris County, Texas",2013-2017,13,17.21556524068886
14000US48201330302,"Census Tract 3303.02, Harris County, Texas",2008-2012,51,31.21093726897069
14000US48201330302,"Census Tract 3303.02, Harris County, Texas",2013-2017,62,41.75101617769016
14000US48201330303,"Census Tract 3303.03, Harris County, Texas",2008-2012,54,31.99440170402593
14000US48201330303,"Census Tract 3303.03, Harris County, Texas",2013-2017,10,12.5322364063048
14000US48201330400,"Census Tract 3304, Harris County, Texas",2008-2012,26,20.97044133010836
14000US48201330400,"Census Tract 3304, Harris County, Texas",2013-2017,58,33.17389377982116
14000US48201330500,"Census Tract 3305, Harris County, Texas",2008-2012,25,16.99955218805205
14000US48201330500,"Census Tract 3305, Harris County, Texas",2013-2017,42,30.23055704326664
14000US48201330600,"Census Tract 3306, Harris County, Texas",2008-2012,108,41.43560565804131
14000US48201330600,"Census Tract 3306, Harris County, Texas",2013-2017,94,37.93429909541607
14000US48201330700,"Census Tract 3307, Harris County, Texas",2008-2012,84,38.6628039276751
14000US48201330700,"Census Tract 3307, Harris County, Texas",2013-2017,0,11.55015182495117
14000US48201330800,"Census Tract 3308, Harris County, Texas",2008-2012,56,32.30475359503542
14000US48201330800,"Census Tract 3308, Harris County, Texas",2013-2017,28,23.26767177724264
14000US48201330900,"Census Tract 3309, Harris County, Texas",2008-2012,87,45.94795833025628
14000US48201330900,"Census Tract 3309, Harris County, Texas",2013-2017,134,84.85634308555611
14000US48201331100,"Census Tract 3311, Harris County, Texas",2008-2012,61,24.57311094749462
14000US48201331100,"Census Tract 3311, Harris County, Texas",2013-2017,97,32.50432626126124
14000US48201331200,"Census Tract 3312, Harris County, Texas",2008-2012,94,31.99440170402593
14000US48201331200,"Census Tract 3312, Harris County, Texas",2013-2017,25,16.59251543813774
14000US48201331300,"Census Tract 3313, Harris County, Texas",2008-2012,95,33.17389377982116
14000US48201331300,"Census Tract 3313, Harris County, Texas",2013-2017,53,23.14026376569002
14000US48201331400,"Census Tract 3314, Harris County, Texas",2008-2012,8,10.35221072675672
14000US48201331400,"Census Tract 3314, Harris County, Texas",2013-2017,0,7.902735710144043
14000US48201331500,"Census Tract 3315, Harris County, Texas",2008-2012,288,76.4242781909719
14000US48201331500,"Census Tract 3315, Harris County, Texas",2013-2017,48,30.13873560983495
14000US48201331601,"Census Tract 3316.01, Harris County, Texas",2008-2012,59,31.33501325506334
14000US48201331601,"Census Tract 3316.01, Harris County, Texas",2013-2017,123,48.91256575436486
14000US48201331602,"Census Tract 3316.02, Harris County, Texas",2008-2012,0,7.902735710144043
14000US48201331602,"Census Tract 3316.02, Harris County, Texas",2013-2017,0,7.902735710144043
14000US48201331700,"Census Tract 3317, Harris County, Texas",2008-2012,76,39.10945983619075
14000US48201331700,"Census Tract 3317, Harris County, Texas",2013-2017,52,22.69684497902885
14000US48201331800,"Census Tract 3318, Harris County, Texas",2008-2012,129,46.69785201124001
14000US48201331800,"Census Tract 3318, Harris County, Texas",2013-2017,46,29.05876813134018
14000US48201331900,"Census Tract 3319, Harris County, Texas",2008-2012,48,19.87572324099744
14000US48201331900,"Census Tract 3319, Harris County, Texas",2013-2017,15,13.49763132575719
14000US48201332000,"Census Tract 3320, Harris County, Texas",2008-2012,90,34.96365606945471
14000US48201332000,"Census Tract 3320, Harris County, Texas",2013-2017,97,38.67236193147465
14000US48201332100,"Census Tract 3321, Harris County, Texas",2008-2012,47,26.72698915351957
14000US48201332100,"Census Tract 3321, Harris County, Texas",2013-2017,24,13.00968665173194
14000US48201332200,"Census Tract 3322, Harris County, Texas",2008-2012,49,20.56113641641271
14000US48201332200,"Census Tract 3322, Harris County, Texas",2013-2017,30,24.74544980367353
14000US48201332300,"Census Tract 3323, Harris County, Texas",2008-2012,62,28.47425775748791
14000US48201332300,"Census Tract 3323, Harris County, Texas",2013-2017,36,19.87572324099744
14000US48201332400,"Census Tract 3324, Harris County, Texas",2008-2012,120,37.33037518206906
14000US48201332400,"Census Tract 3324, Harris County, Texas",2013-2017,69,31.40569242730788
14000US48201332500,"Census Tract 3325, Harris County, Texas",2008-2012,46,27.85097003186711
14000US48201332500,"Census Tract 3325, Harris County, Texas",2013-2017,42,24.99064368566851
14000US48201332600,"Census Tract 3326, Harris County, Texas",2008-2012,107,69.55905567130445
14000US48201332600,"Census Tract 3326, Harris County, Texas",2013-2017,23,19.57597849398508
14000US48201332700,"Census Tract 3327, Harris County, Texas",2008-2012,1,8.268371306178214
14000US48201332700,"Census Tract 3327, Harris County, Texas",2013-2017,59,33.76460586204834
14000US48201332800,"Census Tract 3328, Harris County, Texas",2008-2012,43,23.38648567986754
14000US48201332800,"Census Tract 3328, Harris County, Texas",2013-2017,24,16.96691317788134
14000US48201332900,"Census Tract 3329, Harris County, Texas",2008-2012,60,33.67693344888279
14000US48201332900,"Census Tract 3329, Harris County, Texas",2013-2017,28,23.67701205668478
14000US48201333000,"Census Tract 3330, Harris County, Texas",2008-2012,37,19.31945092254319
14000US48201333000,"Census Tract 3330, Harris County, Texas",2013-2017,38,20.51615471970879
14000US48201333100,"Census Tract 3331, Harris County, Texas",2008-2012,32,18.32804102820895
14000US48201333100,"Census Tract 3331, Harris County, Texas",2013-2017,34,20.00544991186649
14000US48201333201,"Census Tract 3332.01, Harris County, Texas",2008-2012,50,38.50956930130077
14000US48201333201,"Census Tract 3332.01, Harris County, Texas",2013-2017,76,27.17263987936748
14000US48201333202,"Census Tract 3332.02, Harris County, Texas",2008-2012,0,7.902735710144043
14000US48201333202,"Census Tract 3332.02, Harris County, Texas",2013-2017,7,15.09999088802866
14000US48201333300,"Census Tract 3333, Harris County, Texas",2008-2012,31,24.50534263793895
14000US48201333300,"Census Tract 3333, Harris County, Texas",2013-2017,53,46.17660563606124
14000US48201333500,"Census Tract 3335, Harris County, Texas",2008-2012,30,22.85099901260898
14000US48201333500,"Census Tract 3335, Harris County, Texas",2013-2017,0,11.55015182495117
14000US48201333600,"Census Tract 3336, Harris County, Texas",2008-2012,45,24.38440269365241
14000US48201333600,"Census Tract 3336, Harris County, Texas",2013-2017,0,7.902735710144043
14000US48201333700,"Census Tract 3337, Harris County, Texas",2008-2012,44,34.35591769242084
14000US48201333700,"Census Tract 3337, Harris County, Texas",2013-2017,51,23.59101313611075
14000US48201333800,"Census Tract 3338, Harris County, Texas",2008-2012,219,73.17593670857231
14000US48201333800,"Census Tract 3338, Harris County, Texas",2013-2017,55,42.68325891665189
14000US48201333901,"Census Tract 3339.01, Harris County, Texas",2008-2012,9,14.24361630218116
14000US48201333901,"Census Tract 3339.01, Harris County, Texas",2013-2017,52,40.94666239882074
14000US48201333902,"Census Tract 3339.02, Harris County, Texas",2008-2012,14,17.7545068392036
14000US48201333902,"Census Tract 3339.02, Harris County, Texas",2013-2017,86,40.52026176867374
14000US48201334001,"Census Tract 3340.01, Harris County, Texas",2008-2012,13,16.06060164209415
14000US48201334001,"Census Tract 3340.01, Harris County, Texas",2013-2017,60,24.76037861428744
14000US48201334002,"Census Tract 3340.02, Harris County, Texas",2008-2012,0,7.902735710144043
14000US48201334002,"Census Tract 3340.02, Harris County, Texas",2013-2017,0,7.902735710144043
14000US48201334003,"Census Tract 3340.03, Harris County, Texas",2008-2012,26,22.11964209070516
14000US48201334003,"Census Tract 3340.03, Harris County, Texas",2013-2017,57,28.26584306787182
14000US48201334100,"Census Tract 3341, Harris County, Texas",2008-2012,46,29.4629079154986
14000US48201334100,"Census Tract 3341, Harris County, Texas",2013-2017,35,28.00314295206029
14000US48201340100,"Census Tract 3401, Harris County, Texas",2008-2012,6,10.35221072675672
14000US48201340100,"Census Tract 3401, Harris County, Texas",2013-2017,20,17.96144321756117
14000US48201340201,"Census Tract 3402.01, Harris County, Texas",2008-2012,13,16.59251543813774
14000US48201340201,"Census Tract 3402.01, Harris County, Texas",2013-2017,7,9.61178633916739
14000US48201340202,"Census Tract 3402.02, Harris County, Texas",2008-2012,22,19.88501763167527
14000US48201340202,"Census Tract 3402.02, Harris County, Texas",2013-2017,77,26.25971020170735
14000US48201340203,"Census Tract 3402.03, Harris County, Texas",2008-2012,44,27.31506623249588
14000US48201340203,"Census Tract 3402.03, Harris County, Texas",2013-2017,91,37.33532545545683
14000US48201340301,"Census Tract 3403.01, Harris County, Texas",2008-2012,45,24.46006081465027
14000US48201340301,"Census Tract 3403.01, Harris County, Texas",2013-2017,74,29.16666410031185
14000US48201340302,"Census Tract 3403.02, Harris County, Texas",2008-2012,57,29.58806946725757
14000US48201340302,"Census Tract 3403.02, Harris County, Texas",2013-2017,137,48.21630543778368
14000US48201340400,"Census Tract 3404, Harris County, Texas",2008-2012,15,13.51131336221028
14000US48201340400,"Census Tract 3404, Harris County, Texas",2013-2017,33,14.21764843965955
14000US48201340500,"Census Tract 3405, Harris County, Texas",2008-2012,14,19.72642045659695
14000US48201340500,"Census Tract 3405, Harris County, Texas",2013-2017,57,35.20591392118358
14000US48201340600,"Census Tract 3406, Harris County, Texas",2008-2012,45,22.63162330369469
14000US48201340600,"Census Tract 3406, Harris County, Texas",2013-2017,16,13.00968696366786
14000US48201340700,"Census Tract 3407, Harris County, Texas",2008-2012,43,25.7911283043311
14000US48201340700,"Census Tract 3407, Harris County, Texas",2013-2017,21,23.67701205668478
14000US48201340800,"Census Tract 3408, Harris County, Texas",2008-2012,16,19.22357267833478
14000US48201340800,"Census Tract 3408, Harris County, Texas",2013-2017,0,11.55015182495117
14000US48201340900,"Census Tract 3409, Harris County, Texas",2008-2012,45,33.17389377982116
14000US48201340900,"Census Tract 3409, Harris County, Texas",2013-2017,0,7.902735710144043
14000US48201341000,"Census Tract 3410, Harris County, Texas",2008-2012,83,44.87376550197258
14000US48201341000,"Census Tract 3410, Harris County, Texas",2013-2017,13,17.67105396083061
14000US48201341100,"Census Tract 3411, Harris County, Texas",2008-2012,4,8.975576444143039
14000US48201341100,"Census Tract 3411, Harris County, Texas",2013-2017,0,7.902735710144043
14000US48201341201,"Census Tract 3412.01, Harris County, Texas",2008-2012,0,7.902735710144043
14000US48201341201,"Census Tract 3412.01, Harris County, Texas",2013-2017,0,7.902735710144043
14000US48201341202,"Census Tract 3412.02, Harris County, Texas",2008-2012,94,32.52137585732809
14000US48201341202,"Census Tract 3412.02, Harris County, Texas",2013-2017,55,36.13315793192773
14000US48201341301,"Census Tract 3413.01, Harris County, Texas",2008-2012,37,23.1402624879689
14000US48201341301,"Census Tract 3413.01, Harris County, Texas",2013-2017,51,32.51569301604535
