geoid,name,year,total_est,total_se
16000US4805000,"Austin city, Texas",2009,50.131763,.94053411
16000US4805000,"Austin city, Texas",2010,49.604679,1.0289514
16000US4805000,"Austin city, Texas",2011,49.557575,1.1447872
16000US4805000,"Austin city, Texas",2012,51.847733,1.0286832
16000US4805000,"Austin city, Texas",2013,51.644047,.93512648
16000US4805000,"Austin city, Texas",2014,51.724117,.8665449
16000US4805000,"Austin city, Texas",2015,52.667217,.98514289
16000US4805000,"Austin city, Texas",2016,52.477795,.99731487
16000US4805000,"Austin city, Texas",2017,53.725941,.99181098
16000US4806128,"Baytown city, Texas",2009,58.313225,3.3527884
16000US4806128,"Baytown city, Texas",2010,60.527794,3.4010305
16000US4806128,"Baytown city, Texas",2011,54.906963,3.1674445
16000US4806128,"Baytown city, Texas",2012,52.738178,3.401871
16000US4806128,"Baytown city, Texas",2013,52.329075,2.6088774
16000US4806128,"Baytown city, Texas",2014,57.171352,3.5787714
16000US4806128,"Baytown city, Texas",2015,53.262035,3.4669678
16000US4806128,"Baytown city, Texas",2016,60.547726,3.2295055
16000US4806128,"Baytown city, Texas",2017,56.72723,4.1763172
16000US4807000,"Beaumont city, Texas",2009,47.687008,2.5141695
16000US4807000,"Beaumont city, Texas",2010,51.479374,2.3218753
16000US4807000,"Beaumont city, Texas",2011,48.506481,2.4438095
16000US4807000,"Beaumont city, Texas",2012,45.688469,2.1289272
16000US4807000,"Beaumont city, Texas",2013,50.665295,2.6722176
16000US4807000,"Beaumont city, Texas",2014,48.417965,2.8873899
16000US4807000,"Beaumont city, Texas",2015,47.213493,2.6764672
16000US4807000,"Beaumont city, Texas",2016,48.996536,3.1101503
16000US4807000,"Beaumont city, Texas",2017,53.067173,2.9764335
16000US4810768,"Brownsville city, Texas",2009,51.581436,2.161401
16000US4810768,"Brownsville city, Texas",2010,51.201385,2.5571089
16000US4810768,"Brownsville city, Texas",2011,53.961159,2.5691774
16000US4810768,"Brownsville city, Texas",2012,52.302139,2.4369891
16000US4810768,"Brownsville city, Texas",2013,54.085987,2.6213391
16000US4810768,"Brownsville city, Texas",2014,53.798176,2.607759
16000US4810768,"Brownsville city, Texas",2015,54.843338,3.1530325
16000US4810768,"Brownsville city, Texas",2016,54.389626,2.437403
16000US4810768,"Brownsville city, Texas",2017,53.274006,2.6838083
16000US4810912,"Bryan city, Texas",2009,58.186806,3.4492381
16000US4810912,"Bryan city, Texas",2010,51.656448,3.964663
16000US4810912,"Bryan city, Texas",2011,44.016941,3.7301335
16000US4810912,"Bryan city, Texas",2012,54.720474,3.3341222
16000US4810912,"Bryan city, Texas",2013,50.051125,3.2588248
16000US4810912,"Bryan city, Texas",2014,54.963322,3.6509945
16000US4810912,"Bryan city, Texas",2015,52.116085,2.763648
16000US4810912,"Bryan city, Texas",2016,56.8106,3.9403055
16000US4810912,"Bryan city, Texas",2017,54.690624,3.6059189
16000US4813024,"Carrollton city, Texas",2009,62.063522,2.5548251
16000US4813024,"Carrollton city, Texas",2010,64.309273,2.8223808
16000US4813024,"Carrollton city, Texas",2011,67.00238,3.5080612
16000US4813024,"Carrollton city, Texas",2012,65.085724,2.5798383
16000US4813024,"Carrollton city, Texas",2013,64.03344,2.2301073
16000US4813024,"Carrollton city, Texas",2014,63.67337,2.5747888
16000US4813024,"Carrollton city, Texas",2015,63.965778,2.2047114
16000US4813024,"Carrollton city, Texas",2016,63.467686,2.5538726
16000US4813024,"Carrollton city, Texas",2017,69.422493,2.575321
16000US4813552,"Cedar Park city, Texas",2015,68.480103,4.135745
16000US4813552,"Cedar Park city, Texas",2016,74.166214,3.4960978
16000US4813552,"Cedar Park city, Texas",2017,72.327492,3.5471563
16000US4815976,"College Station city, Texas",2009,56.709011,3.3287683
16000US4815976,"College Station city, Texas",2010,61.373478,3.9726131
16000US4815976,"College Station city, Texas",2011,56.957443,4.201602
16000US4815976,"College Station city, Texas",2012,59.991402,3.4157078
16000US4815976,"College Station city, Texas",2013,58.661945,3.3447287
16000US4815976,"College Station city, Texas",2014,57.639767,3.5715585
16000US4815976,"College Station city, Texas",2015,55.861908,2.5533786
16000US4815976,"College Station city, Texas",2016,60.317223,2.9728816
16000US4815976,"College Station city, Texas",2017,57.160885,3.1515439
16000US4816432,"Conroe city, Texas",2014,59.329151,4.0490675
16000US4816432,"Conroe city, Texas",2015,52.051544,3.6402323
16000US4816432,"Conroe city, Texas",2016,58.765762,3.8860731
16000US4816432,"Conroe city, Texas",2017,62.781174,2.8166182
16000US4817000,"Corpus Christi city, Texas",2009,52.127193,1.967082
16000US4817000,"Corpus Christi city, Texas",2010,52.891289,1.8920211
16000US4817000,"Corpus Christi city, Texas",2011,51.401127,1.8227689
16000US4817000,"Corpus Christi city, Texas",2012,55.461926,1.6610507
16000US4817000,"Corpus Christi city, Texas",2013,56.957031,1.7834647
16000US4817000,"Corpus Christi city, Texas",2014,56.793983,1.9296387
16000US4817000,"Corpus Christi city, Texas",2015,57.269424,1.9010895
16000US4817000,"Corpus Christi city, Texas",2016,57.2659,1.6132401
16000US4817000,"Corpus Christi city, Texas",2017,57.492851,1.860471
16000US4819000,"Dallas city, Texas",2009,46.017384,.69047719
16000US4819000,"Dallas city, Texas",2010,45.511974,.71381897
16000US4819000,"Dallas city, Texas",2011,46.260742,.68355876
16000US4819000,"Dallas city, Texas",2012,45.385891,.6971513
16000US4819000,"Dallas city, Texas",2013,45.969128,.81443638
16000US4819000,"Dallas city, Texas",2014,46.072243,.70208669
16000US4819000,"Dallas city, Texas",2015,47.33831,.77398598
16000US4819000,"Dallas city, Texas",2016,48.591301,.78254461
16000US4819000,"Dallas city, Texas",2017,48.482903,.75540179
16000US4819972,"Denton city, Texas",2009,56.128185,2.4505093
16000US4819972,"Denton city, Texas",2010,57.697468,2.5482745
16000US4819972,"Denton city, Texas",2011,56.581665,3.8927302
16000US4819972,"Denton city, Texas",2012,54.324593,2.7749958
16000US4819972,"Denton city, Texas",2013,55.125595,2.6892431
16000US4819972,"Denton city, Texas",2014,58.30003,2.374584
16000US4819972,"Denton city, Texas",2015,60.012299,2.3470037
16000US4819972,"Denton city, Texas",2016,58.091347,2.6630547
16000US4819972,"Denton city, Texas",2017,60.748272,2.2826591
16000US4822660,"Edinburg city, Texas",2009,54.694397,4.0981817
16000US4822660,"Edinburg city, Texas",2010,54.286308,3.4997303
16000US4822660,"Edinburg city, Texas",2011,62.740551,4.4395013
16000US4822660,"Edinburg city, Texas",2012,53.618233,4.1629438
16000US4822660,"Edinburg city, Texas",2013,56.104351,3.8458719
16000US4822660,"Edinburg city, Texas",2014,63.235481,4.27841
16000US4822660,"Edinburg city, Texas",2015,53.623421,3.9915502
16000US4822660,"Edinburg city, Texas",2016,51.151424,4.3467355
16000US4822660,"Edinburg city, Texas",2017,60.637772,4.2995028
16000US4824000,"El Paso city, Texas",2009,54.058258,1.2075104
16000US4824000,"El Paso city, Texas",2010,55.721359,1.2635548
16000US4824000,"El Paso city, Texas",2011,56.101982,1.389303
16000US4824000,"El Paso city, Texas",2012,58.152,1.3144382
16000US4824000,"El Paso city, Texas",2013,57.691078,1.282464
16000US4824000,"El Paso city, Texas",2014,57.028244,1.2573726
16000US4824000,"El Paso city, Texas",2015,57.701622,1.4851428
16000US4824000,"El Paso city, Texas",2016,56.744183,1.5955282
16000US4824000,"El Paso city, Texas",2017,60.82843,1.4360268
16000US4826232,"Flower Mound town, Texas",2009,77.70739,3.7604496
16000US4826232,"Flower Mound town, Texas",2010,78.110313,4.1828032
16000US4826232,"Flower Mound town, Texas",2012,79.775276,3.8261611
16000US4826232,"Flower Mound town, Texas",2013,81.543564,3.4740434
16000US4826232,"Flower Mound town, Texas",2014,85.161407,3.7086287
16000US4826232,"Flower Mound town, Texas",2015,81.42524,3.1251869
16000US4826232,"Flower Mound town, Texas",2016,86.004341,4.0373011
16000US4826232,"Flower Mound town, Texas",2017,83.74028,3.8676374
16000US4827000,"Fort Worth city, Texas",2009,58.045124,1.0191355
16000US4827000,"Fort Worth city, Texas",2010,57.265495,1.208725
16000US4827000,"Fort Worth city, Texas",2011,55.685764,1.2664968
16000US4827000,"Fort Worth city, Texas",2012,57.309078,1.0378579
16000US4827000,"Fort Worth city, Texas",2013,59.012817,1.1050316
16000US4827000,"Fort Worth city, Texas",2014,57.492088,1.10508
16000US4827000,"Fort Worth city, Texas",2015,59.350639,1.3053987
16000US4827000,"Fort Worth city, Texas",2016,61.159145,1.098868
16000US4827000,"Fort Worth city, Texas",2017,62.085564,1.1503761
16000US4827684,"Frisco city, Texas",2009,75.15403,3.7932694
16000US4827684,"Frisco city, Texas",2010,71.533081,2.7938864
16000US4827684,"Frisco city, Texas",2011,77.989098,4.0924006
16000US4827684,"Frisco city, Texas",2012,73.99781,2.3209534
16000US4827684,"Frisco city, Texas",2013,73.548851,2.304594
16000US4827684,"Frisco city, Texas",2014,76.998749,2.136759
16000US4827684,"Frisco city, Texas",2015,74.346275,2.2255058
16000US4827684,"Frisco city, Texas",2016,71.407204,2.1778715
16000US4827684,"Frisco city, Texas",2017,73.310623,2.1359122
16000US4829000,"Garland city, Texas",2009,62.676304,2.2076979
16000US4829000,"Garland city, Texas",2010,66.205521,2.2597294
16000US4829000,"Garland city, Texas",2011,63.635983,2.0060384
16000US4829000,"Garland city, Texas",2012,65.887634,2.3410239
16000US4829000,"Garland city, Texas",2013,60.855846,2.017369
16000US4829000,"Garland city, Texas",2014,62.292313,2.1642313
16000US4829000,"Garland city, Texas",2015,66.973618,2.2381551
16000US4829000,"Garland city, Texas",2016,68.127731,2.4021547
16000US4829000,"Garland city, Texas",2017,64.456612,2.3794637
16000US4829336,"Georgetown city, Texas",2016,59.136124,3.4715891
16000US4829336,"Georgetown city, Texas",2017,54.060925,3.2552145
16000US4830464,"Grand Prairie city, Texas",2009,65.060715,2.8624456
16000US4830464,"Grand Prairie city, Texas",2010,60.177303,2.612483
16000US4830464,"Grand Prairie city, Texas",2011,62.332066,2.5053251
16000US4830464,"Grand Prairie city, Texas",2012,64.262573,2.8090472
16000US4830464,"Grand Prairie city, Texas",2013,64.064857,3.0004003
16000US4830464,"Grand Prairie city, Texas",2014,68.149841,2.3255396
16000US4830464,"Grand Prairie city, Texas",2015,67.847382,2.798686
16000US4830464,"Grand Prairie city, Texas",2016,67.618538,2.3970199
16000US4830464,"Grand Prairie city, Texas",2017,70.047501,2.5822246
16000US4832372,"Harlingen city, Texas",2009,45.382053,3.6347003
16000US4832372,"Harlingen city, Texas",2010,50.209267,3.6720984
16000US4832372,"Harlingen city, Texas",2011,47.702869,4.3366799
16000US4832372,"Harlingen city, Texas",2012,48.60783,3.9160223
16000US4832372,"Harlingen city, Texas",2013,56.91201,4.3654385
16000US4832372,"Harlingen city, Texas",2014,42.729588,3.2872961
16000US4832372,"Harlingen city, Texas",2015,46.384109,3.3911889
16000US4832372,"Harlingen city, Texas",2016,44.774143,3.6551788
16000US4832372,"Harlingen city, Texas",2017,48.754074,3.4343069
16000US4835000,"Houston city, Texas",2009,47.47905,.61027235
16000US4835000,"Houston city, Texas",2010,46.273361,.61679792
16000US4835000,"Houston city, Texas",2011,46.543125,.6644696
16000US4835000,"Houston city, Texas",2012,46.321075,.51866823
16000US4835000,"Houston city, Texas",2013,47.137497,.73749763
16000US4835000,"Houston city, Texas",2014,47.413464,.63529629
16000US4835000,"Houston city, Texas",2015,48.002411,.61109263
16000US4835000,"Houston city, Texas",2016,48.139622,.66918761
16000US4835000,"Houston city, Texas",2017,49.984722,.63445222
16000US4837000,"Irving city, Texas",2009,50.346722,1.8320512
16000US4837000,"Irving city, Texas",2010,48.842709,1.8916415
16000US4837000,"Irving city, Texas",2011,49.919697,1.9891901
16000US4837000,"Irving city, Texas",2012,48.674347,1.7752707
16000US4837000,"Irving city, Texas",2013,50.460773,1.7067827
16000US4837000,"Irving city, Texas",2014,49.755707,1.7287513
16000US4837000,"Irving city, Texas",2015,53.242641,1.785313
16000US4837000,"Irving city, Texas",2016,53.979183,2.1166947
16000US4837000,"Irving city, Texas",2017,55.338921,1.7372714
16000US4839148,"Killeen city, Texas",2009,52.128689,2.7141516
16000US4839148,"Killeen city, Texas",2010,59.090702,2.5419602
16000US4839148,"Killeen city, Texas",2011,54.884254,3.9193902
16000US4839148,"Killeen city, Texas",2012,57.81982,3.0718391
16000US4839148,"Killeen city, Texas",2013,54.844563,3.2807932
16000US4839148,"Killeen city, Texas",2014,61.822742,2.9097493
16000US4839148,"Killeen city, Texas",2015,54.620796,2.5123117
16000US4839148,"Killeen city, Texas",2016,61.441898,2.7168875
16000US4839148,"Killeen city, Texas",2017,59.86879,3.1392732
16000US4841464,"Laredo city, Texas",2009,58.47084,2.586951
16000US4841464,"Laredo city, Texas",2010,55.559444,2.7631269
16000US4841464,"Laredo city, Texas",2011,57.729828,3.1062825
16000US4841464,"Laredo city, Texas",2012,58.163345,2.1633582
16000US4841464,"Laredo city, Texas",2013,62.435867,2.2488027
16000US4841464,"Laredo city, Texas",2014,59.356571,2.3940372
16000US4841464,"Laredo city, Texas",2015,61.220406,2.7889016
16000US4841464,"Laredo city, Texas",2016,59.441078,2.3089836
16000US4841464,"Laredo city, Texas",2017,61.850201,2.7603729
16000US4841980,"League City city, Texas",2009,69.900536,3.7108414
16000US4841980,"League City city, Texas",2010,73.796486,3.2052927
16000US4841980,"League City city, Texas",2011,72.785347,4.6239195
16000US4841980,"League City city, Texas",2012,67.861069,4.0624971
16000US4841980,"League City city, Texas",2013,68.390251,3.9623868
16000US4841980,"League City city, Texas",2014,76.967133,3.8681264
16000US4841980,"League City city, Texas",2015,75.634079,4.5118442
16000US4841980,"League City city, Texas",2016,71.411926,3.9266684
16000US4841980,"League City city, Texas",2017,71.503876,3.5868924
16000US4842508,"Lewisville city, Texas",2009,57.049091,2.4364281
16000US4842508,"Lewisville city, Texas",2010,58.755089,3.5421777
16000US4842508,"Lewisville city, Texas",2011,52.676167,4.3279114
16000US4842508,"Lewisville city, Texas",2012,54.157024,2.8040781
16000US4842508,"Lewisville city, Texas",2013,59.093498,2.715554
16000US4842508,"Lewisville city, Texas",2014,54.050797,2.8504701
16000US4842508,"Lewisville city, Texas",2015,56.393478,2.4698696
16000US4842508,"Lewisville city, Texas",2016,57.166183,2.2918127
16000US4842508,"Lewisville city, Texas",2017,63.020557,2.9910781
16000US4843888,"Longview city, Texas",2009,48.708324,3.4776964
16000US4843888,"Longview city, Texas",2010,53.018291,2.9483237
16000US4843888,"Longview city, Texas",2011,52.170708,3.5450127
16000US4843888,"Longview city, Texas",2012,52.45332,3.069046
16000US4843888,"Longview city, Texas",2013,53.300697,3.3590097
16000US4843888,"Longview city, Texas",2014,55.842609,3.3421907
16000US4843888,"Longview city, Texas",2015,61.253571,2.9566522
16000US4843888,"Longview city, Texas",2016,50.973709,3.0748248
16000US4843888,"Longview city, Texas",2017,53.220795,3.0833623
16000US4845000,"Lubbock city, Texas",2009,55.222641,2.2272685
16000US4845000,"Lubbock city, Texas",2010,56.212097,2.0242717
16000US4845000,"Lubbock city, Texas",2011,57.220737,2.6199253
16000US4845000,"Lubbock city, Texas",2012,53.7458,1.9085912
16000US4845000,"Lubbock city, Texas",2013,56.913811,2.1476755
16000US4845000,"Lubbock city, Texas",2014,57.367821,1.8891381
16000US4845000,"Lubbock city, Texas",2015,53.064831,1.8688394
16000US4845000,"Lubbock city, Texas",2016,56.693398,2.0416722
16000US4845000,"Lubbock city, Texas",2017,58.060966,2.1820214
16000US4845384,"McAllen city, Texas",2009,51.660686,2.8512228
16000US4845384,"McAllen city, Texas",2010,59.160244,2.9874561
16000US4845384,"McAllen city, Texas",2011,48.245472,2.9837301
16000US4845384,"McAllen city, Texas",2012,55.915527,2.9595125
16000US4845384,"McAllen city, Texas",2013,59.639198,2.7883294
16000US4845384,"McAllen city, Texas",2014,58.191425,3.0526283
16000US4845384,"McAllen city, Texas",2015,54.488503,2.8944499
16000US4845384,"McAllen city, Texas",2016,53.804867,2.6166725
16000US4845384,"McAllen city, Texas",2017,54.684753,3.0904615
16000US4845744,"McKinney city, Texas",2009,66.724815,2.4539402
16000US4845744,"McKinney city, Texas",2010,69.560799,2.0370901
16000US4845744,"McKinney city, Texas",2011,66.234032,4.4213171
16000US4845744,"McKinney city, Texas",2012,70.082268,2.4018233
16000US4845744,"McKinney city, Texas",2013,70.932121,2.4016683
16000US4845744,"McKinney city, Texas",2014,67.226517,2.5922124
16000US4845744,"McKinney city, Texas",2015,67.762482,2.3894334
16000US4845744,"McKinney city, Texas",2016,68.253914,2.8844991
16000US4845744,"McKinney city, Texas",2017,67.594978,1.9483815
16000US4846452,"Mansfield city, Texas",2016,76.020721,4.3822765
16000US4846452,"Mansfield city, Texas",2017,74.152298,4.1609731
16000US4847892,"Mesquite city, Texas",2009,60.565876,2.8272843
16000US4847892,"Mesquite city, Texas",2010,57.888042,2.4597359
16000US4847892,"Mesquite city, Texas",2011,61.916763,3.196527
16000US4847892,"Mesquite city, Texas",2012,57.765842,2.3500049
16000US4847892,"Mesquite city, Texas",2013,60.662342,3.3224568
16000US4847892,"Mesquite city, Texas",2014,61.896675,2.7211568
16000US4847892,"Mesquite city, Texas",2015,59.862804,2.8730042
16000US4847892,"Mesquite city, Texas",2016,63.988201,3.0440292
16000US4847892,"Mesquite city, Texas",2017,62.053932,2.7392874
16000US4848072,"Midland city, Texas",2009,62.413033,2.8997133
16000US4848072,"Midland city, Texas",2010,54.801952,3.1856518
16000US4848072,"Midland city, Texas",2011,61.206852,3.1537137
16000US4848072,"Midland city, Texas",2012,62.047325,2.803705
16000US4848072,"Midland city, Texas",2013,67.109253,3.1011486
16000US4848072,"Midland city, Texas",2014,66.374229,3.3913941
16000US4848072,"Midland city, Texas",2015,68.124565,3.1017172
16000US4848072,"Midland city, Texas",2016,62.542896,3.2487459
16000US4848072,"Midland city, Texas",2017,65.620064,2.5972347
16000US4848768,"Mission city, Texas",2009,57.211582,4.5581803
16000US4848768,"Mission city, Texas",2010,54.462059,3.4597044
16000US4848768,"Mission city, Texas",2011,61.212204,6.2410383
16000US4848768,"Mission city, Texas",2012,51.668762,4.124855
16000US4848768,"Mission city, Texas",2013,51.169579,3.9541054
16000US4848768,"Mission city, Texas",2014,53.008884,5.0193048
16000US4848768,"Mission city, Texas",2015,65.224556,4.8418837
16000US4848768,"Mission city, Texas",2016,60.416149,4.0580091
16000US4848768,"Mission city, Texas",2017,59.976025,4.4049168
16000US4848804,"Missouri City city, Texas",2009,76.165855,4.0886674
16000US4848804,"Missouri City city, Texas",2010,75.124794,4.6976933
16000US4848804,"Missouri City city, Texas",2011,71.290337,4.8633919
16000US4848804,"Missouri City city, Texas",2012,72.47538,4.7686319
16000US4848804,"Missouri City city, Texas",2013,75.736984,3.7533846
16000US4848804,"Missouri City city, Texas",2014,78.178673,3.5922415
16000US4848804,"Missouri City city, Texas",2015,76.494781,4.8716617
16000US4848804,"Missouri City city, Texas",2016,70.864952,4.1266828
16000US4848804,"Missouri City city, Texas",2017,71.475693,4.4986839
16000US4850820,"New Braunfels city, Texas",2014,65.489449,3.7055318
16000US4850820,"New Braunfels city, Texas",2015,67.824539,3.8103924
16000US4850820,"New Braunfels city, Texas",2016,68.095955,3.5693262
16000US4850820,"New Braunfels city, Texas",2017,64.398117,3.9077945
16000US4852356,"North Richland Hills city, Texas",2009,62.795574,3.6857028
16000US4852356,"North Richland Hills city, Texas",2010,61.173832,3.3570592
16000US4852356,"North Richland Hills city, Texas",2011,67.887627,3.3683414
16000US4852356,"North Richland Hills city, Texas",2012,61.782681,3.6060996
16000US4852356,"North Richland Hills city, Texas",2013,64.295753,3.4687195
16000US4852356,"North Richland Hills city, Texas",2014,61.986397,2.5802038
16000US4852356,"North Richland Hills city, Texas",2015,63.295998,3.1724296
16000US4852356,"North Richland Hills city, Texas",2016,64.871841,3.7307508
16000US4852356,"North Richland Hills city, Texas",2017,62.075951,3.5225677
16000US4853388,"Odessa city, Texas",2009,54.137272,3.0704916
16000US4853388,"Odessa city, Texas",2010,52.72681,3.2420323
16000US4853388,"Odessa city, Texas",2011,56.744724,2.9019382
16000US4853388,"Odessa city, Texas",2012,59.940632,2.892643
16000US4853388,"Odessa city, Texas",2013,58.942627,3.0555737
16000US4853388,"Odessa city, Texas",2014,60.797417,3.0750031
16000US4853388,"Odessa city, Texas",2015,58.985519,2.9957907
16000US4853388,"Odessa city, Texas",2016,56.349892,3.537431
16000US4853388,"Odessa city, Texas",2017,58.487309,3.0655863
16000US4856000,"Pasadena city, Texas",2009,52.390205,2.6318154
16000US4856000,"Pasadena city, Texas",2010,57.435261,2.7284582
16000US4856000,"Pasadena city, Texas",2011,59.033291,2.4163682
16000US4856000,"Pasadena city, Texas",2012,52.555489,2.4013574
16000US4856000,"Pasadena city, Texas",2013,57.442848,2.4458945
16000US4856000,"Pasadena city, Texas",2014,59.635151,2.8835061
16000US4856000,"Pasadena city, Texas",2015,58.037437,2.6331441
16000US4856000,"Pasadena city, Texas",2016,59.301067,2.7011559
16000US4856000,"Pasadena city, Texas",2017,60.104771,2.6383286
16000US4856348,"Pearland city, Texas",2009,73.350334,3.4348555
16000US4856348,"Pearland city, Texas",2010,69.768219,3.2267504
16000US4856348,"Pearland city, Texas",2011,73.980141,5.2032547
16000US4856348,"Pearland city, Texas",2012,74.611855,4.1503949
16000US4856348,"Pearland city, Texas",2013,77.716942,4.5159569
16000US4856348,"Pearland city, Texas",2014,73.252106,4.1399112
16000US4856348,"Pearland city, Texas",2015,72.481323,4.3082948
16000US4856348,"Pearland city, Texas",2016,77.819511,4.7035875
16000US4856348,"Pearland city, Texas",2017,76.537308,4.2780838
16000US4857200,"Pharr city, Texas",2009,50.941952,4.540359
16000US4857200,"Pharr city, Texas",2010,52.770847,4.7743754
16000US4857200,"Pharr city, Texas",2011,54.847481,6.941463
16000US4857200,"Pharr city, Texas",2012,51.092957,4.9978991
16000US4857200,"Pharr city, Texas",2013,50.480091,4.2623935
16000US4857200,"Pharr city, Texas",2014,52.899231,5.2962489
16000US4857200,"Pharr city, Texas",2015,56.672585,4.9910607
16000US4857200,"Pharr city, Texas",2016,53.85796,4.299387
16000US4857200,"Pharr city, Texas",2017,53.421844,4.219913
16000US4858016,"Plano city, Texas",2009,65.780388,1.738508
16000US4858016,"Plano city, Texas",2010,63.084984,1.6798317
16000US4858016,"Plano city, Texas",2011,63.947987,1.8689741
16000US4858016,"Plano city, Texas",2012,64.842239,1.9663159
16000US4858016,"Plano city, Texas",2013,64.075226,1.7415475
16000US4858016,"Plano city, Texas",2014,64.763954,1.4865801
16000US4858016,"Plano city, Texas",2015,64.454559,1.6413686
16000US4858016,"Plano city, Texas",2016,66.90049,1.6830332
16000US4858016,"Plano city, Texas",2017,65.254814,1.641356
16000US4861796,"Richardson city, Texas",2009,61.801559,2.6983185
16000US4861796,"Richardson city, Texas",2010,61.164082,2.4675503
16000US4861796,"Richardson city, Texas",2011,62.672256,3.0747292
16000US4861796,"Richardson city, Texas",2012,65.134674,2.2011895
16000US4861796,"Richardson city, Texas",2013,64.353928,1.6098611
16000US4861796,"Richardson city, Texas",2014,58.073402,2.6672554
16000US4861796,"Richardson city, Texas",2015,67.727226,2.8570933
16000US4861796,"Richardson city, Texas",2016,61.408512,2.6612439
16000US4861796,"Richardson city, Texas",2017,61.082829,2.5497007
16000US4863500,"Round Rock city, Texas",2009,65.564941,2.8568809
16000US4863500,"Round Rock city, Texas",2010,68.106888,3.3570774
16000US4863500,"Round Rock city, Texas",2011,65.831726,4.7414727
16000US4863500,"Round Rock city, Texas",2012,66.922462,3.2832205
16000US4863500,"Round Rock city, Texas",2013,62.740559,3.1114738
16000US4863500,"Round Rock city, Texas",2014,67.863686,3.0100155
16000US4863500,"Round Rock city, Texas",2015,65.534096,3.5986543
16000US4863500,"Round Rock city, Texas",2016,67.849434,3.539757
16000US4863500,"Round Rock city, Texas",2017,70.355507,3.4279294
16000US4864472,"San Angelo city, Texas",2009,55.418171,3.2558136
16000US4864472,"San Angelo city, Texas",2010,55.724758,3.1938624
16000US4864472,"San Angelo city, Texas",2011,50.028358,2.8695092
16000US4864472,"San Angelo city, Texas",2012,57.959385,3.5765398
16000US4864472,"San Angelo city, Texas",2013,55.623978,3.2699811
16000US4864472,"San Angelo city, Texas",2014,55.471413,2.9384172
16000US4864472,"San Angelo city, Texas",2015,52.920647,3.3772244
16000US4864472,"San Angelo city, Texas",2016,53.656208,2.7551785
16000US4864472,"San Angelo city, Texas",2017,55.772549,3.1355786
16000US4865000,"San Antonio city, Texas",2009,51.86628,.92036688
16000US4865000,"San Antonio city, Texas",2010,51.312035,.83158559
16000US4865000,"San Antonio city, Texas",2011,51.566441,.8421092
16000US4865000,"San Antonio city, Texas",2012,52.703075,.87808734
16000US4865000,"San Antonio city, Texas",2013,51.417358,.79753006
16000US4865000,"San Antonio city, Texas",2014,51.413357,.85177851
16000US4865000,"San Antonio city, Texas",2015,53.194939,.85136098
16000US4865000,"San Antonio city, Texas",2016,54.312523,.9849292
16000US4865000,"San Antonio city, Texas",2017,54.410988,.85164273
16000US4870808,"Sugar Land city, Texas",2009,78.306671,3.385422
16000US4870808,"Sugar Land city, Texas",2010,76.882904,3.6173007
16000US4870808,"Sugar Land city, Texas",2011,79.511391,4.0859418
16000US4870808,"Sugar Land city, Texas",2012,81.627975,3.3843088
16000US4870808,"Sugar Land city, Texas",2013,74.604446,3.5211496
16000US4870808,"Sugar Land city, Texas",2014,72.899017,2.8860502
16000US4870808,"Sugar Land city, Texas",2015,75.932281,3.6591663
16000US4870808,"Sugar Land city, Texas",2016,77.316132,3.8421478
16000US4870808,"Sugar Land city, Texas",2017,75.630486,3.6863852
16000US4872176,"Temple city, Texas",2010,53.12822,3.2270987
16000US4872176,"Temple city, Texas",2011,55.901508,3.7471831
16000US4872176,"Temple city, Texas",2012,58.110203,3.2879193
16000US4872176,"Temple city, Texas",2013,52.524448,3.0802681
16000US4872176,"Temple city, Texas",2014,53.186691,2.5523565
16000US4872176,"Temple city, Texas",2015,51.345219,3.0519695
16000US4872176,"Temple city, Texas",2016,55.600887,3.5706592
16000US4872176,"Temple city, Texas",2017,55.718197,4.2717161
16000US4872656,"The Woodlands CDP, Texas",2009,68.44915,3.6289122
16000US4872656,"The Woodlands CDP, Texas",2010,63.320751,3.0433528
16000US4872656,"The Woodlands CDP, Texas",2011,71.658287,3.640831
16000US4872656,"The Woodlands CDP, Texas",2012,69.135345,2.7867858
16000US4872656,"The Woodlands CDP, Texas",2013,73.893219,3.4168434
16000US4872656,"The Woodlands CDP, Texas",2014,67.745422,4.1284385
16000US4872656,"The Woodlands CDP, Texas",2015,70.293724,3.834394
16000US4872656,"The Woodlands CDP, Texas",2016,67.803314,3.9801099
16000US4872656,"The Woodlands CDP, Texas",2017,76.767319,4.882884
16000US4874144,"Tyler city, Texas",2009,50.045715,2.6148856
16000US4874144,"Tyler city, Texas",2010,51.783867,2.8842568
16000US4874144,"Tyler city, Texas",2011,49.573421,2.4807494
16000US4874144,"Tyler city, Texas",2012,52.345097,2.5592928
16000US4874144,"Tyler city, Texas",2013,51.242783,2.8632834
16000US4874144,"Tyler city, Texas",2014,50.213085,2.9568009
16000US4874144,"Tyler city, Texas",2015,51.129784,2.7560782
16000US4874144,"Tyler city, Texas",2016,53.200043,2.7489691
16000US4874144,"Tyler city, Texas",2017,62.195389,2.7056763
16000US4875428,"Victoria city, Texas",2013,54.81057,3.9413269
16000US4875428,"Victoria city, Texas",2014,54.89151,4.1383944
16000US4875428,"Victoria city, Texas",2015,60.480164,3.9948139
16000US4875428,"Victoria city, Texas",2016,54.374538,4.0641308
16000US4875428,"Victoria city, Texas",2017,55.85944,4.0553236
16000US4876000,"Waco city, Texas",2009,51.065071,2.7124057
