geoid,name,year,total_est,total_se
05000US54043,"Lincoln County, West Virginia",2013-2017,25.14632,4.043025
05000US54045,"Logan County, West Virginia",2008-2012,24.522465,2.9654286
05000US54045,"Logan County, West Virginia",2009-2013,24.723942,3.0586672
05000US54045,"Logan County, West Virginia",2010-2014,25.24859,2.8549328
05000US54045,"Logan County, West Virginia",2011-2015,25.730049,3.0904968
05000US54045,"Logan County, West Virginia",2012-2016,24.752203,3.0085199
05000US54045,"Logan County, West Virginia",2013-2017,23.441011,3.133971
05000US54047,"McDowell County, West Virginia",2008-2012,26.395824,3.5437741
05000US54047,"McDowell County, West Virginia",2009-2013,24.510483,3.4187145
05000US54047,"McDowell County, West Virginia",2010-2014,30.08149,3.4870281
05000US54047,"McDowell County, West Virginia",2011-2015,33.044983,3.5827458
05000US54047,"McDowell County, West Virginia",2012-2016,31.419622,3.7758808
05000US54047,"McDowell County, West Virginia",2013-2017,30.713209,3.6269643
05000US54049,"Marion County, West Virginia",2008-2012,16.691851,1.7629464
05000US54049,"Marion County, West Virginia",2009-2013,17.352863,1.8658118
05000US54049,"Marion County, West Virginia",2010-2014,18.199591,1.9464933
05000US54049,"Marion County, West Virginia",2011-2015,17.684212,1.8402102
05000US54049,"Marion County, West Virginia",2012-2016,20.111435,2.1572261
05000US54049,"Marion County, West Virginia",2013-2017,19.302593,1.8962432
05000US54051,"Marshall County, West Virginia",2008-2012,21.692966,3.4510455
05000US54051,"Marshall County, West Virginia",2009-2013,22.252171,3.6899264
05000US54051,"Marshall County, West Virginia",2010-2014,22.948374,3.1142638
05000US54051,"Marshall County, West Virginia",2011-2015,19.7729,2.9889269
05000US54051,"Marshall County, West Virginia",2012-2016,19.038874,3.1597924
05000US54051,"Marshall County, West Virginia",2013-2017,19.806688,2.9783499
05000US54053,"Mason County, West Virginia",2008-2012,21.381187,2.9375792
05000US54053,"Mason County, West Virginia",2009-2013,19.547359,2.7422466
05000US54053,"Mason County, West Virginia",2010-2014,22.120373,3.2209206
05000US54053,"Mason County, West Virginia",2011-2015,23.421236,3.7135887
05000US54053,"Mason County, West Virginia",2012-2016,21.919014,3.4835234
05000US54053,"Mason County, West Virginia",2013-2017,23.144876,3.6093647
05000US54055,"Mercer County, West Virginia",2008-2012,25.102943,2.5058231
05000US54055,"Mercer County, West Virginia",2009-2013,23.624369,2.2170238
05000US54055,"Mercer County, West Virginia",2010-2014,22.160105,2.2975099
05000US54055,"Mercer County, West Virginia",2011-2015,23.375607,2.5389929
05000US54055,"Mercer County, West Virginia",2012-2016,21.562872,2.4308958
05000US54055,"Mercer County, West Virginia",2013-2017,22.010412,2.2311757
05000US54057,"Mineral County, West Virginia",2008-2012,18.206896,3.0233355
05000US54057,"Mineral County, West Virginia",2009-2013,18.942274,3.3901815
05000US54057,"Mineral County, West Virginia",2010-2014,20.441893,4.3211789
05000US54057,"Mineral County, West Virginia",2011-2015,20.72695,4.3935618
05000US54057,"Mineral County, West Virginia",2012-2016,22.986458,4.8276224
05000US54057,"Mineral County, West Virginia",2013-2017,19.005901,3.5396547
05000US54059,"Mingo County, West Virginia",2008-2012,28.345251,3.1923971
05000US54059,"Mingo County, West Virginia",2009-2013,27.666204,3.4889188
05000US54059,"Mingo County, West Virginia",2010-2014,23.907366,2.8130124
05000US54059,"Mingo County, West Virginia",2011-2015,21.340605,2.7133911
05000US54059,"Mingo County, West Virginia",2012-2016,22.402828,2.7806425
05000US54059,"Mingo County, West Virginia",2013-2017,24.500809,3.2685325
05000US54061,"Monongalia County, West Virginia",2008-2012,15.664702,1.8804876
05000US54061,"Monongalia County, West Virginia",2009-2013,11.768146,1.3745481
05000US54061,"Monongalia County, West Virginia",2010-2014,14.330138,1.6519608
05000US54061,"Monongalia County, West Virginia",2011-2015,13.971869,1.4823837
05000US54061,"Monongalia County, West Virginia",2012-2016,13.431658,1.4358795
05000US54061,"Monongalia County, West Virginia",2013-2017,13.976626,1.4554082
05000US54063,"Monroe County, West Virginia",2008-2012,11.550802,3.2337103
05000US54063,"Monroe County, West Virginia",2009-2013,13.623083,3.2537055
05000US54063,"Monroe County, West Virginia",2010-2014,12.400865,2.93784
05000US54063,"Monroe County, West Virginia",2011-2015,9.1310759,2.5055456
05000US54063,"Monroe County, West Virginia",2012-2016,14.1957,3.3285651
05000US54063,"Monroe County, West Virginia",2013-2017,12.848125,3.4261317
05000US54065,"Morgan County, West Virginia",2008-2012,15.782239,3.7184167
05000US54065,"Morgan County, West Virginia",2009-2013,17.472336,4.0222883
05000US54065,"Morgan County, West Virginia",2010-2014,18.516338,4.104733
05000US54065,"Morgan County, West Virginia",2011-2015,18.911764,4.2848353
05000US54065,"Morgan County, West Virginia",2012-2016,17.50663,4.1728616
05000US54065,"Morgan County, West Virginia",2013-2017,18.47728,4.3228097
05000US54067,"Nicholas County, West Virginia",2008-2012,24.55649,3.6827857
05000US54067,"Nicholas County, West Virginia",2009-2013,21.091251,2.9514747
05000US54067,"Nicholas County, West Virginia",2010-2014,23.591883,3.4488187
05000US54067,"Nicholas County, West Virginia",2011-2015,24.716595,3.7321639
05000US54067,"Nicholas County, West Virginia",2012-2016,23.327517,3.8663857
05000US54067,"Nicholas County, West Virginia",2013-2017,23.873611,4.429842
05000US54069,"Ohio County, West Virginia",2008-2012,17.685459,2.0229914
05000US54069,"Ohio County, West Virginia",2009-2013,17.702085,1.7762885
05000US54069,"Ohio County, West Virginia",2010-2014,19.299509,1.9605623
05000US54069,"Ohio County, West Virginia",2011-2015,21.197098,2.1546085
05000US54069,"Ohio County, West Virginia",2012-2016,21.225729,2.218045
05000US54069,"Ohio County, West Virginia",2013-2017,22.140131,2.3820286
05000US54071,"Pendleton County, West Virginia",2008-2012,15.818815,3.588979
05000US54071,"Pendleton County, West Virginia",2009-2013,16.424116,4.4064069
05000US54071,"Pendleton County, West Virginia",2010-2014,13.343002,3.4267771
05000US54071,"Pendleton County, West Virginia",2011-2015,11.702926,3.0584948
05000US54071,"Pendleton County, West Virginia",2012-2016,16.500383,4.2590237
05000US54071,"Pendleton County, West Virginia",2013-2017,13.422293,4.0965605
05000US54073,"Pleasants County, West Virginia",2008-2012,19.849247,4.2215962
05000US54073,"Pleasants County, West Virginia",2009-2013,20.781759,4.7335362
05000US54073,"Pleasants County, West Virginia",2010-2014,21.560846,4.6520042
05000US54073,"Pleasants County, West Virginia",2011-2015,15.620828,3.7454679
05000US54073,"Pleasants County, West Virginia",2012-2016,14.159292,3.5654876
05000US54073,"Pleasants County, West Virginia",2013-2017,14.989734,3.7163887
05000US54075,"Pocahontas County, West Virginia",2008-2012,17.44112,4.124661
05000US54075,"Pocahontas County, West Virginia",2009-2013,17.87995,4.1927214
05000US54075,"Pocahontas County, West Virginia",2010-2014,21.844343,4.1152658
05000US54075,"Pocahontas County, West Virginia",2011-2015,22.250969,4.1140385
05000US54075,"Pocahontas County, West Virginia",2012-2016,23.011177,4.6240482
05000US54075,"Pocahontas County, West Virginia",2013-2017,27.718121,5.0716701
05000US54077,"Preston County, West Virginia",2008-2012,20.271507,2.6748304
05000US54077,"Preston County, West Virginia",2009-2013,19.36759,2.3936281
05000US54077,"Preston County, West Virginia",2010-2014,21.24828,2.7188683
05000US54077,"Preston County, West Virginia",2011-2015,19.35041,2.5650651
05000US54077,"Preston County, West Virginia",2012-2016,17.276609,2.4697516
05000US54077,"Preston County, West Virginia",2013-2017,18.722162,2.5808048
05000US54079,"Putnam County, West Virginia",2008-2012,17.760618,2.1454887
05000US54079,"Putnam County, West Virginia",2009-2013,18.098721,2.2299628
05000US54079,"Putnam County, West Virginia",2010-2014,17.77914,2.2007794
05000US54079,"Putnam County, West Virginia",2011-2015,15.021263,1.7463738
05000US54079,"Putnam County, West Virginia",2012-2016,15.285648,1.7243021
05000US54079,"Putnam County, West Virginia",2013-2017,16.686033,1.9818531
05000US54081,"Raleigh County, West Virginia",2008-2012,17.872807,1.841171
05000US54081,"Raleigh County, West Virginia",2009-2013,18.017963,1.8699918
05000US54081,"Raleigh County, West Virginia",2010-2014,17.144772,1.8877227
05000US54081,"Raleigh County, West Virginia",2011-2015,17.909628,1.8719323
05000US54081,"Raleigh County, West Virginia",2012-2016,19.449697,1.9616786
05000US54081,"Raleigh County, West Virginia",2013-2017,21.907953,1.9755744
05000US54083,"Randolph County, West Virginia",2008-2012,16.793488,2.6560276
05000US54083,"Randolph County, West Virginia",2009-2013,18.127316,2.8832254
05000US54083,"Randolph County, West Virginia",2010-2014,15.907497,2.6280096
05000US54083,"Randolph County, West Virginia",2011-2015,16.651745,2.6138365
05000US54083,"Randolph County, West Virginia",2012-2016,21.501892,2.9615276
05000US54083,"Randolph County, West Virginia",2013-2017,24.300255,3.1753414
05000US54085,"Ritchie County, West Virginia",2008-2012,19.836214,3.1719179
05000US54085,"Ritchie County, West Virginia",2009-2013,19.527996,3.1583931
05000US54085,"Ritchie County, West Virginia",2010-2014,20.649107,3.8565669
05000US54085,"Ritchie County, West Virginia",2011-2015,23.481588,3.8739939
05000US54085,"Ritchie County, West Virginia",2012-2016,26.666668,4.6441174
05000US54085,"Ritchie County, West Virginia",2013-2017,24.079601,4.2091312
05000US54087,"Roane County, West Virginia",2008-2012,21.222464,4.4744196
05000US54087,"Roane County, West Virginia",2009-2013,21.835148,4.7369223
05000US54087,"Roane County, West Virginia",2010-2014,21.046038,4.2331023
05000US54087,"Roane County, West Virginia",2011-2015,23.494165,4.7953835
05000US54087,"Roane County, West Virginia",2012-2016,26.729561,4.9349079
05000US54087,"Roane County, West Virginia",2013-2017,27.219891,4.9216208
05000US54089,"Summers County, West Virginia",2008-2012,25.708584,5.1336069
05000US54089,"Summers County, West Virginia",2009-2013,27.833754,5.7237134
05000US54089,"Summers County, West Virginia",2010-2014,23.650063,4.388289
05000US54089,"Summers County, West Virginia",2011-2015,19.007212,3.6059902
05000US54089,"Summers County, West Virginia",2012-2016,18.823021,3.9592021
05000US54089,"Summers County, West Virginia",2013-2017,18.908123,4.0228372
05000US54091,"Taylor County, West Virginia",2008-2012,18.905046,4.3681774
05000US54091,"Taylor County, West Virginia",2009-2013,20.928898,4.565722
05000US54091,"Taylor County, West Virginia",2010-2014,18.910439,3.2703352
05000US54091,"Taylor County, West Virginia",2011-2015,22.362024,3.7010298
05000US54091,"Taylor County, West Virginia",2012-2016,20.482277,3.6483183
05000US54091,"Taylor County, West Virginia",2013-2017,19.058619,3.4081466
05000US54093,"Tucker County, West Virginia",2008-2012,20.808384,3.6795433
05000US54093,"Tucker County, West Virginia",2009-2013,19.111816,3.9091771
05000US54093,"Tucker County, West Virginia",2010-2014,19.114027,4.1631513
05000US54093,"Tucker County, West Virginia",2011-2015,21.937086,3.605401
05000US54093,"Tucker County, West Virginia",2012-2016,19.584055,3.847919
05000US54093,"Tucker County, West Virginia",2013-2017,23.424191,4.5101933
05000US54095,"Tyler County, West Virginia",2008-2012,16.29007,3.9764132
05000US54095,"Tyler County, West Virginia",2009-2013,13.893376,3.5506253
05000US54095,"Tyler County, West Virginia",2010-2014,11.557243,2.5336957
05000US54095,"Tyler County, West Virginia",2011-2015,18.828682,3.5927997
05000US54095,"Tyler County, West Virginia",2012-2016,20.337078,3.9109116
05000US54095,"Tyler County, West Virginia",2013-2017,23.45332,3.9668982
05000US54097,"Upshur County, West Virginia",2008-2012,17.27014,2.5448785
05000US54097,"Upshur County, West Virginia",2009-2013,20.821472,3.0748856
05000US54097,"Upshur County, West Virginia",2010-2014,19.428913,3.096307
05000US54097,"Upshur County, West Virginia",2011-2015,20.83581,3.5038671
05000US54097,"Upshur County, West Virginia",2012-2016,20.994694,3.7476287
05000US54097,"Upshur County, West Virginia",2013-2017,21.212725,3.5113957
05000US54099,"Wayne County, West Virginia",2008-2012,25.128864,2.953299
05000US54099,"Wayne County, West Virginia",2009-2013,28.021496,2.8525295
05000US54099,"Wayne County, West Virginia",2010-2014,26.255985,2.7082207
05000US54099,"Wayne County, West Virginia",2011-2015,23.031845,2.7548308
05000US54099,"Wayne County, West Virginia",2012-2016,22.688414,2.6539612
05000US54099,"Wayne County, West Virginia",2013-2017,23.093706,2.7944212
05000US54101,"Webster County, West Virginia",2008-2012,18.31863,3.8330667
05000US54101,"Webster County, West Virginia",2009-2013,15.568544,3.3684292
05000US54101,"Webster County, West Virginia",2010-2014,16.45639,3.7874064
05000US54101,"Webster County, West Virginia",2011-2015,20.628792,3.9835546
05000US54101,"Webster County, West Virginia",2012-2016,32.47768,7.9923801
05000US54101,"Webster County, West Virginia",2013-2017,34.889015,9.6078176
05000US54103,"Wetzel County, West Virginia",2008-2012,19.623188,3.3836174
05000US54103,"Wetzel County, West Virginia",2009-2013,19.280661,2.9145901
05000US54103,"Wetzel County, West Virginia",2010-2014,19.353884,2.8861229
05000US54103,"Wetzel County, West Virginia",2011-2015,20.54878,2.9082327
05000US54103,"Wetzel County, West Virginia",2012-2016,22.356861,3.827987
05000US54103,"Wetzel County, West Virginia",2013-2017,25.201488,3.9220068
05000US54105,"Wirt County, West Virginia",2008-2012,19.721767,5.7060919
05000US54105,"Wirt County, West Virginia",2009-2013,21.882952,6.5833015
05000US54105,"Wirt County, West Virginia",2010-2014,15.529992,4.8979225
05000US54105,"Wirt County, West Virginia",2011-2015,15.459723,4.9647908
05000US54105,"Wirt County, West Virginia",2012-2016,12.349639,4.2455149
05000US54105,"Wirt County, West Virginia",2013-2017,11.950655,4.7818975
05000US54107,"Wood County, West Virginia",2008-2012,22.20034,1.7450489
05000US54107,"Wood County, West Virginia",2009-2013,22.146107,1.7494066
05000US54107,"Wood County, West Virginia",2010-2014,21.82262,1.8444883
05000US54107,"Wood County, West Virginia",2011-2015,19.298626,1.6198535
05000US54107,"Wood County, West Virginia",2012-2016,17.663834,1.5253696
05000US54107,"Wood County, West Virginia",2013-2017,17.30748,1.4734089
05000US54109,"Wyoming County, West Virginia",2008-2012,24.662699,3.3475354
05000US54109,"Wyoming County, West Virginia",2009-2013,22.611969,3.0881839
05000US54109,"Wyoming County, West Virginia",2010-2014,24.324326,3.4830887
05000US54109,"Wyoming County, West Virginia",2011-2015,22.787657,3.4095738
05000US54109,"Wyoming County, West Virginia",2012-2016,21.750883,3.3279195
05000US54109,"Wyoming County, West Virginia",2013-2017,23.66902,3.564347
05000US55001,"Adams County, Wisconsin",2008-2012,22.869692,2.6018085
05000US55001,"Adams County, Wisconsin",2009-2013,23.23601,2.5971627
05000US55001,"Adams County, Wisconsin",2010-2014,23.806591,2.3745573
05000US55001,"Adams County, Wisconsin",2011-2015,25.119539,2.7081304
05000US55001,"Adams County, Wisconsin",2012-2016,27.353815,3.1139662
05000US55001,"Adams County, Wisconsin",2013-2017,25.51701,2.8489659
05000US55003,"Ashland County, Wisconsin",2008-2012,14.091773,1.9901835
05000US55003,"Ashland County, Wisconsin",2009-2013,12.81414,1.7294208
05000US55003,"Ashland County, Wisconsin",2010-2014,15.665295,2.055109
05000US55003,"Ashland County, Wisconsin",2011-2015,15.020747,1.9750431
05000US55003,"Ashland County, Wisconsin",2012-2016,12.479155,1.8204087
05000US55003,"Ashland County, Wisconsin",2013-2017,12.450481,1.4125626
05000US55005,"Barron County, Wisconsin",2008-2012,11.808155,.99547589
05000US55005,"Barron County, Wisconsin",2009-2013,12.982491,1.0702451
05000US55005,"Barron County, Wisconsin",2010-2014,13.590654,1.3019552
05000US55005,"Barron County, Wisconsin",2011-2015,15.075634,1.2421522
05000US55005,"Barron County, Wisconsin",2012-2016,15.028432,1.4012208
05000US55005,"Barron County, Wisconsin",2013-2017,15.637066,1.3842186
05000US55007,"Bayfield County, Wisconsin",2008-2012,15.94203,1.6764495
05000US55007,"Bayfield County, Wisconsin",2009-2013,17.176386,1.6344531
05000US55007,"Bayfield County, Wisconsin",2010-2014,17.243866,1.8306607
05000US55007,"Bayfield County, Wisconsin",2011-2015,18.52792,2.0002964
05000US55007,"Bayfield County, Wisconsin",2012-2016,17.191011,1.6169558
05000US55007,"Bayfield County, Wisconsin",2013-2017,17.181612,2.0069649
05000US55009,"Brown County, Wisconsin",2008-2012,12.471409,.84400082
05000US55009,"Brown County, Wisconsin",2009-2013,13.027099,.73694956
05000US55009,"Brown County, Wisconsin",2010-2014,13.505014,.80113924
05000US55009,"Brown County, Wisconsin",2011-2015,13.482332,.81416285
05000US55009,"Brown County, Wisconsin",2012-2016,11.827371,.66609329
05000US55009,"Brown County, Wisconsin",2013-2017,11.941206,.72039819
05000US55011,"Buffalo County, Wisconsin",2008-2012,7.6820307,1.2116507
05000US55011,"Buffalo County, Wisconsin",2009-2013,9.1217365,1.5370535
05000US55011,"Buffalo County, Wisconsin",2010-2014,10.791117,1.6719904
05000US55011,"Buffalo County, Wisconsin",2011-2015,10.842952,1.5434273
05000US55011,"Buffalo County, Wisconsin",2012-2016,10.702819,1.5850993
05000US55011,"Buffalo County, Wisconsin",2013-2017,12.150537,1.5204149
05000US55013,"Burnett County, Wisconsin",2008-2012,16.50453,1.6695251
05000US55013,"Burnett County, Wisconsin",2009-2013,16.45439,1.6880145
05000US55013,"Burnett County, Wisconsin",2010-2014,15.655509,1.5644891
05000US55013,"Burnett County, Wisconsin",2011-2015,16.424778,1.7204282
05000US55013,"Burnett County, Wisconsin",2012-2016,15.415162,1.5889479
05000US55013,"Burnett County, Wisconsin",2013-2017,17.354769,1.619984
05000US55015,"Calumet County, Wisconsin",2008-2012,8.238266,.95828587
05000US55015,"Calumet County, Wisconsin",2009-2013,7.8265548,.90512073
05000US55015,"Calumet County, Wisconsin",2010-2014,9.5105114,1.2141038
05000US55015,"Calumet County, Wisconsin",2011-2015,9.6544714,1.2628942
05000US55015,"Calumet County, Wisconsin",2012-2016,11.499168,1.4584018
05000US55015,"Calumet County, Wisconsin",2013-2017,11.162006,1.2595925
05000US55017,"Chippewa County, Wisconsin",2008-2012,15.96731,1.4628047
05000US55017,"Chippewa County, Wisconsin",2009-2013,15.254469,1.4493297
05000US55017,"Chippewa County, Wisconsin",2010-2014,15.650378,1.4176321
05000US55017,"Chippewa County, Wisconsin",2011-2015,16.338923,1.5312686
05000US55017,"Chippewa County, Wisconsin",2012-2016,16.314701,1.5989685
05000US55017,"Chippewa County, Wisconsin",2013-2017,14.159168,1.3607901
05000US55019,"Clark County, Wisconsin",2008-2012,9.1751347,.81722885
05000US55019,"Clark County, Wisconsin",2009-2013,9.6345186,.78915542
05000US55019,"Clark County, Wisconsin",2010-2014,8.5500393,.71921974
05000US55019,"Clark County, Wisconsin",2011-2015,9.3756151,.8220495
05000US55019,"Clark County, Wisconsin",2012-2016,9.2800789,.71919942
05000US55019,"Clark County, Wisconsin",2013-2017,10.602623,.84245467
05000US55021,"Columbia County, Wisconsin",2008-2012,12.740843,1.1679115
05000US55021,"Columbia County, Wisconsin",2009-2013,12.263645,1.145152
05000US55021,"Columbia County, Wisconsin",2010-2014,11.255612,1.043363
05000US55021,"Columbia County, Wisconsin",2011-2015,12.000939,1.1112556
05000US55021,"Columbia County, Wisconsin",2012-2016,12.327144,1.0967504
05000US55021,"Columbia County, Wisconsin",2013-2017,13.145764,1.0502607
05000US55023,"Crawford County, Wisconsin",2008-2012,15.910965,2.9600155
05000US55023,"Crawford County, Wisconsin",2009-2013,14.720671,2.5854175
05000US55023,"Crawford County, Wisconsin",2010-2014,14.075333,2.3163292
05000US55023,"Crawford County, Wisconsin",2011-2015,17.984362,2.5635176
05000US55023,"Crawford County, Wisconsin",2012-2016,15.566179,1.8270341
05000US55023,"Crawford County, Wisconsin",2013-2017,13.861094,1.6187508
05000US55025,"Dane County, Wisconsin",2008-2012,10.493517,.54123336
05000US55025,"Dane County, Wisconsin",2009-2013,10.697941,.52200884
05000US55025,"Dane County, Wisconsin",2010-2014,10.752567,.52259481
05000US55025,"Dane County, Wisconsin",2011-2015,10.942482,.52825522
05000US55025,"Dane County, Wisconsin",2012-2016,10.780444,.52000999
05000US55025,"Dane County, Wisconsin",2013-2017,10.880976,.54350704
05000US55027,"Dodge County, Wisconsin",2008-2012,13.370029,1.0842496
05000US55027,"Dodge County, Wisconsin",2009-2013,14.467284,1.1142484
05000US55027,"Dodge County, Wisconsin",2010-2014,13.968121,1.1957957
05000US55027,"Dodge County, Wisconsin",2011-2015,14.488046,1.1237547
05000US55027,"Dodge County, Wisconsin",2012-2016,14.307873,1.0768744
05000US55027,"Dodge County, Wisconsin",2013-2017,15.992271,1.2082337
05000US55029,"Door County, Wisconsin",2008-2012,11.288964,1.8974133
05000US55029,"Door County, Wisconsin",2009-2013,10.713547,2.0090721
05000US55029,"Door County, Wisconsin",2010-2014,10.626305,1.6908606
05000US55029,"Door County, Wisconsin",2011-2015,11.011333,1.6235474
05000US55029,"Door County, Wisconsin",2012-2016,10.640157,1.8369619
05000US55029,"Door County, Wisconsin",2013-2017,9.8950195,1.6822519
05000US55031,"Douglas County, Wisconsin",2008-2012,17.073431,1.7830468
05000US55031,"Douglas County, Wisconsin",2009-2013,16.446527,1.6996229
05000US55031,"Douglas County, Wisconsin",2010-2014,14.372426,1.6348237
05000US55031,"Douglas County, Wisconsin",2011-2015,14.345251,1.4732324
05000US55031,"Douglas County, Wisconsin",2012-2016,15.064674,1.5374333
05000US55031,"Douglas County, Wisconsin",2013-2017,15.092844,1.3274254
05000US55033,"Dunn County, Wisconsin",2008-2012,12.799911,1.394066
05000US55033,"Dunn County, Wisconsin",2009-2013,14.071253,1.4779902
05000US55033,"Dunn County, Wisconsin",2010-2014,18.013334,1.6795374
05000US55033,"Dunn County, Wisconsin",2011-2015,17.535654,1.8060036
05000US55033,"Dunn County, Wisconsin",2012-2016,18.396442,1.8390219
05000US55033,"Dunn County, Wisconsin",2013-2017,17.298281,1.7318549
05000US55035,"Eau Claire County, Wisconsin",2008-2012,11.766699,1.1720558
05000US55035,"Eau Claire County, Wisconsin",2009-2013,11.682536,1.1893893
05000US55035,"Eau Claire County, Wisconsin",2010-2014,11.520626,1.2669365
05000US55035,"Eau Claire County, Wisconsin",2011-2015,12.474133,1.2300718
05000US55035,"Eau Claire County, Wisconsin",2012-2016,13.878748,1.3529224
05000US55035,"Eau Claire County, Wisconsin",2013-2017,13.740238,1.3369396
05000US55037,"Florence County, Wisconsin",2008-2012,19.003477,4.5444779
05000US55037,"Florence County, Wisconsin",2009-2013,21.596245,5.3281908
05000US55037,"Florence County, Wisconsin",2010-2014,15.525672,4.2731471
05000US55037,"Florence County, Wisconsin",2011-2015,17.731421,5.2617278
05000US55037,"Florence County, Wisconsin",2012-2016,10.354609,2.2527065
05000US55037,"Florence County, Wisconsin",2013-2017,8.333334,2.349848
05000US55039,"Fond du Lac County, Wisconsin",2008-2012,13.016412,1.0057291
05000US55039,"Fond du Lac County, Wisconsin",2009-2013,13.054198,.98224562
05000US55039,"Fond du Lac County, Wisconsin",2010-2014,12.199991,1.0057428
05000US55039,"Fond du Lac County, Wisconsin",2011-2015,10.941171,.84110552
05000US55039,"Fond du Lac County, Wisconsin",2012-2016,11.379356,.94595963
05000US55039,"Fond du Lac County, Wisconsin",2013-2017,12.283296,1.0666777
05000US55041,"Forest County, Wisconsin",2008-2012,19.370461,3.0168526
05000US55041,"Forest County, Wisconsin",2009-2013,22.159672,3.4732959
05000US55041,"Forest County, Wisconsin",2010-2014,21.036106,2.872751
05000US55041,"Forest County, Wisconsin",2011-2015,18.544102,2.3223081
05000US55041,"Forest County, Wisconsin",2012-2016,19.088938,2.5428469
05000US55041,"Forest County, Wisconsin",2013-2017,19.575857,2.4820521
05000US55043,"Grant County, Wisconsin",2008-2012,13.46404,1.3529634
05000US55043,"Grant County, Wisconsin",2009-2013,14.267004,1.3748337
05000US55043,"Grant County, Wisconsin",2010-2014,12.544568,1.0966486
05000US55043,"Grant County, Wisconsin",2011-2015,13.340246,1.2102385
05000US55043,"Grant County, Wisconsin",2012-2016,12.449154,1.1671299
05000US55043,"Grant County, Wisconsin",2013-2017,10.696753,.90394479
05000US55045,"Green County, Wisconsin",2008-2012,13.4009,1.2766083
05000US55045,"Green County, Wisconsin",2009-2013,11.964164,1.2933115
05000US55045,"Green County, Wisconsin",2010-2014,9.911768,.97728336
05000US55045,"Green County, Wisconsin",2011-2015,11.223306,1.0193899
05000US55045,"Green County, Wisconsin",2012-2016,11.599483,1.147665
05000US55045,"Green County, Wisconsin",2013-2017,11.806713,1.2127659
05000US55047,"Green Lake County, Wisconsin",2008-2012,11.136677,1.4816175
05000US55047,"Green Lake County, Wisconsin",2009-2013,10.420014,1.4392768
05000US55047,"Green Lake County, Wisconsin",2010-2014,10.97027,1.4784502
05000US55047,"Green Lake County, Wisconsin",2011-2015,10.106383,1.5957838
05000US55047,"Green Lake County, Wisconsin",2012-2016,10.17068,1.3738909
05000US55047,"Green Lake County, Wisconsin",2013-2017,12.063715,1.5288239
05000US55049,"Iowa County, Wisconsin",2008-2012,11.093911,1.2201226
05000US55049,"Iowa County, Wisconsin",2009-2013,11.292564,1.2810361
05000US55049,"Iowa County, Wisconsin",2010-2014,13.044244,1.5516896
05000US55049,"Iowa County, Wisconsin",2011-2015,13.096086,1.560028
05000US55049,"Iowa County, Wisconsin",2012-2016,13.520774,1.4870999
05000US55049,"Iowa County, Wisconsin",2013-2017,13.749319,1.638636
05000US55051,"Iron County, Wisconsin",2008-2012,15.515515,6.5207691
05000US55051,"Iron County, Wisconsin",2009-2013,17.967146,6.5264091
05000US55051,"Iron County, Wisconsin",2010-2014,11.777077,2.7911923
05000US55051,"Iron County, Wisconsin",2011-2015,12.567133,3.1581924
05000US55051,"Iron County, Wisconsin",2012-2016,14.514285,3.1977792
05000US55051,"Iron County, Wisconsin",2013-2017,17.575758,3.7739179
05000US55053,"Jackson County, Wisconsin",2008-2012,15.474643,1.4671501
05000US55053,"Jackson County, Wisconsin",2009-2013,14.112555,1.3375055
05000US55053,"Jackson County, Wisconsin",2010-2014,14.301406,1.2833365
05000US55053,"Jackson County, Wisconsin",2011-2015,17.86425,1.6572529
05000US55053,"Jackson County, Wisconsin",2012-2016,19.895515,1.9120095
05000US55053,"Jackson County, Wisconsin",2013-2017,18.435631,1.6880391
05000US55055,"Jefferson County, Wisconsin",2008-2012,12.804259,1.0628704
05000US55055,"Jefferson County, Wisconsin",2009-2013,13.34495,1.1880983
05000US55055,"Jefferson County, Wisconsin",2010-2014,13.833807,1.2586069
05000US55055,"Jefferson County, Wisconsin",2011-2015,13.193207,1.0784447
05000US55055,"Jefferson County, Wisconsin",2012-2016,14.085253,1.2121344
05000US55055,"Jefferson County, Wisconsin",2013-2017,13.398236,1.1703176
05000US55057,"Juneau County, Wisconsin",2008-2012,16.866644,1.6192764
05000US55057,"Juneau County, Wisconsin",2009-2013,16.820604,1.4946452
05000US55057,"Juneau County, Wisconsin",2010-2014,18.227757,1.6424831
05000US55057,"Juneau County, Wisconsin",2011-2015,18.635365,1.6941944
05000US55057,"Juneau County, Wisconsin",2012-2016,20.991798,1.6458743
05000US55057,"Juneau County, Wisconsin",2013-2017,19.707481,1.7086664
05000US55059,"Kenosha County, Wisconsin",2008-2012,16.462511,1.1209328
05000US55059,"Kenosha County, Wisconsin",2009-2013,16.089792,1.0194678
05000US55059,"Kenosha County, Wisconsin",2010-2014,16.460114,1.1033454
05000US55059,"Kenosha County, Wisconsin",2011-2015,16.371197,1.10974
05000US55059,"Kenosha County, Wisconsin",2012-2016,16.635883,1.0388433
05000US55059,"Kenosha County, Wisconsin",2013-2017,15.848209,1.0858837
05000US55061,"Kewaunee County, Wisconsin",2008-2012,12.0797,1.5741448
05000US55061,"Kewaunee County, Wisconsin",2009-2013,10.179515,1.619881
05000US55061,"Kewaunee County, Wisconsin",2010-2014,9.7284584,1.395072
05000US55061,"Kewaunee County, Wisconsin",2011-2015,9.2977896,1.4665173
05000US55061,"Kewaunee County, Wisconsin",2012-2016,10.225764,1.4618987
