geoid,name,year,total_est,total_se
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2009-2013,36.842812,.80064833
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2010-2014,35.462986,.75654823
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2011-2015,34.082043,.75121528
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2012-2016,32.516117,.80676228
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013-2017,31.363201,.74917364
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2005-2009,43.881916,.66828901
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2006-2010,43.904797,.66634327
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2007-2011,43.049168,.72858632
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2008-2012,41.737991,.6796087
31000US42220,"Santa Rosa, CA Metro Area",2009-2013,39.396599,.67646176
31000US42220,"Santa Rosa, CA Metro Area",2010-2014,37.161526,.61915421
31000US42220,"Santa Rosa, CA Metro Area",2011-2015,34.820324,.58145344
31000US42220,"Santa Rosa, CA Metro Area",2012-2016,32.800999,.58171737
31000US42220,"Santa Rosa, CA Metro Area",2013-2017,31.88172,.59149784
31000US42300,"Sault Ste. Marie, MI Micro Area",2005-2009,20.657011,1.142805
31000US42300,"Sault Ste. Marie, MI Micro Area",2006-2010,20.686728,1.2327703
31000US42300,"Sault Ste. Marie, MI Micro Area",2007-2011,21.035841,1.21926
31000US42300,"Sault Ste. Marie, MI Micro Area",2008-2012,22.93807,1.3495148
31000US42300,"Sault Ste. Marie, MI Micro Area",2009-2013,20.907145,1.2510571
31000US42300,"Sault Ste. Marie, MI Micro Area",2010-2014,20.990705,1.2847831
31000US42300,"Sault Ste. Marie, MI Micro Area",2011-2015,20.5329,1.1521742
31000US42300,"Sault Ste. Marie, MI Micro Area",2012-2016,21.023024,1.186447
31000US42300,"Sault Ste. Marie, MI Micro Area",2013-2017,19.681665,1.1122215
31000US42340,"Savannah, GA Metro Area",2005-2009,30.367029,.72730625
31000US42340,"Savannah, GA Metro Area",2006-2010,30.202303,.7662043
31000US42340,"Savannah, GA Metro Area",2007-2011,30.36212,.75631434
31000US42340,"Savannah, GA Metro Area",2008-2012,29.673878,.67722929
31000US42340,"Savannah, GA Metro Area",2009-2013,28.569475,.80908769
31000US42340,"Savannah, GA Metro Area",2010-2014,27.415619,.75923586
31000US42340,"Savannah, GA Metro Area",2011-2015,27.322977,.75681901
31000US42340,"Savannah, GA Metro Area",2012-2016,25.514566,.79609287
31000US42340,"Savannah, GA Metro Area",2013-2017,24.013603,.70203084
31000US42380,"Sayre, PA Micro Area",2005-2009,25.330374,.96400344
31000US42380,"Sayre, PA Micro Area",2006-2010,24.771578,.95003515
31000US42380,"Sayre, PA Micro Area",2007-2011,23.210623,.80923128
31000US42380,"Sayre, PA Micro Area",2008-2012,22.51329,.9134897
31000US42380,"Sayre, PA Micro Area",2009-2013,21.133282,.87868041
31000US42380,"Sayre, PA Micro Area",2010-2014,19.776365,.78047901
31000US42380,"Sayre, PA Micro Area",2011-2015,19.259136,.89482552
31000US42380,"Sayre, PA Micro Area",2012-2016,17.864555,.85449713
31000US42380,"Sayre, PA Micro Area",2013-2017,17.429417,.78580606
31000US42420,"Scottsbluff, NE Micro Area",2005-2009,26.02051,1.4121023
31000US42420,"Scottsbluff, NE Micro Area",2006-2010,25.366247,1.5152403
31000US42420,"Scottsbluff, NE Micro Area",2007-2011,26.951063,1.6262002
31000US42420,"Scottsbluff, NE Micro Area",2008-2012,25.52919,1.8145829
31000US42420,"Scottsbluff, NE Micro Area",2009-2013,25.742107,1.5054783
31000US42420,"Scottsbluff, NE Micro Area",2010-2014,25.111649,1.5362366
31000US42420,"Scottsbluff, NE Micro Area",2011-2015,23.832993,1.4750614
31000US42420,"Scottsbluff, NE Micro Area",2012-2016,23.327322,1.4967504
31000US42420,"Scottsbluff, NE Micro Area",2013-2017,22.85363,1.5453507
31000US42460,"Scottsboro, AL Micro Area",2005-2009,21.006935,1.3312291
31000US42460,"Scottsboro, AL Micro Area",2006-2010,21.108099,1.3682363
31000US42460,"Scottsboro, AL Micro Area",2007-2011,21.011106,1.3989702
31000US42460,"Scottsboro, AL Micro Area",2008-2012,20.205288,1.4999557
31000US42460,"Scottsboro, AL Micro Area",2009-2013,19.38044,1.2528416
31000US42460,"Scottsboro, AL Micro Area",2010-2014,18.58279,1.2880949
31000US42460,"Scottsboro, AL Micro Area",2011-2015,17.078203,1.1054977
31000US42460,"Scottsboro, AL Micro Area",2012-2016,16.417704,1.1541594
31000US42460,"Scottsboro, AL Micro Area",2013-2017,16.175293,1.230831
31000US42500,"Scottsburg, IN Micro Area",2005-2009,24.248222,2.2838533
31000US42500,"Scottsburg, IN Micro Area",2006-2010,25.134907,2.1246276
31000US42500,"Scottsburg, IN Micro Area",2007-2011,24.319553,2.0663571
31000US42500,"Scottsburg, IN Micro Area",2008-2012,25.875807,2.0812347
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2005-2009,26.839998,.4667874
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2006-2010,26.756626,.4265416
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2007-2011,26.550447,.40534735
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2008-2012,26.408772,.39206883
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2009-2013,25.949362,.44594175
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2010-2014,25.770744,.39779982
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2011-2015,25.330521,.44053066
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2012-2016,24.329611,.41108793
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013-2017,23.338034,.42466223
31000US42580,"Seaford, DE Micro Area",2005-2009,28.354403,.73319262
31000US42580,"Seaford, DE Micro Area",2006-2010,30.396053,.78092951
31000US42580,"Seaford, DE Micro Area",2007-2011,31.451654,.81243926
31000US42580,"Seaford, DE Micro Area",2008-2012,31.060038,.77827692
31000US42620,"Searcy, AR Micro Area",2005-2009,15.97161,.94357961
31000US42620,"Searcy, AR Micro Area",2006-2010,17.35137,1.0942453
31000US42620,"Searcy, AR Micro Area",2007-2011,17.463236,1.1488466
31000US42620,"Searcy, AR Micro Area",2008-2012,19.01309,1.3363165
31000US42620,"Searcy, AR Micro Area",2009-2013,18.000099,1.185354
31000US42620,"Searcy, AR Micro Area",2010-2014,18.160692,1.1819402
31000US42620,"Searcy, AR Micro Area",2011-2015,16.5443,1.0841746
31000US42620,"Searcy, AR Micro Area",2012-2016,16.340931,1.079934
31000US42620,"Searcy, AR Micro Area",2013-2017,14.333741,1.2374524
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2005-2009,35.945847,.21658009
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2006-2010,36.643597,.20434603
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2007-2011,36.50539,.22233874
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2008-2012,35.764908,.22727633
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009-2013,34.195492,.21729709
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010-2014,32.151569,.21937382
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011-2015,29.88419,.21078806
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012-2016,27.790169,.18483993
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013-2017,26.315954,.18985577
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2005-2009,34.000309,.94100589
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2006-2010,34.241615,.99202657
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2007-2011,33.730953,1.0240481
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2008-2012,32.653934,1.029389
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2009-2013,31.033531,1.0297207
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2010-2014,29.171854,.99418962
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2011-2015,26.679485,1.0704836
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2012-2016,26.015997,.9498899
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2013-2017,24.16769,1.035651
31000US42700,"Sebring, FL Micro Area",2005-2009,25.070387,1.1581662
31000US42700,"Sebring, FL Micro Area",2006-2010,26.658815,1.2381036
31000US42700,"Sebring, FL Micro Area",2007-2011,27.194504,1.0940305
31000US42700,"Sebring, FL Micro Area",2008-2012,26.408699,1.2176183
31000US42700,"Sebring, FL Metro Area",2009-2013,24.269005,1.0165497
31000US42700,"Sebring, FL Metro Area",2010-2014,22.857143,1.085851
31000US42700,"Sebring, FL Metro Area",2011-2015,20.236736,.97852683
31000US42700,"Sebring, FL Metro Area",2012-2016,19.50877,1.0632793
31000US42700,"Sebring, FL Metro Area",2013-2017,17.649916,.9085505
31000US42740,"Sedalia, MO Micro Area",2005-2009,24.236288,1.4543252
31000US42740,"Sedalia, MO Micro Area",2006-2010,23.58296,1.5075986
31000US42740,"Sedalia, MO Micro Area",2007-2011,22.616274,1.370465
31000US42740,"Sedalia, MO Micro Area",2008-2012,22.77709,1.3723408
31000US42740,"Sedalia, MO Micro Area",2009-2013,22.17399,1.4046837
31000US42740,"Sedalia, MO Micro Area",2010-2014,20.969187,1.4663826
31000US42740,"Sedalia, MO Micro Area",2011-2015,19.961718,1.2740442
31000US42740,"Sedalia, MO Micro Area",2012-2016,18.877264,1.3195916
31000US42740,"Sedalia, MO Micro Area",2013-2017,17.42115,1.3112931
31000US42780,"Selinsgrove, PA Micro Area",2005-2009,23.187176,1.241626
31000US42780,"Selinsgrove, PA Micro Area",2006-2010,22.561659,1.1552379
31000US42780,"Selinsgrove, PA Micro Area",2007-2011,22.073856,1.1423659
31000US42780,"Selinsgrove, PA Micro Area",2008-2012,21.586063,1.0386496
31000US42780,"Selinsgrove, PA Micro Area",2009-2013,21.509468,1.1538701
31000US42780,"Selinsgrove, PA Micro Area",2010-2014,20.368841,1.1353598
31000US42780,"Selinsgrove, PA Micro Area",2011-2015,19.942465,1.1359723
31000US42780,"Selinsgrove, PA Micro Area",2012-2016,19,1.1117625
31000US42780,"Selinsgrove, PA Micro Area",2013-2017,18.963566,1.0838966
31000US42820,"Selma, AL Micro Area",2005-2009,29.686604,1.7452393
31000US42820,"Selma, AL Micro Area",2006-2010,30.002853,1.955351
31000US42820,"Selma, AL Micro Area",2007-2011,29.319624,1.8473811
31000US42820,"Selma, AL Micro Area",2008-2012,29.983082,1.8777493
31000US42820,"Selma, AL Micro Area",2009-2013,30.232557,2.120976
31000US42820,"Selma, AL Micro Area",2010-2014,30.479176,1.9069618
31000US42820,"Selma, AL Micro Area",2011-2015,27.842203,1.754689
31000US42820,"Selma, AL Micro Area",2012-2016,25.625998,1.7501328
31000US42820,"Selma, AL Micro Area",2013-2017,23.044592,1.8695133
31000US42860,"Seneca, SC Micro Area",2005-2009,19.724751,1.1209981
31000US42860,"Seneca, SC Micro Area",2006-2010,19.521738,1.1302639
31000US42860,"Seneca, SC Micro Area",2007-2011,19.905088,1.217296
31000US42860,"Seneca, SC Micro Area",2008-2012,19.981449,1.1221496
31000US42860,"Seneca, SC Micro Area",2009-2013,21.536831,1.1770008
31000US42860,"Seneca, SC Micro Area",2010-2014,20.77235,1.1902797
31000US42860,"Seneca, SC Micro Area",2011-2015,20.42042,1.1612895
31000US42860,"Seneca, SC Micro Area",2012-2016,19.296532,1.0464784
31000US42860,"Seneca, SC Micro Area",2013-2017,17.917105,1.1386452
31000US42900,"Seneca Falls, NY Micro Area",2005-2009,28.497845,1.3203777
31000US42900,"Seneca Falls, NY Micro Area",2006-2010,28.31266,1.4177868
31000US42900,"Seneca Falls, NY Micro Area",2007-2011,27.533039,1.4144063
31000US42900,"Seneca Falls, NY Micro Area",2008-2012,24.70635,1.2649602
31000US42900,"Seneca Falls, NY Micro Area",2009-2013,23.722372,1.3460327
31000US42900,"Seneca Falls, NY Micro Area",2010-2014,21.44813,1.1933391
31000US42900,"Seneca Falls, NY Micro Area",2011-2015,21.435856,1.3750732
31000US42900,"Seneca Falls, NY Micro Area",2012-2016,20.05644,1.1527325
31000US42900,"Seneca Falls, NY Micro Area",2013-2017,19.249395,1.269421
31000US42940,"Sevierville, TN Micro Area",2005-2009,21.627409,1.2926533
31000US42940,"Sevierville, TN Micro Area",2006-2010,21.733234,1.2405295
31000US42940,"Sevierville, TN Micro Area",2007-2011,22.812181,1.2611768
31000US42940,"Sevierville, TN Micro Area",2008-2012,23.236666,1.3973371
31000US42940,"Sevierville, TN Micro Area",2009-2013,24.258453,1.5596019
31000US42940,"Sevierville, TN Micro Area",2010-2014,23.541676,1.3770733
31000US42940,"Sevierville, TN Micro Area",2011-2015,23.214579,1.3469373
31000US42940,"Sevierville, TN Micro Area",2012-2016,23.191532,1.3347901
31000US42940,"Sevierville, TN Micro Area",2013-2017,22.123005,1.1462415
31000US42980,"Seymour, IN Micro Area",2005-2009,20.988159,1.5154243
31000US42980,"Seymour, IN Micro Area",2006-2010,20.82725,1.6017745
31000US42980,"Seymour, IN Micro Area",2007-2011,20.560976,1.5685943
31000US42980,"Seymour, IN Micro Area",2008-2012,19.809931,1.3153375
31000US42980,"Seymour, IN Micro Area",2009-2013,18.350279,1.441557
31000US42980,"Seymour, IN Micro Area",2010-2014,18.506285,1.4382597
31000US42980,"Seymour, IN Micro Area",2011-2015,18.515213,1.3636377
31000US42980,"Seymour, IN Micro Area",2012-2016,17.388096,1.3316395
31000US42980,"Seymour, IN Micro Area",2013-2017,16.654196,1.4021969
31000US43020,"Shawano, WI Micro Area",2009-2013,25.435062,.97296041
31000US43020,"Shawano, WI Micro Area",2010-2014,25.589928,.89604223
31000US43020,"Shawano, WI Micro Area",2011-2015,23.814701,.84834981
31000US43020,"Shawano, WI Micro Area",2012-2016,23.481693,.89985162
31000US43020,"Shawano, WI Micro Area",2013-2017,21.928751,.87549865
31000US43060,"Shawnee, OK Micro Area",2005-2009,17.554699,1.0330882
31000US43060,"Shawnee, OK Micro Area",2006-2010,18.290161,1.0237627
31000US43060,"Shawnee, OK Micro Area",2007-2011,18.656715,1.0225643
31000US43060,"Shawnee, OK Micro Area",2008-2012,18.38743,1.0472153
31000US43060,"Shawnee, OK Micro Area",2009-2013,18.313906,.95983744
31000US43060,"Shawnee, OK Micro Area",2010-2014,17.895956,.89420539
31000US43060,"Shawnee, OK Micro Area",2011-2015,17.029957,.79757535
31000US43060,"Shawnee, OK Micro Area",2012-2016,17.078804,.79515678
31000US43060,"Shawnee, OK Micro Area",2013-2017,16.883408,.81367248
31000US43100,"Sheboygan, WI Metro Area",2005-2009,24.273663,.82075793
31000US43100,"Sheboygan, WI Metro Area",2006-2010,24.73703,.83068663
31000US43100,"Sheboygan, WI Metro Area",2007-2011,24.178118,.84286511
31000US43100,"Sheboygan, WI Metro Area",2008-2012,23.537687,.82370955
31000US43100,"Sheboygan, WI Metro Area",2009-2013,22.860149,.76214856
31000US43100,"Sheboygan, WI Metro Area",2010-2014,22.391626,.84208679
31000US43100,"Sheboygan, WI Metro Area",2011-2015,20.509558,.78681356
31000US43100,"Sheboygan, WI Metro Area",2012-2016,19.093441,.74584198
31000US43100,"Sheboygan, WI Metro Area",2013-2017,18.570349,.72350746
31000US43140,"Shelby, NC Micro Area",2005-2009,26.073271,1.1758037
31000US43140,"Shelby, NC Micro Area",2006-2010,25.700647,1.2939732
31000US43140,"Shelby, NC Micro Area",2007-2011,25.084745,1.1999003
31000US43140,"Shelby, NC Micro Area",2008-2012,24.050484,1.2297446
31000US43140,"Shelby, NC Micro Area",2009-2013,21.990425,1.1157272
31000US43140,"Shelby, NC Micro Area",2010-2014,21.656948,1.0074615
31000US43140,"Shelby, NC Micro Area",2011-2015,20.97393,1.1935585
31000US43140,"Shelby, NC Micro Area",2012-2016,20.567659,1.0157752
31000US43140,"Shelby, NC Micro Area",2013-2017,19.81929,1.0046176
31000US43180,"Shelbyville, TN Micro Area",2005-2009,23.837208,1.9778357
31000US43180,"Shelbyville, TN Micro Area",2006-2010,24.943062,1.7285122
31000US43180,"Shelbyville, TN Micro Area",2007-2011,26.369864,1.8123206
31000US43180,"Shelbyville, TN Micro Area",2008-2012,26.083841,2.0835061
31000US43180,"Shelbyville, TN Micro Area",2009-2013,26.428572,1.8179824
31000US43180,"Shelbyville, TN Micro Area",2010-2014,21.946564,1.7378414
31000US43180,"Shelbyville, TN Micro Area",2011-2015,22.112095,1.8201089
31000US43180,"Shelbyville, TN Micro Area",2012-2016,21.35194,1.7459482
31000US43180,"Shelbyville, TN Micro Area",2013-2017,21.35672,1.6515219
31000US43220,"Shelton, WA Micro Area",2005-2009,29.108774,1.4424766
31000US43220,"Shelton, WA Micro Area",2006-2010,31.70372,1.4111277
31000US43220,"Shelton, WA Micro Area",2007-2011,33.938095,1.5381665
31000US43220,"Shelton, WA Micro Area",2008-2012,32.773842,1.6013671
31000US43220,"Shelton, WA Micro Area",2009-2013,31.746206,1.676923
31000US43220,"Shelton, WA Micro Area",2010-2014,30.508474,1.5762293
31000US43220,"Shelton, WA Micro Area",2011-2015,28.257803,1.698489
31000US43220,"Shelton, WA Micro Area",2012-2016,26.901297,1.5543246
31000US43220,"Shelton, WA Micro Area",2013-2017,27.298286,1.582445
31000US43260,"Sheridan, WY Micro Area",2005-2009,22.727274,2.0507574
31000US43260,"Sheridan, WY Micro Area",2006-2010,24.95916,2.0702469
31000US43260,"Sheridan, WY Micro Area",2007-2011,22.296349,1.9096587
31000US43260,"Sheridan, WY Micro Area",2008-2012,20.337427,1.6482543
31000US43260,"Sheridan, WY Micro Area",2009-2013,20.862471,1.8890932
31000US43260,"Sheridan, WY Micro Area",2010-2014,19.918005,1.7955173
31000US43260,"Sheridan, WY Micro Area",2011-2015,18.861334,1.9351707
31000US43260,"Sheridan, WY Micro Area",2012-2016,22.594383,2.2210383
31000US43260,"Sheridan, WY Micro Area",2013-2017,23.297411,2.2615752
31000US43300,"Sherman-Denison, TX Metro Area",2005-2009,23.532967,1.0503482
31000US43300,"Sherman-Denison, TX Metro Area",2006-2010,24.136425,1.0066767
31000US43300,"Sherman-Denison, TX Metro Area",2007-2011,24.133141,.95783353
31000US43300,"Sherman-Denison, TX Metro Area",2008-2012,23.322237,1.1304045
31000US43300,"Sherman-Denison, TX Metro Area",2009-2013,22.253746,.98708671
31000US43300,"Sherman-Denison, TX Metro Area",2010-2014,21.380226,.98707527
31000US43300,"Sherman-Denison, TX Metro Area",2011-2015,20.048744,.89929968
31000US43300,"Sherman-Denison, TX Metro Area",2012-2016,19.320435,.81985492
31000US43300,"Sherman-Denison, TX Metro Area",2013-2017,18.130749,.84844613
31000US43320,"Show Low, AZ Micro Area",2005-2009,22.668867,1.2406702
31000US43320,"Show Low, AZ Micro Area",2006-2010,23.132116,1.3398257
31000US43320,"Show Low, AZ Micro Area",2007-2011,25.077692,1.3789239
31000US43320,"Show Low, AZ Micro Area",2008-2012,25.094137,1.3170927
31000US43320,"Show Low, AZ Micro Area",2009-2013,22.669147,1.2934781
31000US43320,"Show Low, AZ Micro Area",2010-2014,20.815344,1.0871989
31000US43320,"Show Low, AZ Micro Area",2011-2015,19.847584,1.0025316
31000US43320,"Show Low, AZ Micro Area",2012-2016,18.024038,.9464128
31000US43320,"Show Low, AZ Micro Area",2013-2017,17.050222,.85460794
31000US43340,"Shreveport-Bossier City, LA Metro Area",2005-2009,21.000326,.59082657
31000US43340,"Shreveport-Bossier City, LA Metro Area",2006-2010,21.347448,.5913682
31000US43340,"Shreveport-Bossier City, LA Metro Area",2007-2011,21.338568,.58326405
31000US43340,"Shreveport-Bossier City, LA Metro Area",2008-2012,20.507109,.55778122
31000US43340,"Shreveport-Bossier City, LA Metro Area",2009-2013,19.816135,.59607911
31000US43340,"Shreveport-Bossier City, LA Metro Area",2010-2014,19.864944,.55815732
31000US43340,"Shreveport-Bossier City, LA Metro Area",2011-2015,19.358051,.57083225
31000US43340,"Shreveport-Bossier City, LA Metro Area",2012-2016,19.556679,.53463787
31000US43340,"Shreveport-Bossier City, LA Metro Area",2013-2017,20.242388,.62222642
31000US43380,"Sidney, OH Micro Area",2005-2009,21.764448,1.3914354
31000US43380,"Sidney, OH Micro Area",2006-2010,22.402645,1.3054628
31000US43380,"Sidney, OH Micro Area",2007-2011,22.553921,1.3898021
31000US43380,"Sidney, OH Micro Area",2008-2012,23.397739,1.385422
31000US43380,"Sidney, OH Micro Area",2009-2013,22.958025,1.3641242
31000US43380,"Sidney, OH Micro Area",2010-2014,21.367397,1.5021949
31000US43380,"Sidney, OH Micro Area",2011-2015,17.75765,1.1782495
31000US43380,"Sidney, OH Micro Area",2012-2016,16.42786,1.1241195
31000US43380,"Sidney, OH Micro Area",2013-2017,15.860398,1.215179
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2005-2009,23.768536,1.0077645
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2006-2010,23.910469,1.0801548
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2007-2011,23.429331,1.0698342
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2008-2012,23.504133,1.0285562
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2009-2013,23.031448,1.0717818
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2010-2014,23.330223,.94234878
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2011-2015,22.437172,.9654274
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2012-2016,21.647694,.94462353
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2013-2017,20.252081,.94204533
31000US43460,"Sikeston, MO Micro Area",2005-2009,17.742668,1.4629316
31000US43460,"Sikeston, MO Micro Area",2006-2010,17.887911,1.209079
31000US43460,"Sikeston, MO Micro Area",2007-2011,17.929123,1.420343
31000US43460,"Sikeston, MO Micro Area",2008-2012,16.827293,1.3403909
31000US43460,"Sikeston, MO Micro Area",2009-2013,16.539635,1.3700658
31000US43460,"Sikeston, MO Micro Area",2010-2014,16.802065,1.3897845
31000US43460,"Sikeston, MO Micro Area",2011-2015,16.024654,1.3660851
31000US43460,"Sikeston, MO Micro Area",2012-2016,16.115545,1.2843267
31000US43460,"Sikeston, MO Micro Area",2013-2017,14.794703,1.3029975
31000US43500,"Silver City, NM Micro Area",2005-2009,18.862476,1.9052593
31000US43500,"Silver City, NM Micro Area",2006-2010,18.041451,1.8215922
31000US43500,"Silver City, NM Micro Area",2007-2011,17.584179,1.5787668
31000US43500,"Silver City, NM Micro Area",2008-2012,18.276009,1.8719007
31000US43500,"Silver City, NM Micro Area",2009-2013,18.431416,1.6941222
31000US43500,"Silver City, NM Micro Area",2010-2014,19.156301,1.7801632
31000US43500,"Silver City, NM Micro Area",2011-2015,20.022211,1.9380821
31000US43500,"Silver City, NM Micro Area",2012-2016,20.351194,1.7592022
31000US43500,"Silver City, NM Micro Area",2013-2017,19.592312,1.9289039
31000US43540,"Silverthorne, CO Micro Area",2005-2009,38.035984,3.3272941
31000US43540,"Silverthorne, CO Micro Area",2006-2010,38.563938,2.9893939
31000US43540,"Silverthorne, CO Micro Area",2007-2011,38.104706,3.0718186
31000US43540,"Silverthorne, CO Micro Area",2008-2012,40.342518,3.1980593
31000US43580,"Sioux City, IA-NE-SD Metro Area",2005-2009,19.027958,.76961523
31000US43580,"Sioux City, IA-NE-SD Metro Area",2006-2010,18.790323,.77367288
31000US43580,"Sioux City, IA-NE-SD Metro Area",2007-2011,18.438839,.78597933
31000US43580,"Sioux City, IA-NE-SD Metro Area",2008-2012,17.877262,.75409979
31000US43580,"Sioux City, IA-NE-SD Metro Area",2009-2013,17.254683,.6651969
31000US43580,"Sioux City, IA-NE-SD Metro Area",2010-2014,17.375477,.65557736
31000US43580,"Sioux City, IA-NE-SD Metro Area",2011-2015,16.899498,.67979962
31000US43580,"Sioux City, IA-NE-SD Metro Area",2012-2016,15.451312,.63205373
31000US43580,"Sioux City, IA-NE-SD Metro Area",2013-2017,15.25079,.65506583
31000US43620,"Sioux Falls, SD Metro Area",2005-2009,21.078053,.62786472
31000US43620,"Sioux Falls, SD Metro Area",2006-2010,21.041771,.63233733
31000US43620,"Sioux Falls, SD Metro Area",2007-2011,20.232534,.6241976
31000US43620,"Sioux Falls, SD Metro Area",2008-2012,20.244549,.68120545
31000US43620,"Sioux Falls, SD Metro Area",2009-2013,19.122446,.65176326
31000US43620,"Sioux Falls, SD Metro Area",2010-2014,17.673714,.55792236
31000US43620,"Sioux Falls, SD Metro Area",2011-2015,16.728836,.55964988
31000US43620,"Sioux Falls, SD Metro Area",2012-2016,16.114491,.50748682
31000US43620,"Sioux Falls, SD Metro Area",2013-2017,14.790598,.52834141
31000US43660,"Snyder, TX Micro Area",2005-2009,12.81747,2.9810092
31000US43660,"Snyder, TX Micro Area",2006-2010,13.9376,2.8001664
31000US43660,"Snyder, TX Micro Area",2007-2011,15.751513,2.6634364
31000US43660,"Snyder, TX Micro Area",2008-2012,15.559157,2.1530652
31000US43660,"Snyder, TX Micro Area",2009-2013,17.567245,2.7768319
31000US43660,"Snyder, TX Micro Area",2010-2014,17.37826,2.4620037
31000US43660,"Snyder, TX Micro Area",2011-2015,13.45545,2.4030435
31000US43660,"Snyder, TX Micro Area",2012-2016,14.938529,2.6694396
31000US43660,"Snyder, TX Micro Area",2013-2017,16.362377,2.7126482
31000US43700,"Somerset, KY Micro Area",2005-2009,22.502863,1.4061046
31000US43700,"Somerset, KY Micro Area",2006-2010,23.260572,1.375156
31000US43700,"Somerset, KY Micro Area",2007-2011,23.654839,1.333288
31000US43700,"Somerset, KY Micro Area",2008-2012,23.188953,1.3503966
31000US43700,"Somerset, KY Micro Area",2009-2013,23.179657,1.4479011
31000US43700,"Somerset, KY Micro Area",2010-2014,23.352442,1.4271464
31000US43700,"Somerset, KY Micro Area",2011-2015,22.151791,1.5019526
31000US43700,"Somerset, KY Micro Area",2012-2016,21.351093,1.1834087
31000US43700,"Somerset, KY Micro Area",2013-2017,22.871387,1.4111964
31000US43740,"Somerset, PA Micro Area",2005-2009,21.573208,.87077105
31000US43740,"Somerset, PA Micro Area",2006-2010,22.962744,.8574456
31000US43740,"Somerset, PA Micro Area",2007-2011,22.782106,.88411111
31000US43740,"Somerset, PA Micro Area",2008-2012,23.024242,.82057768
31000US43740,"Somerset, PA Micro Area",2009-2013,22.448719,.86698931
31000US43740,"Somerset, PA Micro Area",2010-2014,21.899635,.83136904
31000US43740,"Somerset, PA Micro Area",2011-2015,21.118174,.82987493
31000US43740,"Somerset, PA Micro Area",2012-2016,19.761177,.76331276
31000US43740,"Somerset, PA Micro Area",2013-2017,18.526785,.83524752
31000US43760,"Sonora, CA Micro Area",2009-2013,34.965263,1.9085679
31000US43760,"Sonora, CA Micro Area",2010-2014,34.361176,1.9537359
31000US43760,"Sonora, CA Micro Area",2011-2015,32.500496,1.7439322
31000US43760,"Sonora, CA Micro Area",2012-2016,32.988522,1.9431117
31000US43760,"Sonora, CA Micro Area",2013-2017,30.46966,1.7168999
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2005-2009,23.515522,.48003405
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2006-2010,23.513212,.56703842
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2007-2011,23.275753,.57360286
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2008-2012,22.695108,.58594269
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2009-2013,21.703341,.6061011
