geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US35,New Mexico,2017,7.2693305,.45375881,14.145893,1.4536757,,,3.4521949,2.6456175,9.271018,3.2476897,7.0873938,.72514272,7.4516001,1.1622337,,,5.9502721,.66084135,8.0445957,.81471831,6.9520178,1.2237929,6.8595943,1.0375687,6.5831413,1.9331373,6.6096268,.56961304
04000US36,New York,2009,9.520999,.14031777,22.993214,4.6000829,,,7.4959798,.41760257,15.266492,.52272177,10.876467,.38156801,9.2469873,.18571115,,,8.1363468,.17638013,11.782742,.46591732,11.808232,.57863164,12.446113,.55703861,15.746922,1.6957588,8.2450256,.16831763
04000US36,New York,2010,10.61132,.13657263,10.31922,1.6575187,,,9.4969654,.4902606,17.795242,.54897827,11.758068,.33904019,10.357722,.1830778,,,8.9252405,.15876046,13.149606,.4141109,11.690965,.53847146,12.379231,.48154172,15.343338,1.0576639,9.1098347,.15898731
04000US36,New York,2011,10.023475,.14555298,15.447256,2.7558384,,,7.7251911,.34331706,18.065239,.61804229,11.785887,.37839642,9.6278934,.19770733,,,8.028039,.15585698,12.964334,.42334035,12.401028,.55903798,12.610796,.48430696,13.497565,.90896434,8.2790918,.16760945
04000US36,New York,2012,9.7475452,.13307334,21.288235,3.5535629,,,8.282793,.43565848,17.372456,.456218,11.199422,.41262135,9.4175529,.1885962,,,7.7662773,.1605068,12.616266,.39626685,11.389307,.64210182,11.832084,.54591262,13.61925,.91420639,8.0297403,.14823419
04000US36,New York,2013,9.2055769,.1360082,12.605193,2.6767941,,,7.571485,.43678191,16.116051,.48194066,10.74181,.41403934,8.8492384,.1934125,,,7.4012852,.16375916,11.763523,.39985165,10.880254,.56372184,10.969041,.50732845,11.318951,1.1608658,7.7258677,.15653272
04000US36,New York,2014,7.6828213,.11687821,11.061375,1.8326229,,,5.9853683,.31570286,13.88869,.45529515,7.8493686,.31199983,7.6441884,.16117777,,,6.3976607,.12498572,9.4800339,.3283405,7.452868,.49928683,8.1893902,.45581344,11.250824,1.0807939,6.5522738,.12056708
04000US36,New York,2015,6.9665818,.12069193,16.671246,3.8647256,5.6332817,.25811225,5.5839229,.25778949,12.641411,.48415148,8.1262674,.35222211,6.6902084,.17155656,18.314804,4.6366887,5.5207901,.13099882,8.9126158,.33186075,8.5084333,.55658293,8.4460707,.46989083,8.2006035,.76279539,5.6813774,.12870534
04000US36,New York,2016,6.3021364,.111311,12.767575,2.695399,,,4.9607601,.35210004,11.221166,.42152092,7.2101259,.33521906,6.0830297,.16022071,,,5.0296912,.10978461,7.9928579,.29581159,7.480453,.53075236,7.8854895,.47005126,9.4013786,1.0026108,5.1588678,.10711776
04000US36,New York,2017,6.0320439,.12607257,7.3132887,1.9508799,,,4.04531,.31464219,11.588865,.49894863,7.375185,.32773903,5.7041364,.1763162,,,4.5698295,.13165262,7.9193616,.33343983,7.954874,.5195933,8.1144943,.43721801,8.6945896,.7335155,4.7497888,.12579599
04000US37,North Carolina,2009,12.511002,.26139233,19.283926,3.1636634,,,8.2250614,1.4208579,19.065742,.82404959,12.96113,1.0442399,12.46674,.30495524,,,10.616102,.28675568,16.718945,1.0443571,12.072374,1.4420022,13.984285,1.3100152,20.547628,2.9297066,10.820463,.27777356
04000US37,North Carolina,2010,13.361834,.23534578,22.383083,3.049082,,,6.6617317,1.1463681,21.70307,.68875825,13.049383,.87559426,13.396432,.27875149,,,11.258502,.28789857,17.726875,.9222936,14.002687,1.4604745,13.990755,1.144109,13.959171,1.5698184,11.329337,.27986461
04000US37,North Carolina,2011,11.891377,.25306791,11.309606,1.9740814,,,6.1749187,1.061699,21.437834,.76504749,8.3280306,.67985547,12.28327,.29010451,,,9.8959475,.27508098,16.039108,.9518494,9.2439041,1.4739287,10.967941,1.324146,16.446751,2.9223242,9.7485733,.27434132
04000US37,North Carolina,2012,11.220249,.22157791,15.468973,2.3605738,,,5.790678,.786834,19.852219,.58863664,9.5707874,.8346824,11.403604,.26291263,,,9.0955544,.25000226,15.466838,.81905669,6.4110928,1.140739,9.5145016,1.1190778,16.152481,2.4980412,9.2408619,.25447252
04000US37,North Carolina,2013,10.031692,.22963475,16.167488,2.681752,,,5.2047443,.95709234,18.174786,.53448862,7.1969905,.65092635,10.354261,.26591262,,,8.1661692,.22500262,13.7328,.8071962,8.055253,.81523645,9.4212894,.80111057,12.934552,1.9546069,8.0449982,.23226188
04000US37,North Carolina,2014,8.629673,.18882531,11.159373,2.5684087,,,4.5361543,.67142421,15.643666,.58510983,5.6796317,.54283386,8.964179,.21871084,,,7.0759521,.20884252,11.639771,.67849416,6.2894731,.86847472,8.4464512,.88847142,14.015305,2.2086482,6.9358749,.18279618
04000US37,North Carolina,2015,6.7314692,.19008312,9.8910818,1.6618557,,,3.5956137,.71495587,12.258186,.62097931,5.045217,.55714023,6.9251552,.22121055,,,5.4173951,.19262709,9.2144995,.653759,5.5404658,.87624907,7.122694,.82092255,10.501987,1.7657535,5.3402882,.18406495
04000US37,North Carolina,2016,6.2494173,.17089574,10.043777,1.7682513,,,5.7942619,1.1653308,10.309659,.5969848,4.8390398,.49442613,6.4119282,.19876161,,,5.0732541,.18936445,8.4511471,.60037977,4.2293129,.70337927,7.1956024,.88847512,13.893597,2.3728538,5.0474806,.16512106
04000US37,North Carolina,2017,5.3019161,.1633496,9.3332748,2.0345018,,,2.2000077,.55605477,9.7169199,.5309754,3.8510334,.5189786,5.4684467,.19144948,,,4.2447085,.19320197,7.2416229,.57902837,3.4785402,.64935422,5.1404638,.69076782,8.5307064,1.6263343,4.1899543,.18632972
04000US38,North Dakota,2009,3.8572946,.35434693,12.714415,3.8895526,,,,,,,2.0689654,.93705004,3.8927858,.36175266,,,3.4187098,.36468759,8.65905,5.6938434,,,,,,,3.4022346,.3618837
04000US38,North Dakota,2010,4.1281686,.36850974,13.493151,2.9937069,,,,,,,8.2232018,5.2705288,4.068275,.38210213,,,3.4684777,.32825422,11.667215,5.712709,,,,,,,3.4498353,.32642615
04000US38,North Dakota,2011,3.0954306,.37759835,11.176471,3.0436246,,,,,,,11.444417,6.7001424,2.9200056,.41188994,,,2.6778789,.35496485,7.6547332,5.8527923,,,,,.5,.6309604,2.8962104,.36937767
04000US38,North Dakota,2012,3.8032365,.43858615,5.8000627,1.2937273,,,,,,,2.168421,1.5098287,3.8431122,.45069876,,,3.2242007,.43540049,8.8087406,5.5794525,,,,,9.380805,4.8002806,3.2059622,.42974669
04000US38,North Dakota,2013,2.907691,.35020331,12.131696,2.4682648,,,,,,,5.3275738,2.5807118,2.8406057,.36731592,,,2.348294,.35409668,7.426506,4.2080107,,,,,,,2.35448,.34525993
04000US38,North Dakota,2014,3.4000223,.41952524,12.820903,4.1560721,,,,,,,,,,,,,2.8447134,.36875126,8.2161608,5.0809741,,,,,,,2.8080056,.36107406
04000US38,North Dakota,2015,2.6881645,.38748336,20.520741,2.9432509,,,,,,,,,,,,,2.0453758,.34198248,6.6424837,3.4350109,,,,,,,1.9942615,.33213013
04000US38,North Dakota,2016,3.068095,.36075461,12.457075,3.5581253,,,,,,,4.6353874,1.7013308,3.0142729,.37810498,,,2.6670933,.37684008,5.6453862,3.5799139,,,,,,,2.7070773,.38526437
04000US38,North Dakota,2017,3.455811,.42400247,12.619699,2.5195541,,,,,1.7956806,1.1369686,9.1092634,4.4214377,3.2249618,.4777078,,,2.943861,.4193061,6.2984676,3.591038,,,,,,,2.9845097,.40740329
04000US39,Ohio,2009,12.778852,.19310455,20.952568,6.4953079,,,6.4575219,1.2887638,25.93034,1.0222834,16.167498,1.5746219,12.684896,.20330539,,,11.24352,.1626938,21.406481,1.5176439,14.801147,2.4244022,17.837671,1.8937466,19.687744,2.6513684,11.346362,.1606683
04000US39,Ohio,2010,13.112216,.20193197,11.266827,3.7313778,,,5.3017335,.95584702,25.690153,.84191442,14.397606,1.2344288,13.072622,.21165484,,,11.666334,.19531853,20.750544,1.5887566,14.579728,2.3970973,18.638105,1.6270545,21.656853,2.2360864,11.702143,.19384891
04000US39,Ohio,2011,11.312343,.18573408,17.537598,5.7299218,,,5.1508942,.91868985,24.863518,1.0563842,11.88226,1.1469542,11.293909,.19532,,,9.6136789,.15785651,19.998814,1.3425657,9.6686306,1.5308136,18.500256,1.3322845,24.886108,2.0117247,9.6511478,.15941711
04000US39,Ohio,2012,9.9531946,.17105226,19.539099,6.2095299,,,4.9676065,.77877158,22.549557,.88006091,12.822382,1.1061773,9.8583326,.18056208,,,8.3310757,.16708384,18.191456,1.3017842,11.044313,2.0317149,15.282266,1.497063,18.122387,2.0948312,8.4232616,.16140409
04000US39,Ohio,2013,8.9665279,.17710419,17.824774,5.7627006,,,4.2219152,.82367921,19.582422,.79501671,9.7376976,.85472214,8.9400749,.18553638,,,7.6212535,.16237016,15.53758,1.2833539,9.585062,1.5636421,13.300798,1.0878408,15.440936,1.4568816,7.6813231,.16140409
04000US39,Ohio,2014,7.8299704,.15650572,19.313475,5.1579189,,,4.4733901,.83434397,19.788647,.81413043,9.4424057,1.1327519,7.770885,.16751367,,,6.2658854,.15240501,15.198262,1.1175922,8.7043591,1.6217468,12.2722,1.2318069,14.478545,1.7202749,6.2958708,.14857103
04000US39,Ohio,2015,6.7495666,.14684354,12.801229,4.534379,,,3.7223291,.75174153,16.509834,.6220113,9.0106745,.84877461,6.6652789,.15565149,,,5.4364142,.14906001,12.886797,1.0660467,7.75386,1.8414619,10.119616,1.0110267,11.538309,1.170157,5.5182981,.14888273
04000US39,Ohio,2016,6.2349024,.14833148,14.357077,3.1674757,,,1.8859086,.51464128,14.382746,.77821517,7.7315502,.93147045,6.1799345,.15758035,,,5.0834374,.13646752,11.341749,.99148321,8.0545235,1.7418156,11.134486,1.0389829,12.787497,1.2909861,5.1220188,.14150874
04000US39,Ohio,2017,5.549778,.13998705,10.799439,4.125412,,,1.9703684,.46604764,10.806861,.60464776,7.0748062,.75721556,5.4902458,.14847098,,,4.7403746,.12610571,9.0199432,.9064151,8.7122803,1.6833805,10.542381,1.1467098,11.546982,1.5143226,4.7818241,.12932172
04000US40,Oklahoma,2009,7.454771,.28861004,12.347805,1.4046,,,5.3143797,1.3037724,12.391194,1.4829785,5.6975083,.82361054,7.6234078,.32577541,,,6.6364007,.34504977,9.6819963,1.4167229,6.8197241,1.3229038,10.064106,.90207988,11.669631,1.1890614,6.5219359,.33359629
04000US40,Oklahoma,2010,8.842947,.31176934,12.166272,1.1588364,,,4.8041964,1.3883439,12.897531,1.4471768,7.0291018,.89961952,9.0381231,.35832989,,,8.427227,.31947744,9.8451805,1.3091495,7.3385553,1.5020846,9.3540897,.90746897,10.42324,1.1368253,8.2675419,.30268228
04000US40,Oklahoma,2011,7.8252316,.25535932,13.840258,.97237891,,,6.1523819,1.5622067,15.436877,1.3723189,7.0235305,.80452645,7.9171219,.29907528,,,6.3921614,.28075111,11.202194,1.0691991,7.5348325,1.9648446,11.117389,1.0994748,12.882442,1.3294629,6.3579454,.26396689
04000US40,Oklahoma,2012,6.741231,.20514652,10.610465,.77930939,,,5.0992827,1.609098,12.21893,1.3207659,5.1749277,.62579423,6.9218464,.23973012,,,5.9272027,.24344312,8.6397266,.88273621,3.5685177,.86660844,7.8655643,.77055222,10.108971,1.0847932,5.8789773,.23854244
04000US40,Oklahoma,2013,5.9786053,.22276047,8.4422064,.99672276,,,2.9176958,1.0621864,11.2243,1.3775831,4.8225069,.54234594,6.1138053,.25662035,,,5.257834,.25289714,7.6314464,.93025976,6.6527247,1.3347404,8.5354156,.89455813,9.6732244,1.1885722,5.0821714,.23547891
04000US40,Oklahoma,2014,5.8547726,.21203388,8.2468834,.73738194,,,3.4216564,1.2005303,9.3604784,1.1873763,4.2299194,.57433432,6.0464883,.24636611,,,5.225256,.22956,7.2369175,.84069508,2.9510992,.69119132,7.9579144,.71327162,10.367042,.98593366,5.1417632,.21455036
04000US40,Oklahoma,2015,5.6145372,.2066786,9.6793756,1.1569566,,,4.7114954,1.1617939,10.5109,1.2311306,4.1665039,.52168715,5.7928782,.24066745,,,4.8441019,.21875675,7.2718086,.79823995,3.2763805,.67793381,6.4192429,.64770806,8.1030588,.92151409,4.7566609,.21681769
04000US40,Oklahoma,2016,6.3991995,.23204352,9.608016,.86815208,,,3.9754603,1.2798878,14.658628,1.5640988,6.1506739,.72610092,6.4301066,.27604064,,,5.3166351,.23929709,8.6677809,.86830658,6.2493896,1.6037467,7.5242467,.92508596,8.2258072,1.1324009,5.2931967,.2494089
04000US40,Oklahoma,2017,5.8021193,.20112938,8.6867142,.90600204,,,3.6844862,1.0220063,11.339067,1.3305837,5.4430223,.6480931,5.8481956,.24162859,,,4.8804855,.22760043,7.6700764,.75695807,5.6712008,1.1623759,7.6214142,.93035203,8.8267546,1.3229609,4.8759265,.21841629
04000US41,Oregon,2009,13.69112,.36651838,16.698738,2.5928848,,,5.8013258,1.2007648,19.168707,3.4085877,14.468879,1.241367,13.586151,.44863135,,,13.646271,.38972074,13.869812,2.3963332,17.273315,2.6018696,16.545998,1.8772898,15.173228,2.2638428,13.571116,.35011828
04000US41,Oregon,2010,14.663841,.36612347,21.605883,3.7212722,,,11.366413,1.682601,21.573763,3.5702612,13.269202,1.1623831,14.859163,.44760966,,,14.67271,.39711851,14.631126,2.2567024,10.731113,1.7837491,14.58815,1.5549423,22.701641,2.999186,14.534783,.40304336
04000US41,Oregon,2011,13.279746,.37573972,18.804451,3.0326517,,,6.6013641,1.2550552,20.147156,3.4593577,11.269916,1.0700281,13.573191,.45752186,,,13.767661,.44143507,11.531146,2.3488069,13.54983,2.1192107,13.994699,1.5902022,14.75527,2.3357756,13.312896,.43215874
04000US41,Oregon,2012,11.935798,.33862704,23.887344,5.2986588,,,7.8749418,1.3469042,19.743689,3.384465,12.723634,1.257393,11.816751,.43383735,,,11.55492,.30386159,13.27614,1.8582125,13.197417,1.9101136,14.939716,1.5593898,17.629572,2.6639252,11.555135,.30837107
04000US41,Oregon,2013,9.9177656,.32933649,13.952158,3.6132467,,,7.8090611,1.7087879,20.212708,3.8258109,10.058373,1.2140142,9.8957796,.42554858,,,9.2085581,.32910496,12.299825,1.7977115,11.655012,2.0650272,17.756395,1.9984841,24.680754,3.5188816,9.1382895,.30551708
04000US41,Oregon,2014,8.1736374,.27356446,11.294673,2.2646227,,,2.5594571,.74435747,14.478535,3.1117859,8.213335,.75554478,8.167345,.33881301,,,7.9867983,.29861104,8.7847061,1.5201867,6.119225,1.297297,9.2840652,1.0849668,13.364422,1.8542163,8.0989027,.28092554
04000US41,Oregon,2015,7.2142267,.27743658,15.731363,4.1114526,,,4.1816669,.97944093,9.5369987,2.5938964,7.9948845,.84205323,7.0901856,.34843278,,,6.8688431,.32750186,8.3111658,1.5525516,5.9228611,1.3685137,9.8932772,1.0911912,13.966274,1.7199211,6.9865117,.30787858
04000US41,Oregon,2016,6.0233264,.25050402,9.9084644,2.0528591,,,3.4865844,.7444312,11.825901,2.5455542,6.2794218,.83761477,5.9818158,.32126483,,,5.85957,.27950594,6.5313158,1.3425548,4.8650923,1.324441,7.3179855,.96865052,9.5303602,1.404942,5.8171492,.27127466
04000US41,Oregon,2017,5.5485673,.21745278,8.345294,2.9147763,,,3.4057636,.85583311,6.5822067,1.9225744,4.8846536,.7902993,5.6566052,.28354457,,,5.562788,.25454506,5.5051541,1.1751287,5.7475233,1.7104136,6.7791367,1.0437407,7.6161108,1.2889811,5.4798007,.25293469
04000US42,Pennsylvania,2009,10.307203,.16989243,13.852711,7.2517381,,,7.3551893,1.0130301,18.40519,1.064345,17.988497,1.24992,9.9314575,.18905431,,,9.1440735,.17005235,16.376472,1.3567594,23.089132,2.5721262,20.769991,1.8644158,16.818668,2.4568648,9.3052788,.17636941
04000US42,Pennsylvania,2010,10.716315,.18657605,19.355518,5.0558996,,,8.7400093,.92423773,20.498711,.8586331,16.489378,1.1060486,10.389731,.20728789,,,9.4209185,.19929257,16.83316,1.401085,16.74987,1.8493671,16.851995,1.4090468,16.995604,2.1745949,9.608861,.19911796
04000US42,Pennsylvania,2011,10.123965,.16895975,29.321241,8.7724323,,,6.1076427,.79726839,22.259483,.99286008,16.545574,.98465943,9.749548,.18827215,,,8.5183125,.15348139,17.641041,1.1689773,17.922701,2.0660114,18.678934,1.6145574,19.936682,2.580828,8.7557449,.15405858
04000US42,Pennsylvania,2012,9.5696087,.16411337,12.948078,4.2928519,,,7.657166,.73469132,21.580448,.94784945,15.092984,.80723345,9.233737,.18115292,,,7.9976635,.15119807,16.613882,1.1024982,13.507995,1.6049081,14.635158,1.1735948,16.251322,1.6962084,8.2141085,.1473797
04000US42,Pennsylvania,2013,8.9549856,.18082952,22.359291,6.3350773,,,6.5396533,.78142273,19.053715,1.0437614,14.361721,1.0187696,8.6107922,.20327424,,,7.543364,.19400232,15.067315,1.2597779,17.024158,1.8177387,16.118027,1.3018448,14.806615,1.7849637,7.6895213,.19272842
04000US42,Pennsylvania,2014,7.8299956,.149517,13.2032,3.1412921,,,5.6013951,.67831647,19.723562,.93095487,11.643539,.79075181,7.5817056,.16762355,,,6.2986588,.14629208,14.194338,.96039999,11.023877,1.2210302,12.362604,1.0420827,14.025513,1.7857814,6.483736,.14906485
04000US42,Pennsylvania,2015,6.827744,.13974701,17.651991,5.2228332,,,6.2022386,.6830833,15.341825,.68952787,10.505695,.76229495,6.5829744,.15763699,,,5.5122385,.13415255,12.193922,.88301051,9.8699322,1.482092,11.889502,1.1405172,14.268387,1.7691956,5.7138877,.14953746
04000US42,Pennsylvania,2016,6.3920779,.14088954,13.413561,4.891789,,,4.2052226,.55775869,13.258348,.88586211,9.5025225,.67441237,6.1698494,.15867402,,,5.346272,.13228843,10.458767,.84850544,11.71756,1.5179424,11.414132,1.063748,11.067413,1.4776502,5.4872355,.13467525
04000US42,Pennsylvania,2017,5.6484475,.13820079,11.070059,4.7014551,,,5.6589661,.87990052,11.951629,.6926375,9.2816219,.74137962,5.3691792,.15961353,,,4.456636,.13232756,9.9927664,.79239833,8.6881952,1.3875248,10.005473,.9924438,11.605705,1.4112296,4.7105227,.12646282
04000US44,Rhode Island,2009,10.584051,.61371565,,,,,7.0603714,2.9843309,12.360179,3.6843107,18.402626,2.6630301,9.5595436,.78032839,,,9.5494184,.62655437,14.705459,3.8857751,19.329056,4.1527829,18.460873,3.6662292,13.40544,6.5319595,9.7379732,.60847354
04000US44,Rhode Island,2010,12.664528,.66112119,,,,,6.2391219,2.4459391,21.640474,4.3412013,19.718943,2.7894249,11.717738,.84244788,,,11.174675,.68262869,18.367535,4.0436068,19.928125,3.9227295,21.558319,3.4110637,26.753759,6.7934885,11.471186,.64673489
04000US44,Rhode Island,2011,10.8035,.59902912,,,,,11.022918,3.106287,11.971279,2.5226214,19.05757,2.4052658,9.6790829,.75899047,,,9.1074581,.66620386,16.477085,3.3629179,22.345915,3.6665626,21.581251,2.982806,19.558216,4.8925633,9.4372568,.68566066
04000US44,Rhode Island,2012,10.318492,.61688316,,,,,8.5638037,2.7376227,16.045246,2.877434,15.220348,2.4114082,9.6210413,.78581667,,,9.0472431,.61245722,14.669795,3.4008331,16.151739,3.153563,16.172689,2.6834078,16.233643,5.0888228,9.2144537,.58523536
04000US44,Rhode Island,2013,9.0069885,.53860152,,,,,6.5174794,2.5206337,11.687664,2.5625651,11.822889,2.3279886,8.5499468,.73281217,,,7.9579124,.5557732,12.163024,2.6977913,10.666021,2.4614766,12.285239,2.5469871,20.745171,9.0746031,8.4715891,.55385709
04000US44,Rhode Island,2014,7.8592606,.55896562,,,,,2.4015872,1.0769813,10.250645,2.6462901,10.300536,1.5856855,7.4782395,.69314718,,,7.3921018,.63605052,9.2202616,2.8577094,13.719453,2.8439381,13.312665,2.2662792,12.223781,3.4094732,7.4327679,.60440284
04000US44,Rhode Island,2015,6.8869257,.5902921,,,,,8.1986008,2.7545388,9.0080719,2.8663032,9.9251442,1.9467118,6.396544,.75564539,,,6.0317335,.56651008,9.401495,2.8440976,13.705498,3.2606392,13.271395,2.7080948,11.922269,4.5605321,5.9783483,.54520476
04000US44,Rhode Island,2016,6.6285343,.57603979,,,,,3.8220193,1.8991904,7.3960423,2.2549691,6.0855498,1.3271724,6.7113981,.69394547,,,6.2601075,.60624868,7.7372789,2.9366915,6.7968049,2.1864314,10.877396,2.151036,22.825882,5.1990094,6.2581987,.58280158
04000US44,Rhode Island,2017,6.2579656,.51484001,,,,,2.5720541,1.5859799,6.7540827,2.1849346,10.206632,1.9238534,5.5454144,.7020483,,,5.5929108,.55948317,8.0742197,2.4416084,10.829915,3.494535,11.847344,2.6702833,13.75143,4.0160227,5.9544449,.57163477
04000US45,South Carolina,2009,12.861359,.33025491,5.2999182,2.2353976,,,5.9831405,1.8892266,21.045349,1.0842284,12.804502,1.6626647,12.864505,.36045903,,,10.046027,.39479226,18.91614,1.3032272,7.2342525,2.2762976,12.992085,2.0848453,26.988873,4.4060826,10.281518,.36848038
04000US45,South Carolina,2010,13.364689,.34879872,30.43376,5.6908021,,,7.125082,2.5096266,23.043953,.97303975,10.23284,1.450273,13.587177,.38701209,,,10.378488,.42649037,19.520123,1.3430362,8.2283287,2.1079655,10.809394,1.7975388,15.766456,3.3381052,10.362638,.40962413
04000US45,South Carolina,2011,12.213784,.41304827,24.08077,6.967546,,,6.7816944,2.1479349,21.272551,.86061537,7.1134272,1.6374514,12.584479,.45808038,,,9.4287615,.44163567,17.832623,1.5036205,5.6001353,1.7257131,9.3539553,1.9145364,21.002312,5.4465218,9.3746643,.47853896
04000US45,South Carolina,2012,11.414353,.33485594,12.127548,4.8796258,,,7.8551388,2.5037515,18.138996,.89888412,9.180275,1.3510439,11.575554,.37171581,,,9.1016531,.38824168,16.013464,1.2432109,6.6481071,1.9436797,12.285247,1.9012194,23.14901,3.9982061,9.1592979,.37570757
04000US45,South Carolina,2013,10.138792,.31386948,22.64946,8.5999365,,,8.2068644,2.7329919,17.981586,.86815161,4.9030051,.92591494,10.522024,.34290904,,,7.7557459,.35400596,14.832542,1.1449237,5.3795753,1.8245645,8.6102991,1.7599751,13.875664,3.4621975,7.5419707,.32987297
04000US45,South Carolina,2014,8.1400414,.27534905,14.327732,7.529305,,,3.6554866,1.7736266,14.651892,.72622317,4.7443829,.96395797,8.3797398,.30209309,,,6.1230884,.23230807,12.126125,.92055303,5.472353,2.1755505,7.9594588,1.6195933,11.38387,2.4712262,6.0003238,.21454875
04000US45,South Carolina,2015,7.976757,.28440675,7.6090417,3.8934627,,,4.7807236,1.5375032,15.047519,.89856386,4.012044,.79611337,8.2635269,.30985245,,,5.8465853,.27876857,12.131793,.98072338,5.1651034,1.578586,7.0271373,1.3892798,9.7814379,2.5056691,5.6804609,.26355129
04000US45,South Carolina,2016,6.1853518,.26627731,16.171429,8.2943802,,,4.0398326,1.7611476,10.375866,.82802373,3.9053912,.89782274,6.3436942,.29128164,,,4.8212466,.27934134,8.9295235,.96835709,5.6592579,1.7864285,7.3814497,1.5936269,9.7547169,2.8885899,4.7526593,.27108854
04000US45,South Carolina,2017,6.3498421,.28776211,14.661444,5.5029259,,,3.5947886,1.2449805,10.872545,.77856112,4.1875534,1.2265173,6.5074644,.32117996,,,4.7407184,.25881541,9.4189358,.96042138,4.1568017,1.2049209,7.9542012,1.4688524,13.669822,3.0951066,4.6641717,.26669049
04000US46,South Dakota,2009,6.7233005,.56056392,34.50528,3.7171252,,,,,,,7.1982927,3.4272909,6.7116766,.58041596,,,4.9816885,.5812664,21.518152,6.7026482,,,,,,,4.9375072,.5784834
04000US46,South Dakota,2010,6.9083333,.54019475,34.017841,3.7881122,,,,,,,10.15299,3.9007564,6.8309264,.56127059,,,4.6517873,.45754552,23.315208,5.0118213,,,,,22.032667,7.9135032,4.6078591,.45047799
04000US46,South Dakota,2011,5.8433914,.51623881,28.353878,3.4855549,,,,,,,20.892717,6.8834596,5.382772,.57761019,,,3.8641295,.50340647,20.461815,5.304472,,,,,15.69433,6.833302,4.203259,.50066954
04000US46,South Dakota,2012,5.5070019,.39315355,25.331348,2.6114528,,,,,,,12.931761,3.2016706,5.2590361,.42128521,,,3.6688168,.3285118,17.45389,3.3306108,,,,,14.21095,4.4193068,3.7386205,.33721885
04000US46,South Dakota,2013,4.2053876,.38478488,24.806839,2.8775499,,,,,,,,,,,,,2.8601868,.37114328,13.288447,3.6766801,,,,,10.074627,4.2698932,2.8762472,.36175957
04000US46,South Dakota,2014,4.2732821,.43003532,24.795582,3.4253268,,,,,,,9.6668091,4.3641224,4.1018038,.46586227,,,2.5904536,.36962155,14.730751,3.6854796,,,,,11.615925,4.8209553,2.8022418,.3961685
04000US46,South Dakota,2015,4.8875637,.47731954,27.637218,3.586771,,,,,,,5.3140097,3.0219181,4.8705091,.51095414,,,3.2420104,.39186993,15.247347,4.0910048,,,,,,,3.3220866,.42753023
04000US46,South Dakota,2016,3.9943318,.35585511,25.705015,2.8240256,,,,,,,15.119164,3.4203541,3.5148389,.40271193,,,2.1515117,.3223471,15.404582,2.9783313,,,,,,,2.637939,.34429801
04000US46,South Dakota,2017,3.8236465,.38157889,17.95101,2.8378456,,,,,,,1.97409,1.0181371,3.9068573,.40107188,,,3.1317029,.43653765,7.8170428,3.5600061,,,,,6.5242162,3.7431552,3.1088316,.42446503
04000US47,Tennessee,2009,12.061572,.27513915,15.059616,6.8862572,,,4.6084971,1.3692015,21.419819,.99197525,11.1995,1.5321019,12.104086,.29837313,,,10.47273,.2654787,17.936361,1.5867605,5.7104106,1.6655689,12.244789,1.9494915,20.825401,3.8274021,10.577027,.24156657
04000US47,Tennessee,2010,12.100923,.29051867,17.514124,5.1120453,,,3.3357353,1.1430075,20.61165,.96591747,7.7086754,1.0363064,12.368128,.31414837,,,10.969641,.30985275,15.956783,1.6338574,5.7770991,1.6160759,8.1408606,1.3125993,12.533188,2.2119141,10.889082,.30049643
04000US47,Tennessee,2011,10.975574,.28674948,7.9902239,2.7910476,,,6.4385996,1.6661718,19.313892,.84550446,7.2562933,.91939795,11.196643,.30830717,,,9.7080622,.28139052,15.210596,1.5364811,,,,,16.482449,3.4989092,9.6443815,.27279332
04000US47,Tennessee,2012,9.5482426,.25059128,24.328825,6.5618739,,,5.0807872,1.4802271,16.951128,.74040753,5.5891099,.92419249,9.7865257,.27114245,,,8.4572992,.25684005,13.148764,1.3531557,3.6702447,1.4483746,6.1399655,1.2915983,10.163329,2.4206629,8.3549271,.25086567
04000US47,Tennessee,2013,8.8890333,.26122022,7.2705312,3.3646383,,,3.4537456,1.0639474,15.623915,.99898326,5.4961963,.88425708,9.1028366,.28298259,,,7.8902149,.26215965,12.02311,1.3430538,3.8908117,1.1708537,7.1634951,1.2773741,11.982664,2.6113999,7.8143291,.25581211
04000US47,Tennessee,2014,7.7662921,.21413702,14.185355,4.1692452,,,6.2264924,1.6062233,13.195496,.82671905,4.661797,.7884509,7.9467816,.23098844,,,6.7679005,.26906255,10.91946,1.2182499,1.6863821,.67844146,7.693512,1.3036335,15.213079,2.7593358,6.7388477,.26654047
04000US47,Tennessee,2015,6.334115,.22894372,3.3413708,1.5929878,,,5.0662451,1.2170253,11.854024,.85326844,4.3042259,.87021589,6.4606547,.2490568,,,5.3213539,.19617847,9.4378939,1.0960623,7.1118264,2.6769378,8.3377361,1.7830458,9.6791382,2.3095222,5.2191343,.1840961
