geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US43100,"Sheboygan, WI Metro Area",2016,4470,521.5911775638501,,,,,,,,,195.5643008430172,496,557.0482495050693,3974,,,489.6440532914847,3867,715.4080342267329,603,,,,,,,516.7967144281369,4334
31000US43100,"Sheboygan, WI Metro Area",2017,6448,715.4064765560225,,,,,,,,,169.1259261297284,263,735.125843368019,6185,,,647.1520804033826,5195,964.6824564947416,1253,,,,,,,644.76620264295,5355
31000US43140,"Shelby, NC Micro Area",2009,10503,1131.211932309112,,,,,,,554.1232760851565,2600,,,,,,,900.7832384803947,7154,1446.046637742277,3349,,,,,,,914.1502893173813,7488
31000US43140,"Shelby, NC Micro Area",2010,12304,1026.686714592058,,,,,,,648.2860103730313,4852,,,,,,,857.1788270218876,7148,1337.475663858768,5156,,,,,,,863.9758413769598,7232
31000US43140,"Shelby, NC Micro Area",2011,10912,1185.148403987896,,,,,,,670.7035282543295,3624,,,,,,,927.5458258103892,6918,1504.964450893553,3994,,,,,,,974.8222297839697,7165
31000US43140,"Shelby, NC Micro Area",2012,14214,1212.820307831193,,,,,,,672.2618189584057,5331,,,,,,,957.2538102313182,8327,1545.078624630516,5887,,,,,,,1013.796055208152,8742
31000US43140,"Shelby, NC Micro Area",2013,11022,936.5431719762038,,,,,,,575.731066642824,3537,212.7190533570318,401,960.3970578028449,10621,,,735.3293919623242,6875,1190.723489169056,4147,,,,,,,740.0371218733419,7041
31000US43140,"Shelby, NC Micro Area",2014,13617,1300.987125785103,,,,,,,659.8506138256008,4007,,,,,,,889.2860797793958,8324,1575.879828269906,5293,,,,,,,1049.476414762537,9305
31000US43140,"Shelby, NC Micro Area",2015,12908,1268.195809487445,,,,,,,599.4851813385011,3788,,,,,,,1061.133374575333,8259,1653.579344887674,4649,,,,,,,1081.705818302565,8542
31000US43140,"Shelby, NC Micro Area",2016,14906,1303.163382623564,,,,,,,685.4100186122137,3924,,,,,,,1035.72569279634,10278,1664.62083145963,4628,,,,,,,1048.202367076658,10513
31000US43140,"Shelby, NC Micro Area",2017,12752,1099.037373277868,,,,,,,557.9759032031233,3757,203.7462967135073,317,1117.763705478928,12435,,,919.1513420246865,8282,1432.732472378321,4470,,,,,,,917.0584876646068,8393
31000US43300,"Sherman-Denison, TX Metro Area",2009,10335,1024.336700338629,,,,,,,331.7667869432979,994,480.86719776605,1164,1131.591329742325,9171,,,912.5873365898254,8027,1371.889690377744,2308,,,,,,,975.2557803062762,9121
31000US43300,"Sherman-Denison, TX Metro Area",2010,11911,1089.933645481369,,,,,,,,,426.6372995787124,1197,1170.459199179588,10714,,,908.522416958742,9374,1418.932110310025,2537,,,,,,,919.378066867546,9889
31000US43300,"Sherman-Denison, TX Metro Area",2011,13233,1120.636647471232,,,,,,,407.6244995982894,1487,548.5402002077112,3031,1247.686998769915,10202,,,947.2187696497941,8216,1467.327466257084,5017,,,,,238.9653267337919,621,990.2489204588238,10386
31000US43300,"Sherman-Denison, TX Metro Area",2012,12434,1093.180001271019,,,,,,,344.8839563252088,2027,508.1052377534374,2442,1205.493031009048,9992,,,713.2794949002695,6625,1305.300790248779,5809,,,,,378.4569189293366,963,902.7377940518294,8803
31000US43300,"Sherman-Denison, TX Metro Area",2013,14868,1250.42341620098,,,,,,,383.4753309428053,1239,451.6107799279733,1690,1329.477723142016,13178,,,1030.494314874599,10715,1620.332451311334,4153,,,,,149.9672712920224,195,1141.121053605075,12163
31000US43300,"Sherman-Denison, TX Metro Area",2014,11979,1086.457747083288,,,,,,,365.2367528026411,1138,347.4301100643066,1647,1140.656879862034,10332,,,893.9538067476475,8757,1406.962630916651,3222,,,,,208.4503654121334,308,934.8346563833318,9867
31000US43300,"Sherman-Denison, TX Metro Area",2015,12082,1187.596618366106,,,,,,,348.8800311827869,1092,369.7133338211959,1447,1243.814165042268,10635,,,1052.914524229824,9166,1587.140423304985,2916,,,,,,,1113.919002414973,10337
31000US43300,"Sherman-Denison, TX Metro Area",2016,10759,1162.822752933304,,,,,,,,,501.9631365808077,1479,1266.540068543207,9280,,,958.3846459199601,8418,1506.870228080214,2341,,,,,,,1074.544923760246,9566
31000US43300,"Sherman-Denison, TX Metro Area",2017,11427,1263.909606048051,,,,,,,255.9306680316285,551,681.4299606014309,2596,1435.901905934318,8831,,,950.87687572405,7313,1581.655564605414,4114,,,,,,,1197.009431047198,9865
31000US43320,"Show Low, AZ Micro Area",2009,17485,1432.850636732521,1206.958832446126,12129,,,,,,,309.442192193214,993,1465.8838349249,16492,,,676.4638215816127,3675,1584.507573062871,13810,,,,,336.3757156737802,688,716.5337565565314,4317
31000US43320,"Show Low, AZ Micro Area",2010,17902,1153.685214268056,904.3841937626274,13094,,,,,,,428.6304928668147,1174,1230.737044634628,16728,,,553.1063103124545,3089,1279.420245317459,14813,,,,,,,642.2379501867806,4169
31000US43320,"Show Low, AZ Micro Area",2011,20205,1250.187370411727,848.0003320864363,12710,,,,,,,575.4710524249088,2415,1376.27591467555,17790,,,775.9996609664132,5018,1471.442807232744,15187,,,,,,,874.3035936009889,6358
31000US43320,"Show Low, AZ Micro Area",2012,20494,921.6932191607588,622.2578627283936,13696,,,,,,,373.941230657232,1368,994.6609644659669,19126,,,568.8137692983527,5098,1083.082404247397,15396,,,,,,,658.9253352066501,5859
31000US43320,"Show Low, AZ Micro Area",2013,20595,1143.303623753287,700.0002138507022,11825,,,,,,,445.3550326830437,2121,1226.981777054376,18474,,,705.6656389758845,5869,1343.542768250658,14726,,,,,235.0768648982021,512,790.6585327457784,7344
31000US43320,"Show Low, AZ Micro Area",2014,19828,1059.480471820001,744.2107316514545,13096,,,,,,,415.9520927213818,1901,1138.206929168519,17927,,,655.0052572242736,5057,1245.604574959232,14771,,,,,,,689.8303403358179,5619
31000US43320,"Show Low, AZ Micro Area",2015,19223,941.4593972022598,683.1471724929517,11651,,,,,,,460.3252907258888,2545,1047.97193181035,16678,,,579.1884183214743,4971,1105.352894101324,14252,,,,,,,732.6332915928986,6075
31000US43320,"Show Low, AZ Micro Area",2016,19371,1189.723113499064,855.0663707518834,12397,,,,,,,482.8588612119542,1661,1283.975765598717,17710,,,604.0794678086121,4211,1334.298726006228,15160,,,,,,,685.5474444724738,4949
31000US43320,"Show Low, AZ Micro Area",2017,17484,1045.449904670977,784.0187028774444,10625,,,,,,,441.7478968679091,1623,1134.94788759827,15861,,,529.4961910841724,4277,1171.892366878973,13207,,,,,187.9451991750239,356,655.9355062241415,5161
31000US43340,"Shreveport-Bossier City, LA Metro Area",2009,38933,2078.287257403657,,,,,,,1571.857067028221,22565,418.5563758847105,1133,2120.015887695221,37800,,,1308.156826857095,14451,2455.71826721618,24482,,,,,275.6361303266454,721,1374.448883538186,15427
31000US43340,"Shreveport-Bossier City, LA Metro Area",2010,42315,2140.601843064605,,,,,,,1645.065493742951,25167,367.7856764413248,1542,2171.967438597317,40773,,,1361.757369998311,14660,2537.037521456138,27655,,,,,241.5952592920241,389,1384.302534368426,15191
31000US43340,"Shreveport-Bossier City, LA Metro Area",2011,46639,2390.005002568733,,,,,,,1779.053276759446,27817,398.750377660412,1331,2423.040605517763,45308,,,1431.817688166499,16311,2786.077135409217,30328,,,,,367.9735285306156,637,1503.755543512894,17097
31000US43340,"Shreveport-Bossier City, LA Metro Area",2012,45662,2249.756206017534,,,,,280.5983248687402,839,1777.057495121862,30106,453.6718228638226,1480,2295.042724956333,44182,,,1076.145642143489,12433,2493.891022001328,33229,,,,,275.6247367286418,575,1148.100558481075,13584
31000US43340,"Shreveport-Bossier City, LA Metro Area",2013,57667,2870.220329885955,,,,,,,2199.529357546464,34461,480.9040795298885,1901,2910.229110533934,55766,,,1501.158211499502,18964,3239.080227169902,38703,,,,,212.165026900282,445,1577.133233821029,20618
31000US43340,"Shreveport-Bossier City, LA Metro Area",2014,58306,2609.954883850005,,,,,,,1856.537053240588,32595,469.2371359980994,1816,2651.80089477551,56490,,,1565.071108934507,23043,3043.240390070094,35263,,,,,,,1612.919015602316,23838
31000US43340,"Shreveport-Bossier City, LA Metro Area",2015,56383,2608.622333737211,,,,,,,1716.39892804079,33611,581.3969108066337,2835,2672.626582216092,53548,,,1428.765798378949,19164,2974.270025853404,37219,,,,,193.4945967801087,297,1568.922482332443,21186
31000US43340,"Shreveport-Bossier City, LA Metro Area",2016,66427,2685.41485204307,,,,,201.9051745838534,361,1977.856161489613,38995,563.3684184669176,4416,2743.872610472181,62011,,,1711.113158086472,21893,3184.236355446964,44534,,,,,,,1778.349844042911,24388
31000US43340,"Shreveport-Bossier City, LA Metro Area",2017,63498,3130.388040112503,,,,,269.091565322663,516,2327.192632886628,38901,501.4294837240392,2199,3170.29348938346,61299,,,1933.687172851588,21014,3679.46672279152,42484,,,,,304.6975696419094,791,1967.978893212643,22817
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2009,12554,1098.169370137689,,,,,,,239.7365230592239,239,699.5386384416842,5015,1302.048490718166,7539,,,747.9355612102551,6834,1328.677375901128,5720,284.3451742266017,926,414.6195353555377,1566,301.756824268293,640,974.1579937975143,10487
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2010,13742,1266.109623590216,,,,,,,,,756.4755246628881,5401,1474.886028939779,8341,,,931.8720644259731,7006,1572.074783019333,6736,361.4813755365665,1127,,,,,1214.741933733846,11236
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2011,14813,1419.00305529697,,,,,,,,,671.4205204408039,5547,1569.832852953184,9266,,,1191.042008858014,8221,1852.606471382055,6592,585.3554211616978,2485,804.5851735430914,4029,569.2940206088482,1544,1331.470064570881,10422
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2012,14785,957.6822266907674,,,,,,,,,692.9219289239102,7239,1182.072775637363,7546,,,700.4849181377742,6617,1186.521962652976,8168,566.9911227175769,2971,644.398703461476,4068,306.2201100226648,1097,836.4136271125503,10085
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2013,14431,1058.538481662465,,,,,,,,,743.6968940661685,5953,1293.672596681225,8478,,,822.051963010137,8051,1340.251150735972,6380,247.7805953170251,782,338.3894910122168,1206,230.4608951901554,424,981.1139591234182,12764
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2014,15059,1221.024541634366,,,,,,,,,677.5435417164897,5508,1396.41189560786,9551,,,961.1515208515822,8101,1553.934740363546,6958,237.4558627850388,530,412.9807748306448,1458,359.0956170310089,928,1185.59100226276,12538
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2015,13392,1020.652946117544,,,,,,,,,626.1722946002993,5669,1197.423976268818,7723,,,696.7923149485032,6535,1235.820361779865,6857,206.3908125469079,522,388.7912249209003,1207,329.4866447547171,685,931.9299535011542,11440
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2016,16183,1291.63510410342,,,,,,,,,942.9402518924422,7554,1599.205290383706,8629,,,831.9208202381433,7949,1536.363724284701,8234,,,,,,,1281.131218275421,14387
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2017,11379,1091.394342891321,,,,,,,,,776.5640352718668,4622,1339.475013791935,6757,,,612.4046002349295,5708,1251.47153626604,5671,,,,,,,1019.705482502973,9722
31000US43580,"Sioux City, IA-NE-SD Metro Area",2009,10866,1028.842853318711,,,,,,,,,482.8990592528388,2572,1136.533817469706,8294,,,868.1253386928375,7359,1346.164633507188,3507,408.9943287065078,1628,,,,,931.4637017095513,8303
31000US43580,"Sioux City, IA-NE-SD Metro Area",2010,11342,1060.20221385165,,,,,,,,,620.5972417586629,3312,1228.482670099339,8030,,,772.2233818213206,6383,1311.624064161488,4959,587.1330181352638,2203,,,,,794.6525891090645,7381
31000US43580,"Sioux City, IA-NE-SD Metro Area",2011,12204,928.1826508882552,,,,,,,,,524.0833729568145,3439,1065.920454452273,8765,,,728.6730690442668,6973,1180.037065079034,5231,501.6022816304122,1874,554.8000989824031,2345,264.5061615730867,471,795.1755841565422,8227
31000US43580,"Sioux City, IA-NE-SD Metro Area",2012,14180,1217.766632856215,,,,,,,,,811.2834982397217,3529,1463.262275401797,10651,,,840.0654741865264,8840,1479.413928898264,5340,,,,,,,1039.573569694581,11275
31000US43580,"Sioux City, IA-NE-SD Metro Area",2013,14979,1171.973230408564,,,,,,,285.5655053285497,803,526.6307962185806,3035,1284.858454585602,11944,,,824.7114085185973,9766,1433.06320870191,5213,347.0272817792522,959,,,,,959.9815831987448,11727
31000US43580,"Sioux City, IA-NE-SD Metro Area",2014,13071,1194.352524886417,,,,,,,,,446.4647268539963,1919,1275.072039544187,11152,,,913.4318730492628,8875,1503.607575268509,4196,327.8337912505266,855,331.2662879683774,939,123.2274462006685,84,954.0190598195192,9917
31000US43580,"Sioux City, IA-NE-SD Metro Area",2015,14159,1189.34720814153,,,,,,,,,815.5957097435144,4049,1442.131458385843,10110,,,776.1094523699214,7963,1420.173462493928,6196,515.7487882225182,1796,,,,,976.7595265049755,10216
31000US43580,"Sioux City, IA-NE-SD Metro Area",2016,11775,869.8230074823734,,,,,,,,,385.3417638972288,1781,951.3571040093771,9994,,,731.1991004939664,8243,1136.32926078178,3532,,,,,,,778.5610689039648,9415
31000US43580,"Sioux City, IA-NE-SD Metro Area",2017,12724,1111.271156351968,,,,,,,,,607.1892479286422,2761,1266.334223552373,9963,,,862.8215391331169,8486,1406.906035004428,4238,,,,,,,949.4469599637484,10251
31000US43620,"Sioux Falls, SD Metro Area",2009,13621,1530.569800721954,,,,,,,161.8585971237781,439,,,,,,,1223.144084431389,10209,1959.266537804783,3412,,,,,,,1243.347168999165,10356
31000US43620,"Sioux Falls, SD Metro Area",2010,15862,1508.481602240765,396.5380839702947,1621,,,,,418.2525402253216,1262,204.9299553865085,522,1522.338014671374,15340,,,1146.415953045056,11885,1894.67313320664,3977,,,,,,,1139.324070727231,12216
31000US43620,"Sioux Falls, SD Metro Area",2011,14490,1340.43477730392,,,,,,,383.6661086066229,1824,279.7700273269377,683,1369.319780181505,13807,,,1212.188052265605,10379,1807.253514662868,4111,,,,,,,1208.232043623217,10465
31000US43620,"Sioux Falls, SD Metro Area",2012,15425,1106.916455674473,,,,,,,536.3710891514486,1883,336.8406603529631,1127,1157.033132762394,14298,,,884.2590631183915,10096,1416.749141714917,5329,,,,,193.1361624780215,395,927.098095317771,10451
31000US43620,"Sioux Falls, SD Metro Area",2013,14508,1344.226671996585,286.578271064643,884,,,,,,,207.2805664706202,522,1360.114178642145,13986,,,1074.886690360722,11758,1721.141116475242,2750,,,,,272.9916475600809,629,1093.691856726459,11991
31000US43620,"Sioux Falls, SD Metro Area",2014,16063,1179.882533807608,438.295349876585,1449,,,,,342.7116122744714,1081,338.7600383029976,1042,1227.550877615796,15021,,,936.1190681162476,12034,1506.134689619456,4029,,,,,,,968.0663331526114,12528
31000US43620,"Sioux Falls, SD Metro Area",2015,18263,1667.060295870824,,,,,,,507.3493878799778,1995,,,,,,,1457.880805389421,13330,2214.612036631208,4933,,,,,,,1459.898160515432,13402
31000US43620,"Sioux Falls, SD Metro Area",2016,15306,1238.683087678636,346.1796650824094,1306,,,,,,,334.4277250194754,1231,1283.034564991443,14075,,,1038.466395352811,10939,1616.39977913205,4367,175.5292166036997,424,394.7358234547937,1401,366.2168713371336,977,1105.776752879021,11688
31000US43620,"Sioux Falls, SD Metro Area",2017,12782,1230.698313259699,,,,,,,,,,,,,,,1021.842550662241,9372,1599.61887229558,3410,,,,,296.5929876553217,566,1011.880540379895,9786
31000US43740,"Somerset, PA Micro Area",2009,6888,684.582975889184,,,,,,,,,,,,,,,686.7398937006125,6746,969.6728997333171,142,,,,,,,686.7398937006125,6746
31000US43740,"Somerset, PA Micro Area",2010,6941,649.1997002790847,,,,,,,,,,,,,,,632.4178364848813,6820,906.3181399192401,121,,,,,,,632.4178364848813,6820
31000US43740,"Somerset, PA Micro Area",2011,6533,515.027450817516,,,,,,,,,,,,,,,500.0132037649515,6381,717.8206454504355,152,,,,,,,505.1891147625275,6425
31000US43740,"Somerset, PA Micro Area",2012,5842,467.5858911900691,,,,,,,,,,,,,,,434.8544713402835,5579,638.5412883163066,263,,,,,,,456.7591208758353,5696
31000US43740,"Somerset, PA Micro Area",2013,6048,503.2865536772177,,,,,,,,,,,,,,,500.160251628124,5934,709.5474842609191,114,,,,,,,504.2735443794528,6026
31000US43740,"Somerset, PA Micro Area",2014,5858,542.4686487596433,,,,,,,,,,,,,,,537.2161335869118,5661,763.4614653492238,197,,,,,,,540.3780218500646,5690
31000US43740,"Somerset, PA Micro Area",2015,6728,605.1637413776665,,,,,,,,,,,,,,,589.915651728525,6564,845.1175243908422,164,,,,,,,589.915651728525,6564
31000US43740,"Somerset, PA Micro Area",2016,6052,540.7727905706375,,,,,,,,,,,,,,,503.3155580887342,5735,738.7569032068185,317,,,,,,,502.3487638784813,5745
31000US43740,"Somerset, PA Micro Area",2017,5660,506.1307871969251,,,,,,,,,,,,,,,498.2722411638005,5577,710.2419306567134,83,,,,,,,498.2722411638005,5577
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2009,33140,1848.497160461541,,,,,279.8182352030482,542,726.4091847370464,5573,659.3225813961028,3591,1962.561596122068,29549,,,1418.808114967314,22550,2330.227074628454,10590,545.6769339485633,1721,590.8101522889938,2430,280.0591493875061,709,1513.287359512838,24092
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2010,29172,1765.884255855549,,,,,,,822.2072857839785,6562,562.2870353241144,2742,1853.24415962174,26430,,,1365.650230827333,18439,2232.34131754919,10733,,,,,274.6994014960466,888,1447.002389801655,20457
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2011,33760,1547.065175925035,,,,,204.0000605469582,377,875.9347118911363,8426,536.2415388475944,4689,1637.365459066972,29071,,,1287.403520048548,19478,2012.664522962868,14282,392.6623499501355,1541,486.9244005983245,2794,310.9290263802236,1253,1382.540449966463,22020
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2012,32269,1517.656177233525,,,,,276.6071029723324,574,820.0366865675804,8076,453.1929997708603,3808,1583.876310617842,28461,,,1131.222900108633,18999,1892.867011183105,13270,293.2807810204017,1032,440.1232507230915,2499,328.1689493403122,1467,1228.942692023906,20919
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2013,39127,1767.642120506212,,,,,,,926.1619147827224,9150,544.0580002130506,3437,1849.474999502162,35690,,,1425.66542237154,25749,2270.920642103884,13378,459.2531049998078,1743,478.181860502864,2135,176.3096083030028,392,1448.968116627162,27082
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2014,31438,1408.196057886104,,,,,,,794.4163077108495,8142,547.0942102841312,3335,1510.737638497295,28103,,,1108.963556232909,18398,1792.433068903468,13040,,,,,367.3478322692512,1388,1248.332681327052,20689
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2015,32553,1770.319566233688,,,,,579.9500186683416,1844,783.9755784975483,5336,485.4692282090368,3791,1835.677460265749,28762,,,1420.805382786454,20221,2269.960198405425,12332,400.992855209477,1638,492.964152190627,3001,308.8995441074661,1363,1462.252897984258,22163
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2016,31210,1762.200352012375,,,,,,,818.9146852360599,6957,460.0132988668282,2427,1821.252952164218,28783,,,1524.958857417256,20298,2330.418330997223,10912,302.9417871911394,947,350.6982412556758,1404,212.0866299636576,457,1559.607186592551,21542
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2017,31454,1842.108428284139,,,,,366.7286246200226,1279,1033.194508756155,7194,474.9953672686157,2918,1902.362757331552,28536,,,1442.84037747611,19012,2339.904232320388,12442,,,,,363.7925881751141,1394,1558.548713690147,21005
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2009,6736,822.9588578911857,,,,,,,468.8053445992751,1781,420.1812969566392,848,924.0203483115122,5888,,,609.2107440951032,3906,1023.913576676506,2830,,,,,,,681.3209512384555,4644
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2010,10209,1069.373636765391,,,,,,,544.3364221294662,2282,,,,,,,835.6502483932624,6297,1357.155596329529,3912,,,,,,,928.3916780685607,7479
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2011,9646,1153.555664873594,,,,,,,525.7030209413233,2289,591.2178395412465,1516,1296.236554705112,8130,,,842.3827797993198,5274,1428.390499710912,4372,,,,,,,983.0886482131195,6702
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2012,9043,985.5582724131081,,,,,,,543.8351700966745,2153,436.0260534636061,1360,1077.703033131557,7683,,,755.4100834826256,5368,1241.760646239499,3675,,,,,,,862.6735231481731,6630
31000US43900,"Spartanburg, SC Metro Area",2009,27933,1725.80904165743,,,,,,,1010.231949106309,10325,454.3742601358962,1573,1784.621196932441,26360,,,1375.987271850593,15702,2207.205885403846,12231,,,,,,,1463.017355456901,16726
31000US43900,"Spartanburg, SC Metro Area",2010,29696,1797.734170958247,,,,,,,1028.167152142834,9779,741.335316009496,3948,1944.588954045002,25748,,,1331.067968301858,15556,2236.870601011639,14140,,,,,283.9172570794645,491,1482.745285500976,18157
31000US43900,"Spartanburg, SC Metro Area",2011,35064,2386.328907948895,,,,,,,1278.330682178069,11379,891.2959167288456,5021,2547.346475862693,30043,,,1549.663904113597,17371,2845.351274030179,17693,,,,,,,1909.451535260956,21685
31000US43900,"Spartanburg, SC Metro Area",2012,36518,2073.77483532563,,,,,236.0150552651703,528,882.7804831558406,10552,478.1837992933946,2603,2128.192146761309,33915,,,1660.802522453546,22291,2656.841562121818,14227,401.3857137876381,1750,,,,,1727.229810566748,23144
31000US43900,"Spartanburg, SC Metro Area",2013,37682,2016.571940813793,,,,,,,918.5323982115035,10981,715.9909941069889,2427,2139.907824211086,35255,,,1576.296590848329,21948,2559.545532862734,15734,,,,,326.1198482441098,927,1594.739184544687,23146
31000US43900,"Spartanburg, SC Metro Area",2014,34875,1878.136215553799,,,,,,,954.7119727355647,11432,706.4928216098234,3052,2006.620978451325,31823,,,1324.578461619522,19407,2298.239270650705,15468,332.6716934040021,888,386.2106188360516,1392,196.1840628324319,504,1531.010982248132,21543
31000US43900,"Spartanburg, SC Metro Area",2015,32725,1815.772505159055,,,,,180.5553044702749,250,960.1594561976202,10194,502.9942408636932,2234,1884.153124571788,30491,,,1443.912940472688,19770,2319.895336034812,12955,,,,,178.0044678273496,198,1481.648527090975,21263
31000US43900,"Spartanburg, SC Metro Area",2016,31898,1651.991753735074,,,,,,,880.2998303739842,10121,541.2352385960767,2487,1738.393608452021,29411,,,1158.32112838562,17681,2017.618544441248,14217,,,,,509.8082656909479,1395,1300.534426646775,19361
31000US43900,"Spartanburg, SC Metro Area",2017,29680,1629.483003385139,,,,,,,947.4475652546988,9205,465.8367816241868,2256,1694.762156007454,27424,,,1259.473983758515,16927,2059.487696997871,12753,252.0664132579453,513,522.841593556926,1944,475.6872916712975,1431,1330.913457420741,18224
31000US44060,"Spokane, WA Metro Area",2009,48394,2450.550366601307,321.6563831781679,793,,,396.5795424371297,1444,487.5736063720702,1493,423.3247328673209,2172,2486.84557797765,46222,,,2300.605245202528,40928,3361.247029526867,7466,,,,,356.9559003421152,1579,2354.146590735771,42018
31000US44060,"Spokane, WA Metro Area",2010,48484,2752.334242613818,311.3684684713679,818,,,422.5107708174561,1578,866.732243574961,2848,649.4822597936112,3659,2827.926977284101,44825,,,2110.145664083381,37784,3468.149147126529,10700,,,,,679.8899637658337,2613,2166.297730350174,39003
31000US44060,"Spokane, WA Metro Area",2011,50488,2213.862786810909,418.7788006080304,2053,,,262.9810023811006,1125,345.4652915555317,1667,588.7163599780756,3179,2290.802346631415,47309,,,1983.582654062488,39635,2972.505438905663,10853,,,,,495.2322112168764,2018,1992.815931007214,41546
31000US44060,"Spokane, WA Metro Area",2012,53211,2507.01253212034,399.0236794586457,1705,,,539.9774599942555,1907,432.2432157641511,1366,465.2561248415219,2184,2549.818640199924,51027,,,2322.280567613268,44613,3417.323348897883,8598,,,,,401.7064321780544,1415,2362.315219930577,45954
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2013,63305,2559.310817011317,400.0494380625545,1386,,,390.7074602417778,1610,447.7557556949686,1795,525.1934858091601,3609,2612.642351261939,59696,,,2307.247653369641,52354,3445.78925531595,10951,,,,,573.7155897716274,2417,2308.451426258821,54785
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2014,63592,2439.308867653048,377.7894201816936,2373,,,246.7942820381594,864,515.082339759764,2154,690.3920528696154,4642,2535.127006379822,58950,,,2133.520345388997,50943,3240.70005029771,12649,,,,,442.049375868329,2536,2161.582412870133,53616
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2015,60330,2555.484673575203,345.5316072999211,1336,,,312.8538171254079,826,451.5056060370253,1713,613.957094494794,3475,2628.201900683859,56855,,,2418.641860280868,50074,3518.569363417561,10256,277.2663010801516,771,583.971506878656,3514,527.4448740242438,2743,2525.532840420926,52687
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2016,52484,2119.387500815387,481.4113728518092,1993,,,376.8771456910097,1320,389.0069131891913,1612,568.6116928144874,4948,2194.338769610984,47536,,,1842.718991443088,40891,2808.454496700547,11593,468.6823724400083,1740,789.3466764348817,4277,635.1417238402773,2537,1930.149391730451,42979
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2017,56036,2441.857531724635,411.5797782399125,2203,,,221.5536538236853,683,,,628.1650451748419,3768,2521.360650367146,52268,,,2181.099220778543,45163,3274.120036913902,10873,435.0715350703491,1266,648.1012891055082,3595,496.1119394359085,2329,2230.671950965386,47199
31000US44100,"Springfield, IL Metro Area",2009,17147,1412.819567358812,,,,,,,644.1598005813385,4410,238.7959189745803,437,1432.858199833764,16710,,,1152.079135300566,11640,1823.004515602428,5507,,,,,,,1159.844348542724,11913
31000US44100,"Springfield, IL Metro Area",2010,17325,1239.772573304727,,,,,,,651.6498933773253,3439,265.2093722930496,432,1267.821771650376,16893,,,1079.158357216936,12677,1643.660181871478,4648,,,,,,,1089.644408926147,12942
31000US44100,"Springfield, IL Metro Area",2011,21305,1453.605271635701,,,,,,,663.4260600114779,5505,237.3492319326122,527,1472.855370912603,20778,,,1196.927332426963,14394,1882.97725021781,6911,,,,,267.2657340159509,624,1229.456021671691,14820
31000US44100,"Springfield, IL Metro Area",2012,19096,1257.651012028491,,,,,,,649.1757980735255,4899,,,,,,,1074.504644798568,13291,1654.16030049992,5805,,,,,,,1080.130454600936,13754
31000US44100,"Springfield, IL Metro Area",2013,21503,1297.297190830486,,,,,,,730.6257607483816,5373,269.7040506730864,576,1325.03595282775,20927,,,1080.334137711811,14484,1688.224466841478,7019,,,,,249.5475915307167,636,1097.124835474824,14766
31000US44100,"Springfield, IL Metro Area",2014,21144,1375.486842947882,,,,,,,644.8349436909609,4614,260.276807397,735,1399.895735971614,20409,,,1259.804744966468,14886,1865.227077479511,6258,,,,,159.4815169134573,300,1279.750195787008,15194
31000US44100,"Springfield, IL Metro Area",2015,21105,1402.492707711708,,,,,310.7180014281165,1324,591.5980649389715,4432,240.9151592734648,644,1423.034050594812,20461,,,1129.739791119659,14240,1800.915820027024,6865,,,,,287.6375753200193,530,1146.494104705382,14589
31000US44100,"Springfield, IL Metro Area",2016,18829,1296.02296930661,,,,,,,746.8712778098493,5502,,,,,,,1065.690620293921,12420,1677.907040080816,6409,,,,,178.4657916605883,384,1067.661014227035,12756
