geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2015,53309.258,1897.3724,80703.852,35037.266,,,77519.586,44539.215,26603.438,3648.2612,49547.918,9321.5176,,,59438.887,3562.76,,,,,35460.219,14904.243,58864.914,2962.9941
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2016,53392.73,3877.8491,,,,,48156.504,10648.875,37649.336,7575.6514,26596.787,15774.639,,,57877.273,4850.7261,,,,,67276.328,21485.246,57119.465,4720.3467
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2017,64184,2863.8298,92819,32393.313,,,,,25786,3162.3101,53119,21815.805,,,71788,4147.7202,45515,18003.039,,,28393,16690.578,71647,4425.5317
31000US38300,"Pittsburgh, PA Metro Area",2009,52956.215,523.00476,47283.434,3592.9663,,,86029.711,8670.21,25352.121,1010.5869,43329.059,5835.0103,,,55665.207,511.1972,48467.121,11035.887,39681.039,8582.7305,37159.27,6667.0947,55627.504,496.61142
31000US38300,"Pittsburgh, PA Metro Area",2010,52496.168,584.94977,46601.309,14989.338,,,60586.422,5019.9072,30428.666,1421.3733,51591.254,8686.0938,,,54857.93,695.65283,57717.68,14280.701,,,30224.078,3137.9546,54878.164,690.18604
31000US38300,"Pittsburgh, PA Metro Area",2011,53237.066,516.70502,43588.707,7772.4365,,,60150.238,5266.4165,27193.904,993.66357,40937.426,3755.3857,112950.33,25468.258,55781.559,401.44009,43588.707,21747.32,32204.666,5239.4604,30141.592,2428.5139,55700.918,405.4147
31000US38300,"Pittsburgh, PA Metro Area",2012,53903.254,386.81079,32454.693,12337.707,,,52617.836,6172.7471,29988.482,1131.8759,50850.918,5708.7041,22972.061,8056.8271,55911.457,504.28186,43655.137,4535.9409,38538.305,7357.1421,37078.574,7830.3228,55927.469,503.63284
31000US38300,"Pittsburgh, PA Metro Area",2013,53968.973,328.13641,35605.777,10732.556,,,70578.125,10684.582,29554.512,1550.4926,57985.262,9897.1826,,,56006.051,607.02045,36690.609,12809.474,39077.555,8204.7432,39402.156,6857.6035,56056.559,605.10144
31000US38300,"Pittsburgh, PA Metro Area",2014,54144.953,388.98874,20941.268,5372.1987,,,64097.363,5140.5679,28092.879,1724.6425,33100.145,5310.5146,145421.97,63429.711,57522.48,543.19946,52737.824,11783.589,40047.434,7610.3081,36447.641,6911.1587,57349.563,560.19415
31000US38300,"Pittsburgh, PA Metro Area",2015,55928.855,589.07819,,,,,60764.715,4945.2388,27230.154,1584.9158,43770.949,4616.4365,87944.195,42519.875,59159.656,524.32361,33848.953,12640.348,36783.977,6275.1064,37297.969,5081.0352,59142.074,514.89331
31000US38300,"Pittsburgh, PA Metro Area",2016,57257.34,532.07123,21293.158,4986.0723,,,77624.18,8477.1299,33227.09,1353.46,56826.352,5099.0674,,,60303.891,597.88165,51367.484,12543.718,45846.246,7113.7627,44819.906,5429.3613,60274.273,607.19446
31000US38300,"Pittsburgh, PA Metro Area",2017,58521,624.3161,,,,,78799,6386.626,30552,1542.2493,49739,6141.6411,,,61529,511.8541,41084,5897.8726,38424.473,4391.9956,37860,2886.3223,61505,525.83588
31000US38340,"Pittsfield, MA Metro Area",2009,48318.59,2890.7644,,,,,,,,,23636.004,10216.304,,,50102.113,3381.125,,,,,21412.596,3521.4265,48962.988,3209.5684
31000US38340,"Pittsfield, MA Metro Area",2010,49674.637,2248.2297,,,,,,,32065.377,17724.799,40191.605,11800.814,,,51219.172,2352.7827,55210.902,19092.188,,,39966.781,8156.4961,50793.133,2387.6338
31000US38340,"Pittsfield, MA Metro Area",2011,46824.078,1867.425,53965,28047.146,,,,,42259.25,23147.723,61910.129,17918.402,,,46591.969,1746.1981,,,,,,,46830.617,1787.2695
31000US38340,"Pittsfield, MA Metro Area",2012,49654.113,1811.3907,11248.483,4595.0005,,,,,30792.404,4193.9116,51982.602,27776.391,,,50228.496,1961.3124,,,,,,,50669.422,1908.7424
31000US38340,"Pittsfield, MA Metro Area",2013,55255.824,1810.8269,,,,,67159.492,12666.833,19315.443,10923.809,48806.824,3645.3206,,,56253.32,1917.0076,52972.527,8907.6563,,,,,55807.184,1767.3312
31000US38340,"Pittsfield, MA Metro Area",2014,51989.223,2257.1416,,,,,106618.75,48803.609,,,,,,,52816.52,1970.121,85835.898,43330.07,,,70555.25,14954.035,52497.609,2010.4045
31000US38340,"Pittsfield, MA Metro Area",2015,52500.523,2644.2505,,,,,24756.379,7549.8823,27122.6,8223.2041,37743.703,15722.163,,,54791.25,2512.8555,36981.508,15835.327,,,43521.711,8446.3877,54839.855,2507.8259
31000US38340,"Pittsfield, MA Metro Area",2016,59662.512,3115.4414,,,,,,,31214.102,14629.164,,,,,60388.656,2725.5457,,,,,34917.348,9411.5137,60575.555,2807.4983
31000US38340,"Pittsfield, MA Metro Area",2017,57054,2821.8845,,,,,,,,,46609,12133.131,,,58381,3210.9421,103083,36075.988,,,,,57877,3201.2158
31000US38460,"Plattsburgh, NY Micro Area",2009,53311.547,2999.1162,,,,,108753.96,55165.543,66889.656,599.40649,66562.883,40106.063,,,53059.043,2937.9946,,,,,,,52846.527,2985.9194
31000US38460,"Plattsburgh, NY Micro Area",2010,49011.41,2093.1089,,,,,,,,,,,,,50662.734,3805.5903,,,,,43218.848,17750.766,50662.734,3852.7417
31000US38460,"Plattsburgh, NY Micro Area",2011,55436.117,2516.6187,,,,,71682.719,40160.566,,,18353.025,8363.335,,,56088.859,2613.335,,,,,27531.717,1646.8317,55826.238,2598.0989
31000US38460,"Plattsburgh, NY Micro Area",2012,55688.32,3022.446,,,,,,,31523.727,14212.7,,,,,56443.133,2581.1182,,,,,,,56397.223,2601.2375
31000US38460,"Plattsburgh, NY Micro Area",2013,46183.66,3623.5728,,,,,,,,,117440.46,58057.121,,,46808.672,3637.6448,,,,,15622.182,7698.0933,47472.617,3686.2578
31000US38460,"Plattsburgh, NY Micro Area",2014,55472.355,2671.937,,,,,2587.502,2605.2788,71572.023,25321.402,17210.668,3650.074,,,56328.645,3312.6985,,,,,,,56244.777,3279.968
31000US38460,"Plattsburgh, NY Micro Area",2015,46928.324,2295.959,,,,,33963.75,7266.9741,45309.82,12791.861,47271.672,12487.578,,,47606.75,2493.366,,,,,,,47671.902,2433.0122
31000US38460,"Plattsburgh, NY Micro Area",2016,56494.426,3004.9297,,,,,,,,,,,,,56687.453,2891.3135,,,,,,,56854.949,2757.8301
31000US38460,"Plattsburgh, NY Micro Area",2017,58234,2667.4773,,,,,,,61687,5257.1431,55818,16147.721,,,58491,2771.4285,2499,10125.346,,,,,58248,2660.7903
31000US38540,"Pocatello, ID Metro Area",2009,51892.496,2937.3,58599.285,9232.8047,,,,,20113.512,1298.1353,33018.656,3675.6189,,,52338.094,2945.635,48261.461,18045.4,,,,,51555.441,2981.0576
31000US38540,"Pocatello, ID Metro Area",2010,44037.203,3004.0176,44519.445,13490.062,,,22676.77,10192.203,88884.891,30109.879,37212.699,8894.5166,36533.734,17648.262,48159.332,3482.3645,29894.711,4525.8438,,,99614.57,14646.295,45255.742,3131.1213
31000US38540,"Pocatello, ID Metro Area",2011,44603.234,1870.7372,62172.754,21032.545,,,,,,,41604.332,11981.595,,,44922.523,1962.1543,56736.152,17870.707,,,29021.361,15261.347,44361.316,1840.9272
31000US38540,"Pocatello, ID Metro Area",2012,45276.855,1606.3032,28964.633,5483.4976,,,,,11953.115,5788.5322,45985.758,4330.2041,,,46180.066,2006.0942,,,,,,,46439.496,1917.8286
31000US38540,"Pocatello, ID Metro Area",2013,44375.961,1643.8804,44328.609,22530.754,,,,,,,22924.527,4044.4573,,,46567.715,2520.8296,21781.826,2235.5493,,,,,45438.695,2345.5679
31000US38540,"Pocatello, ID Metro Area",2014,45576.895,2036.2112,62749.254,9273.416,,,,,,,37547.254,6121.2222,,,46946.75,2828.6655,,,,,25344.887,14706.669,45990.027,2372.3276
31000US38540,"Pocatello, ID Metro Area",2015,42949.805,1925.0345,41468.848,9027.293,,,,,,,32794.082,12958.462,,,43697.52,2905.1553,31722.664,17891.758,,,43015.992,22572.947,44322.172,2865.5479
31000US38540,"Pocatello, ID Metro Area",2016,49460.711,1778.7445,,,,,16402.135,2724.9248,,,36260.363,12253.78,,,52571.602,2012.1853,38698.215,19016.113,,,16742.229,5711.2285,51035.559,1907.882
31000US38540,"Pocatello, ID Metro Area",2017,51612,3049.8481,41024,14095.44,,,,,,,,,,,53806,1886.3221,,,,,28750,15731.307,54142,1685.7142
31000US38820,"Port Angeles, WA Micro Area",2009,48653.355,2696.2874,35608.824,5290.4741,,,,,,,32848.414,17829.391,,,51069.859,3117.8862,,,,,28075.969,12201.36,50244.934,3146.363
31000US38820,"Port Angeles, WA Micro Area",2010,43661.746,2955.4998,,,,,59946.801,29907.605,,,33831.363,14827.383,,,45345.672,3358.6777,25209.4,12196.476,,,40953.754,17265.584,44476.73,3120.1875
31000US38820,"Port Angeles, WA Micro Area",2011,54661.328,2972.3789,34698.789,9474.25,,,,,,,41901.824,11197.263,,,55365.285,2676.9294,,,,,65878.883,5695.0166,54898.887,2732.5747
31000US38820,"Port Angeles, WA Micro Area",2012,45357.996,1863.3116,39762.578,9879.251,,,48886.492,10658.064,2667.9917,3838.5015,32034.051,9356.1475,,,47532.746,2053.4722,33213.773,1998.9551,,,,,46633.805,2126.1614
31000US38820,"Port Angeles, WA Micro Area",2013,48997.273,2084.5938,27357.494,8048.6172,,,,,,,24005.148,5765.0947,,,51195.344,2185.6572,,,,,37619.711,9187.1797,50410.391,2132.5669
31000US38820,"Port Angeles, WA Micro Area",2014,48114.699,3116.3159,36917.723,8572.2285,,,58624.16,16453.342,,,39383.043,3568.8772,,,50148.254,3349.2053,,,,,59592.273,20877.615,48662.434,3447.397
31000US38820,"Port Angeles, WA Micro Area",2015,46465.008,2526.0579,33067.109,5837.9722,,,,,,,47846.68,21443.199,,,47007.953,2747.9836,,,,,42878.445,6430.8228,47272.707,2356.9414
31000US38820,"Port Angeles, WA Micro Area",2016,49622.074,3227.1951,33534.504,4215.5933,,,60887.055,8704.3613,31096.65,6357.5366,26960.371,7727.7603,,,52137.547,2547.3606,39388.613,4350.3188,,,47629.512,8404.4902,51386.887,3320.9438
31000US38820,"Port Angeles, WA Micro Area",2017,47907,1917.9331,25496,3006.0791,,,,,,,,,,,49694,2679.0273,,,,,23090,4402.4316,49622,2586.6262
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2009,61525.363,959.88385,,,,,55236.75,14189.89,30086.861,8536.1592,48855.59,18231.543,,,61871.559,974.46967,72354.484,7671.4307,,,51735.965,9414.7793,61874.984,967.52405
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2010,63546.215,1132.9984,,,,,81285.875,18303.598,32563.361,10041.865,42422.973,13566.598,,,64719.793,1277.1858,64621.992,17672.863,,,43213.227,13734.703,64460.121,1221.1509
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2011,60872.719,1636.2327,66892.32,17493.115,,,,,26156.494,7640.6104,43222.563,16028.455,,,61773.914,1617.0219,,,,,29870.252,10732.892,61496.039,1635.5702
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2012,57332.461,1167.5715,17317.924,494.54669,,,47492.176,15951.401,32373.555,6959.998,44793.223,5854.7319,,,58724.645,1287.6385,,,,,48458.375,7786.8389,58614.68,1265.5721
31000US38860,"Portland-South Portland, ME Metro Area",2013,57625.406,1141.7611,45736.469,6848.0088,,,49022.527,4398.8188,18210.621,5416.4897,,,,,58600.805,996.5625,120532.91,33483.348,,,49223.496,9094.4316,58522.941,995.92285
31000US38860,"Portland-South Portland, ME Metro Area",2014,61682.777,1231.1682,26747.875,8157.4336,,,83738.148,40174.73,16564.568,8819.5957,53626.211,13291.078,,,62714.051,1024.0852,55482.711,26813.156,,,39982.551,16612.588,62612.578,1041.0798
31000US38860,"Portland-South Portland, ME Metro Area",2015,64196.148,943.02808,,,,,41977.668,18321.777,29244.752,10247.571,60934.324,10336.217,,,65608.852,1820.0441,82597.445,18156.432,,,43536.188,11330.167,65391.672,1788.6099
31000US38860,"Portland-South Portland, ME Metro Area",2016,64773.113,1928.3701,66578.781,19492.309,,,62505.82,32872.938,43940.563,14632.89,49506.668,8646.623,,,66710.523,1380.1567,,,,,38438.801,14361.576,66421.5,1532.2657
31000US38860,"Portland-South Portland, ME Metro Area",2017,68570,1877.2036,58740,17017.629,,,46924,14688.146,20000,5375.6841,51528,6189.6655,,,70580,1436.4741,,,,,49772,8077.8115,70347,1514.2858
31000US38900,"Portland-Vancouver-Beaverton, OR-WA Metro Area",2009,63435.715,772.35229,38440.07,10788.622,,,72123.688,2961.6099,38238.98,3225.5432,44703.551,2771.9946,49905.594,11015.05,65969.898,799.44019,44922.918,5166.1479,46217.156,4608.3545,47759.879,4503.5361,65218.098,814.72052
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2010,59665.77,634.15112,51421.512,7524.395,,,70349.359,2421.1179,34123.633,3804.907,45622.203,2013.84,63670.992,14315.552,61936.484,673.10223,41194.316,2801.062,46599.008,4226.981,52149.938,4211.5015,61351.941,686.08594
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2011,59848.383,643.23151,40706.402,6207.085,,,67954.797,4541.7051,37467.762,4096.5435,40624.676,1232.8053,47004.973,13861.605,62562.871,775.72003,38226.207,2694.1531,46297.762,3719.0393,55457.91,3326.123,61546.164,676.35364
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2012,60831.066,554.25574,38333.031,9895.4775,72797.617,4525.4053,75009.109,3875.2471,35203.824,4454.1655,42486.086,1913.9347,42755.129,5621.0874,63763.828,866.43024,42949.434,3031.5322,50753.941,4084.9138,58079.801,3527.377,62389.797,830.08551
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2013,62257.238,720.87671,39328.504,6715.6025,71872.125,3625.1833,75000.57,2130.6479,35458.469,2643.6409,42599.828,1478.8525,28671.707,6369.5566,65735.852,777.80481,38805.555,2818.9028,47514.652,4021.9619,54275.164,3352.3645,64009.172,704.24597
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2014,62381.68,527.46368,47876.555,4906.4194,70976.625,3850.5029,74244.43,3146.5286,35850.207,3210.7305,43872.602,2532.2034,34389.238,5333.8032,65065.477,739.58209,39255.688,1752.967,45976.816,3520.3608,52719.188,3657.627,63932.734,535.6463
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2015,66032.867,916.62329,50830.313,6418.249,,,80210.539,3421.9346,35902.852,4100.2861,52326.781,1887.942,53659.848,17181.342,68811.727,565.81683,56126.387,5013.1372,56715.918,4767.5732,57075.77,3286.1384,67628.617,536.89728
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2016,70139.047,729.5025,41929.617,5871.4087,79688.055,4938.2842,80813.711,3867.9158,38249.859,4114.3945,53625.586,2377.8679,60937.098,14709.875,73389.852,659.96698,56775.285,4190.1382,56984.867,4060.3569,57110.273,2280.3938,72119.352,592.29401
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2017,71931,580.54712,62634,16071.125,84208.125,4708.7759,85115,3097.8723,39557,4937.9941,54392,2852.8875,67459,11877.812,75116,775.6839,56753,3689.3618,66161.641,6187.6294,71270,6893.0093,72952,924.01215
31000US38940,"Port St. Lucie, FL Metro Area",2009,52769.977,1416.9053,55413.848,12815.353,,,51068.715,9514.7959,40267.016,4574.3813,46042.621,4159.0337,,,55406.992,1252.2942,63185.496,14116.267,64440.504,18886.207,66103.578,24448.561,54376.406,1186.3109
31000US38940,"Port St. Lucie, FL Metro Area",2010,46477.656,1208.8506,51811.582,20004.461,,,70794.508,29554.314,39565.473,1782.1833,36743.945,4102.1655,,,49662.273,1699.4978,35721,6722.1392,,,37938.879,5556.3394,48140.223,1644.1462
31000US38940,"Port St. Lucie, FL Metro Area",2011,48529.488,1448.099,40378.398,21398.875,,,60333.309,31297.752,30369.342,2633.8708,30360.625,4302.563,,,51894.535,1639.5449,30751.832,8744.9014,,,50279.574,9202.6484,50445.211,1267.9147
31000US38940,"Port St. Lucie, FL Metro Area",2012,45177.566,1205.8632,116389.14,30113.479,,,49592.191,8770.0908,31573.904,3893.4194,34236.559,4428.2046,,,50069.418,1476.501,30018.377,13918.698,33226.453,11546.495,39031.258,8702.5938,48392.18,1483.64
31000US38940,"Port St. Lucie, FL Metro Area",2013,47688.32,1359.2396,,,,,51765.641,3065.8047,28867.418,2547.0549,39248.535,5295.5972,,,51367.906,1800.5927,50478.785,14534.589,,,52913.602,17859.447,49715.934,1423.2039
31000US38940,"Port St. Lucie, FL Metro Area",2014,49164.609,1472.2405,40274.535,11801.213,,,75407.203,17242.648,35179.258,2699.6321,35980.672,3883.5928,,,54121.141,1178.2959,34843.785,8200.2344,,,40431.918,4693.042,51959.195,1358.9429
31000US38940,"Port St. Lucie, FL Metro Area",2015,49643.063,2030.6538,,,,,68754.852,10478.299,30023.494,3289.2817,41626.043,3635.6873,,,53990.789,1742.0872,73803.75,16796.586,62936.23,23897.051,45245.699,15551.161,52298.859,1532.735
31000US38940,"Port St. Lucie, FL Metro Area",2016,49784.465,1480.735,59207.012,32462.553,,,68917.563,19445.123,35899.84,3199.2566,42614.914,5186.6079,,,53268.129,1332.9718,26307.758,5347.4087,,,47057.582,14164.146,52013.969,1113.8107
31000US38940,"Port St. Lucie, FL Metro Area",2017,51392,1040.1216,,,,,71960,25386.627,41616,2806.687,46490,1947.1124,,,55111,2552.5835,57927,30566.564,,,56298,11660.183,52451,1537.9939
31000US39020,"Portsmouth, OH Micro Area",2009,33893.852,2866.4551,,,,,,,,,,,,,33989.824,2856.7312,,,,,2855.2412,3062.8411,33907.563,2777.551
31000US39020,"Portsmouth, OH Micro Area",2010,41433.75,2682.1587,,,,,,,,,79522.133,36427.473,,,40962.746,3000.6011,,,,,,,40962.746,3000.6011
31000US39020,"Portsmouth, OH Micro Area",2011,32317.758,1820.3916,31572.391,9021.8027,,,96530.461,26939.543,57702.73,30767.797,,,,,32091.096,1677.9664,,,,,21533.91,9303.3398,32045.328,1674.6543
31000US39020,"Portsmouth, OH Micro Area",2012,39367.559,2192.3604,15742.112,7181.96,,,,,,,,,,,40802.445,2461.0513,,,,,19096.586,10851.471,40696.75,2475.3293
31000US39020,"Portsmouth, OH Micro Area",2013,39301.145,3736.7893,,,,,,,,,,,,,38879.207,3692.0146,,,,,,,39510.535,3521.23
31000US39020,"Portsmouth, OH Micro Area",2014,39587.02,2163.9858,,,,,,,48259.656,13123.02,39494.867,14466.227,,,39645.004,2267.2126,,,,,,,39634.648,2147.6206
31000US39020,"Portsmouth, OH Micro Area",2015,37058.039,3191.8357,,,,,75241.273,38267.445,,,,,,,38101.531,3126.4524,,,,,,,38054.996,3123.3088
31000US39020,"Portsmouth, OH Micro Area",2016,40045.313,2290.3276,,,,,,,,,,,,,39584.703,2235.6926,,,,,123042.57,40911.746,39745.051,2266.1143
31000US39020,"Portsmouth, OH Micro Area",2017,43367,3703.9514,,,,,,,29232,3662.0061,80159,41981.762,,,45322,3481.459,,,,,,,45500,3282.0669
31000US39060,"Pottsville, PA Micro Area",2009,47419.398,1341.1981,,,,,,,,,30556.451,2001.0315,,,47810.152,1380.7881,32206.299,1228.6791,,,9761.9775,2974.8066,47713.035,1371.7588
31000US39060,"Pottsville, PA Micro Area",2010,45262.488,1974.2054,,,,,29937.428,15668.59,31032.316,12185.542,35160.066,18069.891,,,46252.832,2160.0774,57640.117,4031.78,,,25364.529,8746.9121,46170.773,2152.5605
31000US39060,"Pottsville, PA Micro Area",2011,51692.938,2115.8408,,,,,76773.883,21059.043,44210.938,17471.918,,,,,51929.406,2097.9548,,,,,64249.754,27520.506,51614.477,2103.917
31000US39060,"Pottsville, PA Micro Area",2012,48102.855,1394.0764,,,,,42680.395,14507.352,40765.078,10669.747,,,,,48491.469,1311.652,,,,,18602.275,4698.8423,48551.258,1339.5596
31000US39060,"Pottsville, PA Micro Area",2013,43260.617,1758.3762,,,,,,,,,31012.877,3367.7158,,,43990.852,1833.2144,24495.48,2788.2002,,,,,43814.078,1766.6915
31000US39060,"Pottsville, PA Micro Area",2014,44568.402,1664.217,,,,,55557.262,20019.701,,,54680.266,12692.487,,,44145.953,1581.7616,43553.695,12387.843,,,48148.867,3013.7183,44394.453,1579.2438
31000US39060,"Pottsville, PA Micro Area",2015,47376.125,1525.8193,,,,,,,,,33236.715,8813.54,,,47736.023,1534.621,36657.809,4389.4814,,,79021.227,18680.127,47534.355,1547.8234
31000US39060,"Pottsville, PA Micro Area",2016,51763.75,1108.2229,2552.2375,9.4189463,,,,,26227.076,13509.146,27697.752,7547.0918,,,52330.574,1095.806,18787.9,6459.978,,,,,52163.078,1082.1472
31000US39060,"Pottsville, PA Micro Area",2017,49559,1534.9545,,,,,123607,62658.965,,,25245,7327.6597,,,49981,1541.0334,,,,,45703,13537.994,49778,1550.152
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2009,79005.289,1266.88,,,,,113076.23,1903.0983,64758.793,6942.8359,57632.684,3811.7529,,,82065.047,1982.2783,57356.188,9048.0518,59642.871,10834.419,66173.273,19926.271,80568.305,1653.0562
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2010,75618.086,1359.1881,60312.137,20593.514,,,107431.66,17398.838,56586.82,4997.3569,61983.695,6515.083,,,79572.719,1533.4431,55575.117,15433.517,53736.082,13803.053,46941.914,12519.019,79050.008,1558.0437
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2011,72721.219,1354.0322,,,,,114080.37,11623.214,54370.375,8450.7773,71636.953,3045.9099,,,73725.938,1993.9515,68020.18,11131.02,65276.895,12251.555,57493.504,20707.285,73898.117,1992.6266
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2012,71116.555,1193.532,53577.629,16179.205,,,101470.16,15297.847,56335.301,2681.7151,50714.262,3642.9009,,,76034.031,1576.4486,45636.645,5102.5278,48635.555,7327.8169,54310.02,7380.5576,74321.563,1833.4572
31000US39140,"Prescott, AZ Metro Area",2009,46161.449,1336.3362,38586.316,15220.618,,,,,42315.613,14562.869,41304.453,7445.0039,,,46881.258,1735.0144,30617.008,7611.0039,,,,,46506.5,1306.4701
31000US39140,"Prescott, AZ Metro Area",2010,45272.605,1407.7062,,,,,46976.762,21273.447,93715.211,29329.49,41784.477,2727.9434,,,45534.523,1478.7748,43617.906,5428.5522,,,51752.004,21367.75,45186.047,1486.9751
31000US39140,"Prescott, AZ Metro Area",2011,45461.934,3233.3813,56404.875,9085.3965,,,109805.4,40228.801,,,34330.465,4324.4238,,,46235.633,4464.8618,,,,,44058.375,17867.396,45228.73,3297.6382
31000US39140,"Prescott, AZ Metro Area",2012,47012.813,1752.3308,29081.004,8170.4048,,,,,,,38949.051,2221.5659,,,48766.918,1988.5709,39123.07,11569.277,,,34246.168,3483.8933,47374.734,1763.364
31000US39140,"Prescott, AZ Metro Area",2013,41977.973,1395.6991,,,,,,,54491.922,3266.6526,38462.531,3709.2849,,,42344.141,1711.6824,27883.6,15083.401,,,48456.438,7701.2915,42142.117,1514.033
31000US39140,"Prescott, AZ Metro Area",2014,45822.289,1245.0157,40446.414,20036.695,,,60075.813,10517.802,,,42153.813,5136.1616,,,46049.047,1294.1113,31482.828,9673.7344,,,38494.656,10617.252,45947.574,1356.425
31000US39140,"Prescott, AZ Metro Area",2015,49749.586,2120.5557,40488.438,24046.586,,,88110.703,28719.605,,,41843.223,7752.3193,,,51488.055,2265.782,53098.285,21961.236,,,36027.988,3635.0586,50512.816,2204.7996
31000US39140,"Prescott, AZ Metro Area",2016,51494.125,1603.6639,,,,,75690.852,13008.117,52392.871,9368.6748,60965.695,9199.8027,,,50221.582,1838.9673,64154.203,13479.345,57543.828,15586.451,53180.297,9655.5098,51119.309,1718.5217
31000US39140,"Prescott, AZ Metro Area",2017,50041,1792.0973,50088,5638.9058,,,,,,,47610,6392.7051,,,50525,1849.848,37072,13880.243,,,55449,21537.994,50393,1745.8966
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2009,61928.688,957.10559,33907.563,10685.828,,,63914.445,5909.3286,40800.586,4993.8965,35734.504,2883.1245,,,66461.195,1086.2941,35893.32,3581.853,37069.504,3836.5564,40198.461,3240.8235,65067.281,1110.6038
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2010,58380.906,625.95093,30173.492,7000.2632,,,59091.348,5155.2114,34277.637,1875.8026,34193.328,1818.401,26272.814,3242.5078,63603.547,959.42694,30494.988,3248.658,34830.816,4008.8513,45081.504,6373.6289,62322.055,975.82739
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2011,58357.652,949.94238,21257.123,8420.9678,,,57044.539,6743.6631,40070.008,4071.3706,32688.262,2050.259,,,64115.719,1261.9526,32941.074,3047.2349,35524.699,3680.2898,41845.16,4857.6899,62241.406,1096.3422
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2012,57911.113,946.90765,23550.713,11865.227,,,61339.254,8373.5449,39109.191,2679.1191,31137.246,2237.7913,,,62994.07,1046.8553,36366.469,3102.2744,35763.219,3720.5134,34336.914,4992.1958,61147.082,902.12585
31000US39300,"Providence-Warwick, RI-MA Metro Area",2013,57929.496,931.31897,21759.73,10387.789,,,54996.98,6300.4751,34625.117,2719.1189,30116.393,1856.2416,111952.13,1765.4122,64158.586,720.87671,28615.939,2450.4692,30818.49,3084.1077,37438.73,5444.6343,63160.035,949.86853
31000US39300,"Providence-Warwick, RI-MA Metro Area",2014,57813.43,676.63892,17801.889,8632.6543,,,68781.578,8869.3203,40242.438,3099.321,31717.867,1612.6038,,,63806.41,849.73267,32513.066,2371.0688,34285.055,3152.4851,39259.828,5946.8696,62120.758,968.69525
31000US39300,"Providence-Warwick, RI-MA Metro Area",2015,60980.859,1073.7946,28169.197,7927.0933,,,62672.793,13255.202,39527.676,3755.7661,34451.887,1645.2697,,,66340.023,983.89258,34776.621,2461.9319,40015.645,3283.8198,53076.566,4918.2056,64863.199,966.28937
31000US39300,"Providence-Warwick, RI-MA Metro Area",2016,63267.711,744.40302,32945.211,12413.339,,,87390.906,4979.2427,42282.988,2726.7876,37419.539,1474.5265,56442.34,17826.559,68277.203,726.39832,36224.617,2772.1096,36358.469,3538.5928,36714.84,6011.7217,66860.656,712.7395
31000US39300,"Providence-Warwick, RI-MA Metro Area",2017,65226,834.65045,42945,22775.684,,,74904,6515.5015,39803,3972.6443,37977,3608.5107,40752,12884.498,71273,873.55621,38366,6035.2583,39098.91,5922.2158,40803,9921.5801,69395,1062.0061
31000US39340,"Provo-Orem, UT Metro Area",2009,65669.406,1356.4784,,,,,47844.43,19469.945,,,44156.266,4078.4648,36145.824,18158.613,68831.992,1414.8215,48976.699,9382.8301,,,69108.492,16253.432,67240.414,1530.1188
31000US39340,"Provo-Orem, UT Metro Area",2010,60928.152,1344.8378,,,,,,,,,40700.828,3884.1758,,,62997.648,986.0777,40437.785,6366.7954,,,45618.832,3955.2444,62406.363,1005.8949
31000US39340,"Provo-Orem, UT Metro Area",2011,63637.332,1719.0378,44167.348,19143.922,,,60861.82,28378.369,,,46480.816,5416.1289,77574.82,14063.651,65775.359,1266.5898,49544.016,4886.8374,44746.031,10420.761,38437.613,7887.7012,64857.816,1540.1785
