geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US34,New Jersey,2009,810355,7755.01513671875,1718,345.8966674804688,,,23303,1527.051635742188,119633,2947.720458984375,149542,4029.179443359375,660813,8739.253215093764,,,513174,5922.1884765625,297181,9757.693176292571,54767,3219.452880859375,67518,3484.321158697257,12751,1332.522827148438,597929,6409.11865234375
04000US34,New Jersey,2010,816064,8312.4619140625,2426,631.6109619140625,,,25701,1725.835815429688,120861,3038.90576171875,155648,3561.09423828125,660416,9043.14189022043,,,506905,6085.71435546875,309159,10302.08436623861,57441,2726.44384765625,73668,3083.698675954165,16227,1440.7294921875,593357,6931.9150390625
04000US34,New Jersey,2011,816837,8716.7177734375,1409,497.2644348144531,,,27822,1807.902709960938,118923,3323.404296875,166204,4053.495361328125,650633,9613.115696072207,,,498209,6686.322265625,318628,10985.81240425822,63946,3255.319091796875,76206,3428.725812514679,12260,1076.595703125,592022,7948.93603515625
04000US34,New Jersey,2012,821845,7642.55322265625,2566,579.331298828125,,,26340,1463.221923828125,130790,3106.383056640625,167494,3462.006103515625,654351,8390.119547534045,,,494193,5626.74755859375,327652,9490.464048152448,54794,2691.185302734375,67497,2997.90711867691,12703,1320.97265625,594622,6815.19775390625
04000US34,New Jersey,2013,830902,8339.8173828125,2002,368.9969482421875,,,25443,1870.516723632813,135134,3052.279541015625,167328,3759.87841796875,663574,9148.182316535276,,,500428,5812.76611328125,330474,10165.66790065327,61875,2527.0517578125,74058,2797.497200474604,12183,1200,594076,6771.4287109375
04000US34,New Jersey,2014,834208,7824.923828125,1469,344.0729370117188,,,30694,1775.683837890625,132981,3274.77197265625,176973,4633.4345703125,657235,9093.852254865667,,,488340,5781.15478515625,345868,9728.883983576607,70230,3187.842041015625,80196,3342.467198015145,9966,1004.863220214844,588738,6690.57763671875
04000US34,New Jersey,2015,842097,7372.03662109375,1358,323.4042663574219,,,33881,2372.036376953125,142764,3301.519775390625,173856,3745.896728515625,668241,8269.139389528478,,,487801,5376.89990234375,354296,9124.580894625879,61818,2857.142822265625,72745,3045.600275971817,10927,1054.711303710938,591282,6589.66552734375
04000US34,New Jersey,2016,822816,8514.8935546875,2028,429.7872314453125,,,27100,1533.738647460938,135126,3489.36181640625,187712,3694.224853515625,635104,9281.740651192064,,,466806,6539.81787109375,356010,10736.50921085322,61397,2873.55615234375,73267,3149.070458633186,11870,1288.145874023438,585055,6897.2646484375
04000US34,New Jersey,2017,817276,8090.57763671875,1569,358.6626281738281,25949,1655.214703256927,25578,1643.1611328125,130043,3317.3251953125,189430,4803.03955078125,627846,9408.859411328373,371,199.39208984375,466231,5830.39501953125,351045,9972.509843542315,59234,2566.5654296875,71417,2842.841158117279,12183,1222.492431640625,588298,6469.90869140625
04000US35,New Mexico,2009,167921,3534.954345703125,17545,1236.47412109375,,,1442,392.0972595214844,3059,724.6200561523438,81125,2527.65966796875,86796,4345.683562258221,,,65228,2245.5927734375,102693,4187.909876098115,21662,1277.8115234375,25033,1435.220734409669,3371,653.4954223632813,120798,3443.1611328125
04000US35,New Mexico,2010,177402,3471.12451171875,19421,1120.97265625,,,1188,321.5805358886719,3883,644.9848022460938,85099,2430.39501953125,92303,4237.396054986722,,,67661,2286.93017578125,109741,4156.772185813602,24069,1698.480224609375,27324,1778.735949632661,3255,528.2674560546875,125586,3283.890625
04000US35,New Mexico,2011,179850,3742.857177734375,21192,956.8389282226563,,,935,271.7325134277344,2704,379.939208984375,87613,2589.057861328125,92237,4551.065860018145,,,67340,2607.294921875,112510,4561.465407361202,27949,1594.528930664063,31119,1682.260688211065,3170,536.1702270507813,123841,3517.93310546875
04000US35,New Mexico,2012,181098,3541.033447265625,19035,979.939208984375,,,626,231.0030364990234,3147,505.1671752929688,91406,2744.072998046875,89692,4479.827507088174,,,65512,2232.82666015625,115586,4186.219388536438,29357,2131.306884765625,33571,2256.058323315226,4214,739.817626953125,124652,3026.139892578125
04000US35,New Mexico,2013,191755,3541.033447265625,20804,1113.677856445313,,,888,316.7173156738281,3353,600,97026,2763.52587890625,94729,4491.769490750659,,,68534,2282.6748046875,123221,4213.018174493079,20846,1545.896606445313,25413,1708.074030286605,4567,726.4437866210938,141119,2958.0546875
04000US35,New Mexico,2014,189939,4045.5927734375,20858,1096.656494140625,,,1103,345.2887573242188,3600,544.0729370117188,92251,2647.41650390625,97688,4834.835574623497,,,73108,2460.790283203125,116831,4735.220132834021,21174,1700.303955078125,24858,1770.505949385581,3684,493.6170349121094,139513,3765.349609375
04000US35,New Mexico,2015,186919,3568.38916015625,21599,895.4407348632813,,,1781,467.4772033691406,3013,547.1124877929688,92133,2888.75390625,94786,4591.111012510508,,,67992,2032.826782226563,118927,4106.797526645089,20351,1486.322143554688,23389,1595.236116762307,3038,579.331298828125,137099,3352.58349609375
04000US35,New Mexico,2016,192181,4069.301025390625,19405,922.1884765625,,,1486,420.060791015625,3943,591.4893798828125,100025,2622.492431640625,92156,4841.144223141628,,,66631,2219.452880859375,125550,4635.211098278068,23961,1275.98779296875,27717,1466.485382207053,3756,722.7963256835938,139605,3539.209716796875
04000US35,New Mexico,2017,191417,4089.9697265625,20954,1178.115478515625,,,809,269.9088134765625,4184,761.09423828125,97890,3277.8115234375,93527,5241.3643974997,,,67104,2565.349609375,124313,4827.926157525423,14573,1377.507568359375,18661,1591.437449537846,4088,796.9605102539063,146639,3567.78125
04000US36,New York,2009,1735047,10176.8994140625,6098,865.6535034179688,80608,3397.248156781938,80456,3395.13671875,279862,4840.12158203125,271659,5586.01806640625,1463388,11609.17221519961,152,119.7568359375,1093239,8105.77490234375,641808,13010.4907075564,120973,4577.5078125,143839,4893.116369491894,22866,1728.875366210938,1224640,8804.2548828125
04000US36,New York,2010,1722281,11658.3583984375,6944,684.4984741210938,88467,2959.926615856274,87627,2940.425537109375,279325,4927.0517578125,285418,5963.52587890625,1436863,13095.0739385008,840,339.209716796875,1049793,9732.5224609375,672488,15186.81381985936,136033,4358.66259765625,166351,4757.57855658511,30318,1906.990844726563,1181194,10412.158203125
04000US36,New York,2011,1746866,12224.31640625,6613,699.088134765625,80899,2396.532178717956,80448,2381.762939453125,286397,5135.5625,304675,5156.8388671875,1442191,13267.51290567485,451,265.6535034179688,1061161,9520.3642578125,685705,15494.23270773828,148666,4938.60205078125,180933,5293.340339448259,32267,1905.167114257813,1192024,10580.546875
04000US36,New York,2012,1724884,12941.033203125,6290,719.14892578125,84712,2530.269539003645,84418,2527.65966796875,280716,4275.98779296875,302141,5931.9150390625,1422743,14235.79841087389,294,114.8936157226563,1041852,8902.1279296875,683032,15707.2665362534,146859,4889.9697265625,175319,5156.149109264754,28460,1635.25830078125,1177847,9938.6015625
04000US36,New York,2013,1734066,10843.7685546875,6533,844.3768920898438,87489,2817.871303316279,86774,2801.82373046875,293083,5174.46826171875,303834,5375.076171875,1430232,12102.84100205765,715,300.303955078125,1035765,8800,698301,13965.21809595645,145958,4168.9970703125,176215,4541.948523640524,30257,1802.431640625,1170746,9181.7626953125
04000US36,New York,2014,1755053,11235.2587890625,7328,767.1732788085938,98127,2909.115973546573,97574,2899.088134765625,297696,5264.4375,308995,5875.3798828125,1446058,12678.76684952303,553,241.3373870849609,1034666,6788.44970703125,720387,13126.84613614782,156260,5159.2705078125,190686,5687.356084566851,34426,2393.31298828125,1161216,8006.68701171875
04000US36,New York,2015,1775320,10325.2275390625,6610,789.6656494140625,93961,2613.969510701577,93177,2589.665771484375,304367,4767.17333984375,327805,5503.951171875,1447515,11700.5898242695,784,355.6231079101563,1033827,7153.79931640625,741493,12561.33625028919,158709,4670.5166015625,189384,5049.210329755172,30675,1918.541015625,1180998,7546.50439453125
04000US36,New York,2016,1750826,9912.4619140625,6973,793.3130493164063,102213,2897.040903252482,101323,2885.71435546875,301824,4827.35546875,331681,5965.95751953125,1419145,11569.33664142379,890,255.9270477294922,999593,6365.95751953125,751233,11780.59066168654,164529,5295.44091796875,196202,5938.947051799027,31673,2688.75390625,1143614,8444.376953125
04000US36,New York,2017,1799580,11187.841796875,6490,848.6322021484375,110737,3879.930133402199,110291,3874.77197265625,327697,4792.705078125,357171,6386.6259765625,1442409,12882.42195537804,446,200,998389,8088.75390625,801191,13805.64173907819,171983,4950.15185546875,203010,5373.265008367672,31027,2089.9697265625,1151646,9584.1943359375
04000US37,North Carolina,2009,817768,7980.546875,8271,996.3526000976563,,,7518,890.5775146484375,186710,3819.452880859375,44820,2700.303955078125,772948,8425.00859785216,,,564955,6662.005859375,252813,10395.74194054562,20859,2071.732421875,28311,2266.968569191083,7452,920.36474609375,586790,7039.513671875
04000US37,North Carolina,2010,853277,8675.3798828125,9780,1161.09423828125,,,7431,864.4376831054688,194404,3842.55322265625,54143,2996.3525390625,799134,9178.253899814175,,,581235,6573.25244140625,272042,10884.386237614,22156,2170.212646484375,31860,2464.742557607203,9704,1168.389038085938,609519,6847.41650390625
04000US37,North Carolina,2011,868590,8820.060546875,10285,851.6717529296875,8256,1104.885797407055,8173,1103.343505859375,212465,4660.7900390625,55901,2920.36474609375,812689,9290.963260112922,83,58.35866165161133,576487,7587.23388671875,292103,11634.41387016614,19361,1891.185424804688,27568,2149.322737012649,8207,1021.276611328125,610016,7917.93310546875
04000US37,North Carolina,2012,873476,9288.1455078125,11388,874.1641235351563,7656,859.2850661876672,6880,803.0394897460938,218155,4429.787109375,55362,2637.68994140625,818114,9655.415848180401,776,305.7750854492188,576789,7217.62939453125,296687,11762.81518392171,16205,1472.340454101563,24523,1734.403962631604,8318,916.7173461914063,611754,7860.7900390625
04000US37,North Carolina,2013,854708,7293.00927734375,11533,795.1367797851563,10418,1074.370716827909,9581,1001.2158203125,202880,4177.5078125,54803,2420.668701171875,799905,7684.245003919067,837,389.6656494140625,569195,6794.52880859375,285513,9967.627904884512,18396,1567.781127929688,28076,1757.066663307963,9680,793.3130493164063,601801,7227.96337890625
04000US37,North Carolina,2014,884588,7937.994140625,11232,795.1367797851563,12959,1156.353212799485,12520,1147.112426757813,216327,4117.3251953125,57501,2855.319091796875,827087,8435.911218865249,439,145.8966522216797,581974,6006.68701171875,302614,9954.498472215844,23587,1919.14892578125,31151,2158.741685329265,7564,988.4498291015625,612919,6020.060546875
04000US37,North Carolina,2015,891569,8317.93359375,11926,784.1945190429688,12987,1280.41830478893,12407,1255.319091796875,216746,4192.09716796875,53891,2513.06982421875,837678,8689.277254837347,580,252.2796325683594,590217,7062.61376953125,301352,10911.85284576397,19703,1567.173217773438,29348,1869.907995563892,9645,1020.060791015625,620562,7012.158203125
04000US37,North Carolina,2016,884171,7557.44677734375,11736,810.9422607421875,12620,1235.12008682563,12079,1206.078979492188,219713,4706.99072265625,57056,2016.413330078125,827115,7821.823605151179,541,266.2613830566406,577068,6148.328125,307103,9742.532551911205,20199,1524.01220703125,29436,1817.817178438947,9237,990.8814697265625,610666,6029.17919921875
04000US37,North Carolina,2017,904571,8653.4951171875,13866,979.939208984375,10861,1188.8326964874,10324,1178.115478515625,230127,4337.38623046875,62391,2574.468017578125,842180,9028.336686052451,537,159.2705230712891,578392,5993.9208984375,326179,10526.63600016234,22321,1853.495483398438,33174,2121.833327352288,10853,1032.826782226563,616543,6897.87255859375
04000US38,North Dakota,2009,57366,1763.52587890625,2056,388.4498596191406,,,380,155.0151977539063,,,1626,345.2887573242188,55740,1797.010810069479,,,52769,1584.194580078125,4597,2370.589798577765,690,290.5775146484375,860,306.231574552864,170,96.65653228759766,53853,1624.924072265625
04000US38,North Dakota,2010,61558,1552.583618164063,2901,418.844970703125,,,252,190.2735595703125,408,246.2006072998047,896,222.4924011230469,60662,1568.444694577692,,,56927,1488.145874023438,4631,2150.603179055679,148,111.2462005615234,507,171.6332340301299,359,130.6990814208984,57490,1540.425537109375
04000US38,North Dakota,2011,65529,1665.653442382813,2065,313.6778259277344,,,393,168.3890533447266,617,213.9817657470703,1312,340.425537109375,64217,1700.085567387101,,,60692,1638.90576171875,4837,2336.752765252805,500,184.8024291992188,970,243.1732545440563,470,158.0547180175781,61484,1691.793334960938
04000US38,North Dakota,2012,68874,1662.614013671875,2354,285.7142944335938,,,414,186.0182342529297,1548,370.8206787109375,1384,341.6413269042969,67490,1697.352100981712,,,62534,1553.799438476563,6340,2275.648930188526,355,146.5045623779297,1012,240.1408217465451,657,190.2735595703125,63538,1587.234008789063
04000US38,North Dakota,2013,70154,1869.908813476563,3157,331.9148864746094,,,1043,367.1732482910156,830,260.790283203125,1814,421.2765808105469,68340,1916.776702763457,,,62264,1886.930053710938,7890,2656.513504259839,668,299.088134765625,1759,450.4144818974112,1091,336.7781066894531,63254,1906.382934570313
04000US38,North Dakota,2014,70899,1794.528930664063,2744,347.1124572753906,,,490,220.060791015625,458,184.1945343017578,1580,402.4316101074219,69319,1839.099041325387,,,64904,1776.899658203125,5995,2525.412140287736,498,228.5714263916016,1194,331.9571930611869,696,240.7294769287109,66013,1819.452880859375
04000US38,North Dakota,2015,72195,2189.057861328125,3711,452.2796325683594,,,111,63.22188568115234,1146,303.3434753417969,2361,572.0364990234375,69834,2262.564933091967,,,62652,1827.963500976563,9543,2851.916001768803,805,424.3161010742188,3150,773.5666950066786,2345,646.8085327148438,64044,1839.513671875
04000US38,North Dakota,2016,72981,2154.4072265625,3142,434.6504516601563,,,396,179.3313140869141,2760,747.1124877929688,2568,619.452880859375,70413,2241.694084720237,,,63059,1899.088134765625,9922,2871.934233486607,310,154.4072875976563,1311,420.2736416180093,1001,390.8814697265625,65315,1966.565307617188
04000US38,North Dakota,2017,72604,2100.911865234375,3770,510.6383056640625,,,225,193.9209747314453,2479,589.0577392578125,2919,705.1671752929688,69685,2216.098240284768,,,62462,1643.76904296875,10142,2667.547062772273,742,226.1398162841797,1563,342.4349036627642,821,257.1428527832031,64567,1794.528930664063
04000US39,Ohio,2009,1306658,9631.0029296875,2339,431.6109313964844,,,7984,1130.091186523438,137578,3370.820556640625,26024,1484.49853515625,1280634,9744.73977756873,,,1123962,8469.30078125,182696,12825.18121333695,6088,790.8814697265625,16548,1236.237145364205,10460,950.1519775390625,1142033,8156.23095703125
04000US39,Ohio,2010,1321380,9924.01171875,2724,528.8753662109375,,,5456,832.8267211914063,151896,3893.616943359375,26695,1548.328247070313,1294685,10044.06934238126,,,1126329,8740.42578125,195051,13224.25995779828,7742,946.5045776367188,19099,1450.010248013829,11357,1098.480224609375,1141671,8905.775390625
04000US39,Ohio,2011,1305454,8350.15234375,2685,440.7294921875,,,5166,746.5045776367188,140283,3331.306884765625,29364,1313.677856445313,1276090,8452.857130837381,,,1117949,8142.85693359375,187505,11663.23982454315,10795,1161.09423828125,22727,1578.46262293776,11932,1069.300903320313,1134357,8394.529296875
04000US39,Ohio,2012,1308084,8928.267578125,3233,501.5197448730469,7339,883.096895806371,6845,814.5896606445313,135953,2951.36767578125,30235,1412.765991210938,1277849,9039.351176523693,494,341.033447265625,1122104,7652.27978515625,185980,11758.8837844801,8522,915.5015258789063,21029,1262.050141737223,12507,868.6929931640625,1140530,7632.21875
04000US39,Ohio,2013,1302467,9531.9150390625,2070,437.0820617675781,7523,817.9843733963994,7042,786.6261596679688,141889,3422.492431640625,32372,1672.340454101563,1270095,9677.506233856451,481,224.3161163330078,1107648,8445.5927734375,194819,12735.20481212005,9632,1102.735595703125,22691,1551.357929472407,13059,1091.185424804688,1128294,8657.7509765625
04000US39,Ohio,2014,1309176,8380.546875,2552,403.0395202636719,8048,894.8167434991985,7774,886.9301147460938,144738,2985.410400390625,29277,1671.124633789063,1279899,8545.538219780477,274,118.5410308837891,1113235,7446.20068359375,195941,11210.68555193768,8097,809.1185302734375,22753,1400.780212330458,14656,1143.465087890625,1131085,7741.64111328125
04000US39,Ohio,2015,1321937,9034.04296875,2845,524.6200561523438,9546,1003.876238594923,8804,905.7750854492188,146342,3805.47119140625,37724,1897.264404296875,1284213,9231.118273591412,742,432.8267517089844,1114747,8245.5927734375,207190,12231.26046434242,12145,1314.285766601563,26314,1768.678738920161,14169,1183.586669921875,1136890,8478.419921875
04000US39,Ohio,2016,1304562,10177.5078125,2194,468.6930236816406,8966,890.4654529336565,8629,874.1641235351563,148429,3063.221923828125,34544,1817.021240234375,1270018,10338.43467169771,337,169.6048583984375,1095513,8841.3369140625,209049,13481.50227910312,10773,998.17626953125,28271,1761.734016050458,17498,1451.671752929688,1116702,8999.392578125
04000US39,Ohio,2017,1319887,8347.1123046875,2826,622.492431640625,8933,964.5621413980689,8749,958.0546875,152028,3254.103271484375,38333,1944.680908203125,1281554,8570.65153076446,184,111.8541030883789,1102668,7328.267578125,217219,11107.55551521862,11109,1189.665649414063,30672,1975.327033540754,19563,1576.899658203125,1125428,7195.13671875
04000US40,Oklahoma,2009,366157,4555.623046875,21645,1096.656494140625,,,3307,524.6200561523438,25970,1674.164184570313,21889,1595.13671875,344268,4826.817015044509,,,276157,3356.23095703125,90000,5658.443918795481,6075,739.817626953125,25158,1486.534123379411,19083,1289.361694335938,289875,3716.71728515625
04000US40,Oklahoma,2010,385412,5262.005859375,24900,1125.227905273438,,,2345,383.5866394042969,31367,1423.100341796875,26229,1570.820678710938,359183,5491.464583220283,,,282288,3822.492431640625,103124,6503.856859898339,7994,758.0546875,29079,1398.885054576663,21085,1175.683837890625,297700,3905.167236328125
04000US40,Oklahoma,2011,378384,4780.546875,26811,1099.088134765625,5455,667.102282981759,4762,635.2583618164063,27677,1475.3798828125,22160,1491.793334960938,356224,5007.901334721576,693,203.6474151611328,277257,3669.908935546875,101127,6026.761984621515,5704,709.4224853515625,27685,1459.940105116525,21981,1275.98779296875,290756,4031.61083984375
04000US40,Oklahoma,2012,390327,4056.534912109375,26436,939.209716796875,4948,492.1121852121275,4517,474.7720336914063,31586,1482.6748046875,24220,1347.112426757813,366107,4274.363974147211,431,129.4832763671875,284710,3398.7841796875,105617,5292.183801915448,6943,813.9817504882813,27886,1246.07084350263,20943,943.4650268554688,299471,3688.75390625
04000US40,Oklahoma,2013,398081,3935.562255859375,28702,947.7203369140625,4122,579.9130914922424,3938,575.6838989257813,29107,1279.02734375,27861,1541.033447265625,370220,4226.515628190236,184,69.9088134765625,289131,3539.817626953125,108950,5293.293785709706,9109,787.8419189453125,30617,1272.110343815137,21508,998.7841796875,305533,3585.410400390625
04000US40,Oklahoma,2014,401511,3804.25537109375,29310,1268.085083007813,4181,638.2689530233199,3722,622.492431640625,29847,1251.671752929688,27821,1332.522827148438,373690,4030.877821686898,459,141.0334320068359,291207,3249.240234375,110304,5002.991208185054,7496,680.85107421875,30328,1307.386064721403,22832,1116.109375,307845,3448.0244140625
04000US40,Oklahoma,2015,408574,4506.3828125,29951,1098.480224609375,5393,775.8348848642646,5312,773.8601684570313,33035,1387.841918945313,28350,1372.644409179688,380224,4710.800221496095,81,55.31914901733398,289922,3175.683837890625,118652,5512.935143010041,9238,838.2978515625,33047,1371.684615550623,23809,1085.714233398438,307148,3524.6201171875
04000US40,Oklahoma,2016,404313,5039.513671875,33462,1456.534912109375,4600,634.5086447406892,3744,559.2705078125,29732,1266.261352539063,27982,1251.063842773438,376331,5192.480985782238,856,299.696044921875,287278,3906.990966796875,117035,6376.619516926459,9063,746.5045776367188,32789,1310.586398868368,23726,1077.20361328125,303730,4203.6474609375
04000US40,Oklahoma,2017,407886,4927.0517578125,32997,1314.285766601563,4477,624.0780925028271,3132,528.8753662109375,31782,1114.285766601563,31650,1716.109375,376236,5217.362399826769,1345,331.3069763183594,287545,3914.8935546875,120341,6293.030316842353,9798,1142.857177734375,31396,1527.83556674868,21598,1013.981750488281,307234,4049.84814453125
04000US41,Oregon,2009,297398,4820.66845703125,3602,589.6656494140625,7898,801.4814218006495,6321,744.0729370117188,5350,643.7689819335938,25114,1305.167114257813,272284,4994.227224381778,1577,297.8723449707031,250500,4731.9150390625,46898,6754.988105801661,7772,1020.668701171875,14935,1312.35064744772,7163,824.9240112304688,265613,4618.84521484375
04000US41,Oregon,2010,320728,5065.6533203125,3615,629.7872314453125,6662,832.9787348324667,5457,792.0972900390625,4744,659.574462890625,25970,1759.2705078125,294758,5362.45058543684,1205,257.7507629394531,274559,4805.47119140625,46169,6982.363277073778,9355,1225.531860351563,15819,1462.536733890669,6464,798.17626953125,289888,4888.14599609375
04000US41,Oregon,2011,323969,5286.322265625,5340,686.3222045898438,9353,952.9496992213824,7051,803.0394897460938,6333,701.519775390625,30197,1948.936157226563,293772,5634.141925882563,2302,513.0698852539063,268590,4604.25537109375,55379,7010.304602389848,11919,1544.072998046875,18164,1755.510738868234,6245,835.2583618164063,284779,5280.85107421875
04000US41,Oregon,2012,329997,5370.82080078125,5679,675.9878540039063,8337,1044.446409117773,6977,993.3130493164063,6811,1000.60791015625,32047,1879.02734375,297950,5690.031619654212,1360,322.7963562011719,271323,4517.3251953125,58674,7017.972855056484,10797,1132.522827148438,19316,1401.109409830958,8519,824.9240112304688,289854,4700.91162109375
04000US41,Oregon,2013,323394,4655.3193359375,4817,703.9513549804688,7743,953.4715806667933,6497,857.1428833007813,6429,875.3799438476563,31251,1739.209716796875,292143,4969.592393602742,1246,417.6291809082031,268510,4017.021240234375,54884,6148.858248817229,9659,1150.151977539063,16771,1385.578889907285,7112,772.6443481445313,287634,4350.759765625
04000US41,Oregon,2014,330828,5463.82958984375,4436,562.9179077148438,7990,812.982141853225,6351,720.97265625,5637,765.9574584960938,37417,2210.334228515625,293411,5893.980928761128,1639,375.6838989257813,268366,4682.06689453125,62462,7195.497494386168,13047,1339.817626953125,23116,1695.78888648008,10069,1039.513671875,289649,5096.65673828125
04000US41,Oregon,2015,327185,5044.98486328125,4837,627.9635009765625,9239,967.2880895175551,7230,832.2188720703125,6319,861.398193359375,31810,2091.185302734375,295375,5461.220398510684,2009,493.0091247558594,268021,3978.723388671875,59164,6425.115724584386,8210,1052.279663085938,18050,1333.714929545659,9840,819.452880859375,288740,4381.15478515625
04000US41,Oregon,2016,337593,5578.11572265625,5374,881.458984375,8503,876.6863561832757,7618,843.1610717773438,7845,823.7081909179688,36882,2167.17333984375,300711,5984.314104412833,885,240.12158203125,271723,4522.1884765625,65870,7180.916629017463,11454,1443.76904296875,22447,1756.265654573618,10993,1000,293424,5167.78125
04000US41,Oregon,2017,347265,5627.35546875,4268,633.4346313476563,9401,1066.000369021097,7690,992.7051391601563,7061,814.5896606445313,41230,2186.018310546875,306035,6037.036162366161,1711,388.4498596191406,278000,4581.7626953125,69265,7256.698902932917,8825,1264.437744140625,20687,1668.19191101074,11862,1088.145874023438,305848,4805.47119140625
04000US42,Pennsylvania,2009,1529883,9105.775390625,2320,460.790283203125,,,14768,1235.8662109375,150419,3316.109375,53788,2184.802490234375,1476095,9364.214189447303,,,1300156,8545.2890625,229727,12487.47815318185,19311,1424.924072265625,30977,1803.648251832927,11666,1105.775024414063,1331002,8648.6318359375
04000US42,Pennsylvania,2010,1545842,10316.109375,1699,436.4741516113281,,,13435,1227.355590820313,161789,3698.480224609375,60452,2293.616943359375,1485390,10568.00791634015,,,1302826,8688.75390625,243016,13487.64460831978,21764,1545.288696289063,34028,1895.936696922293,12264,1098.480224609375,1334825,9147.1123046875
04000US42,Pennsylvania,2011,1574194,8172.03662109375,2187,423.1003112792969,,,16598,1229.179321289063,161315,3355.01513671875,66219,2299.088134765625,1507975,8489.286706662548,,,1324077,7988.44970703125,250117,11427.92681365544,24404,1552.583618164063,35209,1739.663974527382,10805,784.8024291992188,1358509,8183.58642578125
04000US42,Pennsylvania,2012,1549040,8460.1826171875,2376,406.6869201660156,15852,1324.205033923443,15436,1291.793334960938,162416,3247.41650390625,66619,2683.890625,1482421,8875.694834948103,416,291.1854248046875,1296490,6582.37060546875,252550,10719.24870053403,22016,1556.8388671875,36171,1932.366849226717,14155,1144.680908203125,1332225,7344.07275390625
04000US42,Pennsylvania,2013,1546864,7153.19140625,2094,407.9027404785156,,,17777,1351.975708007813,171022,4263.2216796875,73003,2551.9755859375,1473861,7594.782859678735,,,1278404,6353.19140625,268460,9567.193336548484,24851,1696.048583984375,40031,2065.422384462198,15180,1178.723388671875,1315719,6532.52294921875
04000US42,Pennsylvania,2014,1576602,9743.46484375,3706,582.370849609375,18769,1278.454253637555,18221,1267.477172851563,177318,3195.74462890625,76794,2502.127685546875,1499808,10059.60983916237,548,167.1732482910156,1292950,8471.125,283652,12911.04433913141,26836,1708.814575195313,41343,2166.948162109929,14507,1332.522827148438,1335466,8558.0546875
04000US42,Pennsylvania,2015,1548184,8840.12109375,2297,361.7021179199219,19520,1516.939896920196,19339,1511.246215820313,172346,3193.9208984375,78083,2776.899658203125,1470101,9266.008453692039,181,131.3069915771484,1268595,8159.87841796875,279589,12030.43460346283,26923,1965.957397460938,42050,2312.809984482356,15127,1218.237060546875,1311971,8189.0576171875
04000US42,Pennsylvania,2016,1533643,9525.8359375,2623,509.4224853515625,17401,1269.003324672348,17145,1259.574462890625,161947,3546.504638671875,82543,2888.14599609375,1451100,9954.041269902335,256,154.4072875976563,1260699,9031.0029296875,272944,13126.33095058138,25549,1797.568359375,45851,2413.385325078273,20302,1610.334350585938,1305821,8922.1884765625
04000US42,Pennsylvania,2017,1534639,8386.6259765625,2491,535.5623168945313,19143,1607.597642831483,18945,1603.03955078125,176053,4381.7626953125,89611,2697.872314453125,1445028,8809.881400782055,198,120.9726409912109,1241433,6919.14892578125,293206,10872.44761440094,27692,2423.708251953125,43420,2905.537618662302,15728,1602.431640625,1293532,7070.5166015625
04000US44,Rhode Island,2009,95449,2952.58349609375,273,139.817626953125,,,2434,442.5531921386719,5716,684.4984741210938,8472,918.541015625,86977,3092.162172136287,,,77368,2379.939208984375,18081,3792.342276201657,5322,906.3829956054688,6887,1013.231099541402,1565,452.8875427246094,80139,2518.541015625
04000US44,Rhode Island,2010,90981,2558.66259765625,,,,,1070,326.4437561035156,4008,580.547119140625,9136,1010.334350585938,81845,2750.914355013427,,,75115,2188.449951171875,15866,3366.907702540896,5836,925.8358764648438,7163,1011.464853050598,1327,407.2948303222656,78323,2327.65966796875
04000US44,Rhode Island,2011,87560,2835.8662109375,556,229.1793365478516,,,1386,345.2887573242188,3408,510.0303955078125,9874,1031.610961914063,77686,3017.674326874633,,,71601,2457.142822265625,15959,3752.291035533957,5705,908.8145751953125,7314,975.9158401046245,1609,355.6231079101563,74896,2485.71435546875
04000US44,Rhode Island,2012,97914,3055.927001953125,707,363.5258483886719,,,1413,351.3677673339844,5364,736.7781372070313,11188,986.0182495117188,86726,3211.062414472252,,,78212,2693.616943359375,19702,4073.605537950246,5685,1017.021301269531,7107,1073.842266648319,1422,344.6808471679688,83323,2812.765869140625
04000US44,Rhode Island,2013,93686,2563.52587890625,779,337.3860168457031,,,1072,372.0364685058594,4272,645.5927124023438,10829,1190.273559570313,82857,2826.378615549276,,,75267,2310.63818359375,18419,3451.190192861513,6585,1022.492431640625,8093,1100.177694701163,1508,406.0790405273438,79470,2307.598876953125
04000US44,Rhode Island,2014,101038,2786.018310546875,851,416.4133605957031,,,2067,495.4407348632813,6468,851.0638427734375,11741,986.6261596679688,89297,2955.559034369577,,,78998,2207.294921875,22040,3554.440729402817,4411,660.790283203125,6069,750.9845519656456,1658,356.8388977050781,85583,2408.5107421875
04000US44,Rhode Island,2015,99196,2777.507568359375,242,147.7203674316406,,,1863,421.8844909667969,6322,848.6322021484375,11655,1305.775024414063,87541,3069.136149908823,,,77158,2104.559326171875,22038,3484.783816776964,4535,758.0546875,6503,855.4193525128206,1968,396.3525695800781,84266,2489.9697265625
