geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_46660,"Valdosta, GA Metro Area",2006-2010,3830,284.7328359577285,82.56742850130307,19,120.5687425077144,517,89.98808971819683,517,78.91036501104026,217,241.2707635448855,2531,373.2082116112437,1299,80.2431640625,0,94.27393930017176,431,299.9339318978485,3399,232.760073826724,1854,237.9735388715195,1941,49.53941092920414,87,143.8277825545972,1136
CBSA2015_46660,"Valdosta, GA Metro Area",2007-2011,4335,257.283661176664,59.72624903695041,4,110.5347066170049,591,92.59697924902658,583,112.6507948413141,318,192.6390017555978,2872,321.4104343450313,1463,60.36324047682229,8,103.1877967723006,487,277.2049850042204,3848,228.5625362827601,2060,228.9776834122888,2079,13.78210828757083,19,188.6703297449378,1343
CBSA2015_46660,"Valdosta, GA Metro Area",2008-2012,3525,263.3482092870754,19.19471463894693,2,84.66450770839981,680,82.21758240956585,673,121.2305006529392,275,199.6921158246994,2215,330.4984424430083,1310,20.2076225279457,7,65.47877139844177,335,271.3664475180354,3190,224.2238393786934,1584,225.4368639447215,1629,23.35485986917483,45,143.8175046147436,939
CBSA2015_46660,"Valdosta, GA Metro Area",2009-2013,3430,222.723150763811,19.00121460247399,2,111.1980233446553,770,109.3042256275452,763,125.015312227704,323,172.1642370353505,2054,281.5068851735667,1376,20.43493713524001,7,55.53250542574203,239,229.5418503127901,3191,178.902170529355,1293,180.4703405938115,1336,23.73936001521333,43,152.4612292064226,999
CBSA2015_46660,"Valdosta, GA Metro Area",2010-2014,4238,243.0425170958238,18.39847480093894,2,95.93121213922038,875,93.84963019717968,867,170.4839361245572,637,176.3179991129499,2395,300.2627215081286,1843,19.87572324099744,8,57.53278263236554,321,249.7592564725016,3917,152.2671965131957,1049,152.834049013644,1071,13.15094688289741,22,175.4323450975501,1653
CBSA2015_46660,"Valdosta, GA Metro Area",2011-2015,3843,255.5289331440313,18.23708152770996,0,134.0091189497381,935,132.4056233752841,925,115.2148061342382,333,174.127793369566,2252,309.2175999154658,1591,20.66869275710163,10,73.21632677881344,324,265.8113356888844,3519,128.8423986811508,899,130.4174517776463,937,20.20762307304114,38,170.1877920852704,1638
CBSA2015_46660,"Valdosta, GA Metro Area",2012-2016,3867,260.318683841587,18.23708152770996,0,147.740380152698,991,146.6104661510063,991,93.5242129021713,225,205.0759673839101,2311,331.3939793591047,1556,18.23708152770996,0,67.15880874403403,321,268.8421893024491,3546,125.4770738597652,891,127.652337157717,939,23.46535994649297,48,203.2468903739912,1712
CBSA2015_46660,"Valdosta, GA Metro Area",2013-2017,3724,256.8099466360491,18.23708152770996,0,137.9711523633945,1016,136.7605489234183,1016,113.8093941969972,236,174.6236976575938,2048,310.5556060914391,1676,18.23708152770996,0,79.26081980604771,406,268.7631415345809,3318,105.7296478610558,701,106.4055552400077,725,11.97429534926616,24,190.6809829544544,1747
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2005-2009,34345,699.782675646203,49.23636834368553,152,342.5260876228636,9261,340.5514333447607,9118,158.9058219605898,963,537.2983264402692,21286,882.2614605263414,13059,36.72658368341167,143,200.5830231669504,2157,727.9624594148742,32188,526.0803859179838,13752,530.3344398003184,14084,67.0376430873194,332,512.984896710496,9885
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2006-2010,36153,813.6132750755352,30.18162117962368,110,413.9964879765357,9935,410.3685643483912,9734,171.94300280983,1095,681.7647374658727,22197,1061.494097313333,13956,54.68759869976163,201,239.9121858391374,2324,848.2478519237471,33829,627.6150221001713,13802,637.3757749277937,14300,111.1182365726127,498,549.52324260501,10713
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2007-2011,35631,778.8921027897936,33.5670224132552,112,430.3118361735336,9755,426.3344517856165,9558,157.474972320893,971,579.9054533249054,22023,971.0629447076386,13608,58.37132490954681,197,223.659474358005,2308,810.3681066394491,33323,591.4855988759317,12364,601.9974438693242,12972,112.0076280776477,608,517.2427208383683,11821
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2008-2012,36296,869.2296801270986,35.88686224632416,117,442.3949200571724,10099,438.0802839703084,9869,150.2319450278532,851,647.3670417397449,22648,1083.810095701607,13648,61.63546129368952,230,214.6034400081188,2300,895.329477498187,33996,636.7368344043679,11414,647.8982719743947,11970,119.7429519433663,556,574.9824621631166,13259
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2009-2013,36464,793.7415046208407,31.3762626862459,92,417.8030307302353,9982,409.760727588038,9644,158.3175218809224,968,634.8952616560556,23123,1016.423912268433,13341,81.58136192716897,338,173.1541361182462,2099,812.4087216497693,34365,573.3821506412718,9633,579.773818338904,10117,85.85213892071843,484,619.7418720824433,15305
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2010-2014,35713,743.5634664583611,37.95377890254213,104,427.9294281790371,10526,420.0625620686784,10133,193.433461068654,917,653.7837849798051,22041,990.1110372852604,13672,81.67643142262925,393,151.7140572886578,1984,758.8832478257511,33729,676.986958008026,9362,681.8270651061935,9788,81.0975055002598,426,605.2086172509023,14378
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2011-2015,35849,869.3614740928707,19.79187908632269,43,435.2592113100009,10427,428.3269079162786,10064,176.5410600673053,992,694.7176711770378,22369,1112.844110952912,13480,77.37338680117212,363,165.7390842988519,1907,885.0191052746551,33942,528.2618667446739,9227,533.3250814231656,9591,73.31468214797485,364,585.5217449749888,14796
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2012-2016,34726,822.4555411315257,9.970346188059718,14,457.50730505931,10270,447.7173861721036,9867,143.0742704746571,819,642.7058515578743,21479,1043.793048819872,13247,94.13860155033144,403,163.1400780530792,1954,838.4794584276442,32772,562.5110909745837,9818,567.576418704486,10169,75.65886332739591,351,537.2694493481571,13454
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2013-2017,33704,801.6089305729321,18.64785573865103,6,430.2315466888159,9787,416.0977742253687,9283,164.8571230160989,797,651.7536561667323,20965,1033.131020684687,12739,109.3701332674733,504,159.6471105558373,1966,817.3518688319662,31738,532.3819058437887,9696,537.4406858818719,10049,73.56627740556291,353,578.3305586507454,13065
CBSA2015_46740,"Valley, AL Micro Area",2005-2009,182,55.57241755885413,72.34042358398438,0,72.75810872422012,24,7.784953488310157,24,72.43231689214464,4,44.93959861031321,102,71.46930191761847,80,72.34042358398438,0,24.94624211084011,52,60.91476494897022,130,72.99137347624998,8,87.22292005479356,102,47.75036314977614,94,24.94624211084011,52
CBSA2015_46740,"Valley, AL Micro Area",2006-2010,218,51.25525023090589,72.34042358398438,0,73.26678018867587,51,11.61396551163572,51,72.36340785109368,2,44.41435582703845,119,67.82135120862428,99,72.34042358398438,0,22.36883804788126,46,55.92374801321097,172,22.8833190141776,50,45.81909253498631,119,39.695628873026,69,22.36883804788126,46
CBSA2015_46740,"Valley, AL Micro Area",2007-2011,225,58.92895245477333,54.10334396362305,0,56.6818374097163,37,16.90144562146705,37,54.67746391110777,11,43.12254805692364,116,73.02174736568981,109,54.10334396362305,0,29.19199217422651,61,65.76316480003861,164,21.92667321098011,48,44.50163601744682,116,38.72488360380451,68,29.19199217422651,61
CBSA2015_46740,"Valley, AL Micro Area",2008-2012,259,62.75546903138237,15.1975679397583,0,24.505341975522,57,19.22357183391554,57,16.85765866004774,9,49.81094322220658,127,80.12102694071437,132,15.1975679397583,0,34.25897272178226,66,71.49773496622541,193,26.22450317289472,47,55.09825895168778,127,48.45713128985327,80,34.25897272178226,66
CBSA2015_46740,"Valley, AL Micro Area",2009-2013,237,51.67173385620117,14.58966541290283,0,23.1322767335832,74,17.95115288828608,74,17.20482846536222,9,27.16583967038646,54,58.37765775280153,183,14.58966541290283,0,41.05931733592684,82,65.99875468369406,155,15.1975679397583,25,30.91351194783488,72,26.91986533520107,47,41.05931733592684,82
CBSA2015_46740,"Valley, AL Micro Area",2010-2014,238,51.94278999049448,14.58966541290283,0,28.04929412335731,106,23.95630530691562,106,18.6081794928971,12,13.75526936407467,25,53.7332380121919,213,14.58966541290283,0,41.35526023218345,78,66.39511262787516,160,13.75526936407467,25,25.53191530136836,42,21.50979459869379,17,41.35526023218345,78
CBSA2015_46740,"Valley, AL Micro Area",2011-2015,249,49.52448854014806,14.58966541290283,0,29.26153502044898,126,25.3649185863568,126,18.6081794928971,13,20.20762307304114,18,53.48853143829395,231,14.58966541290283,0,39.51367664337158,74,63.3561804959878,175,15.58176953320361,5,22.19469460486933,23,21.50979459869379,18,41.33738551420326,87
CBSA2015_46740,"Valley, AL Micro Area",2012-2016,256,37.26101718213239,14.58966541290283,0,30.76372265239987,181,27.08409670956976,181,17.87895578742496,10,20.63290269741285,17,42.592253699095,239,14.58966541290283,0,17.21556524068886,30,41.04581693673035,226,15.80547083341158,4,23.67701122418101,22,22.8833190141776,18,21.76597417119575,43
CBSA2015_46740,"Valley, AL Micro Area",2013-2017,380,85.55029950013011,14.58966541290283,0,49.5058318868005,222,47.30717761549192,222,16.31174181611414,8,61.92556744397766,97,105.6107458917917,283,14.58966541290283,0,21.17212755572607,34,88.13122448824763,346,27.32182946982403,23,32.19015716616583,42,22.41834493589493,19,58.86934581039549,108
CBSA2015_46780,"Van Wert, OH Micro Area",2005-2009,129,37.98297631739448,72.34042358398438,0,73.89957110246873,26,72.99137347624998,14,72.3506397165802,1,12.64963665104088,24,40.03398303105884,105,73.25669178641434,12,28.95685153687086,67,47.76196960821581,62,11.15961121923808,17,73.19613245844911,17,72.34042358398438,0,31.05663176025755,85
CBSA2015_46780,"Van Wert, OH Micro Area",2006-2010,140,37.21635898579419,72.34042358398438,0,74.28113563213567,35,13.33234800405429,24,72.34042358398438,0,12.92418975565601,24,39.39659956137976,116,73.0748630344151,11,30.10192969827146,69,47.86630910900883,71,11.97429534926616,17,73.32476139355477,17,72.34042358398438,0,31.91344599442234,88
CBSA2015_46780,"Van Wert, OH Micro Area",2007-2011,147,44.87376366742057,54.10334396362305,0,56.17100266249791,30,12.03586001921576,22,54.22615120124132,3,54.76862962725272,9,70.80436043724072,138,54.86637963004477,8,37.59670713721442,92,58.54201101124717,55,55.58904125295829,13,55.58904125295829,13,54.10334396362305,0,38.37498772974846,101
CBSA2015_46780,"Van Wert, OH Micro Area",2008-2012,154,47.31498770395357,12.76595783233643,0,18.00254457159472,15,12.69338141218733,15,13.88894827920425,4,17.62917936259304,14,50.49253436324774,140,12.76595783233643,0,44.29354673024896,121,64.81223914794201,33,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,46.09249775992926,135
CBSA2015_46780,"Van Wert, OH Micro Area",2009-2013,95,35.12184064385184,12.76595783233643,0,13.45650103768663,4,13.45650103768663,4,13.66091537148127,4,18.05379070317321,13,39.49029056573409,82,12.76595783233643,0,32.65179032936865,74,47.95501122849598,21,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,34.88429643432178,87
CBSA2015_46780,"Van Wert, OH Micro Area",2010-2014,96,35.36823944584327,12.76595783233643,0,19.38628422977041,18,19.38628422977041,18,13.66091537148127,5,15.01409041804989,8,38.42310857517754,88,12.76595783233643,0,31.84969533463867,65,47.59533017437538,31,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,31.84969533463867,73
CBSA2015_46780,"Van Wert, OH Micro Area",2011-2015,56,26.69239909833614,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,14.84079677182336,9,13.5931180023884,6,29.95424889146299,50,12.15805435180664,0,23.0682869546444,41,35.27931451497709,15,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,24.22475207164781,47
CBSA2015_46780,"Van Wert, OH Micro Area",2012-2016,153,56.00958751685198,12.76595783233643,0,17.54513054323473,24,12.03586001921576,24,12.76595783233643,0,50.98053879214181,79,75.7369739912084,74,12.76595783233643,0,23.64577536252837,50,60.79635339642547,103,52.04584931287946,71,52.04584931287946,71,12.76595783233643,0,24.80511286680169,58
CBSA2015_46780,"Van Wert, OH Micro Area",2013-2017,98,42.98521360677733,12.76595783233643,0,16.6924382669666,21,10.7548972993469,21,12.76595783233643,0,38.6436831832882,47,57.80192763905566,51,12.76595783233643,0,23.77824668787782,30,49.12365626019553,68,38.6436831832882,47,38.6436831832882,47,12.76595783233643,0,23.77824668787782,30
CBSA2015_46820,"Vermillion, SD Micro Area",2005-2009,282,49.86284807302278,60.18236923217773,0,69.39949141624551,180,34.55968521898544,180,63.4377876550779,27,60.18236923217773,0,78.15510977761802,282,60.18236923217773,0,37.02222493933626,75,62.10433766986138,207,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,37.02222493933626,75
CBSA2015_46820,"Vermillion, SD Micro Area",2006-2010,219,53.16977385365468,60.18236923217773,0,65.65912266546701,91,26.25267267918966,91,16.04909256273526,25,69.44473796489537,35,87.46197163717361,184,60.18236923217773,0,30.94935472046885,68,61.52143861502418,151,69.44473796489537,35,69.44473796489537,35,60.18236923217773,0,30.94935472046885,68
CBSA2015_46820,"Vermillion, SD Micro Area",2007-2011,291,63.22772996527927,44.98480224609375,0,51.43877359125909,128,24.94624211084011,128,15.23399898655234,22,45.87954473087049,104,78.1196419684206,187,44.98480224609375,0,24.13304931967536,37,67.67680478589512,254,45.87954473087049,104,64.25391083686741,104,44.98480224609375,0,24.13304931967536,37
CBSA2015_46820,"Vermillion, SD Micro Area",2008-2012,274,53.49889531566785,9.118540763854981,0,26.95416258307043,148,25.3649185863568,148,15.49853956437324,25,40.13999758386608,81,66.88311600119691,193,9.118540763854981,0,11.67742993458742,20,54.75850773965617,254,40.13999758386608,81,41.16269174501176,81,9.118540763854981,0,11.67742993458742,20
CBSA2015_46820,"Vermillion, SD Micro Area",2009-2013,304,50.8208146088119,9.118540763854981,0,33.36826896508948,189,32.09818667875911,189,11.46988618271762,11,37.6948709975718,82,63.27446955152456,222,9.118540763854981,0,13.78210828757083,22,52.65644980772591,282,37.6948709975718,82,38.78209748306123,82,9.118540763854981,0,13.78210828757083,22
CBSA2015_46820,"Vermillion, SD Micro Area",2010-2014,326,64.37170384287713,9.118540763854981,0,37.28084617838871,150,36.14849521231271,150,17.30121525368059,20,43.01958919738758,94,77.42351910335171,232,9.118540763854981,0,20.91750794013945,49,67.68499386171855,277,43.01958919738758,94,44.3727360184257,107,10.87449525490296,13,20.91750794013945,49
CBSA2015_46820,"Vermillion, SD Micro Area",2011-2015,369,64.29128231832586,9.118540763854981,0,38.16254317723897,177,37.05714392789255,177,24.27047370658688,26,42.55753230557624,105,77.10066496519238,264,9.118540763854981,0,21.07590945661876,49,67.65768944885917,320,42.55753230557624,105,44.04673675192277,117,11.35656033106057,12,21.07590945661876,49
CBSA2015_46820,"Vermillion, SD Micro Area",2012-2016,305,54.59291508498838,9.118540763854981,0,41.50689344069037,193,40.49289341890427,193,31.73345349621378,37,13.33234800405429,10,56.19731204228511,295,9.118540763854981,0,24.59565715394425,55,59.87764798579785,250,13.33234800405429,10,15.92194652231236,20,8.703842700679063,10,24.59565715394425,55
CBSA2015_46820,"Vermillion, SD Micro Area",2013-2017,300,41.69787306623325,9.118540763854981,0,41.11328454262098,243,40.08933000463381,243,9.118540763854981,0,12.89556401729564,9,43.64639950295867,291,9.118540763854981,0,15.1975679397583,34,44.38106228484476,266,12.89556401729564,9,17.98200488813739,23,12.53223557362481,14,15.1975679397583,34
CBSA2015_46860,"Vernal, UT Micro Area",2005-2009,494,70.75998299184282,72.34042358398438,0,77.28258478619912,52,74.75473435393312,29,72.34042358398438,0,47.4203086120003,342,85.18016706876803,152,19.60427511817123,23,23.46535994649297,35,74.54930120681455,459,73.70679566762415,330,103.2915994813355,332,72.36340785109368,2,45.13652295071747,110
CBSA2015_46860,"Vernal, UT Micro Area",2006-2010,692,127.2391392454602,72.34042358398438,0,79.66541373135081,72,76.5136799541547,44,72.34042358398438,0,105.0106907167586,508,164.9758883010979,184,22.18636799614759,28,89.25411623367801,85,155.4223144229313,607,106.6067946216503,407,129.4061970287146,422,73.35499417171108,15,70.95816250362721,198
CBSA2015_46860,"Vernal, UT Micro Area",2007-2011,621,109.9968024455972,54.10334396362305,0,59.58067149621559,37,15.62913040886625,18,54.10334396362305,0,89.37823898465575,419,141.7313167661049,202,57.4942318724462,19,51.90008706103919,127,121.6261303552784,494,95.30705348779917,320,109.8774749631457,330,54.67746391110777,10,69.05785848847253,254
CBSA2015_46860,"Vernal, UT Micro Area",2008-2012,735,102.8074753409012,14.58966541290283,0,41.43560691026963,57,21.58696797494868,22,14.58966541290283,0,72.23562641529973,526,125.647772401984,209,35.36823905244541,35,51.72891379284819,118,115.0880424203919,617,87.00657439719268,413,88.69131925310821,423,17.20482846536222,10,74.05941978657938,255
CBSA2015_46860,"Vernal, UT Micro Area",2009-2013,666,120.5702736995917,14.58966541290283,0,15.03868288495477,3,15.03868288495477,3,14.58966541290283,0,101.2646260330835,439,157.4538516061602,227,14.58966541290283,0,66.27255308733452,201,137.5835825696803,465,102.0299132081548,348,103.4703305870149,358,17.20482846536222,10,81.297757233675,305
CBSA2015_46860,"Vernal, UT Micro Area",2010-2014,513,89.5269640729944,14.58966541290283,0,15.62913061288123,6,15.03868288495477,3,28.06904926836204,50,59.71387304938909,265,107.6142366542912,248,15.19756814956665,3,72.54192725105385,212,115.2276377672667,301,37.91481002922946,84,41.91884873897726,94,17.87895578742496,10,74.91769108623512,363
CBSA2015_46860,"Vernal, UT Micro Area",2011-2015,492,78.7204702348773,13.98176288604736,0,15.06323604859525,6,14.61497294564451,2,17.40768540135813,40,59.71696727095837,290,98.80803921767154,202,14.44968302266281,4,68.82468556785787,171,104.5645722867679,321,24.95364875433301,34,24.95364875433301,34,13.98176288604736,0,75.22535494407519,412
CBSA2015_46860,"Vernal, UT Micro Area",2012-2016,470,84.70814402310158,13.98176288604736,0,14.10019875445364,2,13.98176288604736,0,15.24612294345755,29,67.25503687649486,341,108.1605734502975,129,14.10019875445364,2,49.03329983885308,111,97.87611637639384,359,20.20762307304114,30,20.20762307304114,30,13.98176288604736,0,81.24319195879603,409
CBSA2015_46860,"Vernal, UT Micro Area",2013-2017,441,105.3093915240078,14.58966541290283,0,19.14652330932128,14,18.99148815869724,12,36.79694960187788,68,80.79619889870092,261,132.7331672930138,180,14.79091170999606,2,50.38263138077755,110,116.7410702709551,331,15.39086754007112,19,21.20700687264631,19,14.58966541290283,0,97.7363161017561,340
CBSA2015_46900,"Vernon, TX Micro Area",2005-2009,202,57.67071646679719,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,57.67071646679719,202,81.55870937911797,0,77.20364379882813,0,77.20364379882813,0,96.36552367735074,202,47.18594001702187,148,90.4815757549918,148,77.20364379882813,0,29.93573837316541,54
CBSA2015_46900,"Vernon, TX Micro Area",2006-2010,336,65.83617460603058,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,60.57408511051785,318,89.46296258079097,18,77.20364379882813,0,79.19084901717181,18,102.9834571900567,318,55.35921491062424,172,95.0002383751589,172,77.20364379882813,0,56.60028364260888,164
CBSA2015_46900,"Vernon, TX Micro Area",2007-2011,355,65.42795797799718,57.75075912475586,0,60.53136278051773,30,18.13548181276346,30,57.80192827093243,2,61.65044960811611,321,89.89769531002132,34,57.75075912475586,0,57.80192827093243,2,87.30338250611246,353,41.70230430804205,135,71.23364629222706,135,57.75075912475586,0,58.92895245477333,188
CBSA2015_46900,"Vernon, TX Micro Area",2008-2012,422,91.64020410986178,12.15805435180664,0,20.71334300450779,26,16.76974337313804,26,12.15805435180664,0,88.69965387603986,384,127.5364873556834,38,12.15805435180664,0,15.95672299721117,12,93.01905190930971,410,45.43030921123827,83,47.0290472011735,83,12.15805435180664,0,79.94094561674092,313
CBSA2015_46900,"Vernon, TX Micro Area",2009-2013,460,95.27215219028057,12.15805435180664,0,21.41509399045357,24,17.62917936259304,24,22.42658488576247,24,93.08060675001234,398,133.1945281755914,62,12.15805435180664,0,17.19408535639418,14,96.81125737336001,446,34.56503125412379,67,36.6409561995868,67,12.15805435180664,0,86.54024208375093,345
CBSA2015_46900,"Vernon, TX Micro Area",2010-2014,477,99.15525543959315,12.15805435180664,0,24.32370641504923,35,21.06714048332195,35,17.62917936259304,14,94.93020046095232,416,137.2716563637503,61,12.15805435180664,0,15.56990697662032,12,100.3702480048325,465,42.13866538090791,83,43.85755813660413,83,12.15805435180664,0,87.32877476308785,345
CBSA2015_46900,"Vernon, TX Micro Area",2011-2015,344,80.30300784949974,12.15805435180664,0,21.49260669549273,25,17.72325751507477,25,17.62917936259304,14,71.23624222539942,284,107.346053844902,60,12.15805435180664,0,19.46238312501976,21,82.6278247721787,323,31.02687012497612,62,33.41253788214935,64,12.39883131484293,2,66.97146286068364,241
CBSA2015_46900,"Vernon, TX Micro Area",2012-2016,325,79.78361559643507,12.15805435180664,0,12.39883131484293,1,12.39883131484293,1,19.46238312501976,16,76.89429071333912,285,110.806846638406,40,12.15805435180664,0,20.42589361448491,23,82.35679964392723,302,30.46799797310468,54,32.89422317768031,56,12.39883131484293,2,72.36341043180603,252
CBSA2015_46900,"Vernon, TX Micro Area",2013-2017,301,61.47036040201348,12.76595783233643,0,34.74098965430621,53,32.31047326771335,53,17.21556524068886,13,52.50534535837932,222,80.84192290610183,79,12.76595783233643,0,17.62917936259304,13,63.94836333286337,288,34.40965693072444,67,36.78188279329363,69,12.99547658723746,2,41.70230430804205,166
CBSA2015_46980,"Vicksburg, MS Micro Area",2005-2009,444,121.3417086722331,77.20364379882813,0,91.42218168233802,123,91.42218168233802,123,79.01332233363486,22,88.04731581892247,168,128.5135692080717,276,77.20364379882813,0,97.44284181302299,131,135.1240728674153,313,86.24723532898437,129,86.24723532898437,129,77.20364379882813,0,100.6606873392586,170
CBSA2015_46980,"Vicksburg, MS Micro Area",2006-2010,392,99.41951144635378,77.20364379882813,0,81.22726762008243,77,81.22726762008243,77,80.30300453578545,33,87.32242630225997,215,107.4664727983987,177,77.20364379882813,0,83.81344939876057,67,104.6352280091841,325,90.45094011841415,163,90.45094011841415,163,77.20364379882813,0,89.71251836414484,119
CBSA2015_46980,"Vicksburg, MS Micro Area",2007-2011,399,76.91591133518502,57.75075912475586,0,62.26182346823246,83,62.26182346823246,83,58.78139628086078,11,79.21884655514285,184,110.4159547622051,215,57.75075912475586,0,43.68025460238911,121,88.45350224073424,278,79.39591372008434,153,79.39591372008434,153,57.75075912475586,0,47.15460304408492,152
CBSA2015_46980,"Vicksburg, MS Micro Area",2008-2012,333,80.14408619476637,13.06990909576416,0,39.44464448788773,70,37.21636004507041,70,16.73941630935762,10,43.84491926666612,147,91.35344272382191,186,13.06990909576416,0,44.08866694876411,106,91.47067893764201,227,36.56018245559721,86,37.11693046049805,86,13.06990909576416,0,51.34889173611768,167
CBSA2015_46980,"Vicksburg, MS Micro Area",2009-2013,305,66.11343965793263,17.62917900085449,0,41.62691319480715,98,37.70957371654896,98,22.12799342803891,14,40.63865004526726,106,77.60468272536652,199,17.62917900085449,0,34.84189658482477,87,74.73248731997835,218,31.54657914812978,58,36.13827068625982,58,17.62917900085449,0,43.43421437157649,135
CBSA2015_46980,"Vicksburg, MS Micro Area",2010-2014,369,72.74795116008325,17.62917900085449,0,36.72658339927573,89,32.21884504354225,89,25.80545245216588,34,47.80837114536569,153,87.05116167842272,216,17.62917900085449,0,37.45884554311756,93,81.82560422882922,276,37.83675641355077,76,41.74216199650594,76,17.62917900085449,0,54.59629970529709,170
CBSA2015_46980,"Vicksburg, MS Micro Area",2011-2015,424,98.86412675104587,17.62917900085449,0,37.33037616045988,66,32.9054559615463,66,22.8833190141776,21,81.97450552223336,269,128.4287160796274,155,17.62917900085449,0,30.86565954932643,68,103.5702877164189,356,77.77592157458062,160,79.74886788550346,160,17.62917900085449,0,60.42748869916688,177
CBSA2015_46980,"Vicksburg, MS Micro Area",2012-2016,412,94.94576855391317,17.62917900085449,0,30.04663370977264,44,24.33130175401794,44,22.8833190141776,29,81.32275462409,276,125.0123569329976,136,17.62917900085449,0,31.33501218198284,63,99.98290831306248,349,69.08995819262317,161,71.30364840106421,161,17.62917900085449,0,51.24082655918027,178
CBSA2015_46980,"Vicksburg, MS Micro Area",2013-2017,177,44.34357927055156,18.23708152770996,0,22.59076433402029,16,13.33234752573242,16,24.94624211084011,31,25.82692463103407,49,51.31649889091036,128,18.23708152770996,0,25.06447179488962,51,50.937027483752,126,23.64577536252837,32,36.31678300588403,62,27.56421657514165,30,27.75127534714579,68
CBSA2015_47020,"Victoria, TX Metro Area",2005-2009,3240,276.2013334674109,77.20364379882813,0,88.85158962923732,325,88.85158962923732,325,79.56097260802908,35,262.6013200254382,2601,381.1123586139376,639,77.20364379882813,0,98.19840101195867,217,293.1383676192548,3023,188.6879572398685,1094,208.6275775277936,1228,89.0074204645943,134,203.5648358342446,1652
CBSA2015_47020,"Victoria, TX Metro Area",2006-2010,3053,278.5143302908817,77.20364379882813,0,93.13815631983032,200,93.13815631983032,200,83.58607020125518,69,256.3000462742081,2512,378.4969562592803,541,77.20364379882813,0,99.76644865699001,203,295.8438379534145,2850,162.6977532164884,974,187.9943435889382,1150,94.18765481602343,176,205.5745092995001,1634
CBSA2015_47020,"Victoria, TX Metro Area",2007-2011,2825,259.5872839415675,69.85064269264875,55,72.0742972938846,183,72.0742972938846,183,66.27533877524425,54,250.6823142030098,2303,360.8700328904251,522,57.75075912475586,0,89.34102102017356,206,274.5311931658898,2619,149.46620953213,901,164.9859648344033,1010,69.85857714294203,109,198.4995616920345,1523
CBSA2015_47020,"Victoria, TX Metro Area",2008-2012,2742,238.9807841102338,31.05068116263372,45,52.64592173857816,218,52.08133787163121,218,46.49164498418456,92,229.9270976278345,2343,331.6297414248335,399,14.58966541290283,0,37.59670769233441,86,241.9200851588082,2656,146.20913771041,742,148.3531787028053,779,25.13073180798454,37,186.9041440645007,1608
CBSA2015_47020,"Victoria, TX Metro Area",2009-2013,3040,271.7005656375786,24.94624211084011,40,50.58758818068248,244,47.18594001702187,244,41.32397283050739,56,254.1244346973948,2627,372.02207686917,413,18.23708152770996,0,40.55217138181809,98,274.7101672154864,2942,152.7191566395472,775,154.7431930656312,800,24.94624211084011,25,225.2441636740403,1900
CBSA2015_47020,"Victoria, TX Metro Area",2010-2014,3279,263.4288788952725,27.56421657514165,47,49.08602883951397,193,45.57243777312398,193,39.15667513034203,48,252.5395073962151,2830,364.9259884304531,449,18.23708152770996,0,51.29849248282076,201,268.3771778058451,3078,96.53219727870145,398,101.0600578578012,440,29.91103780827401,42,249.3920464379222,2551
CBSA2015_47020,"Victoria, TX Metro Area",2011-2015,3441,265.8036904251501,21.96035476009493,36,77.65466657367112,258,75.48281988651256,258,33.38487556147163,32,248.5080817762412,2848,363.8789201805128,593,18.23708152770996,0,68.64995911997532,293,274.5258070397086,3148,82.43304466369335,352,85.05643255135408,366,20.96162841566903,14,267.6388068175555,2749
CBSA2015_47020,"Victoria, TX Metro Area",2012-2016,3771,300.0417190646504,19.22357183391554,7,76.33719081414232,354,74.12675332662583,354,40.77935400716519,38,267.6015128677408,3050,402.0393051287078,721,18.23708152770996,0,69.64135203462006,320,308.0177772344974,3451,104.6528901339141,413,106.5235738591877,425,19.87572324099744,12,276.1545040555249,2947
