geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2007-2011,19.994377,.29637977,.86956519,23.54611,28.719007,14.464405,24.817518,15.448316,24.748201,2.816365,32.824429,7.0035009,19.857925,.30896232,50.684929,79.493431,19.125048,.26852426,31.957785,5.7258673,57.2327,39.372448,55.430527,3.4786463,55.278515,1.7905953,19.178177,.26838744
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2008-2012,19.770407,.27796355,.79365087,6.8200312,20.581656,8.3548861,21.495327,8.7026558,22.959509,2.2407694,35.571541,7.0660882,19.609312,.2902562,0,89.585663,18.929789,.25663641,31.075882,5.293014,67.123291,25.136703,52.794498,3.314317,51.834862,3.1183608,19.018036,.26455432
31000US44620,"Stevens Point, WI Micro Area",2005-2009,21.04071,.28569195,27.49004,23.642986,39.603432,3.8570945,39.645924,2.3894596,18.677042,23.350592,40.197571,4.2467618,20.665096,.30296111,0,2826.7478,19.794933,.31490335,39.361946,6.4422312,37.644787,12.718387,47.770699,6.5035119,54.878052,6.5065637,19.972532,.27612224
31000US44620,"Stevens Point, WI Micro Area",2006-2010,21.308525,.32278636,25.357141,22.955641,37.819511,4.3029871,37.878788,2.9474204,41.379311,27.158079,39.24485,3.9869421,20.845337,.34675971,0,2006.0789,19.83864,.32414818,40.83522,6.3057489,36.128052,11.402128,50.071228,5.8960276,62.299465,4.3338208,20.112848,.30088419
31000US44620,"Stevens Point, WI Micro Area",2007-2011,20.88339,.34247652,20.714287,17.243345,36.727631,3.6103394,36.782177,2.9601383,23.828125,19.668709,39.585606,4.0773964,20.378387,.36855364,0,1398.1763,19.545755,.31520262,37.931034,6.183454,31.561998,9.1006279,43.610699,6.3140855,53.931034,9.0288677,19.921335,.31122309
31000US44620,"Stevens Point, WI Micro Area",2008-2012,20.761992,.36596778,15.172415,8.5603228,35.491722,3.2188601,35.54364,3.1570473,26.635513,14.668326,40.254913,4.1668539,20.223351,.39331159,0,445.79535,19.289747,.30940607,39.097023,6.2486663,30.567684,10.129699,50.226585,7.1295762,60.623558,9.4313679,19.720312,.31975946
31000US44620,"Stevens Point, WI Micro Area",2009-2013,20.396088,.33353943,38.268791,9.6785183,34.874371,3.2710183,34.997478,3.2121646,15.151516,9.0331316,40.413437,2.4802854,19.828156,.35014686,0,191.05515,19.006033,.29188007,37.314556,5.6477199,12.794612,7.1217594,45.959183,4.7866731,56.573277,4.8195338,19.396845,.3059572
31000US44620,"Stevens Point, WI Micro Area",2010-2014,20.152977,.30176696,32.448978,9.4485254,33.90358,3.3068106,33.991684,3.2547898,29.850746,9.5009155,40.799999,2.566545,19.548706,.31955236,0,243.16109,18.692394,.2767525,37.525208,5.0960159,10,5.293952,41.812138,5.5156517,53.340881,6.4091349,19.19965,.28806537
31000US44620,"Stevens Point, WI Micro Area",2011-2015,19.949739,.30504659,34.375,11.334861,33.995815,3.395611,34.156593,3.3512936,21.198156,8.1957035,39.942112,2.035064,19.343466,.32029876,0,135.08949,18.439772,.27804565,37.359898,4.987854,29.971991,10.784603,46.514938,4.106627,52.144897,3.8931179,18.874561,.28154525
31000US44620,"Stevens Point, WI Micro Area",2012-2016,19.720486,.28362295,35.877861,9.1225338,33.785988,3.395813,33.933441,3.3427026,23.770493,7.6448603,38.664745,2.6539695,19.14443,.30318519,0,151.97568,18.225605,.2510114,36.491169,4.4646883,27.151051,7.2739944,40.853302,3.1421468,46.885525,2.9064276,18.65604,.26138481
31000US44620,"Stevens Point, WI Micro Area",2013-2017,19.68993,.30856282,55.256725,11.275167,33.723404,3.1906676,33.90374,3.1400688,24.801586,7.5829549,37.535015,2.4768894,19.129696,.32761204,0,121.58054,18.116314,.29642695,37.084618,4.9561057,23.333334,6.5522542,36.516205,4.332026,44.662922,5.5719914,18.5877,.30013466
31000US44660,"Stillwater, OK Micro Area",2005-2009,18.856802,.40712115,21.253229,2.5265348,11.792453,3.6618483,11.940947,2.3424921,22.073578,5.0883303,28.697184,3.4547739,18.563635,.43169916,0,228.48758,17.975639,.42103642,23.036419,3.0746591,7.7611938,10.410716,29.37471,2.5488126,33.379425,2.2257154,18.163452,.37707058
31000US44660,"Stillwater, OK Micro Area",2006-2010,18.739017,.38271835,23.617092,3.1224756,13.134659,3.6492877,13.23693,2.7374613,21.255295,3.8340309,29.694166,4.1640086,18.316296,.42873266,0,315.53046,17.175522,.40529934,25.119152,2.5521476,7.0234113,11.631828,33.099525,2.7736754,36.433609,2.7908714,17.421631,.34710377
31000US44660,"Stillwater, OK Micro Area",2007-2011,18.712561,.38437015,20.959148,2.9249666,8.1090908,2.5759726,8.1476068,2.5883083,19.010124,4.3061671,29.972939,3.3866827,18.258677,.42252335,0,378.77017,17.105543,.37446681,25.05838,2.4088523,12.596899,11.00176,36.594845,2.6426513,39.001167,2.6879873,17.443146,.355349
31000US44660,"Stillwater, OK Micro Area",2008-2012,18.791573,.36269829,22.934111,2.7366405,6.8222618,1.8164923,6.899056,1.8372861,13.469069,2.9131479,29.890038,2.8849938,18.342237,.39504483,0,47.063438,17.170101,.36288723,25.045658,2.2495618,11.172161,4.5038996,37.62598,1.9485008,40.157757,2.0339615,17.482639,.36988699
31000US44660,"Stillwater, OK Micro Area",2009-2013,19.158632,.34314579,26.848873,1.5690681,7.204412,1.8874822,7.2695651,1.8415431,14.10072,2.9226427,30.565315,2.3503315,18.68095,.37081692,0,53.776012,17.48761,.32149971,25.4431,2.0321143,15.968063,5.2919321,37.892921,2.2612214,39.969749,2.4060152,17.837515,.32699072
31000US44660,"Stillwater, OK Micro Area",2010-2014,19.231991,.38199478,25.398132,2.2315598,8.8417616,1.7512771,8.9409437,1.7150098,13.919157,2.9500532,30.617805,2.4555287,18.733509,.41295773,0,39.334885,17.521976,.38270742,25.408634,2.2392695,21.956522,7.2484007,38.210045,2.1994467,39.700897,2.2777672,17.98543,.38500264
31000US44660,"Stillwater, OK Micro Area",2011-2015,19.279051,.36081395,25.833332,2.1117263,8.6737719,1.7482377,8.8173342,1.7316182,14.971274,2.8990018,30.609299,2.6795359,18.762506,.39654836,0,24.316111,17.560352,.37049931,25.307905,2.0818648,22.506393,8.0466423,39.423447,1.9971864,40.788116,2.0029442,18.010853,.37472913
31000US44660,"Stillwater, OK Micro Area",2012-2016,19.361376,.40515628,25.546179,2.0815783,11.858608,1.9706124,12.068465,2.0058393,14.329268,2.2771072,30.439653,2.772398,18.843445,.4434627,0,21.924362,17.796991,.42244518,24.80529,2.3356664,20.82019,7.4972792,37.777321,2.3760791,38.958473,2.4566102,18.225306,.44028476
31000US44660,"Stillwater, OK Micro Area",2013-2017,19.36776,.42732513,23.656441,2.4635284,9.7904024,1.6078589,9.9439774,1.6333166,21.908894,4.3681984,30.656933,2.8975585,18.824982,.46903771,0,23.881893,17.855139,.4040772,24.530678,2.3363626,7.5301208,5.8995886,35.034801,2.6800833,37.330318,2.878438,18.473608,.43004999
31000US44700,"Stockton, CA Metro Area",2005-2009,30.451328,.15853114,28.888529,1.7299505,28.498087,.47073364,28.482059,.46976894,34.707832,.83706838,38.949001,.30651119,25.589911,.30473125,28.985992,3.8085415,21.496281,.22415274,36.264545,.2985678,34.815914,1.5172076,40.719868,1.3723428,54.636066,2.7477045,27.548958,.19514395
31000US44700,"Stockton, CA Metro Area",2006-2010,29.81905,.1392348,30.184948,1.7053435,28.34618,.47861305,28.390228,.4846096,32.279087,.84690315,38.575329,.27971947,24.526369,.28016308,27.06131,2.9559166,19.924248,.18158208,35.698833,.24640739,34.144291,.37014937,40.176163,.31059563,53.102154,.5333488,26.795975,.19882686
31000US44700,"Stockton, CA Metro Area",2007-2011,29.543554,.15014824,31.023296,1.9010141,28.037384,.48501635,28.135279,.4934831,31.851191,.70328009,38.271767,.28284582,24.122524,.30017796,25.240734,2.6676924,19.508917,.19240716,35.322216,.26085532,33.643757,.32571587,39.475792,.25641528,51.047222,.4564836,26.68882,.21294305
31000US44700,"Stockton, CA Metro Area",2008-2012,29.236895,.15829709,31.390533,1.0180718,27.808369,.45837191,27.869419,.46047062,31.127756,.73535454,37.93964,.30843994,23.711412,.32454392,26.117516,3.2180324,19.066563,.1977983,34.940308,.27055424,33.748531,.42887414,39.051643,.28109542,48.122246,2.408422,26.515467,.20348318
31000US44700,"Stockton-Lodi, CA Metro Area",2009-2013,28.85136,.17268597,29.062107,1.8565066,27.443377,.44864476,27.524248,.44960257,30.151701,.73216003,37.458401,.30559766,23.275042,.3466666,25.294119,3.2073247,18.692381,.20000081,34.421318,.28878659,33.313339,1.368313,38.521629,1.1967678,47.00235,2.2167888,26.042324,.22539233
31000US44700,"Stockton-Lodi, CA Metro Area",2010-2014,28.469437,.1519153,27.096453,2.0302498,27.095604,.42268839,27.114544,.42414331,29.573021,.67439002,36.944164,.30279687,22.883036,.32151461,26.608042,2.9257164,18.430414,.20226301,33.839615,.25688219,34.083824,.46811619,38.298225,.29562473,44.789574,2.1018977,25.495859,.20868506
31000US44700,"Stockton-Lodi, CA Metro Area",2011-2015,28.129402,.15132752,24.054169,2.0375667,26.354599,.42237732,26.390043,.41887596,28.048464,.63216853,36.442177,.27574807,22.563185,.31293318,25.394361,3.4822598,18.186979,.19744861,33.321732,.25212127,34.457119,.44289348,38.690315,.13279541,44.708527,2.0549374,24.973818,.21461758
31000US44700,"Stockton-Lodi, CA Metro Area",2012-2016,27.910501,.1445826,20.275066,2.0127993,25.896332,.41511917,25.86869,.40878817,26.819588,.67716432,36.03199,.25764149,22.388498,.29946858,26.633293,3.6147957,18.08119,.22474565,32.941723,.24679519,34.641491,1.3012459,39.073601,1.076901,44.864933,1.8092192,24.612671,.20389022
31000US44700,"Stockton-Lodi, CA Metro Area",2013-2017,27.668739,.15567675,19.307621,1.9522741,25.345976,.41629666,25.205057,.41522878,26.272482,.6735689,35.541565,.26816273,22.238169,.32158452,28.986534,3.092068,17.977682,.20194328,32.477795,.25340036,34.007153,1.4415834,38.821201,1.1154045,44.321953,1.7088045,24.42281,.17310722
31000US44740,"Storm Lake, IA Micro Area",2005-2009,26.040974,.73139989,2.5641026,154.38055,27.812115,10.543204,28.054863,10.631968,56.445992,27.051634,45.610065,2.6149499,21.053982,1.1342049,0,859.74805,19.336321,.98313409,44.148235,3.7915006,42.392262,5.0881381,44.477791,3.7820749,48.9603,4.6881647,23.658478,.81844509
31000US44740,"Storm Lake, IA Micro Area",2006-2010,24.914915,.91523302,9.2105265,79.667664,23.566879,8.7347202,23.692636,8.7803631,37.246048,18.761204,41.121277,3.2963066,20.519184,1.4673257,0,1203.6473,19.007263,.99639416,38.885147,3.8775067,38.802658,1.8161091,40.404041,1.4931606,44.507576,3.5664063,22.983532,.94140339
31000US44740,"Storm Lake, IA Micro Area",2007-2011,24.972607,.80243337,12.5,80.649231,26.785713,9.6479235,26.86145,9.6751804,36.784142,17.777365,40.670715,2.1954803,20.511671,1.2046113,0,1499.4934,18.905077,.82455713,38.509815,3.1790509,39.564301,10.435102,41.565308,8.7626896,47.64957,14.746113,22.687052,.76947522
31000US44740,"Storm Lake, IA Micro Area",2008-2012,24.991343,.86034966,13.043478,48.381863,30.599367,8.3072109,29.838022,8.9605436,37.656902,11.634637,40.368942,2.2225795,20.38192,1.3016537,40,13.462813,18.643944,.5796985,38.254623,2.9204357,38.467552,11.427588,38.61496,9.0546961,38.973385,13.852917,22.739019,.76948774
31000US44740,"Storm Lake, IA Micro Area",2009-2013,25.046682,.78536505,20,55.950176,30.31579,4.1968627,28.379589,5.4703951,36.149311,11.629603,40.257584,2.2251475,20.33342,1.2384079,37.337666,20.526253,18.461081,.53000396,37.960133,2.5465961,36.894493,9.5306244,37.413624,8.172492,38.921001,15.858512,22.718388,.74845457
31000US44740,"Storm Lake, IA Micro Area",2010-2014,25.107527,.6878643,12.903225,33.553158,31.356466,2.6772759,32.125984,3.8949847,34.333958,8.8820944,39.857868,1.8844316,20.431284,1.0851829,28.253969,16.307508,18.34462,.55441993,37.642956,2.2150927,36.221703,11.629963,37.739033,9.7765827,41.649899,17.868441,22.875462,.74381721
31000US44740,"Storm Lake, IA Micro Area",2011-2015,25.298679,.67503655,66.666672,176.42632,34.576271,3.2339387,33.354313,3.3333485,36.440678,7.0256724,39.342949,1.7236272,20.77989,1.0505424,45.303867,12.00984,18.10483,.66906881,38.040539,2.2138987,28.596962,2.3665755,34.248367,9.1471272,49.635036,21.810583,23.075071,.72342765
31000US44740,"Storm Lake, IA Micro Area",2012-2016,25.375397,.68400127,0,258.35867,34.59959,3.483799,34.164734,3.7642126,34.775372,7.2975836,39.278637,1.4900615,20.819534,1.0310769,37.94643,8.8954163,17.916862,.63017714,37.857983,2.1104045,32.380955,1.7521551,36.554356,8.5310144,53.354633,25.591904,22.856792,.74905962
31000US44740,"Storm Lake, IA Micro Area",2013-2017,25.587904,.78741431,0,258.35867,36.342041,3.3161056,34.613304,3.0920808,31.30755,8.6582689,38.721066,2.1477714,21.203588,1.2716849,48.828125,15.670869,17.897091,.62933081,37.845409,2.2753329,37.553516,2.2194924,41.364136,9.0494547,75.409836,2.1668324,22.171206,.76009196
31000US44780,"Sturgis, MI Micro Area",2005-2009,26.15439,.34387127,26.007328,6.872292,37.437187,17.940006,37.437187,9.1386852,31.600269,4.9637275,44.78056,2.1931398,24.863369,.39788809,,,24.182095,.39406979,41.670231,4.3387179,35.850956,11.598724,45.901638,8.1525412,55.686275,5.2012544,25.254074,.34481385
31000US44780,"Sturgis, MI Micro Area",2006-2010,26.178698,.36818025,22.310757,6.4842567,29.855072,20.708006,29.855072,21.487219,33.919456,5.0836387,46.466476,1.7489526,24.82711,.40962929,,,24.042778,.41502765,42.770061,4.5501208,44.685989,13.666584,53.232758,8.6947327,60.116734,4.2564178,25.0655,.34767419
31000US44780,"Sturgis, MI Micro Area",2007-2011,25.975985,.34706375,31.120333,21.369078,22.713863,17.291681,22.713863,17.58112,31.725311,3.815671,46.473549,2.0329208,24.56469,.39648819,,,23.73909,.37612557,42.873005,4.1024723,45.958084,14.357732,54.080521,8.3821411,58.717949,9.8835974,24.898172,.36067319
31000US44780,"Sturgis, MI Micro Area",2008-2012,25.780409,.35691395,19.371727,9.6512794,16.526611,10.199501,16.526611,10.221838,28.832117,3.4221351,46.780582,2.3416481,24.299881,.416217,,,23.466045,.34299734,42.93948,3.9351132,43.722942,15.562428,57.915718,8.1036644,62.983002,.26350918,24.788202,.35856992
31000US44780,"Sturgis, MI Micro Area",2009-2013,25.573137,.36784297,26.744186,12.630219,20.051414,9.1320019,20.051414,9.1629162,29.272726,3.3637424,46.618183,2.4554751,24.049767,.43266475,,,23.170073,.3527703,42.9244,3.9482803,44.107143,4.0237074,55.118984,1.3016045,60.064156,3.0292158,24.565182,.38903767
31000US44780,"Sturgis, MI Micro Area",2010-2014,25.341814,.36060891,31.22172,13.050281,20.892017,9.4020815,20.892017,9.4270525,30.249109,3.7608738,46.387112,2.6839297,23.777233,.4357819,,,22.874104,.34048986,42.687901,3.7514255,44.330948,12.516311,50.552994,7.7792726,55.667507,2.4993603,24.237543,.36540475
31000US44780,"Sturgis, MI Micro Area",2011-2015,25.259743,.36655247,25,13.950485,13.846154,7.2667503,13.178295,7.2933359,29.875521,3.3842366,46.241459,2.56899,23.633282,.44233105,100,481.65613,22.724028,.33240354,42.582138,3.6567779,42.764229,11.388763,50.478851,7.4105396,57.915359,3.8179181,24.077467,.36029279
31000US44780,"Sturgis, MI Micro Area",2012-2016,25.123516,.38979456,42.068966,24.830351,10.479042,8.2659006,10.191083,8.7058001,31.359791,3.2205992,45.780968,2.4193914,23.493368,.46186304,15.000001,72.383194,22.556192,.39135563,42.377392,3.9915495,44,10.070891,48.76897,.95941687,53.333336,3.8192861,23.694822,.40596756
31000US44780,"Sturgis, MI Micro Area",2013-2017,24.997538,.40783063,43.346008,5.5041184,18.539326,8.0718775,18.263474,8.502409,30.169052,3.4388502,45.683609,2.6515207,23.321381,.49044043,22.727274,66.560753,22.386562,.38302335,42.212246,3.9897079,40.184383,1.1311823,45.066273,1.0805894,50.870407,3.6608849,23.576927,.41675648
31000US44860,"Sulphur Springs, TX Micro Area",2005-2009,25.679186,.56694567,20.610687,31.513691,32.679741,51.410831,33.783783,53.161228,30.45998,4.1563363,40.540539,2.1656845,23.393526,.73405939,0,1544.0729,22.782242,.77635592,35.46677,3.6113734,33.848316,11.728985,41.516243,7.6449847,55.303032,21.181677,24.648411,.5345456
31000US44860,"Sulphur Springs, TX Micro Area",2006-2010,25.636942,.62537849,19.047619,34.883236,32.258064,37.117069,33.018867,38.001244,32.394867,4.4352765,41.388493,1.8986819,23.043465,.79260182,0,1544.0729,22.210865,.74662864,36.775383,3.599823,25.280899,11.667567,30.241547,8.5725107,41.176472,25.306669,24.855377,.56802028
31000US44860,"Sulphur Springs, TX Micro Area",2007-2011,25.524103,.63991451,29.493088,29.204161,30.697674,27.341616,32.195122,28.703304,31.366119,5.2097616,41.308155,2.0645163,22.796988,.83093375,0,577.50757,21.900764,.61123782,36.893318,3.2693923,25.106382,7.151907,28.390165,5.6098418,38.006229,19.764706,24.813513,.53696316
31000US44860,"Sulphur Springs, TX Micro Area",2008-2012,25.341997,.68985844,14.163091,13.415956,30.222221,11.111765,31.627909,11.704416,31.783783,4.485961,40.910801,1.7425475,22.563311,.87044013,0,164.13374,21.749964,.60463834,36.412285,3.3765025,28.092041,3.8141832,31.282431,3.6971014,42.156864,12.493747,24.542713,.62969226
31000US44860,"Sulphur Springs, TX Micro Area",2009-2013,25.58436,.68308198,49.392712,8.144455,30.078125,9.3583488,34.070797,11.035332,30.316574,4.2573323,41.089378,2.1711559,22.740074,.90117782,0,54.711246,21.602655,.58948594,37.592445,3.2685564,33.608589,10.234508,38.892345,9.5635672,55.050503,8.0696249,24.236065,.6403175
31000US44860,"Sulphur Springs, TX Micro Area",2010-2014,25.412931,.6116634,34.299515,10.826176,30.46875,10.298778,32.231407,10.965766,26.341461,3.8046048,40.748699,1.7904814,22.548922,.79920655,0,117.23838,21.507685,.59996778,37.015896,3.0126753,35.618637,8.0133219,39.088627,7.4446468,51.428574,6.4206862,24.148792,.62618732
31000US44860,"Sulphur Springs, TX Micro Area",2011-2015,25.26862,.55647677,49.640289,10.643334,29.213482,9.7907543,30.83004,10.41876,26.395733,3.22279,40.298508,1.8695613,22.410685,.75167006,0,117.23838,21.318459,.54869157,36.767612,2.6981754,34.220329,1.7759582,36.612453,1.8739214,43.613708,6.8604856,24.086916,.55852991
31000US44860,"Sulphur Springs, TX Micro Area",2012-2016,25.203661,.52847296,52.083332,12.961938,31.417624,11.376633,33.469387,12.161202,25.390303,2.9574335,39.549896,1.3291093,22.472769,.67804223,0,102.58359,21.407944,.60244584,36.22699,2.7035224,38.005516,6.5668373,39.237827,.91455179,43.313072,6.8018517,23.688311,.59292644
31000US44860,"Sulphur Springs, TX Micro Area",2013-2017,25.233099,.61549288,46.464645,17.535065,37.72242,9.4086256,35.826771,9.493001,23.203962,3.3133872,39.307049,1.6474903,22.490854,.80242485,55.555557,71.198418,21.409489,.64443874,36.099232,2.989228,37.810486,7.0905967,40.40609,6.0431395,47.631245,4.9185257,23.723982,.66553217
31000US44900,"Summerville, GA Micro Area",2005-2009,23.082439,.87663418,25.396828,130.34152,17.948719,104.29524,0,617.25513,19.234747,4.4025254,35.956284,11.291632,22.621887,.99379647,21.538462,125.02338,22.911556,1.0581174,24.023582,8.1537609,34.876545,25.371084,36.180122,13.681993,37.5,26.906029,23.21319,.93909401
31000US44900,"Summerville, GA Micro Area",2006-2010,23.028669,.83539855,22.64151,152.25368,26.31579,141.43776,6.060606,243.51718,16.688524,3.2748764,40.512821,10.00852,22.347061,.95163155,54.166668,334.927,22.885801,1.1041415,23.759117,7.6111407,44.844124,20.186134,45.245899,13.549005,46.113987,23.508251,23.281567,.97664809
31000US44900,"Summerville, GA Micro Area",2007-2011,22.756817,.71867472,0,1191.4893,26.086956,86.98317,18.181818,135.78981,12.737579,2.1839838,40.177692,8.2633333,22.050585,.81941319,40,238.45462,22.57662,.97548944,23.649267,6.4523368,39.436619,20.070253,52.964962,7.6233172,65.37468,24.406506,23.095646,.90073264
31000US44900,"Summerville, GA Micro Area",2008-2012,22.497587,.66695583,0,94.984802,6.6225162,12.137308,7.4074073,13.600275,12.285518,1.9987824,40.167755,6.592402,21.734053,.7518301,0,94.984802,22.368114,.71869028,23.125565,5.232141,41.909813,11.664612,52.375,3.7582736,61.702126,18.836767,22.888666,.73977822
31000US44900,"Summerville, GA Micro Area",2009-2013,22.594469,.61347747,0,69.079849,22.916668,14.427368,25.384617,16.144066,13.252595,2.0570667,41.123997,5.1159167,21.748341,.68270457,0,108.55405,22.215948,.63416415,24.416761,4.694972,39.416061,12.055317,58.614563,17.837852,76.816605,28.591867,22.919596,.63934761
31000US44900,"Summerville, GA Micro Area",2010-2014,22.606342,.65792882,0,85.821564,29.251701,15.581651,31.851852,17.096281,13.32408,2.3013525,41.549294,5.376615,21.722525,.73289424,0,121.58054,22.131536,.67050767,24.875282,4.9719272,40.76923,4.6218777,62.522854,21.095104,82.229965,34.228714,22.803892,.66895062
31000US44900,"Summerville, GA Micro Area",2011-2015,22.681353,.64902079,0,47.063438,31.205675,16.480709,34.108528,18.066832,13.95864,2.3232026,41.111111,5.8155274,21.785551,.73693597,0,121.58054,21.978231,.65928578,26.026461,4.8784485,47.345131,27.834352,61.391304,3.6315651,70.487106,8.8420916,22.721014,.66480839
31000US44900,"Summerville, GA Micro Area",2012-2016,22.163219,.67472011,0,54.035801,24.561403,13.098163,27.450981,14.807393,13.14222,2.4783378,42.178047,6.271811,21.193855,.76985818,0,81.053696,21.892607,.66946787,23.475822,5.1113801,38.349514,11.969226,39.954338,8.2880726,41.379311,13.685756,22.928558,.6917271
31000US44900,"Summerville, GA Micro Area",2013-2017,22.66077,.71836245,0,85.821564,24.545456,16.013918,24.545456,16.341486,15.744349,2.5418725,42.917725,5.8202157,21.653095,.80776691,,,21.735344,.6852777,27.212179,5.4249549,33.333336,13.469725,46.265938,8.1877661,53.389828,11.54851,22.890285,.69655842
31000US44920,"Summit Park, UT Micro Area",2009-2013,27.205091,.62130094,38.372093,17.839396,37.68309,10.680992,37.206085,11.046596,23.076923,15.573889,38.283829,2.6056426,25.78054,.77712506,50,52.410362,25.403923,.55592936,37.639118,5.3067551,39.024387,8.2574177,42.328041,5.7122955,48.484848,9.7244587,26.536867,.59897316
31000US44920,"Summit Park, UT Micro Area",2010-2014,26.797264,.62186152,27.35043,16.586933,35.834412,9.6839247,35.231789,9.6964035,23.756907,14.239481,38.498512,2.7539182,25.271576,.78934461,61.111111,73.776207,24.948044,.53114116,37.37141,5.1645756,37.39566,1.1701603,42.110874,11.285995,50.442474,2.6293931,26.215569,.56893694
31000US44920,"Summit Park, UT Micro Area",2011-2015,26.65559,.52965432,15.748032,16.263998,35.76923,6.0083222,36.122177,5.958672,23.414635,11.701166,39.112003,2.7724063,25.015423,.70180899,25.925926,52.936512,24.585804,.49295425,38.315826,4.4779186,36.266094,6.2368822,47.183098,12.844111,60.362698,19.277233,26.03879,.52105498
31000US44920,"Summit Park, UT Micro Area",2012-2016,26.245224,.43713468,11.19403,13.607317,34.701988,5.9592953,34.959351,5.8021083,19.831224,11.127123,39.505348,2.0467403,24.521307,.5610767,23.529411,83.151199,24.168655,.42186001,37.898304,3.7353475,31.808277,3.9339588,41.291813,10.62781,51.960785,15.469803,25.815863,.41919738
31000US44920,"Summit Park, UT Micro Area",2013-2017,25.733053,.51376534,0,13.635201,27.014927,5.8895979,27.064219,6.0273504,6.7924528,7.5887508,40.004425,2.8004537,23.900139,.68225574,25,92.032379,23.620178,.47785723,37.539379,4.3084445,26.31579,7.5931044,43.672199,3.254231,54.965752,.794864,25.457918,.5293591
31000US44940,"Sumter, SC Metro Area",2005-2009,26.222462,.38378268,10.149254,23.870955,25.225904,9.0217705,25.436598,9.0995426,27.629116,.56975538,41.167606,5.4383464,25.83263,.41856408,0,701.85132,23.735075,.52036697,28.514137,.87951005,41.65202,15.264733,44.800484,6.8805294,46.451614,6.8224325,24.42823,.50443822
31000US44940,"Sumter, SC Metro Area",2006-2010,25.85154,.40388817,10.508474,27.827158,15.122724,8.602293,15.341366,8.7280321,28.135756,.56501859,34.384384,4.0804663,25.576395,.43718126,0,445.79535,22.727093,.60510206,28.681242,.94483423,34.111313,17.916367,45.780052,7.6389365,50.429184,8.1256723,23.309361,.59446716
31000US44940,"Sumter, SC Metro Area",2007-2011,25.639156,.40870377,12,18.413336,17.746914,7.0991545,17.898832,7.1603789,27.807999,.6083976,35.547886,2.808218,25.306028,.4328655,0,541.58606,22.474022,.53410882,28.475893,.9109022,38.551651,4.7902117,46.255299,3.8359654,52.364861,6.3849077,23.039873,.50508517
31000US44940,"Sumter, SC Metro Area",2008-2012,25.409445,.41879895,13.095239,11.083679,17.958002,4.6364346,18.195158,4.5056868,27.525673,.63821644,35.708252,2.8454456,25.056881,.4439545,0,101.31712,22.195152,.50248343,28.266573,.90842772,31.127819,2.7048655,40.006325,2.6678448,46.451965,4.6366715,22.77305,.52138895
31000US44940,"Sumter, SC Metro Area",2009-2013,25.143761,.42473191,0,6.6802492,14.817574,3.8397949,14.817574,3.5972934,26.849535,.60156786,35.992428,2.6101823,24.757811,.44953749,,,21.914797,.54225188,27.99629,.9324097,32.761436,1.9766333,47.306396,1.97393,54.914528,3.0529494,22.412415,.57510149
31000US44940,"Sumter, SC Metro Area",2010-2014,24.961496,.38274768,0,7.0235772,14.895156,3.7971637,14.895156,3.5818472,26.63739,.67170721,36.287361,3.7679818,24.546013,.42017567,,,21.78153,.51911116,27.749338,.85032749,29.367632,5.2080011,46.652527,3.0936899,53.462837,3.673789,22.395359,.5320558
31000US44940,"Sumter, SC Metro Area",2011-2015,24.760386,.38299727,16.82243,12.029554,16.845877,3.7893507,16.845877,3.5787511,26.148701,.60638595,36.508728,3.9331675,24.306379,.42584679,,,21.732365,.4936249,27.393362,.83479846,33.7132,4.343153,44.027111,3.0773249,48.392284,4.0004339,22.392365,.52512074
31000US44940,"Sumter, SC Metro Area",2012-2016,24.654074,.44024944,14.718615,11.17571,12.934947,3.5714374,12.984056,3.5851307,26.11841,.65421492,37.069614,4.4786563,24.1777,.48837295,0,340.42551,21.338036,.52099526,27.488503,.93004954,20.470263,6.8724437,45.576103,4.0938649,52.077366,4.8494339,22.179092,.58661413
31000US44940,"Sumter, SC Metro Area",2013-2017,24.478716,.46513724,20.833332,11.001484,10.983982,3.2996516,11.276429,3.3875487,25.978603,.68520254,37.32584,4.6314988,23.969872,.51718646,0,51.850529,21.156355,.53568304,27.274441,.96784204,20.733652,7.8938589,46.165066,3.2454226,51.855816,2.8097558,21.947783,.56274486
31000US44980,"Sunbury, PA Micro Area",2005-2009,20.433582,.27420151,22.321428,60.687012,31.182796,25.760401,23.199999,27.648935,17.749603,2.8952782,37.789661,4.3697963,20.107586,.29115993,100,239.90462,19.974226,.30490255,29.550127,8.3233862,41.820988,11.279231,41.673573,7.6580191,41.502686,3.3384762,20.162878,.2711848
31000US44980,"Sunbury, PA Micro Area",2006-2010,20.668657,.31221309,20,46.045418,30.035336,25.829475,19.183674,27.87937,18.923418,3.8421698,39.10891,5.0693312,20.26412,.337888,100,189.37213,20.009413,.31747517,32.744816,8.3780441,38.46154,2.0167575,45.669823,2.2267342,52.666664,3.4542708,20.266413,.30167744
