geoid,name,year,total_est,total_se
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2007-2011,49.952339,.87266594
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2008-2012,50.333179,.86263913
31000US44620,"Stevens Point, WI Micro Area",2005-2009,61.632889,.95596129
31000US44620,"Stevens Point, WI Micro Area",2006-2010,61.735172,1.1203021
31000US44620,"Stevens Point, WI Micro Area",2007-2011,62.06609,.89793932
31000US44620,"Stevens Point, WI Micro Area",2008-2012,62.949474,.83634704
31000US44620,"Stevens Point, WI Micro Area",2009-2013,62.124996,.83540791
31000US44620,"Stevens Point, WI Micro Area",2010-2014,62.058483,.9698568
31000US44620,"Stevens Point, WI Micro Area",2011-2015,62.20216,1.0456656
31000US44620,"Stevens Point, WI Micro Area",2012-2016,60.974209,.9810605
31000US44620,"Stevens Point, WI Micro Area",2013-2017,60.536556,.94339621
31000US44660,"Stillwater, OK Micro Area",2005-2009,59.987206,1.9264711
31000US44660,"Stillwater, OK Micro Area",2006-2010,61.049778,1.6051955
31000US44660,"Stillwater, OK Micro Area",2007-2011,62.005669,1.4511106
31000US44660,"Stillwater, OK Micro Area",2008-2012,60.203625,1.6348995
31000US44660,"Stillwater, OK Micro Area",2009-2013,58.680714,1.5510974
31000US44660,"Stillwater, OK Micro Area",2010-2014,58.235794,1.4984868
31000US44660,"Stillwater, OK Micro Area",2011-2015,56.586586,1.7336789
31000US44660,"Stillwater, OK Micro Area",2012-2016,54.817612,1.5467497
31000US44660,"Stillwater, OK Micro Area",2013-2017,55.554817,1.5313685
31000US44700,"Stockton, CA Metro Area",2005-2009,76.823578,1.1183666
31000US44700,"Stockton, CA Metro Area",2006-2010,76.80291,.26195794
31000US44700,"Stockton, CA Metro Area",2007-2011,76.068314,.42812577
31000US44700,"Stockton, CA Metro Area",2008-2012,75.638321,.37008598
31000US44700,"Stockton-Lodi, CA Metro Area",2009-2013,74.925209,.3366352
31000US44700,"Stockton-Lodi, CA Metro Area",2010-2014,74.123672,.46129775
31000US44700,"Stockton-Lodi, CA Metro Area",2011-2015,73.006844,.48518577
31000US44700,"Stockton-Lodi, CA Metro Area",2012-2016,72.690971,.44509295
31000US44700,"Stockton-Lodi, CA Metro Area",2013-2017,72.442963,.4396075
31000US44740,"Storm Lake, IA Micro Area",2005-2009,50.810097,1.7790034
31000US44740,"Storm Lake, IA Micro Area",2006-2010,50.888252,2.4279089
31000US44740,"Storm Lake, IA Micro Area",2007-2011,52.958073,2.2369695
31000US44740,"Storm Lake, IA Micro Area",2008-2012,53.253292,1.763607
31000US44740,"Storm Lake, IA Micro Area",2009-2013,54.134464,2.0405056
31000US44740,"Storm Lake, IA Micro Area",2010-2014,54.031353,2.1075747
31000US44740,"Storm Lake, IA Micro Area",2011-2015,54.455631,2.1372745
31000US44740,"Storm Lake, IA Micro Area",2012-2016,53.402626,1.9971678
31000US44740,"Storm Lake, IA Micro Area",2013-2017,53.606392,1.8641737
31000US44780,"Sturgis, MI Micro Area",2005-2009,65.400322,1.0924853
31000US44780,"Sturgis, MI Micro Area",2006-2010,63.240749,1.0678812
31000US44780,"Sturgis, MI Micro Area",2007-2011,62.208866,1.1508777
31000US44780,"Sturgis, MI Micro Area",2008-2012,61.959923,.71525711
31000US44780,"Sturgis, MI Micro Area",2009-2013,60.544216,.90036756
31000US44780,"Sturgis, MI Micro Area",2010-2014,59.913071,1.1460239
31000US44780,"Sturgis, MI Micro Area",2011-2015,59.531445,1.0498945
31000US44780,"Sturgis, MI Micro Area",2012-2016,60.662479,1.0924963
31000US44780,"Sturgis, MI Micro Area",2013-2017,61.4604,1.2210448
31000US44860,"Sulphur Springs, TX Micro Area",2005-2009,49.619259,1.6422359
31000US44860,"Sulphur Springs, TX Micro Area",2006-2010,47.596981,1.8838693
31000US44860,"Sulphur Springs, TX Micro Area",2007-2011,49.24828,1.7531623
31000US44860,"Sulphur Springs, TX Micro Area",2008-2012,49.513142,1.682254
31000US44860,"Sulphur Springs, TX Micro Area",2009-2013,49.849632,1.9180444
31000US44860,"Sulphur Springs, TX Micro Area",2010-2014,46.832508,1.7296201
31000US44860,"Sulphur Springs, TX Micro Area",2011-2015,44.459759,1.5722182
31000US44860,"Sulphur Springs, TX Micro Area",2012-2016,43.21693,1.6730912
31000US44860,"Sulphur Springs, TX Micro Area",2013-2017,42.871105,1.3619788
31000US44900,"Summerville, GA Micro Area",2005-2009,45.780205,2.6917229
31000US44900,"Summerville, GA Micro Area",2006-2010,44.567768,2.7992227
31000US44900,"Summerville, GA Micro Area",2007-2011,43.478935,2.1199138
31000US44900,"Summerville, GA Micro Area",2008-2012,42.176353,2.5720291
31000US44900,"Summerville, GA Micro Area",2009-2013,39.736004,2.2118626
31000US44900,"Summerville, GA Micro Area",2010-2014,39.554447,2.0288229
31000US44900,"Summerville, GA Micro Area",2011-2015,40.215816,1.6371193
31000US44900,"Summerville, GA Micro Area",2012-2016,42.948715,1.9107237
31000US44900,"Summerville, GA Micro Area",2013-2017,39.591904,2.5107183
31000US44920,"Summit Park, UT Micro Area",2009-2013,74.839729,1.2088544
31000US44920,"Summit Park, UT Micro Area",2010-2014,73.190948,1.7980572
31000US44920,"Summit Park, UT Micro Area",2011-2015,71.89064,1.5791218
31000US44920,"Summit Park, UT Micro Area",2012-2016,71.849136,1.4086723
31000US44920,"Summit Park, UT Micro Area",2013-2017,70.336731,1.420837
31000US44940,"Sumter, SC Metro Area",2005-2009,60.341896,1.5448662
31000US44940,"Sumter, SC Metro Area",2006-2010,59.483189,1.1095194
31000US44940,"Sumter, SC Metro Area",2007-2011,58.584892,1.1742604
31000US44940,"Sumter, SC Metro Area",2008-2012,60.003822,1.2792866
31000US44940,"Sumter, SC Metro Area",2009-2013,59.765289,1.2831771
31000US44940,"Sumter, SC Metro Area",2010-2014,59.574055,1.0848048
31000US44940,"Sumter, SC Metro Area",2011-2015,60.305832,1.6341842
31000US44940,"Sumter, SC Metro Area",2012-2016,59.454082,1.103292
31000US44940,"Sumter, SC Metro Area",2013-2017,57.397617,.8785283
31000US44980,"Sunbury, PA Micro Area",2005-2009,53.025566,.91739398
31000US44980,"Sunbury, PA Micro Area",2006-2010,52.573578,.88183963
31000US44980,"Sunbury, PA Micro Area",2007-2011,52.230064,.97465318
31000US44980,"Sunbury, PA Micro Area",2008-2012,52.762569,.91778946
31000US44980,"Sunbury, PA Micro Area",2009-2013,51.644081,.76930088
31000US44980,"Sunbury, PA Micro Area",2010-2014,51.722294,.86159462
31000US44980,"Sunbury, PA Micro Area",2011-2015,51.423065,.85480118
31000US44980,"Sunbury, PA Micro Area",2012-2016,50.829865,.91942036
31000US44980,"Sunbury, PA Micro Area",2013-2017,50.267857,.91795313
31000US45000,"Susanville, CA Micro Area",2005-2009,66.809853,1.2348211
31000US45000,"Susanville, CA Micro Area",2006-2010,64.461426,2.2196116
31000US45000,"Susanville, CA Micro Area",2007-2011,66.200607,1.9423528
31000US45000,"Susanville, CA Micro Area",2008-2012,64.329506,2.839678
31000US45000,"Susanville, CA Micro Area",2009-2013,64.978432,1.9528022
31000US45000,"Susanville, CA Micro Area",2010-2014,62.580025,2.6061659
31000US45000,"Susanville, CA Micro Area",2011-2015,61.250992,2.0871029
31000US45000,"Susanville, CA Micro Area",2012-2016,59.85984,2.4411724
31000US45000,"Susanville, CA Micro Area",2013-2017,57.431782,1.7899584
31000US45020,"Sweetwater, TX Micro Area",2005-2009,37.599998,2.7702386
31000US45020,"Sweetwater, TX Micro Area",2006-2010,38.053318,2.6190696
31000US45020,"Sweetwater, TX Micro Area",2007-2011,35.714287,2.7638602
31000US45020,"Sweetwater, TX Micro Area",2008-2012,37.00565,2.5110731
31000US45020,"Sweetwater, TX Micro Area",2009-2013,33.168831,2.3369064
31000US45020,"Sweetwater, TX Micro Area",2010-2014,32.954548,2.6368392
31000US45020,"Sweetwater, TX Micro Area",2011-2015,33.501461,2.5040741
31000US45020,"Sweetwater, TX Micro Area",2012-2016,35.934238,2.6260388
31000US45020,"Sweetwater, TX Micro Area",2013-2017,34.460339,2.1916201
31000US45060,"Syracuse, NY Metro Area",2005-2009,65.922432,.28911376
31000US45060,"Syracuse, NY Metro Area",2006-2010,65.759956,.37813342
31000US45060,"Syracuse, NY Metro Area",2007-2011,65.903786,.42645118
31000US45060,"Syracuse, NY Metro Area",2008-2012,65.31398,.38711566
31000US45060,"Syracuse, NY Metro Area",2009-2013,64.774689,.31967935
31000US45060,"Syracuse, NY Metro Area",2010-2014,64.351089,.380914
31000US45060,"Syracuse, NY Metro Area",2011-2015,64.15625,.34806702
31000US45060,"Syracuse, NY Metro Area",2012-2016,63.261383,.37960777
31000US45060,"Syracuse, NY Metro Area",2013-2017,62.937553,.41077179
31000US45140,"Tahlequah, OK Micro Area",2005-2009,51.862438,1.534423
31000US45140,"Tahlequah, OK Micro Area",2006-2010,50.040657,1.68295
31000US45140,"Tahlequah, OK Micro Area",2007-2011,50.843327,1.5607957
31000US45140,"Tahlequah, OK Micro Area",2008-2012,50.45615,1.2599214
31000US45140,"Tahlequah, OK Micro Area",2009-2013,51.790802,1.7091336
31000US45140,"Tahlequah, OK Micro Area",2010-2014,52.002163,1.5184098
31000US45140,"Tahlequah, OK Micro Area",2011-2015,51.979469,1.4699495
31000US45140,"Tahlequah, OK Micro Area",2012-2016,51.798428,1.2454501
31000US45140,"Tahlequah, OK Micro Area",2013-2017,50.974804,1.6614571
31000US45180,"Talladega-Sylacauga, AL Micro Area",2005-2009,52.669861,1.5295576
31000US45180,"Talladega-Sylacauga, AL Micro Area",2006-2010,53.577084,1.2156357
31000US45180,"Talladega-Sylacauga, AL Micro Area",2007-2011,52.447205,1.6612269
31000US45180,"Talladega-Sylacauga, AL Micro Area",2008-2012,51.366512,1.5536982
31000US45180,"Talladega-Sylacauga, AL Micro Area",2009-2013,49.956013,.97221637
31000US45180,"Talladega-Sylacauga, AL Micro Area",2010-2014,49.512466,1.1859355
31000US45180,"Talladega-Sylacauga, AL Micro Area",2011-2015,49.700298,1.3467573
31000US45180,"Talladega-Sylacauga, AL Micro Area",2012-2016,50.838352,1.1459199
31000US45180,"Talladega-Sylacauga, AL Micro Area",2013-2017,50.110538,.95018363
31000US45220,"Tallahassee, FL Metro Area",2005-2009,66.350189,.58904898
31000US45220,"Tallahassee, FL Metro Area",2006-2010,66.967072,.68556404
31000US45220,"Tallahassee, FL Metro Area",2007-2011,66.960732,.69094741
31000US45220,"Tallahassee, FL Metro Area",2008-2012,66.829338,.66278738
31000US45220,"Tallahassee, FL Metro Area",2009-2013,66.53624,.74815345
31000US45220,"Tallahassee, FL Metro Area",2010-2014,65.882889,.61258107
31000US45220,"Tallahassee, FL Metro Area",2011-2015,64.676308,.60456449
31000US45220,"Tallahassee, FL Metro Area",2012-2016,63.861145,.67337662
31000US45220,"Tallahassee, FL Metro Area",2013-2017,62.680077,.5736739
31000US45260,"Tallulah, LA Micro Area",2005-2009,46.920582,7.2246733
31000US45260,"Tallulah, LA Micro Area",2006-2010,41.361702,5.3843422
31000US45260,"Tallulah, LA Micro Area",2007-2011,37.885098,3.2081347
31000US45260,"Tallulah, LA Micro Area",2008-2012,43.556137,3.8910284
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2005-2009,65.103622,.17590743
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2006-2010,65.099518,.2149841
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2007-2011,64.418747,.25149822
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2008-2012,63.319542,.24158268
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2009-2013,62.270863,.231343
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2010-2014,61.13332,.25444919
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2011-2015,60.042637,.25632444
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2012-2016,59.262585,.24627674
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2013-2017,58.523125,.20249076
31000US45340,"Taos, NM Micro Area",2005-2009,43.824924,2.485853
31000US45340,"Taos, NM Micro Area",2006-2010,44.503326,2.3042097
31000US45340,"Taos, NM Micro Area",2007-2011,44.59111,2.2140756
31000US45340,"Taos, NM Micro Area",2008-2012,43.997948,2.3924716
31000US45340,"Taos, NM Micro Area",2009-2013,44.116425,2.4522626
31000US45340,"Taos, NM Micro Area",2010-2014,45.215038,2.2331436
31000US45340,"Taos, NM Micro Area",2011-2015,42.87812,2.1579602
31000US45340,"Taos, NM Micro Area",2012-2016,39.167015,2.2852638
31000US45340,"Taos, NM Micro Area",2013-2017,37.967117,2.0501029
31000US45380,"Taylorville, IL Micro Area",2005-2009,54.993587,1.309553
31000US45380,"Taylorville, IL Micro Area",2006-2010,55.801888,1.3149446
31000US45380,"Taylorville, IL Micro Area",2007-2011,55.186565,1.7721875
31000US45380,"Taylorville, IL Micro Area",2008-2012,56.813641,1.2183506
31000US45380,"Taylorville, IL Micro Area",2009-2013,57.874798,1.2807351
31000US45380,"Taylorville, IL Micro Area",2010-2014,57.601612,1.1512985
31000US45380,"Taylorville, IL Micro Area",2011-2015,55.384319,1.6385098
31000US45380,"Taylorville, IL Micro Area",2012-2016,55.924534,1.2504917
31000US45380,"Taylorville, IL Micro Area",2013-2017,53.028999,1.4044663
31000US45460,"Terre Haute, IN Metro Area",2005-2009,65.620132,.75422794
31000US45460,"Terre Haute, IN Metro Area",2006-2010,65.917358,.74333197
31000US45460,"Terre Haute, IN Metro Area",2007-2011,65.272774,.84734261
31000US45460,"Terre Haute, IN Metro Area",2008-2012,65.309052,.93056178
31000US45460,"Terre Haute, IN Metro Area",2009-2013,64.303513,.58010614
31000US45460,"Terre Haute, IN Metro Area",2010-2014,63.415932,.94607443
31000US45460,"Terre Haute, IN Metro Area",2011-2015,62.805134,.91162556
31000US45460,"Terre Haute, IN Metro Area",2012-2016,62.781036,.7155084
31000US45460,"Terre Haute, IN Metro Area",2013-2017,62.105167,.83327281
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2005-2009,51.518768,1.0158325
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2006-2010,52.498276,1.2747754
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2007-2011,51.548374,1.2594371
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2008-2012,50.616699,.85308105
31000US45500,"Texarkana, TX-AR Metro Area",2009-2013,50.375072,1.1889716
31000US45500,"Texarkana, TX-AR Metro Area",2010-2014,48.355606,1.1099335
31000US45500,"Texarkana, TX-AR Metro Area",2011-2015,47.034069,.82599193
31000US45500,"Texarkana, TX-AR Metro Area",2012-2016,46.456005,.99606878
31000US45500,"Texarkana, TX-AR Metro Area",2013-2017,45.714603,1.0463886
31000US45520,"The Dalles, OR Micro Area",2005-2009,62.489933,1.4602497
31000US45520,"The Dalles, OR Micro Area",2006-2010,62.5,1.9590443
31000US45520,"The Dalles, OR Micro Area",2007-2011,61.476158,2.0636616
31000US45520,"The Dalles, OR Micro Area",2008-2012,61.228943,2.1401367
31000US45520,"The Dalles, OR Micro Area",2009-2013,64.100098,1.797729
31000US45520,"The Dalles, OR Micro Area",2010-2014,63.618736,1.8616657
31000US45520,"The Dalles, OR Micro Area",2011-2015,64.521797,2.0333416
31000US45520,"The Dalles, OR Micro Area",2012-2016,62.662441,1.5744305
31000US45520,"The Dalles, OR Micro Area",2013-2017,62.72126,2.0432143
31000US45540,"The Villages, FL Micro Area",2005-2009,51.847015,1.8076079
31000US45540,"The Villages, FL Micro Area",2006-2010,46.623917,1.0720463
31000US45540,"The Villages, FL Micro Area",2007-2011,45.915257,1.3471695
31000US45540,"The Villages, FL Micro Area",2008-2012,44.735451,1.165961
31000US45540,"The Villages, FL Metro Area",2009-2013,44.681068,1.1555836
31000US45540,"The Villages, FL Metro Area",2010-2014,43.526455,1.1577011
31000US45540,"The Villages, FL Metro Area",2011-2015,42.011452,1.2249763
31000US45540,"The Villages, FL Metro Area",2012-2016,40.340511,1.2772501
31000US45540,"The Villages, FL Metro Area",2013-2017,41.790096,1.3319856
31000US45580,"Thomaston, GA Micro Area",2005-2009,57.826813,2.3731928
31000US45580,"Thomaston, GA Micro Area",2006-2010,57.922005,1.8580209
31000US45580,"Thomaston, GA Micro Area",2007-2011,57.797398,2.0543809
31000US45580,"Thomaston, GA Micro Area",2008-2012,56.496262,2.4835885
31000US45580,"Thomaston, GA Micro Area",2009-2013,55.990185,1.9600083
31000US45580,"Thomaston, GA Micro Area",2010-2014,55.731285,2.5360384
31000US45580,"Thomaston, GA Micro Area",2011-2015,55.703247,2.671793
31000US45580,"Thomaston, GA Micro Area",2012-2016,53.380783,1.9423815
31000US45580,"Thomaston, GA Micro Area",2013-2017,49.636364,2.5935919
31000US45620,"Thomasville, GA Micro Area",2005-2009,55.096466,1.9495716
31000US45620,"Thomasville, GA Micro Area",2006-2010,57.56955,1.9659585
31000US45620,"Thomasville, GA Micro Area",2007-2011,57.094692,2.0094643
31000US45620,"Thomasville, GA Micro Area",2008-2012,56.979145,1.4666663
31000US45620,"Thomasville, GA Micro Area",2009-2013,56.737225,1.9968103
31000US45620,"Thomasville, GA Micro Area",2010-2014,55.267082,1.9869341
31000US45620,"Thomasville, GA Micro Area",2011-2015,53.905952,2.3300121
31000US45620,"Thomasville, GA Micro Area",2012-2016,55.066917,1.9063973
31000US45620,"Thomasville, GA Micro Area",2013-2017,54.12019,2.1486473
31000US45640,"Thomasville-Lexington, NC Micro Area",2005-2009,63.87484,.89229763
31000US45640,"Thomasville-Lexington, NC Micro Area",2006-2010,64.046158,.90643352
31000US45640,"Thomasville-Lexington, NC Micro Area",2007-2011,64.64608,1.044866
31000US45640,"Thomasville-Lexington, NC Micro Area",2008-2012,64.295135,.91811305
31000US45660,"Tiffin, OH Micro Area",2005-2009,60.767365,1.2049822
31000US45660,"Tiffin, OH Micro Area",2006-2010,59.618622,1.0800253
31000US45660,"Tiffin, OH Micro Area",2007-2011,58.848095,1.3002053
31000US45660,"Tiffin, OH Micro Area",2008-2012,59.400112,1.1412828
31000US45660,"Tiffin, OH Micro Area",2009-2013,59.571213,1.2991096
31000US45660,"Tiffin, OH Micro Area",2010-2014,58.645885,1.1660368
31000US45660,"Tiffin, OH Micro Area",2011-2015,58.204193,1.2343987
31000US45660,"Tiffin, OH Micro Area",2012-2016,58.065773,1.1195748
31000US45660,"Tiffin, OH Micro Area",2013-2017,56.96537,1.260874
31000US45700,"Tifton, GA Micro Area",2005-2009,55.388844,2.1675797
31000US45700,"Tifton, GA Micro Area",2006-2010,56.353355,1.8900199
31000US45700,"Tifton, GA Micro Area",2007-2011,54.202385,1.9452416
31000US45700,"Tifton, GA Micro Area",2008-2012,54.811859,1.7185241
31000US45700,"Tifton, GA Micro Area",2009-2013,55.260639,2.0384016
31000US45700,"Tifton, GA Micro Area",2010-2014,56.74157,1.8705136
31000US45700,"Tifton, GA Micro Area",2011-2015,57.095833,2.2195668
31000US45700,"Tifton, GA Micro Area",2012-2016,58.045151,2.015094
31000US45700,"Tifton, GA Micro Area",2013-2017,54.897602,1.8136384
31000US45740,"Toccoa, GA Micro Area",2005-2009,51.958668,2.3931632
31000US45740,"Toccoa, GA Micro Area",2006-2010,56.691032,2.5038979
31000US45740,"Toccoa, GA Micro Area",2007-2011,54.306465,3.2441404
31000US45740,"Toccoa, GA Micro Area",2008-2012,54.033882,3.0784416
31000US45740,"Toccoa, GA Micro Area",2009-2013,53.794807,2.9192562
31000US45740,"Toccoa, GA Micro Area",2010-2014,51.987858,3.2018418
31000US45740,"Toccoa, GA Micro Area",2011-2015,48.836506,2.3469672
31000US45740,"Toccoa, GA Micro Area",2012-2016,48.293724,2.4482012
31000US45740,"Toccoa, GA Micro Area",2013-2017,50.090633,3.0963826
31000US45780,"Toledo, OH Metro Area",2005-2009,68.999359,.35415563
31000US45780,"Toledo, OH Metro Area",2006-2010,68.789635,.38320053
31000US45780,"Toledo, OH Metro Area",2007-2011,68.672539,.3728089
31000US45780,"Toledo, OH Metro Area",2008-2012,68.296066,.33641198
31000US45780,"Toledo, OH Metro Area",2009-2013,67.745796,.36421484
31000US45780,"Toledo, OH Metro Area",2010-2014,66.634804,.34808305
31000US45780,"Toledo, OH Metro Area",2011-2015,65.607605,.34412539
31000US45780,"Toledo, OH Metro Area",2012-2016,64.608986,.36819625
31000US45780,"Toledo, OH Metro Area",2013-2017,63.710583,.43372923
31000US45820,"Topeka, KS Metro Area",2005-2009,66.605873,.662076
31000US45820,"Topeka, KS Metro Area",2006-2010,65.930962,.5766412
31000US45820,"Topeka, KS Metro Area",2007-2011,65.565964,.54064488
31000US45820,"Topeka, KS Metro Area",2008-2012,64.457298,.71271348
31000US45820,"Topeka, KS Metro Area",2009-2013,63.190376,.53631467
31000US45820,"Topeka, KS Metro Area",2010-2014,62.349754,.71978343
31000US45820,"Topeka, KS Metro Area",2011-2015,61.82629,.49337354
31000US45820,"Topeka, KS Metro Area",2012-2016,61.801453,.53103024
31000US45820,"Topeka, KS Metro Area",2013-2017,60.883244,.69419509
31000US45860,"Torrington, CT Micro Area",2005-2009,70.909157,.35146046
31000US45860,"Torrington, CT Micro Area",2006-2010,71.174088,.58447331
31000US45860,"Torrington, CT Micro Area",2007-2011,71.590721,.61881781
31000US45860,"Torrington, CT Micro Area",2008-2012,71.380707,.58176625
31000US45860,"Torrington, CT Micro Area",2009-2013,70.162476,.67714649
31000US45860,"Torrington, CT Micro Area",2010-2014,69.981247,.56000489
31000US45860,"Torrington, CT Micro Area",2011-2015,69.63604,.34593755
31000US45860,"Torrington, CT Micro Area",2012-2016,68.622948,.51069808
31000US45860,"Torrington, CT Micro Area",2013-2017,67.821381,.68658149
31000US45900,"Traverse City, MI Micro Area",2005-2009,67.208954,.77606755
31000US45900,"Traverse City, MI Micro Area",2006-2010,67.241898,.69130653
31000US45900,"Traverse City, MI Micro Area",2007-2011,66.660934,.8217591
31000US45900,"Traverse City, MI Micro Area",2008-2012,66.499359,.67868149
31000US45900,"Traverse City, MI Micro Area",2009-2013,66.014465,.74233788
31000US45900,"Traverse City, MI Micro Area",2010-2014,65.29892,.78851807
31000US45900,"Traverse City, MI Micro Area",2011-2015,63.872116,.73324555
31000US45900,"Traverse City, MI Micro Area",2012-2016,62.932629,.75510424
31000US45900,"Traverse City, MI Micro Area",2013-2017,62.8172,.60666281
31000US45940,"Trenton-Ewing, NJ Metro Area",2005-2009,71.415306,.66062868
31000US45940,"Trenton-Ewing, NJ Metro Area",2006-2010,71.234894,.46830246
31000US45940,"Trenton-Ewing, NJ Metro Area",2007-2011,72.272995,.50222021
31000US45940,"Trenton-Ewing, NJ Metro Area",2008-2012,72.283287,.37597924
31000US45940,"Trenton, NJ Metro Area",2009-2013,71.857307,.54555506
31000US45940,"Trenton, NJ Metro Area",2010-2014,71.305107,.63125032
31000US45940,"Trenton, NJ Metro Area",2011-2015,70.591942,.6036244
31000US45940,"Trenton, NJ Metro Area",2012-2016,69.804916,.71339673
31000US45940,"Trenton, NJ Metro Area",2013-2017,69.109726,.55569339
31000US45980,"Troy, AL Micro Area",2005-2009,49.289425,1.6609553
31000US45980,"Troy, AL Micro Area",2006-2010,50.034142,1.9299182
31000US45980,"Troy, AL Micro Area",2007-2011,52.849533,1.8485835
31000US45980,"Troy, AL Micro Area",2008-2012,50.641026,1.8698924
31000US45980,"Troy, AL Micro Area",2009-2013,50.627167,1.7959737
31000US45980,"Troy, AL Micro Area",2010-2014,52.20285,1.7687658
31000US45980,"Troy, AL Micro Area",2011-2015,51.180679,1.8361932
31000US45980,"Troy, AL Micro Area",2012-2016,48.72234,1.7971063
31000US45980,"Troy, AL Micro Area",2013-2017,50.597775,2.3007808
31000US46020,"Truckee-Grass Valley, CA Micro Area",2005-2009,67.998405,.9738667
31000US46020,"Truckee-Grass Valley, CA Micro Area",2006-2010,67.521538,1.2203474
31000US46020,"Truckee-Grass Valley, CA Micro Area",2007-2011,68.411377,1.0215392
31000US46020,"Truckee-Grass Valley, CA Micro Area",2008-2012,66.873802,.92329156
31000US46020,"Truckee-Grass Valley, CA Micro Area",2009-2013,67.149284,1.1683536
31000US46020,"Truckee-Grass Valley, CA Micro Area",2010-2014,66.360535,1.0300722
31000US46020,"Truckee-Grass Valley, CA Micro Area",2011-2015,65.235992,.96645939
31000US46020,"Truckee-Grass Valley, CA Micro Area",2012-2016,63.75248,1.1336218
31000US46020,"Truckee-Grass Valley, CA Micro Area",2013-2017,64.300247,1.2361052
31000US46060,"Tucson, AZ Metro Area",2005-2009,68.797379,.34266108
31000US46060,"Tucson, AZ Metro Area",2006-2010,68.824821,.3184672
31000US46060,"Tucson, AZ Metro Area",2007-2011,68.359764,.31425777
31000US46060,"Tucson, AZ Metro Area",2008-2012,67.69236,.29119778
31000US46060,"Tucson, AZ Metro Area",2009-2013,66.084412,.35923213
31000US46060,"Tucson, AZ Metro Area",2010-2014,64.998322,.36474037
31000US46060,"Tucson, AZ Metro Area",2011-2015,64.061028,.44307238
31000US46060,"Tucson, AZ Metro Area",2012-2016,63.013874,.28509468
31000US46060,"Tucson, AZ Metro Area",2013-2017,62.786369,.36119103
31000US46100,"Tullahoma, TN Micro Area",2005-2009,55.580967,1.0953736
31000US46100,"Tullahoma, TN Micro Area",2006-2010,55.523575,1.1100373
31000US46100,"Tullahoma, TN Micro Area",2007-2011,55.074268,1.1606143
31000US46100,"Tullahoma, TN Micro Area",2008-2012,54.920059,1.3099009
31000US46100,"Tullahoma-Manchester, TN Micro Area",2009-2013,54.722,1.2330245
31000US46100,"Tullahoma-Manchester, TN Micro Area",2010-2014,54.993267,1.045592
31000US46100,"Tullahoma-Manchester, TN Micro Area",2011-2015,54.132671,.88412315
31000US46100,"Tullahoma-Manchester, TN Micro Area",2012-2016,52.869068,1.0455197
31000US46100,"Tullahoma-Manchester, TN Micro Area",2013-2017,52.106815,1.2072812
31000US46140,"Tulsa, OK Metro Area",2005-2009,66.476524,.33729216
31000US46140,"Tulsa, OK Metro Area",2006-2010,66.414864,.28550491
31000US46140,"Tulsa, OK Metro Area",2007-2011,65.951767,.29322991
31000US46140,"Tulsa, OK Metro Area",2008-2012,65.085258,.31698239
31000US46140,"Tulsa, OK Metro Area",2009-2013,63.867031,.23581113
31000US46140,"Tulsa, OK Metro Area",2010-2014,63.300346,.31368318
31000US46140,"Tulsa, OK Metro Area",2011-2015,62.313877,.28203112
31000US46140,"Tulsa, OK Metro Area",2012-2016,61.819439,.26218557
31000US46140,"Tulsa, OK Metro Area",2013-2017,61.132484,.27530521
31000US46180,"Tupelo, MS Micro Area",2005-2009,57.519104,.83037335
31000US46180,"Tupelo, MS Micro Area",2006-2010,56.698353,1.0677432
31000US46180,"Tupelo, MS Micro Area",2007-2011,55.432476,1.1369624
31000US46180,"Tupelo, MS Micro Area",2008-2012,54.978836,1.1384706
31000US46180,"Tupelo, MS Micro Area",2009-2013,54.698616,.85485458
31000US46180,"Tupelo, MS Micro Area",2010-2014,55.255032,.94607556
31000US46180,"Tupelo, MS Micro Area",2011-2015,55.145687,1.0719042
31000US46180,"Tupelo, MS Micro Area",2012-2016,54.170425,.97548038
31000US46180,"Tupelo, MS Micro Area",2013-2017,53.889118,1.0120593
31000US46220,"Tuscaloosa, AL Metro Area",2005-2009,60.667141,.73561126
31000US46220,"Tuscaloosa, AL Metro Area",2006-2010,61.950535,.81211728
31000US46220,"Tuscaloosa, AL Metro Area",2007-2011,62.339329,.72032696
31000US46220,"Tuscaloosa, AL Metro Area",2008-2012,61.958725,.66368258
31000US46220,"Tuscaloosa, AL Metro Area",2009-2013,62.29866,.85038942
