geoid,name,year,total_est,total_se
86000US87578,ZCTA5 87578,2008-2012,0,7.294832706451416
86000US87578,ZCTA5 87578,2009-2013,0,7.294832706451416
86000US87578,ZCTA5 87578,2010-2014,0,7.294832706451416
86000US87578,ZCTA5 87578,2011-2015,0,6.686930179595947
86000US87578,ZCTA5 87578,2012-2016,0,6.686930179595947
86000US87578,ZCTA5 87578,2013-2017,0,7.294832706451416
86000US87579,ZCTA5 87579,2007-2011,3,3.647416353225708
86000US87579,ZCTA5 87579,2008-2012,26,20.060791015625
86000US87579,ZCTA5 87579,2009-2013,30,17.62917900085449
86000US87579,ZCTA5 87579,2010-2014,48,23.10030364990234
86000US87579,ZCTA5 87579,2011-2015,42,18.84498405456543
86000US87579,ZCTA5 87579,2012-2016,44,81.45896911621094
86000US87579,ZCTA5 87579,2013-2017,8,10.33434677124023
86000US87580,ZCTA5 87580,2007-2011,0,55.92705154418945
86000US87580,ZCTA5 87580,2008-2012,0,7.294832706451416
86000US87580,ZCTA5 87580,2009-2013,0,7.294832706451416
86000US87580,ZCTA5 87580,2010-2014,0,7.294832706451416
86000US87580,ZCTA5 87580,2011-2015,0,6.686930179595947
86000US87580,ZCTA5 87580,2012-2016,0,6.686930179595947
86000US87580,ZCTA5 87580,2013-2017,0,7.294832706451416
86000US87581,ZCTA5 87581,2007-2011,0,55.92705154418945
86000US87581,ZCTA5 87581,2008-2012,0,7.294832706451416
86000US87581,ZCTA5 87581,2009-2013,0,7.294832706451416
86000US87581,ZCTA5 87581,2010-2014,0,7.294832706451416
86000US87581,ZCTA5 87581,2011-2015,0,6.686930179595947
86000US87581,ZCTA5 87581,2012-2016,0,6.686930179595947
86000US87581,ZCTA5 87581,2013-2017,0,7.294832706451416
86000US87582,ZCTA5 87582,2007-2011,0,55.92705154418945
86000US87582,ZCTA5 87582,2008-2012,0,7.294832706451416
86000US87582,ZCTA5 87582,2009-2013,0,7.294832706451416
86000US87582,ZCTA5 87582,2010-2014,0,7.294832706451416
86000US87582,ZCTA5 87582,2011-2015,0,6.686930179595947
86000US87582,ZCTA5 87582,2012-2016,0,6.686930179595947
86000US87582,ZCTA5 87582,2013-2017,0,7.294832706451416
86000US87583,ZCTA5 87583,2007-2011,0,55.92705154418945
86000US87583,ZCTA5 87583,2008-2012,0,7.294832706451416
86000US87583,ZCTA5 87583,2009-2013,0,7.294832706451416
86000US87583,ZCTA5 87583,2010-2014,0,7.294832706451416
86000US87583,ZCTA5 87583,2011-2015,0,6.686930179595947
86000US87583,ZCTA5 87583,2012-2016,0,6.686930179595947
86000US87583,ZCTA5 87583,2013-2017,0,7.294832706451416
86000US87701,ZCTA5 87701,2007-2011,35,31.61094284057617
86000US87701,ZCTA5 87701,2008-2012,28,24.31610870361328
86000US87701,ZCTA5 87701,2009-2013,37,26.74772071838379
86000US87701,ZCTA5 87701,2010-2014,47,26.13981819152832
86000US87701,ZCTA5 87701,2011-2015,46,27.96352577209473
86000US87701,ZCTA5 87701,2012-2016,42,26.74772071838379
86000US87701,ZCTA5 87701,2013-2017,28,21.27659606933594
86000US87710,ZCTA5 87710,2007-2011,6,6.07902717590332
86000US87710,ZCTA5 87710,2008-2012,8,6.686930179595947
86000US87710,ZCTA5 87710,2009-2013,8,7.294832706451416
86000US87710,ZCTA5 87710,2010-2014,0,7.294832706451416
86000US87710,ZCTA5 87710,2011-2015,0,6.686930179595947
86000US87710,ZCTA5 87710,2012-2016,43,38.90577697753906
86000US87710,ZCTA5 87710,2013-2017,51,40.72948455810547
86000US87711,ZCTA5 87711,2007-2011,0,55.92705154418945
86000US87711,ZCTA5 87711,2008-2012,0,7.294832706451416
86000US87711,ZCTA5 87711,2009-2013,0,7.294832706451416
86000US87711,ZCTA5 87711,2010-2014,0,7.294832706451416
86000US87711,ZCTA5 87711,2011-2015,0,6.686930179595947
86000US87711,ZCTA5 87711,2012-2016,0,6.686930179595947
86000US87711,ZCTA5 87711,2013-2017,0,7.294832706451416
86000US87712,ZCTA5 87712,2007-2011,0,55.92705154418945
86000US87712,ZCTA5 87712,2008-2012,0,7.294832706451416
86000US87712,ZCTA5 87712,2009-2013,0,7.294832706451416
86000US87712,ZCTA5 87712,2010-2014,0,7.294832706451416
86000US87712,ZCTA5 87712,2011-2015,0,6.686930179595947
86000US87712,ZCTA5 87712,2012-2016,0,6.686930179595947
86000US87712,ZCTA5 87712,2013-2017,0,7.294832706451416
86000US87713,ZCTA5 87713,2007-2011,0,55.92705154418945
86000US87713,ZCTA5 87713,2008-2012,0,7.294832706451416
86000US87713,ZCTA5 87713,2009-2013,0,7.294832706451416
86000US87713,ZCTA5 87713,2010-2014,0,7.294832706451416
86000US87713,ZCTA5 87713,2011-2015,0,6.686930179595947
86000US87713,ZCTA5 87713,2012-2016,0,6.686930179595947
86000US87713,ZCTA5 87713,2013-2017,0,7.294832706451416
86000US87714,ZCTA5 87714,2007-2011,0,55.92705154418945
86000US87714,ZCTA5 87714,2008-2012,3,2.431611061096191
86000US87714,ZCTA5 87714,2009-2013,2,1.823708176612854
86000US87714,ZCTA5 87714,2010-2014,2,2.431611061096191
86000US87714,ZCTA5 87714,2011-2015,2,1.823708176612854
86000US87714,ZCTA5 87714,2012-2016,2,2.431611061096191
86000US87714,ZCTA5 87714,2013-2017,0,7.294832706451416
86000US87715,ZCTA5 87715,2007-2011,0,55.92705154418945
86000US87715,ZCTA5 87715,2008-2012,0,7.294832706451416
86000US87715,ZCTA5 87715,2009-2013,0,7.294832706451416
86000US87715,ZCTA5 87715,2010-2014,0,7.294832706451416
86000US87715,ZCTA5 87715,2011-2015,0,6.686930179595947
86000US87715,ZCTA5 87715,2012-2016,0,6.686930179595947
86000US87715,ZCTA5 87715,2013-2017,0,7.294832706451416
86000US87718,ZCTA5 87718,2007-2011,0,55.92705154418945
86000US87718,ZCTA5 87718,2008-2012,0,7.294832706451416
86000US87718,ZCTA5 87718,2009-2013,0,7.294832706451416
86000US87718,ZCTA5 87718,2010-2014,0,7.294832706451416
86000US87718,ZCTA5 87718,2011-2015,0,6.686930179595947
86000US87718,ZCTA5 87718,2012-2016,0,6.686930179595947
86000US87718,ZCTA5 87718,2013-2017,0,7.294832706451416
86000US87722,ZCTA5 87722,2007-2011,0,55.92705154418945
86000US87722,ZCTA5 87722,2008-2012,0,7.294832706451416
86000US87722,ZCTA5 87722,2009-2013,0,7.294832706451416
86000US87722,ZCTA5 87722,2010-2014,0,7.294832706451416
86000US87722,ZCTA5 87722,2011-2015,0,6.686930179595947
86000US87722,ZCTA5 87722,2012-2016,0,6.686930179595947
86000US87722,ZCTA5 87722,2013-2017,0,7.294832706451416
86000US87723,ZCTA5 87723,2007-2011,0,55.92705154418945
86000US87723,ZCTA5 87723,2008-2012,0,7.294832706451416
86000US87723,ZCTA5 87723,2009-2013,0,7.294832706451416
86000US87723,ZCTA5 87723,2010-2014,0,7.294832706451416
86000US87723,ZCTA5 87723,2011-2015,0,6.686930179595947
86000US87723,ZCTA5 87723,2012-2016,0,6.686930179595947
86000US87723,ZCTA5 87723,2013-2017,0,7.294832706451416
86000US87724,ZCTA5 87724,2007-2011,0,55.92705154418945
86000US87724,ZCTA5 87724,2008-2012,0,7.294832706451416
86000US87724,ZCTA5 87724,2009-2013,0,7.294832706451416
86000US87724,ZCTA5 87724,2010-2014,0,7.294832706451416
86000US87724,ZCTA5 87724,2011-2015,0,6.686930179595947
86000US87724,ZCTA5 87724,2012-2016,0,6.686930179595947
86000US87724,ZCTA5 87724,2013-2017,0,7.294832706451416
86000US87728,ZCTA5 87728,2007-2011,4,3.647416353225708
86000US87728,ZCTA5 87728,2008-2012,2,2.431611061096191
86000US87728,ZCTA5 87728,2009-2013,2,1.823708176612854
86000US87728,ZCTA5 87728,2010-2014,2,1.823708176612854
86000US87728,ZCTA5 87728,2011-2015,0,6.686930179595947
86000US87728,ZCTA5 87728,2012-2016,0,6.686930179595947
86000US87728,ZCTA5 87728,2013-2017,0,7.294832706451416
86000US87729,ZCTA5 87729,2007-2011,0,55.92705154418945
86000US87729,ZCTA5 87729,2008-2012,0,7.294832706451416
86000US87729,ZCTA5 87729,2009-2013,0,7.294832706451416
86000US87729,ZCTA5 87729,2010-2014,0,7.294832706451416
86000US87729,ZCTA5 87729,2011-2015,0,6.686930179595947
86000US87729,ZCTA5 87729,2012-2016,0,6.686930179595947
86000US87729,ZCTA5 87729,2013-2017,0,7.294832706451416
86000US87730,ZCTA5 87730,2007-2011,0,55.92705154418945
86000US87730,ZCTA5 87730,2008-2012,0,7.294832706451416
86000US87730,ZCTA5 87730,2009-2013,0,7.294832706451416
86000US87730,ZCTA5 87730,2010-2014,0,7.294832706451416
86000US87730,ZCTA5 87730,2011-2015,0,6.686930179595947
86000US87730,ZCTA5 87730,2012-2016,0,6.686930179595947
86000US87730,ZCTA5 87730,2013-2017,0,7.294832706451416
86000US87731,ZCTA5 87731,2007-2011,0,55.92705154418945
86000US87731,ZCTA5 87731,2008-2012,0,7.294832706451416
86000US87731,ZCTA5 87731,2009-2013,0,7.294832706451416
86000US87731,ZCTA5 87731,2010-2014,0,7.294832706451416
86000US87731,ZCTA5 87731,2011-2015,0,6.686930179595947
86000US87731,ZCTA5 87731,2012-2016,0,6.686930179595947
86000US87731,ZCTA5 87731,2013-2017,0,7.294832706451416
86000US87732,ZCTA5 87732,2007-2011,0,55.92705154418945
86000US87732,ZCTA5 87732,2008-2012,0,7.294832706451416
86000US87732,ZCTA5 87732,2009-2013,0,7.294832706451416
86000US87732,ZCTA5 87732,2010-2014,0,7.294832706451416
86000US87732,ZCTA5 87732,2011-2015,0,6.686930179595947
86000US87732,ZCTA5 87732,2012-2016,0,6.686930179595947
86000US87732,ZCTA5 87732,2013-2017,0,7.294832706451416
86000US87733,ZCTA5 87733,2007-2011,0,55.92705154418945
86000US87733,ZCTA5 87733,2008-2012,0,7.294832706451416
86000US87733,ZCTA5 87733,2009-2013,0,7.294832706451416
86000US87733,ZCTA5 87733,2010-2014,0,7.294832706451416
86000US87733,ZCTA5 87733,2011-2015,0,6.686930179595947
86000US87733,ZCTA5 87733,2012-2016,0,6.686930179595947
86000US87733,ZCTA5 87733,2013-2017,0,7.294832706451416
86000US87734,ZCTA5 87734,2007-2011,0,55.92705154418945
86000US87734,ZCTA5 87734,2008-2012,0,7.294832706451416
86000US87734,ZCTA5 87734,2009-2013,0,7.294832706451416
86000US87734,ZCTA5 87734,2010-2014,0,7.294832706451416
86000US87734,ZCTA5 87734,2011-2015,0,6.686930179595947
86000US87734,ZCTA5 87734,2012-2016,0,6.686930179595947
86000US87734,ZCTA5 87734,2013-2017,0,7.294832706451416
86000US87735,ZCTA5 87735,2007-2011,0,55.92705154418945
86000US87735,ZCTA5 87735,2008-2012,0,7.294832706451416
86000US87735,ZCTA5 87735,2009-2013,0,7.294832706451416
86000US87735,ZCTA5 87735,2010-2014,0,7.294832706451416
86000US87735,ZCTA5 87735,2011-2015,0,6.686930179595947
86000US87735,ZCTA5 87735,2012-2016,0,6.686930179595947
86000US87735,ZCTA5 87735,2013-2017,0,7.294832706451416
86000US87736,ZCTA5 87736,2007-2011,0,55.92705154418945
86000US87736,ZCTA5 87736,2008-2012,0,7.294832706451416
86000US87736,ZCTA5 87736,2009-2013,0,7.294832706451416
86000US87736,ZCTA5 87736,2010-2014,0,7.294832706451416
86000US87736,ZCTA5 87736,2011-2015,0,6.686930179595947
86000US87736,ZCTA5 87736,2012-2016,0,6.686930179595947
86000US87736,ZCTA5 87736,2013-2017,0,7.294832706451416
86000US87740,ZCTA5 87740,2007-2011,0,55.92705154418945
86000US87740,ZCTA5 87740,2008-2012,0,10.33434677124023
86000US87740,ZCTA5 87740,2009-2013,0,10.33434677124023
86000US87740,ZCTA5 87740,2010-2014,0,10.33434677124023
86000US87740,ZCTA5 87740,2011-2015,0,9.726444244384766
86000US87740,ZCTA5 87740,2012-2016,0,9.726444244384766
86000US87740,ZCTA5 87740,2013-2017,0,10.33434677124023
86000US87742,ZCTA5 87742,2007-2011,0,55.92705154418945
86000US87742,ZCTA5 87742,2008-2012,0,7.294832706451416
86000US87742,ZCTA5 87742,2009-2013,0,7.294832706451416
86000US87742,ZCTA5 87742,2010-2014,0,7.294832706451416
86000US87742,ZCTA5 87742,2011-2015,0,6.686930179595947
86000US87742,ZCTA5 87742,2012-2016,0,6.686930179595947
86000US87742,ZCTA5 87742,2013-2017,0,7.294832706451416
86000US87743,ZCTA5 87743,2007-2011,0,55.92705154418945
86000US87743,ZCTA5 87743,2008-2012,0,7.294832706451416
86000US87743,ZCTA5 87743,2009-2013,0,7.294832706451416
86000US87743,ZCTA5 87743,2010-2014,0,7.294832706451416
86000US87743,ZCTA5 87743,2011-2015,0,6.686930179595947
86000US87743,ZCTA5 87743,2012-2016,0,6.686930179595947
86000US87743,ZCTA5 87743,2013-2017,0,7.294832706451416
86000US87745,ZCTA5 87745,2007-2011,0,55.92705154418945
86000US87745,ZCTA5 87745,2008-2012,0,7.294832706451416
86000US87745,ZCTA5 87745,2009-2013,0,7.294832706451416
86000US87745,ZCTA5 87745,2010-2014,0,7.294832706451416
86000US87745,ZCTA5 87745,2011-2015,0,6.686930179595947
86000US87745,ZCTA5 87745,2012-2016,0,6.686930179595947
86000US87745,ZCTA5 87745,2013-2017,0,7.294832706451416
86000US87746,ZCTA5 87746,2007-2011,0,55.92705154418945
86000US87746,ZCTA5 87746,2008-2012,0,7.294832706451416
86000US87746,ZCTA5 87746,2009-2013,0,7.294832706451416
86000US87746,ZCTA5 87746,2010-2014,0,7.294832706451416
86000US87746,ZCTA5 87746,2011-2015,0,6.686930179595947
86000US87746,ZCTA5 87746,2012-2016,0,6.686930179595947
86000US87746,ZCTA5 87746,2013-2017,0,7.294832706451416
86000US87747,ZCTA5 87747,2007-2011,0,55.92705154418945
86000US87747,ZCTA5 87747,2008-2012,0,7.294832706451416
86000US87747,ZCTA5 87747,2009-2013,0,7.294832706451416
86000US87747,ZCTA5 87747,2010-2014,0,7.294832706451416
86000US87747,ZCTA5 87747,2011-2015,0,6.686930179595947
86000US87747,ZCTA5 87747,2012-2016,0,6.686930179595947
86000US87747,ZCTA5 87747,2013-2017,0,7.294832706451416
86000US87749,ZCTA5 87749,2007-2011,0,55.92705154418945
86000US87749,ZCTA5 87749,2008-2012,0,7.294832706451416
86000US87749,ZCTA5 87749,2009-2013,0,7.294832706451416
86000US87749,ZCTA5 87749,2010-2014,0,7.294832706451416
86000US87749,ZCTA5 87749,2011-2015,0,6.686930179595947
86000US87749,ZCTA5 87749,2012-2016,0,6.686930179595947
86000US87749,ZCTA5 87749,2013-2017,0,7.294832706451416
86000US87750,ZCTA5 87750,2007-2011,0,55.92705154418945
86000US87750,ZCTA5 87750,2008-2012,0,7.294832706451416
86000US87750,ZCTA5 87750,2009-2013,0,7.294832706451416
86000US87750,ZCTA5 87750,2010-2014,0,7.294832706451416
86000US87750,ZCTA5 87750,2011-2015,0,6.686930179595947
86000US87750,ZCTA5 87750,2012-2016,0,6.686930179595947
86000US87750,ZCTA5 87750,2013-2017,0,7.294832706451416
86000US87752,ZCTA5 87752,2007-2011,0,55.92705154418945
86000US87752,ZCTA5 87752,2008-2012,0,7.294832706451416
86000US87752,ZCTA5 87752,2009-2013,0,7.294832706451416
86000US87752,ZCTA5 87752,2010-2014,0,7.294832706451416
86000US87752,ZCTA5 87752,2011-2015,0,6.686930179595947
86000US87752,ZCTA5 87752,2012-2016,0,6.686930179595947
86000US87752,ZCTA5 87752,2013-2017,0,7.294832706451416
86000US87753,ZCTA5 87753,2007-2011,0,55.92705154418945
86000US87753,ZCTA5 87753,2008-2012,0,7.294832706451416
86000US87753,ZCTA5 87753,2009-2013,0,7.294832706451416
86000US87753,ZCTA5 87753,2010-2014,0,7.294832706451416
86000US87753,ZCTA5 87753,2011-2015,0,6.686930179595947
86000US87753,ZCTA5 87753,2012-2016,0,6.686930179595947
86000US87753,ZCTA5 87753,2013-2017,0,7.294832706451416
86000US87801,ZCTA5 87801,2007-2011,43,26.13981819152832
86000US87801,ZCTA5 87801,2008-2012,55,30.3951358795166
86000US87801,ZCTA5 87801,2009-2013,88,41.33738708496094
86000US87801,ZCTA5 87801,2010-2014,23,16.41337394714356
86000US87801,ZCTA5 87801,2011-2015,33,15.80547142028809
86000US87801,ZCTA5 87801,2012-2016,48,20.060791015625
86000US87801,ZCTA5 87801,2013-2017,35,17.02127647399902
86000US87820,ZCTA5 87820,2007-2011,0,55.92705154418945
86000US87820,ZCTA5 87820,2008-2012,0,7.294832706451416
86000US87820,ZCTA5 87820,2009-2013,0,7.294832706451416
86000US87820,ZCTA5 87820,2010-2014,0,7.294832706451416
86000US87820,ZCTA5 87820,2011-2015,0,6.686930179595947
86000US87820,ZCTA5 87820,2012-2016,0,6.686930179595947
86000US87820,ZCTA5 87820,2013-2017,0,7.294832706451416
86000US87821,ZCTA5 87821,2007-2011,0,55.92705154418945
86000US87821,ZCTA5 87821,2008-2012,0,7.294832706451416
86000US87821,ZCTA5 87821,2009-2013,0,7.294832706451416
86000US87821,ZCTA5 87821,2010-2014,9,7.902735710144043
86000US87821,ZCTA5 87821,2011-2015,10,9.118540763854981
86000US87821,ZCTA5 87821,2012-2016,11,9.726444244384766
86000US87821,ZCTA5 87821,2013-2017,10,9.118540763854981
86000US87823,ZCTA5 87823,2007-2011,0,55.92705154418945
86000US87823,ZCTA5 87823,2008-2012,0,7.294832706451416
86000US87823,ZCTA5 87823,2009-2013,0,7.294832706451416
86000US87823,ZCTA5 87823,2010-2014,0,7.294832706451416
86000US87823,ZCTA5 87823,2011-2015,0,6.686930179595947
86000US87823,ZCTA5 87823,2012-2016,0,6.686930179595947
86000US87823,ZCTA5 87823,2013-2017,0,7.294832706451416
86000US87824,ZCTA5 87824,2007-2011,0,55.92705154418945
86000US87824,ZCTA5 87824,2008-2012,0,7.294832706451416
86000US87824,ZCTA5 87824,2009-2013,0,7.294832706451416
86000US87824,ZCTA5 87824,2010-2014,0,7.294832706451416
86000US87824,ZCTA5 87824,2011-2015,0,6.686930179595947
86000US87824,ZCTA5 87824,2012-2016,0,6.686930179595947
86000US87824,ZCTA5 87824,2013-2017,0,7.294832706451416
86000US87825,ZCTA5 87825,2007-2011,0,55.92705154418945
86000US87825,ZCTA5 87825,2008-2012,2,1.823708176612854
86000US87825,ZCTA5 87825,2009-2013,2,1.823708176612854
86000US87825,ZCTA5 87825,2010-2014,2,2.431611061096191
86000US87825,ZCTA5 87825,2011-2015,2,1.823708176612854
86000US87825,ZCTA5 87825,2012-2016,2,2.431611061096191
86000US87825,ZCTA5 87825,2013-2017,0,7.294832706451416
86000US87827,ZCTA5 87827,2007-2011,0,55.92705154418945
86000US87827,ZCTA5 87827,2008-2012,0,7.294832706451416
86000US87827,ZCTA5 87827,2009-2013,0,7.294832706451416
86000US87827,ZCTA5 87827,2010-2014,0,7.294832706451416
86000US87827,ZCTA5 87827,2011-2015,0,6.686930179595947
86000US87827,ZCTA5 87827,2012-2016,0,6.686930179595947
86000US87827,ZCTA5 87827,2013-2017,0,7.294832706451416
86000US87828,ZCTA5 87828,2007-2011,0,55.92705154418945
86000US87828,ZCTA5 87828,2008-2012,0,7.294832706451416
86000US87828,ZCTA5 87828,2009-2013,0,7.294832706451416
86000US87828,ZCTA5 87828,2010-2014,0,7.294832706451416
86000US87828,ZCTA5 87828,2011-2015,0,6.686930179595947
86000US87828,ZCTA5 87828,2012-2016,0,6.686930179595947
86000US87828,ZCTA5 87828,2013-2017,0,7.294832706451416
86000US87829,ZCTA5 87829,2007-2011,0,55.92705154418945
86000US87829,ZCTA5 87829,2008-2012,0,7.294832706451416
86000US87829,ZCTA5 87829,2009-2013,0,7.294832706451416
86000US87829,ZCTA5 87829,2010-2014,0,7.294832706451416
86000US87829,ZCTA5 87829,2011-2015,0,6.686930179595947
86000US87829,ZCTA5 87829,2012-2016,0,6.686930179595947
86000US87829,ZCTA5 87829,2013-2017,0,7.294832706451416
86000US87830,ZCTA5 87830,2007-2011,0,55.92705154418945
86000US87830,ZCTA5 87830,2008-2012,0,7.294832706451416
86000US87830,ZCTA5 87830,2009-2013,0,7.294832706451416
86000US87830,ZCTA5 87830,2010-2014,20,24.92401123046875
86000US87830,ZCTA5 87830,2011-2015,21,26.74772071838379
86000US87830,ZCTA5 87830,2012-2016,28,34.04255294799805
86000US87830,ZCTA5 87830,2013-2017,7,9.118540763854981
86000US87831,ZCTA5 87831,2007-2011,0,55.92705154418945
86000US87831,ZCTA5 87831,2008-2012,0,7.294832706451416
86000US87831,ZCTA5 87831,2009-2013,0,7.294832706451416
86000US87831,ZCTA5 87831,2010-2014,0,7.294832706451416
86000US87831,ZCTA5 87831,2011-2015,6,6.07902717590332
86000US87831,ZCTA5 87831,2012-2016,6,4.863222122192383
86000US87831,ZCTA5 87831,2013-2017,7,6.686930179595947
86000US87832,ZCTA5 87832,2007-2011,0,55.92705154418945
86000US87832,ZCTA5 87832,2008-2012,0,7.294832706451416
86000US87832,ZCTA5 87832,2009-2013,0,7.294832706451416
86000US87832,ZCTA5 87832,2010-2014,0,7.294832706451416
86000US87832,ZCTA5 87832,2011-2015,0,6.686930179595947
86000US87832,ZCTA5 87832,2012-2016,0,6.686930179595947
86000US87832,ZCTA5 87832,2013-2017,0,7.294832706451416
86000US87901,ZCTA5 87901,2007-2011,0,55.92705154418945
86000US87901,ZCTA5 87901,2008-2012,9,8.510638236999512
86000US87901,ZCTA5 87901,2009-2013,4,4.255319118499756
86000US87901,ZCTA5 87901,2010-2014,21,18.84498405456543
86000US87901,ZCTA5 87901,2011-2015,12,9.118540763854981
86000US87901,ZCTA5 87901,2012-2016,8,7.294832706451416
86000US87901,ZCTA5 87901,2013-2017,26,21.88449859619141
86000US87930,ZCTA5 87930,2007-2011,0,55.92705154418945
86000US87930,ZCTA5 87930,2008-2012,10,9.726444244384766
86000US87930,ZCTA5 87930,2009-2013,16,15.80547142028809
86000US87930,ZCTA5 87930,2010-2014,49,37.08206558227539
86000US87930,ZCTA5 87930,2011-2015,50,37.08206558227539
86000US87930,ZCTA5 87930,2012-2016,47,33.43465042114258
86000US87930,ZCTA5 87930,2013-2017,20,20.66869354248047
86000US87931,ZCTA5 87931,2007-2011,0,55.92705154418945
86000US87931,ZCTA5 87931,2008-2012,0,7.294832706451416
86000US87931,ZCTA5 87931,2009-2013,0,7.294832706451416
86000US87931,ZCTA5 87931,2010-2014,0,7.294832706451416
86000US87931,ZCTA5 87931,2011-2015,0,6.686930179595947
86000US87931,ZCTA5 87931,2012-2016,0,6.686930179595947
86000US87931,ZCTA5 87931,2013-2017,0,7.294832706451416
86000US87933,ZCTA5 87933,2007-2011,0,55.92705154418945
86000US87933,ZCTA5 87933,2008-2012,0,7.294832706451416
86000US87933,ZCTA5 87933,2009-2013,0,7.294832706451416
86000US87933,ZCTA5 87933,2010-2014,0,7.294832706451416
86000US87933,ZCTA5 87933,2011-2015,0,6.686930179595947
86000US87933,ZCTA5 87933,2012-2016,0,6.686930179595947
86000US87933,ZCTA5 87933,2013-2017,0,7.294832706451416
86000US87935,ZCTA5 87935,2007-2011,5,5.471124649047852
86000US87935,ZCTA5 87935,2008-2012,46,40.12158203125
86000US87935,ZCTA5 87935,2009-2013,61,55.31914901733398
86000US87935,ZCTA5 87935,2010-2014,56,40.72948455810547
86000US87935,ZCTA5 87935,2011-2015,26,22.49240112304688
86000US87935,ZCTA5 87935,2012-2016,16,17.02127647399902
86000US87935,ZCTA5 87935,2013-2017,0,7.294832706451416
86000US87936,ZCTA5 87936,2007-2011,0,55.92705154418945
86000US87936,ZCTA5 87936,2008-2012,0,7.294832706451416
86000US87936,ZCTA5 87936,2009-2013,0,7.294832706451416
86000US87936,ZCTA5 87936,2010-2014,0,7.294832706451416
86000US87936,ZCTA5 87936,2011-2015,0,6.686930179595947
86000US87936,ZCTA5 87936,2012-2016,0,6.686930179595947
86000US87936,ZCTA5 87936,2013-2017,0,7.294832706451416
86000US87937,ZCTA5 87937,2007-2011,25,15.80547142028809
86000US87937,ZCTA5 87937,2008-2012,40,17.62917900085449
86000US87937,ZCTA5 87937,2009-2013,53,20.66869354248047
86000US87937,ZCTA5 87937,2010-2014,74,30.3951358795166
86000US87937,ZCTA5 87937,2011-2015,72,31.61094284057617
86000US87937,ZCTA5 87937,2012-2016,85,31.61094284057617
86000US87937,ZCTA5 87937,2013-2017,106,44.37689971923828
86000US87939,ZCTA5 87939,2007-2011,0,55.92705154418945
86000US87939,ZCTA5 87939,2008-2012,0,7.294832706451416
86000US87939,ZCTA5 87939,2009-2013,0,7.294832706451416
86000US87939,ZCTA5 87939,2010-2014,0,7.294832706451416
86000US87939,ZCTA5 87939,2011-2015,0,6.686930179595947
86000US87939,ZCTA5 87939,2012-2016,0,6.686930179595947
86000US87939,ZCTA5 87939,2013-2017,0,7.294832706451416
86000US87940,ZCTA5 87940,2007-2011,0,55.92705154418945
86000US87940,ZCTA5 87940,2008-2012,0,7.294832706451416
86000US87940,ZCTA5 87940,2009-2013,0,7.294832706451416
86000US87940,ZCTA5 87940,2010-2014,8,6.686930179595947
86000US87940,ZCTA5 87940,2011-2015,7,6.686930179595947
86000US87940,ZCTA5 87940,2012-2016,8,7.294832706451416
86000US87940,ZCTA5 87940,2013-2017,10,9.118540763854981
86000US87941,ZCTA5 87941,2007-2011,17,15.80547142028809
86000US87941,ZCTA5 87941,2008-2012,17,15.1975679397583
86000US87941,ZCTA5 87941,2009-2013,68,23.10030364990234
86000US87941,ZCTA5 87941,2010-2014,33,13.98176288604736
86000US87941,ZCTA5 87941,2011-2015,36,16.41337394714356
86000US87941,ZCTA5 87941,2012-2016,18,1.823708176612854
86000US87941,ZCTA5 87941,2013-2017,22,2.431611061096191
86000US87942,ZCTA5 87942,2007-2011,31,31.0030403137207
86000US87942,ZCTA5 87942,2008-2012,20,18.84498405456543
86000US87942,ZCTA5 87942,2009-2013,17,16.41337394714356
86000US87942,ZCTA5 87942,2010-2014,22,18.84498405456543
86000US87942,ZCTA5 87942,2011-2015,15,15.1975679397583
86000US87942,ZCTA5 87942,2012-2016,0,6.686930179595947
86000US87942,ZCTA5 87942,2013-2017,0,7.294832706451416
86000US87943,ZCTA5 87943,2007-2011,0,55.92705154418945
86000US87943,ZCTA5 87943,2008-2012,0,7.294832706451416
86000US87943,ZCTA5 87943,2009-2013,0,7.294832706451416
86000US87943,ZCTA5 87943,2010-2014,0,7.294832706451416
86000US87943,ZCTA5 87943,2011-2015,0,6.686930179595947
86000US87943,ZCTA5 87943,2012-2016,0,6.686930179595947
86000US87943,ZCTA5 87943,2013-2017,0,7.294832706451416
86000US88001,ZCTA5 88001,2007-2011,354,92.40121459960938
86000US88001,ZCTA5 88001,2008-2012,431,110.638298034668
86000US88001,ZCTA5 88001,2009-2013,452,100.9118576049805
86000US88001,ZCTA5 88001,2010-2014,381,96.04862976074219
86000US88001,ZCTA5 88001,2011-2015,288,82.67477416992188
86000US88001,ZCTA5 88001,2012-2016,259,65.04559326171875
86000US88001,ZCTA5 88001,2013-2017,178,53.49544143676758
86000US88002,ZCTA5 88002,2007-2011,0,55.92705154418945
86000US88002,ZCTA5 88002,2008-2012,0,7.294832706451416
86000US88002,ZCTA5 88002,2009-2013,0,7.294832706451416
86000US88002,ZCTA5 88002,2010-2014,0,7.294832706451416
86000US88002,ZCTA5 88002,2011-2015,0,6.686930179595947
86000US88002,ZCTA5 88002,2012-2016,0,6.686930179595947
86000US88002,ZCTA5 88002,2013-2017,0,7.294832706451416
86000US88003,ZCTA5 88003,2007-2011,0,55.92705154418945
86000US88003,ZCTA5 88003,2008-2012,0,7.294832706451416
86000US88003,ZCTA5 88003,2009-2013,0,7.294832706451416
86000US88003,ZCTA5 88003,2010-2014,0,7.294832706451416
