geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2008-2012,8914,334.2602810411656,4.255319118499756,5,38.72011081031811,73,35.86626052856445,73,94.83282470703125,429,126.4437713623047,825,357.3765000640667,8089,14.58966541290283,0,293.0091247558594,7440,444.5045361657334,1474,72.34042358398438,281,83.62143388467717,489,41.94528961181641,208,297.8723449707031,7918
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2009-2013,9319,350.6402779618301,17.02127647399902,28,24.80511384841912,54,20.060791015625,54,86.93009185791016,537,139.817626953125,969,377.4885075548032,8350,14.58966541290283,0,329.4832763671875,7682,481.1526098181386,1637,91.79331207275391,342,99.2297628605112,487,37.68996810913086,145,336.7781066894531,8213
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2010-2014,9246,353.3855267253724,15.1975679397583,30,30.10192969827146,89,20.66869354248047,64,100.303955078125,583,141.6413421630859,979,380.7145916677337,8267,21.88449859619141,25,364.1337280273438,7478,507.4196511626844,1768,102.1276626586914,399,110.8735296310805,572,43.16109466552734,173,375.6838989257813,7972
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2011-2015,8515,356.2138812920812,14.58966541290283,19,42.53581842870857,117,36.47416305541992,93,106.3829803466797,689,150.1519775390625,966,386.5668707792484,7549,21.88449859619141,24,300.911865234375,6642,466.3006324936731,1873,125.8358688354492,422,134.2598319593948,618,46.80850982666016,196,311.8540954589844,7072
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2012-2016,7909,327.511225515311,15.1975679397583,20,47.88560785639541,124,40.12158203125,94,92.40121459960938,563,152.5835876464844,1136,361.3106060685367,6773,26.13981819152832,30,312.4620056152344,6029,452.6545126160079,1880,110.0303955078125,456,117.7543852950912,621,41.94528961181641,165,342.8571472167969,6581
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013-2017,7200,319.201610901342,12.76595783233643,16,48.54094741317377,139,44.98480224609375,120,109.422492980957,597,145.8966522216797,1207,350.9636755157227,5993,18.23708152770996,19,274.7720336914063,5254,421.1761376205008,1946,97.26443481445313,445,103.87846191761,579,36.47416305541992,134,305.7750854492188,5869
CBSA2015_42620,"Searcy, AR Micro Area",2005-2009,1049,145.2505946316768,10.9422492980957,11,74.75473435393312,19,18.84498405456543,19,40.12158203125,112,29.78723335266113,73,148.2734450657351,976,72.34042358398438,0,98.48023986816406,834,175.4881559688483,215,9.118540763854981,16,72.91285668503441,16,72.34042358398438,0,104.5592727661133,891
CBSA2015_42620,"Searcy, AR Micro Area",2006-2010,1108,139.8678393013474,13.98176288604736,14,73.67921401393974,14,13.98176288604736,14,42.55319213867188,92,25.53191566467285,64,142.1790814020667,1044,72.34042358398438,0,126.4437713623047,924,188.5498336969575,184,12.15805435180664,14,73.35499417171108,14,72.34042358398438,0,122.1884460449219,974
CBSA2015_42620,"Searcy, AR Micro Area",2007-2011,1285,155.309332684473,13.98176288604736,19,54.10334396362305,0,54.10334396362305,0,43.16109466552734,72,29.17933082580566,57,158.0266501775512,1228,54.10334396362305,0,147.7203674316406,1137,214.3415400080797,148,15.1975679397583,21,56.19731220734383,21,54.10334396362305,0,148.9361724853516,1173
CBSA2015_42620,"Searcy, AR Micro Area",2008-2012,1198,151.0366151593644,5.471124649047852,6,17.02127647399902,0,17.02127647399902,0,42.55319213867188,64,26.74772071838379,49,153.3867650171506,1149,17.02127647399902,0,144.0729522705078,1076,208.7320643665892,122,17.02127647399902,16,17.54513019628473,19,4.255319118499756,3,143.4650421142578,1109
CBSA2015_42620,"Searcy, AR Micro Area",2009-2013,1092,140.7409715352397,9.726444244384766,9,17.02127647399902,0,17.02127647399902,0,25.53191566467285,28,28.5714282989502,53,143.6117947235713,1039,17.02127647399902,0,147.1124572753906,999,203.5929668585995,93,15.80547142028809,16,16.09507905134008,19,3.03951358795166,3,148.3282623291016,1036
CBSA2015_42620,"Searcy, AR Micro Area",2010-2014,1021,138.6364792871482,12.15805435180664,12,16.41337394714356,0,16.41337394714356,0,17.02127647399902,21,12.15805435180664,11,139.1685728703049,1010,16.41337394714356,0,137.3860168457031,974,195.1793816310106,47,12.15805435180664,11,12.53223557362481,14,3.03951358795166,3,137.3860168457031,974
CBSA2015_42620,"Searcy, AR Micro Area",2011-2015,1062,143.2175467653866,15.1975679397583,14,16.41337394714356,0,16.41337394714356,0,21.27659606933594,24,16.41337394714356,16,144.1550018064738,1046,16.41337394714356,0,144.0729522705078,1005,203.1459605245344,57,16.41337394714356,16,16.95601914156269,19,4.255319118499756,3,144.0729522705078,1005
CBSA2015_42620,"Searcy, AR Micro Area",2012-2016,873,127.3001165457601,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,23.70820617675781,24,13.3738603591919,19,128.0007023944449,854,16.41337394714356,0,130.0911865234375,827,182.0138359675986,46,16.41337394714356,0,16.69243802385121,3,3.03951358795166,3,129.4832763671875,846
CBSA2015_42620,"Searcy, AR Micro Area",2013-2017,935,130.2444903669658,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,31.0030403137207,50,20.060791015625,30,131.7803574404138,905,16.41337394714356,0,148.3282623291016,847,197.3952904111985,88,16.41337394714356,0,18.48863995890041,8,8.510638236999512,8,147.1124572753906,877
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2005-2009,50822,1031.07794832888,122.1884460449219,840,343.925239618917,5814,325.2279663085938,5181,340.425537109375,4596,258.3586730957031,3686,1062.953874584342,47136,111.8541030883789,633,725.2279663085938,33410,1260.586109175486,17412,178.1155090332031,1507,352.2947072446874,4522,303.9513549804688,3015,725.8358764648438,35050
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2006-2010,54762,1077.82990859883,141.6413421630859,1097,380.7087672506083,6855,347.7203674316406,5841,347.7203674316406,4905,331.3069763183594,4758,1127.599939884433,50004,155.0151977539063,1014,735.5623168945313,34446,1304.902001648175,20316,221.8844909667969,1915,427.4494353765394,5252,365.3495483398438,3337,787.2340698242188,36653
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2007-2011,62752,1177.998799783353,129.4832763671875,892,432.8762610801671,8320,404.8632202148438,7276,320.36474609375,5102,409.1185302734375,6181,1247.020105733712,56571,153.1914825439453,1044,877.2036743164063,39306,1468.729879360131,23446,240.12158203125,2218,388.3109308704557,5760,305.1671752929688,3542,882.06689453125,42678
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2008-2012,67421,1146.390286545455,165.9574432373047,1008,431.2550432729277,8767,402.4316101074219,7558,429.7872314453125,5918,343.4650573730469,7094,1196.736785898236,60327,155.0151977539063,1209,906.9909057617188,41671,1461.794510942025,25750,232.2188415527344,2468,395.6755753288379,6344,320.36474609375,3876,893.0090942382813,45384
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009-2013,70821,1146.94587969734,145.2887573242188,1023,441.1535493317543,9300,409.7264404296875,8183,394.5288696289063,5531,444.3768920898438,7823,1230.022631165026,62998,163.5258331298828,1117,913.6777954101563,44015,1466.387385645508,26806,249.8480224609375,2744,433.6226006909337,6717,354.4072875976563,3973,981.762939453125,48250
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010-2014,68643,1153.505804161548,142.2492370605469,1042,421.5116094542216,9341,391.4893493652344,8236,347.1124572753906,5659,435.2583618164063,7804,1232.893134771007,60839,156.2310028076172,1105,934.3464965820313,41273,1484.445693149296,27370,257.1428527832031,2781,389.3853066524351,7072,292.4012145996094,4291,1011.550170898438,45529
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011-2015,62954,1038.413376432292,119.1489334106445,805,382.3451935860392,8858,351.3677673339844,7881,330.6990966796875,5112,378.7234191894531,7259,1105.320663244863,55695,150.7598724365234,977,844.3768920898438,37466,1338.385100129562,25488,252.2796325683594,2547,420.7903351482293,6735,336.7781066894531,4188,894.2249145507813,41444
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012-2016,54515,1012.085773164066,131.3069915771484,843,367.3307368103394,7618,340.425537109375,6843,303.9513549804688,4534,355.6231079101563,6004,1072.746664931093,48511,137.9939270019531,775,705.1671752929688,31990,1233.522742940627,22525,229.1793365478516,2202,356.8699859546418,6460,273.5562438964844,4258,737.993896484375,35060
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013-2017,49718,1026.383064749967,102.7355651855469,647,383.0872637473318,7280,370.2127685546875,6642,364.7416381835938,4269,375.0759887695313,5862,1092.76904831578,43856,98.48023986816406,638,759.87841796875,28722,1277.058105843358,20996,272.3404235839844,2162,389.0354300431251,5878,277.8115539550781,3716,801.82373046875,31644
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2005-2009,2103,208.1469957209707,82.67477416992188,0,82.67477416992188,0,82.67477416992188,0,106.9908828735352,390,75.37993621826172,299,221.3759395506544,1804,82.67477416992188,0,143.4650421142578,1414,252.7991102367877,689,29.17933082580566,57,30.57091972944055,66,9.118540763854981,9,173.2522735595703,1647
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2006-2010,2523,216.2519466695475,82.67477416992188,0,82.67477416992188,0,82.67477416992188,0,100.9118576049805,392,55.31914901733398,293,223.2153952718558,2230,82.67477416992188,0,166.5653533935547,1838,272.9632235109495,685,31.0030403137207,62,32.68007392712622,73,10.33434677124023,11,175.6838836669922,2058
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2007-2011,3019,247.7246503643446,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,97.87233734130859,417,80.85106658935547,338,260.5847220517219,2681,63.22188568115234,0,210.3343505859375,2230,324.9739088519951,789,24.92401123046875,44,39.77932684838601,88,31.0030403137207,44,217.0212707519531,2514
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2008-2012,3521,286.4615407614043,19.45288848876953,0,25.45218487449109,17,16.41337394714356,17,128.2674713134766,543,84.49848175048828,357,298.6640382663023,3164,19.45288848876953,0,241.9452819824219,2567,374.9636433161905,954,32.82674789428711,54,45.15289454740719,91,31.0030403137207,37,251.6717376708984,2870
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2009-2013,3648,294.7638848704092,19.45288848876953,0,22.31922243847617,11,10.9422492980957,11,144.6808471679688,660,99.08814239501953,411,310.9730017014202,3237,19.45288848876953,0,205.4711303710938,2536,359.3106361351843,1112,34.65045547485352,45,43.77321816183342,75,26.74772071838379,30,238.9057769775391,2902
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2010-2014,3517,302.8319761583798,18.84498405456543,0,29.34350920215347,32,22.49240112304688,32,116.1094207763672,404,110.638298034668,400,322.4097374087785,3117,18.84498405456543,0,281.4589538574219,2575,413.4323989366386,942,26.13981819152832,34,66.17210315248613,140,60.7902717590332,106,308.2066955566406,2941
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2011-2015,3158,305.8832246030505,18.84498405456543,0,22.10292811362893,18,11.55015182495117,18,103.9513702392578,342,113.6778106689453,497,326.3237529387721,2661,18.84498405456543,0,252.8875427246094,2168,396.8836811445531,990,34.65045547485352,48,81.85946747937894,181,74.16413116455078,133,284.4984741210938,2617
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2012-2016,2649,286.8476513452209,18.84498405456543,0,22.42658488576247,15,12.15805435180664,15,132.5227966308594,331,120.9726409912109,424,311.3132746136242,2225,18.84498405456543,0,227.9635314941406,1678,366.3999819508039,971,32.82674789428711,39,101.5033726347613,240,96.04862976074219,201,268.0851135253906,2063
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2013-2017,2278,283.9986010144981,18.84498405456543,0,20.2076225279457,7,7.294832706451416,7,137.3860168457031,435,128.8753814697266,401,311.8718796672114,1877,18.84498405456543,0,240.12158203125,1305,371.9053367933598,973,29.78723335266113,29,77.6713193400069,159,71.73252105712891,130,266.2613830566406,1677
CBSA2015_42700,"Sebring, FL Metro Area",2005-2009,1725,248.3682616608381,82.67477416992188,0,82.67477416992188,0,82.67477416992188,0,173.8601837158203,527,79.63526153564453,376,260.8228676329533,1349,82.67477416992188,0,134.3465118408203,804,282.3752443898407,921,18.84498405456543,40,23.83257772204422,58,14.58966541290283,18,159.87841796875,1140
CBSA2015_42700,"Sebring, FL Metro Area",2006-2010,1939,254.1084358654945,82.67477416992188,0,82.99598103681102,7,7.294832706451416,7,163.5258331298828,443,116.1094207763672,501,279.3787657840725,1438,82.67477416992188,0,158.0547180175781,1010,299.2530552318962,929,9.726444244384766,12,24.50534280354319,45,22.49240112304688,33,176.2917938232422,1444
CBSA2015_42700,"Sebring, FL Metro Area",2007-2011,2250,238.710020989248,63.22188568115234,0,63.71389221186445,9,7.902735710144043,9,131.9148864746094,510,136.1702117919922,568,274.8177590698301,1682,63.22188568115234,0,150.7598724365234,1174,282.3313890763193,1076,63.22188568115234,0,66.51467298148334,28,20.66869354248047,28,194.5288696289063,1703
CBSA2015_42700,"Sebring, FL Metro Area",2008-2012,2531,266.0246537931182,19.45288848876953,0,15.56990697662032,20,12.15805435180664,11,116.7173233032227,481,149.5440673828125,722,305.1762515582489,1809,9.726444244384766,9,159.2705230712891,1328,310.0584073124779,1203,11.55015182495117,12,22.62345857149002,39,19.45288848876953,27,233.4346466064453,1991
CBSA2015_42700,"Sebring, FL Metro Area",2009-2013,2458,250.87240477993,19.45288848876953,0,19.3098844757393,24,9.118540763854981,8,142.8571472167969,522,135.5623168945313,661,285.1562821364424,1797,17.02127647399902,16,183.5866241455078,1293,310.8713754034118,1165,13.3738603591919,15,23.60667302827034,15,19.45288848876953,0,225.5319213867188,1897
CBSA2015_42700,"Sebring, FL Metro Area",2010-2014,2207,233.3032162222064,18.84498405456543,0,17.72325751507477,23,9.118540763854981,8,81.45896911621094,373,116.7173233032227,475,260.8703207700995,1732,15.1975679397583,15,166.5653533935547,1333,286.6607884778547,874,23.70820617675781,37,36.6611212829922,78,27.96352577209473,41,195.1367797851563,1733
CBSA2015_42700,"Sebring, FL Metro Area",2011-2015,1772,200.2622045562414,18.84498405456543,0,26.65083203267115,17,18.84498405456543,0,80.2431640625,324,80.2431640625,353,215.740390174133,1419,18.84498405456543,17,156.2310028076172,1009,253.9942456277298,763,44.37689971923828,91,56.67857653177263,165,35.25835800170898,74,172.6443786621094,1266
CBSA2015_42700,"Sebring, FL Metro Area",2012-2016,1796,206.7378822403184,18.84498405456543,21,26.65083203267115,19,18.84498405456543,0,77.20364379882813,351,103.9513702392578,392,231.401035710368,1404,18.84498405456543,19,135.5623168945313,937,247.219929849972,859,38.90577697753906,63,60.8662145563411,166,46.80850982666016,103,170.8206634521484,1239
CBSA2015_42700,"Sebring, FL Metro Area",2013-2017,1659,210.1392334277709,17.62917900085449,15,18.93302235593329,3,1.823708176612854,3,77.20364379882813,317,108.8145904541016,413,236.6413161755678,1246,18.84498405456543,0,127.0516738891602,793,245.5618562880821,866,53.49544143676758,116,96.94667205815279,235,80.85106658935547,119,150.1519775390625,1089
CBSA2015_42740,"Sedalia, MO Micro Area",2005-2009,633,118.7123696727221,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,21.27659606933594,45,30.3951358795166,57,122.5417928645052,576,69.30091094970703,0,84.49848175048828,531,145.7141727199198,102,13.98176288604736,26,70.69728390723985,26,69.30091094970703,0,91.79331207275391,562
CBSA2015_42740,"Sedalia, MO Micro Area",2006-2010,643,120.9023634993387,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,24.92401123046875,46,27.35562324523926,41,123.9585076663224,602,69.30091094970703,0,86.32218933105469,556,148.5560563243137,87,11.55015182495117,14,70.25683074006859,14,69.30091094970703,0,88.75379943847656,583
CBSA2015_42740,"Sedalia, MO Micro Area",2007-2011,616,104.7587689372192,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,29.17933082580566,52,15.1975679397583,28,105.8554001481515,588,51.67173385620117,0,86.32218933105469,536,135.7421085741198,80,8.510638236999512,12,52.36791997881112,12,51.67173385620117,0,88.14589691162109,552
CBSA2015_42740,"Sedalia, MO Micro Area",2008-2012,675,103.7235989044126,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,32.82674789428711,46,36.47416305541992,53,109.9497591642511,622,14.58966541290283,0,88.75379943847656,576,136.513083198823,99,36.47416305541992,53,39.28387592198373,53,14.58966541290283,0,88.75379943847656,576
CBSA2015_42740,"Sedalia, MO Micro Area",2009-2013,561,87.51266195290008,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,9.118540763854981,11,38.90577697753906,42,95.77121427813565,519,13.98176288604736,0,84.49848175048828,508,121.6489186972912,53,38.90577697753906,42,41.34185742836986,42,13.98176288604736,0,84.49848175048828,508
CBSA2015_42740,"Sedalia, MO Micro Area",2010-2014,548,86.40776790127015,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,6.07902717590332,6,38.90577697753906,48,94.76266055734072,500,13.98176288604736,0,69.9088134765625,494,111.1465004189542,54,38.90577697753906,48,41.34185742836986,48,13.98176288604736,0,69.9088134765625,494
CBSA2015_42740,"Sedalia, MO Micro Area",2011-2015,573,84.17642178954108,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,10.33434677124023,16,46.80850982666016,58,96.31566112259868,515,13.98176288604736,0,69.30091094970703,499,109.0334180136987,74,46.80850982666016,58,48.85208578550349,58,13.98176288604736,0,69.30091094970703,499
CBSA2015_42740,"Sedalia, MO Micro Area",2012-2016,612,93.07862232463405,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,21.27659606933594,29,63.82978820800781,105,112.8621805412734,507,13.98176288604736,0,73.55622863769531,478,118.6345173431947,134,57.14285659790039,76,58.82852839881225,76,13.98176288604736,0,76.59574127197266,507
CBSA2015_42740,"Sedalia, MO Micro Area",2013-2017,489,79.35866938692978,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,25.53191566467285,35,26.13981819152832,40,83.55290839911068,449,13.98176288604736,0,64.43769073486328,414,102.2253119051535,75,10.9422492980957,13,17.7545068392036,13,13.98176288604736,0,64.43769073486328,441
CBSA2015_42780,"Selinsgrove, PA Micro Area",2005-2009,611,105.8745989816394,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,17.62917900085449,18,107.3322815455216,593,66.26139831542969,0,65.65349578857422,545,124.5785383554619,66,66.26139831542969,0,79.41220323062976,66,43.76899719238281,66,65.65349578857422,545
CBSA2015_42780,"Selinsgrove, PA Micro Area",2006-2010,603,102.5050922626876,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,14.58966541290283,15,103.5381682117399,588,66.26139831542969,0,63.22188568115234,552,120.4338024346271,51,66.26139831542969,0,75.63687908229284,51,36.47416305541992,51,63.22188568115234,552
CBSA2015_42780,"Selinsgrove, PA Micro Area",2007-2011,499,79.76045184463563,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,9.726444244384766,11,80.3513123483342,488,49.24011993408203,0,58.9665641784668,459,99.19065162339486,40,49.24011993408203,0,57.23655089682288,40,29.17933082580566,40,58.9665641784668,459
CBSA2015_42780,"Selinsgrove, PA Micro Area",2008-2012,483,61.66543215478824,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,3.647416353225708,4,13.3738603591919,0,61.66543215478824,483,13.3738603591919,0,57.75075912475586,456,84.48535791675599,27,13.3738603591919,0,25.13073180798454,23,21.27659606933594,23,57.75075912475586,456
CBSA2015_42780,"Selinsgrove, PA Micro Area",2009-2013,499,59.50619446757302,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,5.471124649047852,5,13.3738603591919,0,60.99055107899733,499,13.3738603591919,0,56.53495407104492,494,82.08037653317494,5,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,56.53495407104492,494
CBSA2015_42780,"Selinsgrove, PA Micro Area",2010-2014,448,53.15934807961536,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,6.686930179595947,6,13.3738603591919,0,54.81584104213734,448,13.3738603591919,0,49.24011993408203,442,72.46037330412042,6,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,49.24011993408203,442
CBSA2015_42780,"Selinsgrove, PA Micro Area",2011-2015,414,51.19031897418667,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,6.07902717590332,6,6.07902717590332,5,51.55000803185531,409,12.76595783233643,0,42.55319213867188,387,66.56743136001045,27,12.76595783233643,0,16.04909333937956,16,9.726444244384766,16,41.94528961181641,392
CBSA2015_42780,"Selinsgrove, PA Micro Area",2012-2016,403,49.42739039278106,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,7.902735710144043,10,6.686930179595947,6,49.87766991617769,397,12.76595783233643,0,41.94528961181641,370,64.82649336235564,33,12.76595783233643,0,16.42462792775639,17,10.33434677124023,17,42.55319213867188,376
CBSA2015_42780,"Selinsgrove, PA Micro Area",2013-2017,338,47.49428678824642,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,3.03951358795166,3,6.07902717590332,5,47.88174859933135,333,13.3738603591919,0,49.24011993408203,320,68.41269391455785,18,13.3738603591919,0,15.53426446960236,10,7.902735710144043,10,49.24011993408203,325
CBSA2015_42820,"Selma, AL Micro Area",2005-2009,1445,172.2736694308772,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,148.3282623291016,1184,29.78723335266113,47,174.829907195494,1398,72.34042358398438,0,52.88753890991211,201,180.2090701133731,1244,32.21884536743164,60,79.19085099379065,60,72.34042358398438,0,52.88753890991211,201
CBSA2015_42820,"Selma, AL Micro Area",2006-2010,1372,183.6842267111037,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,175.0759887695313,1138,23.70820617675781,32,185.2079214898105,1340,72.34042358398438,0,60.18236923217773,202,193.2920399521262,1170,23.70820617675781,32,76.12631558423105,32,72.34042358398438,0,60.18236923217773,202
CBSA2015_42820,"Selma, AL Micro Area",2007-2011,1518,168.1265998204942,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,159.2705230712891,1203,23.70820617675781,34,169.7899661561903,1484,54.10334396362305,0,60.18236923217773,281,178.5734334485361,1237,23.70820617675781,34,59.06988122694817,34,54.10334396362305,0,60.18236923217773,281
CBSA2015_42820,"Selma, AL Micro Area",2008-2012,1737,193.2977759883671,13.98176288604736,15,15.1975679397583,0,15.1975679397583,0,170.8206634521484,1271,20.66869354248047,28,194.3996530213002,1709,15.1975679397583,0,94.22492218017578,423,215.0403826305867,1314,20.66869354248047,28,25.65464800063613,28,15.1975679397583,0,94.22492218017578,423
CBSA2015_42820,"Selma, AL Micro Area",2009-2013,1738,175.4133866264609,12.76595783233643,13,14.58966541290283,0,14.58966541290283,0,148.9361724853516,1343,14.58966541290283,0,176.0190743772523,1738,14.58966541290283,0,78.41945648193359,382,192.1443919626231,1356,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,78.41945648193359,382
CBSA2015_42820,"Selma, AL Micro Area",2010-2014,1492,177.7322970503611,12.15805435180664,12,14.58966541290283,0,14.58966541290283,0,155.0151977539063,1149,14.58966541290283,0,178.3301089318858,1492,14.58966541290283,0,73.55622863769531,331,192.351990335943,1161,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,73.55622863769531,331
CBSA2015_42820,"Selma, AL Micro Area",2011-2015,1479,178.5361821407287,10.9422492980957,18,14.58966541290283,0,14.58966541290283,0,153.1914825439453,1209,14.58966541290283,0,179.131311250289,1479,14.58966541290283,0,62.00608062744141,252,188.9971491006259,1227,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,62.00608062744141,252
CBSA2015_42820,"Selma, AL Micro Area",2012-2016,1484,170.1356737597596,12.15805435180664,20,14.58966541290283,0,14.58966541290283,0,145.2887573242188,1289,14.58966541290283,0,170.7600826380329,1484,14.58966541290283,0,65.65349578857422,175,182.3637271908745,1309,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,65.65349578857422,175
CBSA2015_42820,"Selma, AL Micro Area",2013-2017,1203,149.5403671748635,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,137.3860168457031,1162,14.58966541290283,0,149.5403671748635,1203,14.58966541290283,0,15.1975679397583,41,150.310636636522,1162,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,15.1975679397583,41
CBSA2015_42860,"Seneca, SC Micro Area",2005-2009,1287,150.5624246415579,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,56.53495407104492,232,19.45288848876953,32,151.8138945699678,1255,77.20364379882813,0,139.817626953125,1009,205.4702229539551,278,77.20364379882813,0,79.19084901717181,32,17.62917900085449,32,139.2097320556641,1023
CBSA2015_42860,"Seneca, SC Micro Area",2006-2010,1646,208.6036615883615,80.2431640625,0,80.2431640625,0,80.2431640625,0,86.32218933105469,315,39.51367950439453,64,212.3130200813121,1582,80.2431640625,0,176.2917938232422,1244,273.1195419545957,402,80.2431640625,0,81.07016335212798,24,11.55015182495117,24,178.7234039306641,1307
CBSA2015_42860,"Seneca, SC Micro Area",2007-2011,1728,202.1886671187087,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,67.47720336914063,222,35.86626052856445,50,205.3451868331538,1678,59.57446670532227,0,178.7234039306641,1430,269.8560953986463,298,59.57446670532227,0,61.19319224084655,27,13.98176288604736,27,187.8419494628906,1479
CBSA2015_42860,"Seneca, SC Micro Area",2008-2012,1888,199.4662186080306,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,71.12461853027344,298,49.8480224609375,107,205.6005780854052,1781,18.23708152770996,0,165.3495483398438,1427,259.0892616492952,461,18.23708152770996,0,42.96801862867717,94,38.90577697753906,94,167.7811584472656,1496
CBSA2015_42860,"Seneca, SC Micro Area",2009-2013,1824,199.4662182883197,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,83.28267669677734,281,51.0638313293457,95,205.8987302250197,1729,18.23708152770996,0,165.3495483398438,1388,259.0892614031579,436,18.23708152770996,0,41.32397283050739,81,37.08206558227539,81,164.7416381835938,1462
CBSA2015_42860,"Seneca, SC Micro Area",2010-2014,1668,191.4411123901917,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,101.5197601318359,321,47.41641235351563,91,197.2257987020781,1577,17.62917900085449,0,159.87841796875,1232,249.4209454825002,436,17.62917900085449,0,39.96469187354045,69,35.86626052856445,69,159.87841796875,1278
CBSA2015_42860,"Seneca, SC Micro Area",2011-2015,1347,175.4481429359433,17.62917900085449,0,18.13548160497643,3,4.255319118499756,3,97.87233734130859,252,38.29787063598633,74,179.5794469167392,1273,17.62917900085449,0,124.6200637817383,1012,215.2027210716345,335,17.62917900085449,0,37.79766925391272,54,33.43465042114258,54,125.2279663085938,1038
CBSA2015_42860,"Seneca, SC Micro Area",2012-2016,1102,149.1258623648182,17.02127647399902,0,17.54513019628473,4,4.255319118499756,4,79.02735900878906,209,29.17933082580566,54,151.9537961799327,1048,17.02127647399902,0,114.8936157226563,811,188.2526646820069,291,17.02127647399902,0,35.90230577657216,52,31.61094284057617,52,119.1489334106445,837
CBSA2015_42860,"Seneca, SC Micro Area",2013-2017,798,127.0051239179027,17.62917900085449,0,18.00254421735848,3,3.647416353225708,3,34.65045547485352,57,25.53191566467285,42,129.5460544320427,756,17.62917900085449,0,122.1884460449219,712,176.2393765543745,86,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,120.9726409912109,738
