geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_37260,"Palatka, FL Micro Area",2009-2013,1.7670192,.20036288,3.515625,8.3481741,69.289337,10.156116,77.337112,9.3527031,.7167573,.30916557,7.0150323,1.4747341,1.3522179,.24562858,0,47.446068,.87522852,.17567891,4.6674099,1.025334,2.5401068,1.6192195,1.7864923,1.080007,.37546933,.64116859,1.3642861,.20221111
CBSA2015_37260,"Palatka, FL Micro Area",2010-2014,1.8523065,.21096376,0,7.6605625,54.457832,10.674993,62.430943,11.161922,.72672594,.29817718,8.3902893,1.6723583,1.3265867,.26464406,0,35.556572,.93057537,.19041626,4.7955284,1.0731527,5.7837386,2.9290724,3.6535859,1.6215212,1.171875,.76893288,1.497259,.23227078
CBSA2015_37260,"Palatka, FL Micro Area",2011-2015,1.7592151,.19964755,11.464969,15.954683,54.005169,8.1809807,62.951809,7.6946974,.93682438,.37573314,8.24718,1.5819181,1.2324246,.25118527,0,34.263607,.70994383,.16080676,5.0917397,.97743422,8.5124683,3.4603257,6.0506048,2.2876556,1.6793894,1.1516526,1.2656301,.19682845
CBSA2015_37260,"Palatka, FL Micro Area",2012-2016,1.6811185,.17877434,12.021858,14.653233,57.381618,7.2348347,60.588234,6.54322,.81691492,.39939657,8.7234039,1.6467441,1.1113237,.23472413,0,99.184128,.6104238,.15721159,5.0629182,.89372063,9.0100107,3.9930365,5.2359405,2.6751585,0,2.9081767,1.243031,.19038962
CBSA2015_37260,"Palatka, FL Micro Area",2013-2017,1.8996049,.23545036,12.385322,14.029029,55.714287,10.21309,56.851311,9.3294868,.31344181,.19552873,10.333717,1.7600698,1.1995951,.29388317,0,269.21405,.80791616,.23867206,5.3106356,1.2238244,9.166667,4.3781576,5.803196,3.0030243,2.37691,3.9010053,1.6293628,.26310378
CBSA2015_37300,"Palestine, TX Micro Area",2005-2009,1.8590325,.29641736,0,27.972334,15.178572,24.480366,20,11.517033,.34543929,.25506738,11.754508,2.0739799,.40901354,.45592073,0,95.313141,.31710967,.13759787,4.3949604,.81538355,12.850468,4.7853098,11.193568,6.1829462,4.8048048,23.516832,1.7706814,.31527507
CBSA2015_37300,"Palestine, TX Micro Area",2006-2010,1.6847767,.23863046,0,20.86585,10.03861,30.352821,13.333334,7.7974758,.33150217,.19822602,10.097056,1.6257323,.34425125,.37930235,0,120.63069,.32102174,.12962243,3.9417307,.66469157,14.028777,5.7661934,11.41161,6.716083,4.2079206,19.379425,1.625607,.25404254
CBSA2015_37300,"Palestine, TX Micro Area",2007-2011,1.4643455,.25810039,0,14.845954,45.149254,22.389418,62.051285,14.220161,.84178311,.47027442,6.4037905,1.5385046,.65837055,.39151466,0,79.110626,.31719762,.14867656,3.3507202,.72236693,13.425345,5.9151192,10.370996,6.4634247,4.1131105,15.110843,1.0219828,.2586208
CBSA2015_37300,"Palestine, TX Micro Area",2008-2012,1.4606645,.25945339,0,4.6642156,52.63158,4.6295094,67.632851,8.9745293,.59143376,.32280928,6.6627011,1.5964357,.58846998,.40440023,0,30.910307,.25186309,.12424158,3.4241204,.70797628,18.291054,8.3570776,11.902694,5.8621144,0,4.5365872,.99892867,.25036955
CBSA2015_37300,"Palestine, TX Micro Area",2009-2013,1.6126968,.21959749,0,7.0142617,56.58363,6.7852011,70.666664,10.191152,.80637419,.35125288,6.8588905,1.2717165,.71230412,.3375414,0,32.566216,.27678788,.1226394,3.7607789,.60343415,8.6232986,2.7730877,5.6491575,2.6720021,0,5.240541,1.3061786,.24023619
CBSA2015_37300,"Palestine, TX Micro Area",2010-2014,1.7259793,.24991147,0,8.1053696,73.25103,9.5199671,75.744682,8.2158585,.70996833,.3468664,6.4766841,1.372054,.89800835,.37856326,0,227.96352,.39322129,.16419898,3.8446646,.69773078,7.9338841,3.533644,4.9295774,2.8860805,.25706941,4.6981521,1.4515159,.27583727
CBSA2015_37300,"Palestine, TX Micro Area",2011-2015,1.8865904,.27059406,0,8.214901,70.03891,9.1648426,72.58065,8.07652,.68321788,.36866149,7.5206137,1.5796831,.88745457,.42423591,0,202.63425,.38573483,.1880026,4.2406907,.7549215,3.2634032,1.8215965,2.3577235,1.9574418,.26881722,4.912641,1.7371448,.33064464
CBSA2015_37300,"Palestine, TX Micro Area",2012-2016,2.5654235,.31536749,0,8.602397,62.59259,11.255112,64.503822,10.347538,1.2969674,.47283977,10.164256,1.6383532,1.1936743,.47548449,0,227.96352,.62193006,.21912065,5.5737882,.87207121,5.2164259,2.0753551,3.7647057,2.082454,.26737967,4.8867955,2.4520938,.39817277
CBSA2015_37300,"Palestine, TX Micro Area",2013-2017,2.4853268,.31835097,0,12.398016,61.313866,10.080395,66.666672,9.4986448,1.8151975,.8006205,8.4227915,1.5898805,1.3860931,.47852936,0,85.659019,.6370787,.22865492,5.3051696,.87637806,5.303761,2.2066462,4.1639977,1.5747715,1.908397,1.3783401,2.1510725,.36442435
CBSA2015_37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2005-2009,5.8968453,.16696855,1.6618497,1.2078228,54.198902,2.3181245,55.491467,2.1786158,15.820829,.88253719,18.442432,1.0375012,5.0802088,.19022885,9.5617533,34.351696,2.6452417,.11689372,20.683369,1.0672548,16.193182,2.0815406,15.187849,1.4767179,14.181624,2.0851951,3.4610538,.13750702
CBSA2015_37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2006-2010,6.1542068,.16130482,1.9476566,1.1334485,53.061001,2.218585,54.612423,2.0934451,16.534176,.94302458,19.882547,1.133968,5.1841397,.19038622,0,32.044487,2.6837864,.11990954,21.085924,.99811906,18.547321,2.9626508,16.849283,1.816925,15.214274,2.1183362,3.6116655,.14138697
CBSA2015_37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2007-2011,6.3073425,.1504038,2.6365349,1.7501272,55.205009,2.0645971,56.637688,2.1356287,17.268755,1.0724722,20.538811,1.0863529,5.2615561,.18011372,9.7014923,5.7180643,2.6455328,.11625823,21.607458,.9171592,22.577438,2.7236803,18.095383,1.7083029,14.289732,2.0317512,3.6100161,.12602763
CBSA2015_37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2008-2012,6.5473423,.16300277,3.7441497,2.3510718,55.179863,2.1228952,56.713249,2.1852505,16.554895,.99210852,21.894424,1.0314767,5.3730903,.19240908,11.217949,5.3067513,2.7671671,.12671913,21.900127,.97126579,25.004827,2.6079783,18.478346,1.5384835,13.99788,1.793148,3.8955591,.1396042
CBSA2015_37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2009-2013,6.6182671,.16683967,4.4474392,2.973331,55.53159,1.987515,56.900589,2.0711439,15.893295,1.0435435,21.425262,1.1806933,5.4421754,.20305668,16.077169,8.4481087,2.8551168,.12019581,21.501295,.95161313,26.280487,3.181154,18.993721,1.6791946,14.500565,1.7525697,4.0112252,.13340312
CBSA2015_37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2010-2014,6.6528959,.15118253,0,1.5600152,52.134697,1.8175741,53.464935,1.8754933,15.127664,.96657455,21.741053,1.0980223,5.4036984,.18725201,15.864022,7.83216,2.8913467,.13511233,21.105101,.8963666,25.867752,3.1987026,18.407671,1.6882119,13.938901,1.7775599,4.1362705,.13564615
CBSA2015_37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2011-2015,6.6112189,.17742026,0,1.322455,52.133018,2.0167789,53.702061,2.0784063,14.317377,.95821834,21.393286,.93875545,5.3373871,.2090029,10.471204,5.3525538,2.8572397,.13964067,20.631121,.9879818,23.412457,3.6201603,16.076477,1.7528858,11.828967,1.6611714,4.2122726,.15424459
CBSA2015_37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2012-2016,6.4775047,.18799834,1.1084719,.74261683,51.935272,1.8735653,53.445488,1.9192715,13.264559,1.0029831,20.362904,1.2224873,5.2426105,.23179741,7.3033705,7.5158105,2.829464,.1289726,19.871592,.99707776,17.27043,2.4417436,13.670712,1.4284295,11.624566,1.7180465,4.2360821,.1574894
CBSA2015_37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2013-2017,6.5242319,.19322203,6.7035241,3.8072433,52.501751,1.7425147,54.302002,1.828907,13.866456,1.0840032,19.424551,.98472488,5.3181701,.23047473,0,4.9722915,2.7545314,.14539243,19.929226,1.0202703,15.644002,2.0355279,12.557703,1.2755157,10.572478,1.6196964,4.1674948,.17265178
CBSA2015_37420,"Pampa, TX Micro Area",2005-2009,2.4794395,.40722772,0,62.767189,91.139236,41.786457,91.139236,11.340873,0,6.9490232,7.4500771,1.9877517,1.542249,.61219943,,,1.1077378,.3327477,6.4333019,1.8474457,10.428849,3.4778523,8.333334,6.3052697,1.8181818,23.465174,1.6150153,.36589521
CBSA2015_37420,"Pampa, TX Micro Area",2006-2010,2.8632152,.48249751,0,87.731415,93.023262,33.004517,93.023262,2.0050478,0,8.0926256,8.4341402,1.9101007,1.6758575,.71304369,,,1.1580868,.37241134,7.8254848,2.1737223,14.09465,3.562428,11.646586,6.8650789,2.930403,28.472403,1.7849789,.45474911
CBSA2015_37420,"Pampa, TX Micro Area",2007-2011,2.2044206,.36938402,0,42.153839,76.404495,45.24247,76.404495,17.155624,0,5.3374085,7.1428576,1.8235806,1.0894495,.61228728,,,.67146283,.21024513,6.3806624,1.4786581,12.911084,4.3901162,10.381979,6.7365518,0,28.875381,1.3741285,.32612899
CBSA2015_37420,"Pampa, TX Micro Area",2008-2012,2.8724582,.50788081,5.7692308,10.968883,72.463768,23.681059,72.463768,18.667368,0,1.4069108,10.581223,2.3871455,.99942058,.85737586,,,.70973468,.25214931,8.5012589,1.9406985,15.208035,6.1328321,10.950414,4.7772603,0,5.3836403,2.1964777,.47601628
CBSA2015_37420,"Pampa, TX Micro Area",2009-2013,2.8651783,.46739215,5,8.5259714,61.538464,21.256229,61.538464,15.311925,4.0992451,3.6902671,11.402509,2.2319508,.65639061,.82438177,,,.33507681,.14912634,9.2734423,1.6925931,10.997442,3.9609611,8.8073397,3.2713585,3.2467532,5.459146,2.0105605,.38835371
CBSA2015_37420,"Pampa, TX Micro Area",2010-2014,3.2812867,.51715899,11.682243,6.8784604,49.382717,21.565924,51.948051,15.432964,5.2459016,3.7285197,13.431183,2.4141285,.55121046,.92325097,0,364.74164,.14872345,.17772265,10.966957,1.8364427,14.164307,4.8371377,10.91618,3.7505946,3.7500002,5.2463965,2.2567568,.47944662
CBSA2015_37420,"Pampa, TX Micro Area",2011-2015,3.2609329,.53938627,10.084034,6.9845042,33.333336,22.839315,37.313431,14.953388,4.6673288,3.2959156,12.184874,2.1909451,.71829402,.93283141,0,182.37082,.48264959,.341039,9.7362299,1.9622561,11.018131,3.8133609,8.9068823,3.2425621,3.3210332,5.8133435,2.5294316,.53223932
CBSA2015_37420,"Pampa, TX Micro Area",2012-2016,4.1404977,.54318446,12.068965,8.3135328,52.830189,20.484772,58.947365,18.010475,5.3169737,3.1097932,14.108409,1.9845769,1.1699879,.92033315,0,132.63332,.66649795,.34682021,11.847277,1.9079109,16.68598,5.5255184,12.614109,4.2567019,2.3391814,4.6074486,2.8892674,.52107322
CBSA2015_37420,"Pampa, TX Micro Area",2013-2017,3.9039214,.5012812,4.2145596,6.3947926,52.173912,17.137699,59.259258,10.059381,5.2795029,2.9221475,12.982196,1.9076703,1.0943598,.88290918,0,138.1597,.6140725,.33620316,11.065726,1.7510453,17.931036,5.4215255,14.82789,4.4846902,4.5627379,6.3500891,2.6604817,.49885455
CBSA2015_37460,"Panama City, FL Metro Area",2005-2009,2.8634646,.14946142,1.2345679,10.304617,48.278313,4.0570421,50.803139,4.2587495,1.2716763,.64364207,17.90609,2.9738708,2.3649075,.18361789,0,59.05341,1.4247993,.13677268,9.1348009,.99444461,13.405797,10.626902,6.4956794,2.8410437,4.4218922,3.5266309,1.8729951,.17149591
CBSA2015_37460,"Panama City, FL Metro Area",2006-2010,2.9630513,.18145159,1.6568048,9.9204302,48.633701,4.285851,50.387596,4.4208493,1.9402587,.71600229,14.141968,2.0469384,2.5167797,.20575105,0,77.266144,1.4394567,.14659573,9.6659203,1.1681602,15.061476,9.5029221,8.1088514,3.0688686,5.5597296,3.8195214,1.7724814,.15526086
CBSA2015_37460,"Panama City, FL Metro Area",2007-2011,3.1554904,.20437299,1.2121211,6.5252848,46.112053,3.9797838,47.665848,4.0955782,3.1163242,.58702821,18.937685,3.5687625,2.4958282,.26008233,0,65.856133,1.4180591,.15045851,10.948543,1.3050232,21.436464,9.3459282,8.0011082,2.79333,3.5094202,2.7549877,1.992009,.20698397
CBSA2015_37460,"Panama City, FL Metro Area",2008-2012,3.1320896,.21279499,1.5476191,2.3359962,48.261475,2.6354024,49.359886,2.6781876,2.6033399,.55337304,18.116667,2.7553339,2.4853432,.25192437,0,25.170973,1.3755052,.1671074,10.555335,1.3153119,25.774649,11.266443,8.9422026,2.6295753,4.9019608,1.6219614,1.9715792,.22299704
CBSA2015_37460,"Panama City, FL Metro Area",2009-2013,3.0639851,.17106505,0,2.0872197,51.373344,2.4532671,52.295475,2.3916898,2.0045674,.4458642,14.680783,2.3081357,2.5404356,.20688213,0,37.409401,1.4166702,.15805718,9.8975506,1.0964586,22.022161,8.9573126,7.5102882,2.0507882,4.2008843,1.3337449,1.9260738,.18756002
CBSA2015_37460,"Panama City, FL Metro Area",2010-2014,3.1679227,.17489724,0,2.0285237,48.500168,2.9806874,50.226871,3.0264735,1.9018896,.44153243,14.443781,2.1325934,2.637044,.20890129,0,18.475475,1.6047395,.14874868,9.5113411,1.0696278,14.623655,6.8603883,7.1770334,2.0055158,5.046154,1.5402339,2.1411693,.17233936
CBSA2015_37460,"Panama City, FL Metro Area",2011-2015,3.0420823,.16663249,0,2.1150374,47.171055,2.6102159,48.478703,2.5814283,1.9092652,.47749096,12.791678,1.637356,2.5592113,.19283326,0,22.981688,1.5354449,.14871202,9.0077639,1.0137203,16.93811,6.5354018,7.811038,1.9755909,5.3055143,1.6332703,1.9859023,.16509251
CBSA2015_37460,"Panama City, FL Metro Area",2012-2016,3.3315058,.17665224,0,1.8085397,51.535217,3.2449796,53.068817,3.3209319,2.4982283,.58685493,11.376367,1.6312325,2.9175189,.20390807,0,19.630192,1.6857157,.13817981,9.7573471,1.0195053,7.1345034,4.4741597,6.8555527,1.6630411,6.7785664,1.7232587,2.1085539,.16121854
CBSA2015_37460,"Panama City, FL Metro Area",2013-2017,3.5543923,.18933173,.7067138,1.8041127,54.298645,3.1661429,55.744816,3.2334785,2.5707242,.64350837,12.643388,1.4253793,3.0631504,.21397479,0,21.912771,1.787257,.15430044,10.328668,1.0894519,12.003968,5.5965643,7.5163403,1.883014,6.1355309,1.6974711,2.2731326,.17335236
CBSA2015_37500,"Paragould, AR Micro Area",2005-2009,.20223454,.11542282,0,50.236404,0,76.147812,0,76.147812,0,28.038921,12.589073,18.970417,.026897989,.29319391,,,.027627172,.2510871,4.3946934,6.6674428,0,106.38298,0,18.838652,0,22.89254,.2083191,.11889613
CBSA2015_37500,"Paragould, AR Micro Area",2006-2010,.23952097,.11792593,0,50.587708,0,160.7565,0,160.7565,0,39.530285,10.953346,16.103756,.065785147,.28746939,,,.067256279,.24900603,4.6632128,7.1143909,0,92.744133,0,19.44635,0,24.605585,.2454232,.12083198
CBSA2015_37500,"Paragould, AR Micro Area",2007-2011,.25602457,.11817726,0,47.046387,0,1803.4448,0,1803.4448,0,27.324921,9.0019569,12.021949,.11061947,.23330715,,,.11316736,.075110227,3.8237739,3.5856948,0,98.36972,0,12.494998,0,14.313054,.26231229,.12108028
CBSA2015_37500,"Paragould, AR Micro Area",2008-2012,.37001899,.13932344,0,18.310322,0,47.492401,0,47.492401,0,6.9395289,15.340909,6.8711815,.11578541,.18408743,,,.11857317,.077054001,6.4336777,3.9373207,29.931971,16.772799,8.1481476,5.9316936,0,3.8670654,.23742926,.11428253
CBSA2015_37500,"Paragould, AR Micro Area",2009-2013,.36991754,.13454793,0,15.507722,0,42.215466,0,42.215466,0,6.6949635,18.198198,7.1534953,.054236855,.18773675,,,.055551924,.044106994,7.7872014,3.4241364,35.50296,13.394504,10.968922,6.5474024,0,4.0205207,.1871511,.098721206
CBSA2015_37500,"Paragould, AR Micro Area",2010-2014,.26979253,.11299536,0,18.011932,0,25.154596,0,42.910782,0,5.6990881,10.641892,5.4321523,.075817406,.15450548,0,60.790272,.077692531,.050287303,4.6460176,2.8979816,28.636364,11.733935,10.465117,5.7138944,0,3.8192842,.076800004,.049709249
CBSA2015_37500,"Paragould, AR Micro Area",2011-2015,.26927784,.11068733,0,19.452888,0,24.316111,0,36.474163,0,4.6912107,12.125984,5.6836638,.034326728,.1597901,0,72.948326,.035292611,.028994869,5.0925927,2.4319191,30.078125,11.41424,10.754189,5.0272074,0,3.1716664,.034900691,.028672773
CBSA2015_37500,"Paragould, AR Micro Area",2012-2016,.22711444,.097142816,0,9.7917213,0,21.455391,0,30.395136,0,4.355124,8.8685017,4.4767642,.052519388,.13444702,0,72.948326,.054134954,.061733853,3.5802469,2.294538,22.307692,10.125725,8.4919472,4.5076675,0,3.4490936,.053479303,.060986068
CBSA2015_37500,"Paragould, AR Micro Area",2013-2017,.17640375,.093807615,0,10.061838,5.7377048,13.991701,9.2105265,22.526289,0,3.9862473,4.9575071,3.6150136,.073304825,.12362385,0,31.716663,.053665008,.062478304,2.3755658,2.0862184,11.589404,8.0771484,4.7361298,3.8422089,0,3.3385963,.053002428,.061706834
CBSA2015_37540,"Paris, TN Micro Area",2005-2009,.93932676,.22028627,0,118.77484,42.682926,86.538437,42.682926,95.41404,0,3.829546,2.016129,31.192017,.92845213,.38567001,,,.75042689,.23283179,2.5872207,2.9515209,28.181818,15.206437,13.839285,35.405933,0,67.722496,.74493706,.23112629
CBSA2015_37540,"Paris, TN Micro Area",2006-2010,.77637267,.18893845,0,116.97523,29.545454,168.56052,29.545454,176.35239,0,3.8012629,6.1538463,24.173223,.70551026,.37166491,,,.6337871,.18015984,2.0131629,2.4045029,55.102039,25.934134,17.532467,51.144363,0,73.527283,.67862338,.19990653
CBSA2015_37540,"Paris, TN Micro Area",2007-2011,.82499701,.18210883,0,303.95135,0,320.83755,0,320.83755,0,2.8198612,5.6047196,3.4729068,.7595346,.19066268,,,.76420671,.19069885,1.3544892,2.4260263,46.153847,25.397989,9.1370564,29.928823,0,36.551113,.82862031,.19314627
CBSA2015_37540,"Paris, TN Micro Area",2008-2012,.87955624,.22793764,0,45.158489,51.6129,49.169003,51.6129,22.595617,0,.76614016,3.954802,2.9394095,.83581126,.23496784,,,.78332454,.21955268,1.7019666,2.8730834,60.000004,37.764408,7.9365082,10.618874,0,9.6374826,.83326066,.2238401
CBSA2015_37540,"Paris, TN Micro Area",2009-2013,.83152705,.20890372,0,20.796673,44.444447,41.556557,44.444447,13.421367,0,.75335896,5.7591624,4.04319,.7562117,.22097525,,,.7634598,.21429691,1.3996317,2.64781,0,121.58055,0,9.4643545,0,10.263293,.84789979,.2236944
CBSA2015_37540,"Paris, TN Micro Area",2010-2014,.70785326,.20960656,0,19.042736,95.833328,25.976887,95.833328,17.913931,0,.75228328,11.33005,5.4660206,.53550732,.23083989,,,.48961228,.2049126,2.5018129,2.5632799,0,68.719444,0,7.7859468,0,8.780818,.6820749,.21849969
CBSA2015_37540,"Paris, TN Micro Area",2011-2015,1.1782726,.29737929,0,17.075918,51.470589,31.993883,51.470589,25.621117,0,.74607599,11.401425,7.1603374,1.0063897,.32559943,,,.95738107,.30279186,2.9695885,3.6559117,0,63.3232,0,6.3323202,0,7.0359111,1.1508229,.31375068
CBSA2015_37540,"Paris, TN Micro Area",2012-2016,1.0827776,.28778169,0,21.405025,58.762886,25.103712,58.762886,21.667643,0,.76254731,7.3991032,7.3587546,.97029227,.32101619,,,.81913072,.27555138,3.2339203,3.4639397,0,79.987198,0,6.4124756,0,6.9713616,.94838041,.28442922
CBSA2015_37540,"Paris, TN Micro Area",2013-2017,.83545792,.2317612,0,24.696049,0,47.89537,0,47.89537,0,.75407785,13.606912,7.6906228,.59923297,.27590778,,,.66152149,.22398177,2.2340426,2.7627039,0,28.224056,0,5.7059464,0,7.1517968,.92508143,.25662369
CBSA2015_37580,"Paris, TX Micro Area",2005-2009,1.3923638,.21640386,0,22.640366,41.632652,33.181499,56.043961,14.452225,.27328628,.2357319,12.676056,3.5787756,.89179212,.27659687,0,122.54547,.67242712,.17173213,4.4387536,1.3448713,10.324484,5.6046782,8.5747395,9.8734837,7.4427476,15.837206,1.047459,.2238252
CBSA2015_37580,"Paris, TX Micro Area",2006-2010,1.5284779,.24092445,0,17.996187,41.153847,29.164558,51.442307,13.729996,.15652952,.18235488,14.56368,3.2870543,.90740538,.2973178,0,148.46855,.70160127,.17219351,4.8114085,1.3785359,21.098902,5.5742764,8.727273,7.5025573,0,11.969558,1.1601301,.22521925
CBSA2015_37580,"Paris, TX Micro Area",2007-2011,1.265924,.2093152,0,14.69485,33.098591,21.861794,34.814816,8.1944618,.13060513,.12198248,9.7491455,2.545682,.8499217,.25267309,0,412.50543,.68392116,.21603063,3.5222251,1.320191,17.274939,6.777318,6.5801663,6.0271521,0,8.6453228,.97523415,.22940978
CBSA2015_37580,"Paris, TX Micro Area",2008-2012,1.5196923,.23644054,0,5.0347772,29.442972,8.9803944,33.534744,8.9892826,0,.35821417,14.730406,3.3831661,.8577953,.30095193,0,35.681248,.66005492,.20653154,4.7843237,1.3786566,28.7703,9.1824245,10.299004,3.9211602,0,2.1233342,1.0827781,.23722102
CBSA2015_37580,"Paris, TX Micro Area",2009-2013,1.7069175,.26252416,0,5.8410583,37.871284,9.9785843,43.589745,11.006616,0,.35673493,14.978448,3.4130919,1.0225062,.32765737,0,30.96863,.72072673,.22042279,5.3774176,1.4860405,23.893805,9.0534735,8.0357141,3.6890898,0,1.8400643,1.2333419,.25966579
CBSA2015_37580,"Paris, TX Micro Area",2010-2014,2.1025696,.29667532,0,10.658034,44.372292,5.1315074,54.666668,6.6367311,0,.36073348,16.597511,3.9164181,1.3258102,.37679401,0,18.865948,.91354877,.24130999,6.4559765,1.6404436,27.991453,10.495457,8.3545914,3.8130229,0,1.4921249,1.4788914,.29967424
CBSA2015_37580,"Paris, TX Micro Area",2011-2015,1.9765874,.3750416,6.4814816,15.963297,43.505157,2.9508615,58.287292,3.8282614,0,.36264634,12.306926,3.7307982,1.3980355,.44812533,0,13.344206,.95459765,.32958081,5.6728072,2.1015291,16.838488,11.168723,3.3469944,2.6151402,0,1.3992646,1.5387076,.41313976
CBSA2015_37580,"Paris, TX Micro Area",2012-2016,2.1662269,.35814935,5.7142859,16.425688,48.594376,4.9239035,69.942192,8.2904358,0,.36669737,12.756598,3.5556104,1.5618899,.43008164,0,10.798272,1.0514964,.34407166,6.1861935,2.0635493,19.305019,10.438291,3.309067,2.2439454,0,1.3109723,1.6703928,.40199155
CBSA2015_37580,"Paris, TX Micro Area",2013-2017,2.1142828,.31907877,6.9306931,17.805122,52.777779,9.2277889,78.947372,11.744747,0,.37691045,9.185606,2.9630001,1.6945819,.38103563,0,9.5090923,1.0582551,.26793677,5.8497834,1.7298,23.157894,14.824243,3.1451035,2.5406947,0,1.4078807,1.4804111,.30106837
CBSA2015_37620,"Parkersburg-Vienna, WV Metro Area",2005-2009,.76160091,.14685479,0,88.220032,55.698925,13.243145,76.401176,14.897301,1.7421603,12.774408,4.3977056,14.308104,.73502696,.1504053,0,57.413036,.38286155,.13746482,12.015339,5.2116036,0,120.56737,0,9.1686211,0,9.9232407,.39900249,.1374743
CBSA2015_37620,"Parkersburg-Vienna, WV Metro Area",2006-2010,.58063,.12838201,0,91.57016,50.149258,19.82683,50.149258,19.82683,2.0040081,14.675127,4.5634923,14.758918,.55261725,.13161452,,,.32610559,.12382921,8.5002232,4.6274896,0,61.829418,0,7.5276194,0,8.5711403,.34287015,.12469272
CBSA2015_37620,"Parkersburg-Vienna, WV Metro Area",2007-2011,.55147058,.10962888,11.538462,70.220528,47.941174,14.884032,47.941174,14.884032,1.3761468,8.4203634,7.421875,11.378385,.5025056,.11458807,,,.25549895,.10079525,9.5944185,3.9775305,0,40.987381,1.2106538,6.6664429,1.4409221,7.9349461,.29522809,.104805
CBSA2015_37620,"Parkersburg-Vienna, WV Metro Area",2008-2012,.57971019,.084778041,6.666667,10.916471,42.643391,5.1278553,46.97802,5.8735514,1.0596026,1.9420613,8.125,4.4433398,.5293873,.089345939,0,35.324078,.27293903,.075874873,9.2675028,3.2494617,0,11.076194,1.2180268,1.9323872,1.4224751,2.185226,.31561887,.080871038
CBSA2015_37620,"Parkersburg-Vienna, WV Metro Area",2009-2013,.57177496,.093808785,7.7380953,13.14739,37.037037,5.9143329,41.666664,5.8823462,1.5341702,2.7965071,10.09901,4.4638972,.50502247,.099544331,0,34.19453,.26107797,.086117461,9.3285084,3.6526058,0,14.028523,.98887515,2.2820334,1.1560693,2.6674523,.3165141,.08977057
CBSA2015_37620,"Parkersburg-Vienna, WV Metro Area",2010-2014,.56022024,.092761487,7.6271186,15.982194,38.589211,5.4699841,43.559719,5.7075338,0,2.321552,6.7164183,4.4806142,.51446319,.099240802,0,29.842499,.23827869,.075396001,9.3603745,3.3290467,0,12.625672,1.0055866,2.0318146,1.1764706,2.3769462,.28815579,.081406228
CBSA2015_37620,"Parkersburg-Vienna, WV Metro Area",2011-2015,.63993174,.085940033,7.4829926,12.940491,47.908745,5.9300451,58.741261,7.9966054,0,2.2229917,9.9476442,4.0067101,.56595135,.0923829,0,16.2943,.17565407,.058687437,12.954545,2.8166282,12.280702,7.4347115,3.7914693,1.9042506,2.4657536,1.7712569,.24135385,.064052068
CBSA2015_37620,"Parkersburg-Vienna, WV Metro Area",2012-2016,.70471096,.11324477,0,11.398176,49.087219,5.9842868,59.605907,7.4839697,0,2.3150034,6.7114091,2.5597105,.65493077,.1163452,0,18.865948,.30628309,.092765257,11.241484,3.940026,18.333334,10.733494,2.7283511,2.5239577,1.532567,2.5150523,.34981441,.097282521
CBSA2015_37620,"Parkersburg-Vienna, WV Metro Area",2013-2017,.73278302,.11685269,0,14.272499,65.564743,6.5223365,71.471474,5.3049827,0,2.3117428,10.063898,3.6574454,.65131587,.12243381,0,54.711246,.3244935,.090812497,11.343284,3.923573,16.923077,8.9044428,1.8789145,2.1009669,.78387457,2.0692868,.39041907,.096411668
CBSA2015_37660,"Parsons, KS Micro Area",2005-2009,.26542801,.10784987,0,33.635227,44,90.260399,49.253731,20.562487,0,8.9301071,0,13.413239,.27358079,.4267287,0,828.26746,.013703323,.45417258,2.1190715,3.4619207,0,63.712883,1.4610389,10.870852,1.7578125,13.07906,.013380611,.44347692
CBSA2015_37660,"Parsons, KS Micro Area",2006-2010,.35342148,.11625362,0,39.441307,58.024693,83.832031,61.84211,19.411531,0,9.831068,0,12.669483,.36505541,.43399575,0,1325.2279,.020682523,.45729795,2.8856244,3.617981,0,80.80658,1.2158055,10.140666,1.388889,11.584244,.020229265,.44727629
CBSA2015_37660,"Parsons, KS Micro Area",2007-2011,.38426349,.11276592,0,34.92207,51.685394,57.528664,56.097561,16.87023,0,7.2305603,.1934236,9.5307245,.39047739,.33145228,0,703.4303,.069161072,.043284848,2.7376034,1.0017419,0,61.550148,.93457943,7.6996179,1.0676156,.77393955,.074113995,.042168591
