geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US4702220,"Knox County School District, Tennessee",2012,,,,,1.5714897,.31008309,5.904593,.21597755,1.1556038,.29925385,98.844398,.52294993,,,90.924484,2.5794199,9.0755177,2.8225448,,,,,.38958478,.20840955,91.920639,2.6094415
97000US4702220,"Knox County School District, Tennessee",2013,,,,,1.0053298,.43317485,5.8692112,.19849136,.88086045,.33627549,99.119141,.50190592,,,91.582359,2.5859222,8.4176426,2.8110468,,,,,.65266651,.24354169,92.325981,2.6158335
97000US4702220,"Knox County School District, Tennessee",2014,,,,,1.3377311,.41634715,5.9047327,.092394225,1.1659124,.35571945,98.834084,.55706882,,,90.850655,2.5610843,9.1493444,2.8052549,0,.18465097,.82534325,.29208195,.82534325,.22630924,91.84935,2.6076555
97000US4702220,"Knox County School District, Tennessee",2015,,,,,1.2683879,.21300681,5.821075,.21331504,.94416094,.31521207,99.05584,.48180339,,,91.389969,2.4370763,8.6100273,2.654412,.18913239,.1422371,.27919546,.15652424,.090063043,.065516412,92.090965,2.4596989
97000US4702220,"Knox County School District, Tennessee",2016,,,,,1.5581549,.33984107,5.8986268,.22292253,1.4692813,.27820033,98.530724,.54718846,,,90.162262,2.4910166,9.8377342,2.7469039,.1017746,.20447488,.9116711,.36433181,.80989653,.30174863,91.529778,2.533366
97000US4702220,"Knox County School District, Tennessee",2017,,,,,.47042155,.28776011,5.8774352,.20877089,.97768337,.32431841,99.022316,.50276786,,,91.815796,2.535223,8.1842012,2.7498624,.1487779,.21261825,.51151258,.33036137,.36273468,.25300911,92.644707,2.5639412
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2009,,,,,,,21.605839,1.5438503,.70559609,1.5647951,99.294403,1.7551382,,,76.982971,5.5164933,23.017031,6.8044772,,,,,,,76.982971,5.5164933
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2010,,,,,,,22.178265,2.0604684,0,1.35341,100,6.7478805,,,77.40284,5.4631753,22.59716,6.7181869,,,,,,,77.40284,5.4631753
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2011,,,,,0,.96654773,22.320745,.44531542,0,.96654773,100,5.8699493,,,77.679253,4.7006254,22.320745,5.8069267,,,,,,,77.679253,4.7006254
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2012,,,,,,,22.192533,1.7989459,1.4660215,.71543616,98.533974,1.2584391,,,75.944252,4.7454429,24.055752,5.9896402,,,,,.39719796,.38790256,77.410271,4.7354984
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2013,,,,,.53585279,1.044283,23.189734,1.9064063,,,,,,,75.689201,5.3017426,24.310795,6.7225218,,,,,,,76.274414,5.3052044
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2014,,,,,,,22.66312,1.5041987,1.1386105,1.5685197,98.861389,1.8477105,,,75.291473,5.0089827,24.708529,6.377574,,,,,,,75.427834,4.9527774
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2015,,,,,,,23.875015,1.7304657,.48070502,1.0070635,99.519295,1.1388489,,,75.644279,4.2601981,24.355721,5.3840494,,,,,0,.81172746,76.124985,4.2498169
97000US4702580,"Jackson-Madison County School System, Tennessee",2016,,,,,,,23.585569,1.6994581,0,.79459321,100,5.779664,,,74.40892,4.4054761,25.591082,5.6470852,,,,,,,74.40892,4.4054761
97000US4702580,"Jackson-Madison County School System, Tennessee",2017,,,,,,,24.190334,1.678697,,,,,,,74.389633,4.6934443,25.610363,6.0284295,,,,,1.2705531,.76178581,74.389633,4.6934443
97000US4702760,"Maury County School District, Tennessee",2009,,,,,,,12.827699,3.0836225,1.3469535,.93436921,98.653046,1.595209,,,85.716866,7.1014047,14.283131,8.1008825,,,,,,,87.06382,6.9225059
97000US4702760,"Maury County School District, Tennessee",2010,,,,,,,10.706433,2.2279153,,,,,,,87.620689,6.2866015,12.379314,7.053288,,,,,.37281331,1.7265875,87.620689,6.2866015
97000US4702760,"Maury County School District, Tennessee",2011,,,,,,,6.8511324,2.2324131,0,1.1981784,100,8.5124865,,,91.244194,7.8743024,8.7558041,8.5646677,,,,,,,91.244194,7.8743024
97000US4702760,"Maury County School District, Tennessee",2012,,,,,,,10.074725,1.3407006,0,1.0314305,100,6.5766306,,,87.454948,5.7781692,12.545055,6.5302687,,,,,,,87.454948,5.7781692
97000US4702760,"Maury County School District, Tennessee",2013,,,,,,,10.385359,2.8131979,0,1.0360528,100,7.159379,,,89.614639,6.5152087,10.385359,7.1964478,0,1.0360528,,,,,89.614639,6.5152087
97000US4702760,"Maury County School District, Tennessee",2014,,,,,,,8.7691574,1.3154655,.7347132,1.2307495,99.265289,1.4590499,,,89.137306,5.9171858,10.862696,6.5655189,,,,,,,89.872017,5.9389648
97000US4702760,"Maury County School District, Tennessee",2015,,,,,,,6.5088758,1.5150858,0,.93430066,100,6.395174,,,90.809189,5.8950791,9.1908092,6.4368525,,,,,,,90.809189,5.8950791
97000US4702760,"Maury County School District, Tennessee",2016,,,,,,,12.113112,1.9380225,.92149693,.62952185,99.078499,1.0548913,,,86.571465,5.5370197,13.428532,6.3006067,,,,,,,87.492966,5.4917946
97000US4702760,"Maury County School District, Tennessee",2017,,,,,0,.91262197,8.8054848,.93303931,0,.91262197,100,6.2273135,,,90.747025,5.7371449,9.2529774,6.2679677,,,,,,,90.747025,5.7371449
97000US4702940,"Memphis City School District, Tennessee",2009,,,,,1.0388726,.3803995,47.085621,1.6137538,1.2020833,.56825721,98.79792,.73630625,,,51.300724,1.9877497,48.69928,2.916754,0,.24415843,.068122789,.25395417,.068122789,.25395417,51.753448,2.03404
97000US4702940,"Memphis City School District, Tennessee",2010,,,,,2.1188638,.43152842,48.428635,1.7465148,1.5409919,.47878107,98.459007,.72613215,,,47.478848,2.0595598,52.521152,3.0107517,.96756506,.48185411,1.738061,.56518221,.77049595,.29780763,47.714443,2.0576494
97000US4702940,"Memphis City School District, Tennessee",2011,,,,,1.222537,.27716765,49.620617,2.1111975,1.9563526,.54999888,98.043648,.8332988,,,46.873211,.93230122,53.126789,3.2029071,.457901,.46649873,.75876546,.49187821,.30086443,.15684083,48.274799,1.0975798
97000US4702940,"Memphis City School District, Tennessee",2012,,,,,1.1766067,.27692249,50.044811,1.7722342,1.0132694,.36816815,98.986732,.55779117,,,46.708683,.86924148,53.291321,2.9748039,.20091932,.14723338,1.0638605,.29588473,.86294127,.25723636,47.577404,.88925326
97000US4702940,"Memphis City School District, Tennessee",2013,,,,,.73380309,.34572759,53.541367,1.9343123,1.0532919,.36222643,98.946709,.56671202,,,43.988796,.99715877,56.011208,2.9878805,.10357857,.2095605,.71483797,.29999104,.6112594,.21492602,44.938511,1.0194957
97000US4703030,"Montgomery County School District, Tennessee",2009,,,,,.2706261,1.2870842,15.915739,1.8174685,.79724985,1.3781767,99.202751,1.6167145,,,82.299591,5.7890692,17.700409,6.8239861,,,,,.71679342,1.4833809,82.65799,5.6851892
97000US4703030,"Montgomery County School District, Tennessee",2010,,,,,1.4769143,.92935681,13.256381,1.9973384,2.7602525,1.1711075,97.239746,1.8562422,,,81.767998,5.3150349,18.232004,6.281074,,,,,.54488099,.43326205,83.510178,5.2136002
97000US4703030,"Montgomery County School District, Tennessee",2011,,,,,,,12.369326,2.0098419,.97523332,.66348165,99.024765,1.1902219,0,.88713795,80.621628,5.8406181,19.378376,7.0537224,,,,,.32273909,.95808244,81.596855,5.8116889
97000US4703030,"Montgomery County School District, Tennessee",2012,,,,,1.8881971,.81498063,13.427178,.81194478,1.4415268,.74088788,98.558472,1.2292715,,,81.95723,4.8660359,18.042772,5.7921162,.30454791,.87249196,1.9829454,1.1962315,1.6783973,.82045084,82.701675,4.869174
97000US4703030,"Montgomery County School District, Tennessee",2013,,,,,1.9952744,1.3261602,13.894723,1.2003156,1.9755843,.73473155,98.024414,1.4332918,,,82.186928,5.2156482,17.813074,6.1988802,,,,,.14439486,.82471538,83.493042,5.2672787
97000US4703030,"Montgomery County School District, Tennessee",2014,,,,,3.012522,1.101585,11.215293,1.1997629,4.3856997,1.2141771,95.614304,2.0909367,,,78.67038,4.6375513,21.329624,5.7091246,.71985966,.41484684,1.4094731,.6544925,.68961346,.50945324,82.154739,4.8821926
97000US4703030,"Montgomery County School District, Tennessee",2015,,,,,.47619051,.88377947,14.050632,.6723569,3.7311633,1.5425795,96.268837,2.1750839,,,81.084991,4.668169,18.915009,5.608706,,,,,.51235682,.81399137,84.315857,4.9658322
97000US4703030,"Clarksville-Montgomery County School System, Tennessee",2016,,,,,2.2626493,1.2784867,13.501989,.9538396,3.4508243,1.5769135,96.549179,2.1697414,,,79.71006,4.6305361,20.289938,5.6437306,,,,,.42069358,.32059118,83.160889,4.978106
97000US4703030,"Clarksville-Montgomery County School System, Tennessee",2017,,,,,,,13.045653,.88814729,2.8916199,1.1152276,97.108383,1.7204449,,,79.564034,4.4468637,20.435968,5.4244671,,,,,2.0074515,.7948432,80.798531,4.4380922
97000US4703180,"Nashville-Davidson County School District, Tennessee",2009,,,,,2.2876296,.26144853,18.491306,.58464819,.9981851,.44916055,99.001816,.60092795,,,77.289093,2.2125757,22.710907,2.7745249,.23125109,.35165495,.97184002,.41481382,.74058896,.22064163,78.056023,2.2370455
97000US4703180,"Nashville-Davidson County School District, Tennessee",2010,,,,,1.6847335,.3380143,18.556158,.65358138,2.66486,.66823542,97.335144,.96607405,,,76.130684,2.3305247,23.869316,2.9581416,.99819332,.65380955,2.1032822,.77125007,1.1050888,.41155154,77.576027,2.4046812
97000US4703180,"Nashville-Davidson County School District, Tennessee",2011,,,,,1.6428593,.25006166,19.566334,.56477219,1.3529429,.42175454,98.647057,.62769461,,,76.894272,2.1898644,23.105728,2.7629087,.064929187,.20233665,.66288167,.31969702,.59795243,.24764508,78.043365,2.2393503
97000US4703180,"Nashville-Davidson County School District, Tennessee",2012,,,,,1.954435,.16676372,19.563143,.54407424,2.010813,.38870293,97.989189,.63403898,,,76.003235,1.906028,23.996761,2.4307981,1.4961836,.45694405,1.9269688,.48022485,.43078527,.15040717,76.298134,1.9135157
97000US4703180,"Nashville-Davidson County School District, Tennessee",2013,.38087714,.25396481,,,1.2949823,.50644052,19.991817,.58616716,1.7210004,.26396781,98.278999,.58697933,,,76.017433,2.1622279,23.982563,2.7544401,.30329105,.23918052,.89717734,.36806417,.5938862,.28027058,77.43515,2.2180796
97000US4703180,"Nashville-Davidson County School District, Tennessee",2014,.12000269,.19367552,,,2.1411717,.15831099,20.466528,.52899522,2.4135373,.52688926,97.586464,.76280785,,,74.551338,1.8857297,25.448662,2.438797,.76316321,.4517267,1.3025012,.51578945,.53933799,.25000122,75.969795,1.94741
97000US4703180,"Nashville-Davidson County School District, Tennessee",2015,,,,,2.130399,.096613415,21.134089,.58729976,1.2981497,.39745915,98.701851,.57939637,,,74.840057,1.9596288,25.159946,2.5333927,.15131806,.091578506,.53226787,.19734639,.38094985,.17503683,75.99485,2.0249381
97000US4703180,"Metropolitan Nashville Public School District, Tennessee",2016,,,2.8666592,.38860157,2.8666592,.35518685,21.11412,.56382668,2.3251085,.057634905,97.674896,.5314219,0,.15764993,72.964417,1.8163558,27.035582,2.392344,.49070084,.21742064,1.1466637,.34222656,.65596277,.26503366,74.688225,1.8657621
97000US4703180,"Metropolitan Nashville Public School District, Tennessee",2017,,,,,1.8310186,.46802783,21.74136,.61939901,2.493068,.06345807,97.506935,.56482089,,,73.056297,1.8664085,26.943701,2.4564462,.60341775,.24781698,1.4792285,.4045468,.87581074,.32082653,74.85434,1.9334849
97000US4703480,"Putnam County School District, Tennessee",2009,,,,,,,1.7765814,.53930414,1.1933602,.9222241,98.806641,1.3869859,,,94.81382,6.7222843,5.186182,7.0435314,,,,,,,96.007179,6.5041876
97000US4703480,"Putnam County School District, Tennessee",2010,,,,,,,,,.89966029,1.843562,99.100342,2.0824585,,,94.537773,7.1914935,5.4622231,7.5565205,,,,,,,95.437439,7.13308
97000US4703480,"Putnam County School District, Tennessee",2011,,,,,,,.49577671,1.2557092,2.7910392,2.5134466,97.208961,3.0202487,,,96.713188,7.0489621,3.2868161,7.2719994,,,,,,,99.504219,7.4900298
97000US4703480,"Putnam County School District, Tennessee",2012,,,,,,,1.4917421,.95356667,1.2963949,.78531122,98.703606,1.2788274,,,96.297279,6.2132215,3.7027173,6.4347429,,,,,,,96.9366,6.1998272
97000US4703480,"Putnam County School District, Tennessee",2013,,,,,,,0,1.0908182,0,1.0908182,100,7.425292,,,97.463097,7.2014832,2.5369043,7.3843746,,,,,,,97.463097,7.2014832
97000US4703480,"Putnam County School District, Tennessee",2014,,,,,,,2.0668795,.84248817,.97462606,.61290199,99.025375,1.153293,,,96.756844,6.9199162,3.2431524,7.1385016,,,,,,,97.731468,6.866456
97000US4703480,"Putnam County School District, Tennessee",2015,,,,,,,,,.63710076,1.236068,99.3629,1.4064046,,,96.740028,5.9230967,3.2599702,6.108285,,,,,,,96.740028,5.9230967
97000US4703480,"Putnam County School District, Tennessee",2016,,,,,,,,,4.7455244,1.921932,95.254478,2.7554741,,,93.698692,6.159945,6.3013053,6.5418429,,,,,,,98.280045,6.602911
97000US4703480,"Putnam County School District, Tennessee",2017,,,,,1.1395788,.67442924,.38509902,.3267445,.58157814,1.1562176,99.418419,1.3799487,,,96.101852,6.8577318,3.8981452,7.1192317,,,,,,,96.683434,6.8511953
97000US4703600,"Robertson County School District, Tennessee",2009,,,,,,,6.4524693,1.8823164,.78332454,2.4526296,99.216675,2.6619482,,,91.237389,8.2047653,8.7626133,8.8456039,,,,,,,92.020714,7.9927921
97000US4703600,"Robertson County School District, Tennessee",2010,,,,,,,11.393028,1.9211447,,,,,,,88.606972,7.9599991,11.393028,8.7909384,,,,,,,88.606972,7.9599991
97000US4703600,"Robertson County School District, Tennessee",2011,,,,,,,3.0391657,1.4529226,2.3779247,1.4535035,97.62207,2.3355587,,,94.621056,8.2515755,5.378942,8.6742096,0,1.6078811,,,,,96.655647,8.3861609
97000US4703600,"Robertson County School District, Tennessee",2012,,,,,,,9.9644127,1.4339958,.74618298,.64919603,99.253815,1.1438433,,,88.520264,7.0849714,11.479738,7.8914723,,,,,,,88.65802,6.9677329
97000US4703600,"Robertson County School District, Tennessee",2013,,,,,,,5.1552362,1.8476706,1.4017609,1.9692931,98.598244,2.3966045,,,92.840591,7.838697,7.1594067,8.3839979,,,,,,,94.242355,7.9368682
97000US4703600,"Robertson County School District, Tennessee",2014,,,,,,,6.5410194,1.5906332,0,1.3344206,100,6.8785882,,,92.228386,6.3984261,7.7716188,6.8896532,,,,,,,92.228386,6.3984261
97000US4703600,"Robertson County School District, Tennessee",2015,,,,,,,7.2315559,1.6426647,.12522174,1.2763211,99.874779,1.3420743,,,90.253571,7.6952143,9.7464256,8.4445543,,,,,,,90.378799,7.6014252
97000US4703600,"Robertson County School District, Tennessee",2016,,,,,,,5.4029021,1.5142531,.78213441,1.5907195,99.217865,1.7913356,,,91.777298,6.3081212,8.222702,6.8072758,,,,,,,91.777298,6.3081212
97000US4703600,"Robertson County School District, Tennessee",2017,,,,,,,6.0345697,1.4823177,.5458405,1.394537,99.454155,1.5813365,,,93.025375,6.8798571,6.9746284,7.3443904,.5458405,1.394537,.5458405,1.394537,0,1.2781136,93.025375,6.8798571
97000US4703690,"Rutherford County School District, Tennessee",2009,,,,,0,1.4410828,1.8344783,.99715972,0,1.4410828,100,7.4201436,,,97.260849,9.0067415,2.7391524,9.162118,,,,,.90467417,1.6824408,97.260849,9.0067415
97000US4703690,"Rutherford County School District, Tennessee",2010,,,,,1.3709943,.68615049,8.5728445,2.3180063,0,1.4409323,100,8.1239052,,,87.718864,8.6363792,12.281137,9.3999691,0,1.4409323,,,,,87.718864,8.6363792
97000US4703690,"Rutherford County School District, Tennessee",2011,,,,,2.2452047,2.1407192,8.0880404,2.6349242,1.891629,1.3618914,98.108368,2.2676854,,,87.775124,10.922936,12.224874,11.745635,,,,,,,89.666756,11.228127
97000US4703690,"Rutherford County School District, Tennessee",2012,,,,,1.1409396,.64776474,6.3087249,.92226684,1.8859061,.98307467,98.11409,1.5857103,,,90.369125,7.1567669,9.6308727,7.6395946,,,,,.295302,.84605718,92.255035,7.2475853
97000US4703690,"Rutherford County School District, Tennessee",2013,,,,,1.8717438,1.012816,6.9466777,1.0762348,.41165495,.89685452,99.588348,1.0771607,,,90.76992,7.3417716,9.2300768,7.8195639,,,,,0,.79374963,91.18158,7.3833952
97000US4703690,"Rutherford County School District, Tennessee",2014,,,,,1.8228699,.6777969,4.551178,1.1609261,2.2845836,.77673143,97.715416,1.6015408,,,90.909637,7.450985,9.0903645,7.9128342,,,,,.43173233,.78067452,93.008331,7.6271372
97000US4703690,"Rutherford County School District, Tennessee",2015,,,,,,,8.384346,.98988003,.96742457,.99615121,99.032578,1.2856694,,,89.095978,6.4210005,10.904023,6.9183378,,,,,0,.66451979,90.0634,6.4985523
97000US4703690,"Rutherford County School District, Tennessee",2016,,,,,1.3828026,.60697132,7.7758303,1.0498468,3.2281625,1.1625993,96.771835,1.811341,,,85.534134,5.775301,14.465868,6.3834949,1.7431103,.9024936,3.4667447,1.2446539,1.7236342,.86753976,87.01918,6.0034251
97000US4703690,"Rutherford County School District, Tennessee",2017,,,,,2.8868301,1.1285967,7.2733788,1.5760705,.94180274,1.0537515,99.058197,1.3890986,,,88.176277,7.025516,11.823719,7.6437182,,,,,.72170752,.82667649,89.11808,7.1238399
97000US4703780,"Sevier County School District, Tennessee",2009,,,,,,,,,0,1.2730241,100,6.3469105,,,100,1.8003279,0,6.4733191,,,,,,,100,1.8003279
97000US4703780,"Sevier County School District, Tennessee",2010,,,,,,,,,0,1.2631631,100,7.1016421,,,99.087753,7.1513586,.91225022,7.2128253,,,,,,,99.087753,7.1513586
97000US4703780,"Sevier County School District, Tennessee",2011,,,,,,,,,,,,,,,99.649742,7.0490918,.3502627,7.0730457,,,,,.3502627,1.0017124,99.649742,7.0490918
97000US4703780,"Sevier County School District, Tennessee",2012,,,,,,,,,2.0485244,1.4822158,97.951477,1.9480679,,,95.58287,6.0632067,4.4171309,6.328979,,,,,,,97.631393,6.2762551
97000US4703780,"Sevier County School District, Tennessee",2013,,,,,,,,,.31454453,.82346749,99.685455,.96351576,,,97.980621,6.27668,2.019376,6.4008555,,,,,,,98.295174,6.2542348
97000US4703780,"Sevier County School District, Tennessee",2014,,,,,,,,,1.3018379,.76324517,98.698166,1.2211624,,,96.253532,5.774066,3.7464657,5.9880657,,,,,.47714421,.81588429,97.555374,5.8140712
97000US4703780,"Sevier County School District, Tennessee",2015,,,,,,,,,1.1812787,.70822161,98.818718,1.2204474,,,95.252487,6.2342491,4.747509,6.5305243,.22953756,.72327745,,,,,96.204231,6.2567482
97000US4703780,"Sevier County School District, Tennessee",2016,,,,,,,,,0,.6951744,100,5.7039165,,,99.086273,5.6951632,.9137283,5.7458901,,,,,.57738662,.44776145,99.086273,5.6951632
97000US4703780,"Sevier County School District, Tennessee",2017,,,,,,,,,.42847195,.36047354,99.571526,.67991519,,,96.738258,6.1000643,3.2617428,6.2974772,,,,,,,97.166733,6.0618811
97000US4703810,"Shelby County School District, Tennessee",2009,,,,,3.8571801,1.3121797,9.451829,1.5873339,2.8103552,1.3752248,97.189644,1.8559955,,,83.142212,5.799726,16.857788,6.4330711,0,.74726987,.5168969,.84252375,.5168969,.38914537,85.952568,6.0152864
97000US4703810,"Shelby County School District, Tennessee",2010,,,,,2.123759,.75302398,14.382069,1.8948482,.826675,.3628177,99.173325,.73802471,,,82.563728,5.3165379,17.43627,5.9547024,,,,,.25595793,.65396726,83.238213,5.3804059
97000US4703810,"Shelby County School District, Tennessee",2011,,,,,2.3978295,.62339604,14.288621,3.1410639,.40020353,.6358577,99.5998,.82737255,,,82.730202,6.3526235,17.269798,7.0964851,,,,,.18314397,.46962962,83.130409,6.3495502
97000US4703810,"Shelby County School District, Tennessee",2012,,,,,2.8750784,.59746379,15.072191,1.9489996,.78468293,.5965035,99.215317,.82788652,,,80.386063,5.1075225,19.613937,5.7191892,.29817954,.47451136,1.1801633,.60565162,.8819837,.37783253,80.872566,5.1526499
97000US4703810,"Shelby County School District, Tennessee",2013,,,,,3.6078281,.53551012,13.989483,1.8669194,1.9760381,.77140361,98.023964,1.2035822,,,79.43457,4.793746,20.565434,5.4805422,1.0300336,.64528829,1.8188225,.71897227,.78878886,.32254243,80.583862,4.8844528
97000US4703990,"Sullivan County School District, Tennessee",2009,,,,,,,,,,,,,,,97.638367,8.0216579,2.3616343,8.1366062,,,,,,,97.638367,8.0216579
97000US4703990,"Sullivan County School District, Tennessee",2010,,,,,,,,,,,,,,,98.253716,7.8246102,1.7462866,7.9150462,,,,,,,98.253716,7.8246102
97000US4703990,"Sullivan County School District, Tennessee",2011,,,,,,,,,,,,,,,96.345154,7.5783596,3.6548483,7.7730112,,,,,,,96.621841,7.6315784
97000US4703990,"Sullivan County School District, Tennessee",2012,,,,,,,,,,,,,,,99.095169,7.8663955,.90482569,7.9131722,,,,,,,99.095169,7.8663955
97000US4703990,"Sullivan County School District, Tennessee",2013,,,,,,,,,,,,,,,98.363075,8.2229395,1.6369257,8.3057251,,,,,,,98.363075,8.2229395
97000US4703990,"Sullivan County School District, Tennessee",2014,,,,,,,,,,,,,,,97.989365,7.3826804,2.0106294,7.4792213,,,,,,,98.578468,7.4447803
97000US4703990,"Sullivan County School District, Tennessee",2015,,,,,,,,,,,,,,,98.804031,7.8722315,1.1959701,7.9346328,,,,,.25349367,.83078027,99.746506,7.9627581
97000US4703990,"Sullivan County School District, Tennessee",2016,,,,,,,,,,,,,,,99.330994,7.784049,.66900086,7.819005,,,,,,,99.330994,7.784049
97000US4703990,"Sullivan County School District, Tennessee",2017,,,,,,,,,,,,,,,97.528908,7.5980902,2.4710922,7.7214093,,,,,,,98.46804,7.6504984
97000US4704020,"Sumner County School District, Tennessee",2009,,,,,,,2.2448874,.92009121,.42058778,.93223202,99.579414,1.04583,,,96.467056,5.1473255,3.532937,5.3212585,,,,,.97260922,1.1194543,96.582726,5.0745001
97000US4704020,"Sumner County School District, Tennessee",2010,0,.86140066,,,,,4.5423126,.94812959,.59741282,.41708955,99.402588,.68449163,,,94.554161,4.8503003,5.445838,5.1053262,,,,,.30611238,.91405863,95.151573,4.7429571
97000US4704020,"Sumner County School District, Tennessee",2011,,,,,.31993979,.70743293,3.9992471,1.1865659,1.8819985,1.3384757,98.118004,1.7618908,,,94.198738,5.6262755,5.8012609,5.9553971,,,,,,,95.633766,5.8011427
97000US4704020,"Sumner County School District, Tennessee",2012,,,,,,,5.6593337,.84016621,.81273139,.66258729,99.187263,.8736099,,,91.255692,4.1359997,8.7443094,4.5043674,.48083061,.63671482,1.9190673,1.078445,1.4382367,.87200701,91.587593,4.1341705
97000US4704020,"Sumner County School District, Tennessee",2013,,,,,.75971085,.65333724,5.7754359,.83575213,.47788262,.31410456,99.522118,.54693466,,,91.912758,4.2694435,8.087244,4.6202226,,,,,,,92.39064,4.2431021
97000US4704020,"Sumner County School District, Tennessee",2014,,,,,,,4.2247458,.64119923,1.4643697,.56454206,98.535629,.92810619,,,92.286613,4.028059,7.7133908,4.3431835,.70477682,.38928834,1.2216132,.54526764,.51683635,.38356394,93.046204,4.0414796
97000US4704020,"Sumner County School District, Tennessee",2015,.59029216,.54579991,,,,,5.1697559,1.0974628,.97379404,.38738462,99.026199,.74003029,,,92.649551,4.2356825,7.3504529,4.5520802,0,.45712125,.38350189,.52073479,.38350189,.24940906,93.540627,4.2442636
97000US4704020,"Sumner County School District, Tennessee",2016,,,,,,,4.9803982,.89591581,.54087412,.35456413,99.459122,.57413805,,,93.284447,4.0999055,6.7155509,4.3784776,,,,,0,.45016757,93.825325,4.089128
97000US4704020,"Sumner County School District, Tennessee",2017,,,,,.32554439,.51112932,3.3350215,1.1166531,.53172249,.60290766,99.468277,.76953971,,,94.632133,4.4358382,5.3678651,4.6756234,,,,,.82832956,.70900822,94.737038,4.4189396
97000US4704380,"Washington County School District, Tennessee",2013,,,,,,,,,,,,,,,98.645714,11.249487,1.3542902,11.346411,,,,,,,98.645714,11.249487
97000US4704380,"Washington County School District, Tennessee",2014,,,,,,,,,,,,,,,98.308304,10.201725,1.6916953,10.314815,,,,,,,98.308304,10.201725
97000US4704380,"Washington County School District, Tennessee",2015,,,,,,,,,0,1.0759339,100,8.1062641,,,96.769913,9.8020592,3.2300885,10.005796,,,,,,,96.769913,9.8020592
97000US4704380,"Washington County School District, Tennessee",2016,,,,,,,,,,,,,,,95.775185,8.657876,4.224812,8.8913841,,,,,,,96.994331,8.786911
97000US4704380,"Washington County School District, Tennessee",2017,,,,,,,,,,,,,,,99.083969,9.0669947,.91603053,9.1212473,,,,,,,99.083969,9.0669947
97000US4704530,"Williamson County School District, Tennessee",2009,,,,,.13431834,1.4502817,.43653458,1.5062126,0,1.4442283,100,6.9527955,,,99.13533,7.8023357,.86467427,7.8529902,,,,,.29382136,1.4761952,99.13533,7.8023357
97000US4704530,"Williamson County School District, Tennessee",2010,,,,,0,1.2236505,1.9006872,.96084338,1.5289662,.81872213,98.471031,1.3414236,,,96.177582,6.6208458,3.8224154,6.8227911,,,,,.39276198,1.2834657,97.706551,6.78193
97000US4704530,"Williamson County School District, Tennessee",2011,,,,,2.5605342,1.2853084,,,.27136096,.92940533,99.728638,1.0861976,,,94.231834,8.3202343,5.7681603,8.6923218,,,,,1.2802671,.79676497,94.231834,8.3202343
97000US4704530,"Williamson County School District, Tennessee",2012,,,,,1.6527841,.66959864,4.2041054,1.4543693,0,.76949716,100,6.0976801,,,93.736473,6.4706011,6.2635274,6.7944965,,,,,.40663737,.89337045,93.736473,6.4706011
97000US4704530,"Williamson County School District, Tennessee",2013,,,,,1.1945595,1.3508137,3.7965701,1.3701557,0,.7297709,100,6.8091192,,,94.062683,7.1872668,5.937315,7.5349851,,,,,.94618565,.55042958,94.062683,7.1872668
97000US4704530,"Williamson County School District, Tennessee",2014,,,,,2.4467626,.68550295,3.2318778,.99488544,.25274253,.70681983,99.747261,.82943588,,,93.391052,6.4725385,6.6089482,6.818644,,,,,,,93.643799,6.4883924
97000US4704530,"Williamson County School District, Tennessee",2015,,,,,3.0006943,1.065346,2.6386271,.99866539,1.2300367,.68319935,98.769966,1.0311146,,,93.130646,5.5760665,6.8693585,5.8476152,,,,,0,.60301828,94.36068,5.6670432
97000US4704530,"Williamson County School District, Tennessee",2016,,,,,1.68502,.62648374,1.2815645,.57717389,0,.58862811,100,5.1965013,,,96.596733,5.5533419,3.4032657,5.7089643,,,,,.43668124,.31748855,96.596733,5.5533419
97000US4704530,"Williamson County School District, Tennessee",2017,,,,,.72705656,.52727979,1.8336458,.80329245,1.4906945,.81217104,98.509308,1.2446516,,,95.285568,6.0821795,4.7144361,6.2986908,,,,,.22863415,.63902622,96.77626,6.2597847
97000US4704550,"Wilson County School District, Tennessee",2009,,,,,,,4.5732951,1.4257808,0,1.756191,100,7.6465554,,,94.477341,7.9897456,5.5226622,8.3436022,,,,,,,94.477341,7.9897456
97000US4704550,"Wilson County School District, Tennessee",2010,,,,,,,4.1084552,2.4181271,3.0321846,1.2185975,96.967819,2.4761238,,,91.896927,9.7811918,8.1030731,10.34804,,,,,,,94.929108,10.093161
97000US4704550,"Wilson County School District, Tennessee",2011,,,,,,,2.1428573,1.8965788,,,,,,,96.342857,9.1456938,3.6571429,9.4161758,,,,,,,97.409523,9.249568
