geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US46100,"Tullahoma-Manchester, TN Micro Area",2014,10688,836.9487246258713,,,,,,,124.0121612548828,299,,,,,,,748.9361572265625,9748,1123.115548487404,940,,,,,,,753.1914672851563,9786
31000US46100,"Tullahoma-Manchester, TN Micro Area",2015,9588,849.6786502758604,,,,,,,198.1762847900391,265,,,,,,,859.574462890625,9041,1208.644722814903,547,,,,,,,858.358642578125,9063
31000US46100,"Tullahoma-Manchester, TN Micro Area",2016,11561,1075.06028027123,,,,,,,203.6474151611328,573,,,,,,,905.7750854492188,10323,1405.767801465589,1238,,,,,,,925.8358764648438,10755
31000US46100,"Tullahoma-Manchester, TN Micro Area",2017,9926,934.1251627643127,,,,,,,161.0942230224609,555,,,,,,,761.09423828125,9072,1204.929151134775,854,,,,,,,761.09423828125,9072
31000US46140,"Tulsa, OK Metro Area",2009,107350,2390.344821586232,761.7021484375,6882,,,311.2462158203125,1050,874.1641235351563,9557,492.4012145996094,3061,2440.534228857134,104289,,,1941.641357421875,80625,3079.564827525989,26725,280.2431640625,850,742.4585394231784,7319,687.5379638671875,6469,1976.291748046875,82542
31000US46140,"Tulsa, OK Metro Area",2010,108587,2998.727744368694,576.2918090820313,6458,,,241.3373870849609,827,834.0425415039063,8636,618.844970703125,4588,3061.917239673716,103999,,,2333.130615234375,80886,3799.456086414276,27701,429.1793212890625,1175,868.4715531676961,8690,755.0151977539063,7515,2439.513671875,83976
31000US46140,"Tulsa, OK Metro Area",2011,109194,2686.333823609714,575.6838989257813,7627,,,235.2583618164063,1035,781.155029296875,9613,508.2066955566406,4427,2733.983075528849,104767,,,1694.224975585938,80624,3175.970352470054,28570,238.9057769775391,971,768.763383728539,7302,730.6990966796875,6331,1749.544067382813,83617
31000US46140,"Tulsa, OK Metro Area",2012,108262,1947.734474294046,517.3252563476563,7170,,,228.5714263916016,1176,487.5379943847656,8921,401.2158203125,4210,1988.628602032701,104052,,,1749.544067382813,79924,2618.124142600556,28338,193.9209747314453,738,590.2137935184438,7889,557.4468383789063,7151,1720.97265625,83069
31000US46140,"Tulsa, OK Metro Area",2013,112719,1999.6800381996,434.0425415039063,7300,,,205.4711303710938,1004,555.0151977539063,10335,300.911865234375,3399,2022.193909053428,109320,,,1545.288696289063,84144,2527.179734417935,28575,226.1398162841797,1143,494.8193847038866,7870,440.12158203125,6727,1567.173217773438,86171
31000US46140,"Tulsa, OK Metro Area",2014,111778,2028.447594902755,475.3799438476563,7196,,,277.8115539550781,1905,497.8723449707031,9262,410.3343505859375,4119,2069.534712088095,107659,,,1729.483276367188,82102,2665.65415020414,29676,237.6899719238281,1161,553.3467810186617,8646,499.696044921875,7485,1717.3251953125,84692
31000US46140,"Tulsa, OK Metro Area",2015,115453,2315.554489709465,608.5106201171875,8159,,,279.02734375,1809,518.541015625,9981,402.4316101074219,4451,2350.264622468566,111002,,,1635.8662109375,83665,2835.110377904302,31788,210.3343505859375,965,538.2397800221349,8852,495.4407348632813,7887,1689.969604492188,86652
31000US46140,"Tulsa, OK Metro Area",2016,114646,2023.250958744281,513.0698852539063,8644,,,327.6595764160156,2014,595.1367797851563,11101,494.8328247070313,5476,2082.883570069914,109170,,,1344.680908203125,81242,2429.343777019966,33404,327.0516662597656,1660,613.0640890548847,8583,518.541015625,6923,1438.2978515625,84291
31000US46140,"Tulsa, OK Metro Area",2017,120744,2156.816308901168,683.2826538085938,9061,,,286.9300842285156,1812,576.2918090820313,11152,426.1398315429688,6106,2198.511256821199,114638,,,1817.021240234375,85331,2820.181337752047,35413,193.3130645751953,971,625.7457371716561,9060,595.1367797851563,8089,1857.750732421875,89620
31000US46180,"Tupelo, MS Micro Area",2009,14337,1135.764377120809,,,,,,,412.7659606933594,2542,,,,,,,1005.471130371094,11609,1516.882630379274,2728,,,,,,,1010.942260742188,11634
31000US46180,"Tupelo, MS Micro Area",2010,14918,1041.343789608213,,,,,,,423.7082214355469,4137,,,,,,,841.9453125,10751,1339.129865769678,4167,,,,,,,841.9453125,10751
31000US46180,"Tupelo, MS Micro Area",2011,19444,1253.579914575395,,,,,,,627.3556518554688,4703,,,,,,,1091.793334960938,13885,1662.370382463541,5559,,,,,,,1100.911865234375,14382
31000US46180,"Tupelo, MS Micro Area",2012,15322,1037.449738792839,,,,,,,483.8905639648438,3085,,,,,,,700.303955078125,12087,1251.689893711455,3235,,,,,,,700.303955078125,12087
31000US46180,"Tupelo, MS Micro Area",2013,16055,1160.622001690874,,,,,,,415.1975708007813,2286,,,,,,,1007.294860839844,13392,1536.777917424405,2663,,,,,,,1001.2158203125,13452
31000US46180,"Tupelo, MS Micro Area",2014,19522,1153.684064826836,,,,,,,560.486328125,4422,,,,,,,894.8328247070313,14867,1460.038597300953,4655,,,,,,,918.541015625,14985
31000US46180,"Tupelo, MS Micro Area",2015,17185,1257.418671921783,,,,,,,494.8328247070313,3493,,,,,,,1043.1611328125,13572,1633.795233653287,3613,,,,,,,1054.103393554688,13633
31000US46180,"Tupelo, MS Micro Area",2016,16059,1002.317133402898,,,,,,,597.568359375,3929,,,,,,,824.3161010742188,11557,1297.742913832784,4502,,,,,,,817.0213012695313,11786
31000US46180,"Tupelo, MS Micro Area",2017,17237,1104.119089095685,,,,,57.75075912475586,86,558.0546875,4706,,,,,,,770.8206787109375,12075,1346.567295620191,5162,,,,,,,776.2918090820313,12102
31000US46220,"Tuscaloosa, AL Metro Area",2009,20009,1244.647666820159,,,,,,,791.4893798828125,6651,165.9574432373047,0,1255.663046954369,20009,,,868.6929931640625,13014,1517.819268191442,6995,,,,,,,868.6929931640625,13014
31000US46220,"Tuscaloosa, AL Metro Area",2010,20164,1283.748439259473,,,,,,,759.2705078125,6988,164.7416381835938,338,1294.275806253268,19826,,,865.0455932617188,12730,1548.003208563423,7434,,,,,,,888.1458740234375,12904
31000US46220,"Tuscaloosa, AL Metro Area",2011,20383,1239.934625264993,,,,,115.5015182495117,0,755.0151977539063,7615,115.5015182495117,0,1245.302563897216,20383,,,852.2796630859375,12768,1504.599115725155,7615,,,,,,,852.2796630859375,12768
31000US46220,"Tuscaloosa, AL Metro Area",2012,18557,1174.193961164446,,,,,,,734.3464965820313,7573,85.71428680419922,152,1177.318307594596,18405,,,875.9878540039063,10611,1464.952619983807,7946,,,,,,,874.7720336914063,10692
31000US46220,"Tuscaloosa, AL Metro Area",2013,22267,1391.746354627251,,,,,,,744.6808471679688,6928,,,,,,,1032.218872070313,14442,1732.753218284805,7825,,,,,,,1055.927001953125,14975
31000US46220,"Tuscaloosa, AL Metro Area",2014,23436,1489.52448836734,,,,,,,717.3252563476563,8346,319.7568359375,595,1523.459102035479,22841,,,1035.8662109375,14254,1814.304827863278,9182,,,,,,,1071.732543945313,14849
31000US46220,"Tuscaloosa, AL Metro Area",2015,21707,1243.162821104296,,,,,,,777.507568359375,7425,164.7416381835938,273,1254.030943448927,21434,,,917.93310546875,13454,1545.333292817926,8253,,,,,,,912.4620361328125,13653
31000US46220,"Tuscaloosa, AL Metro Area",2016,26409,1413.333937331484,,,,,,,935.5623168945313,9763,199.39208984375,631,1427.329682976282,25778,,,924.6200561523438,15673,1688.915352127536,10736,176.8996887207031,366,,,,,916.1094360351563,15938
31000US46220,"Tuscaloosa, AL Metro Area",2017,22462,1345.457953454535,,,,,,,979.939208984375,9686,95.44072723388672,108,1348.838773511868,22354,,,842.5531616210938,12542,1587.498955801788,9920,,,,,,,837.68994140625,12650
31000US46300,"Twin Falls, ID Micro Area",2009,11722,885.8984809187944,,,,,,,,,162.9179382324219,350,900.7543355944121,11372,,,699.696044921875,11246,1128.889132631518,476,,,,,,,693.0090942382813,11463
31000US46300,"Twin Falls, ID Micro Area",2010,12530,942.3851229881113,,,,,,,,,309.4224853515625,1100,991.8830548358287,11430,,,787.2340698242188,11174,1227.936154985804,1356,,,,,,,820.060791015625,12089
31000US46300,"Twin Falls, ID Micro Area",2011,12639,917.5521966793585,,,,,,,,,325.8358764648438,911,973.6894022339614,11728,,,728.8753662109375,11511,1171.819667483118,1128,,,,,,,791.4893798828125,12172
31000US46300,"Twin Falls, ID Micro Area",2012,13395,1068.921396870137,,,,,,,,,294.2249145507813,1192,1108.675449818034,12203,,,758.66259765625,11654,1310.78674458103,1741,177.5075988769531,347,,,,,804.8632202148438,12452
31000US46300,"Twin Falls, ID Micro Area",2013,14055,993.0803289887386,,,,,,,,,258.3586730957031,736,1026.137292855178,13319,,,897.872314453125,13004,1338.7991757115,1051,,,,,,,965.9574584960938,13560
31000US46300,"Twin Falls, ID Micro Area",2014,13622,1031.146802802778,,,,,,,,,305.7750854492188,1051,1075.528768472452,12571,,,681.458984375,11921,1235.981422318231,1701,,,,,,,770.8206787109375,12972
31000US46300,"Twin Falls, ID Micro Area",2015,15298,1172.168441462054,,,,,,,,,360.486328125,1734,1226.347931023095,13564,,,893.6170043945313,12896,1473.950543845565,2402,,,,,,,948.9361572265625,14182
31000US46300,"Twin Falls, ID Micro Area",2016,14561,1035.15715518794,,,,,,,,,273.5562438964844,923,1070.69293194246,13638,,,786.6261596679688,13115,1300.127321076965,1446,,,,,,,813.3738403320313,13810
31000US46300,"Twin Falls, ID Micro Area",2017,13938,987.9588528701346,,,,,,,,,320.36474609375,1327,1038.603035574317,12611,,,740.425537109375,11938,1234.622481152915,2000,,,,,,,824.3161010742188,12861
31000US46340,"Tyler, TX Metro Area",2009,23087,1581.730284933525,,,,,,,676.5957641601563,4312,300.303955078125,792,1609.985453260822,22295,,,1196.3525390625,17790,1983.212064303054,5297,,,,,,,1219.452880859375,18166
31000US46340,"Tyler, TX Metro Area",2010,26339,1489.347306933491,,,,,,,495.4407348632813,5701,379.331298828125,1890,1536.895453484287,24449,,,1185.410278320313,18404,1903.510685186054,7935,,,,,,,1229.179321289063,19948
31000US46340,"Tyler, TX Metro Area",2011,25382,1455.262856348609,,,,,,,547.7203369140625,4658,317.9331359863281,1148,1489.587681214507,24234,,,1272.948364257813,19050,1933.439298021676,6332,169.6048583984375,373,,,,,1301.519775390625,19818
31000US46340,"Tyler, TX Metro Area",2012,26733,1562.10438437587,,,,,,,465.0455932617188,4357,402.4316101074219,1763,1613.109205385664,24970,,,1378.115478515625,20037,2083.116026487883,6696,114.2857131958008,312,,,,,1441.9453125,21366
31000US46340,"Tyler, TX Metro Area",2013,27512,1525.572102704131,,,,,,,609.1185302734375,6295,417.0212707519531,2373,1581.5425953191,25139,,,1047.416381835938,18425,1850.527307955057,9087,,,,,,,1139.209716796875,20492
31000US46340,"Tyler, TX Metro Area",2014,24219,1470.664916076374,,,,,,,739.209716796875,4943,700.303955078125,1703,1628.889475954705,22516,,,1012.765930175781,17012,1785.651176658741,7207,,,,,,,1129.483276367188,18615
31000US46340,"Tyler, TX Metro Area",2015,26999,1758.992024423646,,,,,109.422492980957,185,725.8358764648438,6016,337.9939270019531,1201,1791.170800531372,25798,,,1224.924072265625,19229,2143.476597679993,7770,120.3647384643555,199,,,,,1232.826782226563,20204
31000US46340,"Tyler, TX Metro Area",2016,29723,1631.619260410026,,,,,,,620.668701171875,5570,384.1945190429688,1716,1676.241879742783,28007,,,1305.775024414063,21817,2089.791813871541,7906,113.6778106689453,221,,,,,1381.762939453125,23366
31000US46340,"Tyler, TX Metro Area",2017,32952,1670.167394082496,,,,,,,775.6838989257813,6247,662.006103515625,3301,1796.583203012946,29651,,,1080.2431640625,22661,1989.0662175403,10291,,,,,,,1285.106323242188,25778
31000US46380,"Ukiah, CA Micro Area",2009,12959,930.4018249391635,170.8206634521484,517,,,,,,,358.0547180175781,1360,996.9206272039781,11599,,,775.0759887695313,10544,1210.946053388504,2415,136.1702117919922,325,,,,,854.1033325195313,11579
31000US46380,"Ukiah, CA Micro Area",2010,11811,1013.004002078841,254.7112426757813,611,,,,,,,226.7477264404297,704,1038.071114940423,11107,,,764.7416381835938,10104,1269.254458885008,1707,153.1914825439453,309,,,,,800.60791015625,10447
31000US46380,"Ukiah, CA Micro Area",2011,12474,932.3512059211087,,,,,,,,,311.2462158203125,913,982.9308104058036,11561,,,874.7720336914063,10323,1278.477564179812,2151,,,,,130.0911865234375,239,887.5379638671875,10900
31000US46380,"Ukiah, CA Micro Area",2012,11593,968.8363693708023,194.5288696289063,458,,,,,,,407.2948303222656,1415,1050.967644327284,10178,,,726.4437866210938,9045,1210.935376366547,2548,,,,,177.5075988769531,455,806.6869506835938,9966
31000US46380,"Ukiah, CA Micro Area",2013,10864,971.5571606945102,125.8358688354492,399,,,,,,,478.4194641113281,948,1082.962834144066,9916,,,637.0820922851563,8634,1161.80760404088,2230,217.0212707519531,237,332.781076636907,914,252.2796325683594,677,742.8571166992188,9321
31000US46380,"Ukiah, CA Micro Area",2014,11352,914.9259081128901,140.425537109375,553,,,,,,,337.3860168457031,1265,975.1506251339871,10087,,,697.2644653320313,9414,1150.333495970173,1938,155.0151977539063,229,,,,,743.4650268554688,10387
31000US46380,"Ukiah, CA Micro Area",2015,11126,923.8851423561749,152.5835876464844,543,,,,,,,382.9787292480469,996,1000.118224672933,10130,,,819.452880859375,9412,1234.935941745651,1714,,,,,142.2492370605469,227,839.513671875,10207
31000US46380,"Ukiah, CA Micro Area",2016,12153,852.1833721224674,164.7416381835938,641,,,,,,,195.1367797851563,964,874.2395910429476,11189,,,747.7203369140625,9845,1133.711692608354,2308,133.7386016845703,251,,,,,767.1732788085938,10517
31000US46380,"Ukiah, CA Micro Area",2017,11948,1043.538659033218,151.9756774902344,413,,,,,,,452.2796325683594,2271,1137.334514966031,9677,,,810.3343505859375,8767,1321.217125470443,3181,105.7750778198242,219,,,,,955.0151977539063,10659
31000US46520,"Urban Honolulu, HI Metro Area",2013,101354,2951.134818708692,,,2074.237712278865,56082,1970.212768554688,48579,441.3373718261719,2968,782.9786987304688,8968,3053.2363748751,92386,648.6322021484375,7503,1010.334350585938,18411,3119.290338870156,82943,355.6231079101563,1516,1459.785183497844,21208,1415.805419921875,19692,1116.109375,20788
31000US46520,"Urban Honolulu, HI Metro Area",2014,105883,2424.680254042493,,,2007.166472671962,59375,1797.568359375,49230,498.4802551269531,3783,711.2462158203125,8925,2526.844972265272,96958,893.0090942382813,10145,809.7264404296875,18746,2556.312039379093,87137,272.3404235839844,950,1197.933188142764,22323,1166.565307617188,21373,916.1094360351563,20201
31000US46520,"Urban Honolulu, HI Metro Area",2015,106488,2520.790217241628,,,2240.124821751328,60477,2062.006103515625,50904,491.1854248046875,3081,631.6109619140625,9339,2598.714244881707,97149,875.3799438476563,9573,764.1337280273438,16495,2634.062200034399,89993,193.3130645751953,600,1425.328168115508,22887,1412.158081054688,22287,1026.139770507813,19749
31000US46520,"Urban Honolulu, HI Metro Area",2016,104951,2879.819252264806,,,1927.691894231173,58302,1770.820678710938,48075,425.5319213867188,2141,623.7081909179688,9146,2946.586301660482,95805,761.7021484375,10227,975.6838989257813,18202,3040.611451063428,86749,213.9817657470703,815,1392.226352970563,23315,1375.683837890625,22500,1097.264404296875,21032
31000US46520,"Urban Honolulu, HI Metro Area",2017,102776,2591.577833639977,,,2270.567614747469,60340,2142.857177734375,53009,359.2705078125,2382,725.8358764648438,9394,2691.303287884434,93382,750.7598876953125,7331,964.7416381835938,16448,2765.321336890026,86328,417.0212707519531,1470,1211.997049788185,20537,1137.993896484375,19067,1017.629150390625,19230
31000US46540,"Utica-Rome, NY Metro Area",2009,33071,1489.894734594516,,,,,62.00608062744141,102,290.5775146484375,1138,156.8389129638672,562,1498.127085661343,32509,,,1438.90576171875,30900,2071.288514736631,2171,31.61094284057617,29,199.4810323946482,506,196.9604797363281,477,1454.103393554688,31299
31000US46540,"Utica-Rome, NY Metro Area",2010,34399,1639.716625208139,,,,,154.4072875976563,262,316.1094360351563,1179,217.0212707519531,845,1654.015974210274,33554,,,1319.7568359375,31882,2104.858360314947,2517,62.61398315429688,137,155.9765219427852,429,142.8571472167969,292,1344.072998046875,32529
31000US46540,"Utica-Rome, NY Metro Area",2011,33923,1227.470597025602,,,,,74.77203369140625,180,176.8996887207031,731,167.1732482910156,581,1238.802228568611,33342,,,1251.063842773438,32002,1752.667910717096,1921,159.2705230712891,432,225.2425338136739,744,159.2705230712891,312,1249.848022460938,32167
31000US46540,"Utica-Rome, NY Metro Area",2012,34858,1441.17023186995,,,,,150.1519775390625,466,282.0668640136719,1267,189.0577545166016,758,1453.517964034482,34100,,,1099.088134765625,32032,1812.447617232197,2826,122.1884460449219,319,208.5425376737878,706,168.9969635009766,387,1125.227905273438,32347
31000US46540,"Utica-Rome, NY Metro Area",2013,33641,1366.940121301855,,,,,122.7963562011719,272,218.2370758056641,960,218.8449859619141,738,1384.347652544476,32903,,,1110.030395507813,31564,1760.878409821632,2077,101.5197601318359,187,213.5201622218489,520,187.8419494628906,333,1115.50146484375,31889
31000US46540,"Utica-Rome, NY Metro Area",2014,35525,1300.780604159278,,,,,227.3556213378906,695,203.0395202636719,900,249.2401275634766,1014,1324.443589340382,34511,,,1055.927001953125,32552,1675.413982754916,2973,,,,,194.5288696289063,433,1100.911865234375,33394
31000US46540,"Utica-Rome, NY Metro Area",2015,33717,1395.890395554616,,,,,171.4285736083984,300,257.1428527832031,1272,223.7082061767578,795,1413.702711998688,32922,,,1153.799438476563,31120,1811.011634592791,2597,71.73252105712891,77,140.641154878648,298,120.9726409912109,221,1220.060791015625,31670
31000US46540,"Utica-Rome, NY Metro Area",2016,31584,1225.723813318469,,,,,231.0030364990234,498,285.1063842773438,832,187.8419494628906,574,1240.033654589257,31010,,,1044.376953125,29447,1610.317386962777,2137,,,,,141.6413421630859,189,1068.692993164063,29873
31000US46540,"Utica-Rome, NY Metro Area",2017,35441,1751.72420679825,,,,,192.0972595214844,604,232.8267517089844,1036,205.4711303710938,775,1763.733563239906,34666,,,1280.2431640625,32777,2169.69128122222,2664,120.3647384643555,268,170.221445567782,473,120.3647384643555,205,1327.659545898438,33266
31000US46660,"Valdosta, GA Metro Area",2009,12259,969.5894032964014,,,,,,,502.1276550292969,3188,,,,,,,770.8206787109375,8392,1238.655775311714,3867,,,,,,,787.2340698242188,8551
31000US46660,"Valdosta, GA Metro Area",2010,11431,986.1615940215248,,,,,,,575.0759887695313,3478,198.7841949462891,365,1005.996941189942,11066,,,728.8753662109375,7537,1226.284628050194,3894,,,,,,,727.6595458984375,7651
31000US46660,"Valdosta, GA Metro Area",2011,11561,1000.32386003943,,,,,,,537.993896484375,4322,166.5653533935547,431,1014.096564393798,11130,,,644.3768920898438,6657,1189.90310698962,4904,,,,,,,676.5957641601563,7077
31000US46660,"Valdosta, GA Metro Area",2012,13791,970.796314914586,,,,,116.1094207763672,265,415.8054809570313,4604,96.04862976074219,94,975.5361727433053,13697,,,674.7720336914063,8797,1182.27018168597,4994,,,,,,,674.7720336914063,8797
31000US46660,"Valdosta, GA Metro Area",2013,16344,1160.073724407015,,,,,,,566.5653686523438,4262,386.6261291503906,772,1222.804485517361,15572,,,804.8632202148438,11011,1411.940455300496,5333,,,,,,,843.1610717773438,11654
31000US46660,"Valdosta, GA Metro Area",2014,15440,1115.770970831764,,,,,,,641.33740234375,6204,84.49848175048828,160,1118.965974803968,15280,,,704.5592651367188,8897,1319.601688935283,6543,,,,,,,717.93310546875,8978
31000US46660,"Valdosta, GA Metro Area",2015,13575,1135.228064644995,,,,,,,527.6595458984375,3260,387.2340393066406,894,1199.455276346458,12681,,,757.4468383789063,9072,1364.722855281548,4503,,,,,,,863.8297729492188,9942
31000US46660,"Valdosta, GA Metro Area",2016,12419,1071.186374118626,,,,,,,549.5440673828125,3593,370.2127685546875,560,1133.356846760249,11859,,,736.7781372070313,7905,1300.108561453109,4514,,,,,,,821.276611328125,8465
31000US46660,"Valdosta, GA Metro Area",2017,11096,998.2579241254838,,,,,,,555.0151977539063,3236,132.5227966308594,346,1007.015975397702,10750,,,609.1185302734375,6874,1169.420483402695,4222,,,,,,,605.4711303710938,6998
31000US46700,"Vallejo-Fairfield, CA Metro Area",2009,54771,1968.799595544286,136.1702117919922,354,683.7824871277403,8418,674.1641235351563,7828,636.4741821289063,9663,718.541015625,6479,2095.822759335996,48292,114.2857131958008,590,1196.3525390625,27464,2303.786284605548,27307,493.0091247558594,2046,700.2356140784872,5067,497.2644348144531,3021,1315.50146484375,31269
31000US46700,"Vallejo-Fairfield, CA Metro Area",2010,54589,1939.329911435993,,,,,746.5045776367188,7350,758.0546875,9435,753.7993774414063,7032,2080.676333988875,47557,,,1066.261352539063,27493,2213.123082277343,27096,501.5197448730469,2443,766.2550543385722,5500,579.331298828125,3057,1237.08203125,31060
31000US46700,"Vallejo-Fairfield, CA Metro Area",2011,55732,2030.038123872737,150.7598724365234,374,873.7391653620721,8338,854.1033325195313,7898,908.8145751953125,8938,956.2310180664063,8051,2243.976948252601,47681,184.1945343017578,440,1327.051635742188,27874,2425.308398596508,27858,788.4498291015625,3294,896.5303910125144,5747,426.7477111816406,2453,1378.115478515625,32335
31000US46700,"Vallejo-Fairfield, CA Metro Area",2012,55686,1802.463153401747,,,669.8550478283599,7980,651.6717529296875,7635,721.58056640625,10195,617.629150390625,8464,1905.344899692235,47222,155.0151977539063,345,1103.951416015625,27133,2113.665571535353,28553,391.4893493652344,2291,638.6266222932773,4832,504.5592651367188,2541,1296.048583984375,32160
31000US46700,"Vallejo-Fairfield, CA Metro Area",2013,58704,2151.656964308596,,,715.5466869239054,10253,697.872314453125,9833,744.0729370117188,9843,806.0790405273438,8367,2297.692562471134,50337,158.0547180175781,420,950.7598876953125,28233,2352.354577037248,30471,503.3434753417969,2401,628.0868141278201,4852,375.6838989257813,2451,1307.598754882813,33301
31000US46700,"Vallejo-Fairfield, CA Metro Area",2014,60367,2263.016741242022,178.1155090332031,481,,,681.458984375,9233,801.2158203125,10129,844.9848022460938,10016,2415.624988935272,50351,,,1010.942260742188,28195,2478.557851997041,32172,548.3282470703125,2575,781.9276463675141,5327,557.4468383789063,2752,1262.006103515625,34887
31000US46700,"Vallejo-Fairfield, CA Metro Area",2015,54883,1862.877129420176,168.3890533447266,390,814.9772467911683,8608,776.8997192382813,8142,722.1884765625,9200,837.0820922851563,8729,2042.30693788697,46154,246.2006072998047,466,1045.592651367188,25980,2136.25260489246,28903,579.331298828125,2329,763.0808982587931,5163,496.6565246582031,2834,1325.835815429688,31522
31000US46700,"Vallejo-Fairfield, CA Metro Area",2016,59730,2089.648635251233,,,859.6926759241467,8302,854.1033325195313,8127,722.1884765625,10037,643.7689819335938,8825,2186.565782433073,50905,97.87233734130859,175,1156.8388671875,29321,2388.494836386087,30409,563.5258178710938,3106,888.0312584139978,7972,686.3222045898438,4866,1279.63525390625,33135
31000US46700,"Vallejo-Fairfield, CA Metro Area",2017,58981,2081.289655413957,,,757.4116904380508,9395,725.8358764648438,8809,975.6838989257813,9258,993.3130493164063,10343,2306.173767016571,48638,216.4133758544922,586,1091.185424804688,28048,2349.989842752375,30933,691.7933349609375,3413,860.2038778609204,5697,511.2462158203125,2284,1354.407348632813,34556
31000US47020,"Victoria, TX Metro Area",2009,13365,941.6120976416281,,,,,,,306.9908752441406,1170,650.4559326171875,4378,1144.432725284436,8987,,,716.1094360351563,7224,1182.981853962121,6141,189.0577545166016,432,332.5294770657369,1101,273.5562438964844,669,865.6535034179688,10926
31000US47020,"Victoria, TX Metro Area",2010,11266,943.7423053289713,,,,,,,173.8601837158203,461,601.82373046875,2988,1119.303953992375,8278,,,656.5349731445313,7199,1149.646776114095,4067,279.02734375,466,,,,,823.1002807617188,9611
31000US47020,"Victoria, TX Metro Area",2011,13137,1054.075289845468,,,,,,,283.2826843261719,978,617.629150390625,3798,1221.695741203616,9339,,,789.0577392578125,7643,1316.695421327748,5494,121.5805435180664,201,252.4780396988627,811,221.2765960693359,610,971.4285888671875,11162
31000US47020,"Victoria, TX Metro Area",2012,14067,1011.780447481288,,,,,102.7355651855469,178,178.1155090332031,602,478.4194641113281,3838,1119.189375193495,10229,,,794.5288696289063,9009,1286.458626843174,5058,229.7872314453125,537,412.2338074489136,1350,342.2492370605469,813,880.85107421875,11847
31000US47020,"Victoria, TX Metro Area",2013,10390,792.67929738208,,,,,,,271.1246337890625,1151,452.2796325683594,3093,912.6320915540491,7297,,,496.0486450195313,6018,935.0961056083278,4372,184.8024291992188,424,,,,,586.0182495117188,8466
31000US47020,"Victoria, TX Metro Area",2014,12279,827.6983411397703,,,,,,,257.1428527832031,697,510.6383056640625,4193,972.5410136014789,8086,,,389.0577392578125,7369,914.5766607572749,4910,204.2553253173828,383,,,,,601.2158203125,11179
31000US47020,"Victoria, TX Metro Area",2015,11882,874.2055636382112,,,,,,,223.1003112792969,859,499.696044921875,3748,1006.941659087838,8134,,,611.5501708984375,7241,1066.878146285653,4641,171.4285736083984,326,,,,,801.2158203125,10567
31000US47020,"Victoria, TX Metro Area",2016,12098,862.1925657773948,,,,,,,348.9361572265625,1303,511.8540954589844,3222,1002.68172194368,8876,,,556.2310180664063,7319,1026.04530403925,4779,,,,,,,575.6838989257813,10408
31000US47020,"Victoria, TX Metro Area",2017,11605,870.1347691935023,,,,,,,249.2401275634766,538,498.4802551269531,4388,1002.804607743134,7217,,,675.9878540039063,6679,1101.859380919469,4926,,,,,,,772.6443481445313,10831
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2009,11501,929.2097035338436,,,,,75.37993621826172,281,362.3100280761719,2248,311.8540954589844,1538,980.1447087017277,9963,,,744.0729370117188,7456,1190.409681048797,4045,209.1185455322266,435,225.3179872269201,637,83.89057922363281,202,795.1367797851563,8317
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2010,13204,1036.74848981617,,,,,69.9088134765625,156,378.1155090332031,2364,429.1793212890625,1970,1122.070550793598,11234,,,821.884521484375,8561,1323.004761061618,4643,375.0759887695313,1045,402.8946170365709,1303,147.1124572753906,258,859.574462890625,9362
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2011,12762,864.61829599654,129.4832763671875,283,,,,,513.6777954101563,3192,395.1367797851563,2375,950.6302501556237,10387,,,632.8267211914063,7117,1071.463698323852,5645,276.5957336425781,864,297.4533271614954,1055,109.422492980957,191,688.1458740234375,8080
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2012,13182,978.2976125688275,,,,,,,410.9422607421875,3018,382.3708190917969,1768,1050.368345891478,11414,,,679.02734375,7672,1190.858661772273,5510,335.5623168945313,932,365.6649990420762,1286,145.2887573242188,354,700.303955078125,8439
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2013,13646,1109.182620768801,,,,,,,403.0395202636719,3306,495.4407348632813,2379,1214.803526492005,11267,,,693.6170043945313,7932,1308.201297584125,5714,105.1671752929688,105,373.1800046274578,695,358.0547180175781,590,798.7841796875,9582
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2014,14196,1041.18336805056,,,,,,,493.0091247558594,2272,416.4133605957031,2915,1121.366529190039,11281,,,745.2887573242188,8674,1280.436698044455,5522,342.8571472167969,1078,405.1209972623926,1710,215.8054656982422,632,845.5927124023438,9965
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2015,12016,899.4479229450532,,,,,200.60791015625,414,397.5683898925781,2496,458.966552734375,2327,1009.78060122932,9689,,,584.1945190429688,6572,1072.515641923238,5444,151.3677825927734,334,246.4826296641472,1064,194.5288696289063,730,691.7933349609375,7974
