geoid,name,year,total_est,total_se
16000US4826232,"Flower Mound town, Texas",2009,51.673676,3.7445745
16000US4826232,"Flower Mound town, Texas",2010,44.734612,3.5620604
16000US4826232,"Flower Mound town, Texas",2011,53.208332,4.4966335
16000US4826232,"Flower Mound town, Texas",2012,43.560715,3.4754355
16000US4826232,"Flower Mound town, Texas",2013,53.18364,2.9819925
16000US4826232,"Flower Mound town, Texas",2014,50.136215,2.7393124
16000US4826232,"Flower Mound town, Texas",2015,50.522907,2.4692962
16000US4826232,"Flower Mound town, Texas",2016,45.575912,2.4385626
16000US4826232,"Flower Mound town, Texas",2017,46.250881,2.5920789
16000US4827000,"Fort Worth city, Texas",2009,36.688274,1.0922079
16000US4827000,"Fort Worth city, Texas",2010,38.645142,1.1462506
16000US4827000,"Fort Worth city, Texas",2011,38.222046,1.3080964
16000US4827000,"Fort Worth city, Texas",2012,38.558281,1.162401
16000US4827000,"Fort Worth city, Texas",2013,38.940945,1.2511915
16000US4827000,"Fort Worth city, Texas",2014,39.775101,1.1707094
16000US4827000,"Fort Worth city, Texas",2015,39.909115,1.1888447
16000US4827000,"Fort Worth city, Texas",2016,41.887821,1.1271265
16000US4827000,"Fort Worth city, Texas",2017,41.094891,1.0948969
16000US4827684,"Frisco city, Texas",2009,43.479858,2.4222538
16000US4827684,"Frisco city, Texas",2010,45.035614,2.664377
16000US4827684,"Frisco city, Texas",2011,51.333405,4.6774206
16000US4827684,"Frisco city, Texas",2012,48.29398,2.7382483
16000US4827684,"Frisco city, Texas",2013,46.901466,2.0895457
16000US4827684,"Frisco city, Texas",2014,49.361195,2.1856751
16000US4827684,"Frisco city, Texas",2015,50.765209,2.038017
16000US4827684,"Frisco city, Texas",2016,50.500507,1.9594792
16000US4827684,"Frisco city, Texas",2017,48.285236,2.1821706
16000US4829000,"Garland city, Texas",2009,43.616112,2.0259933
16000US4829000,"Garland city, Texas",2010,45.431702,2.0017555
16000US4829000,"Garland city, Texas",2011,47.309208,1.9724445
16000US4829000,"Garland city, Texas",2012,49.936371,2.0262437
16000US4829000,"Garland city, Texas",2013,48.62199,2.5310988
16000US4829000,"Garland city, Texas",2014,47.806885,2.2676051
16000US4829000,"Garland city, Texas",2015,47.131279,2.0205824
16000US4829000,"Garland city, Texas",2016,50.58728,2.0931344
16000US4829000,"Garland city, Texas",2017,47.482098,1.9820625
16000US4829336,"Georgetown city, Texas",2016,48.377911,5.0970988
16000US4829336,"Georgetown city, Texas",2017,41.526825,4.4046879
16000US4830464,"Grand Prairie city, Texas",2009,46.769943,2.3147314
16000US4830464,"Grand Prairie city, Texas",2010,44.43866,2.4918969
16000US4830464,"Grand Prairie city, Texas",2011,44.113083,2.8090963
16000US4830464,"Grand Prairie city, Texas",2012,41.49913,2.3301873
16000US4830464,"Grand Prairie city, Texas",2013,40.43325,2.1355083
16000US4830464,"Grand Prairie city, Texas",2014,44.754745,2.4060423
16000US4830464,"Grand Prairie city, Texas",2015,46.429234,2.1082129
16000US4830464,"Grand Prairie city, Texas",2016,48.320389,2.3161201
16000US4830464,"Grand Prairie city, Texas",2017,49.152576,2.1641665
16000US4832372,"Harlingen city, Texas",2009,19.070602,3.3550813
16000US4832372,"Harlingen city, Texas",2010,16.258234,3.2799656
16000US4832372,"Harlingen city, Texas",2011,17.131657,3.2946124
16000US4832372,"Harlingen city, Texas",2012,15.523039,2.5985622
16000US4832372,"Harlingen city, Texas",2013,8.1816864,1.8898532
16000US4832372,"Harlingen city, Texas",2014,11.877044,1.9547975
16000US4832372,"Harlingen city, Texas",2015,16.130945,2.7431619
16000US4832372,"Harlingen city, Texas",2016,16.12389,2.3507676
16000US4832372,"Harlingen city, Texas",2017,18.212362,2.8847394
16000US4835000,"Houston city, Texas",2009,38.822803,.7183587
16000US4835000,"Houston city, Texas",2010,38.32272,.76013833
16000US4835000,"Houston city, Texas",2011,38.416107,.72152668
16000US4835000,"Houston city, Texas",2012,40.504517,.68740964
16000US4835000,"Houston city, Texas",2013,40.911613,.63089681
16000US4835000,"Houston city, Texas",2014,42.612957,.64697444
16000US4835000,"Houston city, Texas",2015,45.046867,.59278929
16000US4835000,"Houston city, Texas",2016,43.46909,.65380514
16000US4835000,"Houston city, Texas",2017,43.990276,.7971673
16000US4837000,"Irving city, Texas",2009,28.967562,1.7389559
16000US4837000,"Irving city, Texas",2010,28.019466,1.5235085
16000US4837000,"Irving city, Texas",2011,25.72998,1.5553306
16000US4837000,"Irving city, Texas",2012,34.962799,1.6496211
16000US4837000,"Irving city, Texas",2013,30.981123,1.5692866
16000US4837000,"Irving city, Texas",2014,30.763916,1.6780874
16000US4837000,"Irving city, Texas",2015,32.993534,1.5405898
16000US4837000,"Irving city, Texas",2016,35.412312,1.6188253
16000US4837000,"Irving city, Texas",2017,33.218048,1.4667774
16000US4839148,"Killeen city, Texas",2009,18.487505,1.9523393
16000US4839148,"Killeen city, Texas",2010,17.279629,1.6997973
16000US4839148,"Killeen city, Texas",2011,17.844908,2.6104541
16000US4839148,"Killeen city, Texas",2012,25.386671,2.1845415
16000US4839148,"Killeen city, Texas",2013,17.689531,1.7801691
16000US4839148,"Killeen city, Texas",2014,24.552437,2.1219761
16000US4839148,"Killeen city, Texas",2015,21.348942,1.9448857
16000US4839148,"Killeen city, Texas",2016,21.953487,1.8855737
16000US4839148,"Killeen city, Texas",2017,25.775373,2.3815203
16000US4841464,"Laredo city, Texas",2009,20.383968,1.6295877
16000US4841464,"Laredo city, Texas",2010,26.903618,2.1058009
16000US4841464,"Laredo city, Texas",2011,23.897928,2.7638559
16000US4841464,"Laredo city, Texas",2012,21.952982,1.5808463
16000US4841464,"Laredo city, Texas",2013,22.658041,1.5357665
16000US4841464,"Laredo city, Texas",2014,23.05526,1.7093017
16000US4841464,"Laredo city, Texas",2015,22.433498,1.5338401
16000US4841464,"Laredo city, Texas",2016,24.102283,1.9107031
16000US4841464,"Laredo city, Texas",2017,21.635616,1.547067
16000US4841980,"League City city, Texas",2009,45.485695,3.2927604
16000US4841980,"League City city, Texas",2010,47.967266,3.347985
16000US4841980,"League City city, Texas",2011,49.317749,4.2211356
16000US4841980,"League City city, Texas",2012,45.182934,3.5321758
16000US4841980,"League City city, Texas",2013,45.223392,4.0456595
16000US4841980,"League City city, Texas",2014,46.217361,3.7880607
16000US4841980,"League City city, Texas",2015,47.84037,4.0592728
16000US4841980,"League City city, Texas",2016,41.579754,3.5482347
16000US4841980,"League City city, Texas",2017,48.549099,3.8052614
16000US4842508,"Lewisville city, Texas",2009,41.445934,3.7340581
16000US4842508,"Lewisville city, Texas",2010,37.984726,2.6631963
16000US4842508,"Lewisville city, Texas",2011,37.04039,3.8153038
16000US4842508,"Lewisville city, Texas",2012,37.734406,2.1934199
16000US4842508,"Lewisville city, Texas",2013,40.286102,2.4666042
16000US4842508,"Lewisville city, Texas",2014,36.01672,2.3120477
16000US4842508,"Lewisville city, Texas",2015,43.523987,2.3973572
16000US4842508,"Lewisville city, Texas",2016,45.212528,2.5852215
16000US4842508,"Lewisville city, Texas",2017,40.266083,2.6421866
16000US4843888,"Longview city, Texas",2009,18.595184,2.3028164
16000US4843888,"Longview city, Texas",2010,17.359339,2.0986137
16000US4843888,"Longview city, Texas",2011,20.98497,2.504549
16000US4843888,"Longview city, Texas",2012,15.458709,2.1261914
16000US4843888,"Longview city, Texas",2013,21.255009,2.7544911
16000US4843888,"Longview city, Texas",2014,17.41256,2.1569736
16000US4843888,"Longview city, Texas",2015,15.302622,2.2471781
16000US4843888,"Longview city, Texas",2016,19.339594,2.6674266
16000US4843888,"Longview city, Texas",2017,19.523615,2.8684297
16000US4845000,"Lubbock city, Texas",2009,7.7817731,.8983233
16000US4845000,"Lubbock city, Texas",2010,8.8908806,.95231616
16000US4845000,"Lubbock city, Texas",2011,8.3087206,.88173133
16000US4845000,"Lubbock city, Texas",2012,8.6082726,.83392346
16000US4845000,"Lubbock city, Texas",2013,8.9453821,.9074862
16000US4845000,"Lubbock city, Texas",2014,9.2012634,.93008524
16000US4845000,"Lubbock city, Texas",2015,13.170731,1.2770321
16000US4845000,"Lubbock city, Texas",2016,9.7143497,.99024594
16000US4845000,"Lubbock city, Texas",2017,10.092639,1.0327162
16000US4845384,"McAllen city, Texas",2009,13.842527,1.8366711
16000US4845384,"McAllen city, Texas",2010,15.741237,1.817494
16000US4845384,"McAllen city, Texas",2011,16.392342,2.153789
16000US4845384,"McAllen city, Texas",2012,17.721798,2.0105083
16000US4845384,"McAllen city, Texas",2013,17.586937,2.052022
16000US4845384,"McAllen city, Texas",2014,19.01618,2.1073217
16000US4845384,"McAllen city, Texas",2015,18.057007,1.7277975
16000US4845384,"McAllen city, Texas",2016,19.924189,2.0396831
16000US4845384,"McAllen city, Texas",2017,15.607672,1.832225
16000US4845744,"McKinney city, Texas",2009,49.448441,2.5929477
16000US4845744,"McKinney city, Texas",2010,47.644787,2.5760121
16000US4845744,"McKinney city, Texas",2011,47.784542,4.3102541
16000US4845744,"McKinney city, Texas",2012,45.241978,2.6858869
16000US4845744,"McKinney city, Texas",2013,47.338509,2.4119868
16000US4845744,"McKinney city, Texas",2014,47.265419,2.3461235
16000US4845744,"McKinney city, Texas",2015,46.02343,2.2061896
16000US4845744,"McKinney city, Texas",2016,48.291771,2.6769454
16000US4845744,"McKinney city, Texas",2017,44.375744,2.0866985
16000US4846452,"Mansfield city, Texas",2016,57.852028,4.4743052
16000US4846452,"Mansfield city, Texas",2017,50.300182,3.2481439
16000US4847892,"Mesquite city, Texas",2009,45.156868,2.2973244
16000US4847892,"Mesquite city, Texas",2010,54.257637,3.207087
16000US4847892,"Mesquite city, Texas",2011,47.730492,2.701133
16000US4847892,"Mesquite city, Texas",2012,52.071358,2.5667837
16000US4847892,"Mesquite city, Texas",2013,49.918903,2.4440255
16000US4847892,"Mesquite city, Texas",2014,51.111729,2.9061151
16000US4847892,"Mesquite city, Texas",2015,53.995132,2.9392242
16000US4847892,"Mesquite city, Texas",2016,57.675785,2.7457192
16000US4847892,"Mesquite city, Texas",2017,59.186394,3.1138434
16000US4848072,"Midland city, Texas",2009,11.058801,1.688765
16000US4848072,"Midland city, Texas",2010,14.527774,1.7659453
16000US4848072,"Midland city, Texas",2011,19.051121,2.1075332
16000US4848072,"Midland city, Texas",2012,15.391284,1.9337276
16000US4848072,"Midland city, Texas",2013,18.742966,1.8319901
16000US4848072,"Midland city, Texas",2014,17.264198,1.7516561
16000US4848072,"Midland city, Texas",2015,15.58946,1.9404722
16000US4848072,"Midland city, Texas",2016,14.828159,1.8527493
16000US4848072,"Midland city, Texas",2017,19.060091,1.9798838
16000US4848768,"Mission city, Texas",2009,29.9865,4.237957
16000US4848768,"Mission city, Texas",2010,26.888475,3.5042043
16000US4848768,"Mission city, Texas",2011,22.718508,3.8181286
16000US4848768,"Mission city, Texas",2012,21.709698,3.0346706
16000US4848768,"Mission city, Texas",2013,18.452314,3.8271968
16000US4848768,"Mission city, Texas",2014,17.626732,2.4041889
16000US4848768,"Mission city, Texas",2015,18.923712,2.8299034
16000US4848768,"Mission city, Texas",2016,25.514639,3.4776165
16000US4848768,"Mission city, Texas",2017,24.953941,3.6023457
16000US4848804,"Missouri City city, Texas",2009,56.27713,3.9300668
16000US4848804,"Missouri City city, Texas",2010,50.124687,3.1056614
16000US4848804,"Missouri City city, Texas",2011,54.634792,3.0012279
16000US4848804,"Missouri City city, Texas",2012,57.056797,3.8015752
16000US4848804,"Missouri City city, Texas",2013,55.155754,3.830189
16000US4848804,"Missouri City city, Texas",2014,49.958797,3.6905456
16000US4848804,"Missouri City city, Texas",2015,58.236988,3.9784722
16000US4848804,"Missouri City city, Texas",2016,64.94503,4.9323382
16000US4848804,"Missouri City city, Texas",2017,46.951878,4.0153017
16000US4850820,"New Braunfels city, Texas",2014,34.112022,3.0103121
16000US4850820,"New Braunfels city, Texas",2015,33.597641,2.5808589
16000US4850820,"New Braunfels city, Texas",2016,36.270638,3.9461472
16000US4850820,"New Braunfels city, Texas",2017,30.574146,3.0025725
16000US4852356,"North Richland Hills city, Texas",2009,33.630756,2.635344
16000US4852356,"North Richland Hills city, Texas",2010,36.725159,2.809576
16000US4852356,"North Richland Hills city, Texas",2011,44.127991,4.2970386
16000US4852356,"North Richland Hills city, Texas",2012,42.89621,3.4197912
16000US4852356,"North Richland Hills city, Texas",2013,47.002541,3.3978806
16000US4852356,"North Richland Hills city, Texas",2014,41.737461,2.9034269
16000US4852356,"North Richland Hills city, Texas",2015,37.751202,2.4239192
16000US4852356,"North Richland Hills city, Texas",2016,41.68895,2.9548802
16000US4852356,"North Richland Hills city, Texas",2017,43.825779,2.7262223
16000US4853388,"Odessa city, Texas",2009,14.014226,1.8909942
16000US4853388,"Odessa city, Texas",2010,14.429146,2.0872033
16000US4853388,"Odessa city, Texas",2011,15.246164,1.7275522
16000US4853388,"Odessa city, Texas",2012,14.951762,1.7038765
16000US4853388,"Odessa city, Texas",2013,20.682877,2.0370522
16000US4853388,"Odessa city, Texas",2014,17.733936,2.0364521
16000US4853388,"Odessa city, Texas",2015,20.80884,2.1436896
16000US4853388,"Odessa city, Texas",2016,20.915443,2.5925572
16000US4853388,"Odessa city, Texas",2017,17.584057,2.2075872
16000US4856000,"Pasadena city, Texas",2009,38.094402,2.7277753
16000US4856000,"Pasadena city, Texas",2010,36.359501,2.0256455
16000US4856000,"Pasadena city, Texas",2011,36.871765,2.4734349
16000US4856000,"Pasadena city, Texas",2012,37.462822,2.0768659
16000US4856000,"Pasadena city, Texas",2013,37.65731,2.4369226
16000US4856000,"Pasadena city, Texas",2014,39.409943,2.5613284
16000US4856000,"Pasadena city, Texas",2015,41.193073,2.5066185
16000US4856000,"Pasadena city, Texas",2016,39.682941,2.4897642
16000US4856000,"Pasadena city, Texas",2017,36.138432,2.2161455
16000US4856348,"Pearland city, Texas",2009,56.579281,3.1670272
16000US4856348,"Pearland city, Texas",2010,51.464188,3.3112068
16000US4856348,"Pearland city, Texas",2011,58.903545,4.4977193
16000US4856348,"Pearland city, Texas",2012,50.679768,3.9405484
16000US4856348,"Pearland city, Texas",2013,62.716919,3.4163382
16000US4856348,"Pearland city, Texas",2014,60.973526,4.6700811
16000US4856348,"Pearland city, Texas",2015,56.683849,3.7986708
16000US4856348,"Pearland city, Texas",2016,61.967354,4.3266492
16000US4856348,"Pearland city, Texas",2017,64.894234,4.0930328
16000US4857200,"Pharr city, Texas",2009,14.980008,2.923764
16000US4857200,"Pharr city, Texas",2010,15.491531,2.8200364
16000US4857200,"Pharr city, Texas",2011,24.55411,5.9475479
16000US4857200,"Pharr city, Texas",2012,21.264317,3.2928534
16000US4857200,"Pharr city, Texas",2013,17.639261,3.2473571
16000US4857200,"Pharr city, Texas",2014,14.904766,2.679975
16000US4857200,"Pharr city, Texas",2015,11.729958,2.4289873
16000US4857200,"Pharr city, Texas",2016,14.160747,2.7006302
16000US4857200,"Pharr city, Texas",2017,10.641669,2.1573064
16000US4858016,"Plano city, Texas",2009,37.373413,1.6942639
16000US4858016,"Plano city, Texas",2010,41.159641,1.8898655
16000US4858016,"Plano city, Texas",2011,37.336086,1.5734878
16000US4858016,"Plano city, Texas",2012,39.074211,1.4380331
16000US4858016,"Plano city, Texas",2013,40.35532,1.6917683
16000US4858016,"Plano city, Texas",2014,43.045193,1.4989457
16000US4858016,"Plano city, Texas",2015,40.851418,1.4605211
16000US4858016,"Plano city, Texas",2016,42.446625,1.6997066
16000US4858016,"Plano city, Texas",2017,44.11256,1.8433795
16000US4861796,"Richardson city, Texas",2009,32.910885,2.5312903
16000US4861796,"Richardson city, Texas",2010,33.649647,2.6014366
16000US4861796,"Richardson city, Texas",2011,32.972836,2.7132797
16000US4861796,"Richardson city, Texas",2012,36.360897,2.8867795
16000US4861796,"Richardson city, Texas",2013,36.457035,2.062717
16000US4861796,"Richardson city, Texas",2014,38.751175,2.7288661
16000US4861796,"Richardson city, Texas",2015,34.609352,2.3341489
16000US4861796,"Richardson city, Texas",2016,38.46225,2.4156039
16000US4861796,"Richardson city, Texas",2017,43.194149,2.8568561
16000US4863500,"Round Rock city, Texas",2009,28.36832,2.5979664
16000US4863500,"Round Rock city, Texas",2010,30.182886,2.3969264
16000US4863500,"Round Rock city, Texas",2011,32.360981,3.1200285
16000US4863500,"Round Rock city, Texas",2012,39.669239,3.4027987
16000US4863500,"Round Rock city, Texas",2013,33.774929,2.3572233
16000US4863500,"Round Rock city, Texas",2014,34.81852,2.2449677
16000US4863500,"Round Rock city, Texas",2015,36.851597,2.8334019
16000US4863500,"Round Rock city, Texas",2016,34.579647,2.6544938
16000US4863500,"Round Rock city, Texas",2017,34.653069,2.7941613
16000US4864472,"San Angelo city, Texas",2009,7.4717479,1.3091046
16000US4864472,"San Angelo city, Texas",2010,10.935001,2.4747407
16000US4864472,"San Angelo city, Texas",2011,7.7809052,1.5218128
16000US4864472,"San Angelo city, Texas",2012,7.820879,1.2665051
16000US4864472,"San Angelo city, Texas",2013,13.245291,2.4768281
16000US4864472,"San Angelo city, Texas",2014,12.92269,1.9710062
16000US4864472,"San Angelo city, Texas",2015,10.719137,2.0402889
16000US4864472,"San Angelo city, Texas",2016,8.0675926,1.397192
16000US4864472,"San Angelo city, Texas",2017,8.0319996,1.621261
16000US4865000,"San Antonio city, Texas",2009,31.119532,.75151449
16000US4865000,"San Antonio city, Texas",2010,29.813831,.76367033
16000US4865000,"San Antonio city, Texas",2011,30.93269,.83118641
16000US4865000,"San Antonio city, Texas",2012,29.870419,.79123092
16000US4865000,"San Antonio city, Texas",2013,29.813116,.70437688
16000US4865000,"San Antonio city, Texas",2014,29.99604,.71036381
16000US4865000,"San Antonio city, Texas",2015,34.540249,.82417673
16000US4865000,"San Antonio city, Texas",2016,33.66629,.70796001
16000US4865000,"San Antonio city, Texas",2017,33.033474,.82358855
16000US4870808,"Sugar Land city, Texas",2009,52.540958,3.8955443
16000US4870808,"Sugar Land city, Texas",2010,58.244968,3.6834364
16000US4870808,"Sugar Land city, Texas",2011,49.443005,3.8455348
16000US4870808,"Sugar Land city, Texas",2012,51.353584,3.4372423
16000US4870808,"Sugar Land city, Texas",2013,52.688957,3.2577119
16000US4870808,"Sugar Land city, Texas",2014,52.045513,4.1074886
16000US4870808,"Sugar Land city, Texas",2015,51.120804,3.4906175
16000US4870808,"Sugar Land city, Texas",2016,58.882565,3.6324353
16000US4870808,"Sugar Land city, Texas",2017,51.727806,3.0923898
16000US4872176,"Temple city, Texas",2010,11.269716,2.0411732
16000US4872176,"Temple city, Texas",2011,17.413164,2.4434323
16000US4872176,"Temple city, Texas",2012,11.496937,2.0040774
16000US4872176,"Temple city, Texas",2013,13.682762,1.9127339
16000US4872176,"Temple city, Texas",2014,12.331902,2.0023358
16000US4872176,"Temple city, Texas",2015,21.810217,2.5358639
16000US4872176,"Temple city, Texas",2016,22.510267,2.6535015
16000US4872176,"Temple city, Texas",2017,18.433886,2.7321129
16000US4872656,"The Woodlands CDP, Texas",2009,51.124851,2.9231231
16000US4872656,"The Woodlands CDP, Texas",2010,45.663471,2.4857612
16000US4872656,"The Woodlands CDP, Texas",2011,42.679455,3.1239827
16000US4872656,"The Woodlands CDP, Texas",2012,47.843544,2.6252091
16000US4872656,"The Woodlands CDP, Texas",2013,46.601044,3.8184583
16000US4872656,"The Woodlands CDP, Texas",2014,49.723629,3.631593
16000US4872656,"The Woodlands CDP, Texas",2015,44.077034,3.5257046
16000US4872656,"The Woodlands CDP, Texas",2016,42.891594,3.9272542
16000US4872656,"The Woodlands CDP, Texas",2017,48.010715,3.0246365
16000US4874144,"Tyler city, Texas",2009,16.813427,2.1145732
16000US4874144,"Tyler city, Texas",2010,14.264538,1.7347726
16000US4874144,"Tyler city, Texas",2011,16.069927,1.7772526
16000US4874144,"Tyler city, Texas",2012,17.141199,1.8557893
16000US4874144,"Tyler city, Texas",2013,19.798214,2.4095948
16000US4874144,"Tyler city, Texas",2014,19.439764,2.158437
16000US4874144,"Tyler city, Texas",2015,24.786032,2.8373969
16000US4874144,"Tyler city, Texas",2016,22.092293,2.4282281
16000US4874144,"Tyler city, Texas",2017,19.617182,2.1178815
16000US4875428,"Victoria city, Texas",2013,13.158624,1.9844582
16000US4875428,"Victoria city, Texas",2014,16.551861,2.3123798
16000US4875428,"Victoria city, Texas",2015,13.38778,1.9536455
16000US4875428,"Victoria city, Texas",2016,20.213949,2.7280266
16000US4875428,"Victoria city, Texas",2017,19.589439,2.8109367
16000US4876000,"Waco city, Texas",2009,15.049728,1.9039267
16000US4876000,"Waco city, Texas",2010,10.286544,1.5312792
16000US4876000,"Waco city, Texas",2011,9.6931801,1.5421134
16000US4876000,"Waco city, Texas",2012,10.989709,1.4704349
16000US4876000,"Waco city, Texas",2013,12.423962,1.6334113
16000US4876000,"Waco city, Texas",2014,9.0340977,1.3278522
16000US4876000,"Waco city, Texas",2015,13.719201,1.490296
16000US4876000,"Waco city, Texas",2016,12.100685,1.7632749
16000US4876000,"Waco city, Texas",2017,14.739552,1.8190397
16000US4879000,"Wichita Falls city, Texas",2009,7.349853,1.3457539
16000US4879000,"Wichita Falls city, Texas",2010,5.3521395,1.286239
16000US4879000,"Wichita Falls city, Texas",2011,7.2227211,1.0580981
16000US4879000,"Wichita Falls city, Texas",2012,7.2005062,1.0817789
16000US4879000,"Wichita Falls city, Texas",2013,7.4615865,1.3823076
16000US4879000,"Wichita Falls city, Texas",2014,6.7851372,1.0825279
16000US4879000,"Wichita Falls city, Texas",2015,5.6172295,.97403026
16000US4879000,"Wichita Falls city, Texas",2016,7.0047727,1.3559465
16000US4879000,"Wichita Falls city, Texas",2017,8.588316,1.8034925
16000US4943660,"Layton city, Utah",2009,27.59127,2.5883944
16000US4943660,"Layton city, Utah",2010,30.224216,2.923444
16000US4943660,"Layton city, Utah",2011,31.562531,3.0479569
16000US4943660,"Layton city, Utah",2012,30.832165,2.9171438
16000US4943660,"Layton city, Utah",2013,29.610649,2.6414552
16000US4943660,"Layton city, Utah",2014,28.611309,2.448972
16000US4943660,"Layton city, Utah",2015,28.93829,2.7675769
16000US4943660,"Layton city, Utah",2016,34.178535,3.0175946
16000US4943660,"Layton city, Utah",2017,35.910061,2.987406
16000US4950150,"Millcreek CDP, Utah",2012,19.958782,2.2801554
16000US4950150,"Millcreek CDP, Utah",2014,20.129957,2.4507325
16000US4955980,"Ogden city, Utah",2009,19.912621,2.2512896
16000US4955980,"Ogden city, Utah",2010,18.699894,2.1466618
16000US4955980,"Ogden city, Utah",2011,24.853258,2.6613929
16000US4955980,"Ogden city, Utah",2012,22.066113,2.3199971
16000US4955980,"Ogden city, Utah",2013,20.837412,2.1486866
16000US4955980,"Ogden city, Utah",2014,24.361488,2.2341564
16000US4955980,"Ogden city, Utah",2015,18.529396,2.1741238
16000US4955980,"Ogden city, Utah",2016,19.000975,2.118577
16000US4955980,"Ogden city, Utah",2017,19.724018,1.8305423
16000US4957300,"Orem city, Utah",2009,15.181664,1.7899334
16000US4957300,"Orem city, Utah",2010,14.993043,1.8502263
16000US4957300,"Orem city, Utah",2011,17.742247,1.8550694
16000US4957300,"Orem city, Utah",2012,13.820438,1.4353021
16000US4957300,"Orem city, Utah",2013,15.960205,1.8714154
16000US4957300,"Orem city, Utah",2014,14.610111,1.4345306
16000US4957300,"Orem city, Utah",2015,14.979121,1.4184558
16000US4957300,"Orem city, Utah",2016,17.827906,1.8139088
16000US4957300,"Orem city, Utah",2017,18.60173,1.8895921
16000US4962470,"Provo city, Utah",2009,16.133408,2.0079467
16000US4962470,"Provo city, Utah",2010,10.531075,1.3269622
16000US4962470,"Provo city, Utah",2011,14.062558,1.859365
16000US4962470,"Provo city, Utah",2012,15.272339,1.9417598
16000US4962470,"Provo city, Utah",2013,13.668238,1.3809958
16000US4962470,"Provo city, Utah",2014,17.144104,1.8162105
16000US4962470,"Provo city, Utah",2015,13.634608,1.3685454
16000US4962470,"Provo city, Utah",2016,16.861734,1.7234253
16000US4962470,"Provo city, Utah",2017,15.73948,1.4258126
16000US4965330,"St. George city, Utah",2009,9.5190458,1.828687
16000US4965330,"St. George city, Utah",2010,8.2115326,1.8507385
16000US4965330,"St. George city, Utah",2011,6.5125861,1.9226886
16000US4965330,"St. George city, Utah",2012,10.018291,2.266037
16000US4965330,"St. George city, Utah",2013,10.79234,2.0318084
16000US4965330,"St. George city, Utah",2014,11.475517,2.4124596
16000US4965330,"St. George city, Utah",2015,7.0276713,1.5482453
16000US4965330,"St. George city, Utah",2016,11.087523,2.4392736
16000US4965330,"St. George city, Utah",2017,6.1848345,2.0769916
16000US4967000,"Salt Lake City city, Utah",2009,16.914297,1.4524717
16000US4967000,"Salt Lake City city, Utah",2010,19.122025,1.5400578
16000US4967000,"Salt Lake City city, Utah",2011,18.90836,1.3504114
16000US4967000,"Salt Lake City city, Utah",2012,18.68642,1.3517764
16000US4967000,"Salt Lake City city, Utah",2013,19.910173,1.3822783
16000US4967000,"Salt Lake City city, Utah",2014,18.752211,1.288498
16000US4967000,"Salt Lake City city, Utah",2015,18.474339,1.3361775
16000US4967000,"Salt Lake City city, Utah",2016,19.820511,1.4220103
16000US4967000,"Salt Lake City city, Utah",2017,18.944845,1.2607666
16000US4967440,"Sandy city, Utah",2009,26.641909,1.9888712
16000US4967440,"Sandy city, Utah",2010,30.293789,2.1026096
16000US4967440,"Sandy city, Utah",2011,32.539948,2.5619524
16000US4967440,"Sandy city, Utah",2012,32.548885,2.4361823
16000US4967440,"Sandy city, Utah",2013,28.831057,2.0127263
16000US4967440,"Sandy city, Utah",2014,27.76128,1.9180963
16000US4967440,"Sandy city, Utah",2015,27.396847,2.2996209
16000US4967440,"Sandy city, Utah",2016,32.142452,2.141614
16000US4967440,"Sandy city, Utah",2017,29.543278,1.9740773
16000US4970850,"South Jordan city, Utah",2015,41.319466,3.8360488
16000US4970850,"South Jordan city, Utah",2016,42.25288,3.790791
16000US4970850,"South Jordan city, Utah",2017,42.128887,3.8870752
16000US4982950,"West Jordan city, Utah",2009,34.130062,2.2199652
16000US4982950,"West Jordan city, Utah",2010,35.433453,2.4457407
16000US4982950,"West Jordan city, Utah",2011,33.566566,2.757324
16000US4982950,"West Jordan city, Utah",2012,34.644535,2.5491047
16000US4982950,"West Jordan city, Utah",2013,32.167545,2.2368052
16000US4982950,"West Jordan city, Utah",2014,34.379578,2.0322759
16000US4982950,"West Jordan city, Utah",2015,31.905952,2.549727
16000US4982950,"West Jordan city, Utah",2016,33.758034,2.5259836
16000US4982950,"West Jordan city, Utah",2017,35.834999,2.590621
16000US4983470,"West Valley City city, Utah",2009,23.013918,1.9704537
16000US4983470,"West Valley City city, Utah",2010,25.891096,2.4668798
16000US4983470,"West Valley City city, Utah",2011,29.757154,2.4059076
16000US4983470,"West Valley City city, Utah",2012,24.898394,1.8658979
16000US4983470,"West Valley City city, Utah",2013,27.539835,2.0759432
16000US4983470,"West Valley City city, Utah",2014,25.78336,2.2084773
16000US4983470,"West Valley City city, Utah",2015,25.719851,2.0508287
16000US4983470,"West Valley City city, Utah",2016,26.722918,2.0022743
16000US4983470,"West Valley City city, Utah",2017,30.888103,1.9242754
16000US5101000,"Alexandria city, Virginia",2009,49.593719,2.5110016
16000US5101000,"Alexandria city, Virginia",2010,52.332584,2.3018849
16000US5101000,"Alexandria city, Virginia",2011,52.641136,2.7583344
16000US5101000,"Alexandria city, Virginia",2012,51.82156,2.4645281
16000US5101000,"Alexandria city, Virginia",2013,54.504753,2.3620107
16000US5101000,"Alexandria city, Virginia",2014,54.471527,2.1948028
16000US5101000,"Alexandria city, Virginia",2015,52.564667,2.2252038
16000US5101000,"Alexandria city, Virginia",2016,55.479599,2.5555432
16000US5101000,"Alexandria city, Virginia",2017,54.791897,2.1076863
