geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US38540,"Pocatello, ID Metro Area",2013,24.957174,2.3552389,37.175793,12.44345,,,,,,,,,,,,,26.448763,2.6355016,13.193504,29.619547,,,,,,,26.2831,2.6418993
31000US38540,"Pocatello, ID Metro Area",2014,24.529848,2.3213208,21.103897,10.3018,,,,,,,33.162098,14.136712,23.927334,2.6761885,,,23.782516,2.1796012,29.679695,23.637794,,,,,,,24.455687,2.5410173
31000US38540,"Pocatello, ID Metro Area",2015,23.385326,2.3827708,37.775059,8.1150475,,,,,,,9.7418814,6.4513884,24.035219,2.5003958,,,24.107975,2.7075171,17.329546,31.928808,,,,,,,23.511242,2.5976901
31000US38540,"Pocatello, ID Metro Area",2016,28.16349,2.3325117,,,,,,,,,35.836178,13.385187,27.634981,2.6742435,,,28.808945,2.5978229,23.633156,26.220205,,,,,,,29.37525,2.4504333
31000US38540,"Pocatello, ID Metro Area",2017,26.068996,3.0263965,,,,,,,,,23.769873,14.099693,26.187866,3.2627809,,,25.244553,2.6309085,32.503277,33.49522,,,,,,,25.463837,2.7527637
31000US38820,"Port Angeles, WA Micro Area",2009,23.906313,1.8387314,25.871313,8.7762604,,,,,,,,,,,,,25.113205,1.9841043,13.843538,23.927574,,,,,,,24.697155,1.8909587
31000US38820,"Port Angeles, WA Micro Area",2010,26.678926,2.5296628,17.746229,8.142849,,,,,,,,,,,,,26.698416,2.8199117,26.496378,37.220646,,,,,,,26.177362,2.7624142
31000US38820,"Port Angeles, WA Micro Area",2011,30.489439,2.299839,13.880367,5.2780085,,,,,,,,,,,,,31.630289,2.3395669,21.133333,28.632725,,,,,,,31.558334,2.3632586
31000US38820,"Port Angeles, WA Micro Area",2012,30.632023,2.1647346,48.041046,9.1807213,,,,,,,,,,,,,31.494526,2.3513203,24.21212,25.379932,,,,,,,30.798479,2.2646525
31000US38820,"Port Angeles, WA Micro Area",2013,25.386593,2.9118862,22.750864,9.3451996,,,,,,,,,,,,,26.110592,3.2455306,19.365723,38.318356,,,,,,,25.701847,3.1885691
31000US38820,"Port Angeles, WA Micro Area",2014,25.610495,2.3007331,44.117649,7.8140125,,,,,,,37.966103,18.447611,25.207981,2.4616172,,,24.247566,2.3988686,35.839905,26.479033,,,,,52.700489,13.679823,24.92136,2.3903203
31000US38820,"Port Angeles, WA Micro Area",2015,25.072762,2.5722754,37.05357,12.440564,,,,,,,,,,,,,24.0606,2.7847283,32.630642,30.053442,,,,,14.08297,6.6498384,24.892279,2.7823865
31000US38820,"Port Angeles, WA Micro Area",2016,25.289164,2.2272782,32.442284,8.8124971,,,,,,,35.636856,13.926723,25.015244,2.3301356,,,25.963671,2.4067082,19.325996,30.620325,,,,,,,26.093874,2.3435268
31000US38820,"Port Angeles, WA Micro Area",2017,28.230268,2.3511267,24.532021,6.9605441,,,,,,,22.435898,17.977222,28.447714,2.5289378,,,28.658468,2.6415923,25.622358,23.183014,,,,,,,28.561329,2.660578
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2009,30.266758,.95751572,,,,,29.524511,8.0743427,37.657143,16.27837,31.740776,9.338603,30.250174,.9740566,,,30.142736,.97516018,33.099121,31.876612,,,,,30.921501,10.013,30.176184,.97565752
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2010,28.554552,.94055349,,,,,17.037786,6.1637697,37.745098,9.6559134,20.794931,8.0745335,28.625927,.95184696,,,28.705677,1.0112044,25.484053,28.719564,,,,,36.26506,12.495809,28.602112,1.0115829
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2011,27.122492,.98870146,,,,,9.2866325,5.1964273,39.794819,14.264785,22.485453,7.0817566,27.181318,1.0051218,,,27.40167,1.0839354,21.560083,29.92371,,,,,21.581671,9.368145,27.347908,1.0544685
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2012,27.249199,.87525088,,,,,22.788794,8.2511683,28.440369,11.443998,17.966991,8.3198566,27.378563,.89451337,,,27.496321,.8749035,22.633661,23.755962,,,,,22.585096,7.018342,27.300936,.86060393
31000US38860,"Portland-South Portland, ME Metro Area",2013,26.421204,.8958987,,,,,15.632184,6.4223394,33.233532,11.357125,17.755014,6.4685979,26.526312,.90962088,,,26.793278,.94157934,19.494331,24.846905,,,,,21.497374,7.3944316,26.70595,.92690343
31000US38860,"Portland-South Portland, ME Metro Area",2014,26.029909,.97397518,,,,,14.906833,7.4112482,25.47509,14.36064,28.765572,8.8271036,25.992607,.99469209,,,26.381472,1.0321007,19.868298,25.576527,,,,,14.113836,8.2929268,26.342825,1.0018849
31000US38860,"Portland-South Portland, ME Metro Area",2015,26.30415,.91302747,,,,,25.499743,8.2702599,26.35775,9.5426779,4.9981351,3.5699415,26.595196,.92554557,,,26.618969,.94265181,20.673944,24.138243,,,,,24.58124,7.930203,26.390356,.93198717
31000US38860,"Portland-South Portland, ME Metro Area",2016,25.130192,1.0840844,,,,,23.847902,7.3400288,33.851929,13.755746,22.623781,11.394653,25.165033,1.1102984,,,25.136572,1.0866493,25.032373,24.314064,,,,,24.470757,8.1557693,25.090467,1.098015
31000US38860,"Portland-South Portland, ME Metro Area",2017,24.097685,1.0236641,,,,,32.160805,10.950958,21.175453,7.5394659,30.470737,9.0112543,23.997541,1.0495844,,,23.996231,1.0296881,25.686646,23.469893,,,,,16.01635,8.5872831,24.081812,1.0286496
31000US38900,"Portland-Vancouver-Beaverton, OR-WA Metro Area",2009,23.178961,.48409012,22.567862,4.3581915,18.019915,1.6778467,17.219868,1.6307307,24.333794,3.8885415,22.460213,2.6017995,23.230604,.55151129,32.656376,12.035436,23.590834,.56373644,21.242544,3.8270545,19.742342,3.4373016,22.020433,2.3022833,24.48307,3.0860283,23.591187,.53345776
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2010,22.876907,.49964753,31.110695,6.7081289,17.914263,1.8747813,17.406446,1.9073987,15.991364,3.3951011,19.797306,2.1773922,23.118103,.56505901,26.81213,9.138937,23.821323,.5660969,18.793282,3.6163096,15.921958,2.8402016,16.498085,2.0108235,17.192339,2.8151321,23.78117,.55223781
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2011,22.443806,.4558368,23.865614,7.8101492,17.736624,1.7989914,16.270451,1.7636617,29.636469,2.5309267,22.851152,2.3113463,22.411419,.52529287,40.126431,10.524969,22.721273,.5033372,21.26465,3.2102342,20.871075,3.6602371,20.041176,2.4369652,18.899563,2.8432603,22.767746,.48068339
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2012,21.402887,.42949226,25.889853,5.7833438,18.73683,1.5803254,18.15583,1.648186,20.733042,2.9624791,20.815458,1.851808,21.449276,.48592457,26.751932,5.3211131,21.699457,.4977372,20.169212,3.0332396,19.611038,3.0591695,21.039572,2.2433977,22.393862,3.2651658,21.620932,.49370757
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2013,21.707682,.46222359,21.245544,5.1857333,14.830688,1.7388105,13.830603,1.6973948,25.627958,4.1745434,22.050152,1.7743909,21.679609,.52083784,30.494585,10.924047,22.310671,.51862687,19.246361,3.1629133,25.877645,4.2683167,20.327877,2.3785059,16.300762,2.5987463,22.24453,.50378251
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2014,21.626377,.41638398,25.983419,4.3623614,17.386909,1.3569225,16.651997,1.3362107,21.367096,3.0640476,25.136009,2.0124695,21.326998,.4834778,28.417364,8.0432024,21.677177,.46003702,21.428656,2.7122521,24.472633,4.1000423,22.500055,2.3810797,20.701618,2.5276635,21.895151,.45572844
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2015,19.924801,.47948813,24.752314,5.6730852,17.234619,1.7008307,16.267746,1.6847312,20.508408,3.141952,20.721144,1.7141289,19.855499,.54214811,35.031448,9.8301086,20.234791,.50209808,18.742716,2.9990349,20.008142,3.4516182,16.591713,1.8575737,14.183206,2.0127747,20.289589,.50582421
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2016,18.989944,.38764897,34.371372,7.9469671,14.002262,1.4757893,14.108059,1.5145342,18.410461,2.7627254,19.941679,1.6617143,18.905975,.44661394,12.17537,6.6109262,19.43469,.42608646,17.324278,2.4356616,22.390732,3.4717295,19.321159,1.8590441,17.114153,1.9873366,19.323847,.42010438
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2017,19.294733,.47934926,23.528648,5.0755615,15.714184,1.3000646,15.08379,1.2516192,21.651258,3.4510932,19.489202,1.6823845,19.276772,.54618728,26.499483,9.3810158,19.520584,.47451252,18.492783,2.7566266,19.365458,3.4392066,19.586706,2.2251952,19.724901,2.9078352,19.507555,.48580566
31000US38940,"Port St. Lucie, FL Metro Area",2009,32.907398,1.3921541,,,,,30.498648,8.7008629,30.620918,4.7654076,30.205219,4.467217,33.201458,1.6181092,,,33.61393,1.5344191,30.633545,7.6744566,36.603374,10.978272,37.964733,8.3186855,40.042942,12.634695,33.082764,1.4969257
31000US38940,"Port St. Lucie, FL Metro Area",2010,33.360497,1.3546984,51.915455,29.4146,,,16.723843,6.9655018,34.214645,3.3083003,26.226797,3.598475,34.187809,1.5669893,,,34.478569,1.6618043,29.923222,7.5238743,24.087301,8.7098751,25.571648,6.9168644,26.942816,10.452616,33.711388,1.5700526
31000US38940,"Port St. Lucie, FL Metro Area",2011,33.699913,2.0020361,,,,,28.362974,14.637713,33.455452,5.0823221,39.693466,5.6838279,32.971172,2.3510604,,,33.125244,2.2971528,35.3899,10.384585,43.301983,16.152409,42.229568,12.870209,38.952747,16.230583,33.450905,2.208281
31000US38940,"Port St. Lucie, FL Metro Area",2012,29.667442,1.4809947,,,,,20.352169,9.5291843,27.246279,4.7192063,21.346144,3.7170105,30.708393,1.7279662,,,31.693558,1.6997616,23.966284,7.4070559,20.056862,9.8833017,19.14378,6.7098274,17.621716,6.8603544,30.742994,1.5311201
31000US38940,"Port St. Lucie, FL Metro Area",2013,33.736469,1.2710693,,,,,42.632988,9.2971468,28.128237,3.8554025,35.078644,5.4059134,33.560825,1.6021854,,,34.152111,1.5932934,32.59177,6.4834952,31.053812,7.2564616,,,,,34.414585,1.3380797
31000US38940,"Port St. Lucie, FL Metro Area",2014,32.114365,1.5089264,,,,,12.007366,5.7669411,26.983755,4.1348715,31.989538,5.7013946,32.131336,1.8810735,,,33.397774,1.4060768,28.697475,6.679801,26.95126,7.5607448,28.073252,6.5704269,29.83952,11.986627,33.427551,1.6692457
31000US38940,"Port St. Lucie, FL Metro Area",2015,30.302179,1.308063,,,,,25.928772,13.81098,29.663813,4.180203,31.693033,5.2774525,30.104959,1.6710927,,,30.585018,1.4813105,29.573572,6.0375676,55.901165,13.760336,,,,,30.123123,1.3232442
31000US38940,"Port St. Lucie, FL Metro Area",2016,29.124855,1.2339563,,,,,,,38.084034,5.0893469,27.486853,4.0357323,29.356026,1.5186911,,,28.462782,1.4173841,30.891323,5.8966756,42.904778,5.8263855,28.797155,5.6462064,12.690355,8.5068169,28.25112,1.4036362
31000US38940,"Port St. Lucie, FL Metro Area",2017,30.358538,1.3935153,,,,,15.826972,7.4040232,24.96052,4.7563562,28.041904,4.2796955,30.706972,1.727296,,,32.300724,1.5443189,25.642139,6.0763197,,,,,17.640512,8.7438755,31.835335,1.3499436
31000US39020,"Portsmouth, OH Micro Area",2009,36.455391,2.9505632,,,,,,,,,,,,,,,36.143379,2.9790535,44.022243,103.66891,,,,,,,36.143379,2.9790535
31000US39020,"Portsmouth, OH Micro Area",2010,36.944675,2.2177298,,,,,,,,,,,,,,,37.223446,2.270318,28.697571,95.647598,,,,,,,37.223446,2.270318
31000US39020,"Portsmouth, OH Micro Area",2011,41.368301,2.7130315,,,,,,,6.0842433,7.115531,,,,,,,42.201355,2.7665792,21.921398,92.526176,,,,,,,42.463966,2.7934706
31000US39020,"Portsmouth, OH Micro Area",2012,35.177952,2.4551766,,,,,,,,,,,,,,,35.749905,2.4711916,18.81081,101.85152,,,,,,,35.81842,2.4692304
31000US39020,"Portsmouth, OH Micro Area",2013,37.309589,2.7258732,,,,,,,32.76923,15.83208,,,,,,,37.095985,2.7418668,42.667927,98.699669,,,,,,,37.20256,2.7547307
31000US39020,"Portsmouth, OH Micro Area",2014,41.874817,3.1614151,,,,,,,,,,,,,,,42.57906,3.1791668,22.880489,123.33124,,,,,,,42.722225,3.195792
31000US39020,"Portsmouth, OH Micro Area",2015,40.827713,2.8735805,,,,,,,,,,,,,,,40.954659,2.9448755,37.763519,101.38328,,,,,,,41.311241,3.0604448
31000US39020,"Portsmouth, OH Micro Area",2016,37.171753,3.1642106,,,,,,,,,,,,,,,36.283863,3.4753938,52.949154,85.362419,,,,,,,36.887383,3.2325737
31000US39020,"Portsmouth, OH Micro Area",2017,35.315418,2.7261996,,,,,,,,,,,,,,,35.612175,2.8383558,30.464825,66.320404,,,,,,,35.669373,2.8429675
31000US39060,"Pottsville, PA Micro Area",2009,47.199802,1.629329,,,,,,,,,15.961538,11.095209,47.50914,1.6470903,,,47.805309,1.645215,13.240043,131.59248,,,,,,,47.583103,1.6456116
31000US39060,"Pottsville, PA Micro Area",2010,49.433647,1.6166866,,,,,,,,,46.795826,21.021544,49.466984,1.6579702,,,49.405445,1.6541904,50.338459,75.320366,,,,,,,49.298969,1.6398325
31000US39060,"Pottsville, PA Micro Area",2011,44.993484,1.6330689,,,,,,,36.666668,16.285316,19.460068,11.6867,45.423222,1.6686238,,,45.720909,1.7118471,25.529715,64.760803,,,,,,,45.554111,1.6680443
31000US39060,"Pottsville, PA Micro Area",2012,46.541153,1.5713592,,,,,,,41.923775,23.796963,25.117371,11.60978,46.886898,1.6046474,,,46.990845,1.6461148,34.843906,60.610909,,,,,,,46.628647,1.6384718
31000US39060,"Pottsville, PA Micro Area",2013,46.875587,1.856985,,,,,,,,,30.776257,9.3655481,47.213753,1.9048847,,,47.478268,1.9125515,32.55814,64.700111,,,,,,,47.200417,1.91346
31000US39060,"Pottsville, PA Micro Area",2014,44.870438,1.403764,,,,,,,,,41.247482,9.3557262,44.93996,1.4411695,,,45.131172,1.4058467,38.677917,48.402157,,,,,,,45.137157,1.3892516
31000US39060,"Pottsville, PA Micro Area",2015,45.963264,1.6795486,,,,,,,29.738934,12.601274,14.393306,10.144191,46.694984,1.7279215,,,47.077431,1.7304567,23.46324,50.267879,,,,,,,46.629601,1.7027454
31000US39060,"Pottsville, PA Micro Area",2016,44.369812,1.7543916,,,,,,,47.368423,18.614079,35.449734,15.836741,44.56942,1.8262026,,,44.717178,1.7907925,35.834156,62.918854,,,,,,,44.936962,1.8060412
31000US39060,"Pottsville, PA Micro Area",2017,43.117687,1.9105785,,,,,,,,,43.225189,13.830347,43.115433,1.9719905,,,43.461826,1.8714821,34.161819,71.071762,,,,,,,43.691986,1.9400957
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2009,28.848372,.85752243,,,,,11.071375,2.83656,19.117722,3.2248843,19.527401,2.4382896,29.93552,.99827659,,,32.057018,1.0611732,18.321115,5.0746994,16.343527,3.5668519,18.802856,3.6029122,25.194454,9.0105562,31.205925,.95964521
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2010,28.138113,.89026874,,,,,12.115831,3.8426411,24.800079,3.0288916,23.999542,2.8834891,28.689405,1.0794436,,,29.95722,1.0010163,22.527845,4.7715807,24.274614,5.0996962,23.801105,4.4369712,22.108963,8.9441013,29.446177,.93893844
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2011,27.27232,1.0389116,,,,,6.1724749,2.1138449,25.385071,3.2801256,28.439114,3.351795,27.116373,1.2601224,,,28.387312,1.0273876,23.926666,5.1757064,24.385763,4.1285944,26.294846,3.647562,33.38068,7.6133146,28.352503,.93374455
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2012,27.990606,.80641228,,,,,10.796074,3.2120759,26.470884,3.3581908,21.371288,2.3321753,28.922018,.97658598,,,29.843012,.84210056,22.640007,3.9701798,19.161276,4.1106215,23.640408,3.9249897,31.717619,7.7862105,29.121786,.79409748
31000US39140,"Prescott, AZ Metro Area",2009,25.963396,1.5907947,34.617855,14.270086,,,,,,,19.337332,5.6892786,26.575235,1.8129634,,,26.709232,1.6235516,20.71941,17.149612,,,,,,,25.916153,1.5269516
31000US39140,"Prescott, AZ Metro Area",2010,26.812986,1.3964052,44.68922,17.584251,,,,,,,23.810682,4.9243364,27.146351,1.6433092,,,27.386555,1.4612743,23.277288,13.476679,12.356979,8.7307816,,,,,27.339634,1.3873358
31000US39140,"Prescott, AZ Metro Area",2011,26.928381,2.251205,,,,,,,,,27.785715,6.7301445,26.847509,2.5442877,,,27.501472,2.5811431,22.786221,26.302355,,,,,20.721554,11.797083,27.66136,2.4161341
31000US39140,"Prescott, AZ Metro Area",2012,26.033068,1.8791713,17.864923,10.024497,,,,,,,21.380047,5.2174988,26.496622,2.1296973,,,26.986004,1.9423815,19.754557,19.176451,17.659033,11.434694,,,,,26.58354,1.9221535
31000US39140,"Prescott, AZ Metro Area",2013,26.247957,1.7310199,43.558849,11.279401,,,,,,,32.928642,7.1888523,25.542355,2.0617194,,,25.509787,1.8076075,30.967798,17.230991,,,,,,,25.876669,1.6847863
31000US39140,"Prescott, AZ Metro Area",2014,24.413,1.5182174,7.7887201,3.5823214,,,,,,,23.040436,5.3127513,24.560465,1.7755592,,,25.009758,1.6541766,20.902613,14.280452,9.1717625,5.303648,7.6675258,3.3975251,5.5938697,3.6104512,25.157303,1.5353689
31000US39140,"Prescott, AZ Metro Area",2015,24.077772,1.6868509,7.6454668,4.4381676,,,9.2054262,6.7446918,,,35.094383,7.2209449,22.873358,2.0311694,,,23.285698,1.8454207,28.898712,16.397686,,,,,33.408073,12.728079,24.3955,1.7766442
31000US39140,"Prescott, AZ Metro Area",2016,27.770313,1.6446699,32.840237,13.689939,,,,,,,50.131424,8.3570366,25.458298,2.0226748,,,24.909901,1.5880634,46.367683,15.988453,48.494984,13.490904,,,,,26.946821,1.6344745
31000US39140,"Prescott, AZ Metro Area",2017,26.480787,1.7842784,25.18116,13.91241,,,,,,,21.520086,4.5477195,27.034595,2.0472922,,,27.030754,2.0157042,23.259813,17.004894,31.180399,13.607493,35.991608,10.610643,40.277779,16.19187,26.391602,1.8790988
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2009,27.885447,.58488184,28.814432,6.824244,,,19.233168,3.9401147,27.132202,3.6157396,26.989645,2.0079863,27.954208,.64832902,,,28.237244,.63862604,25.830408,5.4722829,25.118166,3.4843764,26.164536,3.0422783,29.586262,6.0999599,28.225681,.63107485
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2010,27.298176,.491346,33.849403,11.797539,,,28.389042,4.4932237,28.985384,3.0422034,26.163206,2.3879027,27.391104,.56635302,,,27.349419,.53952599,27.029177,4.177556,27.666763,3.3138368,25.18692,2.6483233,18.515274,3.8898122,27.199236,.51652843
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2011,27.360132,.56458467,33.809216,11.931561,,,22.586004,3.098083,23.872406,2.7757194,22.08519,2.1555002,27.805418,.6386165,,,27.908331,.63781965,24.519951,4.8074827,28.739658,3.3410192,28.599033,2.7106204,28.251461,4.5127211,27.565809,.63286668
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2012,27.560368,.61287892,37.835701,6.0890169,,,16.573286,2.537812,23.705082,2.66959,27.434422,2.3562245,27.571259,.69635516,,,27.96777,.65474594,25.486628,5.0047188,30.223135,3.5773468,27.80883,2.8469467,21.980677,4.2732396,28.011482,.63661367
31000US39300,"Providence-Warwick, RI-MA Metro Area",2013,27.003944,.60247707,17.450199,15.3795,,,17.577246,2.4073524,30.628077,2.8850942,26.205185,2.1978221,27.074444,.68373197,,,27.241568,.6049912,25.821627,4.6935167,25.773272,3.0483384,25.758379,2.54547,25.710943,4.3832254,27.204266,.61622483
31000US39300,"Providence-Warwick, RI-MA Metro Area",2014,28.318214,.54759926,33.794464,8.6797018,,,19.226805,3.0904329,30.947472,2.6907525,25.036097,2.191561,28.625076,.63274652,,,28.757944,.58530921,26.260698,4.1450152,24.508327,2.8303978,25.468519,2.4953322,28.192482,5.1869335,28.649611,.57939559
31000US39300,"Providence-Warwick, RI-MA Metro Area",2015,27.648207,.64638525,35.786289,15.725033,,,20.94763,3.2600596,27.686581,3.1242325,29.636066,2.2599773,27.455732,.74203789,,,27.597427,.71966469,27.874807,4.7727718,25.976446,2.8888245,26.592266,2.5166764,28.227386,5.0282164,27.9389,.68343395
31000US39300,"Providence-Warwick, RI-MA Metro Area",2016,26.81782,.52132785,65.176643,19.847874,,,17.494844,3.861897,27.326797,3.0508683,35.672916,1.9978061,25.910837,.61035037,,,26.039747,.56957227,30.11412,3.6398716,33.8339,3.2425518,29.368958,2.5563321,18.760309,3.6731496,26.797005,.58458519
31000US39300,"Providence-Warwick, RI-MA Metro Area",2017,26.951895,.57882971,35.558048,14.808528,,,15.390851,2.7443466,37.034462,3.3193495,38.639687,2.389154,25.701618,.69044423,,,25.281382,.55953485,33.766632,3.7154868,37.39922,3.2060678,33.493908,2.7892485,25.393127,5.2845879,26.240862,.57828891
31000US39340,"Provo-Orem, UT Metro Area",2009,19.077042,.98100865,,,14.029535,5.1682696,7.0942664,3.0429564,,,20.806498,4.1253147,18.921036,1.1324278,32.188297,16.854439,19.099112,.99959809,18.915268,10.97618,19.82094,6.649395,18.859411,5.1325073,16.31579,6.2640929,19.173269,.95171583
31000US39340,"Provo-Orem, UT Metro Area",2010,20.324049,1.254848,,,,,11.142454,4.3119798,,,21.545973,4.0906048,20.19751,1.4481679,,,20.522026,1.2969469,19.07107,12.329645,10.847264,3.7455995,8.6022997,2.8350606,2.5575447,2.5868084,21.099436,1.3320285
31000US39340,"Provo-Orem, UT Metro Area",2011,19.055374,.97874618,,,,,,,,,23.877068,3.5710075,18.545288,1.1464717,,,18.9331,.95486045,19.819624,9.2710428,14.214712,5.884192,15.434626,5.2984142,18.678415,11.638891,19.495003,.98934734
31000US39340,"Provo-Orem, UT Metro Area",2012,20.059446,1.0235124,,,18.887491,4.6308813,8.0054274,4.0654736,,,20.709692,3.7001367,19.991034,1.1963255,43.666325,10.53735,20.107677,1.0842687,19.748337,10.34756,22.942846,8.6676626,18.526623,5.8129563,11.907655,6.1385255,20.194794,1.0592486
31000US39340,"Provo-Orem, UT Metro Area",2013,18.007895,.79542053,,,26.633892,6.3239374,25.549915,8.4230604,,,25.530016,3.357897,17.189827,.9554019,28.976234,8.1370668,16.939863,.81849581,24.496645,7.4948988,20.261219,5.946106,19.117321,4.6719317,16.87459,7.2724452,17.789347,.82574201
31000US39340,"Provo-Orem, UT Metro Area",2014,18.489153,.67767167,21.783627,9.4397411,,,8.0624189,4.0859466,,,27.871719,3.3596938,17.46977,.83571172,,,17.855301,.67526603,22.348236,6.3110709,36.839806,5.971252,23.590469,4.3180671,8.008213,4.546628,18.515253,.71056581
31000US39340,"Provo-Orem, UT Metro Area",2015,18.198763,.74880111,,,11.344645,4.0026727,11.66614,4.4569645,,,22.680981,3.454299,17.692713,.92028826,10.050891,9.1391602,18.011324,.83799613,19.287821,7.0484929,15.441176,4.4813757,13.277512,3.2732882,10.599571,4.7255864,18.564182,.79699075
31000US39340,"Provo-Orem, UT Metro Area",2016,17.864149,.85193914,,,11.788292,3.3370347,10.059172,2.8311629,,,28.676039,3.0143464,16.621063,1.0124588,15.422885,8.4026661,16.829134,.93659878,23.793322,7.8337631,14.624882,7.2987103,13.215722,4.3488755,12.534435,5.4002953,17.945606,.89708662
31000US39340,"Provo-Orem, UT Metro Area",2017,16.008598,.87085199,,,24.555244,5.7087636,14.604046,6.167295,,,17.543207,2.7250605,15.826434,1.0265865,45.977859,10.903915,15.838218,.86458939,16.949661,7.4195461,13.705585,5.0651932,10.933426,3.669399,6.4793839,4.8199205,16.039749,.89583993
31000US39380,"Pueblo, CO Metro Area",2009,28.423634,1.8901205,,,,,,,,,29.376551,3.1211486,27.928484,3.2988076,,,28.852722,2.3039081,27.720749,6.2544703,32.594856,9.081522,30.937231,7.0694184,27.489407,10.846465,28.744257,2.1369359
31000US39380,"Pueblo, CO Metro Area",2010,30.328093,1.7189674,48.988651,11.016718,,,,,,,29.878452,3.2709203,30.579052,3.2413144,,,29.70112,2.0349183,31.284506,5.3358335,35.621254,5.6206694,31.310717,4.6967964,20.064726,8.016058,29.087582,1.9502109
31000US39380,"Pueblo, CO Metro Area",2011,26.251793,1.525874,36.730362,8.8710318,,,,,,,29.118486,2.5652602,24.651371,2.7768314,,,24.862713,1.9936874,28.287205,4.7601461,19.731977,4.5171466,22.052366,4.400939,27.56727,10.180035,26.804123,1.6698744
31000US39380,"Pueblo, CO Metro Area",2012,29.549963,1.5796142,28.824833,7.5853958,,,,,12.922174,7.2994604,30.83243,3.1283393,28.80806,3.0812824,,,29.095295,1.8396473,30.225988,4.7860942,29.969254,7.6612315,30.202374,6.4159164,30.990219,10.943506,29.610909,1.7438358
31000US39380,"Pueblo, CO Metro Area",2013,28.901382,1.741843,,,,,,,24.115334,9.7187471,33.310722,3.2340579,26.342136,3.3328018,,,26.341169,2.0771148,32.591885,5.1985321,30.694389,6.1897054,31.218824,5.6943874,33.507854,14.136651,28.204775,1.6973885
31000US39380,"Pueblo, CO Metro Area",2014,26.708263,1.4193783,,,,,,,15.763547,9.7413769,30.418978,2.7853973,24.513411,2.7975566,,,24.880941,1.8970771,29.376013,4.4526424,33.275204,5.1135807,29.507992,4.3986721,15.529412,6.4621792,26.120461,1.586126
31000US39380,"Pueblo, CO Metro Area",2015,25.801632,1.6645027,17.818741,8.1180611,,,,,30.732292,14.92448,27.357561,3.5006075,24.868528,3.3909054,,,25.110668,1.9232243,26.803013,4.9382472,19.430717,5.4974957,22.344893,5.7920284,33.090382,17.509716,26.387236,1.6146083
31000US39380,"Pueblo, CO Metro Area",2016,23.712894,1.3940388,29.159937,9.0216684,,,,,,,25.927629,2.5830691,22.37599,2.7264574,,,22.691128,1.6938033,25.134686,4.080934,21.731123,3.7010088,19.814816,3.3076293,15.259537,6.8352332,23.985575,1.4750811
31000US39380,"Pueblo, CO Metro Area",2017,29.595921,1.9117855,44.972824,15.271932,,,,,33.001659,12.771233,32.057224,3.1777542,28.085577,3.6499317,,,27.656347,2.2384222,32.343819,5.6027632,44.676598,8.920372,36.395641,7.2932539,10.982265,6.1729412,28.034857,1.9078413
31000US39460,"Punta Gorda, FL Metro Area",2009,32.238342,1.8439908,,,,,,,14.730366,5.1570311,38.034187,9.3187895,32.004021,1.9559231,,,33.181076,1.9630319,24.68363,22.917204,,,,,,,33.520088,1.9160715
31000US39460,"Punta Gorda, FL Metro Area",2010,36.219097,1.9693282,,,,,,,26.037735,8.2477217,47.351112,16.642977,35.744862,2.1809106,,,36.512245,2.0867982,33.814232,24.948418,,,,,,,37.086575,1.9887952
31000US39460,"Punta Gorda, FL Metro Area",2011,40.567726,2.4709885,,,,,,,18.462038,6.802155,30.354904,9.4602089,40.946308,2.5804737,,,42.679699,2.6510553,22.303816,33.172737,,,,,,,42.207066,2.5647216
31000US39460,"Punta Gorda, FL Metro Area",2012,33.894806,1.800544,,,,,,,19.947159,5.4199977,32.333805,8.9928808,33.980042,1.9610893,,,35.322433,1.9400917,23.181366,21.158848,,,,,,,35.170387,1.9188151
