geoid,name,year,total_est,total_se
97000US4703480,"Putnam County School District, Tennessee",2010,5.0608506,2.2194886
97000US4703480,"Putnam County School District, Tennessee",2011,7.3006063,2.5471959
97000US4703480,"Putnam County School District, Tennessee",2012,16.828928,4.7824745
97000US4703480,"Putnam County School District, Tennessee",2013,14.831432,4.2446399
97000US4703480,"Putnam County School District, Tennessee",2014,14.119874,3.9786942
97000US4703480,"Putnam County School District, Tennessee",2015,16.449835,3.8867786
97000US4703480,"Putnam County School District, Tennessee",2016,9.2395163,3.2399676
97000US4703480,"Putnam County School District, Tennessee",2017,12.956389,4.1569595
97000US4703600,"Robertson County School District, Tennessee",2009,13.081193,3.2969859
97000US4703600,"Robertson County School District, Tennessee",2010,16.635183,3.8939946
97000US4703600,"Robertson County School District, Tennessee",2011,17.087532,4.2487035
97000US4703600,"Robertson County School District, Tennessee",2012,12.830627,3.1113033
97000US4703600,"Robertson County School District, Tennessee",2013,13.405754,3.7983496
97000US4703600,"Robertson County School District, Tennessee",2014,7.0590792,1.9157641
97000US4703600,"Robertson County School District, Tennessee",2015,17.367802,2.9438272
97000US4703600,"Robertson County School District, Tennessee",2016,12.515802,3.1361959
97000US4703600,"Robertson County School District, Tennessee",2017,16.299381,3.2121272
97000US4703690,"Rutherford County School District, Tennessee",2009,8.1524706,1.5549864
97000US4703690,"Rutherford County School District, Tennessee",2010,8.0853281,1.9220313
97000US4703690,"Rutherford County School District, Tennessee",2011,7.8237524,2.225929
97000US4703690,"Rutherford County School District, Tennessee",2012,12.278909,1.8096361
97000US4703690,"Rutherford County School District, Tennessee",2013,13.675031,2.8282542
97000US4703690,"Rutherford County School District, Tennessee",2014,18.884405,3.1643033
97000US4703690,"Rutherford County School District, Tennessee",2015,12.135965,1.9909955
97000US4703690,"Rutherford County School District, Tennessee",2016,13.316451,2.2615714
97000US4703690,"Rutherford County School District, Tennessee",2017,14.602915,2.5604823
97000US4703780,"Sevier County School District, Tennessee",2009,9.7062445,2.4640801
97000US4703780,"Sevier County School District, Tennessee",2010,12.25801,2.8770332
97000US4703780,"Sevier County School District, Tennessee",2011,15.494448,4.0528903
97000US4703780,"Sevier County School District, Tennessee",2012,8.5699482,2.5189252
97000US4703780,"Sevier County School District, Tennessee",2013,24.344255,4.7943282
97000US4703780,"Sevier County School District, Tennessee",2014,22.552052,4.9451594
97000US4703780,"Sevier County School District, Tennessee",2015,14.206227,3.1955032
97000US4703780,"Sevier County School District, Tennessee",2016,17.030304,3.8976703
97000US4703780,"Sevier County School District, Tennessee",2017,18.302292,5.0446687
97000US4703810,"Shelby County School District, Tennessee",2009,8.929203,1.5865515
97000US4703810,"Shelby County School District, Tennessee",2010,10.658021,1.5178236
97000US4703810,"Shelby County School District, Tennessee",2011,14.513996,2.2035701
97000US4703810,"Shelby County School District, Tennessee",2012,9.4915581,1.2938422
97000US4703810,"Shelby County School District, Tennessee",2013,11.79223,1.5595158
97000US4703990,"Sullivan County School District, Tennessee",2009,14.222519,3.0038753
97000US4703990,"Sullivan County School District, Tennessee",2010,11.982981,3.7597861
97000US4703990,"Sullivan County School District, Tennessee",2011,16.804783,4.2716651
97000US4703990,"Sullivan County School District, Tennessee",2012,14.598842,3.1944916
97000US4703990,"Sullivan County School District, Tennessee",2013,11.471576,2.187043
97000US4703990,"Sullivan County School District, Tennessee",2014,9.0470724,2.8040295
97000US4703990,"Sullivan County School District, Tennessee",2015,12.883574,2.8534062
97000US4703990,"Sullivan County School District, Tennessee",2016,23.045267,5.2533531
97000US4703990,"Sullivan County School District, Tennessee",2017,24.049774,4.7846189
97000US4704020,"Sumner County School District, Tennessee",2009,12.62334,2.4757297
97000US4704020,"Sumner County School District, Tennessee",2010,11.92592,3.0253415
97000US4704020,"Sumner County School District, Tennessee",2011,11.753387,2.5405014
97000US4704020,"Sumner County School District, Tennessee",2012,11.676393,2.0961559
97000US4704020,"Sumner County School District, Tennessee",2013,15.432747,2.1911998
97000US4704020,"Sumner County School District, Tennessee",2014,9.5125713,2.0091643
97000US4704020,"Sumner County School District, Tennessee",2015,15.328052,2.8205676
97000US4704020,"Sumner County School District, Tennessee",2016,11.443604,2.0644796
97000US4704020,"Sumner County School District, Tennessee",2017,14.478633,2.5793736
97000US4704380,"Washington County School District, Tennessee",2014,12.757945,4.4459696
97000US4704380,"Washington County School District, Tennessee",2015,8.4988451,2.2910702
97000US4704380,"Washington County School District, Tennessee",2016,7.6086955,2.9353924
97000US4704380,"Washington County School District, Tennessee",2017,13.537711,3.346638
97000US4704530,"Williamson County School District, Tennessee",2009,7.0870295,1.3889176
97000US4704530,"Williamson County School District, Tennessee",2010,4.3413892,1.2458285
97000US4704530,"Williamson County School District, Tennessee",2011,3.8012345,1.0770719
97000US4704530,"Williamson County School District, Tennessee",2012,7.4920321,1.9088762
97000US4704530,"Williamson County School District, Tennessee",2013,5.3948121,1.5636202
97000US4704530,"Williamson County School District, Tennessee",2014,5.657238,1.3709803
97000US4704530,"Williamson County School District, Tennessee",2015,6.9102988,1.4925542
97000US4704530,"Williamson County School District, Tennessee",2016,5.3477702,1.3879753
97000US4704530,"Williamson County School District, Tennessee",2017,3.7170436,1.0082492
97000US4704550,"Wilson County School District, Tennessee",2009,11.418376,3.4979217
97000US4704550,"Wilson County School District, Tennessee",2010,12.849667,3.386306
97000US4704550,"Wilson County School District, Tennessee",2011,14.510695,3.8911395
97000US4704550,"Wilson County School District, Tennessee",2012,14.757182,3.7153852
97000US4704550,"Wilson County School District, Tennessee",2013,13.925926,3.0873079
97000US4704550,"Wilson County School District, Tennessee",2014,11.087883,2.3440051
97000US4704550,"Wilson County School District, Tennessee",2015,9.1190481,2.3912742
97000US4704550,"Wilson County School District, Tennessee",2016,13.488753,3.067488
97000US4704550,"Wilson County School District, Tennessee",2017,19.657801,3.9161696
97000US4800010,"Hays Consolidated Independent School District, Texas",2009,9.2976665,2.988436
97000US4800010,"Hays Consolidated Independent School District, Texas",2010,12.345205,2.6820939
97000US4800010,"Hays Consolidated Independent School District, Texas",2012,10.096491,2.9188135
97000US4800010,"Hays Consolidated Independent School District, Texas",2013,13.535887,3.6396694
97000US4800010,"Hays Consolidated Independent School District, Texas",2014,14.186543,2.8443613
97000US4800010,"Hays Consolidated Independent School District, Texas",2015,7.7011781,2.2638979
97000US4800010,"Hays Consolidated Independent School District, Texas",2016,11.999127,2.7639778
97000US4800010,"Hays Consolidated Independent School District, Texas",2017,14.875311,3.1159661
97000US4807350,"College Station Independent School District, Texas",2010,4.0004277,1.5249434
97000US4807350,"College Station Independent School District, Texas",2012,6.3427525,1.9757345
97000US4807350,"College Station Independent School District, Texas",2013,7.1294761,2.7701349
97000US4807350,"College Station Independent School District, Texas",2014,7.9782977,2.6637087
97000US4807350,"College Station Independent School District, Texas",2016,3.0882354,1.2571161
97000US4807350,"College Station Independent School District, Texas",2017,5.4159107,1.7360991
97000US4807440,"Abilene Independent School District, Texas",2009,12.114072,2.476897
97000US4807440,"Abilene Independent School District, Texas",2010,16.92444,3.5523541
97000US4807440,"Abilene Independent School District, Texas",2011,11.326833,2.4519377
97000US4807440,"Abilene Independent School District, Texas",2012,11.968584,2.5025587
97000US4807440,"Abilene Independent School District, Texas",2013,15.367503,2.838661
97000US4807440,"Abilene Independent School District, Texas",2014,15.759055,2.7974443
97000US4807440,"Abilene Independent School District, Texas",2015,10.259621,2.2190711
97000US4807440,"Abilene Independent School District, Texas",2016,16.03533,3.1179137
97000US4807440,"Abilene Independent School District, Texas",2017,15.347026,2.6908464
97000US4807710,"Aldine Independent School District, Texas",2009,17.634239,2.330054
97000US4807710,"Aldine Independent School District, Texas",2010,18.257427,1.9527793
97000US4807710,"Aldine Independent School District, Texas",2011,20.681711,1.714066
97000US4807710,"Aldine Independent School District, Texas",2012,19.54767,1.9761338
97000US4807710,"Aldine Independent School District, Texas",2013,18.234118,1.7800629
97000US4807710,"Aldine Independent School District, Texas",2014,16.656582,1.8757591
97000US4807710,"Aldine Independent School District, Texas",2015,19.408169,2.0541019
97000US4807710,"Aldine Independent School District, Texas",2016,17.930065,1.8566175
97000US4807710,"Aldine Independent School District, Texas",2017,17.510944,2.0002086
97000US4807830,"Alief Independent School District, Texas",2009,12.978824,2.1404865
97000US4807830,"Alief Independent School District, Texas",2010,15.206456,2.2256598
97000US4807830,"Alief Independent School District, Texas",2011,14.203247,2.2198205
97000US4807830,"Alief Independent School District, Texas",2012,13.732129,2.0641429
97000US4807830,"Alief Independent School District, Texas",2013,17.61182,2.5672815
97000US4807830,"Alief Independent School District, Texas",2014,14.322864,2.0142987
97000US4807830,"Alief Independent School District, Texas",2015,14.81238,2.0447125
97000US4807830,"Alief Independent School District, Texas",2016,12.451477,1.7278435
97000US4807830,"Alief Independent School District, Texas",2017,12.221013,1.6302284
97000US4807890,"Allen Independent School District, Texas",2009,6.9383678,2.3321276
97000US4807890,"Allen Independent School District, Texas",2010,9.5523005,2.4208364
97000US4807890,"Allen Independent School District, Texas",2012,10.423668,3.1874087
97000US4807890,"Allen Independent School District, Texas",2013,11.47837,3.4835782
97000US4807890,"Allen Independent School District, Texas",2014,6.3711739,1.7300719
97000US4807890,"Allen Independent School District, Texas",2015,8.8850288,2.6988928
97000US4807890,"Allen Independent School District, Texas",2017,6.6346383,2.0210135
97000US4808090,"Alvin Independent School District, Texas",2009,11.594545,3.3856506
97000US4808090,"Alvin Independent School District, Texas",2010,13.426802,3.3570058
97000US4808090,"Alvin Independent School District, Texas",2011,12.962277,4.1830411
97000US4808090,"Alvin Independent School District, Texas",2012,13.84446,3.0140004
97000US4808090,"Alvin Independent School District, Texas",2013,11.676083,2.7789335
97000US4808090,"Alvin Independent School District, Texas",2014,14.410398,2.7517605
97000US4808090,"Alvin Independent School District, Texas",2015,15.68354,4.29599
97000US4808090,"Alvin Independent School District, Texas",2016,21.442062,5.3050313
97000US4808090,"Alvin Independent School District, Texas",2017,21.25214,5.1746316
97000US4808130,"Amarillo Independent School District, Texas",2009,14.305205,2.1643817
97000US4808130,"Amarillo Independent School District, Texas",2010,13.272331,2.1113043
97000US4808130,"Amarillo Independent School District, Texas",2011,12.004945,1.8452489
97000US4808130,"Amarillo Independent School District, Texas",2012,14.675043,2.4369051
97000US4808130,"Amarillo Independent School District, Texas",2013,11.14647,1.6870165
97000US4808130,"Amarillo Independent School District, Texas",2014,16.226563,2.4519756
97000US4808130,"Amarillo Independent School District, Texas",2015,10.333303,1.6306292
97000US4808130,"Amarillo Independent School District, Texas",2016,9.892765,1.8903056
97000US4808130,"Amarillo Independent School District, Texas",2017,10.153028,1.5304103
97000US4808700,"Arlington Independent School District, Texas",2009,11.008496,1.5448161
97000US4808700,"Arlington Independent School District, Texas",2010,11.368805,1.4908562
97000US4808700,"Arlington Independent School District, Texas",2011,16.588917,1.8100208
97000US4808700,"Arlington Independent School District, Texas",2012,10.995659,1.576278
97000US4808700,"Arlington Independent School District, Texas",2013,9.9036102,1.5192106
97000US4808700,"Arlington Independent School District, Texas",2014,10.263886,1.6574543
97000US4808700,"Arlington Independent School District, Texas",2015,13.934512,1.6699175
97000US4808700,"Arlington Independent School District, Texas",2016,13.840101,1.6628301
97000US4808700,"Arlington Independent School District, Texas",2017,15.372311,1.8494877
97000US4808940,"Austin Independent School District, Texas",2009,7.4619184,.9210068
97000US4808940,"Austin Independent School District, Texas",2010,10.267266,1.0222701
97000US4808940,"Austin Independent School District, Texas",2011,11.162685,1.3982826
97000US4808940,"Austin Independent School District, Texas",2012,11.377662,1.1524256
97000US4808940,"Austin Independent School District, Texas",2013,9.9614582,1.2501955
97000US4808940,"Austin Independent School District, Texas",2014,9.4624472,1.1819241
97000US4808940,"Austin Independent School District, Texas",2015,8.5372906,1.1533532
97000US4808940,"Austin Independent School District, Texas",2016,11.037321,1.2621996
97000US4808940,"Austin Independent School District, Texas",2017,8.9923124,1.0980227
97000US4809670,"Beaumont Independent School District, Texas",2009,16.652779,2.9230897
97000US4809670,"Beaumont Independent School District, Texas",2010,13.518636,2.5471649
97000US4809670,"Beaumont Independent School District, Texas",2011,15.377193,2.8941388
97000US4809670,"Beaumont Independent School District, Texas",2012,11.637273,2.4012766
97000US4809670,"Beaumont Independent School District, Texas",2013,13.873981,2.6155996
97000US4809670,"Beaumont Independent School District, Texas",2014,13.399504,1.9930615
97000US4809670,"Beaumont Independent School District, Texas",2015,12.834527,2.8606148
97000US4809670,"Beaumont Independent School District, Texas",2016,10.326769,2.5184379
97000US4809670,"Beaumont Independent School District, Texas",2017,13.612331,3.2146211
97000US4810230,"Birdville Independent School District, Texas",2009,12.89618,2.4230766
97000US4810230,"Birdville Independent School District, Texas",2010,13.663772,2.6992519
97000US4810230,"Birdville Independent School District, Texas",2011,11.419374,2.2731657
97000US4810230,"Birdville Independent School District, Texas",2012,12.10074,2.2524476
97000US4810230,"Birdville Independent School District, Texas",2013,8.3275137,2.0591531
97000US4810230,"Birdville Independent School District, Texas",2014,7.3209362,1.6514387
97000US4810230,"Birdville Independent School District, Texas",2015,18.293875,2.8730447
97000US4810230,"Birdville Independent School District, Texas",2016,12.391057,2.4748197
97000US4810230,"Birdville Independent School District, Texas",2017,10.753736,2.3725839
97000US4811190,"Brazosport Independent School District, Texas",2009,13.407532,2.5612104
97000US4811190,"Brazosport Independent School District, Texas",2015,6.7991867,2.3599744
97000US4811190,"Brazosport Independent School District, Texas",2016,10.569777,2.1690481
97000US4811190,"Brazosport Independent School District, Texas",2017,9.3687487,2.2835724
97000US4811680,"Brownsville Independent School District, Texas",2009,23.049885,2.6743133
97000US4811680,"Brownsville Independent School District, Texas",2010,18.451382,2.2218339
97000US4811680,"Brownsville Independent School District, Texas",2011,20.427694,2.1513791
97000US4811680,"Brownsville Independent School District, Texas",2012,19.723787,2.4132988
97000US4811680,"Brownsville Independent School District, Texas",2013,17.436399,2.1936414
97000US4811680,"Brownsville Independent School District, Texas",2014,22.344349,2.2407782
97000US4811680,"Brownsville Independent School District, Texas",2015,21.892075,2.4912646
97000US4811680,"Brownsville Independent School District, Texas",2016,18.363327,2.3719609
97000US4811680,"Brownsville Independent School District, Texas",2017,19.591316,2.506407
97000US4811790,"Bryan Independent School District, Texas",2009,19.559902,3.9385602
97000US4811790,"Bryan Independent School District, Texas",2010,16.96698,2.9344196
97000US4811790,"Bryan Independent School District, Texas",2011,11.021382,2.8122973
97000US4811790,"Bryan Independent School District, Texas",2012,14.232794,3.4723208
97000US4811790,"Bryan Independent School District, Texas",2013,12.906072,3.0058317
97000US4811790,"Bryan Independent School District, Texas",2014,13.333879,2.5125771
97000US4811790,"Bryan Independent School District, Texas",2015,12.817359,2.6059735
97000US4811790,"Bryan Independent School District, Texas",2016,12.615056,2.6818998
97000US4811790,"Bryan Independent School District, Texas",2017,11.155,2.4683974
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2009,5.2324295,1.4044542
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2010,9.9592733,2.0642531
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2011,9.6797705,1.635131
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2012,8.3354874,1.981758
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2013,11.421941,2.1489863
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2014,10.046966,1.580433
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2015,10.334638,1.7694699
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2016,9.9186993,1.7465088
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2017,9.359334,1.8090818
97000US4814280,"Clear Creek Independent School District, Texas",2009,5.9592657,1.4601467
97000US4814280,"Clear Creek Independent School District, Texas",2010,9.1134434,1.8300544
97000US4814280,"Clear Creek Independent School District, Texas",2011,6.3237772,1.9546953
97000US4814280,"Clear Creek Independent School District, Texas",2012,8.9979486,1.8368261
97000US4814280,"Clear Creek Independent School District, Texas",2013,8.6797667,1.934728
97000US4814280,"Clear Creek Independent School District, Texas",2014,12.452011,2.0182576
97000US4814280,"Clear Creek Independent School District, Texas",2015,11.591903,2.2838881
97000US4814280,"Clear Creek Independent School District, Texas",2016,6.8909993,1.7172543
97000US4814280,"Clear Creek Independent School District, Texas",2017,8.0534115,1.6305397
97000US4814730,"Comal Independent School District, Texas",2009,12.40976,3.4830418
97000US4814730,"Comal Independent School District, Texas",2010,12.339805,2.9663737
97000US4814730,"Comal Independent School District, Texas",2011,11.05766,4.242394
97000US4814730,"Comal Independent School District, Texas",2012,14.243608,3.4149129
97000US4814730,"Comal Independent School District, Texas",2013,7.7437787,2.1683462
97000US4814730,"Comal Independent School District, Texas",2014,11.064201,2.3669569
97000US4814730,"Comal Independent School District, Texas",2015,12.566458,2.6503544
97000US4814730,"Comal Independent School District, Texas",2016,9.480216,2.1158924
97000US4814730,"Comal Independent School District, Texas",2017,10.932642,2.3592637
97000US4815000,"Conroe Independent School District, Texas",2009,9.2951202,1.573101
97000US4815000,"Conroe Independent School District, Texas",2010,9.9243422,1.6843997
97000US4815000,"Conroe Independent School District, Texas",2011,9.7582769,1.6731821
97000US4815000,"Conroe Independent School District, Texas",2012,7.7545033,1.4624909
97000US4815000,"Conroe Independent School District, Texas",2013,9.2075195,2.0339017
97000US4815000,"Conroe Independent School District, Texas",2014,5.1704016,1.1082337
97000US4815000,"Conroe Independent School District, Texas",2015,8.2658377,1.3359125
97000US4815000,"Conroe Independent School District, Texas",2016,8.1100349,1.4580339
97000US4815000,"Conroe Independent School District, Texas",2017,7.2846794,1.4570123
97000US4815270,"Corpus Christi Independent School District, Texas",2009,17.285049,2.4845331
97000US4815270,"Corpus Christi Independent School District, Texas",2010,15.78266,1.7397802
97000US4815270,"Corpus Christi Independent School District, Texas",2011,12.055324,1.6160895
97000US4815270,"Corpus Christi Independent School District, Texas",2012,16.592306,1.9021385
97000US4815270,"Corpus Christi Independent School District, Texas",2013,17.897003,2.6621821
97000US4815270,"Corpus Christi Independent School District, Texas",2014,14.939891,1.7628834
97000US4815270,"Corpus Christi Independent School District, Texas",2015,18.72238,1.9312471
97000US4815270,"Corpus Christi Independent School District, Texas",2016,17.194328,2.0709605
97000US4815270,"Corpus Christi Independent School District, Texas",2017,16.388906,2.1098273
97000US4815910,"Crowley Independent School District, Texas",2009,13.571035,3.3965225
97000US4815910,"Crowley Independent School District, Texas",2010,4.9153962,1.6409384
97000US4815910,"Crowley Independent School District, Texas",2012,7.7944465,2.5019503
97000US4815910,"Crowley Independent School District, Texas",2013,14.215233,3.7891645
97000US4815910,"Crowley Independent School District, Texas",2014,9.1448689,2.7176068
97000US4815910,"Crowley Independent School District, Texas",2015,10.804371,3.1026616
97000US4815910,"Crowley Independent School District, Texas",2016,12.629548,3.3944006
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2009,10.451267,1.3036383
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2010,10.315801,1.2827058
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2011,9.4746475,1.4483094
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2012,10.969718,1.297596
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2013,10.639769,1.62174
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2014,10.335893,1.3140887
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2015,10.826197,1.5549278
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2016,12.568346,1.6607668
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2017,9.4093761,1.2071687
97000US4816230,"Dallas Independent School District, Texas",2009,13.527329,1.066505
97000US4816230,"Dallas Independent School District, Texas",2010,18.210638,1.0219971
97000US4816230,"Dallas Independent School District, Texas",2011,16.252586,1.0339906
97000US4816230,"Dallas Independent School District, Texas",2012,15.409379,1.1400396
97000US4816230,"Dallas Independent School District, Texas",2013,14.851933,.95562273
97000US4816230,"Dallas Independent School District, Texas",2014,14.933745,.91425616
97000US4816230,"Dallas Independent School District, Texas",2015,17.283396,1.0499899
97000US4816230,"Dallas Independent School District, Texas",2016,15.541162,1.0979306
97000US4816230,"Dallas Independent School District, Texas",2017,14.762662,1.1519898
97000US4816620,"Del Valle Independent School District, Texas",2012,18.588549,6.6846914
97000US4816620,"Del Valle Independent School District, Texas",2013,7.9056683,2.9110644
97000US4816620,"Del Valle Independent School District, Texas",2017,17.581261,4.4557281
97000US4816740,"Denton Independent School District, Texas",2009,13.678464,3.0780547
97000US4816740,"Denton Independent School District, Texas",2010,10.429872,2.3926809
97000US4816740,"Denton Independent School District, Texas",2011,13.415601,3.6925821
97000US4816740,"Denton Independent School District, Texas",2012,11.365146,2.2083082
97000US4816740,"Denton Independent School District, Texas",2013,13.100226,2.2177653
97000US4816740,"Denton Independent School District, Texas",2014,11.103573,2.0568311
97000US4816740,"Denton Independent School District, Texas",2015,9.4669638,2.1140707
97000US4816740,"Denton Independent School District, Texas",2016,11.652788,2.2118232
97000US4816740,"Denton Independent School District, Texas",2017,12.949673,2.5054569
97000US4817390,"Donna Independent School District, Texas",2011,16.124811,3.9033146
97000US4817390,"Donna Independent School District, Texas",2013,18.181818,3.828656
97000US4817390,"Donna Independent School District, Texas",2014,21.027422,5.3313298
97000US4817390,"Donna Independent School District, Texas",2015,28.89834,4.5150685
97000US4817390,"Donna Independent School District, Texas",2016,12.182159,2.9447169
97000US4817390,"Donna Independent School District, Texas",2017,25.372982,6.2608891
97000US4817640,"Duncanville Independent School District, Texas",2009,14.203918,2.3815594
97000US4817640,"Duncanville Independent School District, Texas",2010,14.953709,3.3552413
97000US4817640,"Duncanville Independent School District, Texas",2012,18.430872,3.234791
97000US4817640,"Duncanville Independent School District, Texas",2013,16.608997,3.9851944
97000US4817640,"Duncanville Independent School District, Texas",2014,14.593747,3.2679086
97000US4817640,"Duncanville Independent School District, Texas",2015,14.696753,3.5442638
97000US4817640,"Duncanville Independent School District, Texas",2016,18.796791,4.2733469
97000US4817640,"Duncanville Independent School District, Texas",2017,18.561108,4.4542456
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2009,9.2877378,2.2633922
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2010,9.95154,2.6191411
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2011,12.984528,3.192003
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2013,12.209344,4.1907096
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2014,10.837736,2.8723361
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2015,9.9099712,3.6706426
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2016,14.411996,4.1217027
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2017,14.918738,3.9507384
97000US4818000,"Ector County Independent School District, Texas",2009,18.808136,2.306036
97000US4818000,"Ector County Independent School District, Texas",2010,18.511633,3.142853
97000US4818000,"Ector County Independent School District, Texas",2011,12.217585,1.7107608
97000US4818000,"Ector County Independent School District, Texas",2012,14.95214,2.5018866
97000US4818000,"Ector County Independent School District, Texas",2013,18.517864,2.4590173
97000US4818000,"Ector County Independent School District, Texas",2014,19.138588,3.2848661
97000US4818000,"Ector County Independent School District, Texas",2015,16.214212,2.6927245
97000US4818000,"Ector County Independent School District, Texas",2016,18.590794,3.5227551
97000US4818000,"Ector County Independent School District, Texas",2017,12.355743,1.9634618
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2009,13.914451,2.468199
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2010,20.571459,2.8907626
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2011,14.824364,2.7675235
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2012,14.820668,2.7527735
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2013,15.874642,2.8030202
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2014,17.014017,2.9558842
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2015,21.457424,3.5339553
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2016,15.073366,2.4218264
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2017,15.70869,2.7598801
97000US4818300,"El Paso Independent School District, Texas",2009,17.671173,1.7659767
97000US4818300,"El Paso Independent School District, Texas",2010,18.236004,2.1835697
97000US4818300,"El Paso Independent School District, Texas",2011,15.664476,1.766916
97000US4818300,"El Paso Independent School District, Texas",2012,15.972516,1.5555909
97000US4818300,"El Paso Independent School District, Texas",2013,15.948608,1.4764266
97000US4818300,"El Paso Independent School District, Texas",2014,18.651543,2.1385825
97000US4818300,"El Paso Independent School District, Texas",2015,19.093878,1.7063895
97000US4818300,"El Paso Independent School District, Texas",2016,19.179749,2.0452948
97000US4818300,"El Paso Independent School District, Texas",2017,14.458297,2.0256925
97000US4819650,"Fort Bend Independent School District, Texas",2009,10.44435,1.233675
97000US4819650,"Fort Bend Independent School District, Texas",2010,10.622428,1.2484702
97000US4819650,"Fort Bend Independent School District, Texas",2011,16.501247,2.2152302
97000US4819650,"Fort Bend Independent School District, Texas",2012,13.806011,1.6410191
97000US4819650,"Fort Bend Independent School District, Texas",2013,15.493065,2.0774713
97000US4819650,"Fort Bend Independent School District, Texas",2014,17.067127,1.8641299
97000US4819650,"Fort Bend Independent School District, Texas",2015,18.823393,2.5590622
97000US4819650,"Fort Bend Independent School District, Texas",2016,19.570728,2.3385139
97000US4819650,"Fort Bend Independent School District, Texas",2017,14.764144,2.1217883
97000US4819700,"Fort Worth Independent School District, Texas",2009,13.614861,1.387707
97000US4819700,"Fort Worth Independent School District, Texas",2010,16.536716,1.2708499
97000US4819700,"Fort Worth Independent School District, Texas",2011,20.485991,1.5452025
97000US4819700,"Fort Worth Independent School District, Texas",2012,15.740882,1.1479816
97000US4819700,"Fort Worth Independent School District, Texas",2013,14.438995,1.348121
97000US4819700,"Fort Worth Independent School District, Texas",2014,14.346591,1.372418
97000US4819700,"Fort Worth Independent School District, Texas",2015,16.599922,1.416199
97000US4819700,"Fort Worth Independent School District, Texas",2016,14.567465,1.3989314
97000US4819700,"Fort Worth Independent School District, Texas",2017,16.44375,1.6170448
97000US4820010,"Frisco Independent School District, Texas",2009,2.9248183,.76173449
97000US4820010,"Frisco Independent School District, Texas",2010,5.6512775,1.3302642
97000US4820010,"Frisco Independent School District, Texas",2011,5.6153512,1.9969103
97000US4820010,"Frisco Independent School District, Texas",2012,6.5381236,1.2896357
97000US4820010,"Frisco Independent School District, Texas",2013,6.9018087,1.1169863
97000US4820010,"Frisco Independent School District, Texas",2014,4.515522,1.0366503
97000US4820010,"Frisco Independent School District, Texas",2015,7.2831035,1.4005693
97000US4820010,"Frisco Independent School District, Texas",2016,6.9847236,1.305998
97000US4820010,"Frisco Independent School District, Texas",2017,5.537487,1.0740047
97000US4820250,"Galena Park Independent School District, Texas",2009,20.038244,3.8365874
97000US4820250,"Galena Park Independent School District, Texas",2010,16.636623,3.5815988
97000US4820250,"Galena Park Independent School District, Texas",2011,19.427473,5.5056906
97000US4820250,"Galena Park Independent School District, Texas",2012,17.817703,3.967113
97000US4820250,"Galena Park Independent School District, Texas",2013,18.698511,4.4210777
97000US4820250,"Galena Park Independent School District, Texas",2014,12.397235,2.5768862
97000US4820250,"Galena Park Independent School District, Texas",2015,20.032677,4.791707
97000US4820250,"Galena Park Independent School District, Texas",2016,20.175247,3.7147219
97000US4820250,"Galena Park Independent School District, Texas",2017,16.51642,3.890851
97000US4820340,"Garland Independent School District, Texas",2009,13.770517,1.3224127
97000US4820340,"Garland Independent School District, Texas",2010,14.347548,1.9987603
97000US4820340,"Garland Independent School District, Texas",2011,15.318185,1.9983451
97000US4820340,"Garland Independent School District, Texas",2012,17.262442,1.5784929
97000US4820340,"Garland Independent School District, Texas",2013,13.773849,2.0675516
