geoid,name,year,total_est,total_se
31000US40220,"Roanoke, VA Metro Area",2015,249,143.6683974611095
31000US40220,"Roanoke, VA Metro Area",2016,466,254.8678880173293
31000US40220,"Roanoke, VA Metro Area",2017,557,271.6624731777582
31000US40260,"Roanoke Rapids, NC Micro Area",2011,337,201.0761794431038
31000US40260,"Roanoke Rapids, NC Micro Area",2013,194,151.7384133281795
31000US40340,"Rochester, MN Metro Area",2009,480,223.3130523193375
31000US40340,"Rochester, MN Metro Area",2010,131,152.5799471976927
31000US40340,"Rochester, MN Metro Area",2011,725,269.7013033856575
31000US40340,"Rochester, MN Metro Area",2012,229,145.7889661559935
31000US40340,"Rochester, MN Metro Area",2013,591,207.5878861091031
31000US40340,"Rochester, MN Metro Area",2014,593,171.597701417204
31000US40340,"Rochester, MN Metro Area",2015,864,249.4876014322677
31000US40340,"Rochester, MN Metro Area",2016,938,245.8701678529893
31000US40340,"Rochester, MN Metro Area",2017,640,200.8398800958975
31000US40380,"Rochester, NY Metro Area",2009,1193,289.4140597006244
31000US40380,"Rochester, NY Metro Area",2010,1531,327.7390688017262
31000US40380,"Rochester, NY Metro Area",2011,1864,411.7283530704334
31000US40380,"Rochester, NY Metro Area",2012,1514,359.5691970479508
31000US40380,"Rochester, NY Metro Area",2013,2401,507.2189765265913
31000US40380,"Rochester, NY Metro Area",2014,1453,325.4239025059854
31000US40380,"Rochester, NY Metro Area",2015,1641,329.5331850061421
31000US40380,"Rochester, NY Metro Area",2016,1464,355.7810166501306
31000US40380,"Rochester, NY Metro Area",2017,1817,528.8019932211283
31000US40420,"Rockford, IL Metro Area",2009,924,284.953406366083
31000US40420,"Rockford, IL Metro Area",2010,882,257.2664214806293
31000US40420,"Rockford, IL Metro Area",2011,841,294.1432715804963
31000US40420,"Rockford, IL Metro Area",2012,547,214.8392212745227
31000US40420,"Rockford, IL Metro Area",2013,1150,338.4342514453998
31000US40420,"Rockford, IL Metro Area",2014,1523,479.5890393985557
31000US40420,"Rockford, IL Metro Area",2015,427,209.3349010896886
31000US40420,"Rockford, IL Metro Area",2016,914,306.6560393743133
31000US40420,"Rockford, IL Metro Area",2017,1596,417.7813572190354
31000US40580,"Rocky Mount, NC Metro Area",2009,572,245.6724372750519
31000US40580,"Rocky Mount, NC Metro Area",2010,586,295.3850626163854
31000US40580,"Rocky Mount, NC Metro Area",2011,565,239.0812695167207
31000US40580,"Rocky Mount, NC Metro Area",2012,790,208.4016097635438
31000US40580,"Rocky Mount, NC Metro Area",2013,813,334.1878502974597
31000US40580,"Rocky Mount, NC Metro Area",2014,645,215.2971411998614
31000US40580,"Rocky Mount, NC Metro Area",2015,446,204.8848637018512
31000US40580,"Rocky Mount, NC Metro Area",2016,537,226.5757212102113
31000US40660,"Rome, GA Metro Area",2009,526,300.8142075857249
31000US40660,"Rome, GA Metro Area",2010,287,239.4149117663453
31000US40660,"Rome, GA Metro Area",2011,321,201.9609917133016
31000US40660,"Rome, GA Metro Area",2012,169,154.8613604953933
31000US40660,"Rome, GA Metro Area",2014,317,189.5857485941855
31000US40700,"Roseburg, OR Micro Area",2009,220,192.2770467817749
31000US40700,"Roseburg, OR Micro Area",2010,371,153.4168743567633
31000US40700,"Roseburg, OR Micro Area",2011,522,299.381443924114
31000US40700,"Roseburg, OR Micro Area",2012,445,266.6587317964717
31000US40700,"Roseburg, OR Micro Area",2013,336,229.1091791074517
31000US40700,"Roseburg, OR Micro Area",2014,918,426.4215579901396
31000US40700,"Roseburg, OR Micro Area",2015,751,271.536619054178
31000US40700,"Roseburg, OR Micro Area",2016,543,278.651631171252
31000US40700,"Roseburg, OR Micro Area",2017,640,270.501011627232
31000US40740,"Roswell, NM Micro Area",2010,524,310.3312075202574
31000US40740,"Roswell, NM Micro Area",2011,424,218.1939022668285
31000US40740,"Roswell, NM Micro Area",2012,541,178.1953590038906
31000US40740,"Roswell, NM Micro Area",2013,145,138.241409729749
31000US40740,"Roswell, NM Micro Area",2014,772,258.430166221021
31000US40740,"Roswell, NM Micro Area",2015,419,200.7119502495561
31000US40740,"Roswell, NM Micro Area",2016,681,258.0845965241622
31000US40740,"Roswell, NM Micro Area",2017,432,177.6210282715331
31000US40780,"Russellville, AR Micro Area",2009,994,404.3709307688075
31000US40780,"Russellville, AR Micro Area",2010,689,253.2555098848964
31000US40780,"Russellville, AR Micro Area",2011,335,209.9808976857821
31000US40780,"Russellville, AR Micro Area",2012,497,268.2415148858748
31000US40780,"Russellville, AR Micro Area",2013,460,206.7950685649379
31000US40780,"Russellville, AR Micro Area",2014,164,162.6920815115937
31000US40780,"Russellville, AR Micro Area",2015,319,161.4883082187314
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2009,9689,1143.228252707878
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2010,8544,928.7110814806811
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2011,10033,937.4934540323931
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2012,9061,857.6837419286854
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013,10165,803.4076039739942
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2014,8427,851.543291676536
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2015,10331,922.3142782199001
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2016,8549,847.4098575147463
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2017,10061,915.6726486756726
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2009,220,170.8552753462274
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2010,295,204.4985111356627
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2011,513,158.9848689716956
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2012,316,167.2008856988031
31000US40980,"Saginaw, MI Metro Area",2013,634,229.7043917327489
31000US40980,"Saginaw, MI Metro Area",2014,471,150.3696270543844
31000US40980,"Saginaw, MI Metro Area",2015,874,294.0226349296124
31000US40980,"Saginaw, MI Metro Area",2016,727,384.4108930785566
31000US40980,"Saginaw, MI Metro Area",2017,284,163.9039266271339
31000US41060,"St. Cloud, MN Metro Area",2009,271,166.1588427881663
31000US41060,"St. Cloud, MN Metro Area",2010,502,206.2618563629922
31000US41060,"St. Cloud, MN Metro Area",2011,592,183.7526157112483
31000US41060,"St. Cloud, MN Metro Area",2012,372,138.2841761592734
31000US41060,"St. Cloud, MN Metro Area",2013,845,278.648967486189
31000US41060,"St. Cloud, MN Metro Area",2014,530,167.4923750051245
31000US41060,"St. Cloud, MN Metro Area",2015,468,182.3495458473707
31000US41060,"St. Cloud, MN Metro Area",2016,322,153.1106531644063
31000US41060,"St. Cloud, MN Metro Area",2017,416,197.9169185535847
31000US41100,"St. George, UT Metro Area",2009,441,227.005892194811
31000US41100,"St. George, UT Metro Area",2010,731,272.8047768493105
31000US41100,"St. George, UT Metro Area",2011,485,270.1421469294725
31000US41100,"St. George, UT Metro Area",2012,649,277.3056159183234
31000US41100,"St. George, UT Metro Area",2013,576,218.2616348290689
31000US41100,"St. George, UT Metro Area",2014,392,205.4189625003846
31000US41100,"St. George, UT Metro Area",2015,1579,442.9792620870319
31000US41100,"St. George, UT Metro Area",2016,570,248.0198503906983
31000US41100,"St. George, UT Metro Area",2017,933,300.0534285871649
31000US41140,"St. Joseph, MO-KS Metro Area",2009,120,184.3228841882139
31000US41140,"St. Joseph, MO-KS Metro Area",2010,257,205.4980958998568
31000US41140,"St. Joseph, MO-KS Metro Area",2011,226,111.3939237161792
31000US41140,"St. Joseph, MO-KS Metro Area",2013,495,334.2669280630262
31000US41140,"St. Joseph, MO-KS Metro Area",2014,310,172.7609951625667
31000US41140,"St. Joseph, MO-KS Metro Area",2015,224,154.8064622230356
31000US41140,"St. Joseph, MO-KS Metro Area",2016,181,154.2696136858535
31000US41140,"St. Joseph, MO-KS Metro Area",2017,831,335.0911793497471
31000US41180,"St. Louis, MO-IL Metro Area",2009,8159,952.7319668645746
31000US41180,"St. Louis, MO-IL Metro Area",2010,6831,817.1994594872051
31000US41180,"St. Louis, MO-IL Metro Area",2011,4772,570.8401173470877
31000US41180,"St. Louis, MO-IL Metro Area",2012,6560,754.3680847588679
31000US41180,"St. Louis, MO-IL Metro Area",2013,5861,729.8332269540074
31000US41180,"St. Louis, MO-IL Metro Area",2014,6305,808.6884352742706
31000US41180,"St. Louis, MO-IL Metro Area",2015,6065,711.0035355359739
31000US41180,"St. Louis, MO-IL Metro Area",2016,5672,718.412950597846
31000US41180,"St. Louis, MO-IL Metro Area",2017,6059,703.9670989048132
31000US41400,"Salem, OH Micro Area",2013,464,218.253168543706
31000US41400,"Salem, OH Micro Area",2014,464,206.5465247969646
31000US41400,"Salem, OH Micro Area",2015,401,222.8558510784277
31000US41400,"Salem, OH Micro Area",2016,314,186.6617743926941
31000US41420,"Salem, OR Metro Area",2009,1952,367.1173817147945
31000US41420,"Salem, OR Metro Area",2010,2494,448.5654917068813
31000US41420,"Salem, OR Metro Area",2011,1986,390.832282803051
31000US41420,"Salem, OR Metro Area",2012,3332,685.216955831836
31000US41420,"Salem, OR Metro Area",2013,2044,441.5994035196911
31000US41420,"Salem, OR Metro Area",2014,1405,349.2204075106762
31000US41420,"Salem, OR Metro Area",2015,1995,393.8280807949028
31000US41420,"Salem, OR Metro Area",2016,2181,534.8829297199434
31000US41420,"Salem, OR Metro Area",2017,1804,408.2649595388159
31000US41500,"Salinas, CA Metro Area",2009,4338,672.0297748171837
31000US41500,"Salinas, CA Metro Area",2010,3476,595.241708783758
31000US41500,"Salinas, CA Metro Area",2011,3828,595.927360664891
31000US41500,"Salinas, CA Metro Area",2012,3335,502.0459539292364
31000US41500,"Salinas, CA Metro Area",2013,4252,674.5110146558986
31000US41500,"Salinas, CA Metro Area",2014,3476,503.5552342906415
31000US41500,"Salinas, CA Metro Area",2015,4278,641.1474894007474
31000US41500,"Salinas, CA Metro Area",2016,3292,489.0704986296669
31000US41500,"Salinas, CA Metro Area",2017,5086,824.7044958311507
31000US41540,"Salisbury, MD Metro Area",2009,488,314.3145110970413
31000US41540,"Salisbury, MD Metro Area",2010,495,300.5505770132202
31000US41540,"Salisbury, MD Metro Area",2011,79,149.3821287065056
31000US41540,"Salisbury, MD-DE Metro Area",2013,970,272.2298074716869
31000US41540,"Salisbury, MD-DE Metro Area",2014,1303,299.1931523107586
31000US41540,"Salisbury, MD-DE Metro Area",2015,1762,566.6508056913269
31000US41540,"Salisbury, MD-DE Metro Area",2016,1260,349.6001001857502
31000US41540,"Salisbury, MD-DE Metro Area",2017,807,228.4590323527037
31000US41580,"Salisbury, NC Micro Area",2009,621,355.9731257907775
31000US41580,"Salisbury, NC Micro Area",2010,650,354.0452829448077
31000US41580,"Salisbury, NC Micro Area",2011,254,176.3138012589189
31000US41580,"Salisbury, NC Micro Area",2012,550,295.8550811247774
31000US41620,"Salt Lake City, UT Metro Area",2009,4015,599.0362681522771
31000US41620,"Salt Lake City, UT Metro Area",2010,6265,819.7853782454857
31000US41620,"Salt Lake City, UT Metro Area",2011,5163,624.4850672628692
31000US41620,"Salt Lake City, UT Metro Area",2012,6165,744.8981970296288
31000US41620,"Salt Lake City, UT Metro Area",2013,5306,651.8990818973434
31000US41620,"Salt Lake City, UT Metro Area",2014,4195,650.1322834467268
31000US41620,"Salt Lake City, UT Metro Area",2015,3921,701.3192858063214
31000US41620,"Salt Lake City, UT Metro Area",2016,4727,687.3732386658849
31000US41620,"Salt Lake City, UT Metro Area",2017,3894,577.3543296935985
31000US41660,"San Angelo, TX Metro Area",2009,680,348.3707036890691
31000US41660,"San Angelo, TX Metro Area",2010,1384,379.6458391384524
31000US41660,"San Angelo, TX Metro Area",2011,592,242.0185861825976
31000US41660,"San Angelo, TX Metro Area",2013,725,245.3947462591175
31000US41660,"San Angelo, TX Metro Area",2014,1092,328.0394346268508
31000US41660,"San Angelo, TX Metro Area",2015,214,111.9086022107097
31000US41660,"San Angelo, TX Metro Area",2016,493,241.4927536580705
31000US41660,"San Angelo, TX Metro Area",2017,398,215.3846709254568
31000US41700,"San Antonio, TX Metro Area",2009,11502,1182.721132271522
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,17021,1294.074452206183
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,16117,1621.322606639905
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,15645,1218.888814453149
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,15400,1304.363046393574
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,13479,1190.815100416744
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,12032,1073.445542826758
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,13546,1099.613252745043
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,14380,1353.449796962665
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,15057,1046.698547183519
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,15504,1065.203989173514
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,15332,1119.642126240261
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,15526,1017.074508078769
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,16118,1314.47811376917
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,15210,1182.880838377027
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,16336,1176.7747497947
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,14066,1166.2746862539
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,19444,1345.251282275619
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,23773,1656.031132673928
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,25665,1473.153570846064
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,28753,1534.689058963294
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,21926,1187.265942293716
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,23124,1258.756365443145
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,25590,1433.473954094105
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,27503,1745.78936230384
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,27196,1416.811577760832
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,29718,1624.043451696651
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,13140,1166.486155057017
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,12171,910.2141166348501
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,11005,908.5146639559172
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,12106,937.8698203347759
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,12500,949.8259807448178
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,13576,947.7314775938274
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,14158,956.5064923265212
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,13045,1016.34227957543
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,12793,989.4783586245601
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2009,1562,401.3175699757577
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2010,614,181.9427567649383
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2011,865,303.2624365629106
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2012,1318,375.1030941106808
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013,1109,330.0693481490848
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2014,964,295.0345546367506
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2015,910,277.3888937244279
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2016,720,293.5358296995737
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2017,705,274.3601789809374
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2009,2858,468.5550093864711
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2010,1969,431.3994207176721
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2011,2542,452.5022393190302
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2012,3439,514.5364180449406
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009,1772,380.0695310837658
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010,1377,383.2941328636666
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011,1324,338.6105609332387
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012,1150,310.1191821320114
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013,1359,363.3300952237267
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2014,1405,277.8381577227527
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2015,867,250.9475192559402
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2016,2554,555.4036023911783
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2017,1910,510.104663044691
31000US42140,"Santa Fe, NM Metro Area",2009,494,271.0578191657659
31000US42140,"Santa Fe, NM Metro Area",2010,719,352.9638299591611
31000US42140,"Santa Fe, NM Metro Area",2011,824,327.2148997964039
31000US42140,"Santa Fe, NM Metro Area",2012,901,258.3565244301859
31000US42140,"Santa Fe, NM Metro Area",2013,586,204.5400755871158
31000US42140,"Santa Fe, NM Metro Area",2014,574,278.0754680182332
31000US42140,"Santa Fe, NM Metro Area",2015,943,341.7527433125635
31000US42140,"Santa Fe, NM Metro Area",2016,650,253.6302547976355
31000US42140,"Santa Fe, NM Metro Area",2017,685,292.4227039036814
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013,2840,564.2873260236776
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2014,2654,503.3375992015657
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2015,3207,586.6812622824331
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2016,3356,614.9851853848035
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2017,3173,569.0349410895461
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2009,1859,419.3467200088297
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2010,1551,353.1752761418647
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2011,1674,440.9926930881398
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2012,2158,421.2857996686599
31000US42220,"Santa Rosa, CA Metro Area",2013,2599,464.3445798821125
31000US42220,"Santa Rosa, CA Metro Area",2014,2737,534.880153734368
31000US42220,"Santa Rosa, CA Metro Area",2015,2141,455.7754465970381
31000US42220,"Santa Rosa, CA Metro Area",2016,3440,586.69292341066
31000US42220,"Santa Rosa, CA Metro Area",2017,2653,563.4133682789958
31000US42340,"Savannah, GA Metro Area",2009,738,305.4461698435854
31000US42340,"Savannah, GA Metro Area",2010,912,391.6823633223097
31000US42340,"Savannah, GA Metro Area",2011,1245,374.6111651832303
31000US42340,"Savannah, GA Metro Area",2012,411,190.7633321261332
31000US42340,"Savannah, GA Metro Area",2013,735,318.121943409547
31000US42340,"Savannah, GA Metro Area",2014,948,305.6209597712086
31000US42340,"Savannah, GA Metro Area",2015,550,207.8369557349227
31000US42340,"Savannah, GA Metro Area",2016,1520,547.6893550190407
31000US42340,"Savannah, GA Metro Area",2017,788,428.87827831868
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2009,291,176.7533989751127
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2010,1104,279.9119795096527
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2011,675,209.6674042442046
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2012,655,185.6931492982659
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013,796,241.993402693303
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2014,1035,291.9313239355683
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2015,881,301.9294377793695
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2016,811,241.2347700301325
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2017,1403,345.9874618308163
31000US42580,"Seaford, DE Micro Area",2009,286,193.5280082969566
31000US42580,"Seaford, DE Micro Area",2010,950,434.6487567153978
31000US42580,"Seaford, DE Micro Area",2011,192,156.8683519638776
31000US42580,"Seaford, DE Micro Area",2012,390,253.9673349629698
31000US42620,"Searcy, AR Micro Area",2013,346,197.5796158599336
31000US42620,"Searcy, AR Micro Area",2014,159,151.7858964542932
31000US42620,"Searcy, AR Micro Area",2015,257,175.2626916069583
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009,9274,878.1196864117453
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010,12116,985.3572588510692
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011,9903,967.3168806907157
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012,11119,944.0856556604525
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013,10602,1053.099859526091
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2014,12519,929.147694893887
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2015,13963,987.0174484806788
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2016,11843,1136.068537963933
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2017,13592,1147.240356561526
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2009,112,204.5780182836891
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2010,376,236.624920277576
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2012,710,292.3411742649771
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2015,792,374.9942003015753
31000US42700,"Sebring, FL Micro Area",2009,496,294.3159711986446
31000US42700,"Sebring, FL Micro Area",2011,817,380.3144662460051
31000US42700,"Sebring, FL Micro Area",2012,588,265.4099479551499
31000US42700,"Sebring, FL Metro Area",2013,260,193.0844973044718
31000US42700,"Sebring, FL Metro Area",2014,837,374.3595191452459
31000US42700,"Sebring, FL Metro Area",2015,358,242.1292713872305
31000US42700,"Sebring, FL Metro Area",2016,364,244.6323353832828
31000US42700,"Sebring, FL Metro Area",2017,721,321.2103051509645
31000US42860,"Seneca, SC Micro Area",2015,200,171.1157125316239
31000US42860,"Seneca, SC Micro Area",2016,328,213.1459884246943
31000US42940,"Sevierville, TN Micro Area",2014,561,270.9971460289133
31000US42940,"Sevierville, TN Micro Area",2016,394,249.3890934871809
31000US43060,"Shawnee, OK Micro Area",2009,360,254.4681137606108
31000US43060,"Shawnee, OK Micro Area",2011,523,159.1753657995382
31000US43060,"Shawnee, OK Micro Area",2012,476,140.2240681494318
31000US43060,"Shawnee, OK Micro Area",2013,237,89.36170177070463
31000US43060,"Shawnee, OK Micro Area",2014,475,163.1593291004212
31000US43060,"Shawnee, OK Micro Area",2015,370,148.5249564739168
31000US43060,"Shawnee, OK Micro Area",2016,445,164.2395256398616
31000US43060,"Shawnee, OK Micro Area",2017,414,125.3798441095019
31000US43100,"Sheboygan, WI Metro Area",2010,406,145.0074189540237
31000US43100,"Sheboygan, WI Metro Area",2011,387,202.0524601150732
31000US43100,"Sheboygan, WI Metro Area",2014,189,119.0325712763665
31000US43100,"Sheboygan, WI Metro Area",2015,585,202.8109680873701
31000US43100,"Sheboygan, WI Metro Area",2016,245,143.1672244469611
31000US43100,"Sheboygan, WI Metro Area",2017,880,341.977569603372
31000US43140,"Shelby, NC Micro Area",2010,320,217.7777017243582
31000US43140,"Shelby, NC Micro Area",2012,183,152.0121503365512
31000US43140,"Shelby, NC Micro Area",2013,426,231.7513025777454
31000US43140,"Shelby, NC Micro Area",2014,135,141.0609408624287
31000US43140,"Shelby, NC Micro Area",2015,138,141.1643833952456
31000US43300,"Sherman-Denison, TX Metro Area",2009,472,246.6085321362535
31000US43300,"Sherman-Denison, TX Metro Area",2010,497,178.1497324068172
31000US43300,"Sherman-Denison, TX Metro Area",2011,712,255.8375141463287
31000US43300,"Sherman-Denison, TX Metro Area",2012,368,227.7851422225417
31000US43300,"Sherman-Denison, TX Metro Area",2013,822,314.2392499740448
31000US43300,"Sherman-Denison, TX Metro Area",2014,1157,313.5328803746967
31000US43300,"Sherman-Denison, TX Metro Area",2015,684,277.9937268484648
31000US43300,"Sherman-Denison, TX Metro Area",2016,401,168.0782325942395
31000US43300,"Sherman-Denison, TX Metro Area",2017,388,144.5083359505359
31000US43320,"Show Low, AZ Micro Area",2009,2554,425.1500767327657
31000US43320,"Show Low, AZ Micro Area",2010,2267,424.8479216603531
31000US43320,"Show Low, AZ Micro Area",2011,1999,315.448222908415
31000US43320,"Show Low, AZ Micro Area",2012,2555,316.8584716991537
31000US43320,"Show Low, AZ Micro Area",2013,1754,241.85744012588
31000US43320,"Show Low, AZ Micro Area",2014,1888,248.8439310439107
31000US43320,"Show Low, AZ Micro Area",2015,2088,295.1065708111426
31000US43320,"Show Low, AZ Micro Area",2016,1898,308.6835278740618
31000US43320,"Show Low, AZ Micro Area",2017,1967,325.7921933263909
31000US43340,"Shreveport-Bossier City, LA Metro Area",2009,1101,278.8160361105592
31000US43340,"Shreveport-Bossier City, LA Metro Area",2010,1467,435.3606415152232
31000US43340,"Shreveport-Bossier City, LA Metro Area",2011,1355,383.5533732278023
31000US43340,"Shreveport-Bossier City, LA Metro Area",2012,1109,355.6075055139267
31000US43340,"Shreveport-Bossier City, LA Metro Area",2013,1432,386.3407109241314
31000US43340,"Shreveport-Bossier City, LA Metro Area",2014,864,264.2140029937852
31000US43340,"Shreveport-Bossier City, LA Metro Area",2015,1202,289.8963202563681
31000US43340,"Shreveport-Bossier City, LA Metro Area",2016,892,324.147285815846
31000US43340,"Shreveport-Bossier City, LA Metro Area",2017,1503,399.2555965131076
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2009,295,139.6920291107084
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2010,304,228.892943491364
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2011,1204,428.8184139847913
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2012,1039,281.9522212762475
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2013,591,225.9804310221417
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2014,408,134.3272466257165
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2015,488,173.7432349829323
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2016,869,236.4436929391028
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2017,522,215.0034301540823
31000US43580,"Sioux City, IA-NE-SD Metro Area",2009,395,155.7655159175531
31000US43580,"Sioux City, IA-NE-SD Metro Area",2010,547,241.2707628913061
31000US43580,"Sioux City, IA-NE-SD Metro Area",2011,557,261.1612660123302
31000US43580,"Sioux City, IA-NE-SD Metro Area",2012,302,181.9163507949504
31000US43580,"Sioux City, IA-NE-SD Metro Area",2013,791,249.8280597909423
31000US43580,"Sioux City, IA-NE-SD Metro Area",2014,820,303.3501696462911
31000US43580,"Sioux City, IA-NE-SD Metro Area",2015,683,309.0890870336755
31000US43580,"Sioux City, IA-NE-SD Metro Area",2016,805,273.9672751691552
31000US43580,"Sioux City, IA-NE-SD Metro Area",2017,673,278.4539657305631
