geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US79414,ZCTA5 79414,2008-2012,96.040535,1.056981,100,40.131996,79.393944,23.03507,79.393944,22.595215,98.851593,1.7838511,93.179611,2.2934763,97.256317,1.475807,,,97.439316,6.1970849,93.973091,3.2550581,94.563759,3.338248,92.457947,3.2276556,83.569405,7.1615839,96.595627,1.1467582
86000US79414,ZCTA5 79414,2009-2013,95.942444,.96422303,100,37.743114,72.53521,24.714951,72.53521,24.001888,94.056229,4.9758801,91.774239,1.7093315,97.597748,.95058817,,,98.567337,.84659207,91.962341,4.1373024,92.73217,17.136061,91.171478,.33291668,82.918152,11.00666,97.233681,1.1604013
86000US79414,ZCTA5 79414,2010-2014,96.544037,.93120009,100,43.886776,75.935829,18.227486,75.935829,17.729769,98.110237,3.1674933,92.468224,2.0477462,98.212708,1.0617113,,,98.81588,.47246912,93.133499,3.6285002,90.006943,3.2397819,90.410133,2.8650355,93.087563,6.7173347,97.600502,.73508322
86000US79414,ZCTA5 79414,2011-2015,95.978333,.70504951,100,42.606758,80,25.499239,80,24.822447,95.794388,4.4621067,92.040237,1.8079264,97.811485,7.5932293,,,98.620018,.55785495,92.421776,3.3786297,90.554253,4.2267222,90.112061,3.8070712,87.711868,6.3993506,96.929016,.42410904
86000US79414,ZCTA5 79414,2012-2016,94.308052,.9233346,53.389828,38.211121,28.033474,13.015741,24.229074,11.765404,92.837212,7.8230524,91.55706,1.3057511,95.622215,.93085366,100,154.40477,98.062431,.70452005,89.262177,4.0625582,93.354431,5.3594785,92.9198,4.5428267,91.26506,6.1238384,96.425476,1.0303009
86000US79414,ZCTA5 79414,2013-2017,93.998856,1.3437451,45.138889,2.5834281,23.790321,12.874535,13.302752,6.9800062,90.91806,8.903019,91.440125,2.6143556,95.196053,2.0750804,100,102.46563,98.124153,.7505402,88.295517,4.6643076,90.748444,8.168932,90.923698,6.4933734,91.519432,6.8710523,96.773911,.92601067
86000US79415,ZCTA5 79415,2007-2011,84.033676,1.7642537,100,39.577599,13.194445,8.0917797,11.616161,5.7608304,75.662651,6.2480617,86.711708,1.8979555,80.447128,5.6080532,100,330.1066,98.039215,.9405629,77.642769,3.6244321,89.409279,3.2836869,88.853836,2.9382272,86.128365,6.3775458,90.7799,1.7469112
86000US79415,ZCTA5 79415,2008-2012,84.565582,1.6489379,100,40.038227,17.137293,6.4690261,15.154536,6.3630304,82.898552,28.407675,86.717018,2.365624,81.616989,5.5746241,100,91.326019,97.474876,1.5054113,78.843857,3.2891803,87.062935,3.3690856,86.935165,3.0101845,86.25,6.129148,91.513,1.4925879
86000US79415,ZCTA5 79415,2009-2013,84.642296,1.4178126,100,39.523396,20.641712,6.2530212,19.870411,6.1782637,66.267944,2.2421389,85.722153,2.0174899,83.371147,4.1460252,100,157.54007,97.185822,8.3606701,77.990433,3.2614253,85.834816,3.8797562,84.738525,3.5594203,80.322006,8.374403,91.815605,.94533443
86000US79415,ZCTA5 79415,2010-2014,86.377129,1.7710845,100,32.923214,17.453348,6.2825122,15.883669,6.2299194,76.851852,7.4608831,88.696861,1.9149479,83.733124,4.87887,100,98.645554,97.231758,.65481567,80.635643,3.5961719,85.288887,3.0548003,85.770187,2.8127983,87.700531,7.2306557,93.846497,.86574519
86000US79415,ZCTA5 79415,2011-2015,86.287575,1.4801261,100,31.070862,19.866072,5.8912487,18.129988,5.6962295,65.539108,6.3248067,89.311691,2.1690507,82.887703,4.6847286,100,110.09215,96.068123,1.297194,80.971428,3.3009391,84.653465,5.3143167,85.499802,4.4792471,88.845406,8.1333055,93.582657,1.3157754
86000US79415,ZCTA5 79415,2012-2016,86.094193,1.5510902,88.921288,37.92807,20,6.5742888,16.129032,5.4117637,82.608696,3.0305538,87.81279,1.1216048,84.000656,4.1545911,100,98.432991,96.39579,1.9223044,80.978325,3.3531442,81.832298,4.1142106,82.965843,3.6727567,88.713905,9.3477612,93.276245,1.2486162
86000US79415,ZCTA5 79415,2013-2017,85.622284,1.1651343,87.637367,49.615887,18.652851,6.1396847,14.859003,5.1871529,84.605263,5.3291016,88.299469,1.9902875,82.361732,4.243279,100,93.882561,96.143654,1.705721,80.879959,2.7320101,79.419357,6.1983347,79.821129,5.4579949,82.426781,9.019556,93.54158,1.4743338
86000US79416,ZCTA5 79416,2007-2011,93.95034,.86683875,100,78.645782,19.25466,12.117419,19.25466,8.3304863,97.338715,2.699481,89.669815,1.5024439,95.416603,.77924734,,,98.18856,.42453203,85.724396,5.089119,91.300102,2.3285718,90.102928,3.0512609,85,8.2961102,96.547668,.47172642
86000US79416,ZCTA5 79416,2008-2012,93.687614,.81929636,100,62.872784,12.536023,5.6504745,11.773255,5.1438961,94.992844,19.854885,90.099815,2.1886575,94.864227,1.0211002,100,295.38763,98.274055,.89472431,84.956581,5.2162614,94.326973,19.796848,93.370605,.7169522,90.088493,8.8993654,96.415749,.99014622
86000US79416,ZCTA5 79416,2009-2013,93.558731,.71694672,100,75.997337,17.75148,5.6592422,17.16329,5.358778,95.499672,19.078814,89.749542,2.0165305,94.752991,.86930025,100,285.31161,98.555214,.46702543,84.190758,4.9090781,94.994781,25.139765,94.194313,19.951122,91.69381,6.9309101,96.466591,.36147946
86000US79416,ZCTA5 79416,2010-2014,93.594429,.85257024,100,67.769913,20.803782,6.2863564,19.856459,6.0585194,94.725113,18.142748,90.432869,2.5767679,94.734612,1.2648678,100,182.16808,98.534302,.81980878,85.127716,5.0567365,92.158859,4.7638988,91.922638,3.8906953,91.233284,5.9791861,96.668747,.89169258
86000US79416,ZCTA5 79416,2011-2015,92.671272,1.1769054,100,62.872784,17.109827,4.2501512,16.14035,3.8416386,83.357658,17.046625,90.579597,2.6509912,93.363312,1.6894069,100,184.8864,98.118103,.84625912,82.822556,5.9369559,90.896156,6.3314624,92.379547,4.7246032,95.700638,5.7668977,96.320709,.85140926
86000US79416,ZCTA5 79416,2012-2016,91.576797,1.4102597,100,43.099831,15.393387,4.5055313,14.020857,4.0738287,80.05822,18.165928,86.599258,3.6732893,93.422028,1.9791993,100,138.54152,98.847527,5.9885435,79.461899,7.0442734,83.660645,6.949234,86.086479,5.2865429,91.902069,7.6821117,95.790634,1.0279973
86000US79416,ZCTA5 79416,2013-2017,90.918251,1.2038029,100,44.445614,21.150097,6.0872626,20.763958,5.885612,84.229828,5.1847167,86.770981,2.6952803,92.470711,1.4198358,100,365.75342,98.109848,1.1182586,79.726654,6.6408463,77.668953,6.8332233,82.37159,5.1584072,91.007195,8.6617012,95.35392,1.0033269
86000US79423,ZCTA5 79423,2007-2011,95.346954,.73985279,100,26.465353,19.858156,21.299202,19.858156,7.1277814,100,15.522891,88.380745,2.8830473,97.033432,.92714912,,,98.301361,.34804279,87.017426,4.8738146,91.425117,4.9586582,92.294662,3.8304024,94.334282,5.4512815,96.30584,.68131185
86000US79423,ZCTA5 79423,2008-2012,95.341202,.45028961,100,26.714817,26.854219,7.8212576,26.854219,6.6948757,99.493027,2.0118794,88.928711,1.9849401,97.00444,.35194629,,,98.580086,.32636988,86.551933,4.1338677,95.111588,5.272965,95.155182,3.9739435,95.263161,4.5484614,96.407906,.41653183
86000US79423,ZCTA5 79423,2009-2013,95.454544,.22131465,100,25.728834,28.260868,10.063472,28.260868,8.7957926,97.979797,1.7739872,87.435356,7.2539778,97.579292,3.8545821,,,98.846344,.33814821,86.739227,4.0754514,92.177185,3.9259787,93.588165,2.6252086,96.256683,2.443048,96.446793,.38019636
86000US79423,ZCTA5 79423,2010-2014,95.094261,.57680357,100,30.000862,13.905326,7.5103612,13.905326,5.7689233,96.306435,1.53089,86.768578,2.3159928,97.49102,.61375493,,,99.093658,.31860721,85.058578,3.9695907,88.160133,5.2279634,91.60685,3.4093246,97.959183,2.7310557,96.531769,.31915164
86000US79423,ZCTA5 79423,2011-2015,95.676727,.63141203,100,32.128979,14.325842,8.1550322,14.325842,6.7590022,95.541397,3.6661286,89.706627,1.4491268,97.483513,.61922735,,,99.236176,2.953568,87.013504,3.976449,89.713326,4.2584596,92.084282,3.081815,97.017548,3.8301303,97.218178,.5071466
86000US79423,ZCTA5 79423,2012-2016,95.777359,.33074084,100,38.22382,15.686275,8.7959204,15.686275,7.5332961,93.614304,4.0349951,89.736588,.70964259,97.632439,3.7279406,,,99.355286,.40293425,87.092606,3.7864451,89.789787,4.0592804,92.26638,3.2028503,98.490562,4.2555308,97.335266,2.6191516
86000US79423,ZCTA5 79423,2013-2017,95.126488,.23707123,100,37.134445,17.537313,14.158937,0,7.7019348,95.116539,3.7799745,87.541214,5.9519749,97.712502,3.8702455,100,84.468689,99.042328,.42076832,86.454185,3.4312878,87.31707,2.905508,89.355171,2.7248073,94.990364,6.916338,96.430634,.47553027
86000US79424,ZCTA5 79424,2007-2011,94.7882,.45668158,100,33.903698,10.659899,8.7668953,10.659899,4.8741994,95,9.4149609,84.569733,3.7530754,95.936287,.45713618,,,98.609039,.41112536,73.146912,9.9945736,77.75,11.519949,77.684563,9.2428131,77.551018,15.387858,97.478333,.46820208
86000US79424,ZCTA5 79424,2008-2012,94.287849,.48157671,100,45.364384,14.406779,5.270596,9.0090084,4.0967984,87.599365,7.9559512,83.372757,2.0688972,95.449638,.33540055,100,66.298004,98.582458,.46592462,70.642975,11.050157,87.042252,6.9166937,84.417549,5.2358513,81.372543,8.4135828,97.29644,.10475024
86000US79424,ZCTA5 79424,2009-2013,94.041977,.48632392,100,33.916565,11.448834,3.6507063,7.1200848,3.0753396,81.744423,8.368412,83.945206,2.9748373,95.400269,.39516458,100,56.067669,98.799164,.3383255,71.595764,9.7538385,83.071556,7.4262834,84.631363,5.8387756,86.923073,9.3089094,97.436714,.14576758
86000US79424,ZCTA5 79424,2010-2014,92.704063,.68075389,100,37.267776,11.531532,3.6825731,9.6596136,3.5344095,84.044525,8.1901121,80.773392,3.5259087,94.264992,.69322795,100,72.911926,97.83638,.52924418,68.395546,10.284639,79.222221,5.3741803,81.072556,4.2988119,85.597824,8.289444,96.45282,.34114456
86000US79424,ZCTA5 79424,2011-2015,92.181229,.66073793,86.868683,7.7860265,12.025827,3.1907375,9.090909,3.096755,80.685921,7.9396381,81.251373,2.4050241,93.937149,.58392441,100,47.283737,97.914764,.28497359,69.652489,8.3649616,74.464287,19.011145,79.429993,15.630758,90.688255,4.7616706,96.525955,.18857861
86000US79424,ZCTA5 79424,2012-2016,92.928925,.86837953,89.400925,9.9061604,11.420863,3.2144399,9.383625,2.9953423,84.776123,5.8228455,84.896042,4.0880585,94.374252,1.1370554,100,70.516716,98.031631,.40198368,74.72332,6.9819055,71.537292,5.8404069,79.889664,2.7344682,96.029411,1.8707213,97.102478,.65773886
86000US79424,ZCTA5 79424,2013-2017,93.028793,.53095889,90.666672,6.7881598,17.684593,6.2370934,17.684593,6.0472393,93.166885,4.3692303,84.580544,3.5593045,94.666061,.75494498,,,97.83844,.62169933,77.2733,5.9136925,70.08416,3.6928937,80.833336,15.039953,100,17.839191,96.6576,.63148218
86000US79501,ZCTA5 79501,2007-2011,93.802345,2.7188118,,,54.838711,159.87796,54.838711,189.7307,100,60.214741,79.719185,10.69891,98.969666,19.352903,,,99.755653,12.298735,80.825569,19.402905,78.082191,7.1521788,79.487183,6.1966419,100,76.169998,95.211266,3.1079891
86000US79501,ZCTA5 79501,2008-2012,95.268005,2.3862126,,,,,,,100,60.463131,81.414474,9.058671,100,14.103924,,,100,9.00247,83.764366,20.78684,83.916084,37.103668,85.256409,35.06044,100,66.952637,95.8256,2.950995
86000US79501,ZCTA5 79501,2009-2013,96.495834,10.941618,,,,,,,100,58.772076,79.220779,8.1223383,100,9.9634151,,,100,7.8134832,82.456139,26.558575,70.588234,14.021172,73.282448,12.727724,100,73.060814,97.846893,11.758485
86000US79501,ZCTA5 79501,2010-2014,97.278595,1.0035942,,,,,,,100,45.728951,82.595871,9.7139597,100,17.882776,,,100,14.463578,86.800896,42.424889,72.58065,19.725012,78.48101,13.932523,100,52.797508,97.894737,1.5712602
86000US79501,ZCTA5 79501,2011-2015,97.285912,4.5601187,,,,,,,100,47.487705,84.656082,16.11935,100,30.240112,,,100,23.910641,88.469185,58.667469,85.185188,10.540583,86.813187,8.6648808,100,57.107281,98.173027,3.0932899
86000US79501,ZCTA5 79501,2012-2016,97.338745,.71837485,,,,,,,100,41.716221,87.656906,3.2091558,100,8.1280918,,,100,6.8875022,89.739136,12.330745,86.746994,6.490335,87.570618,5.7822256,100,94.111008,98.116089,.81778926
86000US79501,ZCTA5 79501,2013-2017,94.543785,2.1119096,,,,,,,100,35.978279,71.256042,6.609221,100,8.3291035,,,100,7.3702464,75.36232,25.484737,61.904762,9.9246578,65.027321,8.9859114,100,74.507706,97.162018,1.580294
86000US79502,ZCTA5 79502,2007-2011,98.458145,1.2880806,100,1446.6456,,,,,100,45.497246,85.416672,12.035652,100,8.7774076,,,100,7.793644,90.277779,26.741648,87.179489,12.218889,87.65432,36.212383,100,1926.731,99.493668,.76941723
86000US79502,ZCTA5 79502,2008-2012,96.162285,1.3050303,100,113.92943,,,,,78.571426,57.209633,60.674156,7.4316716,100,7.0485225,,,100,7.012476,72.440948,41.76458,83.67347,14.425076,85.185188,15.200239,100,192.23573,97.435898,2.3515959
86000US79502,ZCTA5 79502,2009-2013,96.351196,10.040915,100,193.5661,,,,,94.871796,21.193979,71.929825,32.909801,100,8.6315365,,,100,7.6999879,80.952385,25.090738,87.5,16.678783,89.830505,14.521867,100,93.948601,96.89521,10.110378
86000US79502,ZCTA5 79502,2010-2014,95.833328,10.315491,,,,,,,97.872337,14.747502,67.256638,31.488974,100,8.5430193,,,100,7.712461,78.106514,27.153229,80.645164,20.526974,85.365852,15.841447,100,76.169998,96.25,10.232215
86000US79502,ZCTA5 79502,2011-2015,94.301674,10.123326,,,,,,,88.372093,25.556955,63.04348,33.514736,100,8.5902967,,,100,7.9497705,72.432434,24.413855,82.608696,20.6474,87.5,12.515844,100,66.523865,94.878044,10.200328
86000US79502,ZCTA5 79502,2012-2016,95.308647,2.3132763,,,,,,,90,19.64612,73.972603,8.7431517,100,10.904255,,,100,9.5034418,81.730774,24.063808,100,52.764481,100,49.118389,100,124.62933,95.499298,2.0361001
86000US79502,ZCTA5 79502,2013-2017,97.315437,10.881213,,,,,,,100,50.2075,86.928108,5.3845177,100,11.152222,,,100,8.388443,90.196075,14.067689,100,52.135849,100,48.721848,100,78.386978,97.071747,10.799856
86000US79503,ZCTA5 79503,2007-2011,100,30.8144,100,2888.9775,,,,,,,,,100,57.145466,,,100,31.336678,100,2614.6885,,,,,,,100,31.336678
86000US79503,ZCTA5 79503,2008-2012,100,26.882671,100,413.41858,,,,,,,100,750.70453,100,30.306524,,,100,26.801342,100,1091.5833,100,750.70453,100,750.70453,,,100,26.801342
86000US79503,ZCTA5 79503,2009-2013,100,24.373453,100,282.23685,,,,,,,100,448.77881,100,25.436365,,,100,24.30888,100,1015.6888,100,448.77881,100,448.77881,,,100,24.30888
86000US79503,ZCTA5 79503,2010-2014,100,34.059917,100,290.12808,,,,,,,100,897.55762,100,35.089291,,,100,35.171516,100,1504.943,100,897.55762,100,897.55762,,,100,35.171516
86000US79503,ZCTA5 79503,2011-2015,100,32.192902,100,282.23685,,,,,,,100,179.03195,100,34.670094,,,100,34.21756,100,722.45862,100,179.03195,100,179.03195,,,100,34.21756
86000US79503,ZCTA5 79503,2012-2016,100,21.643276,100,799.57123,,,,,100,153.64139,100,320.39288,100,22.544306,,,100,22.970455,100,542.99402,100,320.39288,100,320.39288,,,100,22.970455
86000US79503,ZCTA5 79503,2013-2017,100,29.263437,100,799.57123,,,,,100,826.83716,,,100,29.630371,,,100,29.387671,100,3504.4155,,,,,,,100,29.387671
86000US79504,ZCTA5 79504,2007-2011,96.613037,7.8745046,100,450.4931,0,412.50543,0,412.50543,69.230774,33.856792,68.484848,4.5642657,98.725533,8.9258909,,,99.348839,.45353109,68.86792,61.190613,85.185188,16.871092,90.476189,9.549531,100,65.972931,97.617996,8.1491728
86000US79504,ZCTA5 79504,2008-2012,97.347122,.62125343,,,18.518518,30.996782,18.518518,31.467119,55.555557,33.936897,80.303032,7.7176905,98.422562,8.7100716,,,99.461052,8.4353333,73.770493,63.123142,64.10257,20.689983,70.833328,17.583992,100,79.059097,99.481621,8.3173943
86000US79504,ZCTA5 79504,2009-2013,97.016808,1.3388789,,,16.666668,45.498798,16.666668,46.083447,37.5,19.66782,73.4104,8.8590193,98.867241,8.2767982,,,99.538536,1.0037445,71.361504,59.002632,62.5,15.996975,70,16.610325,100,103.52211,99.078949,1.1644024
86000US79504,ZCTA5 79504,2010-2014,96.609489,.30738106,,,13.333334,53.124363,13.333334,53.586788,34.042553,16.370323,76.264587,9.0387745,98.933334,7.9769263,,,99.502487,7.4329114,75,35.961498,68.518517,24.621634,73.4375,19.963135,100,62.587418,98.99202,.68572247
86000US79504,ZCTA5 79504,2011-2015,97.985283,1.062301,,,46.666668,53.824646,46.666668,59.174137,100,115.02457,87.889275,8.6506844,99.258293,.94058383,,,99.602119,.8420527,86.52037,26.286999,80,17.885569,82.608696,14.957897,100,48.968777,99.017197,.64527893
86000US79504,ZCTA5 79504,2012-2016,97.686768,.87303799,,,38.888889,48.232948,38.888889,51.165737,100,92.926338,82.905983,13.171365,99.126091,.58319575,,,99.576096,.7716763,81.654671,34.260815,73.170731,22.276697,78.640778,16.990124,100,54.387886,98.88089,.74193335
86000US79504,ZCTA5 79504,2013-2017,97.351776,.66759813,,,27.272728,74.847328,27.272728,74.847328,100,86.731247,81.666664,9.3411436,98.995628,9.2867393,,,99.331253,.86658233,81.881538,38.572998,100,53.509254,100,37.087017,100,44.067467,97.565002,.60471696
86000US79505,ZCTA5 79505,2007-2011,97.472923,2.6897836,,,,,,,100,43.214607,87.878784,13.456371,98.770493,1.781153,,,98.584908,2.0056865,93.846153,22.100687,100,70.893028,100,643.7691,100,1445.7673,97.071129,2.8248806
86000US79505,ZCTA5 79505,2008-2012,95.729538,3.3196087,,,,,,,100,38.9785,75.757576,17.575102,98.3871,2.079951,,,98.130836,2.4164727,88.0597,29.697475,100,77.849541,100,114.23478,100,275.61237,95.020744,3.56411
86000US79505,ZCTA5 79505,2009-2013,95.81749,2.3806798,,,,,,,100,46.455864,75,17.795918,98.297867,21.174068,,,98.086128,2.6399856,87.037041,38.1213,100,73.060814,100,184.78644,100,448.77881,95.278969,1.44139
86000US79505,ZCTA5 79505,2010-2014,93.360992,5.2073941,,,,,,,100,66.280235,68.421051,14.91215,98.029556,2.6968906,,,97.872337,3.0382187,77.35849,51.331921,100,114.62724,100,176.18695,100,405.52173,92.792793,5.3839483
86000US79505,ZCTA5 79505,2011-2015,93.280632,2.7793312,,,,,,,100,83.548233,54.05405,20.04948,100,15.870621,,,100,15.486341,63.829784,73.379135,100,109.59122,100,162.42371,100,435.19217,92.85714,1.7230096
86000US79505,ZCTA5 79505,2012-2016,93.061226,6.6606641,,,,,,,100,90.115936,45.161289,19.394838,100,18.030966,,,100,18.218798,60.465115,98.553665,,,100,282.23685,100,282.23685,92.703857,5.7674952
86000US79505,ZCTA5 79505,2013-2017,95.52845,4.0899034,,,,,,,100,399.78561,60.714287,23.04867,100,16.264652,,,100,14.843562,66.666672,104.90977,,,100,290.12808,100,290.12808,95.435684,4.1187911
86000US79506,ZCTA5 79506,2007-2011,97.243492,3.7238975,,,,,,,,,62.5,13.212791,100,11.913955,,,100,11.511634,70,119.26385,46.666668,22.093639,80.952385,12.418234,100,41.085865,98.363342,3.7252891
86000US79506,ZCTA5 79506,2008-2012,98.484848,1.0837382,,,,,,,,,66.666672,15.238791,100,9.3875847,,,100,9.0162611,71.428574,161.819,60.000004,10.874491,84,9.0408878,100,46.207718,99.055115,1.21705
86000US79506,ZCTA5 79506,2009-2013,98.479729,1.8138733,,,,,,,,,59.090908,43.095356,100,8.6832685,,,100,8.6784601,66.666672,192.20055,,,100,70.077477,100,46.207718,98.440208,1.8691549
86000US79506,ZCTA5 79506,2010-2014,98.928024,.65509808,,,100,405.52173,,,,,61.111111,12.169574,100,9.0744305,100,405.52173,100,8.7601166,69.565216,247.51045,,,100,114.02866,100,72.747925,98.90966,1.2750801
86000US79506,ZCTA5 79506,2011-2015,98.535873,1.6885824,,,100,413.41858,,,,,58.333332,19.075369,100,8.2806091,100,413.41858,100,8.1974688,58.333332,258.92618,100,185.58466,100,92.443207,100,86.843254,98.505226,1.7413722
86000US79506,ZCTA5 79506,2012-2016,100,7.9855919,,,100,405.52173,,,,,100,137.31123,100,8.2213783,100,405.52173,100,8.0753174,100,1016.4,100,192.23573,100,192.23573,,,100,8.0753174
86000US79506,ZCTA5 79506,2013-2017,98.464165,1.4585829,,,100,413.41858,,,,,66.666672,11.055509,100,8.9926329,100,413.41858,100,9.073802,66.666672,195.50272,64,15.352075,64,28.734028,,,100,9.073802
86000US79508,ZCTA5 79508,2007-2011,92.46344,13.394753,,,43.333332,89.774506,43.333332,98.990372,100,1931.8387,100,56.955784,91.937424,15.273672,,,99.727524,.78670865,58.064514,57.498489,,,8.8235292,169.69586,8.8235292,169.69586,99.747475,.70993143
86000US79508,ZCTA5 79508,2008-2012,93.392502,2.4648557,,,45.901638,23.415232,45.901638,24.158566,100,192.23573,100,55.698822,93.020836,3.0052302,,,99.883308,.56757832,57.961784,75.365463,,,10.810811,23.236694,10.810811,23.236694,99.890228,.54753548
86000US79508,ZCTA5 79508,2009-2013,93.126816,2.0491803,,,44.067799,23.434557,44.067799,24.166498,100,156.65295,100,52.179741,92.784554,2.4910164,,,99.772209,.71584165,55.483871,70.347633,,,7.6923079,21.060799,7.6923079,21.060799,99.784248,14.598228
86000US79508,ZCTA5 79508,2010-2014,93.696579,3.66254,,,0,20.263424,0,20.263424,100,62.097103,100,63.128292,93.523598,3.8905773,,,99.01841,1.5192425,57.851238,111.5831,,,0,65.856133,0,65.856133,99.047623,1.9086413
86000US79508,ZCTA5 79508,2011-2015,93.285126,3.7685831,,,0,17.960762,0,17.960762,100,64.490219,95.833328,8.5812206,93.08036,4.2709322,,,99.255585,2.103744,63.580246,78.575455,57.14286,119.78228,21.052631,44.556076,0,65.856133,99.311134,1.5907665
86000US79508,ZCTA5 79508,2012-2016,94.208496,3.7680836,,,0,21.952044,0,21.952044,100,62.698734,93.75,7.7602096,94.273125,4.3920355,,,99.391731,1.6572611,74.299065,54.986156,80,35.19804,62.745102,32.459045,0,71.843048,99.450546,1.8793143
86000US79508,ZCTA5 79508,2013-2017,92.14064,4.2413359,,,0,20.796673,0,20.796673,100,68.624344,87.209305,12.695614,93.20755,5.206543,,,99.442902,1.6112934,71.084335,44.499001,81.395348,33.762367,63.636364,31.378504,0,65.856133,97.874847,3.165096
86000US79510,ZCTA5 79510,2007-2011,98.740349,.85864699,,,0,721.88446,0,721.88446,80,22.0583,100,19.352846,98.664055,.93840361,,,99.113083,1.0109462,95.018456,18.527626,100,50.98539,97.071129,7.0487285,96.634613,8.2360764,99.149994,.92598218
86000US79510,ZCTA5 79510,2008-2012,98.444481,.70185214,,,,,,,83.870964,16.33169,96.187683,5.7886119,98.579445,.77726191,,,98.925125,.61941117,93.682312,16.420424,100,59.942986,97.14286,4.895184,96.682465,5.7817988,98.737946,.53456545
86000US79510,ZCTA5 79510,2009-2013,97.929092,.22257608,,,0,109.42249,0,109.42249,78.46154,19.270239,92.458099,8.8276911,98.27404,.4370518,,,98.732315,3.7346811,90.556488,13.396393,100,66.462219,97.872337,5.0543532,97.536942,5.8501639,98.323433,3.8063903
86000US79510,ZCTA5 79510,2010-2014,97.635437,.89980084,,,0,91.18541,0,91.18541,88.349518,10.42193,86.695274,10.564507,98.104523,.91469884,,,98.717461,.54033285,84.875847,27.280668,100,49.044739,92.68293,7.3774042,89.380531,10.647582,98.181137,.74429566
86000US79510,ZCTA5 79510,2011-2015,97.949928,.73314685,,,0,109.42249,0,109.42249,84.810127,13.471702,87.258682,9.3934956,98.477058,.70131475,,,98.86763,.59774262,85.89743,27.497557,100,66.952637,100,38.180763,100,45.947517,98.289474,.75527608
86000US79510,ZCTA5 79510,2012-2016,98.279335,.60602653,,,0,136.77812,0,136.77812,100,50.749664,89.714279,6.2385125,98.865631,.62014377,,,98.997795,.61292732,90.7173,18.4268,100,71.548256,100,37.203827,100,43.552372,98.373062,.72180212
86000US79510,ZCTA5 79510,2013-2017,98.671158,.79288602,,,0,96.251266,0,96.251266,100,48.073761,94.871796,5.0745206,98.970322,.8803457,,,99.191376,.59463406,93.846153,15.925847,100,55.748951,100,33.710213,100,39.596855,98.849228,.72432077
86000US79511,ZCTA5 79511,2007-2011,94.555115,2.9204681,100,85.970428,,,,,,,82.700417,10.452913,100,17.166828,,,100,12.290625,83.40081,20.975641,92.696632,10.460338,92.934784,15.31437,100,967.83044,95.04425,3.0509565
86000US79511,ZCTA5 79511,2008-2012,94.382027,2.4807134,100,75.987846,,,,,,,77.157364,6.1626987,100,12.67782,,,100,10.601017,78.260872,27.462439,88.596497,11.94135,89.166664,11.517079,100,160.19644,95.273262,2.3049469
86000US79511,ZCTA5 79511,2009-2013,95.6129,1.371294,100,171.94086,,,,,,,82.741119,5.4298205,100,11.985164,,,100,9.0608234,83.414635,20.557451,87.850471,12.630897,88.495575,12.243934,100,166.17244,96.818176,1.1381986
86000US79511,ZCTA5 79511,2010-2014,96.416183,1.8702779,100,64.477821,,,,,,,85.377357,7.2223754,100,12.307765,,,100,10.172319,85.648148,22.538738,100,36.967361,100,37.95224,,,95.968788,2.1098564
86000US79511,ZCTA5 79511,2011-2015,96.377602,1.152329,100,64.477821,,,,,,,80.882355,7.8694172,99.096771,12.062861,,,99.092087,.97628635,81.428566,32.937004,100,59.3484,100,115.24126,,,96.329254,.86459929
86000US79511,ZCTA5 79511,2012-2016,99.282051,.29932168,,,,,,,,,100,24.298288,99.147377,.80948025,,,99.147377,1.1055758,100,62.421684,100,73.060814,100,210.03459,100,811.04346,99.279091,.30512273
86000US79511,ZCTA5 79511,2013-2017,99.393326,.3733677,,,,,,,,,100,21.811934,99.271843,.83347875,,,99.203186,1.028684,100,42.003883,100,58.256222,100,54.425549,100,59.382259,99.339935,.11707205
86000US79512,ZCTA5 79512,2007-2011,93.150887,2.0845952,,,0,213.89169,0,213.89169,100,19.008265,81.088318,5.4999309,99.136787,3.5385349,,,99.652275,.16824552,86.370506,5.1260905,76.356049,7.353116,80.414749,6.3127847,100,34.095726,94.560326,1.9663386
86000US79512,ZCTA5 79512,2008-2012,92.838951,1.5213115,,,0,20.645754,0,20.645754,99.42263,1.4891355,81.656548,3.516923,98.741135,2.5802808,,,99.941162,.20673545,85.470085,3.6897714,77.222221,5.6633635,81.831612,4.2011557,100,30.449339,94.15239,.95562053
86000US79512,ZCTA5 79512,2009-2013,91.870537,1.7005457,,,5.2631578,29.343006,5.2631578,29.343006,99.022003,2.4313011,79.145302,3.8749866,98.891769,3.0255315,,,99.666969,.4495976,84.014641,3.9969234,81.604698,7.3626318,85.885887,5.4160128,100,31.980154,92.152603,.51646453
86000US79512,ZCTA5 79512,2010-2014,91.346588,1.7896582,,,5.2631578,29.371017,5.2631578,29.371017,99.293289,.27398208,78.126305,3.7142117,98.879883,3.1328652,,,99.661331,.26355454,83.258461,4.0553117,83.333328,6.5096626,82.751541,5.4320931,81.379311,9.5971565,91.482834,1.1630846
