geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US33,New Hampshire,2015,334313,4268.318161110627,124.517713078291,89,,,797.4481607604004,14713,511.408088117281,2486,683.0922765051267,6124,4322.632876232698,328189,,,3833.952950100745,308651,5737.397942277754,25662,253.4436833713428,987,523.6237877928897,3310,458.2010153870676,2323,3910.406639367813,313608
04000US33,New Hampshire,2016,346678,4659.283736693824,,,,,962.6250637469777,11773,582.0712391238566,3183,931.4391322991955,7395,4751.473855152508,339283,,,3845.34185926792,320062,6041.157087318425,26616,565.4282916380761,1858,890.479558097902,6041,687.9278235436342,4183,3941.75548055521,325498
04000US33,New Hampshire,2017,353892,5089.437428682862,,,,,867.6995268935474,14924,577.8405821218258,3523,748.8557392717498,6671,5144.235439666254,347221,,,4191.475264127484,325050,6593.24186044093,28842,294.0239027031838,982,636.2566876409827,4853,564.2450861168964,3871,4305.396116491408,330258
04000US34,New Jersey,2009,2037481,11695.4004561274,321.9939796308196,1488,,,2996.087198587708,312629,3413.089427585984,151919,3491.325267720199,129996,12205.39814812309,1907485,,,8996.01748016061,1426755,14755.02363036198,610726,1905.107294003304,32062,2381.099320896277,51675,1428.355759013881,19613,9669.11615046404,1519134
04000US34,New Jersey,2010,2113316,12059.41275591601,381.7832441862614,2004,,,3558.79494551096,337597,3462.296005970048,152663,3656.499796337338,144473,12601.56445756497,1968843,,,8179.530983998413,1456731,14571.69046939098,656585,2093.147926561719,35397,2540.44687544214,64476,1439.653459855567,29079,8728.959468110857,1556511
04000US34,New Jersey,2011,2118903,11918.7889431562,508.1688724797642,2917,,,3728.438133228214,343153,4051.962320083729,158707,3869.13951418349,144657,12531.07219880719,1974246,,,9111.705453402292,1449012,15002.68996350533,669891,2064.589926695411,37256,2560.312981399187,63668,1514.156860206045,26412,9355.920242701295,1549763
04000US34,New Jersey,2012,2192183,11916.63706279424,543.7988237816245,2784,,,3766.109317870797,360066,3405.854446747788,164528,3659.829398375893,156034,12465.97730270587,2036149,,,8423.708550148613,1490547,14593.32397448259,701636,2317.728335875276,39927,2732.960929612122,67659,1448.174990761537,27732,8667.314281185267,1596302
04000US34,New Jersey,2013,2225869,12235.29283539082,275.5114171400612,1209,,,3940.446077286143,387464,4066.833591806496,161325,3728.581340241651,167488,12790.80566573366,2058381,,,7759.346149654226,1488250,14488.265715327,737619,2422.934795602683,42303,2920.102778649044,71173,1629.842696131027,28870,8378.586944638579,1604245
04000US34,New Jersey,2014,2291268,13261.23311150342,337.043548472352,1853,,,3611.488472908011,388830,3474.523082309894,178609,3864.75864477405,178958,13812.9165283799,2112310,,,8454.876690428466,1522844,15727.21346863409,768424,2492.65092518161,49829,3022.155531324409,79347,1708.834521159375,29518,9037.693377034468,1642016
04000US34,New Jersey,2015,2318073,12346.55654182255,427.234096295629,2121,,,3632.154621631283,400310,3464.113792676613,171216,4090.497274809293,189452,13006.52245589279,2128621,,,9009.469449639993,1534397,15284.24019061522,783676,2888.516310647485,51625,3265.727796331405,83838,1523.631045514307,32213,9719.774767121815,1659676
04000US34,New Jersey,2016,2379802,13126.34108021728,536.2822066834647,2556,,,3920.238472981876,412934,4295.634688118671,184544,3995.286351090591,186851,13720.90168980925,2192951,,,8301.330546993529,1570198,15531.03084166172,809604,2033.063525238305,37366,2624.869550187827,73220,1660.299026636117,35854,8945.9761427217,1705797
04000US34,New Jersey,2017,2476707,13478.22880479365,573.0291909378966,3686,3966.534282406128,441311,3953.318250992093,440532,4529.587184165511,198178,4353.900936944487,219314,14164.00738079077,2257393,323.525918399005,779,9494.686760342212,1593464,16486.71369289183,883243,2624.595214493255,47485,3380.912573121352,87032,2131.213219541664,39547,9875.998865053976,1746500
04000US35,New Mexico,2009,327130,4922.057799325134,1039.592777425728,11337,,,757.6821584559496,8066,713.1621378379489,5483,2575.483796583719,69891,5555.157042457276,257239,,,3166.574513421667,229584,5852.678628538308,97546,1271.652443036785,14250,1546.852183082821,20434,880.7109289810495,6184,3742.863887137229,281392
04000US35,New Mexico,2010,335076,5095.991353698465,1013.137686804303,10723,,,852.1705744826311,8481,767.0301699875471,6696,2571.809714789116,69262,5708.181241521085,265814,,,3434.064146860278,236330,6145.073184407223,98746,1401.511155760885,15394,1527.407125569339,21020,607.2388389404775,5626,4365.518392230987,287963
04000US35,New Mexico,2011,345995,5464.810307074398,814.3705201152982,9019,,,782.2338069397263,8191,792.6254228236049,6015,2805.15083888604,71792,6142.721133277143,274203,,,3946.090691307973,247219,6740.607052508996,98776,1253.966006351951,13174,1512.159113205599,20909,845.1002535584066,7735,4546.691812332258,301774
04000US35,New Mexico,2012,355288,5613.310897316374,890.9682787061205,11657,,,756.2771751556253,9236,881.5891405996973,6838,2907.087050930117,80283,6321.425025389159,275005,,,3572.705957992511,242235,6653.832511583527,113053,1213.472652456092,13796,1559.525463603515,21766,979.5936878976587,7970,4260.901012226944,305740
04000US35,New Mexico,2013,359368,5388.738264134368,821.4284337426084,9911,,,858.7643286486824,9734,811.915242115354,6748,2784.424482907642,85558,6065.601353564325,273810,,,3559.45663290068,240746,6458.191047100305,118622,1142.481498303488,13211,1487.59874221174,23006,952.7255868633781,9795,4408.267292451279,309596
04000US35,New Mexico,2014,362934,5266.144308559045,909.3530147842153,12817,,,814.9620276992725,12660,897.1468334211479,7015,2512.165179819206,82001,5834.659353318314,280933,,,3189.709958657452,244670,6156.827551501451,118264,1260.453429536669,14292,1463.667565792681,21752,744.0294988256325,7460,3944.829230385282,308677
04000US35,New Mexico,2015,364462,5345.965263190911,913.4980005912998,11195,,,891.4285605390516,9160,988.923451344029,9019,2908.201435236887,84598,6085.801523477228,279864,,,3539.564732103343,246043,6411.54139719878,118419,1590.32210509619,15457,1871.371358939718,24306,986.3601599326231,8849,4303.692093489811,310782
04000US35,New Mexico,2016,378233,5349.022295066246,1062.42981968165,13199,,,845.6530184169625,11611,815.2358997625953,7293,3296.182062453826,92318,6283.061013706466,285915,,,3363.031993002024,247966,6318.387745229865,130267,1445.736579105872,15963,1719.100206441758,26431,930.1350781598045,10468,4561.751109020865,319699
04000US35,New Mexico,2017,376500,5328.732042098189,1049.734141847032,12136,,,917.708448796406,13013,872.1970389138662,6255,3395.950560680981,97478,6318.850005109584,279022,,,3537.115806836352,242356,6395.824685484703,134144,1431.685164199276,16268,1821.259260446123,26250,1125.727713247058,9982,4790.821667908574,318503
04000US36,New York,2009,4275463,19063.74814078852,730.0274201271857,6386,5001.684756736568,424139,4991.482684661388,423334,6406.861710175145,402618,5590.103337593064,299472,19866.4478078087,3975991,319.2976894631096,805,13855.84663664122,3116217,23567.15891221383,1159246,3774.144775368412,113979,4334.07209243028,164175,2130.730418645752,50196,14361.59666842002,3278145
04000US36,New York,2010,4259792,17379.15741464352,834.5353442376025,7996,5143.023363109902,444055,5121.842951350348,442270,6377.183500595604,385726,5820.849422439127,317137,18328.04955366688,3942655,466.2768439425646,1785,11840.83930951988,3066638,21029.51706523072,1193154,3662.00156529434,112798,4577.321219184904,182270,2746.199934342396,69472,12528.62306858284,3239745
04000US36,New York,2011,4345667,17475.68095697239,739.7659333555672,7416,5280.566226685402,461182,5276.228171756223,460623,5474.364770974151,396760,6228.541507161598,330370,18552.47029956718,4015297,213.9998924684262,559,11286.1696759864,3110712,20803.29423108375,1234955,3883.430543961991,120967,4813.0911236139,192773,2843.380624262955,71806,12219.05548772651,3287536
04000US36,New York,2012,4443762,17458.25313573414,684.98581912574,6964,5039.967852784829,469520,4948.171387234918,466881,6336.689217930326,418141,5380.371046627829,345287,18268.52471193999,4098475,957.536359442389,2639,12268.77553738853,3164493,21338.07525851837,1279269,3666.616256187842,125865,4492.341471148404,195911,2595.58415838494,70046,12842.54011275073,3353226
04000US36,New York,2013,4573878,18597.39199455678,774.7192843533242,7421,5350.298119277119,498193,5339.343261177492,497162,5861.017397259237,425814,6180.965232057373,370991,19597.63557675024,4202887,342.2038931087463,1031,13115.76740599195,3231689,22757.11632978321,1342189,4230.579774251088,133448,5160.338736876392,212727,2954.875742396734,79279,14051.65693325831,3429723
04000US36,New York,2014,4667982,19274.60825372083,856.8196522454961,9099,4928.560241367471,503876,4917.654075844181,503124,6066.26094443584,460150,6704.688768227803,387645,20407.43430255756,4280337,327.6956562441633,752,10522.46336371893,3268089,21959.79869159119,1399893,4415.805552009912,140345,5261.920065631606,218433,2861.549248909576,78088,11850.81570312952,3476424
04000US36,New York,2015,4778463,19097.87925141665,998.5577393144702,9002,5369.87738574443,552367,5359.678983323967,551376,6442.520776658701,469975,6309.690900271255,401147,20113.20936993041,4377316,330.7934909347534,991,10749.31306736449,3296251,21915.21670716271,1482212,4601.335923368228,148597,5492.528423993525,237652,2999.262610825844,89055,12089.63779552407,3509467
04000US36,New York,2016,4867812,19607.81882124319,813.7928841335435,7670,5714.698872122,550441,5691.873942340177,548388,6835.602930454243,481517,6468.633418945306,416988,20647.27045484208,4450824,510.2491778938513,2053,11948.35802327512,3366718,22961.48554382015,1501094,4498.036126153404,145885,5528.91093540261,242006,3215.046988682038,96121,12801.12118028963,3586178
04000US36,New York,2017,4980162,20162.32810928833,915.0317650229983,8686,5988.735862843187,558003,5978.389648303144,556658,6930.822360083696,501805,6700.569696290945,437278,21246.57876086056,4542884,351.8727724134541,1345,11603.87949602149,3427375,23263.0499751169,1552787,4556.614841127499,157493,5554.993681508717,254853,3177.296963020358,97360,13195.78876779782,3656815
04000US37,North Carolina,2009,1632573,11279.5302731141,800.8562199630366,7115,,,2064.941778214954,56881,4163.124518597161,210237,2043.437522629154,39951,11463.13395590343,1592622,,,9370.825211282607,1302919,14664.24796307356,329654,1233.921708164987,12357,1707.245650732553,26319,1179.883439185591,13962,9513.938793429375,1331668
04000US37,North Carolina,2010,1673319,12359.36912026388,867.8656549253079,8051,,,1948.669654468691,67947,4735.360227259913,216097,2272.199930092312,44779,12566.49901815314,1628540,,,9788.905820709577,1318028,15766.31479508304,355291,1474.071890418481,11910,2053.281030208883,31294,1429.36176347828,19384,10079.8007954417,1349505
04000US37,North Carolina,2011,1722474,14157.70010979919,1038.796742806006,9618,2530.719315926972,69769,2527.181236702064,69559,5497.309505207622,219153,2325.199340582158,44484,14347.36994617661,1677990,133.7731395568941,210,11658.01094250466,1366091,18339.83891790128,356383,1111.645849976114,8493,1758.919458502404,25298,1363.099837036625,16805,11949.44552860002,1398636
04000US37,North Carolina,2012,1775858,11117.81041466855,738.3836617483445,9888,2064.223636091615,77421,2052.088084763244,76957,4686.296335407058,226385,1918.229849901692,47388,11282.07933731927,1728470,223.5032710543786,464,8951.135331714606,1398088,14273.35041758529,377770,960.6788808772391,8216,1654.441669045098,28502,1346.949636812448,20286,8699.827996314085,1433662
04000US37,North Carolina,2013,1864989,12256.14036733251,910.7496792270559,9231,2143.514006626692,81216,2132.478605136511,80787,4197.859354961953,251792,2526.886267378695,54244,12513.9174886214,1810745,217.2263686568777,429,8990.042822587975,1448615,15199.79758601157,416374,1275.224323847373,11684,1891.993587526588,33362,1397.656130494816,21678,9439.37689438288,1489388
04000US37,North Carolina,2014,1912564,11689.30037100707,741.5840391703573,8961,2346.785603387805,85310,2343.157155872833,84975,4630.636248097414,266389,2238.29668040807,55348,11901.66858861192,1857216,130.4500331552265,335,9700.677723136512,1474495,15190.22354844664,438069,1547.169768937531,14997,2157.559925291096,39986,1503.772102849334,24989,9713.561753460364,1511918
04000US37,North Carolina,2015,1991057,11880.53735113289,843.3346471035052,9348,2202.788340624651,97871,2199.373988120629,97596,4766.923821045975,270670,2570.454113560546,60779,12155.42685805743,1930278,122.5990781786739,275,8820.415135415253,1528294,14796.85408837724,462763,1402.903234123011,15372,2102.672338795993,41534,1566.23544846393,26162,8761.482794227259,1571634
04000US37,North Carolina,2016,2091105,12413.38534708282,979.7032932984783,10817,1977.309330928524,104105,1960.26050545002,103674,5375.198530078026,286009,2749.114662843577,68239,12714.15617351903,2022866,259.096393162548,431,8594.218393697642,1596092,15098.10337670734,495013,1473.307082643875,15310,2373.97456375095,44305,1861.483674268434,28995,8789.247326375384,1645869
04000US37,North Carolina,2017,2190679,12661.71359136951,790.9347132427834,11421,2238.2227721816,117330,2206.097226678349,116066,5116.126708240267,304658,2562.775195925466,71758,12918.467702275,2118921,377.8573862641569,1264,9779.276859737673,1658051,15998.53890107694,532628,1413.875915836505,14995,2406.696966270702,46948,1947.599851631255,31953,10142.19078853162,1710322
04000US38,North Dakota,2009,108035,2145.79092050505,490.9099646150874,3290,,,311.6508115921671,1246,,,371.3166284592609,1263,2177.681040256415,106772,,,1918.7407905444,101315,2878.538673671218,6720,283.0014248093603,550,347.8191955866505,1105,202.2087692816921,555,1920.56095256169,101982
04000US38,North Dakota,2010,122299,2664.130318030548,379.4452881104803,2093,,,390.9547315698889,1491,351.0210592859282,1387,367.0751081396381,1388,2689.299999342817,120911,,,2236.317122481474,115306,3478.319223957653,6993,89.87919871707911,203,283.2963723110772,965,268.6606860011197,762,2261.889990798803,116282
04000US38,North Dakota,2011,117900,2687.376957586521,360.2202190342453,2109,,,460.6799883580989,2367,244.8874904807917,920,216.4031298959074,508,2696.075894109016,117392,,,2180.271304843204,111433,3460.574789668571,6467,86.93009185791016,0,215.9501212209424,620,197.6805857562017,620,2185.491589057467,111855
04000US38,North Dakota,2012,127875,2770.914225858568,482.0120638010866,3809,,,365.092531654677,1619,384.8043445936784,1351,318.2868647464887,1486,2789.134664252613,126389,,,2328.658618736863,118530,3619.477394553371,9345,251.2168696256756,688,376.8933276921625,1718,280.9602549727418,1030,2314.12539050883,119225
04000US38,North Dakota,2013,126938,2801.313448555596,323.2105067006634,2664,,,425.2408958630065,2250,271.8304282007497,878,371.8283102088527,1402,2825.882752226499,125536,,,2527.892075178227,118994,3773.273827965223,7944,160.3987932811753,352,219.9146358112087,915,150.4482441171028,563,2558.0620295219,120047
04000US38,North Dakota,2014,131316,2638.834737131995,399.7158093667056,2605,,,441.2289348219392,3672,323.6857945797382,852,404.3389465681469,1276,2669.632700130549,130040,,,2205.451338903696,121381,3439.108078872572,9935,124.6689802980899,126,471.5722748931748,2043,454.7945204148336,1917,2238.279839797882,122144
04000US38,North Dakota,2015,143403,2950.394777166315,440.5923648602582,3192,,,440.2466603726119,2609,631.5641591563992,2636,656.6995645545228,2947,3022.595516971527,140456,,,2563.835495635989,130481,3908.718689009649,12922,238.4358533802478,385,524.1983064389827,2405,466.8320986139777,2020,2731.251252844636,132561
04000US38,North Dakota,2016,146323,3059.810763189558,492.0708823135179,3804,,,437.2118195629805,2291,395.1185504762504,1024,462.8515754087403,1868,3094.620087731129,144455,,,2607.074836175553,135425,4019.86083191327,10898,165.2958913220296,351,469.7813903095952,2476,439.7406315014249,2125,2670.813712147398,136728
04000US38,North Dakota,2017,152439,3266.830712673412,466.8415991785931,3865,,,705.6617271056994,5529,830.0855532774374,3414,351.6122201126884,1649,3285.698412605582,150790,,,2701.499052688832,136559,4239.136708923756,15880,266.0614622356882,531,511.3286105481226,2291,436.6557525993229,1760,2711.679383058852,137340
04000US39,Ohio,2009,1866776,12674.81905319926,449.0949056512955,2217,,,1832.896829493144,71112,2955.204511557803,120044,1406.075334643495,23761,12752.57173585139,1843015,,,9639.54902940037,1634293,15923.94246163797,232483,733.8242187443022,5717,1281.270084115967,19507,1050.311879602841,13790,9714.322120417046,1653036
04000US39,Ohio,2010,1900790,11707.29469257539,507.7516508822297,3002,,,2153.794120268187,80199,2921.39523600059,118636,1569.701023685253,30340,11812.05783606575,1870450,,,9812.269104848727,1650478,15275.51550700574,250312,953.1344931991948,6923,1647.298868104099,25892,1343.550594034687,18969,9883.171424636465,1673061
04000US39,Ohio,2011,1910745,12499.4463526104,429.2232498262243,2075,,,1959.270806647694,83213,3422.982011659129,124313,1628.28358636061,30794,12605.05718191698,1879951,,,10580.47151052161,1652465,16376.27969066066,258280,765.1179923582841,5281,1634.297389822397,26160,1444.133794407544,20879,10752.12897042649,1674855
04000US39,Ohio,2012,1961312,11778.63904482822,333.7408040840198,1727,2003.576871426252,81057,1996.372023210486,80680,3273.719575867352,131930,1518.89577808277,31589,11876.16866388439,1929723,169.7616701634402,377,9606.92066584884,1695092,15199.64678629952,266220,886.8434239698338,8316,1658.555060230218,28280,1401.539735140151,19964,9753.440026256862,1718318
04000US39,Ohio,2013,2040566,11646.94385162124,318.728905487531,1743,2190.949528593477,85231,2186.761686474796,84948,3515.049099521821,136518,1812.580513271576,30935,11787.14338590609,2009631,135.4000125918956,283,10627.79817453434,1764755,15767.09850040436,275811,779.5768655618749,5151,1621.258420880747,29451,1421.526917774494,24300,10792.87221652195,1787623
04000US39,Ohio,2014,2092218,11040.9408637785,439.3122480601688,2794,2056.838931727566,96704,2040.382724117625,95876,3656.140090853503,137295,1677.94743670437,36359,11167.71609407209,2055859,259.6627239180391,828,9036.413616995395,1798122,14267.41554083548,294096,768.3719865222727,8078,1573.137404469034,31215,1372.722034378186,23137,9304.894849201453,1824210
04000US39,Ohio,2015,2115116,11302.71376698876,360.2160938809945,1828,1903.288368440766,93919,1878.3026368746,93128,3458.216382591174,145086,1874.200754439311,36353,11457.04878956261,2078763,307.385454684893,791,10380.5068933601,1813371,15346.21327434145,301745,820.2953134725921,7428,1572.883788389727,32277,1342.042849716105,24849,10477.62011385181,1842006
04000US39,Ohio,2016,2179681,11523.50055114633,516.5832117289024,2821,2444.221222978664,95936,2430.711429579689,95125,4104.775103633853,145990,2073.259629493648,42311,11708.52127484756,2137370,256.6307327074849,811,10046.74714951575,1869253,15288.17167742999,310428,929.8124252235923,7757,1868.323763144165,34298,1620.519218592917,26541,10137.50299665814,1900636
04000US39,Ohio,2017,2231350,12183.759674381,497.6923035726731,2642,2317.204383874921,107621,2308.44070025027,106971,4242.330802107497,153023,1861.221672473591,41896,12325.10226802026,2189454,201.339737948557,650,10536.87864723962,1899538,16108.06665710466,331812,1070.420260380615,9699,2005.030836004358,39320,1695.390550727187,29621,10585.8050528278,1928744
04000US40,Oklahoma,2009,540276,6021.078941830385,986.7488080672582,19862,,,939.0956230994941,15391,1558.780394352948,25893,1146.996647224026,13887,6129.355017658584,526389,,,4719.313300973528,446378,7650.18363547562,93898,522.08406109317,3003,1266.905344840663,22865,1154.329842782513,19862,5038.243101825157,455816
04000US40,Oklahoma,2010,560541,6171.586190833694,1305.968780761594,23817,,,1096.59740113185,17949,1696.046514756607,28718,1088.146548214277,13462,6266.780594633881,547079,,,5000.991910213746,452965,7943.449892641891,107576,547.7470204701126,3072,1605.991282989146,27800,1509.695731796058,24728,5059.86211583841,462166
04000US40,Oklahoma,2011,588085,6277.103055928033,1018.894637968031,23410,1091.582577690078,18825,1081.251342952844,18564,1589.793514928497,29767,1315.570808883706,18117,6413.481841240994,569968,149.8267575541419,261,5111.143841387903,473011,8094.801674043568,115074,590.5126703864469,3235,1492.760753177605,29829,1370.995788593254,26594,5441.903982693586,486254
04000US40,Oklahoma,2012,591307,5288.677998346128,1095.424214501489,25014,943.2476586462354,18028,934.9852633295153,17824,1306.746582732192,28431,1102.114259250578,15246,5402.293106694032,576061,124.5740859819657,204,4332.622121667281,479894,6836.792334081174,111413,510.3302655993855,3234,1218.977927363135,30014,1107.009578735336,26780,4404.775440802951,489820
04000US40,Oklahoma,2013,596461,5911.426109032611,1097.212047802433,24859,904.2638449325825,18315,894.1073395996139,18002,1311.980425320902,28837,1078.945304699788,16000,6009.083258957738,580461,135.1486830359747,313,4799.698012194654,483434,7614.595173140707,113027,506.8735134055111,3490,1268.393654925138,30165,1162.713079509431,26675,4835.54440947046,494285
04000US40,Oklahoma,2014,611368,6129.573065531588,1091.439365808442,27409,1062.579223477825,21364,1041.289673955058,20810,1455.44690380461,30636,1103.034110483357,18289,6228.029400587326,593079,211.6374756070075,554,4769.464428388919,485812,7766.560171617649,125556,550.2107314046137,3448,1460.960376546507,33534,1353.393280937256,30086,4846.102388275494,498425
04000US40,Oklahoma,2015,630004,5701.649267934285,1085.208392494166,26793,1109.737025481884,21244,1101.013693752532,20959,1520.365778872354,32141,1335.32706511913,21801,5855.928854193435,608203,138.8708460937168,285,4527.204869914323,499166,7280.411273321826,130838,613.696388345346,4994,1403.356590536837,34958,1262.056442135237,29964,4706.465428149503,514868
04000US40,Oklahoma,2016,648665,6283.287678685354,1225.273291342531,29807,1044.394781455268,22738,1034.056682754402,22288,1460.186879736311,33442,1246.803162199189,21949,6405.795983200611,626716,146.5852529484423,450,5142.496108068414,511271,8119.419331123253,137394,549.6936742026514,3943,1518.36297547113,35410,1415.366733332083,31467,5300.489884182026,527268
04000US40,Oklahoma,2017,660536,6209.735998242622,1253.031485377755,28648,1223.354218738606,23413,1216.443595212568,23162,2043.120212090722,34775,1440.852691234567,23254,6374.706083084002,637282,129.8480811250917,251,4342.741687868688,520547,7577.61351187977,139989,758.4311928891355,5138,1536.428823731529,37085,1336.186983938181,31947,4433.762960463521,536615
04000US41,Oregon,2009,754459,7591.578792708006,612.6996101685789,3105,1601.908646122586,43440,1574.220721583653,42454,915.3461013807848,9010,1517.661902369066,24051,7741.793475403257,730408,296.5475177082724,986,6420.307012250573,663732,9942.454963310009,90727,910.9823812792837,8303,1419.604541431007,19601,1088.755323775855,11298,6565.554941357145,679303
04000US41,Oregon,2010,751803,6790.733408457543,591.7919890663382,4151,1828.897007321434,44813,1770.565252638555,43204,1031.989867434418,10042,1627.460073133393,23836,6983.028462951067,727967,458.2171423444,1609,5928.982426017681,656222,9014.815185724436,95581,862.9900281336985,5323,1540.571608268444,19691,1276.169695434199,14368,5941.541998462079,673106
04000US41,Oregon,2011,775821,7593.556943109403,664.4713493040407,4177,1899.847162552362,46532,1877.801484594192,45708,908.3590749960417,8186,1569.788589111468,24793,7754.117826210122,751028,288.5841740534447,824,6706.473214826724,677205,10131.08533324211,98616,866.8021780021368,5618,1510.210264034063,22264,1236.684691343993,16646,6860.076476709294,694662
04000US41,Oregon,2012,799454,7582.867210371653,434.3217154268557,2771,1611.730961453207,47562,1592.068954866686,46815,1026.185904803498,9244,1785.095344933715,28957,7790.150224522862,770497,250.9843322930277,747,5876.634274833024,695171,9593.472026866593,104283,997.5691002858706,7119,1573.022746520598,23688,1216.246871003599,16569,6024.850815214703,716189
04000US41,Oregon,2013,831120,7659.588660775346,511.4720235658027,3218,1622.542713618528,46876,1596.096621922688,45954,882.4855207288395,9560,1889.870576379711,31878,7889.290794979232,799242,291.7540591038303,922,6158.001840982061,722215,9828.035669746865,108905,804.6997336087172,5915,1669.684858336688,27189,1462.978422564347,21274,6340.362940605555,744277
04000US41,Oregon,2014,846246,8092.645889157602,546.5735284417079,3662,1676.621870990201,53625,1645.027154390942,52353,1076.856743646609,11105,1740.656119306713,31524,8277.729230470113,814722,323.9545640967575,1272,7025.753560343384,730185,10716.90862972981,116061,897.1311804038529,6204,1509.710611367175,25092,1214.241234360718,18888,7158.316227888959,752762
04000US41,Oregon,2015,901667,8211.536876282935,750.0100780047807,4424,1647.104313383735,57304,1602.096218991429,55924,1107.384527893622,14315,1873.160563305935,39271,8422.4740050937,862396,382.413812852875,1380,6600.042545546326,767117,10535.17439217672,134550,797.6316120208597,5949,1764.658667418517,30023,1574.104197313603,24074,6887.646524234277,795601
04000US41,Oregon,2016,934530,7677.159347494394,730.7135110134342,4340,1737.739569206494,62332,1698.447142566307,60912,973.7245218428357,10618,1923.638831116782,36454,7914.490634235464,898076,367.4453895401609,1420,6353.830465215239,799488,9965.437131782923,135042,870.4532590283063,7943,1679.387223176181,32661,1436.193778434652,24718,6658.40361030189,824579
04000US41,Oregon,2017,978417,8122.198951268553,560.7869019695144,3327,2034.626869942649,70836,1982.9843410449,69068,1341.179718493196,14272,2129.137922390829,45799,8396.626947563571,932618,455.4992898604171,1768,6179.600518535452,824772,10205.76201822635,153645,1168.861798944387,9633,1867.238755450494,34070,1456.139644685495,24437,6294.530428559244,855912
04000US42,Pennsylvania,2009,2271270,11618.9431437897,426.0201290572013,1839,,,2125.96950219286,98556,3712.61082648505,115039,2058.578142259345,44366,11799.89761592894,2226904,,,10698.63304477621,1995751,15794.32141009531,275519,1172.96342568297,13041,1677.590734267043,29191,1199.361277392558,16150,10731.19386436191,2026330
04000US42,Pennsylvania,2010,2343485,12897.46416719043,418.6442120896027,2386,,,2454.019089267686,118596,3226.834848826935,122731,2131.071181290199,47823,13072.33897677408,2295662,,,12030.50197950243,2032066,17637.3909584942,311419,847.3178655616127,9624,1740.440372245442,31477,1520.258242550246,21853,12426.37348715193,2067744
04000US42,Pennsylvania,2011,2349673,12381.31949751901,273.1973309879441,1386,,,2234.414274739623,119229,3036.2386621643,123328,2239.589227016058,49909,12582.24274147541,2299764,,,10000.8597808768,2038246,15915.84961151629,311427,1253.397293452012,11322,1784.516572333244,32743,1270.234081458674,21421,10032.92585736649,2072887
04000US42,Pennsylvania,2012,2435534,12477.9100305357,295.7289091998861,1842,2601.699402951979,128479,2600.597719423949,128323,3296.350335544052,133641,2297.379568323452,54823,12687.63932381015,2380711,75.70525112326951,156,10562.04998207449,2097685,16347.93988715346,337849,978.6261871652794,10613,1651.17548143789,33824,1329.914003346079,23211,11018.15020915748,2137748
04000US42,Pennsylvania,2013,2527174,12067.184858357,541.2905399608641,2968,,,2466.534167150931,133234,4222.297871910397,145566,2571.902238897637,62929,12338.21832892445,2464245,,,9592.703840123402,2161013,15415.47655345364,366161,1510.030872787012,14317,2085.693367838395,40115,1438.722901699685,25798,9911.190327485725,2205124
04000US42,Pennsylvania,2014,2567725,12336.72249037845,529.9311544423381,3319,2894.273416712814,140204,2885.18352797006,139479,3645.950462415456,143085,2126.515149582667,60023,12518.6576151764,2507702,229.2043206850661,725,10392.97424004025,2196738,16130.98370710074,370987,1838.338428041059,14338,2487.088107624601,42787,1675.147479798494,28449,10742.9955271742,2238330
04000US42,Pennsylvania,2015,2641023,12271.64553136617,425.6100643171749,2395,2394.588581001161,148167,2389.005216215594,147748,3630.420878138413,149743,2486.714335568666,68424,12521.06354245604,2572599,163.4275042819896,419,10084.07074179156,2245477,15883.3802061449,395546,1330.677450061232,15289,2304.900323811997,46947,1881.983800835487,31658,10125.84561959411,2293771
04000US42,Pennsylvania,2016,2747737,14282.49628797926,412.2087042973291,2075,2562.640967711461,156312,2553.362385602935,155628,4565.576338445952,172867,2565.137538520757,73225,14511.01756623806,2674512,217.8744068981549,684,10447.62657568552,2315396,17695.83570451284,432341,1242.44401041889,13660,2374.045838363551,50137,2022.974672017799,36477,10186.67847502084,2366346
04000US42,Pennsylvania,2017,2817236,13048.16095675778,518.0833006450579,3235,2932.473323150408,166428,2930.301977546247,166129,4505.99373850796,174529,2819.129232825339,79830,13349.23196235756,2737406,112.8277952339301,299,9070.872520454008,2366302,15891.35716783767,450934,1503.550050483521,16706,2281.835204409069,51982,1716.423358548694,35276,8915.356590957696,2421062
04000US44,Rhode Island,2009,217976,4120.70764850151,176.8913333163949,29,,,905.7157189626479,7727,843.0199294223801,6757,857.387066009895,7583,4208.959979066076,210393,,,3710.43089587487,194600,5545.04544232792,23376,572.4859184239815,3067,680.0912969200873,4701,367.1294667453113,1634,3743.927990113727,198762
04000US44,Rhode Island,2010,214586,3765.218751275151,,,,,652.4258063036139,8014,724.4397745843924,5200,788.0794821479232,6440,3846.809264200208,208146,,,3157.188297039501,190636,4913.726710747881,23950,543.6927992179968,2681,814.7280142553519,6383,606.7782768779448,3702,3124.634815881203,194732
