geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US32,Nevada,2009-2013,28.764742,.25226191,34.38205,2.112045,22.51424,.82406086,21.527811,.83453852,34.269501,.93398917,30.067284,.56861246,28.40538,.35806212,34.336082,3.7700324,28.404804,.31137547,29.326672,.80851644,30.838377,1.0615749,29.619301,.85573047,26.358891,1.338887,28.661293,.27000916
04000US32,Nevada,2010-2014,28.775524,.21987873,35.443314,1.9027593,21.908775,.86501271,20.935789,.89031243,33.601334,.94092005,30.718407,.5596531,28.22958,.32260233,33.735622,3.4927454,28.3102,.26786837,29.481911,.68692398,31.73864,.82175928,30.417564,.68198675,26.84306,1.1502514,28.681787,.24396661
04000US32,Nevada,2011-2015,28.568754,.26213714,35.917686,1.983173,21.732634,.73045212,20.597116,.74068022,33.274357,.7424407,31.285364,.5083673,27.789915,.36744511,35.243603,3.2743187,27.854601,.28989881,29.620161,.77594399,32.957649,.85586888,31.306849,.72379893,26.586649,1.3392378,28.325615,.28715613
04000US32,Nevada,2012-2016,28.722876,.20954323,35.920631,1.7466999,21.98937,.74608111,20.811329,.77079409,34.330311,.88560003,31.850544,.4688662,27.809059,.30346453,36.461403,2.8858955,27.696478,.25455582,30.191282,.62606466,33.830887,.95424998,32.150391,.76479834,27.415371,1.1190808,28.258572,.24473344
04000US32,Nevada,2013-2017,28.889099,.21110247,35.662979,2.087661,22.16482,.64626431,20.389015,.67445689,34.274494,.65085858,32.193192,.45363787,27.898893,.30621725,43.426552,2.1243544,27.778894,.27104455,30.42005,.62598097,33.980785,.84179115,32.487373,.69247854,28.141191,1.1645848,28.397305,.24104349
04000US33,New Hampshire,2005-2009,30.33239,.35616168,33.420139,4.3764105,12.362115,2.0961764,12.249357,2.1151428,25.690334,3.2406344,35.301392,2.6679511,30.227819,.36799613,20.560747,13.277878,30.615538,.36055386,25.6931,8.5592861,43.815685,6.9260044,36.52845,3.4508162,30.707136,2.409488,30.629141,.35761356
04000US33,New Hampshire,2006-2010,30.07896,.2940799,31.025415,3.9840395,15.378937,2.0902569,15.194919,2.1019173,26.752768,2.7785504,33.790638,2.4624963,30.003313,.30427799,30.303032,17.641552,30.328781,.30440822,26.066631,7.0075655,37.68882,5.7225671,34.337852,2.9083359,31.669172,2.3338675,30.337915,.29517856
04000US33,New Hampshire,2007-2011,30.055443,.31010783,30.648148,3.862669,14.235179,1.8665227,13.989893,1.8708189,26.738306,3.0421031,30.097195,2.2907782,30.054573,.32017246,37.64706,16.002136,30.433386,.31777352,24.206842,7.093667,33.096828,5.6628866,30.532986,2.7818456,28.89835,2.7157691,30.395164,.32107407
04000US33,New Hampshire,2008-2012,30.083582,.26647693,35.912697,5.1556392,14.650806,2.1699021,14.723637,2.1720686,29.910713,2.9630682,29.055082,2.2526226,30.105474,.276333,0,39.07946,30.429104,.28050461,24.868555,6.0279803,33.333336,4.416769,30.408691,2.5005887,28.962675,3.0123944,30.378729,.27525166
04000US33,New Hampshire,2009-2013,30.30217,.34843469,50.500454,7.7290745,15.091759,2.1035802,15.176524,2.1070702,28.643707,2.904202,30.217972,2.215276,30.304056,.35967633,0,33.496681,30.595156,.35155421,26.068348,7.4031463,36.059807,4.5605497,32.020725,2.4632168,29.970989,2.8940556,30.558332,.35380545
04000US33,New Hampshire,2010-2014,30.260736,.2842626,49.671772,10.615582,13.439838,1.6528366,13.576345,1.6608868,31.749773,5.0504222,30.242331,2.3169131,30.261168,.29594484,0,17.561636,30.564121,.2802965,26.022306,5.7851586,35.676624,5.1813083,31.589148,2.5049729,29.708973,2.7595766,30.531736,.28721106
04000US33,New Hampshire,2011-2015,29.95632,.30374297,50.92593,9.9882917,11.147856,1.4165908,11.258349,1.4210184,31.028006,4.3058114,32.1744,2.4421225,29.902039,.31688303,0,17.179861,30.221371,.31783304,26.405806,6.1049061,39.106655,5.6722345,34.648304,2.6025379,32.797123,2.7916772,30.235332,.31643438
04000US33,New Hampshire,2012-2016,29.456116,.2938602,52.948559,9.7968903,14.17934,1.4003322,14.31142,1.4040036,32.256477,3.9425895,30.34791,2.2725065,29.43317,.30704594,0,17.960762,29.628235,.31028005,27.23494,5.721776,34.349506,2.8524191,34.088619,2.0939276,33.980408,2.7144611,29.625803,.30653813
04000US33,New Hampshire,2013-2017,29.158773,.30723578,42.599743,10.526467,12.796728,1.4797207,12.589674,1.4702369,33.693138,3.456284,27.476513,2.1371424,29.204485,.32086736,28.682169,20.68012,29.475344,.31340936,25.251616,5.6378255,35.671101,5.04561,32.249676,2.1499443,30.82971,2.1836498,29.385258,.30917761
04000US34,New Jersey,2005-2009,28.918943,.13335298,33.516659,2.8112962,10.22497,.25936222,10.054198,.25187054,36.198719,.37367812,34.138012,.35428581,28.017818,.16792116,49.03846,9.8013182,28.624931,.15201645,29.469099,.47696579,36.781921,.66596496,35.604866,.60230356,29.418596,1.3892764,29.020721,.13828379
04000US34,New Jersey,2006-2010,28.897757,.13441159,33.198586,3.0228291,10.515569,.304003,10.401756,.30145893,36.241219,.42649737,34.494324,.38631415,27.894131,.17299613,42.379181,10.252881,28.568014,.1441001,29.492023,.45749041,37.21785,.60000473,35.815323,.51625997,29.607096,.94690096,29.070473,.14742732
04000US34,New Jersey,2007-2011,28.805754,.13840283,31.617889,2.4578674,10.542409,.2988382,10.436249,.29722854,35.734413,.41987622,34.629471,.38887668,27.728903,.17907193,44.674965,9.734025,28.49317,.14307576,29.353254,.45586377,37.271229,.67690867,35.75346,.57055223,29.766083,.88712502,29.075542,.13983937
04000US34,New Jersey,2008-2012,28.49786,.12979113,35.022224,2.6900368,10.348247,.30066699,10.290085,.30054879,35.720703,.36768875,34.235161,.31790283,27.404997,.16595916,28.152864,6.9198518,28.186602,.14734164,29.02787,.43127766,36.731426,.63043296,35.014736,.54806793,29.241392,1.0689833,28.804913,.12916307
04000US34,New Jersey,2009-2013,28.536558,.12719311,34.720909,2.6604619,10.323208,.29591677,10.280046,.2959353,36.643101,.37215388,34.452847,.36210984,27.376783,.16787586,24.345551,5.9199276,28.028307,.15462925,29.377424,.42358223,36.292187,.63474041,34.546471,.53641951,28.654263,.98064291,28.783634,.14439473
04000US34,New Jersey,2010-2014,28.569334,.14498019,35.384087,2.4454002,10.681171,.27660251,10.64565,.27658609,37.23772,.41049537,34.560143,.30104333,27.359571,.18455851,24.4713,6.6701813,27.921278,.16634695,29.608086,.46203154,35.988098,.6473915,34.18528,.54567486,27.718601,.90107024,28.752977,.16856378
04000US34,New Jersey,2011-2015,28.466234,.12100566,31.467079,2.3892312,10.752604,.28672701,10.707389,.2863937,37.850883,.36177379,34.233704,.36043888,27.272924,.16398326,27.5,8.397954,27.798649,.11589227,29.507074,.35849774,35.351025,.5991751,33.392124,.50750107,25.946537,.84154737,28.649252,.11518811
04000US34,New Jersey,2012-2016,28.335085,.13715819,33.267029,2.8117371,10.312261,.29677391,10.289003,.29696035,38.51572,.33185363,34.284248,.27247524,27.07618,.17590253,19.160839,6.5666585,27.472317,.16202733,29.652119,.42572188,35.507332,.54763949,33.552193,.48866463,26.030291,1.0167121,28.415346,.1557443
04000US34,New Jersey,2013-2017,28.125998,.13635188,31.832636,2.369113,10.196968,.32316217,10.15485,.32342583,38.173805,.40730381,34.086781,.34577394,26.829592,.18224795,24.546553,6.4440546,27.285131,.13358432,29.371374,.39188349,35.613605,.60223454,33.389584,.52109158,24.934093,.97570896,28.271999,.13919267
04000US35,New Mexico,2005-2009,27.883259,.29718277,36.871891,.88022846,18.433414,2.034543,18.735922,2.1108241,30.837912,2.272486,32.290089,.51213181,24.864864,.61162335,11.515152,5.9327641,22.862984,.32370973,32.443748,.63821125,35.37949,.8923623,34.85252,.79577482,31.582218,1.4636772,25.554653,.31184521
04000US35,New Mexico,2006-2010,27.486738,.23323545,36.746952,1.1417418,17.861784,1.5462945,18.232248,1.5982574,27.858465,1.981684,32.071552,.39114076,24.411381,.47018322,9.3484421,5.4155817,22.585348,.32711965,32.075928,.54468143,34.701336,.89425433,34.190269,.7956869,31.118134,1.5210325,25.419405,.30040926
04000US35,New Mexico,2007-2011,27.343262,.24794817,37.864349,.90154248,17.585335,2.0382853,17.462646,2.110805,24.019211,1.7436624,31.984592,.36847961,24.173096,.48764831,19.806763,7.3898077,22.263401,.31457397,32.012592,.55627286,35.087673,.86415905,34.08773,.76578277,28.096972,1.4053556,25.286469,.24204719
04000US35,New Mexico,2008-2012,27.085321,.24629301,37.856735,.76501739,12.87734,1.4260763,12.65482,1.4647573,22.139706,1.6203122,31.899923,.44107783,23.728596,.51926476,16.78487,6.1254406,21.859325,.27667135,31.788265,.52941203,34.678276,.90708435,33.577724,.80691874,27.529198,1.5291901,25.195534,.28876802
04000US35,New Mexico,2009-2013,27.402052,.255858,37.858677,.8127737,13.60845,1.626309,13.531396,1.6933371,21.825829,1.8191867,32.485394,.43642622,23.806778,.53502566,14.976959,5.0874667,21.905357,.31351963,32.246315,.55458558,34.471722,.89588845,33.167828,.79922324,26.543167,1.6855696,25.701109,.29041088
04000US35,New Mexico,2010-2014,27.661482,.22847056,37.611347,.83256412,14.133592,1.7902371,13.418772,1.7790698,23.433907,1.7764693,32.792606,.42693046,23.984282,.49766335,32.786884,13.317515,22.075745,.28385073,32.490253,.49106014,34.899311,.95760524,33.576153,.85530692,27.097357,1.8309174,25.963736,.26882008
04000US35,New Mexico,2011-2015,27.717167,.22145461,38.482109,.72025496,15.061234,1.9651393,14.414523,1.9760678,21.265343,1.5112876,32.643951,.34534022,24.124577,.45860797,33.684212,12.505905,22.170307,.31051305,32.394451,.48420841,34.501045,.8684628,33.043991,.75267035,26.429827,1.3234285,26.093641,.26217252
04000US35,New Mexico,2012-2016,27.945974,.23024133,37.538803,.53512335,13.049772,1.4565705,12.761047,1.4765694,23.37895,1.3619829,33.236755,.39255121,24.020859,.49590325,21.019108,8.1330347,22.108391,.31119984,32.783424,.49321279,34.752552,.76380074,33.167114,.69518316,26.391405,1.6279044,26.461092,.29066083
04000US35,New Mexico,2013-2017,28.100517,.28222755,37.741379,.59486973,13.544043,1.5307397,13.107345,1.5127062,22.482691,1.398773,33.190937,.45082536,24.253372,.60164332,24.369747,12.133842,22.399147,.33158988,32.701508,.57545394,33.674137,1.0549719,31.955103,.89365739,25.213676,1.4412382,26.90415,.29501617
04000US36,New York,2005-2009,28.598667,.10618758,33.950005,1.5014805,19.097853,.30740395,19.041218,.30769226,34.441261,.28605765,30.308792,.2867735,28.303572,.1339867,35.874744,4.6809855,28.030815,.11676341,29.614613,.36241546,30.888153,.38497818,30.344721,.34373146,27.056461,.67750907,28.205231,.11520103
04000US36,New York,2006-2010,28.31477,.098109655,33.65073,1.0928771,18.877043,.33357129,18.800623,.333572,33.823082,.26101187,30.026161,.26594296,28.008846,.12503971,39.648911,6.8008804,27.815554,.10573411,29.177021,.32393572,30.724632,.38734394,30.099407,.33972684,26.816198,.59983063,28.01119,.10536208
04000US36,New York,2007-2011,27.943798,.095869265,32.019417,1.4647359,17.92342,.28556794,17.853277,.28558877,33.371143,.28842479,29.584316,.22289455,27.643749,.12051105,34.249367,5.0985804,27.555693,.10063245,28.601471,.30952814,30.273813,.35643545,29.553566,.31636813,26.165871,.66442257,27.748882,.1022981
04000US36,New York,2008-2012,27.564224,.089302152,30.649412,1.2944931,17.561331,.22743849,17.532894,.22746572,32.921265,.26614827,29.159332,.2188938,27.266602,.11356583,24.627661,4.5080433,27.204576,.11055755,28.162462,.30064195,29.915413,.33717605,29.037025,.28803393,25.309616,.4861204,27.410141,.099113919
04000US36,New York,2009-2013,27.440935,.094937757,31.088226,1.1320149,17.322166,.23029476,17.30489,.230378,33.156483,.21425395,29.227682,.23670413,27.101383,.12160759,21.117727,4.5051899,26.957867,.10189029,28.228321,.29986039,30.229998,.32703519,29.230082,.29641107,25.237736,.6761663,27.193043,.096926928
04000US36,New York,2010-2014,27.399796,.093776293,30.742559,1.2526006,17.584669,.24577831,17.556559,.24607264,33.323166,.2374139,29.345793,.20408262,27.022392,.11875528,24.246771,4.1985989,26.789537,.10105295,28.371038,.29140973,30.712921,.33408675,29.598412,.28578788,25.220421,.49823242,27.029408,.09469346
04000US36,New York,2011-2015,27.289223,.087805852,30.355635,1.0740029,17.260382,.25773713,17.21294,.25783038,33.390846,.21631259,29.373402,.21770506,26.877132,.11363742,29.793814,5.1169691,26.666155,.089243159,28.258442,.2638512,30.677864,.33966839,29.571781,.28723249,25.197414,.46226442,26.911211,.086604923
04000US36,New York,2012-2016,27.086121,.086257733,29.532539,.94872731,17.570591,.23009616,17.51186,.23030862,33.351913,.25109056,29.252157,.23248328,26.651621,.11357919,30.375,3.9160151,26.341518,.093190528,28.223875,.26042047,30.614202,.27844006,29.359632,.25749388,24.464252,.63928062,26.624628,.090683773
04000US36,New York,2013-2017,27.050808,.077833273,29.290026,.92491591,17.733311,.25097197,17.675793,.25100827,33.666714,.2233502,29.485598,.22545117,26.552872,.1044789,29.972645,4.6902647,26.139027,.091036186,28.410288,.236653,30.952776,.36017004,29.670376,.30927053,24.660246,.54450065,26.454485,.083306327
04000US37,North Carolina,2005-2009,29.167635,.13189398,33.201473,1.4135978,14.359307,.81490099,13.859601,.79027319,36.736809,.33128077,24.30925,.56277227,29.50102,.14607435,32.75613,8.9113159,28.039515,.14299093,32.013573,.58792949,24.832815,.81586444,24.727531,.68609762,24.317913,1.0873653,27.874014,.13706158
04000US37,North Carolina,2006-2010,28.876778,.12890089,32.294525,1.2682272,14.013514,.64676988,13.535735,.63151312,36.124676,.28635743,24.867702,.48761585,29.166046,.14258954,33.454018,7.0454588,27.779501,.14257739,31.550875,.56287509,25.188515,.74285215,25.088152,.65710938,24.732967,1.4091349,27.634382,.13937446
04000US37,North Carolina,2007-2011,28.566584,.13860258,31.115553,.99145091,13.551974,.69596523,13.304612,.69831669,35.848488,.29759648,24.605513,.53299195,28.861752,.15411505,28.090998,6.0338745,27.475956,.15573393,31.177176,.60006136,23.961658,.75495315,24.321754,.6383633,25.444681,1.1702603,27.353767,.1568536
04000US37,North Carolina,2008-2012,28.218069,.14357047,31.411638,1.1337796,12.651554,.64796317,12.345895,.6455996,35.655872,.32398289,23.921721,.59329104,28.54524,.16095266,30.812853,7.0085635,27.150694,.16098036,30.733219,.61316097,22.727221,1.0076761,23.256239,.80095965,24.622936,1.2125049,27.003109,.1530177
04000US37,North Carolina,2009-2013,28.043795,.11886668,32.009411,1.1577696,12.787583,.64302963,12.397233,.63803089,35.437542,.30151632,24.019661,.50225848,28.355526,.13383269,33.018867,6.5861077,26.956316,.14035417,30.570782,.51219535,22.603964,.88320047,23.165775,.67495155,24.459013,.91736346,26.816889,.13867538
04000US37,North Carolina,2010-2014,27.993032,.12649226,32.496269,1.0321479,13.376342,.61423349,13.026759,.61429584,35.485531,.27646598,24.339956,.41585135,28.279799,.14025438,28.509315,5.0705266,26.839924,.13586114,30.633656,.5194965,24.283575,.84014189,23.912548,.64654535,23.104288,.93289775,26.676836,.13610432
04000US37,North Carolina,2011-2015,27.949131,.12753543,33.598293,.94033611,14.025937,.67484099,13.586554,.67702836,35.679455,.34861791,24.12468,.46827704,28.25176,.14251436,32.871975,4.7209306,26.738306,.13706744,30.683475,.51805961,24.390305,.93174708,23.833475,.68922091,22.664885,.85154593,26.543274,.13875619
04000US37,North Carolina,2012-2016,27.713186,.13604374,33.557545,.92373312,14.329156,.57322127,13.824813,.56859183,35.4524,.29339299,23.740778,.48549613,28.025803,.15162759,35.726028,5.1204233,26.501925,.14866024,30.424822,.55206579,24.239044,.81412548,23.440371,.62744248,21.837538,.93133795,26.291265,.14039636
04000US37,North Carolina,2013-2017,27.478153,.10538502,34.77066,.8651318,14.096093,.67341435,13.789238,.68023193,35.184341,.31453714,24.051752,.53979224,27.752241,.12170772,29.533049,4.262197,26.189167,.12561229,30.311281,.43552458,25.35022,.80537957,24.265654,.62499225,22.110363,.94994968,26.00021,.13011259
04000US38,North Dakota,2005-2009,29.140636,.33781779,28.546432,2.1201298,14.460641,4.1703773,11.632271,3.884253,32.253883,3.7434845,32.433346,3.9355032,29.091423,.34808999,53.448277,24.572798,29.248735,.35753459,27.858057,6.0759268,29.632866,6.0928512,25.045305,3.0745935,21.795666,3.1313024,29.335213,.3632347
04000US38,North Dakota,2006-2010,29.089058,.33982876,31.523933,2.3618131,16.139044,4.6097851,14.780765,4.5723696,24.266666,4.0299025,32.175121,3.501024,29.04677,.3479014,25.888325,17.012459,29.133091,.38731602,28.546398,6.579802,28.270042,5.423511,25.113588,3.098784,23.082144,3.7367954,29.184877,.37829733
04000US38,North Dakota,2007-2011,28.566814,.32284191,30.271622,1.7972735,17.762461,4.0396471,17.869616,4.3140512,24.308867,3.9496129,30.605095,4.2003527,28.536848,.33343872,16.666668,10.654531,28.642563,.32115588,27.670908,5.6203284,31.805929,7.3174753,26.269318,3.7321403,22.429905,3.6660559,28.672182,.31235844
04000US38,North Dakota,2008-2012,28.569355,.30243009,28.304359,1.5622451,16.53245,4.4332595,17.447247,4.8193245,25.337147,4.075233,31.140617,2.7408712,28.530138,.30995935,5.9523811,2.6785309,28.715996,.32701561,26.900848,5.2797604,31.849316,5.1173387,27.641731,2.6645367,24.931053,2.8708701,28.756546,.32626584
04000US38,North Dakota,2009-2013,28.780416,.33018476,29.891804,1.4545939,20.603674,3.8913772,21.462715,4.2012038,25.574499,3.8058345,33.435661,3.6209464,28.698221,.34222063,11.340206,7.5522842,28.771118,.35387087,28.880209,5.4260116,35.218327,5.934154,31.036551,3.2585878,28.026789,3.5466378,28.829166,.35949045
04000US38,North Dakota,2010-2014,29.061514,.39790505,30.678099,1.6795663,18.988903,4.4276099,19.237434,4.63342,27.376064,4.213201,34.021091,2.936522,28.965733,.4097307,14.4,10.998299,29.051416,.39602211,29.16424,5.9999137,36.222069,5.9978266,30.811401,2.9966052,27.130354,2.8790781,29.104572,.40937072
04000US38,North Dakota,2011-2015,29.040932,.34463921,31.036011,1.239957,17.750628,3.6885366,17.458565,3.755276,26.570049,4.1571217,34.089996,3.5361238,28.932194,.36046526,29.411766,15.90486,29.035515,.3474184,29.090908,4.7615747,38.368053,7.5902281,31.371281,3.4971991,27.216494,3.1856949,29.09564,.34723267
04000US38,North Dakota,2012-2016,29.096296,.34862933,31.398647,1.3586638,21.984011,5.1387057,21.331829,5.2721777,27.998356,3.3193369,36.674488,3.3392687,28.904987,.36766115,40.425533,18.900013,28.879816,.37545884,30.914875,4.5465102,35.327633,5.8955698,30.948326,3.3216298,28.769842,3.9575446,29.069155,.36829787
04000US38,North Dakota,2013-2017,28.901598,.3490546,33.429367,1.6210694,19.717363,4.8521891,18.917988,4.9182658,28.092606,3.7713149,36.192787,3.4901037,28.701391,.37186915,52.857143,23.387947,28.578674,.35476583,31.418293,4.1271114,38.327694,6.8658152,32.647533,3.6421635,29.262674,4.1065693,28.754499,.34711742
04000US39,Ohio,2005-2009,36.285301,.12766571,35.672756,2.0672808,12.637265,.66968524,12.141972,.64227808,38.16692,.37843847,32.723858,.81560826,36.365993,.13185361,45.314354,11.834827,36.630337,.12460537,34.281979,1.1307875,33.911018,1.6737915,33.216305,.93763649,32.604782,.96417665,36.549065,.12542716
04000US39,Ohio,2006-2010,36.028461,.12130147,36.575161,1.7901827,12.115221,.66409659,11.656485,.65127885,38.104767,.40705922,32.568775,.82591641,36.110561,.12570639,49.499287,9.8204021,36.356506,.12072441,34.195862,1.0456612,33.605141,1.2455505,33.419548,.77879775,33.273003,.98761183,36.266911,.12249051
04000US39,Ohio,2007-2011,35.628422,.099957243,35.651691,2.3289371,12.375355,.74436826,11.960579,.74372268,37.37994,.35163525,31.249437,.7560792,35.736874,.10411562,45.592289,5.3473377,36.04192,.11194588,33.360783,.89287543,32.068695,1.3333526,31.500629,.85241824,31.081676,1.1064223,35.932655,.11113247
04000US39,Ohio,2008-2012,35.25333,.11247542,37.583355,1.7668078,11.787072,.73921579,11.242888,.71520126,36.327343,.37589213,31.08646,.69329977,35.359962,.11670174,56.790127,14.795806,35.773502,.11762207,32.449471,.95860416,31.083166,1.3656042,30.552372,.76262969,30.181684,.87604624,35.665138,.11543342
04000US39,Ohio,2009-2013,35.18964,.10730836,36.842815,2.7589891,10.777891,.64092457,10.268721,.62244499,36.357235,.38009727,31.435505,.68407774,35.288246,.11157462,49.509804,10.840397,35.724552,.10858518,32.342575,.89138997,31.793135,1.3073689,30.567312,.66895455,29.722145,.67685562,35.625477,.10657095
04000US39,Ohio,2010-2014,35.110958,.1002138,35.928379,2.1209407,10.110442,.55970794,9.5654058,.5446173,36.410213,.36579013,31.163116,.63831794,35.217892,.10436037,51.707893,9.5189142,35.685959,.10591907,32.106094,.83419037,31.859354,1.5798111,30.305746,.81120461,29.268068,.84099758,35.573963,.10502144
04000US39,Ohio,2011-2015,34.867332,.1178388,36.044865,2.2729571,10.620789,.55277443,10.1903,.53399396,35.872753,.34259713,31.858904,.65732974,34.951397,.12250952,43.355854,11.266332,35.459648,.12550297,31.829065,.96765375,33.339001,1.3286166,30.522411,.72093076,28.744045,.82133359,35.362392,.12282117
04000US39,Ohio,2012-2016,34.663631,.10691091,34.570087,1.8770065,11.056161,.53718466,10.705083,.53162444,35.676235,.33818418,31.859806,.67367661,34.743622,.1116218,37.157898,7.8101778,35.24437,.11664526,31.74437,.8713361,32.841652,1.1103232,30.928734,.68399978,29.777706,.86927575,35.156898,.1155228
04000US39,Ohio,2013-2017,34.472935,.098146021,33.84536,1.8297069,11.170426,.47714758,10.884492,.47149909,35.893944,.34848437,32.406914,.78337437,34.534252,.10369342,34.551495,7.685163,35.000008,.10456337,31.891016,.77314335,33.472908,1.4900092,31.151325,.77434862,29.752899,.85371351,34.924446,.09812545
04000US40,Oklahoma,2005-2009,32.430325,.18091995,37.179386,.68778992,19.146294,1.3882279,17.962675,1.3375469,37.062164,.78389227,26.935322,.74323148,32.801308,.19945064,39.073517,9.0042849,32.234791,.2089885,33.046902,.99933052,23.559759,1.2881281,31.367149,.70500815,35.379444,.82929534,32.073078,.20642383
04000US40,Oklahoma,2006-2010,32.673893,.19426899,38.185223,.78132588,19.439192,1.3112745,18.607292,1.3410306,38.132393,.82747293,27.936264,.85947019,33.008854,.21660277,35.658913,5.5264974,32.349937,.21504188,33.646496,1.0104544,23.846811,1.1859239,31.255827,.58841681,34.708916,.67572773,32.212593,.20313425
04000US40,Oklahoma,2007-2011,32.224117,.17979862,37.423061,.76614869,20.700089,1.345678,19.908554,1.3769151,37.581673,.71992087,27.929214,.80205703,32.542282,.20199302,34.842522,5.6923499,31.917212,.18933833,33.119457,.8949641,24.261473,1.3457303,30.972326,.61667651,34.026859,.66652876,31.746387,.19223307
04000US40,Oklahoma,2008-2012,32.007172,.15823171,36.902447,.67935425,20.565893,1.1308314,19.585688,1.1516497,37.411541,.80392778,27.132336,.74203837,32.380569,.17951876,38.25243,4.8955927,31.779865,.18522201,32.655491,.80655038,24.427227,1.1393924,30.638945,.62081671,33.347275,.75598735,31.553892,.17848337
04000US40,Oklahoma,2009-2013,32.168804,.14894769,36.632488,.6522072,20.680124,1.1604843,19.808657,1.1817163,37.495567,.63829857,27.683603,.64143193,32.523605,.16848132,35.392761,5.2576194,31.979061,.16483933,32.700512,.73075813,25.291883,1.1149782,30.817205,.53409475,33.300148,.59951931,31.757904,.16126464
04000US40,Oklahoma,2010-2014,32.261562,.16232312,36.572067,.6419906,19.751297,1.0486596,19.037296,1.0487942,37.08968,.63343543,28.277565,.57934821,32.585003,.1816359,32.998173,6.3182383,32.097931,.19200009,32.709885,.80321991,26.26371,.92968512,31.367809,.4878583,33.680893,.5722596,31.879133,.18939479
04000US40,Oklahoma,2011-2015,32.336853,.15221004,36.806633,.52357537,22.307558,1.0402352,21.103672,1.0702676,36.77161,.69231129,27.953512,.64074534,32.703884,.1734121,42.981762,3.797147,32.188717,.16854127,32.732986,.71820545,26.078997,1.0700268,31.422985,.54954177,33.843082,.63648683,31.929874,.17704143
04000US40,Oklahoma,2012-2016,32.52766,.1590855,37.524063,.55202687,20.443621,1.1484157,19.11581,1.1344731,36.943851,.61504531,28.593203,.6514827,32.864258,.18144144,43.374424,7.1610146,32.295185,.19107644,33.138203,.76455331,27.79615,1.0480444,32.449837,.50474101,34.648552,.55749685,32.039879,.18974061
04000US40,Oklahoma,2013-2017,32.498371,.14330018,38.13073,.58490133,18.155931,.86652774,16.59857,.85995364,36.476574,.63289839,29.008924,.63839883,32.807564,.16590557,43.602226,4.9365859,32.245663,.18390432,33.146362,.69510615,28.287947,1.002299,32.868465,.49692485,35.12027,.5561862,32.012478,.1736276
04000US41,Oregon,2005-2009,25.513401,.18393272,23.396437,.87642932,16.383406,.79027146,15.139565,.76801234,28.87792,1.6785147,24.392982,.67686278,25.619644,.21134835,34.377331,4.8525949,25.857132,.20078355,23.747023,1.52969,23.987606,1.0486653,24.706299,.78448868,25.746197,1.1917057,25.881395,.19848552
04000US41,Oregon,2006-2010,25.260544,.15794381,24.584206,1.3537604,16.581396,.83413452,15.104272,.81940228,26.802401,1.2387905,24.418995,.68891525,25.340336,.18483967,35.567009,4.5193543,25.608265,.17971991,23.511953,1.3129828,22.592014,1.0709872,23.695143,.78171492,25.278612,1.1343588,25.674803,.17636277
04000US41,Oregon,2007-2011,24.973354,.17431821,26.495579,1.3401054,17.583115,.8260138,15.316598,.77054399,26.359173,1.2917776,24.200733,.70460796,25.048594,.20322104,44.392796,4.9031878,25.279385,.18410163,23.476435,1.3660603,22.265764,.88615555,23.342337,.7133038,24.893454,1.1911422,25.315264,.18517904
04000US41,Oregon,2008-2012,24.676048,.14097698,29.00049,1.399084,16.751972,.79699129,14.514166,.79840142,25.972574,1.1828862,24.452326,.67271209,24.698215,.16867255,42.608936,3.3961029,24.952551,.16026631,23.350508,1.121575,22.939581,1.1646575,23.532045,.79469252,24.333876,1.0097288,24.980328,.15922557
04000US41,Oregon,2009-2013,24.708242,.17331856,31.65448,1.4687365,16.639168,.8827756,14.554209,.89434034,25.928806,1.2919073,24.507202,.72205806,24.728504,.2041911,38.7715,3.6224675,25.025705,.18204755,23.217831,1.3057539,24.010191,1.1512492,23.715649,.77658254,23.321531,.95759296,24.992203,.18333308
04000US41,Oregon,2010-2014,24.831942,.18391748,30.29941,1.3293264,16.324186,.81042743,14.235399,.8090632,25.295309,1.4030318,25.686592,.6495772,24.744289,.21344689,40.338287,3.6818821,25.083601,.1844541,23.677616,1.3311167,26.38796,1.0147278,25.342009,.73198473,24.058208,1.0395133,25.080412,.18235928
04000US41,Oregon,2011-2015,24.628506,.14645688,34.011364,1.4934402,16.863255,.69851243,14.335881,.6464588,26.390421,1.2539123,25.972494,.60847437,24.48764,.17392907,45.188385,4.2162714,24.734518,.1561247,24.153961,1.0638678,27.861115,1.1345004,25.956997,.75283068,23.913776,.95703256,24.732201,.15032622
04000US41,Oregon,2012-2016,24.371443,.14908534,33.795334,1.2091573,15.915336,.740098,13.965985,.68115234,27.02187,1.1086557,25.827213,.63062018,24.217127,.17793079,38.430439,4.7196722,24.469986,.16968067,23.9377,1.0983551,28.314669,1.0099864,26.005978,.646676,23.76766,.80846882,24.477943,.1615968
04000US41,Oregon,2013-2017,24.153107,.18538362,32.626694,1.3637546,15.439625,.67707711,13.677895,.65146983,26.208378,1.223819,26.042458,.6572808,23.946775,.21780258,36.282982,3.7736859,24.262291,.2088625,23.687124,1.3222296,27.855339,1.1936829,25.578148,.73805368,23.594765,.89166892,24.31843,.21356978
