geoid,name,year,total_est,total_se
CBSA2015_37460,"Panama City, FL Metro Area",2009-2013,27.700207,1.7871836
CBSA2015_37460,"Panama City, FL Metro Area",2010-2014,26.768753,1.7062171
CBSA2015_37460,"Panama City, FL Metro Area",2011-2015,26.312101,1.4857028
CBSA2015_37460,"Panama City, FL Metro Area",2012-2016,27.942911,1.6672171
CBSA2015_37460,"Panama City, FL Metro Area",2013-2017,24.757969,1.759154
CBSA2015_37500,"Paragould, AR Micro Area",2005-2009,34.121212,5.2948561
CBSA2015_37500,"Paragould, AR Micro Area",2006-2010,38.46154,4.1362066
CBSA2015_37500,"Paragould, AR Micro Area",2007-2011,29.854435,3.3546572
CBSA2015_37500,"Paragould, AR Micro Area",2008-2012,29.403973,3.4284136
CBSA2015_37500,"Paragould, AR Micro Area",2009-2013,28.027142,2.9488575
CBSA2015_37500,"Paragould, AR Micro Area",2010-2014,23.512526,2.7791176
CBSA2015_37500,"Paragould, AR Micro Area",2011-2015,22.822519,3.0106237
CBSA2015_37500,"Paragould, AR Micro Area",2012-2016,27.179871,3.1492565
CBSA2015_37500,"Paragould, AR Micro Area",2013-2017,27.946297,3.1527374
CBSA2015_37540,"Paris, TN Micro Area",2005-2009,18.77828,3.5818279
CBSA2015_37540,"Paris, TN Micro Area",2006-2010,20.900743,3.6149209
CBSA2015_37540,"Paris, TN Micro Area",2007-2011,19.186787,3.6689591
CBSA2015_37540,"Paris, TN Micro Area",2008-2012,21.413275,4.1498685
CBSA2015_37540,"Paris, TN Micro Area",2009-2013,24.070116,4.2656903
CBSA2015_37540,"Paris, TN Micro Area",2010-2014,23.246754,3.5693445
CBSA2015_37540,"Paris, TN Micro Area",2011-2015,25.893635,3.4256425
CBSA2015_37540,"Paris, TN Micro Area",2012-2016,24.558304,3.8671677
CBSA2015_37540,"Paris, TN Micro Area",2013-2017,24.333925,3.4907103
CBSA2015_37580,"Paris, TX Micro Area",2005-2009,31.66934,4.7723217
CBSA2015_37580,"Paris, TX Micro Area",2006-2010,30.792952,4.2908068
CBSA2015_37580,"Paris, TX Micro Area",2007-2011,30.446989,3.2303884
CBSA2015_37580,"Paris, TX Micro Area",2008-2012,33.117584,3.2340474
CBSA2015_37580,"Paris, TX Micro Area",2009-2013,35.55743,2.986244
CBSA2015_37580,"Paris, TX Micro Area",2010-2014,32.60149,2.9401686
CBSA2015_37580,"Paris, TX Micro Area",2011-2015,34.387867,3.0038564
CBSA2015_37580,"Paris, TX Micro Area",2012-2016,31.924131,3.0827529
CBSA2015_37580,"Paris, TX Micro Area",2013-2017,29.281109,3.3402245
CBSA2015_37620,"Parkersburg-Vienna, WV Metro Area",2005-2009,26.019552,2.5288892
CBSA2015_37620,"Parkersburg-Vienna, WV Metro Area",2006-2010,30.291546,2.8065319
CBSA2015_37620,"Parkersburg-Vienna, WV Metro Area",2007-2011,33.333336,2.4389462
CBSA2015_37620,"Parkersburg-Vienna, WV Metro Area",2008-2012,34.155228,2.3111579
CBSA2015_37620,"Parkersburg-Vienna, WV Metro Area",2009-2013,33.196548,2.426769
CBSA2015_37620,"Parkersburg-Vienna, WV Metro Area",2010-2014,32.906223,2.3638213
CBSA2015_37620,"Parkersburg-Vienna, WV Metro Area",2011-2015,30.462563,2.2840679
CBSA2015_37620,"Parkersburg-Vienna, WV Metro Area",2012-2016,30.394882,2.4201512
CBSA2015_37620,"Parkersburg-Vienna, WV Metro Area",2013-2017,28.230396,2.3499203
CBSA2015_37660,"Parsons, KS Micro Area",2005-2009,22.908367,3.6936569
CBSA2015_37660,"Parsons, KS Micro Area",2006-2010,24.78104,4.8961554
CBSA2015_37660,"Parsons, KS Micro Area",2007-2011,29.220444,3.4277272
CBSA2015_37660,"Parsons, KS Micro Area",2008-2012,32.815632,4.6853876
CBSA2015_37660,"Parsons, KS Micro Area",2009-2013,32.146488,4.8369002
CBSA2015_37660,"Parsons, KS Micro Area",2010-2014,32.006283,5.1259389
CBSA2015_37660,"Parsons, KS Micro Area",2011-2015,25.295383,5.5211654
CBSA2015_37660,"Parsons, KS Micro Area",2012-2016,24.944321,6.1347442
CBSA2015_37660,"Parsons, KS Micro Area",2013-2017,21.765057,3.2565207
CBSA2015_37740,"Payson, AZ Micro Area",2005-2009,11.08137,2.4029944
CBSA2015_37740,"Payson, AZ Micro Area",2006-2010,19.42675,3.854357
CBSA2015_37740,"Payson, AZ Micro Area",2007-2011,19.931723,3.6896098
CBSA2015_37740,"Payson, AZ Micro Area",2008-2012,19.956615,3.6205053
CBSA2015_37740,"Payson, AZ Micro Area",2009-2013,20.54039,3.4605503
CBSA2015_37740,"Payson, AZ Micro Area",2010-2014,19.315844,2.9453306
CBSA2015_37740,"Payson, AZ Micro Area",2011-2015,19.64657,3.0445821
CBSA2015_37740,"Payson, AZ Micro Area",2012-2016,18.950975,2.8307505
CBSA2015_37740,"Payson, AZ Micro Area",2013-2017,17.592842,2.85144
CBSA2015_37780,"Pecos, TX Micro Area",2005-2009,6.8831167,10.402164
CBSA2015_37780,"Pecos, TX Micro Area",2006-2010,9.4209557,5.1387105
CBSA2015_37780,"Pecos, TX Micro Area",2007-2011,11.169285,5.4266353
CBSA2015_37780,"Pecos, TX Micro Area",2008-2012,8.6894588,4.376245
CBSA2015_37780,"Pecos, TX Micro Area",2009-2013,15.48471,6.9410605
CBSA2015_37780,"Pecos, TX Micro Area",2010-2014,14.665842,5.9273858
CBSA2015_37780,"Pecos, TX Micro Area",2011-2015,11.753119,4.4704037
CBSA2015_37780,"Pecos, TX Micro Area",2012-2016,9.3083391,4.8806114
CBSA2015_37780,"Pecos, TX Micro Area",2013-2017,17.202381,6.6942863
CBSA2015_37800,"Pella, IA Micro Area",2005-2009,50.488228,3.3065741
CBSA2015_37800,"Pella, IA Micro Area",2006-2010,48.616371,4.2939677
CBSA2015_37800,"Pella, IA Micro Area",2007-2011,52.811592,4.2263083
CBSA2015_37800,"Pella, IA Micro Area",2008-2012,54.998543,3.7035
CBSA2015_37800,"Pella, IA Micro Area",2011-2015,51.671822,2.9408059
CBSA2015_37800,"Pella, IA Micro Area",2012-2016,48.740204,3.0121768
CBSA2015_37800,"Pella, IA Micro Area",2013-2017,46.649845,3.3077631
CBSA2015_37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2005-2009,33.639069,1.4781004
CBSA2015_37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2006-2010,35.612125,1.4660537
CBSA2015_37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2007-2011,38.405613,1.1646441
CBSA2015_37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2008-2012,38.938175,1.1686891
CBSA2015_37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2009-2013,37.989922,1.0610517
CBSA2015_37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2010-2014,38.266552,1.0402877
CBSA2015_37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2011-2015,38.374485,1.1731997
CBSA2015_37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2012-2016,38.543213,1.039925
CBSA2015_37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2013-2017,37.396626,1.0354286
CBSA2015_37900,"Peoria, IL Metro Area",2005-2009,42.400352,1.4047173
CBSA2015_37900,"Peoria, IL Metro Area",2006-2010,41.367546,1.2728436
CBSA2015_37900,"Peoria, IL Metro Area",2007-2011,41.756035,1.2043034
CBSA2015_37900,"Peoria, IL Metro Area",2008-2012,42.421188,1.0727029
CBSA2015_37900,"Peoria, IL Metro Area",2009-2013,41.793167,1.0300723
CBSA2015_37900,"Peoria, IL Metro Area",2010-2014,42.144024,1.125868
CBSA2015_37900,"Peoria, IL Metro Area",2011-2015,41.8424,1.0283504
CBSA2015_37900,"Peoria, IL Metro Area",2012-2016,42.467133,1.0407641
CBSA2015_37900,"Peoria, IL Metro Area",2013-2017,41.462578,1.1419941
CBSA2015_37940,"Peru, IN Micro Area",2005-2009,24.017038,3.4770026
CBSA2015_37940,"Peru, IN Micro Area",2006-2010,25.962814,3.3678505
CBSA2015_37940,"Peru, IN Micro Area",2007-2011,25.461742,3.1755223
CBSA2015_37940,"Peru, IN Micro Area",2008-2012,22.069397,2.7024686
CBSA2015_37940,"Peru, IN Micro Area",2009-2013,26.547331,3.156281
CBSA2015_37940,"Peru, IN Micro Area",2010-2014,25.884956,2.7470448
CBSA2015_37940,"Peru, IN Micro Area",2011-2015,23.779573,2.3613238
CBSA2015_37940,"Peru, IN Micro Area",2012-2016,22.593777,2.3791027
CBSA2015_37940,"Peru, IN Micro Area",2013-2017,24.193062,3.0951104
CBSA2015_37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2005-2009,44.866486,.35799727
CBSA2015_37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2006-2010,45.90313,.31706461
CBSA2015_37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2007-2011,46.630394,.32215697
CBSA2015_37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2008-2012,46.571186,.3053399
CBSA2015_37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2009-2013,46.331917,.29060274
CBSA2015_37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2010-2014,45.999897,.30507568
CBSA2015_37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2011-2015,45.721008,.31027788
CBSA2015_37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2012-2016,45.492943,.27823362
CBSA2015_37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2013-2017,45.485897,.31147519
CBSA2015_38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2005-2009,32.516296,.37460202
CBSA2015_38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2006-2010,33.518471,.34941238
CBSA2015_38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2007-2011,34.553925,.38592377
CBSA2015_38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2008-2012,36.089439,.34308496
CBSA2015_38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2009-2013,36.742023,.39689732
CBSA2015_38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2010-2014,37.113255,.37018812
CBSA2015_38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2011-2015,37.904556,.36069596
CBSA2015_38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2012-2016,37.206898,.34762132
CBSA2015_38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2013-2017,36.993938,.36439508
CBSA2015_38100,"Picayune, MS Micro Area",2005-2009,25.477955,3.3943255
CBSA2015_38100,"Picayune, MS Micro Area",2006-2010,28.444958,3.4810071
CBSA2015_38100,"Picayune, MS Micro Area",2007-2011,27.989079,3.4261844
CBSA2015_38100,"Picayune, MS Micro Area",2008-2012,37.052101,3.4062889
CBSA2015_38100,"Picayune, MS Micro Area",2009-2013,41.52824,3.5115004
CBSA2015_38100,"Picayune, MS Micro Area",2010-2014,40.518768,3.2074099
CBSA2015_38100,"Picayune, MS Micro Area",2011-2015,42.19838,3.4111631
CBSA2015_38100,"Picayune, MS Micro Area",2012-2016,45.952068,3.1939991
CBSA2015_38100,"Picayune, MS Micro Area",2013-2017,45.137012,3.3116634
CBSA2015_38180,"Pierre, SD Micro Area",2005-2009,14.655172,5.0483747
CBSA2015_38180,"Pierre, SD Micro Area",2006-2010,15.938303,5.2209826
CBSA2015_38180,"Pierre, SD Micro Area",2007-2011,19.050802,4.7406306
CBSA2015_38180,"Pierre, SD Micro Area",2008-2012,24.738676,3.9884715
CBSA2015_38180,"Pierre, SD Micro Area",2009-2013,19.707056,3.4903984
CBSA2015_38180,"Pierre, SD Micro Area",2010-2014,16.807268,3.13273
CBSA2015_38180,"Pierre, SD Micro Area",2011-2015,17.707006,3.0079134
CBSA2015_38180,"Pierre, SD Micro Area",2012-2016,11.131841,2.4575298
CBSA2015_38180,"Pierre, SD Micro Area",2013-2017,9.8381882,2.3069127
CBSA2015_38220,"Pine Bluff, AR Metro Area",2005-2009,39.787159,2.8105075
CBSA2015_38220,"Pine Bluff, AR Metro Area",2006-2010,40.763428,2.2661202
CBSA2015_38220,"Pine Bluff, AR Metro Area",2007-2011,42.982216,2.4045525
CBSA2015_38220,"Pine Bluff, AR Metro Area",2008-2012,41.896454,2.0512567
CBSA2015_38220,"Pine Bluff, AR Metro Area",2009-2013,42.96133,1.772266
CBSA2015_38220,"Pine Bluff, AR Metro Area",2010-2014,40.876198,2.0468445
CBSA2015_38220,"Pine Bluff, AR Metro Area",2011-2015,38.50066,2.6017551
CBSA2015_38220,"Pine Bluff, AR Metro Area",2012-2016,35.737976,2.6835654
CBSA2015_38220,"Pine Bluff, AR Metro Area",2013-2017,36.90773,2.4242055
CBSA2015_38240,"Pinehurst-Southern Pines, NC Micro Area",2005-2009,33.31665,2.8682513
CBSA2015_38240,"Pinehurst-Southern Pines, NC Micro Area",2006-2010,29.660419,2.3894808
CBSA2015_38240,"Pinehurst-Southern Pines, NC Micro Area",2007-2011,29.72448,2.3986123
CBSA2015_38240,"Pinehurst-Southern Pines, NC Micro Area",2008-2012,27.344296,2.3718069
CBSA2015_38240,"Pinehurst-Southern Pines, NC Micro Area",2009-2013,29.443571,2.4890366
CBSA2015_38240,"Pinehurst-Southern Pines, NC Micro Area",2010-2014,28.253805,2.6396227
CBSA2015_38240,"Pinehurst-Southern Pines, NC Micro Area",2011-2015,29.742083,2.4238758
CBSA2015_38240,"Pinehurst-Southern Pines, NC Micro Area",2012-2016,27.897135,2.5623329
CBSA2015_38240,"Pinehurst-Southern Pines, NC Micro Area",2013-2017,31.063068,2.7133963
CBSA2015_38260,"Pittsburg, KS Micro Area",2005-2009,66.938408,1.3854195
CBSA2015_38260,"Pittsburg, KS Micro Area",2006-2010,70.239815,1.5090748
CBSA2015_38260,"Pittsburg, KS Micro Area",2007-2011,74.720261,.94586509
CBSA2015_38260,"Pittsburg, KS Micro Area",2008-2012,68.39225,1.232352
CBSA2015_38260,"Pittsburg, KS Micro Area",2009-2013,66.701225,1.2718526
CBSA2015_38260,"Pittsburg, KS Micro Area",2010-2014,69.099968,1.6606787
CBSA2015_38260,"Pittsburg, KS Micro Area",2011-2015,69.384056,1.9699376
CBSA2015_38260,"Pittsburg, KS Micro Area",2012-2016,66.791664,1.9841012
CBSA2015_38260,"Pittsburg, KS Micro Area",2013-2017,68.172997,2.1750002
CBSA2015_38300,"Pittsburgh, PA Metro Area",2005-2009,47.613297,.57499301
CBSA2015_38300,"Pittsburgh, PA Metro Area",2006-2010,48.424751,.52798849
CBSA2015_38300,"Pittsburgh, PA Metro Area",2007-2011,48.31628,.55239195
CBSA2015_38300,"Pittsburgh, PA Metro Area",2008-2012,47.702991,.46705669
CBSA2015_38300,"Pittsburgh, PA Metro Area",2009-2013,47.560455,.49129114
CBSA2015_38300,"Pittsburgh, PA Metro Area",2010-2014,46.653622,.4224163
CBSA2015_38300,"Pittsburgh, PA Metro Area",2011-2015,46.011391,.40340704
CBSA2015_38300,"Pittsburgh, PA Metro Area",2012-2016,45.890457,.45675877
CBSA2015_38300,"Pittsburgh, PA Metro Area",2013-2017,45.514652,.42844218
CBSA2015_38340,"Pittsfield, MA Metro Area",2005-2009,47.07486,3.3488147
CBSA2015_38340,"Pittsfield, MA Metro Area",2006-2010,50.106979,3.0173373
CBSA2015_38340,"Pittsfield, MA Metro Area",2007-2011,48.49358,2.2482474
CBSA2015_38340,"Pittsfield, MA Metro Area",2008-2012,48.671284,2.2126427
CBSA2015_38340,"Pittsfield, MA Metro Area",2009-2013,49.007828,2.1754806
CBSA2015_38340,"Pittsfield, MA Metro Area",2010-2014,52.19696,2.0888376
CBSA2015_38340,"Pittsfield, MA Metro Area",2011-2015,51.072823,1.8969758
CBSA2015_38340,"Pittsfield, MA Metro Area",2012-2016,49.16806,2.0091319
CBSA2015_38340,"Pittsfield, MA Metro Area",2013-2017,49.162601,1.9360287
CBSA2015_38380,"Plainview, TX Micro Area",2005-2009,27.403502,6.7309566
CBSA2015_38380,"Plainview, TX Micro Area",2006-2010,27.253065,5.4951539
CBSA2015_38380,"Plainview, TX Micro Area",2007-2011,26.839304,3.8152039
CBSA2015_38380,"Plainview, TX Micro Area",2008-2012,27.018482,3.5583415
CBSA2015_38380,"Plainview, TX Micro Area",2009-2013,27.346743,3.4146349
CBSA2015_38380,"Plainview, TX Micro Area",2010-2014,27.107716,3.0975349
CBSA2015_38380,"Plainview, TX Micro Area",2011-2015,27.309525,2.8257613
CBSA2015_38380,"Plainview, TX Micro Area",2012-2016,28.380716,3.14117
CBSA2015_38380,"Plainview, TX Micro Area",2013-2017,29.939518,2.977529
CBSA2015_38420,"Platteville, WI Micro Area",2005-2009,63.961731,1.6919185
CBSA2015_38420,"Platteville, WI Micro Area",2006-2010,62.254005,1.8148428
CBSA2015_38420,"Platteville, WI Micro Area",2007-2011,66.007858,1.6535697
CBSA2015_38420,"Platteville, WI Micro Area",2008-2012,65.135536,1.5639219
CBSA2015_38420,"Platteville, WI Micro Area",2009-2013,65.241127,1.4259917
CBSA2015_38420,"Platteville, WI Micro Area",2010-2014,64.057938,1.718786
CBSA2015_38420,"Platteville, WI Micro Area",2011-2015,63.814556,1.2471102
CBSA2015_38420,"Platteville, WI Micro Area",2012-2016,63.956989,1.177887
CBSA2015_38420,"Platteville, WI Micro Area",2013-2017,64.550377,1.3360748
CBSA2015_38460,"Plattsburgh, NY Micro Area",2005-2009,57.150055,1.9819385
CBSA2015_38460,"Plattsburgh, NY Micro Area",2006-2010,57.764618,1.6983742
CBSA2015_38460,"Plattsburgh, NY Micro Area",2007-2011,55.631428,1.9636837
CBSA2015_38460,"Plattsburgh, NY Micro Area",2008-2012,56.181026,1.5058873
CBSA2015_38460,"Plattsburgh, NY Micro Area",2009-2013,53.499954,1.6525748
CBSA2015_38460,"Plattsburgh, NY Micro Area",2010-2014,53.627674,1.5108507
CBSA2015_38460,"Plattsburgh, NY Micro Area",2011-2015,50.953465,1.6209871
CBSA2015_38460,"Plattsburgh, NY Micro Area",2012-2016,50.413078,1.605723
CBSA2015_38460,"Plattsburgh, NY Micro Area",2013-2017,49.708019,1.5223073
CBSA2015_38500,"Plymouth, IN Micro Area",2005-2009,21.878225,2.6635489
CBSA2015_38500,"Plymouth, IN Micro Area",2006-2010,24.423592,2.8066657
CBSA2015_38500,"Plymouth, IN Micro Area",2007-2011,27.46863,2.8423259
CBSA2015_38500,"Plymouth, IN Micro Area",2008-2012,23.650793,2.6724856
CBSA2015_38500,"Plymouth, IN Micro Area",2009-2013,26.50478,2.9901876
CBSA2015_38500,"Plymouth, IN Micro Area",2010-2014,21.808374,2.5369711
CBSA2015_38500,"Plymouth, IN Micro Area",2011-2015,21.383648,2.4968781
CBSA2015_38500,"Plymouth, IN Micro Area",2012-2016,20.385675,2.842247
CBSA2015_38500,"Plymouth, IN Micro Area",2013-2017,17.498156,2.2706039
CBSA2015_38540,"Pocatello, ID Metro Area",2005-2009,38.508438,2.130847
CBSA2015_38540,"Pocatello, ID Metro Area",2006-2010,37.301735,2.1854265
CBSA2015_38540,"Pocatello, ID Metro Area",2007-2011,42.268799,2.0779061
CBSA2015_38540,"Pocatello, ID Metro Area",2008-2012,42.25124,2.089494
CBSA2015_38540,"Pocatello, ID Metro Area",2009-2013,45.701817,2.1313365
CBSA2015_38540,"Pocatello, ID Metro Area",2010-2014,47.434296,2.1842792
CBSA2015_38540,"Pocatello, ID Metro Area",2011-2015,50.711823,1.5633391
CBSA2015_38540,"Pocatello, ID Metro Area",2012-2016,50.436317,1.9735128
CBSA2015_38540,"Pocatello, ID Metro Area",2013-2017,54.233688,1.6880449
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2005-2009,32.895851,4.7014995
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2006-2010,35.748894,4.5474839
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2007-2011,36.246784,3.4808846
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2008-2012,38.19733,3.4479163
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2009-2013,38.326847,3.3570032
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2010-2014,33.978912,3.1093688
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2011-2015,32.366516,2.8441637
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2012-2016,34.03315,2.9696159
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2013-2017,33.756683,3.0612981
CBSA2015_38620,"Ponca City, OK Micro Area",2005-2009,30.579319,3.6140316
CBSA2015_38620,"Ponca City, OK Micro Area",2006-2010,29.231897,3.2677114
CBSA2015_38620,"Ponca City, OK Micro Area",2007-2011,24.561403,1.998165
CBSA2015_38620,"Ponca City, OK Micro Area",2008-2012,26.706827,2.4144444
CBSA2015_38620,"Ponca City, OK Micro Area",2009-2013,24.578373,2.3056407
CBSA2015_38620,"Ponca City, OK Micro Area",2010-2014,24.187193,2.0239515
CBSA2015_38620,"Ponca City, OK Micro Area",2011-2015,23.888618,2.0342391
CBSA2015_38620,"Ponca City, OK Micro Area",2012-2016,23.781534,2.1194329
CBSA2015_38620,"Ponca City, OK Micro Area",2013-2017,24.043447,2.1426716
CBSA2015_38700,"Pontiac, IL Micro Area",2005-2009,17.61735,2.3005838
CBSA2015_38700,"Pontiac, IL Micro Area",2006-2010,22.943186,2.3714845
CBSA2015_38700,"Pontiac, IL Micro Area",2007-2011,23.44997,2.3234823
CBSA2015_38700,"Pontiac, IL Micro Area",2008-2012,23.317013,2.3780699
CBSA2015_38700,"Pontiac, IL Micro Area",2009-2013,25.545368,2.3811755
CBSA2015_38700,"Pontiac, IL Micro Area",2010-2014,24.82737,2.6339023
CBSA2015_38700,"Pontiac, IL Micro Area",2011-2015,21.60533,2.2050622
CBSA2015_38700,"Pontiac, IL Micro Area",2012-2016,21.624266,2.2871885
CBSA2015_38700,"Pontiac, IL Micro Area",2013-2017,21.635544,2.8672445
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2005-2009,27.602758,3.8465466
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2006-2010,28.750362,3.9235697
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2007-2011,30.064991,3.6893945
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2008-2012,30.185398,3.5362825
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2009-2013,28.506401,3.2105923
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2010-2014,33.894028,3.3004448
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2011-2015,32.869469,3.4805379
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2012-2016,32.865398,2.9037437
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2013-2017,30.017353,3.5100944
CBSA2015_38780,"Portales, NM Micro Area",2005-2009,44.944614,5.3189383
CBSA2015_38780,"Portales, NM Micro Area",2006-2010,48.391129,5.2987561
CBSA2015_38780,"Portales, NM Micro Area",2007-2011,49.916618,4.6806364
CBSA2015_38780,"Portales, NM Micro Area",2008-2012,55.344624,4.1810961
CBSA2015_38780,"Portales, NM Micro Area",2009-2013,59.879036,2.7614992
CBSA2015_38780,"Portales, NM Micro Area",2010-2014,61.446762,2.7237139
CBSA2015_38780,"Portales, NM Micro Area",2011-2015,60.331493,3.02192
CBSA2015_38780,"Portales, NM Micro Area",2012-2016,63.529743,2.9547203
CBSA2015_38780,"Portales, NM Micro Area",2013-2017,61.944916,2.4833739
CBSA2015_38820,"Port Angeles, WA Micro Area",2005-2009,22.196796,2.1654556
CBSA2015_38820,"Port Angeles, WA Micro Area",2006-2010,22.922863,2.3757112
CBSA2015_38820,"Port Angeles, WA Micro Area",2007-2011,24.645563,2.3491669
CBSA2015_38820,"Port Angeles, WA Micro Area",2008-2012,22.640047,2.3102183
CBSA2015_38820,"Port Angeles, WA Micro Area",2009-2013,21.82268,2.501895
CBSA2015_38820,"Port Angeles, WA Micro Area",2010-2014,23.136049,2.6310294
CBSA2015_38820,"Port Angeles, WA Micro Area",2011-2015,23.027437,2.5625489
CBSA2015_38820,"Port Angeles, WA Micro Area",2012-2016,27.692308,3.0281141
CBSA2015_38820,"Port Angeles, WA Micro Area",2013-2017,27.583435,3.4290166
CBSA2015_38840,"Port Clinton, OH Micro Area",2005-2009,29.717932,3.0768607
CBSA2015_38840,"Port Clinton, OH Micro Area",2006-2010,29.305246,3.2331076
CBSA2015_38840,"Port Clinton, OH Micro Area",2007-2011,27.419949,3.1248639
CBSA2015_38840,"Port Clinton, OH Micro Area",2008-2012,33.504025,3.4278307
CBSA2015_38840,"Port Clinton, OH Micro Area",2009-2013,32.989311,3.5102763
CBSA2015_38840,"Port Clinton, OH Micro Area",2010-2014,31.718393,3.3760004
CBSA2015_38840,"Port Clinton, OH Micro Area",2011-2015,30.90443,3.4570508
CBSA2015_38840,"Port Clinton, OH Micro Area",2012-2016,29.808041,3.0111902
CBSA2015_38840,"Port Clinton, OH Micro Area",2013-2017,29.117647,3.2125638
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2005-2009,39.834373,1.2516872
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2006-2010,41.044067,1.2076639
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2007-2011,41.268044,1.183037
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2008-2012,41.929436,1.1176041
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2009-2013,41.891487,.99961555
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2010-2014,42.330235,1.1027423
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2011-2015,41.957726,1.0452305
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2012-2016,43.081017,1.0514832
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2013-2017,43.837105,1.1420864
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2005-2009,35.811172,.57991588
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2006-2010,36.618919,.50506872
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2007-2011,37.088486,.50790572
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2008-2012,37.980289,.53585899
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2009-2013,38.649174,.53589296
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2010-2014,38.851505,.50722331
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2011-2015,38.119053,.53611767
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2012-2016,38.011883,.52602518
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2013-2017,37.090717,.46605453
CBSA2015_38920,"Port Lavaca, TX Micro Area",2005-2009,17.220034,3.1981733
CBSA2015_38920,"Port Lavaca, TX Micro Area",2006-2010,14.876507,3.4131017
CBSA2015_38920,"Port Lavaca, TX Micro Area",2007-2011,16.875713,3.6628358
CBSA2015_38920,"Port Lavaca, TX Micro Area",2008-2012,17.845118,4.1897831
CBSA2015_38920,"Port Lavaca, TX Micro Area",2009-2013,19.989223,3.8849671
CBSA2015_38920,"Port Lavaca, TX Micro Area",2010-2014,27.69953,4.9964547
CBSA2015_38920,"Port Lavaca, TX Micro Area",2011-2015,32.578396,5.5377169
CBSA2015_38920,"Port Lavaca, TX Micro Area",2012-2016,27.671539,5.2365909
