geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2013-2017,7652,347.5609177181941,55.92705154418945,163,66.73100006112171,338,61.39817810058594,294,71.12461853027344,377,182.3708190917969,3322,392.5018562775547,4330,26.13981819152832,44,193.9209747314453,3370,397.9999195551516,4282,139.817626953125,1068,148.8505414059186,1173,51.0638313293457,105,254.1033477783203,5601
CBSA2015_43620,"Sioux Falls, SD Metro Area",2005-2009,7464,375.9508599513119,41.33738708496094,238,69.44473796489537,102,34.65045547485352,102,85.10638427734375,301,134.9544067382813,1134,399.439283241161,6330,60.18236923217773,0,282.0668640136719,5671,470.0008136935916,1793,141.0334320068359,698,145.2276936683965,760,34.65045547485352,62,324.6200561523438,6063
CBSA2015_43620,"Sioux Falls, SD Metro Area",2006-2010,6517,323.0492606350739,55.31914901733398,261,73.01162330348551,125,41.33738708496094,125,97.26443481445313,271,91.18540954589844,878,335.6718691086895,5639,60.18236923217773,0,281.4589538574219,4936,428.4623291531967,1581,88.75379943847656,578,92.69669615684251,648,26.74772071838379,70,296.6565246582031,5212
CBSA2015_43620,"Sioux Falls, SD Metro Area",2007-2011,6796,354.6168164845012,105.1671752929688,283,80.59240552469072,195,66.86930084228516,195,128.2674713134766,411,115.5015182495117,943,372.9526608720531,5853,44.98480224609375,0,297.8723449707031,4910,463.1209565890405,1886,84.49848175048828,501,89.00534923106704,570,27.96352577209473,69,304.5592651367188,5337
CBSA2015_43620,"Sioux Falls, SD Metro Area",2008-2012,6720,326.0988849911527,109.422492980957,398,55.14183888320913,222,53.49544143676758,222,110.0303955078125,421,108.2066879272461,950,343.5828431465364,5770,13.3738603591919,0,275.9878540039063,4663,427.2116318057766,2057,114.2857131958008,548,134.6103101614054,688,71.12461853027344,140,277.2036437988281,4991
CBSA2015_43620,"Sioux Falls, SD Metro Area",2009-2013,6920,358.474521176728,86.93009185791016,407,47.51373348223091,195,45.59270477294922,195,117.9331283569336,515,116.7173233032227,952,376.9972359208398,5968,13.3738603591919,0,275.3799438476563,4739,452.0377150265481,2181,96.65653228759766,575,113.5411921598807,715,59.57446670532227,140,284.4984741210938,5088
CBSA2015_43620,"Sioux Falls, SD Metro Area",2010-2014,6714,344.1008683969635,75.37993621826172,303,57.50387148126279,203,55.92705154418945,203,117.3252258300781,583,117.3252258300781,913,363.5527695502033,5801,13.3738603591919,0,252.8875427246094,4601,427.0333908453009,2113,92.40121459960938,479,112.6507898184693,610,64.43769073486328,131,260.790283203125,5015
CBSA2015_43620,"Sioux Falls, SD Metro Area",2011-2015,6886,336.5349734507465,76.59574127197266,325,64.62094838353782,227,63.22188568115234,227,147.1124572753906,697,132.5227966308594,993,361.6878211695257,5893,13.3738603591919,0,271.7325134277344,4500,432.544040774172,2386,109.422492980957,521,127.6074585572016,713,65.65349578857422,192,284.4984741210938,4924
CBSA2015_43620,"Sioux Falls, SD Metro Area",2012-2016,6896,358.738855501855,75.98783874511719,280,51.02400956441925,257,49.24011993408203,257,120.9726409912109,714,105.7750778198242,971,374.0079324487259,5925,13.3738603591919,0,255.3191528320313,4577,440.3196977761124,2319,106.9908828735352,542,125.5286044187493,718,65.65349578857422,176,268.0851135253906,4927
CBSA2015_43620,"Sioux Falls, SD Metro Area",2013-2017,6725,335.3552078325894,48.02431488037109,167,77.210823714309,331,76.59574127197266,325,128.8753814697266,597,120.3647384643555,969,356.3015375858374,5756,9.726444244384766,6,249.8480224609375,4575,418.1951096654292,2150,99.696044921875,416,111.4635667665926,567,49.8480224609375,151,251.0638275146484,5063
CBSA2015_43660,"Snyder, TX Micro Area",2005-2009,1337,134.3767571870299,7.902735710144043,9,77.20364379882813,0,77.20364379882813,0,28.5714282989502,120,89.36170196533203,815,161.3772804648871,522,77.20364379882813,0,66.26139831542969,388,149.8255177825794,949,88.14589691162109,669,90.26690430556836,697,19.45288848876953,28,77.81155395507813,511
CBSA2015_43660,"Snyder, TX Micro Area",2006-2010,1504,151.146675985408,10.9422492980957,12,77.20364379882813,0,77.20364379882813,0,21.88449859619141,120,93.00911712646484,871,177.4711625309373,633,77.20364379882813,0,62.61398315429688,473,163.6026544646648,1031,94.22492218017578,646,96.73296872662849,681,21.88449859619141,35,84.49848175048828,691
CBSA2015_43660,"Snyder, TX Micro Area",2007-2011,1657,172.7353241644939,17.02127647399902,16,57.75075912475586,0,57.75075912475586,0,37.08206558227539,106,96.04862976074219,1016,197.6431923773974,641,57.75075912475586,0,96.65653228759766,505,197.9393276943119,1152,104.5592727661133,525,109.96152478297,592,34.04255294799805,67,128.8753814697266,943
CBSA2015_43660,"Snyder, TX Micro Area",2008-2012,1475,151.5836907186751,10.9422492980957,11,12.15805435180664,0,12.15805435180664,0,25.53191566467285,90,93.00911712646484,867,177.8435018788693,608,12.15805435180664,0,84.49848175048828,477,173.544255767895,998,73.55622863769531,313,77.28258414106354,364,23.70820617675781,51,116.7173233032227,1010
CBSA2015_43660,"Snyder, TX Micro Area",2009-2013,1493,160.0978497854931,12.15805435180664,17,12.15805435180664,0,12.15805435180664,0,23.70820617675781,103,88.14589691162109,922,182.759461173129,571,12.15805435180664,0,67.47720336914063,414,173.7368541227183,1079,76.59574127197266,259,80.7390010992887,318,25.53191566467285,59,104.5592727661133,1055
CBSA2015_43660,"Snyder, TX Micro Area",2010-2014,1527,154.9007239574787,18.23708152770996,29,12.15805435180664,0,12.15805435180664,0,29.78723335266113,103,99.08814239501953,991,183.8822836649759,536,12.15805435180664,0,86.93009185791016,390,177.6262231568743,1137,48.63221740722656,168,50.2798393923523,196,12.76595783233643,28,106.9908828735352,1199
CBSA2015_43660,"Snyder, TX Micro Area",2011-2015,1351,121.7734036460233,18.23708152770996,36,12.15805435180664,0,12.15805435180664,0,32.82674789428711,109,84.49848175048828,932,148.2186063005415,419,12.15805435180664,0,42.55319213867188,282,128.9943254439048,1069,29.78723335266113,145,35.57659541555923,190,19.45288848876953,45,83.89057922363281,1016
CBSA2015_43660,"Snyder, TX Micro Area",2012-2016,1419,143.673538967112,15.1975679397583,29,12.15805435180664,0,12.15805435180664,0,34.65045547485352,129,82.06687164306641,950,165.46013785989,469,12.15805435180664,0,62.61398315429688,308,156.7245886444779,1111,38.29787063598633,127,42.95511338370842,169,19.45288848876953,42,105.7750778198242,1092
CBSA2015_43660,"Snyder, TX Micro Area",2013-2017,1604,159.2948788425377,17.02127647399902,32,12.76595783233643,0,12.76595783233643,0,33.43465042114258,130,109.422492980957,1019,193.2566697312834,585,12.76595783233643,0,90.57750701904297,419,183.2461273894855,1185,34.65045547485352,142,38.34126900538865,185,16.41337394714356,43,120.9726409912109,1257
CBSA2015_43700,"Somerset, KY Micro Area",2005-2009,5409,291.1187703553319,34.65045547485352,47,74.77203369140625,0,74.77203369140625,0,44.98480224609375,87,22.49240112304688,91,291.9863807808174,5318,74.77203369140625,0,270.5167236328125,5134,397.4033671450607,275,20.66869354248047,65,30.54673470328726,115,22.49240112304688,50,269.3009033203125,5160
CBSA2015_43700,"Somerset, KY Micro Area",2006-2010,5437,293.7485241045337,27.35562324523926,50,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,50.45592880249023,188,298.0503248864422,5249,74.77203369140625,0,240.12158203125,5141,379.4029119165825,296,48.63221740722656,109,56.40406975552209,186,28.5714282989502,77,244.9848022460938,5201
CBSA2015_43700,"Somerset, KY Micro Area",2007-2011,5007,282.973993107779,14.58966541290283,27,54.10334396362305,0,54.10334396362305,0,5.471124649047852,5,54.10334396362305,156,288.0997268367457,4851,54.10334396362305,0,274.1641235351563,4784,394.0053900762803,223,47.41641235351563,118,53.01316063581086,171,23.70820617675781,53,273.5562438964844,4804
CBSA2015_43700,"Somerset, KY Micro Area",2008-2012,4797,267.9651565596939,23.10030364990234,39,17.02127647399902,0,17.02127647399902,0,26.13981819152832,39,58.9665641784668,120,274.3763488733577,4677,17.02127647399902,0,220.060791015625,4552,346.7449738244,245,47.41641235351563,77,56.65249040574316,139,31.0030403137207,62,220.6686859130859,4580
CBSA2015_43700,"Somerset, KY Micro Area",2009-2013,4676,265.3145464958089,22.49240112304688,27,16.41337394714356,0,16.41337394714356,0,28.5714282989502,33,48.02431488037109,132,269.6259323618665,4544,16.41337394714356,0,229.1793365478516,4437,350.592322909088,239,18.84498405456543,26,34.73567001597404,90,29.17933082580566,64,231.0030364990234,4526
CBSA2015_43700,"Somerset, KY Micro Area",2010-2014,4763,287.7949188129862,20.66869354248047,22,20.06999879193304,12,11.55015182495117,12,15.1975679397583,26,52.88753890991211,215,292.6140923922168,4548,16.41337394714356,0,241.3373870849609,4430,375.5923983516833,333,39.51367950439453,80,43.77744044588301,117,18.84498405456543,37,254.7112426757813,4586
CBSA2015_43700,"Somerset, KY Micro Area",2011-2015,4618,276.7807214833608,11.55015182495117,13,21.96035476009493,16,14.58966541290283,16,24.31610870361328,52,55.92705154418945,222,282.3745790245222,4396,16.41337394714356,0,239.513671875,4260,366.0250903966761,358,43.16109466552734,84,45.96404050498777,106,15.80547142028809,22,254.7112426757813,4431
CBSA2015_43700,"Somerset, KY Micro Area",2012-2016,4673,306.15372699055,16.41337394714356,0,19.39581314400132,14,10.33434677124023,14,32.21884536743164,70,57.75075912475586,149,311.5529725900394,4524,16.41337394714356,0,246.8085174560547,4384,393.2487111727893,289,23.10030364990234,40,29.81203536718882,75,18.84498405456543,35,251.0638275146484,4514
CBSA2015_43700,"Somerset, KY Micro Area",2013-2017,4782,308.102360938274,16.41337394714356,0,50.75168631738066,53,48.02431488037109,53,38.29787063598633,88,50.45592880249023,226,312.2064470299428,4556,16.41337394714356,0,266.2613830566406,4358,407.2127072218813,424,31.61094284057617,88,35.34210851219431,120,15.80547142028809,32,278.4194641113281,4521
CBSA2015_43740,"Somerset, PA Micro Area",2005-2009,5168,249.4350156273402,66.26139831542969,0,66.59795749077308,14,6.686930179595947,14,71.12461853027344,477,31.61094284057617,96,251.4300672717598,5072,66.26139831542969,0,213.3738555908203,4570,328.2472075596435,598,14.58966541290283,15,17.20482846536222,26,9.118540763854981,11,222.4924011230469,4651
CBSA2015_43740,"Somerset, PA Micro Area",2006-2010,5088,251.816329219109,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,61.39817810058594,410,29.17933082580566,88,253.5012761483233,5000,66.26139831542969,0,227.3556213378906,4568,339.2669188343081,520,7.902735710144043,8,19.31945092254319,30,17.62917900085449,22,229.1793365478516,4648
CBSA2015_43740,"Somerset, PA Micro Area",2007-2011,4849,256.7322277640785,49.24011993408203,0,49.47969624535466,6,4.863222122192383,6,47.41641235351563,292,37.68996810913086,124,259.4840466556161,4725,49.24011993408203,0,198.1762847900391,4401,324.3227969568117,448,31.61094284057617,77,45.57243777312398,114,32.82674789428711,37,200,4437
CBSA2015_43740,"Somerset, PA Micro Area",2008-2012,4584,220.3007941003252,10.33434677124023,13,15.37885776871074,5,4.863222122192383,5,52.27963638305664,305,36.47416305541992,129,223.2998084455677,4455,14.58966541290283,0,172.0364685058594,4115,279.5156281448345,469,27.35562324523926,67,33.21842180405776,91,18.84498405456543,24,179.3313140869141,4170
CBSA2015_43740,"Somerset, PA Micro Area",2009-2013,4278,189.5106957455204,8.510638236999512,10,15.03868288495477,5,3.647416353225708,5,56.53495407104492,311,32.21884536743164,132,192.2299607209075,4146,14.58966541290283,0,137.9939270019531,3798,234.4282996810998,480,27.35562324523926,82,32.54409432415724,110,17.62917900085449,28,141.0334320068359,3842
CBSA2015_43740,"Somerset, PA Micro Area",2010-2014,4060,185.3495319686775,7.294832706451416,9,24.31611003875734,36,19.45288848876953,36,64.43769073486328,346,47.41641235351563,188,191.3184914259112,3872,14.58966541290283,0,138.6018218994141,3455,231.4409515078192,605,40.12158203125,121,44.58874538767406,157,19.45288848876953,36,141.6413421630859,3512
CBSA2015_43740,"Somerset, PA Micro Area",2011-2015,4079,182.8211279672351,9.726444244384766,12,23.95630530691562,29,19.45288848876953,29,59.57446670532227,400,39.51367950439453,222,187.0424970406142,3857,13.98176288604736,0,162.3100280761719,3395,244.4751726562431,684,32.21884536743164,144,36.72658368341167,177,17.62917900085449,33,160.486328125,3461
CBSA2015_43740,"Somerset, PA Micro Area",2012-2016,4032,181.7852810865117,8.510638236999512,17,34.00997209783981,45,31.0030403137207,45,63.82978820800781,357,34.65045547485352,232,185.0582137715504,3800,13.98176288604736,0,145.8966522216797,3348,233.0916591154557,684,26.13981819152832,114,32.22457942476488,169,18.84498405456543,55,145.8966522216797,3444
CBSA2015_43740,"Somerset, PA Micro Area",2013-2017,3844,166.7637960375228,5.471124649047852,5,28.35721212225191,42,24.31610870361328,42,46.80850982666016,299,31.61094284057617,216,169.7333655358153,3628,14.58966541290283,0,145.2887573242188,3247,221.1763700616778,597,24.31610870361328,105,31.13981395324063,169,19.45288848876953,64,142.2492370605469,3329
CBSA2015_43760,"Sonora, CA Micro Area",2005-2009,3566,235.7299141085541,21.27659606933594,56,14.17860606112596,30,12.15805435180664,23,73.55622863769531,371,106.9908828735352,1170,258.8737943934937,2396,7.294832706451416,7,176.2917938232422,1821,294.3592855254321,1745,110.638298034668,733,122.8926167290885,938,53.49544143676758,205,209.1185455322266,2171
CBSA2015_43760,"Sonora, CA Micro Area",2006-2010,3691,227.8062309943749,17.62917900085449,49,13.45650103768663,32,12.76595783233643,28,57.75075912475586,387,102.7355651855469,1180,249.9005306794211,2511,4.255319118499756,4,171.4285736083984,1869,285.1024986373718,1822,110.0303955078125,714,121.0474646034671,928,50.45592880249023,214,189.0577545166016,2295
CBSA2015_43760,"Sonora, CA Micro Area",2007-2011,3455,239.4295753188397,38.90577697753906,95,16.53674261235643,41,15.80547142028809,37,46.80850982666016,259,114.2857131958008,1062,265.3068898050572,2393,4.863222122192383,4,168.3890533447266,1832,292.7138446054322,1623,123.4042587280273,724,129.3919261563098,892,38.90577697753906,168,179.939208984375,2168
CBSA2015_43760,"Sonora, CA Micro Area",2008-2012,3403,238.9042273129587,26.13981819152832,67,24.13304931967536,33,15.80547142028809,33,50.45592880249023,294,85.71428680419922,954,253.8152256866289,2449,18.23708152770996,0,189.0577545166016,1878,304.6605723930509,1525,91.18540954589844,614,97.98554770146507,800,35.86626052856445,186,198.1762847900391,2209
CBSA2015_43760,"Sonora, CA Micro Area",2009-2013,3192,245.3021287995446,23.10030364990234,64,24.31611003875734,54,19.45288848876953,41,65.04559326171875,367,80.2431640625,799,258.093199779362,2393,14.58966541290283,13,186.6261444091797,1727,308.2246780688145,1465,71.12461853027344,507,86.5060736145139,711,49.24011993408203,204,190.8814544677734,1996
CBSA2015_43760,"Sonora, CA Micro Area",2010-2014,2874,234.3802096161505,26.13981819152832,86,24.95364875433301,61,20.66869354248047,42,58.35866165161133,325,82.67477416992188,779,248.5341041864441,2095,13.98176288604736,19,176.8996887207031,1489,293.6453345946302,1385,92.40121459960938,475,101.9846289997158,645,43.16109466552734,170,182.9787292480469,1757
CBSA2015_43760,"Sonora, CA Micro Area",2011-2015,2478,197.064589191635,31.61094284057617,88,25.65464800063613,68,20.66869354248047,45,51.67173385620117,277,83.28267669677734,740,213.9403107201815,1738,15.1975679397583,23,167.7811584472656,1247,258.8145464288557,1231,60.7902717590332,432,77.09587084283918,585,47.41641235351563,153,181.1550140380859,1460
CBSA2015_43760,"Sonora, CA Micro Area",2012-2016,2530,204.7937633772802,27.35562324523926,64,25.45944291808705,77,21.27659606933594,55,55.31914901733398,263,91.18540954589844,624,224.1768597163468,1906,13.98176288604736,22,183.5866241455078,1456,275.0355142220244,1074,57.75075912475586,293,72.4629235865652,433,43.76899719238281,140,187.8419494628906,1693
CBSA2015_43760,"Sonora, CA Micro Area",2013-2017,2409,230.9542449681433,26.13981819152832,66,30.03433193414008,78,24.31610870361328,46,40.72948455810547,217,91.79331207275391,643,248.5274137999491,1766,17.62917900085449,32,218.8449859619141,1337,318.1713235812987,1072,63.22188568115234,303,74.23386229549628,445,38.90577697753906,142,231.0030364990234,1603
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2005-2009,13969,472.998326149627,35.25835800170898,96,83.01823773532678,114,40.72948455810547,114,151.9756774902344,2006,156.2310028076172,1955,498.1320535547001,12014,72.34042358398438,0,322.1884460449219,9683,572.3048237654392,4286,186.0182342529297,1027,194.2437092134627,1238,55.92705154418945,211,356.8388977050781,10515
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2006-2010,14047,471.9796153074579,31.61094284057617,88,88.19828589962646,221,50.45592880249023,221,179.939208984375,2170,168.9969635009766,1889,501.3229806604983,12158,72.34042358398438,0,386.0182495117188,9593,609.7334222608004,4454,144.6808471679688,819,159.1323991019967,1041,66.26139831542969,222,418.844970703125,10527
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2007-2011,13022,439.0981260866918,21.27659606933594,68,68.83273922514512,153,42.55319213867188,153,167.7811584472656,2036,123.4042587280273,1648,456.1093897356842,11374,54.10334396362305,0,370.2127685546875,9019,574.338452773076,4003,80.85106658935547,671,101.8903773837999,920,62.00608062744141,249,385.4103393554688,9845
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2008-2012,12789,422.5496852072873,26.13981819152832,76,46.39616304750777,125,43.16109466552734,125,162.3100280761719,2083,138.6018218994141,1861,444.7006875445713,10928,17.02127647399902,0,308.2066955566406,8547,523.0101372389653,4242,89.36170196533203,721,107.0633899573242,1020,58.9665641784668,299,328.8753662109375,9485
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2009-2013,12562,434.8251467453054,31.61094284057617,85,50.95153258277267,145,48.02431488037109,145,162.3100280761719,1961,172.0364685058594,1999,467.6210589120682,10563,17.02127647399902,0,304.5592651367188,8216,530.875931101321,4346,110.638298034668,676,128.9628081995892,1029,66.26139831542969,353,329.4832763671875,9342
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2010-2014,12090,416.8998594917861,21.27659606933594,68,42.08601671239845,116,41.33738708496094,109,150.1519775390625,1818,165.9574432373047,2018,448.717467690009,10072,7.902735710144043,7,290.5775146484375,7972,508.1739710606339,4118,90.57750701904297,707,104.5822411221399,940,52.27963638305664,233,333.1307067871094,9148
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2011-2015,12391,410.5837344072833,38.90577697753906,92,29.93573755010228,100,29.17933082580566,93,132.5227966308594,1590,163.5258331298828,2307,441.94988523661,10084,6.686930179595947,7,329.4832763671875,8184,526.4392010151665,4207,113.6778106689453,731,126.1584921082464,968,54.71124649047852,237,366.5653381347656,9641
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2012-2016,12738,422.1861529738541,56.53495407104492,144,33.76460586204834,104,32.82674789428711,97,150.7598724365234,1705,151.9756774902344,2446,448.7067575950671,10292,7.902735710144043,7,342.2492370605469,8187,543.4847633847604,4551,108.2066879272461,849,128.8251897490752,1123,69.9088134765625,274,382.9787292480469,9662
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2013-2017,12768,445.3367796459789,47.41641235351563,134,52.18412271870822,164,51.67173385620117,156,133.7386016845703,1573,157.4468078613281,2375,472.3498116980393,10393,7.294832706451416,8,349.5440673828125,8399,566.132407081569,4369,136.1702117919922,874,141.9579794311202,1018,40.12158203125,144,387.2340393066406,9879
CBSA2015_43900,"Spartanburg, SC Metro Area",2005-2009,22478,673.3636230730967,78.25197949696432,22,116.9292628666588,418,103.339885920192,356,302.5988214835662,5455,180.2849334074247,2460,697.0805018732392,20018,94.6241148352693,62,476.9712648473366,14044,825.1788632582609,8434,164.5272792597995,737,170.2550983231076,889,43.79010030108368,152,519.480907314365,15694
CBSA2015_43900,"Spartanburg, SC Metro Area",2006-2010,21285,661.0368593582413,81.45216431846941,21,117.3252302574988,464,101.7815123939896,402,321.3155439250125,5362,209.3057722907205,2573,693.382027272428,18712,99.22045539367647,62,427.1272893021248,12863,787.024428271949,8422,124.6912097691512,642,131.2633616116312,746,41.01429394603058,104,408.3414541236909,14692
CBSA2015_43900,"Spartanburg, SC Metro Area",2007-2011,20883,644.4115896736793,56.25646332495312,145,97.99875005390419,374,97.99875005390419,374,295.3362745516288,5149,185.4462121100452,2411,670.5643850457033,18472,59.57446670532227,0,460.4537079543675,12794,792.0125719170651,8089,124.5889202673783,568,134.5553951951332,711,50.82081584082781,143,479.0323816831838,14504
CBSA2015_43900,"Spartanburg, SC Metro Area",2008-2012,19973,608.6970433048277,58.74051774536927,118,60.46111383722806,331,60.15473153981908,331,276.4754807559681,4826,169.02429504483,2259,631.7288206528504,17714,16.41337394714356,0,441.939861129718,12434,752.212025550904,7539,125.4711864685473,779,138.2574533874446,967,58.06982678944765,188,475.9676642369807,13731
CBSA2015_43900,"Spartanburg, SC Metro Area",2009-2013,18750,604.2131197901126,46.20060729980469,106,57.67071731121642,294,54.71124649047852,294,190.2735595703125,4596,232.2188415527344,2186,647.3013861398683,16564,18.23708152770996,0,402.4316101074219,11527,725.9646650768569,7223,164.1337432861328,803,179.8621818407612,1064,73.55622863769531,261,454.1033325195313,12690
CBSA2015_43900,"Spartanburg, SC Metro Area",2010-2014,18454,598.9255088834244,34.65045547485352,81,54.59630053355497,203,51.67173385620117,203,249.2401275634766,4688,231.0030364990234,2426,641.9300336197381,16028,17.62917900085449,0,384.8024291992188,10975,711.8881054694541,7479,136.1702117919922,778,152.5157565160333,1039,68.69300842285156,261,435.2583618164063,12443
CBSA2015_43900,"Spartanburg, SC Metro Area",2011-2015,18520,617.0401427040036,46.20060729980469,108,67.97918403088185,296,65.65349578857422,296,263.2218933105469,4633,194.5288696289063,2029,646.977603033735,16491,17.62917900085449,0,410.3343505859375,11337,741.0214686356667,7183,148.3282623291016,794,163.9771801418465,1051,69.9088134765625,257,433.4346618652344,12432
CBSA2015_43900,"Spartanburg, SC Metro Area",2012-2016,18287,584.1954816436062,11.55015182495117,15,79.0577413579508,304,77.20364379882813,304,236.4741668701172,4460,155.6231079101563,2144,604.5683687461834,16143,17.02127647399902,0,395.7446899414063,11227,705.6190334660942,7060,143.4650421142578,749,167.7470094495591,1029,86.93009185791016,280,417.6291809082031,12479
CBSA2015_43900,"Spartanburg, SC Metro Area",2013-2017,17288,583.011054657853,9.726444244384766,12,53.44706449905488,266,50.45592880249023,266,244.3768920898438,4351,182.3708190917969,2312,610.8690575806529,14976,17.62917900085449,0,406.6869201660156,10242,710.8418536407246,7046,118.5410308837891,699,131.5951445272949,962,57.14285659790039,263,418.2370910644531,11697
CBSA2015_43940,"Spearfish, SD Micro Area",2005-2009,527,99.71087411009263,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,99.71087411009263,527,60.18236923217773,0,74.77203369140625,527,124.631919820516,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,74.77203369140625,527
CBSA2015_43940,"Spearfish, SD Micro Area",2006-2010,584,96.3482694577387,23.10030364990234,10,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,10.33434677124023,10,96.90091718187844,574,60.18236923217773,0,83.28267669677734,564,127.353811349645,20,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,84.49848175048828,574
CBSA2015_43940,"Spearfish, SD Micro Area",2007-2011,634,90.73851910770631,23.10030364990234,38,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,17.62917900085449,20,92.43520326208923,614,44.98480224609375,0,87.53799438476563,576,126.0808443450742,58,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,86.32218933105469,596
CBSA2015_43940,"Spearfish, SD Micro Area",2008-2012,591,86.83438903498417,17.02127647399902,19,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,23.10030364990234,32,89.85452213326089,559,10.33434677124023,0,78.41945648193359,540,117.0035139386884,51,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,82.06687164306641,572
CBSA2015_43940,"Spearfish, SD Micro Area",2009-2013,583,82.03759510830275,13.98176288604736,14,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,17.62917900085449,22,83.91039842235281,561,10.33434677124023,0,75.98783874511719,521,111.8227107894803,62,10.33434677124023,0,25.30657527019282,26,23.10030364990234,26,77.20364379882813,543
CBSA2015_43940,"Spearfish, SD Micro Area",2010-2014,522,88.68923759780869,16.41337394714356,23,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,19.45288848876953,25,90.79755358068334,497,10.33434677124023,0,82.06687164306641,451,120.8335726814369,71,10.33434677124023,0,23.10830188354863,23,20.66869354248047,23,83.89057922363281,476
CBSA2015_43940,"Spearfish, SD Micro Area",2011-2015,434,88.25064408969799,6.686930179595947,6,10.33434677124023,0,10.33434677124023,0,6.07902717590332,4,10.33434677124023,0,88.25064408969799,434,10.33434677124023,0,85.71428680419922,410,123.0248557999523,24,10.33434677124023,0,17.87895578742496,14,14.58966541290283,14,85.71428680419922,410
CBSA2015_43940,"Spearfish, SD Micro Area",2012-2016,508,98.14570129449056,4.863222122192383,5,10.33434677124023,0,10.33434677124023,0,7.902735710144043,6,10.33434677124023,10,98.68828403501406,498,10.33434677124023,0,109.422492980957,481,146.9893215602921,27,10.33434677124023,10,12.64963665104088,16,7.294832706451416,6,109.422492980957,481
CBSA2015_43940,"Spearfish, SD Micro Area",2013-2017,494,96.59151849511345,9.118540763854981,12,10.33434677124023,0,10.33434677124023,0,32.21884536743164,38,10.33434677124023,11,97.14278237923848,483,10.33434677124023,0,89.36170196533203,427,131.5881272126504,67,10.33434677124023,11,12.64963665104088,17,7.294832706451416,6,89.36170196533203,427
CBSA2015_43980,"Spencer, IA Micro Area",2005-2009,539,100.5725421255389,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,7.902735710144043,8,24.92401123046875,85,103.614876178133,454,60.18236923217773,0,74.16413116455078,446,124.9606121183231,93,26.13981819152832,48,65.61408127440579,48,60.18236923217773,0,79.02735900878906,483
CBSA2015_43980,"Spencer, IA Micro Area",2006-2010,571,105.0177245193102,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,21.88449859619141,23,28.5714282989502,85,108.8349621135404,486,60.18236923217773,0,72.94832611083984,463,127.8678252946658,108,19.45288848876953,28,63.24818129365204,28,60.18236923217773,0,82.06687164306641,520
CBSA2015_43980,"Spencer, IA Micro Area",2007-2011,506,84.62303178391566,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,7.902735710144043,8,38.29787063598633,87,92.88586762017323,419,44.98480224609375,0,66.86930084228516,398,107.8543504149816,108,3.03951358795166,2,13.7149110007505,15,13.3738603591919,13,77.20364379882813,483
CBSA2015_43980,"Spencer, IA Micro Area",2008-2012,441,81.1954181984469,3.647416353225708,3,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,36.47416305541992,96,89.0115751293844,345,9.726444244384766,0,71.73252105712891,325,108.3432070488599,116,26.74772071838379,33,30.18162117962368,50,13.98176288604736,17,77.81155395507813,388
CBSA2015_43980,"Spencer, IA Micro Area",2009-2013,439,80.09104159924478,3.03951358795166,2,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,38.29787063598633,104,88.7766964901415,335,9.726444244384766,0,64.43769073486328,320,102.794897401057,119,33.43465042114258,64,35.78890230449938,77,12.76595783233643,13,69.9088134765625,360
