geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US32,Nevada,2015,1447456,1204.25537109375,16480,1394.528930664063,112610,1724.982168192821,103594,1632.218872070313,122531,1882.06689453125,410969,579.939208984375,1036487,1336.622790814809,9016,558.0546875,743646,834.6504516601563,703810,1465.220930530495,136944,4618.84521484375,207106,5470.818538698463,70162,2931.914794921875,988729,5159.2705078125
04000US32,Nevada,2016,1473153,1224.316162109375,17850,1355.623046875,119361,1816.661689634903,109193,1671.124633789063,131385,1869.300903320313,421995,848.0242919921875,1051158,1489.327118067445,10168,712.4620361328125,745391,818.844970703125,727762,1472.907719732649,140604,4896.65673828125,210499,6037.166183479487,69895,3531.306884765625,994058,5618.2373046875
04000US32,Nevada,2017,1506252,1299.696044921875,18563,1121.58056640625,123801,1930.454462665469,112927,1739.817626953125,137432,1919.7568359375,439212,834.0425415039063,1067040,1544.291672652501,10874,836.4741821289063,745661,1233.434692382813,760591,1791.806616116552,168900,5475.98779296875,238794,6322.28391683634,69894,3159.87841796875,987662,5787.841796875
04000US33,New Hampshire,2009,653759,890.5775146484375,2310,631.0030517578125,,,12677,666.2614135742188,8552,454.1033325195313,20107,436.4741516113281,633652,991.7852563041138,,,602442,465.0455932617188,51317,1004.686873314035,5567,896.6565551757813,14060,1275.82462658648,8493,907.5987548828125,616146,1013.373840332031
04000US33,New Hampshire,2010,647349,1139.817626953125,1377,362.3100280761719,,,13317,750.1519775390625,8217,781.155029296875,17430,683.8905639648438,629919,1329.244344051614,,,597706,657.1428833007813,49643,1315.68270938928,5639,1209.118530273438,15485,1525.833683207637,9846,930.6990966796875,608825,1224.924072265625
04000US33,New Hampshire,2011,651060,1122.79638671875,941,241.9452819824219,,,13711,889.3616943359375,8529,586.0182495117188,19808,888.7537841796875,631252,1431.975912828982,,,597792,453.4954528808594,53268,1210.921075798211,4539,924.6200561523438,15490,1423.765072244814,10951,1082.6748046875,612309,1252.887573242188
04000US33,New Hampshire,2012,648288,1091.793334960938,941,279.63525390625,,,12618,818.844970703125,8241,985.4103393554688,19060,703.9513549804688,629228,1299.06127509212,,,597531,303.3434753417969,50757,1133.150453513374,3448,674.1641235351563,15015,1268.712859974568,11567,1074.772094726563,611419,945.2887573242188
04000US33,New Hampshire,2013,652662,1202.431640625,1556,505.7750854492188,,,14553,756.2310180664063,7493,946.5045776367188,21660,638.2978515625,631002,1361.347126079691,,,595065,732.5227661132813,57597,1407.988442157954,6439,1101.519775390625,19545,1485.282572205698,13106,996.3526000976563,609409,1262.614013671875
04000US33,New Hampshire,2014,654814,973.2522583007813,1068,244.9848022460938,,,16010,826.7477416992188,10381,952.5835571289063,21481,527.0516967773438,633333,1106.798739321403,,,595794,610.9422607421875,59020,1149.11722824451,3322,533.7385864257813,16527,1368.552699744458,13205,1260.182373046875,610773,1157.44677734375
04000US33,New Hampshire,2015,657716,993.3130493164063,,,,,16628,821.884521484375,10809,765.3495483398438,22271,519.14892578125,635445,1120.797225675583,,,596397,503.9513549804688,61319,1113.83920838194,2780,576.2918090820313,14978,1201.351827533695,12198,1054.103393554688,614296,854.1033325195313
04000US33,New Hampshire,2016,664722,1198.7841796875,,,,,15307,906.3829956054688,9260,733.7385864257813,27063,683.8905639648438,637659,1380.141229349078,,,597962,586.6261596679688,66760,1334.621204940121,4447,752.5835571289063,20024,1488.730498538721,15577,1284.49853515625,619134,1221.884521484375
04000US33,New Hampshire,2017,665741,1240.12158203125,,,,,16297,710.0303955078125,13948,1096.048583984375,25271,705.7750854492188,640470,1426.891730111483,,,598915,704.5592651367188,66826,1426.290747466898,2634,500.911865234375,17230,1296.425051551661,14596,1195.74462890625,617197,1125.227905273438
04000US34,New Jersey,2009,4267434,1699.088134765625,11998,1257.750732421875,,,337051,1594.528930664063,560721,3161.7021484375,743866,1013.981750488281,3523568,1978.650924247279,,,2583270,1165.349487304688,1684164,2060.32519696834,242603,6998.17626953125,335497,8130.034846621333,92894,4137.994140625,3021228,7437.08203125
04000US34,New Jersey,2010,4284049,1492.401245117188,9660,1014.589660644531,352515,2273.996550863249,351405,2223.100341796875,558353,3198.7841796875,788523,790.8814697265625,3495526,1689.010057869455,1110,478.4194641113281,2531477,1659.574462890625,1752572,2231.915964884439,277944,7677.20361328125,393888,8846.884817126307,115944,4396.3525390625,2969633,7437.08203125
04000US34,New Jersey,2011,4298542,1449.240112304688,10448,1440.12158203125,367224,2270.929658389516,365462,2198.17626953125,554563,3522.1884765625,806576,731.9149169921875,3491966,1623.575174985311,1762,570.2127685546875,2510691,1810.334350585938,1787851,2318.966874283527,287227,6596.96044921875,390817,8067.495156056269,103590,4643.76904296875,2975490,7043.76904296875
04000US34,New Jersey,2012,4321436,1488.145874023438,11076,1434.042602539063,376920,2486.373081247176,375821,2452.887451171875,567832,3977.507568359375,827575,674.1641235351563,3493861,1633.730518731564,1099,406.6869201660156,2498702,1961.09423828125,1822734,2461.801932283119,274337,6868.69287109375,388035,8193.072142743669,113698,4466.26123046875,2977573,6956.8388671875
04000US34,New Jersey,2013,4343749,1578.723388671875,8655,1154.407348632813,,,390740,2238.2978515625,569827,4032.21875,849611,832.2188720703125,3494138,1784.644443291041,,,2483969,1551.975708007813,1859780,2213.819354912672,300839,7623.7080078125,407999,8675.48531178745,107160,4140.42529296875,2965868,7977.5078125
04000US34,New Jersey,2014,4363391,1616.413330078125,7647,1083.28271484375,402503,1775.609088073937,401590,1751.367797851563,567980,3776.291748046875,872263,762.9179077148438,3491128,1787.410357910642,913,292.4012145996094,2465988,1369.604858398438,1897403,2118.63388101929,316738,7609.11865234375,419467,8405.5807627369,102729,3571.428466796875,2965794,7699.6962890625
04000US34,New Jersey,2015,4374892,1459.574462890625,7728,1006.079040527344,413504,2447.121505381791,412409,2420.060791015625,568068,3621.276611328125,886900,806.0790405273438,3487992,1667.369494833086,1095,362.9179382324219,2447961,1208.510620117188,1926931,1894.95528487046,295818,7390.88134765625,414043,8489.799680712826,118225,4177.5078125,2971549,7606.0791015625
04000US34,New Jersey,2016,4370211,1295.440673828125,10560,1400,418126,2280.178750879717,416212,2148.328369140625,563318,3543.465087890625,896915,617.629150390625,3473296,1435.141911735739,1914,764.1337280273438,2422632,1720.97265625,1947579,2154.045826571117,276374,6456.53515625,392982,7848.333741182841,116608,4462.005859375,2985225,7528.87548828125
04000US34,New Jersey,2017,4396848,1462.006103515625,8788,933.7385864257813,432211,2201.446202145746,430195,2139.209716796875,576820,4558.66259765625,922543,534.3464965820313,3474305,1556.595009990213,2016,519.7568359375,2408758,1290.577514648438,1988090,1950.141576407487,273883,7033.4345703125,387620,8092.5064654125,113737,4002.431640625,2991409,7617.62939453125
04000US35,New Mexico,2009,989014,1949.544067382813,90511,1891.185424804688,,,10843,730.0911865234375,21793,1313.677856445313,459004,1028.571411132813,530010,2204.241642485521,,,401020,1711.854125976563,587994,2594.449193815616,119952,4584.1943359375,150206,5048.525770687933,30254,2114.8935546875,714823,5477.20361328125
04000US35,New Mexico,2010,1020996,1813.373901367188,96790,1513.069946289063,,,10191,875.3799438476563,22859,1299.696044921875,476387,972.0364990234375,544609,2057.46928569867,,,412171,911.2462158203125,608825,2029.456718436364,116867,4362.31005859375,146428,4695.557380417959,29561,1737.385986328125,744031,4448.63232421875
04000US35,New Mexico,2011,1036558,1745.896606445313,93317,1551.367797851563,,,11292,756.2310180664063,25923,1441.33740234375,484089,939.209716796875,552469,1982.490820287177,,,412505,1215.805419921875,624053,2127.519160785319,135549,4322.1884765625,168828,4758.159583640291,33279,1989.665649414063,736600,4869.30078125
04000US35,New Mexico,2012,1034877,1582.370849609375,93592,1207.902709960938,,,11228,799.39208984375,23537,1032.826782226563,485985,679.63525390625,548892,1722.150279170116,,,410523,1142.857177734375,624354,1951.927261552663,130303,4796.96044921875,165697,5275.86903052144,35394,2196.3525390625,739960,4763.52587890625
04000US35,New Mexico,2013,1034144,1493.617065429688,92929,1543.465087890625,13332,1075.719200156487,12510,1037.08203125,23157,1110.638305664063,491420,912.4620361328125,542724,1750.279664946842,822,285.7142944335938,404546,763.5258178710938,629598,1677.457484617275,95612,3974.468017578125,130548,4660.574945162652,34936,2434.04248046875,774178,4006.68701171875
04000US35,New Mexico,2014,1032779,1792.705200195313,98907,1561.7021484375,,,13654,973.8601684570313,23640,1136.778076171875,495271,796.9605102539063,537508,1961.871043089092,,,398330,1127.051635742188,634449,2117.554562328078,109773,4641.9453125,140034,4972.591833442203,30261,1782.978759765625,756506,5363.52587890625
04000US35,New Mexico,2015,1035143,1866.261352539063,92178,1866.869262695313,,,12509,972.6443481445313,27360,1231.610961914063,498245,913.6777954101563,536898,2077.916877501719,,,395692,896.0486450195313,639451,2070.225738952704,106953,4595.13671875,144598,5175.719869134815,37645,2381.762939453125,757985,4649.240234375
04000US35,New Mexico,2016,1030224,1861.398193359375,92431,1509.422485351563,,,14479,962.31005859375,23512,1097.264404296875,500574,1314.893676757813,529650,2278.979731243616,,,389834,998.17626953125,640390,2112.145615078863,103530,4161.7021484375,138050,4821.237140925115,34520,2434.04248046875,761031,4521.58056640625
04000US35,New Mexico,2017,1034144,2372.644287109375,94089,1568.389038085938,,,12425,658.358642578125,25922,1417.021240234375,507577,1511.854125976563,526567,2813.386537855243,,,385987,1131.307006835938,648157,2628.55406200231,85123,3451.063720703125,121308,4146.426430949145,36185,2298.480224609375,779489,3771.428466796875
04000US36,New York,2009,9497213,2581.155029296875,31428,2052.279541015625,677553,2655.412742430004,675320,2614.589599609375,1424634,5949.5439453125,1629684,1229.787231445313,7867529,2859.149859641932,2233,463.8297729492188,5682998,1863.221923828125,3814215,3183.387695945678,738173,9641.9453125,930321,10902.97671402464,192148,5089.9697265625,6433277,9269.30078125
04000US36,New York,2010,9387534,2537.385986328125,35348,2217.021240234375,692959,3347.926595598514,689422,3263.221923828125,1390105,6209.11865234375,1692533,1405.471069335938,7695001,2900.63382217657,3537,748.3282470703125,5501487,1716.71728515625,3886047,3063.567508766307,781812,9592.09765625,1040022,11252.29755671,258210,5882.6748046875,6229100,8877.8115234375
04000US36,New York,2011,9438007,2345.288818359375,33206,1609.726440429688,701979,3821.759426034333,698729,3573.252197265625,1403210,5739.81787109375,1730127,1159.87841796875,7707880,2616.428402611316,3250,1355.623046875,5489260,2066.261474609375,3948747,3125.670507743326,824766,10964.7412109375,1082541,12370.59558367773,257775,5727.65966796875,6217071,10468.0849609375
04000US36,New York,2012,9485872,2706.383056640625,36808,2154.4072265625,719396,3294.501661893361,716174,3170.820556640625,1411258,5372.03662109375,1755110,1696.656494140625,7730762,3194.237390736795,3222,894.2249145507813,5480741,1738.601806640625,4005131,3216.713461178272,813257,10731.9150390625,1075543,12015.82192451484,262286,5404.25537109375,6242867,10403.0390625
04000US36,New York,2013,9536179,2769.60498046875,37001,2297.872314453125,750275,3410.60995655822,744991,3289.9697265625,1422618,5437.68994140625,1784862,1318.541015625,7751317,3067.452062823918,5284,899.088134765625,5465822,2469.908935546875,4070357,3710.95161619383,832896,10567.1728515625,1107684,12271.47453154701,274788,6238.90576171875,6218601,9834.04296875
04000US36,New York,2014,9574309,2412.157958984375,37251,2217.021240234375,772942,3168.256164520412,770776,3125.8359375,1433740,6136.7783203125,1812485,1214.589721679688,7761824,2700.691432041359,2166,516.7173461914063,5437057,2019.452880859375,4137252,3145.901453813024,868293,11536.7783203125,1150118,13422.65599544784,281825,6860.7900390625,6180258,10790.2734375
04000US36,New York,2015,9616592,2662.006103515625,34648,2020.668701171875,800896,3350.200809425211,798000,3286.93017578125,1433681,5589.0576171875,1843693,1459.574462890625,7772899,3035.890990776332,2896,648.0242919921875,5405975,2503.951416015625,4210617,3654.592889628214,876583,11203.0390625,1166170,13793.09354990988,289587,8046.20068359375,6181197,10770.8203125
04000US36,New York,2016,9582050,2711.24609375,34779,2126.44384765625,798588,3700.694126735163,794533,3629.179443359375,1422133,6533.73876953125,1851112,1463.829833984375,7730938,3081.177236664155,4055,724.0121459960938,5363611,2309.422607421875,4218439,3561.500829783125,874838,12182.978515625,1176218,14772.30806676533,301380,8354.4072265625,6150332,9871.125
04000US36,New York,2017,9637896,2829.787353515625,37697,2227.355712890625,827353,3961.965252030202,823933,3903.343505859375,1470836,7740.42529296875,1882307,1331.914916992188,7755589,3127.569953210203,3420,679.02734375,5354641,2061.398193359375,4283255,3501.008280153342,865620,12975.076171875,1156009,14495.17579722837,290389,6462.005859375,6146001,12241.3369140625
04000US37,North Carolina,2009,4580153,3710.63818359375,47315,1628.571411132813,,,87914,1582.370849609375,930499,5195.74462890625,388711,2568.9970703125,4191442,4513.156509231441,,,3051616,2317.3251953125,1528537,4374.795056956845,177325,5452.27978515625,269500,6904.713450558288,92175,4236.47412109375,3243518,5933.130859375
04000US37,North Carolina,2010,4657156,4675.3798828125,54895,2221.276611328125,101478,1808.164961729162,99547,1769.604858398438,962929,4136.17041015625,426244,2962.91796875,4230912,5535.165755255162,1931,371.4285583496094,3040125,2641.33740234375,1617031,5369.901332578454,163722,5288.14599609375,270980,6550.043204880523,107258,3865.045654296875,3266874,5465.6533203125
04000US37,North Carolina,2011,4687843,4263.82958984375,52019,1496.048583984375,102737,2427.402021980989,101171,2409.7265625,976533,4784.1943359375,436309,2853.495361328125,4251534,5130.563180426516,1566,292.4012145996094,3053119,2001.2158203125,1634724,4710.106955335107,140498,5611.55029296875,238582,7118.522761328967,98084,4379.939453125,3317972,6343.46484375
04000US37,North Carolina,2012,4751047,3321.58056640625,56089,1407.294799804688,110964,1990.338782641357,108875,1934.954467773438,985379,3860.790283203125,447946,2391.4892578125,4303101,4092.935172875359,2089,466.2613830566406,3073489,1887.537963867188,1677558,3820.431523292566,138951,5034.650390625,248162,6478.525593063143,109211,4077.20361328125,3350453,6348.328125
04000US37,North Carolina,2013,4795976,4355.01513671875,54675,1603.03955078125,115362,2054.967076029028,111549,1759.2705078125,997364,4732.52294921875,459081,2619.452880859375,4336895,5082.095063661433,3813,1062.006103515625,3093293,1924.01220703125,1702683,4761.090191737046,170511,5998.7841796875,279495,7390.853027665287,108984,4317.3251953125,3349080,6311.85400390625
04000US37,North Carolina,2014,4842403,3931.306884765625,55072,1806.686889648438,120819,1744.579009323958,118356,1663.829833984375,1007735,4606.0791015625,466376,2325.8359375,4376027,4567.787936230414,2463,524.6200561523438,3104502,2114.28564453125,1737901,4463.785121270571,170837,5318.541015625,289820,7074.16820031102,118983,4664.4375,3368957,5633.4345703125
04000US37,North Carolina,2015,4896006,4187.841796875,58336,1765.349487304688,133889,2288.544230148732,131369,2221.884521484375,1018361,4892.4013671875,473806,2734.954345703125,4422200,5001.799095199011,2520,548.3282470703125,3123126,2007.902709960938,1772880,4644.318271643504,159582,5417.021484375,281627,6906.217535608274,122045,4283.890625,3403793,5383.58642578125
04000US37,North Carolina,2016,4933381,4007.90283203125,59708,1862.614013671875,136753,1876.873750947419,133559,1797.568359375,1022568,5158.66259765625,480267,2942.249267578125,4453114,4971.932809639338,3194,539.817626953125,3143885,1452.887573242188,1789496,4263.117100372178,157946,4913.06982421875,286641,6759.552908502514,128695,4642.55322265625,3427711,5495.44091796875
04000US37,North Carolina,2017,4998538,3871.12451171875,56605,1994.528930664063,146588,2254.852221606287,142680,2082.06689453125,1034706,4412.76611328125,495806,3077.8115234375,4502732,4945.556466064703,3908,865.6535034179688,3163051,2272.9482421875,1835487,4489.086621674054,159218,5620.060546875,291200,7213.928728942164,131982,4522.79638671875,3469439,6082.06689453125
04000US38,North Dakota,2009,323783,1117.3251953125,17269,908.8145751953125,,,2592,494.2249145507813,4284,524.0121459960938,6329,455.9270629882813,317454,1206.766372934396,,,289248,370.2127685546875,34535,1177.061207448892,2127,481.4589538574219,6814,815.1311245750563,4687,657.750732421875,292672,547.1124877929688
04000US38,North Dakota,2010,343445,960.486328125,17115,708.2066650390625,,,4237,563.5258178710938,5758,631.0030517578125,7506,686.9301147460938,335939,1180.850104399422,,,303604,352.5835876464844,39841,1023.156475223957,2013,302.7355651855469,9076,744.0113579646653,7063,679.63525390625,306841,526.4437866210938
04000US38,North Dakota,2011,343944,967.1732788085938,17996,650.4559326171875,,,3346,423.7082214355469,4088,494.8328247070313,7678,580.547119140625,336266,1128.033292409335,,,305807,249.8480224609375,38137,998.9235133727742,2810,613.3738403320313,8256,915.9466306818457,5446,680.2431640625,310218,649.8480224609375
04000US38,North Dakota,2012,357591,871.1246337890625,17883,700.303955078125,,,4078,373.8601684570313,7284,700.303955078125,8914,361.09423828125,348677,942.9990331458694,,,313321,258.966552734375,44270,908.8024004310586,2156,401.8236999511719,9241,955.4709363802593,7085,866.8693237304688,318487,562.31005859375
04000US38,North Dakota,2013,369155,1258.358642578125,19507,817.0213012695313,,,4588,444.9848022460938,6058,808.5106201171875,9715,773.8601684570313,359440,1477.26979041589,,,321511,529.4832763671875,47644,1365.217569951249,2499,534.9544067382813,10992,1064.54097297423,8493,920.36474609375,327662,863.2218627929688
04000US38,North Dakota,2014,376324,1279.02734375,19413,762.31005859375,,,4401,452.8875427246094,8434,904.5592651367188,10356,780.547119140625,365968,1498.387383575726,,,328068,564.1337280273438,48256,1397.91194613903,2276,603.6473999023438,9265,1039.939841763708,6989,846.8085327148438,334805,992.7051391601563
04000US38,North Dakota,2015,388152,1409.118530273438,18389,788.4498291015625,,,4501,377.5075988769531,9883,779.331298828125,12428,870.5167236328125,375724,1656.325571403273,,,332495,355.0151977539063,55657,1453.152030241921,2987,675.3799438476563,14272,1311.834012569612,11285,1124.6201171875,340933,1048.024291992188
04000US38,North Dakota,2016,390181,1394.528930664063,20751,1034.042602539063,,,4447,608.5106201171875,11228,1127.659545898438,15323,1077.8115234375,374858,1762.494998152823,,,328909,336.1702270507813,61272,1434.475987953241,2665,683.2826538085938,15164,1434.57331189661,12499,1261.398193359375,338460,1235.25830078125
04000US38,North Dakota,2017,388300,1188.449829101563,21220,1161.7021484375,,,5933,739.209716796875,14873,1415.805419921875,14014,671.7325439453125,374286,1365.151129687396,,,325283,596.3526000976563,63017,1329.680194608752,3976,784.8024291992188,11638,1280.772748742454,7662,1012.158081054688,334371,1091.185424804688
04000US39,Ohio,2009,5632221,2655.319091796875,9824,1103.951416015625,,,86461,1451.671752929688,647384,3364.74169921875,169196,1510.030395507813,5463025,3054.654035176236,,,4632335,1173.860229492188,999886,2903.216719028125,40774,2332.522705078125,140547,3852.612308600313,99773,3066.261474609375,4746630,3099.088134765625
04000US39,Ohio,2010,5630118,2800,10802,987.2340698242188,,,94715,1601.82373046875,672660,3888.75390625,181559,1784.194580078125,5448559,3320.143114322055,,,4573165,1682.06689453125,1056953,3266.396950414631,49831,2904.559326171875,166605,4708.421637401785,116774,3705.775146484375,4684471,3392.09716796875
04000US39,Ohio,2011,5641528,2677.20361328125,9605,717.93310546875,92287,1896.595028855979,91417,1877.20361328125,665678,3623.100341796875,187635,1652.279663085938,5453893,3146.020863251476,870,270.5167236328125,4570608,1140.425537109375,1070920,2909.981029604383,52957,3024.316162109375,188666,4980.267268860341,135709,3956.8388671875,4685292,3385.410400390625
04000US39,Ohio,2012,5642634,2662.006103515625,10659,716.7173461914063,97675,1615.75528636956,95923,1530.699096679688,672603,3132.522705078125,192118,1440.7294921875,5450516,3026.875941430916,1752,517.3252563476563,4557419,1391.489379882813,1085215,3003.75085342994,48409,2353.19140625,182764,4138.413273957725,134355,3404.25537109375,4678933,2874.77197265625
04000US39,Ohio,2013,5658223,2621.884521484375,8664,954.4072875976563,103043,2056.741837151847,101425,2027.963500976563,671204,3909.422607421875,195872,1683.890625,5462351,3116.049755854717,1618,342.8571472167969,4555870,1502.735595703125,1102353,3022.001441858123,50268,2606.68701171875,195485,4720.536775283947,145217,3935.562255859375,4679827,3161.09423828125
04000US39,Ohio,2014,5676586,2790.88134765625,11664,987.8419189453125,107714,1942.221409858848,106217,1895.440673828125,676810,3483.890625,205849,1794.528930664063,5470737,3318.03447536126,1497,423.7082214355469,4549101,1019.452880859375,1127485,2971.246013541801,54202,2702.127685546875,205904,4860.460515896987,151702,4040.12158203125,4674494,3266.261474609375
04000US39,Ohio,2015,5683951,2386.626220703125,13042,1336.778076171875,,,109717,1718.541015625,674791,3987.842041015625,212972,1683.890625,5470979,2920.868424683072,,,4540235,1485.106323242188,1143716,2810.965227227404,54591,2609.7265625,208001,5486.555990531629,153410,4826.1396484375,4675653,3355.623046875
04000US39,Ohio,2016,5691600,3225.531982421875,10022,1157.44677734375,118951,1919.195247856046,117018,1849.848022460938,692016,3490.577392578125,212424,1877.8115234375,5479176,3732.322693334682,1933,511.2462158203125,4524535,1477.20361328125,1167065,3547.701662304424,55429,3184.194580078125,214841,5613.568351480913,159412,4623.10009765625,4655770,3914.28564453125
04000US39,Ohio,2017,5709254,3314.8935546875,11373,1267.477172851563,123987,1923.814734711729,122342,1863.221923828125,691066,3805.47119140625,222620,1837.68994140625,5486634,3790.200997263131,1645,479.02734375,4516816,1689.361694335938,1192438,3720.545956334677,60541,3215.197509765625,230002,5624.227453868107,169461,4614.58984375,4652826,4080.2431640625
04000US40,Oklahoma,2009,1818767,2763.52587890625,105579,2669.908935546875,30728,1164.084390785564,29212,1091.185424804688,133059,2070.5166015625,159203,1457.142822265625,1659564,3124.154363642231,1516,405.4711303710938,1279328,1080.2431640625,539439,2967.153615316929,48156,2844.376953125,180507,4542.907672969639,132351,3542.249267578125,1368894,3666.261474609375
04000US40,Oklahoma,2010,1856245,2441.9453125,124905,2630.39501953125,32867,1155.674876560981,30571,1068.085083007813,134633,2210.942138671875,171761,1356.8388671875,1684484,2793.58347302374,2296,441.3373718261719,1265639,1066.261352539063,590606,2664.584429354633,52715,2557.44677734375,203097,4461.153626787656,150382,3655.319091796875,1360743,3056.534912109375
04000US40,Oklahoma,2011,1877843,2043.1611328125,128283,2642.55322265625,33421,1412.990883038887,30429,1328.875366210938,136884,1817.021240234375,186932,1103.951416015625,1690911,2322.329895505495,2992,480.2431640625,1269883,642.5531616210938,607960,2141.817447903748,52725,2347.112548828125,200398,4049.31244852006,147673,3299.696044921875,1378857,2511.85400390625
04000US40,Oklahoma,2012,1889807,1624.924072265625,137511,2003.03955078125,35410,1059.075570523576,33822,1036.47412109375,136575,1568.996948242188,188535,1018.844970703125,1701272,1917.921613350075,1588,217.6291809082031,1271751,541.033447265625,618056,1712.628223429834,48142,2361.7021484375,194177,3749.676177858417,146035,2912.4619140625,1386134,3045.5927734375
04000US40,Oklahoma,2013,1906922,1946.504516601563,142052,2013.981811523438,36692,1437.468774983037,33326,1179.331298828125,137790,1613.373901367188,194533,1062.614013671875,1712389,2217.662818194447,3366,821.884521484375,1277574,680.2431640625,629348,2061.943402570508,56658,2482.06689453125,197840,3706.847580947571,141182,2753.19140625,1392548,2404.25537109375
04000US40,Oklahoma,2014,1920562,1538.601806640625,141918,2040.12158203125,39018,1173.760044319763,36171,1097.872314453125,141521,1950.151977539063,200048,1014.589660644531,1720514,1843.010498853596,2847,415.1975708007813,1278550,505.1671752929688,642012,1619.410199545277,50973,1895.440673828125,200251,3695.722814353069,149278,3172.644287109375,1397854,2464.437744140625
04000US40,Oklahoma,2015,1939555,1693.009155273438,139001,2485.71435546875,38066,1134.842553934499,36685,1099.696044921875,145793,2303.343505859375,207505,883.2826538085938,1732050,1909.572791584241,1381,280.2431640625,1278367,752.5835571289063,661188,1852.744453587833,58880,2479.02734375,215023,4270.424046775257,156143,3477.20361328125,1401672,2641.9453125
04000US40,Oklahoma,2016,1943273,1657.142822265625,145325,2541.641357421875,38761,1281.498751832434,36102,1219.452880859375,140952,2000,212086,1060.790283203125,1731187,1967.586937933022,2659,393.9209594726563,1278173,747.1124877929688,665100,1817.773198944984,58353,2668.693115234375,212023,4012.940926238612,153670,2996.96044921875,1406212,2685.71435546875
04000US40,Oklahoma,2017,1948986,2265.653564453125,147921,2244.376953125,44546,1588.568053509479,40429,1322.79638671875,144893,2089.36181640625,218621,1271.124633789063,1730365,2597.872958545996,4117,879.63525390625,1269147,1028.571411132813,679839,2488.2012020572,58693,2570.820556640625,207508,4209.861148555813,148815,3333.738525390625,1404118,2463.829833984375
04000US41,Oregon,2009,1895208,2469.301025390625,25182,2335.562255859375,68076,1585.892519462535,62392,1488.753784179688,34884,1524.01220703125,229919,1430.395141601563,1665289,2853.67794523358,5684,546.5045776367188,1492828,637.0820922851563,402380,2550.161003996733,81382,4549.5439453125,147594,5313.97205054773,66212,2745.896728515625,1619472,4636.47412109375
04000US41,Oregon,2010,1902185,2141.033447265625,28565,1870.516723632813,72016,1686.629618076048,65427,1550.759887695313,38002,1119.14892578125,237905,1140.425537109375,1664280,2425.818341921202,6589,663.2218627929688,1476181,1232.826782226563,426004,2470.604399187621,88519,4272.9482421875,156963,5276.347187742934,68444,3095.440673828125,1606639,4472.9482421875
04000US41,Oregon,2011,1914116,1912.462036132813,25651,1761.7021484375,77600,2115.559549143945,69531,1826.139770507813,37129,1201.82373046875,243584,1474.164184570313,1670532,2414.678256563205,8069,1068.085083007813,1482500,1124.6201171875,431616,2218.621519690118,87543,3920.36474609375,154461,4926.933837000693,66918,2984.194580078125,1619275,4443.1611328125
04000US41,Oregon,2012,1932789,2043.1611328125,23774,1483.890625,75219,1865.773999351514,67643,1688.145874023438,38022,1646.808471679688,249405,1244.376953125,1683384,2392.275363770717,7576,794.5288696289063,1487724,950.1519775390625,445065,2253.28564435516,76311,3620.060791015625,156866,4870.903727491444,80555,3258.966552734375,1638908,3990.2734375
04000US41,Oregon,2013,1946196,2101.519775390625,21584,1510.030395507813,76301,1819.779902590378,69591,1603.6474609375,39692,1379.939208984375,254657,1399.39208984375,1691539,2524.813574796191,6710,860.182373046875,1494670,856.5349731445313,451526,2269.369411659892,61867,3306.990966796875,140744,4449.101237774665,78877,2976.291748046875,1667875,4249.84814453125
04000US41,Oregon,2014,1964293,2172.036376953125,23544,1642.55322265625,79078,1712.605762821173,72164,1482.6748046875,39128,1296.656494140625,257172,1341.641357421875,1707121,2552.987182645551,6914,857.1428833007813,1501819,878.41943359375,462474,2342.938907467035,75681,4398.17626953125,163919,5498.35870844572,88238,3299.696044921875,1658624,4807.294921875
04000US41,Oregon,2015,1992162,2258.966552734375,24709,1648.024291992188,81701,1770.054629229648,74546,1640.12158203125,41639,1514.285766601563,264454,1329.483276367188,1727708,2621.155407165446,7155,665.6535034179688,1516368,519.7568359375,475794,2317.989873764851,57710,3438.2978515625,149881,5058.281995488393,92171,3710.0302734375,1694232,4055.319091796875
04000US41,Oregon,2016,2026038,2386.018310546875,24895,1697.872314453125,85171,2191.528446066262,77467,1931.914916992188,42748,1697.264404296875,269690,1289.361694335938,1756348,2712.109318793364,7704,1034.650512695313,1534383,866.8693237304688,491655,2538.610998693948,63233,3305.167236328125,167472,5474.467479941214,104239,4364.1337890625,1705752,4410.9423828125
04000US41,Oregon,2017,2054016,2350.759765625,23168,1596.96044921875,91605,2031.454967796085,83251,1860.182373046875,42019,1508.206665039063,280848,1244.98486328125,1773168,2660.086236474438,8354,816.4133911132813,1543829,872.9483032226563,510187,2507.610459337857,62465,4271.732421875,163900,5746.093053271824,101435,3843.1611328125,1733324,4863.82958984375
04000US42,Pennsylvania,2009,6136100,2562.91796875,8607,861.398193359375,152434,1790.947953121311,150387,1693.617065429688,628596,3902.735595703125,333322,1258.358642578125,5802778,2855.173372650545,2047,582.370849609375,4949909,1251.063842773438,1186191,2851.9658576562,117170,3637.08203125,212561,5198.488583349255,95391,3714.28564453125,5133902,4363.52587890625
