geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US4804000,"Arlington city, Texas",2010,79.145935,.93971938,,,,,73.3134,2.7413993,78.333336,2.2966971,81.439346,2.2839396,78.264328,1.6390525,,,79.493919,1.1128721,78.871681,1.9217597,,,,,,,80.342613,1.2798904
16000US4804000,"Arlington city, Texas",2011,76.810722,1.051246,,,,,66.793098,4.3122025,77.657791,2.0257561,77.138786,2.3884838,76.677689,1.7779911,,,77.64666,1.4294916,76.228439,2.0861678,,,,,,,77.378685,1.4498887
16000US4804000,"Arlington city, Texas",2012,78.234062,.79466569,,,,,,,79.124443,.72487605,76.889404,2.0714753,78.686722,1.2268367,,,81.069,1.182981,75.820213,1.9924564,,,,,,,79.574348,.9432596
16000US4804000,"Arlington city, Texas",2013,78.533257,.7690109,,,,,72.470322,2.5895898,83.797981,2.7379725,76.561623,2.0555444,79.2854,1.2511766,,,78.5224,1.0877961,78.541855,1.6233941,,,,,,,78.055725,1.157218
16000US4804000,"Arlington city, Texas",2014,74.497787,.97010303,,,,,65.75589,2.5868642,74.537064,2.0171511,75.826302,2.0608702,73.985474,1.600077,,,75.22522,1.2322111,73.967903,1.9460161,,,,,,,75.234261,1.2870569
16000US4804000,"Arlington city, Texas",2015,74.399384,.8626219,,,,,,,75.356209,1.7457436,74.178871,1.7888622,74.486008,1.3841683,,,75.529251,.95243335,73.656456,1.6356094,,,,,,,75.028618,1.0589112
16000US4804000,"Arlington city, Texas",2016,76.02874,.91095728,,,,,68.564987,2.9673202,78.954697,2.1962762,74.294006,1.8402812,76.742134,1.4246026,,,78.151031,1.2726159,74.699326,1.8025964,,,,,,,76.778305,1.280252
16000US4804000,"Arlington city, Texas",2017,75.504669,1.0771551,,,,,71.729027,3.646714,74.591621,2.3018212,74.542961,1.71798,75.903099,1.6520994,,,77.246475,1.3137748,74.535858,1.9002869,,,,,,,75.238098,1.06988
16000US4804462,"Atascocita CDP, Texas",2010,71.572273,2.1628103,,,,,,,,,,,,,,,73.574951,2.7481949,69.62072,5.5988145,,,,,,,73.004845,1.9354008
16000US4804462,"Atascocita CDP, Texas",2011,,,,,,,,,,,,,,,,,78.041084,4.7611437,,,,,,,,,73.862289,4.573988
16000US4804462,"Atascocita CDP, Texas",2012,73.015343,2.5973217,,,,,,,,,,,,,,,71.32785,2.4942558,74.734268,5.2007732,,,,,,,73.697418,2.8205993
16000US4804462,"Atascocita CDP, Texas",2013,73.867821,1.9069546,,,,,,,,,,,,,,,75.382507,1.0935261,71.985512,5.6774611,,,,,,,73.841568,1.5337099
16000US4804462,"Atascocita CDP, Texas",2014,74.862198,2.6802449,,,,,,,,,74.629135,2.9335759,74.932899,3.5881355,,,77.007904,3.7938848,72.129211,8.6381006,,,,,,,76.952011,3.6081965
16000US4804462,"Atascocita CDP, Texas",2015,,,,,,,,,,,,,,,,,76.067841,2.8736303,,,,,,,,,71.424767,3.0518706
16000US4804462,"Atascocita CDP, Texas",2016,,,,,,,,,,,,,,,,,80.893723,2.7544384,,,,,,,,,73.788925,2.6687067
16000US4804462,"Atascocita CDP, Texas",2017,70.342644,2.4187691,,,,,,,,,,,,,,,76.85405,2.9893148,64.917732,6.4694443,,,,,,,75.691887,3.0879428
16000US4805000,"Austin city, Texas",2009,80.360344,.45316172,,,,,77.596123,2.2982717,76.867432,2.367136,80.735573,.82854229,80.18084,.78264344,,,81.002113,.72287816,79.662628,1.2475698,84.304848,1.5372217,,,,,80.187668,.66482627
16000US4805000,"Austin city, Texas",2010,77.450249,.56624132,,,,,65.009727,2.2550082,68.881775,2.3405659,77.589378,1.0336181,77.380783,.9945668,,,80.053635,.77495998,74.721893,1.4693716,80.54631,2.5648465,,,,,79.19162,.77821028
16000US4805000,"Austin city, Texas",2011,78.813637,.58757317,,,,,68.9356,2.5082636,73.504654,2.6090567,77.771019,1.1234341,79.342232,1.0397983,,,81.580353,.79787755,75.998039,1.5117223,77.773872,1.7901987,,,,,80.483696,.7613771
16000US4805000,"Austin city, Texas",2012,78.267868,.49771416,,,,,72.096741,1.8235481,74.494774,2.1092432,75.620911,1.1696413,79.48616,.87737423,,,81.275238,.6920473,74.976059,1.3639522,78.33226,4.3292456,77.564575,3.1347985,76.252838,4.0157785,79.223648,.65877301
16000US4805000,"Austin city, Texas",2013,79.223038,.50857723,,,,,75.44619,2.134007,73.898842,2.1153975,77.327171,.98728454,80.108818,.85707402,,,81.765831,.7215184,76.45652,1.3856624,79.004646,3.4318869,77.681976,2.6036944,75.02195,3.2439795,80.205963,.5952577
16000US4805000,"Austin city, Texas",2014,77.324852,.48650876,,,,,69.555626,1.4822285,73.074944,2.2565122,75.907906,1.0175669,77.997719,.84987676,,,80.313988,.60951877,74.217377,1.2571361,72.118881,1.0842947,,,,,78.961479,.61190152
16000US4805000,"Austin city, Texas",2015,78.898224,.51123595,,,,,73.649673,2.0827022,75.401344,1.7444144,76.905388,.83847129,79.864601,.83511078,,,82.072815,.76544136,75.741158,1.3514208,77.038628,2.938431,76.334343,2.376142,73.989342,2.7681472,80.201843,.6017043
16000US4805000,"Austin city, Texas",2016,80.708908,.50343174,,,,,72.667603,2.2141116,76.602425,2.7587442,79.806328,1.0913684,81.148842,.90898752,,,83.108917,.50361985,78.274483,1.1997561,79.388084,1.9366229,79.236382,1.8175131,78.84214,4.1622272,81.996948,.59058446
16000US4805000,"Austin city, Texas",2017,80.226425,.54530823,,,,,73.913826,1.8053718,78.21447,2.2011514,78.114609,1.0408447,81.252937,.92793769,,,82.807632,.68561172,77.740341,1.332552,76.930214,2.1273603,79.082138,1.7359856,84.718201,3.5381107,81.269272,.67745268
16000US4806128,"Baytown city, Texas",2009,73.915459,1.7434385,,,,,,,,,78.281853,1.9882652,71.27182,3.688664,,,72.390587,2.2615135,75.172028,3.3814397,,,,,,,73.764099,1.9264039
16000US4806128,"Baytown city, Texas",2010,65.004501,2.3073142,,,,,,,,,68.574249,3.5261805,62.482101,5.0873117,,,66.04763,3.6271646,64.337471,4.5286174,,,,,,,67.269966,2.6595221
16000US4806128,"Baytown city, Texas",2011,70.811119,2.2503955,,,,,,,,,67.777084,3.1454611,73.081703,4.1915503,,,70.243698,2.9549358,71.079132,3.5522602,,,,,,,69.867744,2.7216408
16000US4806128,"Baytown city, Texas",2012,71.565575,2.2848167,,,,,,,73.027489,9.2606869,69.218056,3.6008167,73.630432,4.9034123,,,73.521805,3.0941174,70.343246,4.4209638,,,,,,,71.318375,3.4566109
16000US4806128,"Baytown city, Texas",2013,69.259773,2.0748162,,,,,,,,,73.59964,3.1241233,66.215889,4.6427808,,,65.168938,3.3902743,72.013641,3.5281241,,,,,,,68.385162,2.5753222
16000US4806128,"Baytown city, Texas",2014,65.737946,2.2613978,,,,,,,62.645252,5.8774052,67.563828,3.6564822,64.307579,5.2368832,,,63.076328,5.2273154,67.105309,4.1215472,,,,,,,64.518974,2.8764348
16000US4806128,"Baytown city, Texas",2015,77.305916,2.3076789,,,,,,,,,74.408394,4.3014603,79.459,4.610548,,,78.811577,2.8212552,76.647369,3.6799748,,,,,,,75.590309,3.5348039
16000US4806128,"Baytown city, Texas",2016,72.800293,2.127399,,,,,,,,,73.377617,2.4641533,72.252968,4.8921084,,,71.933731,3.4371104,73.217964,3.4914916,,,,,,,72.734276,1.5958426
16000US4806128,"Baytown city, Texas",2017,72.911621,2.4999022,,,,,,,,,73.559738,3.5107732,72.26973,6.2300467,,,72.656097,3.3679683,73.034691,4.0220551,,,,,,,72.52787,2.013648
16000US4807000,"Beaumont city, Texas",2009,76.396141,1.6720517,,,,,,,74.426804,2.654593,76.178261,5.261703,76.421341,1.9597417,,,79.500832,2.5161943,74.627525,3.1343243,,,,,,,78.395836,2.5040298
16000US4807000,"Beaumont city, Texas",2010,67.82682,1.9206995,,,,,,,63.539528,3.663342,,,,,,,70.765068,2.7862093,66.162941,3.52916,,,,,,,71.138039,2.2871118
16000US4807000,"Beaumont city, Texas",2011,67.466858,1.7205662,,,,,,,66.586411,2.4445879,,,,,,,67.821762,2.874011,67.295372,2.9171538,,,,,,,66.836548,2.6297562
16000US4807000,"Beaumont city, Texas",2012,68.629929,1.9808967,,,,,,,64.838234,2.5831983,,,,,,,75.769821,3.1162469,64.921227,3.6520772,,,,,,,74.009583,2.4577026
16000US4807000,"Beaumont city, Texas",2013,66.842613,1.576423,,,,,,,66.311615,2.470247,,,,,,,65.882866,2.4539514,67.378983,2.762574,,,,,,,66.097946,2.0780275
16000US4807000,"Beaumont city, Texas",2014,70.611298,1.6741786,,,,,,,68.309677,2.3032019,,,,,,,71.266632,2.9918079,70.277039,2.9792857,,,,,,,71.66983,2.5372753
16000US4807000,"Beaumont city, Texas",2015,69.237129,1.6432818,,,,,,,70.338661,2.8602233,,,,,,,68.982193,2.9612222,69.355324,2.7607739,,,,,,,71.765526,2.324558
16000US4807000,"Beaumont city, Texas",2016,66.33329,1.7730587,,,,,,,62.08279,3.1569452,71.214058,3.9494715,65.358231,2.3413789,,,70.534248,2.6758444,64.533104,2.9204626,,,,,,,70.301773,2.5876436
16000US4807000,"Beaumont city, Texas",2017,71.131508,2.1144385,,,,,,,71.647682,2.9615433,,,,,,,72.942818,3.3115902,70.323792,3.4637406,,,,,,,70.340744,3.0882628
16000US4810768,"Brownsville city, Texas",2009,66.774307,1.4152519,,,,,,,,,66.4142,1.374193,71.288963,23.900772,,,65.014214,6.9665446,66.876564,1.5455929,67.295998,4.9990664,,,,,66.340324,1.2947438
16000US4810768,"Brownsville city, Texas",2010,65.157333,1.5244871,,,,,,,,,64.013916,1.5470719,80.139854,21.725227,,,81.621078,4.4667645,64.116493,1.7054433,68.717537,5.3782983,,,,,64.860222,1.4428331
16000US4810768,"Brownsville city, Texas",2011,65.784737,1.4772398,,,,,,,,,65.537331,1.5887264,69.194504,29.584467,,,,,,,66.380898,6.3126245,,,,,65.73394,1.522222
16000US4810768,"Brownsville city, Texas",2012,66.232216,1.3646914,,,,,,,,,66.52784,1.2005624,62.004173,28.510332,,,67.138214,6.4770327,66.186958,1.4716504,70.511841,2.2544432,,,,,66.286499,1.2810149
16000US4810768,"Brownsville city, Texas",2013,65.934792,1.5898682,,,,,,,,,65.760963,1.4579637,68.196144,28.217041,,,67.886513,2.2888508,65.845467,1.6710643,,,,,,,65.541664,1.4577984
16000US4810768,"Brownsville city, Texas",2014,61.708939,1.5300266,,,,,,,,,61.091347,1.7345902,73.936172,40.492371,,,74.119675,5.9304757,61.247952,1.623306,,,,,,,61.195267,1.6988553
16000US4810768,"Brownsville city, Texas",2015,63.474083,1.4190141,,,,,,,,,63.513462,1.511603,62.907684,31.013584,,,63.404179,1.8888513,63.477623,1.4936897,,,,,,,63.849331,1.4994768
16000US4810768,"Brownsville city, Texas",2016,62.391479,1.540333,,,,,,,,,62.171616,1.4601475,65.201508,27.095154,,,58.766014,6.8483777,62.599285,1.6644292,,,,,,,61.893768,1.4779178
16000US4810768,"Brownsville city, Texas",2017,64.256691,1.5966017,,,,,,,,,64.812363,1.5829079,52.905315,53.182072,,,52.054203,7.1996169,64.782806,1.6671345,,,,,,,64.188606,1.5789194
16000US4810912,"Bryan city, Texas",2009,74.150726,2.4018054,,,,,,,70.740623,6.0312972,76.09063,4.3572869,73.300224,4.0535879,,,74.762535,4.2863359,73.604057,6.0415034,,,,,,,75.457108,3.2730234
16000US4810912,"Bryan city, Texas",2010,69.332359,1.8330107,,,,,,,57.022293,5.4470067,68.567139,3.7574284,69.713799,3.2737157,,,73.614853,2.6576684,65.527115,4.8757801,,,,,,,72.462425,2.1553061
16000US4810912,"Bryan city, Texas",2011,72.729645,2.3461108,,,,,,,72.283035,7.6361256,71.726265,4.5145578,73.299072,4.3949819,,,74.035057,2.9671013,71.841347,4.6240153,,,,,,,72.999863,2.2832534
16000US4810912,"Bryan city, Texas",2012,75.011215,2.0422585,,,,,,,68.574539,5.5010452,77.147217,2.6660132,73.769333,3.7286136,,,75.876503,4.394742,74.325638,5.1670132,,,,,,,76.016525,3.6640379
16000US4810912,"Bryan city, Texas",2013,73.052139,2.2354772,,,,,,,,,76.635918,3.7870011,71.119843,4.2272925,,,73.387833,2.4467666,72.791649,4.4456143,,,,,,,75.081017,2.1248305
16000US4810912,"Bryan city, Texas",2014,74.88443,1.9300153,,,,,,,69.107529,6.3248353,76.83596,3.117672,73.727783,3.7118092,,,76.6353,3.1411383,73.655609,4.159327,,,,,,,78.02359,1.9186627
16000US4810912,"Bryan city, Texas",2015,70.496658,2.0399702,,,,,,,,,,,,,,,74.770142,2.0719719,66.789291,4.6885204,,,,,,,73.303825,2.1664064
16000US4810912,"Bryan city, Texas",2016,72.299179,2.1991701,,,,,,,62.248848,6.5684094,,,,,,,71.997406,3.7075558,72.491364,4.2775922,,,,,,,73.817032,2.9181123
16000US4810912,"Bryan city, Texas",2017,66.377968,2.0247028,,,,,,,,,70.713066,3.539125,63.616051,4.3037076,,,63.787247,3.8727746,68.079308,3.9772298,,,,,,,67.344452,2.9727201
16000US4813024,"Carrollton city, Texas",2009,83.938446,1.4363328,,,,,,,,,81.369568,4.23664,84.814384,2.2378924,,,87.371185,1.9044148,80.198654,4.4811978,,,,,,,85.961906,1.7400471
16000US4813024,"Carrollton city, Texas",2010,81.559601,1.4958061,,,,,,,,,74.934807,2.2598271,84.318596,1.8105186,,,85.594627,1.5518382,77.864059,3.8922951,,,,,,,81.941101,1.6206002
16000US4813024,"Carrollton city, Texas",2011,84.582863,1.8983448,,,,,84.361961,1.9507406,,,82.338203,3.1131392,85.655525,2.9630136,,,86.426804,2.5793693,83.181419,4.2098308,,,,,,,84.263794,2.5041735
16000US4813024,"Carrollton city, Texas",2012,80.643082,1.1954532,,,,,70.334122,2.4223092,,,80.094841,2.2480962,80.869194,1.8859338,,,82.393768,.44076267,79.079941,2.6442533,,,,,,,81.841667,1.3026813
16000US4813024,"Carrollton city, Texas",2013,82.151947,1.3827943,,,,,,,,,81.623619,2.7405999,82.380295,2.2721477,,,85.310211,1.8768665,79.856873,3.0958154,,,,,,,83.308151,1.5776721
16000US4813024,"Carrollton city, Texas",2014,79.324326,1.3025311,,,,,,,,,75.432526,2.7300639,81.120552,2.0064659,,,83.930794,1.4212472,76.042213,2.9659486,,,,,,,80.25296,1.4263356
16000US4813024,"Carrollton city, Texas",2015,78.96003,1.2475624,,,,,,,93.529663,4.5604339,70.955956,2.164228,82.782738,1.5825461,,,82.94725,2.0639927,75.528221,3.3356078,,,,,,,78.032066,1.5303737
16000US4813024,"Carrollton city, Texas",2016,79.819191,1.5004346,,,,,74.690056,2.9632566,,,76.277229,1.6829464,81.443939,2.0651677,,,80.974617,1.784685,78.990967,2.9894607,,,,,,,78.153519,1.5928063
16000US4813024,"Carrollton city, Texas",2017,81.978813,1.3243592,,,,,,,,,77.17984,2.9041951,84.469986,2.1462138,,,86.898247,1.7939267,78.977493,2.8138485,,,,,,,82.019768,1.9918184
16000US4813552,"Cedar Park city, Texas",2015,,,,,,,,,,,,,,,,,80.211525,2.0659714,,,,,,,,,81.531006,2.4229615
16000US4813552,"Cedar Park city, Texas",2016,,,,,,,,,,,,,,,,,83.581116,2.531112,,,,,,,,,79.231194,1.9027644
16000US4813552,"Cedar Park city, Texas",2017,,,,,,,,,,,,,,,,,80.196777,3.026243,,,,,,,,,77.84861,2.3520896
16000US4815976,"College Station city, Texas",2009,59.441288,2.0287247,,,,,,,,,,,,,,,60.037453,2.5078199,57.749409,10.730644,,,,,,,60.499138,2.2479043
16000US4815976,"College Station city, Texas",2010,62.673592,2.0446365,,,,,,,,,,,,,,,63.673717,2.3508537,60.633923,8.0445843,,,,,,,63.029217,2.1990383
16000US4815976,"College Station city, Texas",2011,62.598385,2.5335386,,,,,,,,,,,,,,,59.874332,2.863765,69.691772,10.8296,,,,,,,60.323399,2.7071812
16000US4815976,"College Station city, Texas",2012,59.022499,2.0638075,,,,,,,,,,,,,,,59.764977,2.1531875,57.361923,8.4134207,,,,,,,57.128716,1.9699175
16000US4815976,"College Station city, Texas",2013,63.695518,1.8560141,,,,,,,,,,,,,,,64.876251,2.58762,61.116989,8.4688187,,,,,,,64.705788,2.4614954
16000US4815976,"College Station city, Texas",2014,62.011219,1.7840418,,,,,,,,,,,,,,,65.983078,2.2588282,54.085125,7.624907,,,,,,,64.825447,1.9596506
16000US4815976,"College Station city, Texas",2015,63.741611,1.9361851,,,,,,,,,,,,,,,61.757904,2.4803646,67.387085,6.8617015,,,,,,,62.350784,2.1284132
16000US4815976,"College Station city, Texas",2016,61.192078,1.8188117,,,,,,,,,,,,,,,63.130558,2.3973894,57.298607,7.5507545,,,,,,,61.64782,2.2145481
16000US4815976,"College Station city, Texas",2017,61.691231,1.8372599,,,,,,,,,,,,,,,61.269836,2.5941143,62.44862,6.8770061,,,,,,,60.861568,2.2938588
16000US4816432,"Conroe city, Texas",2014,,,,,,,,,,,,,,,,,74.639687,4.9336948,,,,,,,,,73.967644,3.3629913
16000US4816432,"Conroe city, Texas",2015,75.838715,2.8883207,,,,,,,,,,,,,,,78.573318,4.0614057,73.066566,7.7827625,,,,,,,75.903481,3.0474601
16000US4816432,"Conroe city, Texas",2016,75.729813,2.222111,,,,,,,,,,,,,,,70.681297,2.3776147,81.536209,3.6942911,,,,,,,74.935867,1.8889526
16000US4816432,"Conroe city, Texas",2017,,,,,,,,,,,,,,,,,77.521988,2.7546475,,,,,,,,,76.577087,2.2843027
16000US4817000,"Corpus Christi city, Texas",2009,71.370552,1.2708678,,,,,,,73.839859,4.4906712,68.674667,1.7515743,75.15522,3.8629146,,,75.648491,1.902481,69.153938,2.1942565,65.876358,4.3942528,,,,,71.506172,1.5114505
16000US4817000,"Corpus Christi city, Texas",2010,71.688553,1.0574453,,,,,,,73.752983,5.5916538,69.980515,1.6795903,74.052551,3.3924618,,,74.868156,1.8599646,69.989166,1.9214573,68.026413,4.9262123,,,,,72.265045,1.3965205
16000US4817000,"Corpus Christi city, Texas",2011,73.191116,1.1533591,,,,,,,63.533699,6.0287356,71.882355,1.6159809,75.112442,3.677367,,,76.008537,1.7229202,71.785522,1.9469252,,,,,,,73.857727,1.3058426
16000US4817000,"Corpus Christi city, Texas",2012,72.974487,1.0973575,,,,,,,69.692177,3.4989328,72.208649,1.4951751,74.119446,3.5162494,,,73.685234,1.7718097,72.62648,1.8547168,75.892593,3.9814169,,,,,72.611877,1.2166797
16000US4817000,"Corpus Christi city, Texas",2013,75.63504,.85485375,,,,,,,,,76.303421,1.192697,74.663979,2.7399209,,,75.994606,1.5988386,75.456726,1.5067552,76.774803,3.0940051,,,,,76.308525,.96333539
16000US4817000,"Corpus Christi city, Texas",2014,73.984787,.85608077,,,,,,,,,73.391052,1.2418405,74.883255,2.8351846,,,74.634224,1.3232002,73.678993,1.4095078,74.858627,5.1242375,,,,,73.709015,.89114642
16000US4817000,"Corpus Christi city, Texas",2015,72.687729,.97145152,,,,,,,68.459305,5.9235158,72.667007,1.4089608,72.721115,3.4039493,,,73.47644,1.821803,72.33786,1.6226741,,,,,,,72.799377,1.1268959
16000US4817000,"Corpus Christi city, Texas",2016,72.701195,.97842544,,,,,,,,,72.076187,1.2593206,73.796066,3.4581513,,,74.740143,1.5034859,71.873306,1.5165497,,,,,,,72.703568,1.0645391
16000US4817000,"Corpus Christi city, Texas",2017,72.357971,.92181575,,,,,,,75.530716,5.5851173,71.922066,1.224358,73.101631,3.2368567,,,72.501465,1.6197367,72.297997,1.4728955,,,,,,,72.154251,1.0496371
16000US4819000,"Dallas city, Texas",2009,74.949303,.5576244,,,,,75.880203,2.9522262,66.773239,1.0119346,75.988777,.9932487,74.213036,1.204475,,,79.460411,.81260616,72.853905,.96434009,77.242966,1.573772,77.699043,1.4635516,82.034264,3.5877206,77.390289,.73465949
16000US4819000,"Dallas city, Texas",2010,73.508095,.53575397,,,,,76.250702,2.445013,65.528664,1.3055727,73.458572,.70908689,73.542366,1.0297661,,,79.420509,.87610966,70.985878,.91632187,78.064972,1.6245421,78.178398,1.5113257,79.072861,3.9956422,75.412354,.45563471
16000US4819000,"Dallas city, Texas",2011,73.462769,.51370305,,,,,78.62896,1.8648654,68.049988,1.1837214,71.860107,.68038833,74.61618,.97598451,,,79.332802,.97190338,70.90905,.91928887,80.10881,1.777041,79.870972,1.6614642,77.849876,4.5755839,73.812584,.57849842
16000US4819000,"Dallas city, Texas",2012,74.552109,.48666489,,,,,72.447571,2.0397296,67.556992,1.1386213,75.251831,.90750456,74.096916,1.0100946,,,79.598007,.46789083,72.325172,.79397249,79.072205,1.7761416,78.835854,1.6868893,77.629318,4.8846135,76.84919,.46297765
16000US4819000,"Dallas city, Texas",2013,74.753937,.51330322,,,,,74.224945,2.0299702,68.014626,1.1124878,73.494637,.77684045,75.595131,.97512507,,,81.705574,.7966994,71.695747,.88384104,79.303345,1.8444624,78.326225,1.5342327,73.476784,9.6556635,76.767006,.54652864
16000US4819000,"Dallas city, Texas",2014,74.197701,.4047046,,,,,72.880241,2.0439808,67.321327,1.1554341,73.115623,.70868307,74.917397,.8004995,,,81.243881,.62991375,71.161133,.72051942,78.962463,2.4204266,78.548088,2.0014343,77.035614,2.7396135,76.433395,.53467655
16000US4819000,"Dallas city, Texas",2015,74.012741,.47707775,,,,,72.429184,1.6634732,65.830627,1.1755792,73.47261,.60533273,74.383423,.89523596,,,81.286964,.40390036,70.940254,.77467316,77.873474,1.3305655,78.365692,1.3951657,80.051666,4.1012788,76.670769,.41647074
16000US4819000,"Dallas city, Texas",2016,75.623703,.4678742,,,,,70.570648,2.4508531,71.205605,1.1444646,73.447624,.76886767,77.069778,.88983458,,,82.712051,.69412088,72.670143,.8052218,79.64402,1.9339293,79.116371,1.577984,77.884209,2.6902649,77.215141,.62468398
16000US4819000,"Dallas city, Texas",2017,76.487511,.48713726,,,,,73.899033,2.3964291,70.716087,.99942487,75.461433,.8827455,77.192085,.99777812,,,83.061981,.62533891,73.843178,.79714757,81.257225,2.0324669,81.171944,1.81784,80.922714,3.9287045,78.317978,.54916304
16000US4819972,"Denton city, Texas",2009,71.887177,1.638036,,,,,,,,,,,,,,,74.009628,2.3195517,67.815941,7.4109206,,,,,,,74.307243,2.1628737
16000US4819972,"Denton city, Texas",2010,72.566925,1.3450592,,,,,,,,,,,,,,,74.956268,1.8810458,68.889145,5.1121497,,,,,,,74.390007,1.8939569
16000US4819972,"Denton city, Texas",2011,75.309685,2.1166813,,,,,,,,,,,,,,,79.285553,2.5427845,70.524307,6.4346843,,,,,,,80.380997,2.5108235
16000US4819972,"Denton city, Texas",2012,74.227486,2.0638103,,,,,,,,,70.169273,3.4052744,75.198608,2.5768683,,,78.548424,2.8582878,67.437111,7.9502878,,,,,,,76.937363,2.5392156
16000US4819972,"Denton city, Texas",2013,70.715126,1.5204655,,,,,,,,,68.867874,4.2060127,71.184113,2.1275241,,,73.837982,1.5684707,66.052292,5.2718282,,,,,,,72.921669,1.6308159
16000US4819972,"Denton city, Texas",2014,75.348328,1.4078126,,,,,,,,,,,,,,,77.380928,1.8017871,72.230148,5.0254788,,,,,,,75.400002,1.7628388
16000US4819972,"Denton city, Texas",2015,73.679138,1.5312248,,,,,,,,,68.263832,3.6447902,75.311394,2.0753672,,,80.967537,2.0374544,64.096138,5.6984611,,,,,,,78.13015,1.9979438
16000US4819972,"Denton city, Texas",2016,75.095886,1.3739966,,,,,,,,,,,,,,,76.965385,1.9922273,72.663742,4.4830637,,,,,,,77.926788,1.5532714
16000US4819972,"Denton city, Texas",2017,71.85952,1.4022666,,,,,,,,,,,,,,,76.880798,1.776739,65.568031,4.7492166,,,,,,,75.134735,1.7248901
16000US4822660,"Edinburg city, Texas",2009,74.904564,1.9498225,,,,,,,,,75.39769,1.9011614,71.290688,24.347982,,,,,,,,,,,,,75.730095,1.9223871
16000US4822660,"Edinburg city, Texas",2010,66.814247,2.1610746,,,,,,,,,67.710556,2.6878965,61.125504,25.587553,,,,,,,,,,,,,68.312416,2.3886003
16000US4822660,"Edinburg city, Texas",2011,68.655205,2.2507463,,,,,,,,,69.681282,1.3961568,60.686146,28.284887,,,,,,,,,,,,,68.575348,1.8085921
16000US4822660,"Edinburg city, Texas",2012,75.346886,2.0232904,,,,,,,,,78.537659,1.712015,50.605721,35.765343,,,,,,,,,,,,,76.856735,1.9967914
16000US4822660,"Edinburg city, Texas",2013,,,,,,,,,,,64.744591,1.9700031,,,,,,,,,,,,,,,66.432922,1.7186698
16000US4822660,"Edinburg city, Texas",2014,69.306343,2.4256289,,,,,,,,,68.215439,2.2618427,78.42926,20.472143,,,,,,,,,,,,,68.487015,2.7262406
16000US4822660,"Edinburg city, Texas",2015,70.390282,2.208241,,,,,,,,,69.447296,2.7940717,79.485146,26.489479,,,88.159157,8.1996155,68.89521,2.7394006,,,,,,,71.319267,2.6117516
16000US4822660,"Edinburg city, Texas",2016,74.433929,2.0199001,,,,,,,,,74.12114,2.2901249,77.842308,31.068829,,,,,,,,,,,,,76.321732,2.2341957
16000US4822660,"Edinburg city, Texas",2017,,,,,,,,,,,71.747536,2.6171978,,,,,,,,,,,,,,,72.957024,2.5263195
16000US4824000,"El Paso city, Texas",2009,71.083542,.6960842,,,,,,,70.49102,4.4622364,70.711861,.84678566,72.571083,4.8141041,,,72.667488,1.7304043,70.817833,.86630052,72.955452,2.0375137,72.909508,2.0730062,72.620079,8.0159473,70.761864,.83202654
16000US4824000,"El Paso city, Texas",2010,67.871979,.7430349,,,,,,,72.979988,3.5569854,66.68737,.84731948,72.413071,4.6959734,,,74.456284,1.8023372,66.684532,.94508761,59.453445,1.9342675,60.39732,1.7758201,68.228226,5.1142488,69.196846,.76101756
16000US4824000,"El Paso city, Texas",2011,69.378723,.78310025,,,,,,,68.726265,3.3407364,68.165855,.98287731,74.143753,5.2593164,,,74.234444,1.7571306,68.499283,.98869157,66.9394,7.709609,68.074753,6.9594016,74.810646,5.5127234,69.516754,1.0146062
16000US4824000,"El Paso city, Texas",2012,69.087669,.66397947,,,,,73.637863,4.27667,66.892944,4.9486771,68.953903,.79094434,69.587128,4.2995725,,,69.810524,1.7013795,68.959099,.83995301,69.742081,3.1799886,70.166603,2.6046546,71.859566,3.3224874,68.96476,.78812718
16000US4824000,"El Paso city, Texas",2013,70.316353,.67263657,,,,,,,71.477554,3.7170858,69.891335,.67600065,71.956604,4.1317039,,,72.977119,1.7997894,69.859222,.8501851,71.810936,3.0665216,70.96521,2.6690774,67.164734,4.3631573,70.159767,.72545338
16000US4824000,"El Paso city, Texas",2014,69.534126,.70178723,,,,,,,67.444412,3.7016411,69.290451,.75959098,70.468605,4.4424524,,,71.410614,1.7467591,69.216278,.8750096,66.525139,1.9896919,66.100075,1.8596791,64.036049,4.845305,69.96666,.81540495
16000US4824000,"El Paso city, Texas",2015,70.670685,.68787479,,,,,,,76.332489,2.5370171,70.096313,.69852376,72.888855,4.2215524,,,73.324196,1.7326,70.245407,.84946352,67.347511,2.2269828,,,,,70.886299,.61958998
16000US4824000,"El Paso city, Texas",2016,70.358017,.72639304,,,,,,,70.779655,4.2382269,69.798584,.80067778,72.628677,4.8195362,,,73.468315,1.6142061,69.88401,.87737924,65.990143,3.2267704,68.001831,3.0106819,76.97834,7.818152,70.695892,.85116011
16000US4824000,"El Paso city, Texas",2017,71.692802,.6936295,,,,,,,73.746262,3.9553111,71.627121,.82353532,71.971901,5.0388141,,,71.585442,2.2146382,71.708229,.85460317,72.032303,2.8958919,71.413277,2.705004,66.535294,6.7471461,71.628578,.87448031
