geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2015,40.806858,.39012012,,,,,46.676666,1.7105663,31.37373,3.2297723,21.163593,1.2941619,43.198978,.45391136,,,43.655731,.45294297,31.825089,2.2750211,,,,,37.354115,2.4319382,41.716156,.39518726
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2016,42.791809,.3713758,,,,,50.371975,1.4625261,30.238079,2.8251297,21.790573,1.3673002,45.370598,.43258065,,,46.044914,.40043774,32.556107,2.1668537,16.147568,1.6275069,27.117184,1.4200215,36.453697,2.2377307,44.19418,.39891022
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2017,42.731049,.44505036,,,,,51.020985,1.7933475,36.449112,3.1671364,24.264368,1.2701243,45.083958,.51396096,,,45.427185,.5017485,34.759991,2.4218521,21.498917,2.2256055,28.882059,1.3756396,34.211555,1.7849929,43.574638,.4920826
31000US38940,"Port St. Lucie, FL Metro Area",2009,31.350512,1.2614592,,,,,,,24.88121,3.2591436,16.731447,2.8762887,33.689362,1.4930289,,,34.866261,1.5221717,22.958452,5.9094305,14.38565,3.6040459,,,,,32.958839,1.3623004
31000US38940,"Port St. Lucie, FL Metro Area",2010,30.891127,1.1648726,,,,,,,23.579178,3.0999455,19.160923,2.6373332,32.783527,1.3778688,,,35.277943,1.4912544,21.238222,5.2637382,,,,,26.484936,7.9633274,33.1978,1.358436
31000US38940,"Port St. Lucie, FL Metro Area",2011,29.420258,1.5935367,,,,,,,19.028509,4.0101466,15.726163,3.6880534,31.576344,1.8931608,,,33.037308,1.9255307,20.084448,7.9024372,,,,,,,31.765059,1.769227
31000US38940,"Port St. Lucie, FL Metro Area",2012,29.697258,1.3950073,,,,,36.729057,11.60726,16.57021,2.9846282,21.98111,3.9717865,31.033655,1.7511938,,,33.773769,1.6779979,20.849134,5.9954729,,,,,,,32.866344,1.5829079
31000US38940,"Port St. Lucie, FL Metro Area",2013,31.363907,1.453001,,,,,,,25.408237,4.1860151,19.652994,3.5644491,33.644764,1.8308736,,,35.458607,1.7019689,22.91818,5.9884496,,,,,,,33.414829,1.6089071
31000US38940,"Port St. Lucie, FL Metro Area",2014,32.994583,1.132732,,,,,,,,,,,,,,,36.204044,1.3698431,26.439814,4.7433639,,,,,,,34.197563,1.2638507
31000US38940,"Port St. Lucie, FL Metro Area",2015,29.43858,1.2841488,,,,,,,,,,,,,,,32.728352,1.5123974,23.043486,4.9739752,,,,,,,30.661356,1.4310437
31000US38940,"Port St. Lucie, FL Metro Area",2016,28.775354,1.0768104,,,,,,,,,,,,,,,33.98344,1.4605312,19.37076,4.25354,,,,,,,30.483501,1.2005713
31000US38940,"Port St. Lucie, FL Metro Area",2017,30.194956,1.3776281,,,,,,,,,,,,,,,37.777969,1.8460503,16.651941,5.4027719,,,,,,,32.952385,1.5266272
31000US39020,"Portsmouth, OH Micro Area",2009,35.063995,2.7892756,,,,,,,,,,,,,,,33.744183,2.7025552,58.333332,48.652657,,,,,,,33.744183,2.7025552
31000US39020,"Portsmouth, OH Micro Area",2010,31.097227,2.8727853,,,,,,,,,,,,,,,30.686396,2.6958544,37.274315,56.633003,,,,,,,30.758814,2.7025883
31000US39020,"Portsmouth, OH Micro Area",2011,30.097828,2.4087806,,,,,,,,,,,,,,,30.068043,2.4761884,30.703789,71.543053,,,,,,,30.071861,2.4670601
31000US39020,"Portsmouth, OH Micro Area",2012,33.408691,2.7069657,,,,,,,,,,,,,,,33.844662,2.7828186,22.532589,103.83029,,,,,,,33.735832,2.76209
31000US39020,"Portsmouth, OH Micro Area",2013,32.779568,3.015413,,,,,,,,,,,,,,,31.442421,2.9323058,62.71748,76.825226,,,,,,,32.140503,3.0165727
31000US39020,"Portsmouth, OH Micro Area",2014,33.918686,2.3125594,,,,,,,,,,,,,,,33.674385,2.341203,38.247013,55.650322,,,,,,,33.920773,2.3954182
31000US39020,"Portsmouth, OH Micro Area",2015,32.146721,2.1127219,,,,,,,,,,,,,,,33.131214,2.1037984,9.8807497,81.09848,,,,,,,32.995476,2.103519
31000US39020,"Portsmouth, OH Micro Area",2016,34.495197,2.701647,,,,,,,,,,,,,,,34.415951,2.8560643,36.058701,78.634903,,,,,,,34.224709,2.7473724
31000US39020,"Portsmouth, OH Micro Area",2017,34.652985,2.8894572,,,,,,,,,,,,,,,34.900764,2.9598787,30.669033,70.47654,,,,,,,34.518173,2.9308696
31000US39060,"Pottsville, PA Micro Area",2009,28.288353,1.3851929,,,,,,,,,,,,,,,28.388866,1.4236122,24.946005,68.401886,,,,,,,28.262796,1.4055319
31000US39060,"Pottsville, PA Micro Area",2010,27.796513,1.4808193,,,,,,,,,,,,,,,27.86068,1.5178268,25.999081,61.007278,,,,,,,27.882317,1.5075592
31000US39060,"Pottsville, PA Micro Area",2011,29.555866,1.5716279,,,,,,,,,,,,,,,29.787025,1.5894132,23.372652,62.272923,,,,,,,29.466984,1.5707383
31000US39060,"Pottsville, PA Micro Area",2012,26.565582,1.1303349,,,,,,,,,,,,,,,26.733282,1.1707425,22.616323,40.251595,,,,,,,26.377422,1.1731554
31000US39060,"Pottsville, PA Micro Area",2013,26.052963,1.2813213,,,,,,,,,,,,,,,26.807493,1.3371079,9.9447508,43.073906,,,,,,,26.398436,1.3057809
31000US39060,"Pottsville, PA Micro Area",2014,27.131021,1.2082132,,,,,,,,,,,,,,,27.635723,1.2724235,16.341724,40.256031,,,,,,,27.4412,1.2635905
31000US39060,"Pottsville, PA Micro Area",2015,28.337959,1.3175161,,,,,,,,,,,,,,,28.69426,1.3327874,21.652145,37.771034,,,,,,,28.676956,1.296383
31000US39060,"Pottsville, PA Micro Area",2016,29.615709,1.403147,,,,,,,,,,,,,,,30.307875,1.4803833,16.305403,42.114487,,,,,,,30.028149,1.4491204
31000US39060,"Pottsville, PA Micro Area",2017,27.152338,1.2983198,,,,,,,,,,,,,,,27.381632,1.3288268,22.476908,39.960491,,,,,,,26.941105,1.3036729
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2009,37.710304,.78429806,,,,,62.054901,5.2124405,34.534149,2.9876249,20.297939,1.7991805,40.430435,.91701812,,,40.345013,.85891122,30.45001,3.9965363,15.137108,2.6728046,16.179235,2.3465047,20.116983,4.8860922,39.079773,.80963719
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2010,37.396442,.87097239,,,,,54.748714,5.1940928,32.848541,2.4622359,21.906778,2.2073936,39.907646,1.0484612,,,40.361416,.94031805,29.50691,4.2776618,18.72039,3.1840034,19.572613,2.8807089,23.92473,6.5037837,39.100151,.92399335
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2011,37.796825,.75900632,,,,,47.051945,5.2761717,29.478079,2.5519845,19.985096,2.1240602,40.779522,.92782146,,,42.289288,.94674116,25.997015,3.9445567,12.851602,2.3970788,14.163669,2.0167747,18.706591,3.5373807,41.136215,.87819833
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2012,37.193481,.7566334,,,,,47.828114,4.7856669,28.765015,2.3960843,23.822412,2.0677478,39.449726,.92627901,,,40.166248,.90819097,29.238108,3.8750563,21.326832,2.6665759,24.134125,2.6805675,31.242891,6.5703297,38.844154,.86805308
31000US39140,"Prescott, AZ Metro Area",2009,30.11438,1.6307678,,,,,,,,,10.682668,3.3957429,32.682808,1.8263081,,,33.591866,1.9336059,13.236085,14.682568,,,,,,,31.366003,1.7185431
31000US39140,"Prescott, AZ Metro Area",2010,31.445555,1.6774747,,,,,,,,,20.197544,5.4238105,33.231239,2.0258703,,,33.35899,1.6931961,22.631878,14.448934,,,,,,,31.75886,1.7211961
31000US39140,"Prescott, AZ Metro Area",2011,29.854712,2.7373383,,,,,,,,,15.973102,8.2893057,31.903845,3.3134274,,,32.036098,2.858942,20.039984,20.732601,,,,,,,29.771393,2.5931857
31000US39140,"Prescott, AZ Metro Area",2012,31.247633,1.8375145,,,,,,,,,15.114069,3.8165488,34.189354,2.2164421,,,33.751465,2.0383754,21.076067,13.066398,,,,,,,32.125168,1.9180421
31000US39140,"Prescott, AZ Metro Area",2013,29.736969,1.637666,,,,,,,,,13.996494,4.3972211,32.198814,1.9412736,,,31.565268,1.7435749,21.857889,12.260647,,,,,,,29.805252,1.6592182
31000US39140,"Prescott, AZ Metro Area",2014,32.119404,1.9106445,,,,,,,,,,,,,,,34.915112,2.1269999,19.882521,14.900213,,,,,,,32.717869,1.9405822
31000US39140,"Prescott, AZ Metro Area",2015,32.086193,1.9699011,,,,,,,,,,,,,,,34.618309,2.1396317,22.415167,13.191204,,,,,,,32.437672,1.9640942
31000US39140,"Prescott, AZ Metro Area",2016,30.12982,1.6191378,,,,,,,,,,,,,,,32.761711,1.829249,20.045046,11.630486,,,,,,,30.578691,1.7910678
31000US39140,"Prescott, AZ Metro Area",2017,31.484369,2.1145289,,,,,,,,,,,,,,,34.021507,2.2974114,21.344257,14.724345,,,,,,,32.231785,2.1955321
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2009,36.248505,.45425579,,,,,39.746113,4.1960268,31.392933,2.7219408,17.867821,1.7600607,37.754738,.49678326,,,38.128998,.52732682,26.10243,4.3962364,15.163879,2.3127232,19.030294,2.0776181,30.58551,4.3404374,37.427383,.48790285
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2010,35.408772,.52235055,,,,,42.688999,2.9754388,24.462746,3.0715237,15.599277,1.4868445,37.182671,.57098323,,,37.604057,.59459382,24.293304,4.6510944,13.965182,1.9464672,19.757578,1.7838128,33.9627,3.4340847,36.865932,.56061786
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2011,35.6194,.58670515,,,,,38.884945,3.9384868,27.829521,2.5543196,17.263208,1.5202445,37.250938,.64439654,,,37.997757,.63646507,24.294601,4.7221332,12.06175,1.682312,15.799199,1.5157576,24.274008,2.9299505,37.30928,.61415005
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2012,35.499062,.54673725,,,,,46.240707,3.0059075,23.967155,2.3364651,17.38302,1.5286089,37.179108,.60384786,,,37.825478,.63032156,24.768963,4.4474306,17.737839,2.1689317,19.924086,1.7291394,24.990686,3.0452845,36.923306,.59845966
31000US39300,"Providence-Warwick, RI-MA Metro Area",2013,35.603382,.5025382,,,,,49.590683,3.4919548,24.009409,2.3720825,17.299589,1.5223875,37.431496,.55884957,,,37.683815,.53898811,26.404631,3.8058729,15.229964,2.2155879,21.181944,2.1358671,38.686401,5.0992489,36.982815,.5362972
31000US39300,"Providence-Warwick, RI-MA Metro Area",2014,35.598389,.48392057,,,,,,,27.96044,2.2118139,15.382835,1.4594898,37.790482,.54603344,,,38.477783,.55979073,24.155312,3.4954302,11.289566,1.4467641,,,,,37.371426,.50706667
31000US39300,"Providence-Warwick, RI-MA Metro Area",2015,37.72551,.52354831,,,,,50.225853,3.9389722,25.522856,2.3307183,19.626537,1.5637698,39.620354,.58813858,,,40.301769,.54219824,27.316755,3.6606982,18.230806,1.9922169,,,,,39.351128,.51776737
31000US39300,"Providence-Warwick, RI-MA Metro Area",2016,38.722927,.54156464,,,,,49.971722,3.0048511,30.117706,2.2314901,21.26955,1.8678002,40.729473,.63013041,,,41.302349,.55387288,28.82621,3.5465817,21.320795,2.5480623,,,,,40.038185,.53952247
31000US39300,"Providence-Warwick, RI-MA Metro Area",2017,38.186573,.45830366,,,,,,,26.98564,2.6409404,18.288416,1.50497,40.612057,.52799606,,,41.254196,.50545853,27.1761,3.0530381,11.512822,1.6308466,,,,,39.892941,.50224352
31000US39340,"Provo-Orem, UT Metro Area",2009,35.956829,.8845467,,,,,,,,,15.577086,2.5373156,37.817467,.97605658,,,37.559082,.90709829,24.995085,9.9136,14.539266,3.0818024,,,,,36.388332,.87385792
31000US39340,"Provo-Orem, UT Metro Area",2010,39.469498,.98132873,,,,,,,,,20.254314,2.7982256,41.627441,1.1002172,,,41.683556,1.0896485,26.383829,10.122212,18.365004,4.6165891,24.143494,3.6418843,40.232555,5.2590919,40.738846,1.0201652
31000US39340,"Provo-Orem, UT Metro Area",2011,39.730526,.81527549,,,,,50.814011,6.595861,,,17.371838,2.276593,42.153423,.88750112,,,42.651428,.90820229,22.946075,8.7238178,6.1002178,2.2890232,10.845452,2.264426,18.662317,4.5235677,40.888733,.85433525
31000US39340,"Provo-Orem, UT Metro Area",2012,39.403938,.675825,24.101357,9.8754425,48.461246,5.5978222,56.547974,7.3285875,,,19.595778,2.245177,41.616596,.76109171,34.717949,8.0829363,41.490105,.77871203,27.466145,7.0647469,22.892546,4.8046956,32.133251,3.1164296,41.724648,4.1854382,39.609592,.75400162
31000US39340,"Provo-Orem, UT Metro Area",2013,39.385551,.8096357,,,,,44.34927,6.3857899,,,20.662708,2.6760006,41.679459,.93206501,,,41.81097,.92242724,25.98423,7.8330121,12.602923,4.9266462,21.228647,3.7283068,34.85532,6.0201297,40.167,.82540298
31000US39340,"Provo-Orem, UT Metro Area",2014,39.733059,.77281874,,,,,,,,,20.560127,2.2424881,42.030788,.88603812,,,42.207188,.83077878,26.532909,6.9903479,,,,,,,40.345314,.77729088
31000US39340,"Provo-Orem, UT Metro Area",2015,40.634499,.74385732,,,,,,,,,19.307432,1.685773,43.321671,.83554965,,,43.427208,.87106729,26.588711,6.7885308,,,,,,,40.92947,.76887989
31000US39340,"Provo-Orem, UT Metro Area",2016,40.914368,.76294804,,,,,,,,,19.501741,2.309701,43.526154,.8721754,,,43.769176,.81818157,26.175039,6.802176,,,,,,,41.415985,.75094783
31000US39340,"Provo-Orem, UT Metro Area",2017,41.56353,.75183451,,,,,,,,,22.910208,2.3314354,43.930019,.87585503,,,43.699135,.79391551,31.064335,6.2957568,,,,,,,41.817345,.78483683
31000US39380,"Pueblo, CO Metro Area",2009,31.744926,1.5827146,,,,,,,,,21.101294,2.4461989,37.609798,2.5148649,,,38.414089,2.1398308,21.145468,5.9252577,,,,,,,33.192913,1.7241942
31000US39380,"Pueblo, CO Metro Area",2010,29.085243,1.7377923,,,,,,,,,21.425484,2.8039715,33.404007,2.9999034,,,33.76004,2.1547506,22.032837,5.6903939,20.571569,4.9817796,,,,,31.007555,1.8726273
31000US39380,"Pueblo, CO Metro Area",2011,31.31403,1.586282,,,,,,,,,22.881912,2.4668655,36.688129,2.7916582,,,37.074966,2.0828242,23.833927,4.8642426,23.897419,5.3060737,,,,,33.101849,1.7268786
31000US39380,"Pueblo, CO Metro Area",2012,28.237083,1.5415511,,,,,,,,,19.950155,2.4498804,33.155506,2.6972384,,,33.684048,2.0400615,20.488811,4.9714737,11.231067,3.7013006,14.231751,3.6647315,20.894455,8.5349655,30.685795,1.6632857
31000US39380,"Pueblo, CO Metro Area",2013,28.430492,1.4540157,,,,,,,,,23.020401,2.4733567,31.801903,2.6971989,,,31.294817,2.0755813,24.576773,4.5418463,17.770117,4.3136792,20.790123,3.9184899,35.63084,9.9068098,30.100891,1.5660968
31000US39380,"Pueblo, CO Metro Area",2014,33.423584,1.6400377,,,,,,,,,26.062494,2.5214505,38.380219,3.0759032,,,37.81834,2.2349329,27.834728,4.9039502,,,,,,,35.811485,1.9089615
31000US39380,"Pueblo, CO Metro Area",2015,32.447605,1.4563053,,,,,,,,,24.500019,3.1559844,37.458652,2.92869,,,36.812729,1.7910082,26.762196,4.2872992,,,,,,,34.231575,1.4521648
31000US39380,"Pueblo, CO Metro Area",2016,31.912024,1.5522108,,,,,,,,,26.861128,2.5996168,35.487671,3.126488,,,36.210346,1.9108899,26.659494,4.3363256,,,,,,,33.301731,1.499691
31000US39380,"Pueblo, CO Metro Area",2017,30.938848,1.5056818,,,,,,,,,22.513699,2.3484142,36.847584,2.7767863,,,37.23103,1.9720601,23.697575,4.2433815,,,,,,,33.394421,1.5951418
31000US39460,"Punta Gorda, FL Metro Area",2009,29.92798,2.2035859,,,,,,,,,20.225487,7.4199929,30.50102,2.3623514,,,29.520351,2.1794887,32.561115,21.203012,,,,,,,28.90262,2.1310511
31000US39460,"Punta Gorda, FL Metro Area",2010,35.276928,2.3230715,,,,,,,,,,,,,,,35.039665,2.4188659,36.470051,18.339109,,,,,,,34.839153,2.3230672
31000US39460,"Punta Gorda, FL Metro Area",2011,33.143307,2.4956596,,,,,,,,,,,,,,,35.429279,2.8671877,19.012936,28.083786,,,,,,,33.657471,2.7173049
31000US39460,"Punta Gorda, FL Metro Area",2012,27.296349,1.8352894,,,,,,,,,13.363533,4.3602381,28.251877,1.9536223,,,28.174772,2.0238492,22.365101,17.160709,,,,,,,27.327751,1.9164028
31000US39460,"Punta Gorda, FL Metro Area",2013,28.235096,1.9115031,,,,,,,,,,,,,,,29.918789,2.1287949,18.89958,18.492891,,,,,,,28.995886,1.9604932
31000US39460,"Punta Gorda, FL Metro Area",2014,30.615198,2.2525189,,,,,,,,,,,,,,,31.051121,2.5656841,28.830963,15.712577,,,,,,,30.099953,2.36711
31000US39460,"Punta Gorda, FL Metro Area",2015,25.98756,1.6813289,,,,,,,,,,,,,,,28.050173,1.7804251,15.575533,14.986479,,,,,,,26.892721,1.6648428
31000US39460,"Punta Gorda, FL Metro Area",2016,29.121065,2.0316334,,,,,,,,,,,,,,,31.524776,2.3684187,18.124113,16.43404,,,,,,,30.831013,2.2468214
31000US39460,"Punta Gorda, FL Metro Area",2017,28.427319,1.948053,,,,,,,,,,,,,,,31.751198,2.0988576,14.567739,14.602339,,,,,,,29.996792,1.9910296
31000US39500,"Quincy, IL-MO Micro Area",2009,31.305408,2.2068787,,,,,,,,,,,,,,,32.041283,2.2525783,15.470992,73.432785,,,,,,,32.038948,2.260504
31000US39500,"Quincy, IL-MO Micro Area",2010,27.047125,1.9586983,,,,,,,,,,,,,,,26.854151,1.9409809,30.154142,44.754211,,,,,,,26.727013,1.927861
31000US39500,"Quincy, IL-MO Micro Area",2011,24.086449,1.593316,,,,,,,,,,,,,,,24.888826,1.6611522,10.299004,42.76738,,,,,,,24.753452,1.6593292
31000US39500,"Quincy, IL-MO Micro Area",2012,28.883928,1.6917983,,,,,,,,,,,,,,,30.030909,1.7546128,4.7953219,55.948494,,,,,,,29.917612,1.7464448
31000US39500,"Quincy, IL-MO Micro Area",2013,30.23093,1.9352161,,,,,,,,,,,,,,,30.408609,1.8990835,25.671642,72.870293,,,,,,,30.239347,1.8846974
31000US39500,"Quincy, IL-MO Micro Area",2014,30.018229,2.3021643,,,,,,,,,,,,,,,29.559643,2.1189742,37.269039,49.670212,,,,,,,29.425999,2.1066556
31000US39500,"Quincy, IL-MO Micro Area",2015,29.957151,1.7563094,,,,,,,,,,,,,,,30.650225,1.8689647,19.42758,42.774982,,,,,,,30.601574,1.8606417
31000US39500,"Quincy, IL-MO Micro Area",2016,31.056107,1.6762165,,,,,,,,,,,,,,,30.925926,1.7023079,33.801098,50.348335,,,,,,,31.275909,1.7051896
31000US39500,"Quincy, IL-MO Micro Area",2017,30.82579,2.0734046,,,,,,,,,,,,,,,31.280645,2.1745276,21.328459,66.220428,,,,,,,31.471466,2.1600456
31000US39540,"Racine, WI Metro Area",2009,31.899336,1.3423965,,,,,,,25.760683,5.5356884,13.620174,4.3727984,33.398781,1.475944,,,33.53624,1.430415,23.351925,11.597387,,,,,,,32.480804,1.3540537
31000US39540,"Racine, WI Metro Area",2010,34.032257,1.3635505,,,,,,,38.417263,5.6169314,16.824419,3.815125,35.8274,1.5231978,,,35.244656,1.504302,28.879892,9.9058409,9.6623726,3.817457,,,,,34.714188,1.4785032
31000US39540,"Racine, WI Metro Area",2011,31.472439,1.1812254,,,,,,,30.570332,6.0397611,19.914593,4.3227754,32.816532,1.3873477,,,32.903683,1.4069176,25.932777,8.296257,,,,,,,32.013203,1.3388798
31000US39540,"Racine, WI Metro Area",2012,33.884888,1.3469342,,,,,,,15.106551,3.5040755,18.788502,3.9768901,35.556484,1.5262544,,,37.195232,1.499275,19.924053,10.095838,,,,,,,35.822384,1.404066
31000US39540,"Racine, WI Metro Area",2013,34.137447,1.3190801,,,,,,,16.469595,3.7255445,14.206372,4.0110168,36.731251,1.528729,,,37.710339,1.4852237,20.067593,9.5281973,7.5577483,4.0114546,,,,,36.440449,1.4177688
31000US39540,"Racine, WI Metro Area",2014,32.905804,1.2339923,,,,,,,,,,,,,,,37.041542,1.4742011,16.052645,9.3711443,,,,,,,35.420555,1.4338609
31000US39540,"Racine, WI Metro Area",2015,31.650492,1.4154664,,,,,,,,,,,,,,,35.667847,1.6996483,16.76232,9.6569214,,,,,,,34.708622,1.6330259
31000US39540,"Racine, WI Metro Area",2016,28.442863,1.2907009,,,,,,,,,,,,,,,32.605595,1.5841328,14.677315,8.2437,,,,,,,30.942921,1.4602121
31000US39540,"Racine, WI Metro Area",2017,35.364422,1.513314,,,,,,,,,,,,,,,38.944611,1.6558313,23.662497,8.8162613,,,,,,,37.033562,1.5879803
31000US39580,"Raleigh-Cary, NC Metro Area",2009,46.15419,.6137566,,,,,65.993515,3.9416888,33.80621,1.6336776,15.117905,2.0033586,48.822605,.66271782,,,51.793785,.67338973,33.68409,2.7122071,14.475679,3.7886453,23.921383,3.2746329,50.668873,6.943284,49.510727,.62597364
31000US39580,"Raleigh-Cary, NC Metro Area",2010,46.000908,.65944481,,,,,64.509239,2.6362305,35.272453,1.5269895,14.58518,1.7042184,49.174694,.70990425,,,52.152573,.83612168,33.411171,2.8913054,8.6444397,2.2129583,17.149757,2.4159133,34.588619,5.592483,49.30019,.75288075
31000US39580,"Raleigh-Cary, NC Metro Area",2011,46.667572,.82600182,,,,,76.308754,3.4565854,37.209549,2.2313116,15.450594,2.4272311,49.827522,.89986354,,,51.769466,1.1063604,36.209934,3.6329885,13.291351,4.4516129,18.135435,3.2945111,31.395882,5.3068862,49.065613,.97767115
31000US39580,"Raleigh-Cary, NC Metro Area",2012,45.763859,.5864045,,,,,63.492172,2.578361,32.662468,1.5428379,18.534643,1.7413355,48.499771,.64033228,,,51.969139,.6990478,33.625351,2.4320352,20.82749,4.8335085,27.650198,3.4465358,36.28397,5.0582962,48.987015,.63691282
31000US39580,"Raleigh, NC Metro Area",2013,47.249146,.71117067,,,,,62.2934,3.3314922,32.890976,1.6286589,20.307621,2.0779209,49.999908,.79508626,,,53.866734,.78701776,34.648102,2.7068117,17.709606,3.9325147,28.810328,3.1412895,48.240452,5.416142,51.13361,.74688298
31000US39580,"Raleigh, NC Metro Area",2014,45.912849,.6970284,,,,,59.802425,3.1871238,33.454617,1.7588387,22.255108,2.2187483,48.373611,.78790832,,,51.716625,.77561355,35.044487,2.6055331,,,,,,,49.523361,.67775244
31000US39580,"Raleigh, NC Metro Area",2015,46.044525,.6118983,,,,,67.124336,2.748657,32.084145,1.294937,16.743683,1.9340763,48.949829,.67869198,,,52.620686,.67362714,33.885345,2.3019624,,,,,,,49.942982,.65375549
31000US39580,"Raleigh, NC Metro Area",2016,48.286827,.6350385,,,,,69.133034,2.8847885,32.948544,1.3848784,20.246796,1.9350702,51.236557,.70838362,,,55.528271,.75266075,35.501213,2.3626401,,,,,,,53.185528,.70265317
31000US39580,"Raleigh, NC Metro Area",2017,48.156891,.65243101,,,,,74.78405,2.0281363,32.551662,1.6790397,19.936113,1.9415121,51.178925,.73412478,,,54.882343,.77175921,36.501564,2.366538,,,,,,,52.670307,.75678301
31000US39660,"Rapid City, SD Metro Area",2009,32.754566,1.6955748,29.976303,8.8293047,,,,,,,,,,,,,34.441353,1.8439534,18.958334,22.856636,,,,,,,34.119984,1.8225319
31000US39660,"Rapid City, SD Metro Area",2010,33.938553,1.6788589,,,,,,,,,,,,,,,34.920605,1.8184764,26.546213,20.366438,,,,,,,34.813396,1.7732676
31000US39660,"Rapid City, SD Metro Area",2011,34.092682,1.8804514,,,,,,,,,,,,,,,35.429085,1.8489447,25.177612,19.837183,,,,,,,35.508183,1.8617764
31000US39660,"Rapid City, SD Metro Area",2012,32.54039,1.57069,35.957325,5.3702536,,,,,,,,,,,,,34.179783,1.8204749,22.888311,16.121174,,,,,,,33.304249,1.7471664
31000US39660,"Rapid City, SD Metro Area",2013,30.007318,1.5660044,15.987892,4.8510413,,,,,,,,,,,,,31.451389,1.703234,19.393867,18.932827,,,,,19.437939,6.6735477,31.51111,1.7016927
31000US39660,"Rapid City, SD Metro Area",2014,32.504272,1.5708033,,,,,,,,,,,,,,,35.259232,1.6991876,14.564503,17.797382,,,,,,,35.051517,1.680043
31000US39660,"Rapid City, SD Metro Area",2015,33.426716,1.7579788,,,,,,,,,,,,,,,34.923779,1.9091567,23.124245,20.050413,,,,,,,34.762543,1.8725214
31000US39660,"Rapid City, SD Metro Area",2016,35.670261,1.8912627,,,,,,,,,,,,,,,36.734329,2.0214245,27.276209,24.081249,,,,,,,36.939964,2.0066826
31000US39660,"Rapid City, SD Metro Area",2017,30.399555,1.7022493,,,,,,,,,,,,,,,32.718624,1.7797168,15.522234,18.238548,,,,,,,32.175503,1.7471048
31000US39740,"Reading, PA Metro Area",2009,31.696478,.95979702,,,,,,,8.0628881,2.5959654,16.427912,2.4922938,33.219982,1.0310775,,,34.325348,1.0687387,16.288519,9.6989546,13.914676,3.4534082,,,,,33.735203,1.0411973
31000US39740,"Reading, PA Metro Area",2010,33.002522,.9659754,,,,,33.797771,9.189929,34.383495,5.3310905,11.412897,2.1784015,35.808121,1.0916895,,,35.863949,1.0289763,18.753092,8.3220634,7.4771633,2.4047873,,,,,34.763649,1.0155717
31000US39740,"Reading, PA Metro Area",2011,30.280245,.96365756,,,,,40.297398,7.5689383,33.557938,4.075707,7.8075314,1.6388625,33.477177,1.0849786,,,33.112251,1.1202213,17.825096,7.563448,4.6041055,1.6797609,7.3474474,1.7034514,22.809917,5.7554126,31.605614,1.008612
31000US39740,"Reading, PA Metro Area",2012,31.172409,.85934669,,,,,60.565723,9.6689987,21.01704,4.1336665,8.2129889,1.4530383,34.503445,.95217854,,,34.715416,.99080318,14.871325,7.0483103,7.0087614,2.1294632,,,,,32.500271,.90070862
31000US39740,"Reading, PA Metro Area",2013,31.053495,.81650233,,,,,35.142563,5.8720307,30.153973,6.311214,10.560075,1.8542413,34.091263,.92412281,,,34.071575,.97093081,18.128717,6.3641162,9.510005,3.2781785,13.396117,2.7563322,21.851475,5.0393081,32.70895,.90462816
31000US39740,"Reading, PA Metro Area",2014,31.356218,.7932024,,,,,,,,,15.990165,2.3587596,33.891777,.96186131,,,34.518703,.87064964,18.31769,5.833334,,,,,,,33.696388,.81203997
31000US39740,"Reading, PA Metro Area",2015,32.071056,.95788902,,,,,,,,,16.490026,2.1989908,34.84795,1.1642586,,,35.434444,1.1170876,19.975285,6.1884637,,,,,,,34.185356,1.0764252
31000US39740,"Reading, PA Metro Area",2016,32.272018,.88025641,,,,,,,,,12.199601,2.0064213,35.88588,1.038739,,,36.34063,1.0180984,17.944843,5.7296457,,,,,,,34.542469,1.0062542
31000US39740,"Reading, PA Metro Area",2017,32.677834,.90825194,,,,,,,,,17.020433,2.2030551,35.972805,1.1461245,,,36.35384,1.0919467,21.228848,5.3722239,,,,,,,34.648247,1.0165429
31000US39820,"Redding, CA Metro Area",2009,35.572872,1.7956953,,,,,,,,,12.897944,4.4918323,37.469379,1.9396147,,,38.764633,2.0301704,18.09004,17.59445,,,,,,,37.230381,1.8931448
31000US39820,"Redding, CA Metro Area",2010,33.143814,1.6196586,,,,,,,,,34.787018,7.0538535,33.006718,1.8567992,,,33.065849,1.7475668,33.527615,12.809149,,,,,,,33.404488,1.7314848
