geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US4703030,"Montgomery County School District, Tennessee",2010,45.024471,5.6526499,,,,,,,28.532818,11.948563,35.963924,26.482159,45.991814,6.6373563,,,55.159233,7.7949276,29.972973,22.742535,,,,,,,51.010017,7.4664025
97000US4703030,"Montgomery County School District, Tennessee",2011,43.120872,7.5802522,,,,,,,37.918518,13.845266,,,,,,,45.469181,8.6711702,39.798241,23.365566,,,,,,,45.517704,8.7280188
97000US4703030,"Montgomery County School District, Tennessee",2012,39.072605,4.31881,,,,,,,40.033104,6.7997956,,,,,,,36.934719,6.3902063,41.367584,10.5059,,,,,,,36.957249,5.9729099
97000US4703030,"Montgomery County School District, Tennessee",2013,48.445599,4.8689108,,,,,,,65.484634,6.2185907,,,,,,,38.484734,5.4396639,63.241882,1.5611537,,,,,,,39.18396,6.0845885
97000US4703030,"Montgomery County School District, Tennessee",2014,28.695129,4.8909369,,,,,,,33.098175,7.564302,,,,,,,27.071268,5.6730313,30.179558,10.384474,,,,,,,26.465889,5.7036085
97000US4703030,"Montgomery County School District, Tennessee",2015,42.047752,6.7647443,,,,,,,41.257076,9.4630222,,,,,,,39.114918,8.8238688,43.829971,11.633879,,,,,,,44.408188,8.4438353
97000US4703030,"Clarksville-Montgomery County School System, Tennessee",2016,36.717407,6.347496,,,,,,,45.606155,12.762067,,,,,,,25.638844,6.2370071,47.949047,11.332691,,,,,,,32.226807,6.7196975
97000US4703030,"Clarksville-Montgomery County School System, Tennessee",2017,33.75272,6.3156896,,,,,,,23.289778,9.0529804,,,,,,,30.182573,8.0320511,37.674538,14.853554,,,,,,,32.389935,7.6599913
97000US4703180,"Nashville-Davidson County School District, Tennessee",2009,34.609146,2.8781965,,,,,,,44.778824,4.3362885,28.953945,9.1686001,35.174282,3.2471917,,,21.46072,4.4976921,40.714352,4.0437045,22.342587,12.747057,,,,,22.989838,4.119163
97000US4703180,"Nashville-Davidson County School District, Tennessee",2010,43.088089,3.1336014,,,,,42.483662,19.436213,50.741596,3.2556634,49.745472,9.9866877,41.938095,4.1894083,,,27.582729,4.8402839,50.628567,4.321239,61.82552,17.017214,61.495243,16.184418,59.516613,48.892612,29.996321,4.4138722
97000US4703180,"Nashville-Davidson County School District, Tennessee",2011,43.348049,3.2788694,,,,,,,47.432156,4.1573534,52.535301,9.2474709,42.251255,3.9343531,,,29.066282,5.3935704,49.05624,4.4316015,68.532204,11.806322,64.093361,10.977741,54.657684,23.650261,29.307604,4.9517212
97000US4703180,"Nashville-Davidson County School District, Tennessee",2012,38.444031,2.4729986,,,,,26.543209,36.990135,42.593555,3.9271493,58.147957,7.4219742,35.413017,3.5130403,,,24.14094,3.8929574,45.055721,2.9264972,69.622765,11.928801,,,,,29.755327,4.3757958
97000US4703180,"Nashville-Davidson County School District, Tennessee",2013,35.788147,2.9502978,,,,,12.852311,15.530779,43.930897,4.644444,46.529816,8.7883387,34.10276,3.8481972,,,20.813623,3.995688,42.683578,3.8926487,41.824894,10.80407,,,,,26.120874,3.9117522
97000US4703180,"Nashville-Davidson County School District, Tennessee",2014,42.445724,2.9787428,,,,,11.612022,19.604565,50.113731,3.7715502,61.090668,10.795632,40.648281,3.6166832,,,25.310713,4.2545586,49.727531,3.8248479,63.48259,16.733526,59.911896,12.965589,53.76712,18.653831,30.383699,4.8219519
97000US4703180,"Nashville-Davidson County School District, Tennessee",2015,37.506107,2.6208804,,,,,31.455399,33.970268,44.2663,4.2823577,48.667324,9.546937,35.809414,3.5351865,,,24.214849,4.3613687,43.026363,3.4124274,43.336201,16.74337,25.989252,12.357752,3.1674211,14.202838,30.003357,4.1477447
97000US4703180,"Metropolitan Nashville Public School District, Tennessee",2016,28.425896,2.7434809,,,,,0,50.207352,34.441849,3.5644896,36.068657,6.995976,27.233372,3.4558682,,,15.001575,4.0724168,34.236732,3.6430757,,,,,,,18.844608,3.482918
97000US4703180,"Metropolitan Nashville Public School District, Tennessee",2017,33.981876,3.1364229,,,,,,,40.53788,5.1851892,21.38345,8.2966452,35.467411,3.4971232,,,30.207088,5.498384,35.880234,5.2397523,100,102.57623,,,,,26.705248,4.5979557
97000US4703480,"Putnam County School District, Tennessee",2009,57.888889,10.08184,,,,,,,,,,,,,,,60.546196,10.153462,0,488.32098,,,,,,,60.546196,10.153462
97000US4703480,"Putnam County School District, Tennessee",2010,55.285454,10.472827,,,,,,,,,,,,,,,51.863598,11.049037,100,297.99063,,,,,,,55.285454,10.472827
97000US4703480,"Putnam County School District, Tennessee",2011,43.259205,10.842508,,,,,,,,,,,,,,,48.311989,11.104207,0,184.84721,,,,,,,48.311989,11.104207
97000US4703480,"Putnam County School District, Tennessee",2012,63.941872,7.1953907,,,,,,,,,,,,,,,60.932751,7.0130663,89.825584,250.80771,,,,,,,60.938011,6.9372916
97000US4703480,"Putnam County School District, Tennessee",2013,71.326042,10.406185,,,,,,,,,,,,,,,63.69537,10.206025,100,100.99954,,,,,,,67.213753,8.8768263
97000US4703480,"Putnam County School District, Tennessee",2014,42.806335,10.240868,,,,,,,,,,,,,,,40.036167,11.34172,66.158539,56.833603,,,,,,,39.507492,11.21278
97000US4703480,"Putnam County School District, Tennessee",2015,43.081017,7.8183098,,,,,,,,,,,,,,,41.953045,9.0292568,50.564339,71.546806,,,,,,,40.149788,8.7379398
97000US4703480,"Putnam County School District, Tennessee",2016,39.845585,8.1783752,,,,,,,,,,,,,,,40.534836,8.2784529,25.547445,290.29205,,,,,,,39.845585,8.1783752
97000US4703480,"Putnam County School District, Tennessee",2017,39.308437,8.3287468,,,,,,,,,,,,,,,39.802631,9.5435486,33.210331,173.79411,,,,,,,41.010101,8.4388409
97000US4703600,"Robertson County School District, Tennessee",2009,49.893993,11.935861,,,,,,,,,,,,,,,42.181816,13.856767,66.29834,24.725298,,,,,,,38.814533,12.754108
97000US4703600,"Robertson County School District, Tennessee",2010,16.080936,5.8090892,,,,,,,,,,,,,,,15.241636,6.0042439,21.212122,49.036221,,,,,,,14.867042,5.895617
97000US4703600,"Robertson County School District, Tennessee",2011,49.140049,12.199124,,,,,,,,,,,,,,,44.430054,13.700357,57.238304,33.090771,,,,,,,47.587048,13.204309
97000US4703600,"Robertson County School District, Tennessee",2012,25.900644,7.7946873,,,,,,,32.572617,31.274292,,,,,,,22.873444,9.1877108,34.132584,32.034912,,,,,,,24.122368,9.0095701
97000US4703600,"Robertson County School District, Tennessee",2013,30.559345,9.1318617,,,,,,,,,,,,,,,24.115044,8.1287699,40.925266,19.999592,,,,,,,23.730043,8.0231848
97000US4703600,"Robertson County School District, Tennessee",2014,33.846153,8.0646696,,,,,,,,,,,,,,,27.865612,8.6119947,42.772861,17.409027,,,,,,,29.118773,9.1659908
97000US4703600,"Robertson County School District, Tennessee",2015,45.912239,12.859236,,,,,,,,,,,,,,,47.040661,13.724118,36.036034,190.18013,,,,,,,47.040661,13.724118
97000US4703600,"Robertson County School District, Tennessee",2016,23.322886,5.8245692,,,,,,,,,,,,,,,14.126234,7.9274573,48.199768,52.539104,,,,,,,14.245586,5.668767
97000US4703600,"Robertson County School District, Tennessee",2017,29.187124,9.403574,,,,,,,,,,,,,,,26.531944,9.6363115,42.809364,62.75626,,,,,,,25.904942,9.2903118
97000US4703690,"Rutherford County School District, Tennessee",2009,27.707008,6.1198192,,,,,,,,,,,,,,,25.439362,7.2411985,38.931953,42.340515,,,,,,,26.625542,7.1263232
97000US4703690,"Rutherford County School District, Tennessee",2010,24.863859,6.0537043,,,,,,,,,,,,,,,20.409023,7.0358543,34.317673,19.701683,,,,,,,25.951689,7.1133723
97000US4703690,"Rutherford County School District, Tennessee",2011,16.348534,5.691556,,,,,,,,,,,,,,,29.684055,10.31803,3.9850135,17.877058,,,,,,,28.939829,10.199482
97000US4703690,"Rutherford County School District, Tennessee",2012,23.358908,6.651885,,,,,,,,,,,,,,,24.086845,9.3857794,21.897434,28.01733,,,,,,,25.659927,8.6314898
97000US4703690,"Rutherford County School District, Tennessee",2013,27.816328,5.8281856,,,,,,,,,,,,,,,30.72019,7.4852066,22.970844,21.534576,,,,,,,27.977043,6.6381636
97000US4703690,"Rutherford County School District, Tennessee",2014,31.273222,6.9306121,,,,,,,23.887901,13.230515,39.16293,25.090361,30.560431,7.9991636,,,33.400852,8.2785797,27.92477,22.939774,,,,,,,34.544468,8.0803452
97000US4703690,"Rutherford County School District, Tennessee",2015,16.797464,5.2731638,,,,,,,32.164822,18.514711,,,,,,,13.882353,4.5653725,22.011786,15.396799,,,,,,,12.105047,3.9996631
97000US4703690,"Rutherford County School District, Tennessee",2016,19.539408,4.608139,,,,,,,21.023767,11.271012,,,,,,,15.478065,6.0524597,26.630009,13.932675,,,,,,,19.409548,6.2085109
97000US4703690,"Rutherford County School District, Tennessee",2017,16.062098,5.9679651,,,,,,,,,,,,,,,7.2966232,4.1380243,34.543716,9.0549183,,,,,,,11.924392,5.1605582
97000US4703780,"Sevier County School District, Tennessee",2009,37.024734,11.023029,,,,,,,,,,,,,,,37.551479,11.131563,0,1307.7181,,,,,,,37.024734,11.023029
97000US4703780,"Sevier County School District, Tennessee",2010,39.175625,11.205319,,,,,,,,,,,,,,,44.81345,12.336576,0,149.8175,,,,,,,39.175625,11.205319
97000US4703780,"Sevier County School District, Tennessee",2011,58.736748,12.150692,,,,,,,,,,,,,,,45.741135,14.076467,100,92.198952,,,,,,,57.683216,12.686135
97000US4703780,"Sevier County School District, Tennessee",2012,42.224319,11.603377,,,,,,,,,,,,,,,42.922535,12.498793,36.44315,162.13361,,,,,,,43.664719,11.797724
97000US4703780,"Sevier County School District, Tennessee",2013,39.953392,7.0377955,,,,,,,,,,,,,,,38.707672,9.0206833,46.189735,52.888931,,,,,,,40.910454,8.5009041
97000US4703780,"Sevier County School District, Tennessee",2014,42.952305,7.9499602,,,,,,,,,,,,,,,41.487877,8.6396093,75,575.57544,,,,,,,43.426723,7.9889321
97000US4703780,"Sevier County School District, Tennessee",2015,32.365147,8.8281002,,,,,,,,,,,,,,,27.826551,9.6048794,82.840233,309.41507,,,,,,,30.88052,9.4162712
97000US4703780,"Sevier County School District, Tennessee",2016,40.803276,8.4061651,,,,,,,,,,,,,,,38.565998,8.0794554,77.092514,406.70633,,,,,,,40.803276,8.4061651
97000US4703780,"Sevier County School District, Tennessee",2017,22.010794,8.1988974,,,,,,,,,,,,,,,21.450619,8.3803883,23.573736,37.662201,,,,,,,23.802212,8.7498522
97000US4703810,"Shelby County School District, Tennessee",2009,21.134415,4.158689,,,,,,,25.775232,6.7105851,,,,,,,9.7255239,5.856235,30.138155,7.0705137,,,,,,,10.326087,5.5974369
97000US4703810,"Shelby County School District, Tennessee",2010,23.524158,5.4792871,,,,,,,28.281349,8.2243938,,,,,,,19.744808,6.7735419,26.727772,11.050324,,,,,,,21.267723,6.9867105
97000US4703810,"Shelby County School District, Tennessee",2011,23.581905,5.8336315,,,,,,,30.596607,8.2382793,,,,,,,4.7534695,2.4439778,33.605785,6.6552682,,,,,,,9.0097189,5.0610123
97000US4703810,"Shelby County School District, Tennessee",2012,17.968204,3.1968508,,,,,,,20.750444,4.2788534,,,,,,,13.07797,5.6379981,21.034679,5.8184276,,,,,,,15.624324,5.8884168
97000US4703810,"Shelby County School District, Tennessee",2013,25.7994,4.7486906,,,,,,,29.873127,6.2697196,,,,,,,18.164104,6.945611,31.346336,8.5057859,,,,,,,17.919693,6.8631196
97000US4703990,"Sullivan County School District, Tennessee",2009,51.528835,8.8505793,,,,,,,,,,,,,,,51.528835,8.8505793,,,,,,,,,51.528835,8.8505793
97000US4703990,"Sullivan County School District, Tennessee",2010,56.468098,12.227071,,,,,,,,,,,,,,,56.468098,12.227071,,,,,,,,,56.468098,12.227071
97000US4703990,"Sullivan County School District, Tennessee",2011,55.36779,11.870107,,,,,,,,,,,,,,,55.401325,12.602604,55.211269,89.603638,,,,,,,52.24815,12.098674
97000US4703990,"Sullivan County School District, Tennessee",2012,47.880539,9.637187,,,,,,,,,,,,,,,48.239319,10.54739,42.328041,242.46181,,,,,,,48.239319,10.54739
97000US4703990,"Sullivan County School District, Tennessee",2013,51.741295,11.583095,,,,,,,,,,,,,,,54.216499,11.904838,0,459.914,,,,,,,54.216499,11.904838
97000US4703990,"Sullivan County School District, Tennessee",2014,33.095829,9.6634474,,,,,,,,,,,,,,,33.095829,9.6634474,,,,,,,,,33.095829,9.6634474
97000US4703990,"Sullivan County School District, Tennessee",2015,28.308949,7.0722461,,,,,,,,,,,,,,,28.397713,7.3778071,26.573425,212.53836,,,,,,,28.397713,7.3778071
97000US4703990,"Sullivan County School District, Tennessee",2016,34.164394,7.8389926,,,,,,,,,,,,,,,34.164394,7.8389926,,,,,,,,,34.164394,7.8389926
97000US4703990,"Sullivan County School District, Tennessee",2017,31.365416,6.5422707,,,,,,,,,,,,,,,31.881804,6.6740193,26.740948,96.289948,,,,,,,32.822083,6.6460924
97000US4704020,"Sumner County School District, Tennessee",2009,24.449001,5.8146219,,,,,,,,,,,,,,,23.397762,5.3299899,29.957357,40.284637,,,,,,,23.246412,5.3023133
97000US4704020,"Sumner County School District, Tennessee",2010,40.616779,4.7353263,,,,,,,,,,,,,,,32.126041,5.8489518,76.13636,82.99192,,,,,,,31.248899,5.7297769
97000US4704020,"Sumner County School District, Tennessee",2011,32.504807,6.2055478,,,,,,,,,,,,,,,22.318743,5.6815019,79.552475,97.668335,,,,,,,22.035295,5.6295805
97000US4704020,"Sumner County School District, Tennessee",2012,19.169184,6.2362056,,,,,,,,,,,,,,,19.962803,7.3655591,17.012913,30.514729,,,,,,,19.090908,7.0628753
97000US4704020,"Sumner County School District, Tennessee",2013,24.583899,4.1282554,,,,,,,,,,,,,,,26.83321,4.523694,12.863706,40.516479,,,,,,,27.609772,4.487813
97000US4704020,"Sumner County School District, Tennessee",2014,36.430557,5.9004474,,,,,,,,,,,,,,,24.664722,6.0351181,65.888077,46.466263,,,,,,,24.176033,5.9316049
97000US4704020,"Sumner County School District, Tennessee",2015,22.258669,5.8435221,,,,,,,,,,,,,,,24.34235,6.7449851,11.055778,55.657124,,,,,,,25.207207,6.6751213
97000US4704020,"Sumner County School District, Tennessee",2016,37.099644,4.8573928,,,,,,,,,,,,,,,33.4762,5.2570047,50.631844,60.458595,,,,,,,37.365421,5.5626516
97000US4704020,"Sumner County School District, Tennessee",2017,17.41279,5.0110474,,,,,,,,,,,,,,,20.798395,6.2047272,4.0889525,38.231552,,,,,,,21.41963,6.0671425
97000US4704380,"Washington County School District, Tennessee",2013,38.973705,12.191817,,,,,,,,,,,,,,,36.775043,12.470393,100,607.41162,,,,,,,38.973705,12.191817
97000US4704380,"Washington County School District, Tennessee",2014,22.504538,7.4488111,,,,,,,,,,,,,,,22.504538,7.4488111,,,,,,,,,22.504538,7.4488111
97000US4704380,"Washington County School District, Tennessee",2015,53.126389,13.434179,,,,,,,,,,,,,,,51.222889,13.958099,100,641.37549,,,,,,,53.126389,13.434179
97000US4704380,"Washington County School District, Tennessee",2016,28.148773,12.986024,,,,,,,,,,,,,,,17.675545,7.9720778,100,130.92372,,,,,,,17.675545,7.9720778
97000US4704380,"Washington County School District, Tennessee",2017,5.2290606,6.9393864,,,,,,,,,,,,,,,5.6079407,7.4223847,0,120.38257,,,,,,,5.6079407,7.4223847
97000US4704530,"Williamson County School District, Tennessee",2009,13.004769,5.8641548,,,,,,,,,,,,,,,14.014337,6.5872087,5.0704226,77.257935,,,,,,,14.565527,6.533143
97000US4704530,"Williamson County School District, Tennessee",2010,15.496728,4.9787955,,,,,,,,,,,,,,,15.88899,5.0827322,0,326.77438,,,,,,,15.88899,5.0827322
97000US4704530,"Williamson County School District, Tennessee",2011,19.626169,12.547424,,,,,,,,,,,,,,,21.5625,13.747104,0,209.51132,,,,,,,21.5625,13.747104
97000US4704530,"Williamson County School District, Tennessee",2012,34.846027,12.015672,,,,,,,,,,,,,,,22.111866,9.1966839,78.738739,117.49961,,,,,,,22.111866,9.1966839
97000US4704530,"Williamson County School District, Tennessee",2013,17.388535,6.3557534,,,,,,,,,,,,,,,16.903028,6.673543,19.774012,47.785629,,,,,,,16.903028,6.673543
97000US4704530,"Williamson County School District, Tennessee",2014,14.544599,8.7729702,,,,,,,,,,,,,,,5.8385091,5.5756373,41.788143,60.691868,,,,,,,14.712704,9.5113096
97000US4704530,"Williamson County School District, Tennessee",2015,8.6405077,6.3883877,,,,,,,,,,,,,,,10.400764,7.653018,0,46.723808,,,,,,,10.400764,7.653018
97000US4704530,"Williamson County School District, Tennessee",2016,10.510715,5.4532247,,,,,,,,,,,,,,,5.8919802,4.3995066,34.027779,58.957767,,,,,,,5.8346839,4.3571863
97000US4704530,"Williamson County School District, Tennessee",2017,7.1541057,4.1969318,,,,,,,,,,,,,,,5.6581154,3.9117806,29.927006,152.83795,,,,,,,5.4091225,3.7429347
97000US4704550,"Wilson County School District, Tennessee",2009,25.780464,17.539959,,,,,,,,,,,,,,,30.542839,22.759802,9.8468275,109.44975,,,,,,,30.542839,22.759802
97000US4704550,"Wilson County School District, Tennessee",2010,32.83392,6.7805505,,,,,,,,,,,,,,,35.615494,7.0760117,0,161.14207,,,,,,,34.680134,7.0018992
97000US4704550,"Wilson County School District, Tennessee",2011,29.073784,10.240387,,,,,,,,,,,,,,,30.480579,10.636168,0,356.88797,,,,,,,30.480579,10.636168
97000US4704550,"Wilson County School District, Tennessee",2012,25.791069,11.504388,,,,,,,,,,,,,,,29.499256,12.900688,0,143.87468,,,,,,,25.791069,11.504388
97000US4704550,"Wilson County School District, Tennessee",2013,27.46608,7.7230902,,,,,,,,,,,,,,,24.014196,6.9989228,73.298431,323.79843,,,,,,,24.014196,6.9989228
97000US4704550,"Wilson County School District, Tennessee",2014,20.80607,6.6565104,,,,,,,,,,,,,,,18.879534,9.0826397,28.922235,42.19709,,,,,,,18.879534,9.0826397
97000US4704550,"Wilson County School District, Tennessee",2015,17.861021,12.219455,,,,,,,,,,,,,,,19.783524,13.373171,0,179.07811,,,,,,,19.783524,13.373171
97000US4704550,"Wilson County School District, Tennessee",2016,19.941593,10.464385,,,,,,,,,,,,,,,18.026485,10.839416,100,656.40027,,,,,,,18.026485,10.839416
97000US4704550,"Wilson County School District, Tennessee",2017,8.8536062,4.2198768,,,,,,,,,,,,,,,7.5963407,4.0348821,50.458717,547.98834,,,,,,,7.5963407,4.0348821
97000US4800010,"Hays Consolidated Independent School District, Texas",2009,19.611849,11.481242,,,,,,,,,47.492165,29.291443,6.136364,21.095211,,,0,16.993246,41.875683,9.1755457,,,,,,,12.21865,13.410707
97000US4800010,"Hays Consolidated Independent School District, Texas",2010,18.77986,7.3699551,,,,,,,,,22.943037,9.5690985,9.212121,36.684235,,,,,,,,,,,,,,
97000US4800010,"Hays Consolidated Independent School District, Texas",2011,28.126202,12.953281,,,,,,,,,23.454988,14.483088,45.772057,53.403496,,,,,,,,,,,,,33.458412,14.663037
97000US4800010,"Hays Consolidated Independent School District, Texas",2012,20.626631,10.611119,,,,,,,,,28.691746,15.094963,4.6666665,45.357941,,,4.6666665,14.307528,28.691746,14.26502,,,,,,,26.936192,13.399543
97000US4800010,"Hays Consolidated Independent School District, Texas",2013,21.596579,8.8329449,,,,,,,,,17.274305,15.900803,24.607014,17.610023,,,,,,,,,,,,,30.467573,11.630111
97000US4800010,"Hays Consolidated Independent School District, Texas",2014,23.299477,11.874077,,,,,,,,,35.735886,17.772051,3.7944663,46.274143,,,5.1779938,14.688067,30.534023,16.006847,,,,,,,27.567371,13.710766
97000US4800010,"Hays Consolidated Independent School District, Texas",2015,11.777656,6.7071857,,,,,,,,,13.947696,9.4765034,7.5102038,28.43182,,,7.5102038,12.505174,13.947696,11.477686,,,,,,,13.41033,7.7302923
97000US4800010,"Hays Consolidated Independent School District, Texas",2016,28.246754,10.896448,,,,,,,,,39.344261,17.781456,16.465864,33.774723,,,7.2560468,12.626398,41.626793,13.825978,,,,,,,25.835756,11.797134
97000US4800010,"Hays Consolidated Independent School District, Texas",2017,20.181604,10.912706,,,,,,,,,,,,,,,,,,,,,,,,,25.063662,13.111399
97000US4807350,"College Station Independent School District, Texas",2009,43.547775,14.046402,,,,,,,,,,,,,,,21.880999,20.811644,57.791798,20.716671,,,,,,,30.857527,15.210629
97000US4807350,"College Station Independent School District, Texas",2010,44.048985,10.040994,,,,,,,,,,,,,,,29.677418,20.945963,57.028408,17.550653,,,,,,,26.639345,12.36035
97000US4807350,"College Station Independent School District, Texas",2011,29.34041,6.8484197,,,,,,,,,,,,,,,21.820709,7.5538025,38.365303,34.94228,,,,,,,18.213457,6.6191883
97000US4807350,"College Station Independent School District, Texas",2012,29.216061,6.649714,,,,,,,,,,,,,,,24.234354,10.23023,35.938904,13.630253,,,,,,,28.995682,10.134078
97000US4807350,"College Station Independent School District, Texas",2013,36.391983,13.015455,,,,,,,,,,,,,,,25.45639,20.917439,44.956314,21.945839,,,,,,,33.584339,16.17531
97000US4807350,"College Station Independent School District, Texas",2014,45.941944,11.209782,,,,,,,,,,,,,,,37.950451,12.378793,54.812504,22.373013,,,,,,,33.396584,10.897857
97000US4807350,"College Station Independent School District, Texas",2015,19.18189,8.5328627,,,,,,,,,39.908257,58.640743,17.217392,9.955101,,,10.888252,11.49111,29.500889,13.664288,,,,,,,13.358538,10.613023
97000US4807350,"College Station Independent School District, Texas",2016,29.351536,10.968882,,,,,,,,,,,,,,,35.784035,16.074081,19.932716,37.442318,,,,,,,35.660957,13.662016
97000US4807350,"College Station Independent School District, Texas",2017,54.297493,15.14754,,,,,,,,,,,,,,,19.366854,30.782223,61.467892,16.165133,,,,,,,64.211563,21.51903
97000US4807440,"Abilene Independent School District, Texas",2009,28.405052,8.5317593,,,,,,,,,,,,,,,29.855671,14.36505,27.07308,21.343834,,,,,,,35.027897,11.947409
97000US4807440,"Abilene Independent School District, Texas",2010,37.895523,7.6601505,,,,,,,,,28.927204,13.414884,43.652012,12.610498,,,28.957718,13.603123,43.392803,12.399917,,,,,,,30.767076,9.8673668
97000US4807440,"Abilene Independent School District, Texas",2011,28.75576,5.862781,,,,,,,,,45.718903,7.0551367,21.985815,10.155513,,,24.580536,8.8758068,33.844582,14.939734,,,,,,,29.633114,7.0449815
97000US4807440,"Abilene Independent School District, Texas",2012,39.578457,5.4243841,,,,,,,,,40.171989,20.628393,39.454033,7.8929958,,,40.532787,8.4019203,38.546745,14.908592,,,,,,,38.787113,7.3306332
97000US4807440,"Abilene Independent School District, Texas",2013,46.069389,7.4458966,,,,,,,,,58.9478,10.037775,31.542057,24.8398,,,29.994106,12.384717,55.617779,9.6424971,48.859318,19.931133,,,,,47.504253,9.5479584
97000US4807440,"Abilene Independent School District, Texas",2014,34.372566,6.4931259,,,,,,,,,37.615677,10.663807,32.564491,12.172411,,,26.563156,10.09484,41.142235,12.758371,22.382671,20.708401,,,,,29.59024,8.1069469
97000US4807440,"Abilene Independent School District, Texas",2015,38.091896,6.9355607,,,,,,,,,45.752609,11.952296,33.911629,13.508792,,,37.940174,11.544874,38.222801,16.281439,59.54845,16.773907,,,,,35.923141,8.7194118
97000US4807440,"Abilene Independent School District, Texas",2016,33.002899,6.6962166,,,,,,,7.5075073,40.534885,26.288658,16.374136,35.060013,9.5923548,,,37.200001,10.118596,26.589241,25.748672,,,,,,,32.716049,8.3852148
97000US4807440,"Abilene Independent School District, Texas",2017,40.936531,7.2613254,,,,,,,,,44.666977,10.673545,38.524097,14.559549,,,32.234089,13.014841,46.590225,12.653099,41.062801,16.014334,,,,,34.63961,9.1771889
97000US4807710,"Aldine Independent School District, Texas",2009,39.800228,4.7721853,,,,,,,40.837391,5.3583298,39.940132,6.979579,39.670242,11.283716,,,38.888889,22.012526,39.83989,5.0667982,28.782547,15.743026,,,,,41.857258,7.3957376
97000US4807710,"Aldine Independent School District, Texas",2010,56.084545,4.3594627,,,,,,,58.19025,5.3714976,58.392715,5.4214921,53.496117,11.815266,,,25.87269,27.018646,57.706726,4.5441523,68.677246,24.623938,,,,,54.025341,6.8194137
97000US4807710,"Aldine Independent School District, Texas",2011,51.235424,4.0503941,,,,,,,41.723999,5.204442,60.662544,6.4271903,37.700127,17.206833,,,24.464285,13.196283,51.97456,4.0822849,40.103134,11.840732,,,,,62.662567,6.9609771
97000US4807710,"Aldine Independent School District, Texas",2012,56.191589,4.0734181,,,,,,,55.568111,5.36094,62.204803,5.2104988,49.633659,11.737314,,,0,16.412577,58.564396,4.0000801,26.276833,10.251224,,,,,63.078976,5.381012
97000US4807710,"Aldine Independent School District, Texas",2013,51.216228,3.4256585,,,,,,,47.284988,5.6314383,58.301155,3.6146734,44.528549,9.0003881,,,38.053581,11.964442,52.485107,3.7178426,48.52071,16.27927,,,,,55.419403,4.4554567
97000US4807710,"Aldine Independent School District, Texas",2014,47.341148,3.9452932,,,,,,,45.33046,7.5573573,47.292839,4.6933317,47.409752,11.625192,,,43.970318,30.735332,47.439007,4.14189,55.004066,17.306768,,,,,46.536755,4.7551689
97000US4807710,"Aldine Independent School District, Texas",2015,49.57621,3.5263267,,,,,,,41.698475,7.4315004,54.554539,4.4561338,43.012405,11.630157,,,52.357323,26.076797,49.465858,3.8298659,25.472359,16.129332,,,,,59.17107,4.3898778
97000US4807710,"Aldine Independent School District, Texas",2016,51.075924,3.5530665,,,,,,,53.686367,5.9753394,50.268776,5.179081,52.268623,11.213346,,,33.827164,43.756737,51.422058,3.6703248,36.380482,12.295851,,,,,50.803886,5.8024368
97000US4807710,"Aldine Independent School District, Texas",2017,43.42556,3.9049799,,,,,,,44.856419,6.4712176,43.717567,4.6727228,42.950138,12.91789,,,40.943684,35.687492,43.514576,4.2285814,49.573864,19.869038,,,,,42.858372,5.0872822
97000US4807830,"Alief Independent School District, Texas",2009,35.252178,3.8508124,,,,,35.025383,20.234596,34.736134,5.6697197,36.299377,7.0422873,34.488682,8.5635395,,,45.949368,24.16543,34.73439,4.2755527,29.983192,10.598964,,,,,39.834118,9.3247261
97000US4807830,"Alief Independent School District, Texas",2010,41.181702,5.5506001,,,,,48.451054,23.454935,47.205082,8.6328468,40.92733,7.449615,41.398533,12.036152,,,16.963737,9.7446642,44.213604,5.9417005,34.617191,8.7005339,,,,,40.196331,9.449523
97000US4807830,"Alief Independent School District, Texas",2011,31.427258,5.0854897,,,,,18.473894,8.5657291,34.298141,7.2551131,36.991184,8.7474117,27.58263,11.276879,,,0,11.717311,34.410408,5.2921405,25.514799,13.01588,,,,,34.816429,9.3155937
97000US4807830,"Alief Independent School District, Texas",2012,48.510483,4.3475204,,,,,51.805557,14.764507,41.163902,6.0203152,56.022758,6.1242399,41.127857,12.386031,,,19.007093,20.593801,49.84304,4.4260597,67.848312,10.741825,,,,,46.473694,6.2698469
97000US4807830,"Alief Independent School District, Texas",2013,46.014542,4.8369503,,,,,78.371902,17.043709,39.221478,7.7568851,49.59885,8.5510817,44.221466,8.8275652,,,35.551949,28.957737,46.476151,5.1369362,54.873161,15.554127,,,,,38.793346,8.5908356
97000US4807830,"Alief Independent School District, Texas",2014,35.130665,4.4588428,,,,,20.134731,8.1893435,33.575268,6.6636481,40.27874,5.6800613,30.403978,10.929524,,,36.830105,24.183863,35.044319,4.8541565,47.951443,9.7494907,,,,,32.676865,6.6581845
97000US4807830,"Alief Independent School District, Texas",2015,41.235847,2.9655235,,,,,38.3815,11.942061,25.147285,6.1273327,50.545776,5.004868,30.169493,11.727975,,,66.032608,37.244465,40.738724,3.2309685,70.711975,9.5268488,,,,,43.605129,7.5697021
