geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US4110820,"Salem-Keizer School District 24J, Oregon",2017,23.024641,2.3834252,,,,,,,,,32.961143,4.4973145,16.494844,5.3305082,,,12.933395,2.9205415,31.926331,4.4538302,,,,,,,20.007349,2.9993012
97000US4111670,"Springfield School District 19, Oregon",2009,16.983112,4.5035005,,,,,,,,,,,,,,,20.014437,5.2228217,0,43.949856,,,,,,,18.984743,4.9940386
97000US4111670,"Springfield School District 19, Oregon",2010,29.811922,5.5117946,,,,,,,,,,,,,,,22.743498,5.723774,50.310558,18.752165,,,,,,,27.344936,5.9574952
97000US4111670,"Springfield School District 19, Oregon",2011,30.319843,4.6352582,,,,,,,,,,,,,,,30.761534,5.8218923,29.101503,23.871975,,,,,,,27.973944,5.1028585
97000US4111670,"Springfield School District 19, Oregon",2012,26.148573,4.4615841,,,,,,,,,,,,,,,19.784409,5.0214043,41.329571,13.427416,,,,,,,24.681824,4.8184972
97000US4111670,"Springfield School District 19, Oregon",2013,25.484133,4.2674294,,,,,,,,,,,,,,,19.257679,4.8750682,39.097744,13.103804,,,,,,,19.978275,4.6827064
97000US4111670,"Springfield School District 19, Oregon",2014,14.697049,4.1920033,,,,,,,,,,,,,,,12.333249,4.5723343,20.260664,16.259117,,,,,,,13.125833,4.546195
97000US4111670,"Springfield School District 19, Oregon",2015,35.220127,5.1823506,,,,,,,,,,,,,,,32.365311,7.0434542,41.125305,19.479393,,,,,,,34.784092,6.4632235
97000US4111670,"Springfield School District 19, Oregon",2016,29.780392,4.835216,,,,,,,,,,,,,,,25.821304,5.5769,40.955391,18.396008,,,,,,,27.152458,5.4457469
97000US4111670,"Springfield School District 19, Oregon",2017,14.936211,3.7869692,,,,,,,,,,,,,,,22.349289,5.7026958,2.0454545,15.303402,,,,,,,19.658703,4.9104748
97000US4112240,"Tigard-Tualatin School District 23J, Oregon",2009,15.027634,5.5337749,,,,,,,,,,,,,,,6.3489861,3.2841768,27.262043,11.852869,,,,,,,18.595041,6.9542103
97000US4112240,"Tigard-Tualatin School District 23J, Oregon",2010,7.6246934,3.0310397,,,,,,,,,,,,,,,.50195205,1.943387,18.805813,5.9418635,,,,,,,6.9660439,3.9866052
97000US4112240,"Tigard-Tualatin School District 23J, Oregon",2011,20.253376,5.2935262,,,,,,,,,,,,,,,14.086175,5.4707241,34.929577,17.243441,,,,,,,16.630239,5.1993575
97000US4112240,"Tigard-Tualatin School District 23J, Oregon",2012,26.750744,5.4902167,,,,,,,,,,,,,,,12.819017,4.5412774,42.917583,10.03395,,,,,,,22.198965,5.4871984
97000US4112240,"Tigard-Tualatin School District 23J, Oregon",2013,15.683441,3.4644556,,,,,,,,,,,,,,,7.1957817,3.1487126,28.234303,6.0776749,,,,,,,11.863698,3.5243943
97000US4112240,"Tigard-Tualatin School District 23J, Oregon",2014,14.8867,4.5456662,,,,,,,,,,,,,,,3.3277638,2.1823802,42.857143,25.087049,,,,,,,10.381717,3.6245606
97000US4112240,"Tigard-Tualatin School District 23J, Oregon",2015,17.402246,4.6299529,,,,,,,,,,,,,,,9.5487928,4.5908031,29.164797,11.029113,,,,,,,16.599957,5.1819105
97000US4112240,"Tigard-Tualatin School District 23J, Oregon",2016,12.351506,3.6496949,,,,,,,,,,,,,,,3.4922135,2.1736915,30.082645,7.1339226,,,,,,,13.163084,4.3413277
97000US4112240,"Tigard-Tualatin School District 23J, Oregon",2017,7.6795406,2.7863653,,,,,,,,,,,,,,,3.9865005,2.3692603,13.343038,7.0455499,,,,,,,9.2882471,3.7128026
97000US4202280,"Allentown City School District, Pennsylvania",2009,38.514835,4.1826782,,,,,,,,,42.558304,5.4491072,33.40501,12.618494,,,24.124283,6.9768152,44.17627,5.5796723,,,,,,,28.712049,5.4479351
97000US4202280,"Allentown City School District, Pennsylvania",2010,37.813587,4.084527,,,,,,,,,51.605396,5.6754088,16.622974,16.720398,,,13.312091,5.526823,46.664963,4.666944,,,,,,,29.675436,6.1978021
97000US4202280,"Allentown City School District, Pennsylvania",2011,44.063255,3.4853191,,,,,,,,,61.684845,4.4385781,21.542688,13.172369,,,15.590237,4.3029809,54.543789,3.0177822,,,,,,,36.070744,3.9407163
97000US4202280,"Allentown City School District, Pennsylvania",2012,33.176346,2.9079404,,,,,,,,,41.407108,3.636241,17.019133,13.770178,,,9.1426764,5.111588,37.533699,3.0778434,49.752182,8.47616,,,,,22.126408,4.3254299
97000US4202280,"Allentown City School District, Pennsylvania",2013,49.608124,3.8831003,,,,,,,,,58.0844,4.5753965,36.11496,15.307043,,,10.409298,4.4881787,57.995457,3.521163,64.944328,7.3876562,,,,,34.264812,5.9618897
97000US4202280,"Allentown City School District, Pennsylvania",2014,34.720383,2.8703101,,,,,,,48.252804,7.1430712,38.972832,3.7436891,26.218868,12.893555,,,6.5149946,4.4020038,38.866089,2.9839556,35.929852,5.6072392,,,,,30.334803,4.5847206
97000US4202280,"Allentown City School District, Pennsylvania",2015,38.770641,3.3898766,,,,,,,29.713329,7.1770406,46.179424,4.2212477,23.365025,16.439215,,,13.294117,7.5430975,42.221279,3.6084983,26.895077,6.984499,,,,,49.429695,5.8854861
97000US4202280,"Allentown City School District, Pennsylvania",2016,46.182644,3.5897141,,,,,,,,,50.325645,4.4580379,36.91449,17.672949,,,47.226753,10.449432,45.991539,4.6804161,,,,,,,52.028038,5.5995035
97000US4202280,"Allentown City School District, Pennsylvania",2017,41.995407,3.9661181,,,,,,,,,48.053097,4.7298555,25.31859,24.481028,,,27.369972,6.9590049,44.285301,4.3786178,,,,,,,49.748463,5.6749153
97000US4203570,"Bethlehem Area School District, Pennsylvania",2009,16.963469,3.2524116,,,,,,,,,34.527809,7.150001,9.8495731,5.7974296,,,10.218978,4.4632721,24.590164,7.5895362,,,,,,,13.735108,3.9187584
97000US4203570,"Bethlehem Area School District, Pennsylvania",2010,19.312092,2.5999029,,,,,,,,,48.429691,5.8585825,4.9670329,5.9853153,,,2.6078761,2.0324881,40.775131,11.477825,,,,,,,10.972422,2.9068882
97000US4203570,"Bethlehem Area School District, Pennsylvania",2011,20.713205,3.6314304,,,,,,,,,48.774715,8.8903732,8.1951151,7.522563,,,2.9402192,1.6225636,37.153755,4.2850122,,,,,,,9.0570822,2.3301511
97000US4203570,"Bethlehem Area School District, Pennsylvania",2012,32.053886,3.7123058,,,,,,,,,58.105873,6.2566652,15.551868,8.7633505,,,15.914594,5.2761626,47.297295,6.2257156,,,,,,,30.126472,4.2409024
97000US4203570,"Bethlehem Area School District, Pennsylvania",2013,13.438564,2.5837533,,,,,,,,,29.367088,6.130589,7.5783238,4.4627595,,,8.6663151,3.2417145,20.224888,6.5649281,,,,,,,14.33811,3.1789918
97000US4203570,"Bethlehem Area School District, Pennsylvania",2014,14.206897,2.6375885,,,,,,,,,25.602242,6.1782851,9.1407223,5.0065303,,,3.078223,2.1262915,24.319878,4.011456,,,,,,,11.651893,3.1500351
97000US4203570,"Bethlehem Area School District, Pennsylvania",2015,14.655979,2.8448083,,,,,,,,,32.823364,6.5400333,5.4543624,6.0996981,,,5.3639846,3.2269456,22.920612,5.222127,,,,,,,16.915649,3.6266406
97000US4203570,"Bethlehem Area School District, Pennsylvania",2016,17.691494,3.1053236,,,,,,,,,38.409237,7.1010818,7.2981119,6.5375113,,,7.216836,2.9167347,27.339151,5.414691,,,,,,,19.466206,3.7929859
97000US4203570,"Bethlehem Area School District, Pennsylvania",2017,15.000629,3.5764315,,,,,,,,,34.035881,8.8305511,4.2286839,8.1726866,,,6.8431964,3.2840259,20.318186,5.6945343,,,,,,,17.946915,4.9466023
97000US4205310,"Central Bucks School District, Pennsylvania",2009,.96531492,.88497174,,,,,,,,,,,,,,,1.1010363,1.0091567,0,8.4017363,,,,,,,1.065942,.97705173
97000US4205310,"Central Bucks School District, Pennsylvania",2010,6.0088768,1.8374897,,,,,,,,,,,,,,,4.6957331,1.8714898,20.181177,21.386951,,,,,,,5.6456728,1.9383473
97000US4205310,"Central Bucks School District, Pennsylvania",2011,4.5281878,1.5985463,,,,,,,,,,,,,,,2.1195273,.82005411,20.596025,20.996021,,,,,,,3.4218714,1.0891289
97000US4205310,"Central Bucks School District, Pennsylvania",2012,2.7116435,1.0755696,,,,,,,,,,,,,,,3.0492616,1.2081087,0,13.128583,,,,,,,3.0139275,1.1941071
97000US4205310,"Central Bucks School District, Pennsylvania",2013,10.301259,2.8844211,,,,,,,,,,,,,,,10.633182,3.2519467,8.5390072,25.119871,,,,,,,10.387306,3.1779416
97000US4205310,"Central Bucks School District, Pennsylvania",2014,5.1929054,1.4242793,,,,,,,,,,,,,,,4.7562103,1.5142766,7.5021558,11.321308,,,,,,,5.340517,1.5778512
97000US4205310,"Central Bucks School District, Pennsylvania",2015,3.2646132,1.0199591,,,,,,,,,,,,,,,3.8727126,1.2067758,0,8.8035898,,,,,,,3.7039075,1.1543455
97000US4205310,"Central Bucks School District, Pennsylvania",2016,6.8109655,2.1161594,,,,,,,,,,,,,,,5.4677625,1.9247396,13.719116,14.515198,,,,,,,7.6072822,2.3605826
97000US4205310,"Central Bucks School District, Pennsylvania",2017,4.9540019,2.1889131,,,,,,,,,,,,,,,4.3236122,2.1399796,7.8555679,15.099907,,,,,,,5.7173676,2.5218663
97000US4205400,"Central Dauphin School District, Pennsylvania",2009,7.1094251,2.0727966,,,,,,,,,,,,,,,2.8049202,2.5895841,17.24885,7.2622256,,,,,,,2.7229104,2.5143301
97000US4205400,"Central Dauphin School District, Pennsylvania",2010,20.195641,4.4797692,,,,,,,,,,,,,,,4.0605092,2.7206295,42.518818,3.9210606,,,,,,,18.376738,4.9231195
97000US4205400,"Central Dauphin School District, Pennsylvania",2011,10.849648,3.3790653,,,,,,,,,,,,,,,2.1649687,1.5647389,26.326815,6.4095168,,,,,,,3.6519771,1.8691006
97000US4205400,"Central Dauphin School District, Pennsylvania",2012,9.8487568,2.5876026,,,,,,,,,,,,,,,7.0243793,2.7137704,14.955717,7.6200814,,,,,,,7.1649165,2.6089954
97000US4205400,"Central Dauphin School District, Pennsylvania",2013,8.9573879,2.8468945,,,,,,,,,,,,,,,6.0354915,3.4169078,14.300999,9.3928957,,,,,,,5.9617763,3.333333
97000US4205400,"Central Dauphin School District, Pennsylvania",2014,14.706564,3.9538641,,,,,,,,,,,,,,,13.590286,4.8546529,17.239635,16.601732,,,,,,,12.4936,4.4808331
97000US4205400,"Central Dauphin School District, Pennsylvania",2015,12.98914,3.4272103,,,,,,,,,,,,,,,5.0359712,2.8187459,22.292875,6.6901155,,,,,,,4.3502278,2.4293079
97000US4205400,"Central Dauphin School District, Pennsylvania",2016,6.7483859,2.2517645,,,,,,,,,,,,,,,.99724895,1.3087455,14.527132,4.3965921,,,,,,,.87560385,1.1493366
97000US4205400,"Central Dauphin School District, Pennsylvania",2017,6.3110003,2.919178,,,,,,,,,,,,,,,7.8549848,4.3620615,3.6646087,10.847597,,,,,,,7.2454443,4.0272398
97000US4205550,"Chambersburg Area School District, Pennsylvania",2010,20.158619,4.6182566,,,,,,,,,,,,,,,8.9237232,4.0730481,69.123184,56.194942,,,,,,,16.686886,4.7136374
97000US4205550,"Chambersburg Area School District, Pennsylvania",2011,13.52183,3.6678712,,,,,,,,,,,,,,,13.520243,4.3210921,13.527089,21.032705,,,,,,,11.731004,3.7581782
97000US4205550,"Chambersburg Area School District, Pennsylvania",2012,12.051114,3.8335886,,,,,,,,,,,,,,,12.327286,4.1696057,11.092577,22.212826,,,,,,,10.859441,3.6602743
97000US4205550,"Chambersburg Area School District, Pennsylvania",2013,30.975092,5.5000687,,,,,,,,,,,,,,,23.748102,5.7077765,50.743687,14.584072,,,,,,,30.338928,5.811583
97000US4205550,"Chambersburg Area School District, Pennsylvania",2014,21.884348,5.2989478,,,,,,,,,,,,,,,11.407801,3.3983629,47.931873,31.133318,,,,,,,12.330905,3.5459156
97000US4205550,"Chambersburg Area School District, Pennsylvania",2015,14.146299,4.7200046,,,,,,,,,,,,,,,14.387857,6.4433599,13.612421,20.668135,,,,,,,12.438997,5.5823636
97000US4205550,"Chambersburg Area School District, Pennsylvania",2016,9.1077042,3.1691461,,,,,,,,,,,,,,,12.498415,4.3040404,0,16.828091,,,,,,,11.646586,4.0071688
97000US4205550,"Chambersburg Area School District, Pennsylvania",2017,5.3364496,2.0847745,,,,,,,,,,,,,,,6.1819596,2.5911837,2.7810419,10.984186,,,,,,,6.4033651,2.4792342
97000US4206240,"Coatesville Area School District, Pennsylvania",2012,14.382288,2.8717666,,,,,,,,,,,,,,,,,,,,,,,,,18.681015,4.4246731
97000US4206240,"Coatesville Area School District, Pennsylvania",2013,21.283533,3.9095476,,,,,,,,,,,,,,,11.192174,5.5046272,34.218918,7.8418455,,,,,,,13.101566,5.1611719
97000US4206240,"Coatesville Area School District, Pennsylvania",2014,21.01029,4.2815471,,,,,,,,,,,,,,,7.9410172,3.8191061,50.303215,28.56814,,,,,,,15.581194,4.5392351
97000US4206240,"Coatesville Area School District, Pennsylvania",2015,12.151608,2.5151598,,,,,,,,,,,,,,,2.6404767,2.323878,22.076612,2.4728131,,,,,,,7.5204573,3.0391681
97000US4206240,"Coatesville Area School District, Pennsylvania",2016,16.128492,3.2560275,,,,,,,,,,,,,,,2.0444322,1.9292471,38.509853,16.187172,,,,,,,6.4029269,2.139024
97000US4206240,"Coatesville Area School District, Pennsylvania",2017,16.09338,4.3459153,,,,,,,,,,,,,,,,,,,,,,,,,6.0657692,2.9084527
97000US4206960,"Council Rock School District, Pennsylvania",2009,0,1.118672,,,,,,,,,,,,,,,0,1.2270786,0,12.662496,,,,,,,0,1.2009642
97000US4206960,"Council Rock School District, Pennsylvania",2010,2.6101367,1.7259095,,,,,,,,,,,,,,,1.7086025,1.604481,6.5121412,9.5136738,,,,,,,3.0488789,2.015799
97000US4206960,"Council Rock School District, Pennsylvania",2011,3.2637174,1.322994,,,,,,,,,,,,,,,1.5972767,1.133384,13.301788,3.6541686,,,,,,,1.5548004,1.1037521
97000US4206960,"Council Rock School District, Pennsylvania",2012,.99316764,.9126274,,,,,,,,,,,,,,,.80411172,1.0090973,2.0618556,6.771204,,,,,,,.79967028,1.0035539
97000US4206960,"Council Rock School District, Pennsylvania",2013,1.5529673,1.0126109,,,,,,,,,,,,,,,1.9204389,1.2501153,0,6.5067997,,,,,,,1.8252933,1.1887041
97000US4206960,"Council Rock School District, Pennsylvania",2014,2.5143361,1.2085929,,,,,,,,,,,,,,,2.4313662,1.2846659,3.3869603,17.138062,,,,,,,2.4082935,1.2726271
97000US4206960,"Council Rock School District, Pennsylvania",2015,5.6268511,2.0833561,,,,,,,,,,,,,,,5.1368217,2.3328652,7.8976641,14.578488,,,,,,,4.9802189,2.2621865
97000US4206960,"Council Rock School District, Pennsylvania",2016,2.2963791,1.467522,,,,,,,,,,,,,,,.91016173,1.2968085,7.9545455,6.8805308,,,,,,,2.7488933,1.7551186
97000US4206960,"Council Rock School District, Pennsylvania",2017,1.960964,1.3369635,,,,,,,,,,,,,,,2.3042965,1.5696019,0,10.884321,,,,,,,2.2373235,1.5244642
97000US4207710,"Downingtown Area School District, Pennsylvania",2009,1.0897076,1.2498729,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4207710,"Downingtown Area School District, Pennsylvania",2010,.88777912,1.1654122,,,,,,,,,,,,,,,.99641913,1.3078264,0,11.781801,,,,,,,.98552507,1.2935777
97000US4207710,"Downingtown Area School District, Pennsylvania",2011,2.7602839,1.3109356,,,,,,,,,,,,,,,2.1248667,1.1949173,5.5900621,7.6637535,,,,,,,3.1252477,1.5370799
97000US4207710,"Downingtown Area School District, Pennsylvania",2012,2.0593081,1.2375233,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4207710,"Downingtown Area School District, Pennsylvania",2013,1.0332286,1.1532153,,,,,,,,,,,,,,,1.3056194,1.4563545,0,6.6524029,,,,,,,1.2602077,1.4057537
97000US4207710,"Downingtown Area School District, Pennsylvania",2014,4.0920897,1.8278083,,,,,,,,,,,,,,,3.7867551,1.8385569,5.3481693,11.327945,,,,,,,3.7323701,1.8122292
97000US4207710,"Downingtown Area School District, Pennsylvania",2015,4.1715717,1.6524458,,,,,,,,,,,,,,,2.4253731,1.7417113,9.3896713,7.2722077,,,,,,,2.3809524,1.7101517
97000US4207710,"Downingtown Area School District, Pennsylvania",2016,.89234859,.99065799,,,,,,,,,,,,,,,1.1217183,1.2448722,0,6.0369077,,,,,,,1.0800459,1.1987828
97000US4207710,"Downingtown Area School District, Pennsylvania",2017,.80661029,.93597537,,,,,,,,,,,,,,,0,.98787647,2.9050543,3.2294087,,,,,,,0,.92395854
97000US4208850,"Easton Area School District, Pennsylvania",2012,15.142719,3.7212903,,,,,,,,,,,,,,,7.3597283,4.5013208,22.861961,7.1192303,,,,,,,7.395216,4.1304154
97000US4208850,"Easton Area School District, Pennsylvania",2013,18.70462,3.923409,,,,,,,,,,,,,,,.65532845,1.7663572,38.959904,13.502603,,,,,,,10.37087,4.7356973
97000US4208850,"Easton Area School District, Pennsylvania",2014,13.950407,3.7325788,,,,,,,,,,,,,,,1.7976032,2.7835171,22.986797,5.4182596,,,,,,,13.732041,5.5082812
97000US4208850,"Easton Area School District, Pennsylvania",2015,8.366807,2.940815,,,,,,,,,,,,,,,5.0801659,3.0335441,12.285224,6.6357293,,,,,,,8.3720274,3.4647067
97000US4208850,"Easton Area School District, Pennsylvania",2016,8.6469069,3.056891,,,,,,,,,,,,,,,4.6140575,3.5547853,14.638053,7.6234288,,,,,,,7.7343745,3.814008
97000US4208850,"Easton Area School District, Pennsylvania",2017,17.713646,4.6872435,,,,,,,,,,,,,,,,,,,,,,,,,10.792431,4.73771
97000US4209300,"Erie City School District, Pennsylvania",2009,28.872522,4.8084326,,,,,,,,,,,,,,,25.395321,5.6173229,34.85342,15.059398,,,,,,,25.006735,5.3197784
97000US4209300,"Erie City School District, Pennsylvania",2010,39.490372,4.2271123,,,,,,,,,,,,,,,31.088034,5.8079433,52.076496,10.616975,,,,,,,30.866772,5.4371309
97000US4209300,"Erie City School District, Pennsylvania",2011,45.184227,3.5579379,,,,,,,65.745995,3.1632555,,,,,,,33.771725,5.5576777,59.160198,5.3820081,,,,,,,37.737621,5.2757802
97000US4209300,"Erie City School District, Pennsylvania",2012,41.249187,3.4068286,,,,,,,53.853954,6.0192728,,,,,,,24.089598,4.6362247,56.678612,3.3718798,,,,,,,26.74375,4.7400861
97000US4209300,"Erie City School District, Pennsylvania",2013,42.97543,3.6535807,,,,,,,38.913044,6.565362,,,,,,,37.710999,6.0640349,48.72834,8.790432,,,,,,,43.167973,5.2256951
97000US4209300,"Erie City School District, Pennsylvania",2014,34.325481,3.1834245,,,,,,,34.830231,8.3605814,,,,,,,24.558739,4.4556003,44.715244,6.1895714,,,,,,,28.963509,4.2407622
97000US4209300,"Erie City School District, Pennsylvania",2015,34.226402,3.2120976,,,,,,,44.926804,6.855391,,,,,,,22.842104,4.7760887,45.297504,5.5948911,,,,,,,27.593571,4.5074596
97000US4209300,"Erie City School District, Pennsylvania",2016,39.846512,3.7209013,,,,,,,63.643749,9.0426388,,,,,,,28.176796,4.9687304,50.755329,6.4449081,,,,,,,33.006538,4.3490553
97000US4209300,"Erie City School District, Pennsylvania",2017,43.268978,4.1913218,,,,,,,,,,,,,,,35.216869,6.1204009,51.164001,8.2993593,,,,,,,35.807861,5.9438939
97000US4211700,"Hazleton Area School District, Pennsylvania",2009,23.092388,4.5261369,,,,,,,,,,,,,,,15.25231,5.4107046,39.266865,12.344539,,,,,,,17.112495,4.8530698
97000US4211700,"Hazleton Area School District, Pennsylvania",2010,26.293287,3.5257254,,,,,,,,,,,,,,,6.461771,3.0600355,68.210861,26.963612,,,,,,,23.252293,3.7702661
97000US4211700,"Hazleton Area School District, Pennsylvania",2011,33.106899,4.2084346,,,,,,,,,52.070827,8.1863098,25.063646,8.2068996,,,25.323524,5.1327577,47.95945,10.190708,,,,,,,31.203609,4.5751772
97000US4211700,"Hazleton Area School District, Pennsylvania",2012,23.558788,3.5560911,,,,,,,,,,,,,,,19.611231,4.3646312,29.693443,9.7814369,,,,,,,21.722763,3.7342262
97000US4211700,"Hazleton Area School District, Pennsylvania",2013,27.61001,4.2553101,,,,,,,,,,,,,,,16.617302,4.0787077,41.236713,7.1077042,,,,,,,24.385925,4.9868493
97000US4211700,"Hazleton Area School District, Pennsylvania",2014,36.987633,4.7094064,,,,,,,,,44.474506,7.5675478,31.465849,10.894634,,,31.679264,6.6697292,43.160107,11.12045,,,,,,,35.115623,5.7232957
97000US4211700,"Hazleton Area School District, Pennsylvania",2015,18.254932,3.197113,,,,,,,,,,,,,,,15.330351,4.436492,21.737349,7.9088173,,,,,,,16.619917,4.1900663
97000US4211700,"Hazleton Area School District, Pennsylvania",2016,30.704021,4.4796553,,,,,,,,,61.971073,8.5479107,11.04563,11.844349,,,8.9949932,3.0879071,60.450871,20.898905,,,,,,,23.859694,4.8110218
97000US4211700,"Hazleton Area School District, Pennsylvania",2017,28.174177,4.6144075,,,,,,,,,28.123718,7.3962226,28.213266,9.8509636,,,26.43157,5.8258786,30.158731,11.425396,,,,,,,23.565063,4.8035774
97000US4213140,"Lancaster School District, Pennsylvania",2009,43.947174,7.0230112,,,,,,,,,45.459099,7.1550579,42.504383,15.630955,,,23.600655,16.063145,50.694744,9.4929419,,,,,,,38.162983,7.7544155
97000US4213140,"Lancaster School District, Pennsylvania",2010,38.635704,5.5530314,,,,,,,,,43.491692,6.8549223,29.298643,23.042772,,,,,,,,,,,,,37.720596,7.3243775
97000US4213140,"Lancaster School District, Pennsylvania",2011,47.138672,4.7650743,,,,,,,,,63.064045,5.9813251,28.688869,18.156294,,,2.5614219,5.9570069,57.379608,2.913449,,,,,,,30.072195,7.47578
97000US4213140,"Lancaster School District, Pennsylvania",2012,40.311958,4.49159,,,,,,,,,48.037544,6.054183,31.514172,13.582134,,,20.182482,6.8207884,45.581348,5.2889781,,,,,,,27.116268,5.8375769
97000US4213140,"Lancaster School District, Pennsylvania",2013,36.997234,5.2886539,,,,,,,,,42.515854,7.1121325,30.626492,15.368208,,,22.914503,9.7060337,41.163219,6.7309179,,,,,,,36.682945,8.2735291
97000US4213140,"Lancaster School District, Pennsylvania",2014,27.891525,4.4168882,,,,,,,,,30.25099,5.8794918,24.56728,13.949244,,,6.4171119,5.9665442,32.857685,5.0267162,,,,,,,8.469945,3.9910555
97000US4213140,"Lancaster School District, Pennsylvania",2015,38.47353,5.3118453,,,,,,,,,52.581978,7.9829636,29.182831,11.951189,,,21.674511,7.5311465,46.18885,6.6907277,,,,,,,32.51432,6.6945896
97000US4213140,"Lancaster School District, Pennsylvania",2016,37.560009,5.2388201,,,,,,,,,40.154655,6.4527512,34.364902,14.859835,,,13.894628,9.3647776,41.655495,5.8707623,,,,,,,29.731428,6.1838055
97000US4213140,"Lancaster School District, Pennsylvania",2017,30.993208,4.996356,,,,,,,,,32.670292,6.6952429,28.547579,16.165247,,,,,,,,,,,,,31.495438,8.2294416
97000US4216410,"Neshaminy School District, Pennsylvania",2009,4.4827042,2.231915,,,,,,,,,,,,,,,3.5683942,2.0820012,9.2988567,14.986998,,,,,,,3.3412888,1.9505447
97000US4216410,"Neshaminy School District, Pennsylvania",2010,7.7792063,3.4941018,,,,,,,,,,,,,,,2.3318386,2.1668503,32.469513,30.538065,,,,,,,2.2193768,2.0629981
97000US4216410,"Neshaminy School District, Pennsylvania",2011,10.973161,3.0531068,,,,,,,,,,,,,,,5.2451415,2.4697282,38.303478,34.446339,,,,,,,9.1019783,3.1177516
97000US4216410,"Neshaminy School District, Pennsylvania",2012,3.4043298,1.4701276,,,,,,,,,,,,,,,2.7711625,1.4644351,6.0414786,8.0560141,,,,,,,3.6834791,1.6483454
97000US4216410,"Neshaminy School District, Pennsylvania",2013,1.9664421,1.7532858,,,,,,,,,,,,,,,.50953746,1.4593652,8.5143862,7.8914909,,,,,,,.50283653,1.4401915
97000US4216410,"Neshaminy School District, Pennsylvania",2014,6.3848228,2.9231625,,,,,,,,,,,,,,,4.8014021,3.0211756,13.815789,19.509012,,,,,,,6.0770483,3.2219589
97000US4216410,"Neshaminy School District, Pennsylvania",2015,5.66605,2.502908,,,,,,,,,,,,,,,5.5972481,2.7906227,5.8614564,11.579405,,,,,,,4.9427032,2.4731002
97000US4216410,"Neshaminy School District, Pennsylvania",2016,3.4450996,1.6392204,,,,,,,,,,,,,,,3.5459411,1.8936743,2.9661016,11.834021,,,,,,,3.4508951,1.844394
97000US4216410,"Neshaminy School District, Pennsylvania",2017,3.899287,2.6152911,,,,,,,,,,,,,,,2.2234423,2.0747919,11.124261,13.180796,,,,,,,2.1442752,2.0012476
97000US4216980,"Norristown Area School District, Pennsylvania",2011,15.349428,4.8077207,,,,,,,,,,,,,,,.19514915,2.859885,28.041092,6.3463478,,,,,,,7.9375,6.3539572
97000US4216980,"Norristown Area School District, Pennsylvania",2012,18.232477,3.5539291,,,,,,,,,,,,,,,6.1355047,4.4354005,24.359352,4.669415,,,,,,,10.165144,4.3354239
97000US4216980,"Norristown Area School District, Pennsylvania",2013,29.678806,6.942904,,,,,,,,,,,,,,,19.777628,8.3342314,35.627529,10.646532,,,,,,,14.936386,6.5087609
97000US4216980,"Norristown Area School District, Pennsylvania",2014,27.441914,5.7117953,,,,,,,,,,,,,,,16.510454,11.392909,32.419567,8.9629288,,,,,,,20.032236,8.6606188
97000US4216980,"Norristown Area School District, Pennsylvania",2015,19.748159,3.246336,,,,,,,34.447243,6.4725266,,,,,,,11.316748,4.4641085,23.230171,4.2120485,,,,,,,11.310729,3.8411174
97000US4217280,"North Penn School District, Pennsylvania",2009,4.9312792,1.664904,,,,,,,,,,,,,,,2.8565741,1.865128,11.455399,6.4676313,,,,,,,2.8565741,1.865128
97000US4217280,"North Penn School District, Pennsylvania",2010,3.064219,1.6432878,,,,,,,,,,,,,,,2.0666468,1.9137058,5.2863436,5.7792163,,,,,,,2.6863983,1.9636909
97000US4217280,"North Penn School District, Pennsylvania",2011,5.0126195,1.8339634,,,,,,,,,,,,,,,4.4479055,2.5382924,6.2032475,7.5160398,,,,,,,4.1815815,2.3876207
97000US4217280,"North Penn School District, Pennsylvania",2012,3.658618,1.3476807,,,,,,,,,,,,,,,2.662262,1.533986,5.8596263,4.8583541,,,,,,,2.499316,1.4411601
97000US4217280,"North Penn School District, Pennsylvania",2013,5.8242302,1.5694807,,,,,,,,,,,,,,,3.5398231,1.5723852,9.6560841,4.2913494,,,,,,,3.2672868,1.4518152
97000US4217280,"North Penn School District, Pennsylvania",2014,12.995834,4.0123343,,,,,,,,,,,,,,,6.1781607,1.9502712,24.33032,9.7503614,,,,,,,6.0851107,1.9222502
97000US4217280,"North Penn School District, Pennsylvania",2015,5.3022852,1.9808329,,,,,,,,,,,,,,,4.2977324,2.6577075,7.359551,7.7553496,,,,,,,3.8884752,2.4068053
97000US4217280,"North Penn School District, Pennsylvania",2016,3.4455392,1.7451713,,,,,,,,,,,,,,,1.5177065,1.7742537,8.0728579,6.2508388,,,,,,,2.7740252,2.1322596
97000US4217280,"North Penn School District, Pennsylvania",2017,2.6796193,1.3800191,,,,,,,,,,,,,,,3.7228341,2.0333254,.57120347,5.525938,,,,,,,3.8577061,1.9756019
97000US4218840,"Pennsbury School District, Pennsylvania",2009,1.915392,1.5490606,,,,,,,,,,,,,,,2.1442344,1.7332666,0,18.225336,,,,,,,2.1226234,1.7159127
