geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US4018700,"Madill Public Schools, Oklahoma",2008-2012,39410.262,2315.6729,50379.027,22412.311,,,,,19782,2409.1301,37063.625,4983.1094,,,39474.32,4707.9287,33808.441,6052.6802,41198.469,9954.9053,49773.688,392.00287,37059.355,3921.3267
97000US4018700,"Madill Public Schools, Oklahoma",2009-2013,37991.141,1771.8088,31238.049,21941.643,,,,,,,34196.867,3478.374,,,38784.508,5324.3809,35512.133,3318.4634,40911.461,8139.981,49103.547,665.86743,36803.195,3232.1116
97000US4018700,"Madill Public Schools, Oklahoma",2010-2014,35907.156,2590.1111,27179.643,9263.3447,,,,,,,33415.949,3324.6575,,,35712.496,4272.5815,32356.719,1944.9436,38873.742,8392.3916,49600.52,1525.1128,35801.543,3572.6536
97000US4018700,"Madill Public Schools, Oklahoma",2011-2015,36545.082,2573.2092,,,,,,,,,31715.426,2182.7954,,,39952.727,3606.1394,,,,,,,40806.969,2959.8506
97000US4018700,"Madill Public Schools, Oklahoma",2012-2016,37166.258,2194.7163,,,,,,,,,34386.27,2923.5979,,,40249.574,3327.7732,29953.813,1027.5121,30689.605,4790.5918,32746.057,4592.4517,43588.215,2893.176
97000US4018700,"Madill Public Schools, Oklahoma",2013-2017,37273,1908.2067,23125,4309.4224,,,,,,,36452,3347.7205,,,41295,2856.5349,30602,2119.7568,30589.078,5589.748,30547,3372.0364,44031,2515.5015
97000US4018780,"Mangum Public Schools, Oklahoma",2005-2009,35924.168,8923.0303,,,,,,,54985.387,30132.852,33238.023,12472.239,,,38341.813,8979.9844,45838.105,26998.297,31132.395,22375.375,13752.917,16601.406,38451.496,8981.373
97000US4018780,"Mangum Public Schools, Oklahoma",2006-2010,35128.59,6597.085,,,,,,,,,30756.908,9116.6055,,,40374.836,6780.2236,29585.58,13058.867,20110.18,16177.846,13582.681,17622.295,40420.922,6716.6724
97000US4018780,"Mangum Public Schools, Oklahoma",2007-2011,38529.148,4460.2241,44799.383,11999.48,,,,,38785.23,18345.678,44043.121,9961.1455,,,37339.176,6030.8755,57482.609,42271.77,41338.168,38235.586,33690.801,8909.1875,39076.188,5553.2544
97000US4018780,"Mangum Public Schools, Oklahoma",2008-2012,38732.32,3959.6187,43218.477,19964.889,,,,,40655.113,19743.576,43105.309,10120.685,,,37987.121,5195.3359,33956.84,21151.281,,,,,38608.477,3849.9355
97000US4018780,"Mangum Public Schools, Oklahoma",2009-2013,38715.063,2332.7749,45420.805,11662.596,,,,,,,33946.441,121109.84,,,38609.844,2373.0723,59186.887,230164.36,,,,,38609.844,2373.0723
97000US4018780,"Mangum Public Schools, Oklahoma",2010-2014,33319.652,4082.4934,44497.992,13554.18,,,,,,,,,,,32975.895,3183.665,,,,,,,32975.895,3183.665
97000US4018780,"Mangum Public Schools, Oklahoma",2012-2016,31744.156,2582.7495,,,,,,,,,,,,,31660.41,3405.3799,,,,,,,31660.41,3405.3799
97000US4018780,"Mangum Public Schools, Oklahoma",2013-2017,30305,5141.0332,,,,,,,,,250001,56128.836,,,27463,5643.1611,250001,60374.031,,,,,27463,5643.1611
97000US4018840,"Mannford Public Schools, Oklahoma",2005-2009,47162.324,1716.9558,33933.84,30218.979,,,,,,,,,,,47487.953,1480.1104,,,,,43917.473,19294.916,47270.867,1505.1145
97000US4018840,"Mannford Public Schools, Oklahoma",2006-2010,48892.254,1892.2032,33268.18,27638.193,,,,,,,,,,,48508.93,1808.8341,,,,,58651.82,19125.672,48142.469,1667.3802
97000US4018840,"Mannford Public Schools, Oklahoma",2007-2011,51653.707,4204.5215,57405.238,27264.803,,,,,,,,,,,50504.055,4888.8247,,,,,56581.41,30514.744,49822.98,4627.8223
97000US4018840,"Mannford Public Schools, Oklahoma",2008-2012,47451.605,3533.2183,56117.508,29241.209,,,,,,,18535.016,35569.719,,,46995.73,2943.2666,,,,,57064.488,1014.4048,46691.457,2625.9001
97000US4018840,"Mannford Public Schools, Oklahoma",2009-2013,47060.152,3785.4021,40626.93,18456.234,,,,,,,,,,,46510.898,2821.4614,,,,,56606.863,6844.1709,46497.219,2753.0198
97000US4018840,"Mannford Public Schools, Oklahoma",2010-2014,51770.75,3604.1252,39546.641,11277.525,,,,,,,,,,,52129.004,3525.4465,,,,,55006.422,4584.7798,51990.258,3407.113
97000US4018840,"Mannford Public Schools, Oklahoma",2011-2015,48949.125,3154.7429,,,,,,,,,,,,,48942.918,3444.5669,,,,,52355.738,12131.741,49046.34,3188.0635
97000US4018840,"Mannford Public Schools, Oklahoma",2012-2016,51546.211,2338.7542,54682.637,9810.7227,,,,,,,50000.98,8097.168,,,51397.102,2914.2849,,,,,52661.477,10704.751,51310.289,2641.7305
97000US4018840,"Mannford Public Schools, Oklahoma",2013-2017,47538,2955.623,46923,4416.4136,,,,,,,,,,,47218,4017.6292,,,,,51042,7649.8481,47339,4063.8298
97000US4018990,"Marietta Public School, Oklahoma",2005-2009,35208.93,2458.0527,22058.139,28940.289,,,,,21066.402,1034.2019,29456.172,1573.8761,,,39632.898,3365.1501,32079.475,8505.5996,31273.975,22259.672,30468.475,8968.1768,36375.477,3202.6228
97000US4018990,"Marietta Public School, Oklahoma",2006-2010,34995.945,1668.7469,21947.219,38081.867,,,,,23454.658,4349.5391,28980.807,598.61676,,,37530.824,2325.4487,31669.689,8230.2979,30693.754,21185.941,29952.041,7709.5835,35660.297,1463.0577
97000US4018990,"Marietta Public School, Oklahoma",2007-2011,32244.746,3972.667,21339.941,40298.355,,,,,23300.344,329.23386,29210.973,4030.2993,,,37629.043,3693.1162,30745.295,7833.3809,34637.281,33799.543,39502.266,13403.858,34637.766,4456.9121
97000US4018990,"Marietta Public School, Oklahoma",2008-2012,29316.947,3364.4749,59386.57,35225.742,,,,,22967.789,2113.1812,22331.486,7354.5972,,,30121.936,5073.9712,,,,,45374.008,8488.4199,28240.783,4674.1802
97000US4018990,"Marietta Public School, Oklahoma",2009-2013,29387.211,4746.1445,,,,,,,23554.803,44782.625,22116.43,4465.3418,,,29922.785,5507.9585,,,,,,,25428.791,4453.1885
97000US4018990,"Marietta Public School, Oklahoma",2010-2014,27262.477,2535.98,,,,,,,25607.883,34468.934,22680.766,6577.5601,,,31270.568,3310.8101,31386.533,10155.879,,,,,27370.16,3298.8511
97000US4018990,"Marietta Public School, Oklahoma",2011-2015,28237.453,3530.6968,,,,,,,,,23000.328,5734.8677,,,31492.041,3013.2888,31169.375,8695.9756,,,,,27578.676,3963.8611
97000US4018990,"Marietta Public School, Oklahoma",2012-2016,32167.998,1577.5881,,,,,,,56597.578,34222.672,26870.496,1164.7207,,,33054.488,4202.5557,27754.945,9012.9258,,,,,32038.293,1198.8677
97000US4018990,"Marietta Public School, Oklahoma",2013-2017,32463,3832.8267,,,,,,,56000,29624.316,30714,4201.8237,,,36012,5287.5381,27202,4764.7417,,,,,32727,3675.9878
97000US4019080,"Marlow Public Schools, Oklahoma",2005-2009,49606.246,5094.6084,55904,15405.372,,,,,,,83311.578,39551.105,,,48892.152,5750.9683,,,,,78775.641,19229.627,48701.344,5300.8926
97000US4019080,"Marlow Public Schools, Oklahoma",2006-2010,43888.816,2380.1167,62138.824,63178.676,,,,,,,66041.75,43650.512,,,43082.828,2210.6453,,,,,81217.305,33411.84,43070.461,2181.2612
97000US4019080,"Marlow Public Schools, Oklahoma",2007-2011,43060.195,4608.6113,144582.66,34623.211,,,,,,,56095.398,34024.363,,,41657.727,3397.0044,,,,,81248.258,19936.865,41738.367,3473.8479
97000US4019080,"Marlow Public Schools, Oklahoma",2008-2012,46041.273,5663.9224,138123.83,75173.039,,,,,,,53881.902,31906.699,,,42476.477,5938.4541,,,,,79208.07,16101.323,42438.043,5810.5991
97000US4019080,"Marlow Public Schools, Oklahoma",2009-2013,48819.449,3771.3301,137774.45,54084.305,,,,,,,53925.832,36991.785,,,48085.004,4707.1265,,,,,,,47891.398,4973.8574
97000US4019080,"Marlow Public Schools, Oklahoma",2010-2014,49491.801,4854.8062,138810.84,43309.301,,,,,,,53065.016,35111.582,,,48664.504,5363.3867,,,,,,,48405.648,5704.5386
97000US4019080,"Marlow Public Schools, Oklahoma",2011-2015,53104.488,2517.2561,,,,,,,,,,,,,,,,,,,,,,
97000US4019080,"Marlow Public Schools, Oklahoma",2012-2016,52617.559,2660.9771,,,,,,,,,,,,,52950.504,4185.1719,,,,,47782.707,7193.8262,53107.785,4947.5796
97000US4019080,"Marlow Public Schools, Oklahoma",2013-2017,50991,3396.3525,53750,20539.209,,,,,,,,,,,51207,3932.5227,,,,,47250,13572.645,51444,4418.8452
97000US4019260,"Mason Public Schools, Oklahoma",2005-2009,38140.723,7822.1509,28563.838,16718.789,,,,,,,,,,,38393.227,7863.8242,,,,,,,38393.227,7863.8242
97000US4019260,"Mason Public Schools, Oklahoma",2006-2010,40547.949,3444.0967,27937.627,1968.0553,,,,,,,,,,,41502.324,2363.7163,,,,,,,41502.324,2363.7163
97000US4019260,"Mason Public Schools, Oklahoma",2007-2011,41273.059,4244.9307,27242.941,4076.0078,,,,,,,,,,,45579.621,5019.9883,,,,,,,45579.621,5019.9883
97000US4019260,"Mason Public Schools, Oklahoma",2008-2012,41370.422,5066.8315,27054.652,1418.7389,,,,,,,,,,,44645.891,3789.5776,,,,,,,44645.891,3789.5776
97000US4019260,"Mason Public Schools, Oklahoma",2009-2013,46910.738,2327.6577,53925.832,8845.6104,,,,,,,,,,,46363.586,2259.8557,,,,,,,46363.586,2259.8557
97000US4019260,"Mason Public Schools, Oklahoma",2010-2014,44149.059,2831.1833,53712.152,5049.9297,,,,,,,,,,,43080.512,3728.1233,,,,,41416.598,4890.6836,43080.512,3728.1233
97000US4019260,"Mason Public Schools, Oklahoma",2011-2015,46169.23,2995.0569,,,,,,,,,,,,,47008.988,2998.8291,,,,,,,47008.988,2998.8291
97000US4019260,"Mason Public Schools, Oklahoma",2012-2016,41844.848,4096.3896,52341.809,5215.167,,,,,,,,,,,40426.258,5613.1343,,,,,40533.496,4147.2993,41171.809,6803.3096
97000US4019260,"Mason Public Schools, Oklahoma",2013-2017,48571,4475.9878,52917,17678.42,,,,,,,,,,,49732,3979.3313,,,,,32500,12320.973,50313,4260.1821
97000US4019290,"Maud Public Schools, Oklahoma",2005-2009,36895.34,6460.1157,51652.559,12937.596,,,,,,,,,,,36350.34,5767.6382,,,,,31420.223,15736.678,36350.34,5767.6382
97000US4019290,"Maud Public Schools, Oklahoma",2006-2010,35738.984,3836.3411,43559.453,14424.205,,,,,,,,,,,35831.164,4202.6182,,,,,30913.16,16473.578,35831.164,4202.6182
97000US4019290,"Maud Public Schools, Oklahoma",2007-2011,36096.898,3211.5208,44610.863,23599.51,,,,,,,,,,,35926.902,3206.2209,,,,,,,35926.902,3206.2209
97000US4019290,"Maud Public Schools, Oklahoma",2008-2012,32992.777,3004.2737,43238.762,13010.083,,,,,,,,,,,31880.313,3692.8748,,,,,,,32128.002,3681.8418
97000US4019290,"Maud Public Schools, Oklahoma",2009-2013,33857.004,4213.3228,41825.398,6417.5298,,,,,,,,,,,33539.234,4888.7852,,,,,,,33718.113,4314.3862
97000US4019290,"Maud Public Schools, Oklahoma",2010-2014,36517.016,5381.6401,45299.406,18369.332,,,,,,,,,,,36978.809,5129.2378,,,,,,,36701.32,4727.6606
97000US4019290,"Maud Public Schools, Oklahoma",2011-2015,45762.793,5501.6255,,,,,,,,,,,,,47831.168,6542.7285,,,,,,,44987.152,5905.8701
97000US4019290,"Maud Public Schools, Oklahoma",2012-2016,46554.078,3671.7258,47341.504,2066.1995,,,,,,,,,,,47235.289,5004.0771,,,,,,,44894.461,5934.1152
97000US4019290,"Maud Public Schools, Oklahoma",2013-2017,46696,3277.8115,45156,7404.8633,,,,,,,,,,,48095,3471.1245,,,,,,,48095,3471.1245
97000US4019380,"Maysville Public Schools, Oklahoma",2005-2009,34942.715,6110.0566,63792.191,16795.885,,,,,,,24367.238,252.12578,,,38002.473,4499.3687,,,,,22430.611,38262.695,34705.063,6619.8647
97000US4019380,"Maysville Public Schools, Oklahoma",2006-2010,39115.828,6185.0234,64167.852,72302.117,,,,,,,23987.488,226.87305,,,42517.398,5501.6714,,,,,,,38052.414,5451.7866
97000US4019380,"Maysville Public Schools, Oklahoma",2007-2011,43708.574,6098.4443,63884.699,7274.9419,,,,,,,23295.984,481.59558,,,43989.723,4804.6943,,,,,,,40501.535,6567.4531
97000US4019380,"Maysville Public Schools, Oklahoma",2008-2012,42704.949,5850.1885,33363.242,34265.203,,,,,,,23035.051,7013.8662,,,43423.461,2515.5681,,,,,33947.23,7349.4053,42884.309,4777.3726
97000US4019380,"Maysville Public Schools, Oklahoma",2009-2013,47816.691,2598.8662,17974.926,37081.332,,,,,,,22775.113,8243.0684,,,47704.105,2591.8301,,,,,56556.359,20794.766,47063.309,1768.6106
97000US4019380,"Maysville Public Schools, Oklahoma",2010-2014,48594.094,3874.781,17213.773,5645.3721,,,,,,,,,,,49110.766,4326.7129,,,,,33179.871,11705.539,49551.855,3870.3748
97000US4019380,"Maysville Public Schools, Oklahoma",2011-2015,46875.578,4862.2524,,,,,,,,,,,,,47399.91,4921.3491,,,,,33093.996,9941.4014,47543.664,4677.4189
97000US4019380,"Maysville Public Schools, Oklahoma",2012-2016,46749.148,3593.4985,17745.148,10702.268,,,,,,,,,,,47731.645,3451.323,,,,,37022.254,10184.476,47731.645,3451.323
97000US4019380,"Maysville Public Schools, Oklahoma",2013-2017,50139,5760.4863,26563,6429.1792,,,,,,,,,,,50583,3345.8967,,,,,34375,10023.101,50500,3766.5654
97000US4019410,"McCurtain Public Schools, Oklahoma",2005-2009,44452.188,9597.4492,33324.859,9096.6709,,,,,,,,,,,44631.57,8444.4775,,,,,58377.629,3157.4763,44631.57,8444.4775
97000US4019410,"McCurtain Public Schools, Oklahoma",2006-2010,50908.914,6802.0913,34426.02,19804.922,,,,,,,,,,,51287.742,15915.28,,,,,52692.887,24731.893,51287.742,15915.28
97000US4019410,"McCurtain Public Schools, Oklahoma",2007-2011,51610.117,7189.4868,43588.707,16823.387,,,,,,,,,,,51421.598,16056.94,,,,,57380.176,23781.018,51421.598,16056.94
97000US4019410,"McCurtain Public Schools, Oklahoma",2008-2012,52653.066,9188.7031,34316.629,18266.426,,,,,,,,,,,66059.219,18095.086,,,,,56050.246,15857.296,66059.219,18095.086
97000US4019410,"McCurtain Public Schools, Oklahoma",2009-2013,42746.086,9161.5947,32553.314,420.88452,,,,,,,,,,,49322.406,17295.924,,,,,51295.301,22012.006,48994.117,17187.824
97000US4019410,"McCurtain Public Schools, Oklahoma",2010-2014,44801.371,3439.8438,32356.719,5747.3398,,,,,,,,,,,46005.559,3382.5654,,,,,,,45652.48,3335.9875
97000US4019410,"McCurtain Public Schools, Oklahoma",2011-2015,43694.418,1796.7827,31671.99,7288.3496,,,,,,,,,,,44876.496,1603.1477,,,,,,,44691.375,1539.0217
97000US4019410,"McCurtain Public Schools, Oklahoma",2012-2016,42384.098,5699.4321,31149.758,4400.6074,,,,,,,32341.619,2254.3181,,,45022.125,1368.3605,,,,,17075.174,6696.5229,44852.59,1413.062
97000US4019410,"McCurtain Public Schools, Oklahoma",2013-2017,36071,5485.1064,31875,11204.255,,,,,,,31667,1462.614,,,41458,3586.0183,,,,,17083,9946.5049,40833,4264.4375
97000US4019440,"McAlester Public Schools, Oklahoma",2005-2009,46225.43,4036.0962,53863.402,23037.213,,,27645.225,6195.4878,66410.922,26936.48,45077.164,23359.488,,,44765.246,4913.3271,24668.873,9933.6172,65662.984,39607.668,102930.36,20997.98,45841.531,4601.4692
97000US4019440,"McAlester Public Schools, Oklahoma",2006-2010,46384.352,2012.4731,48243.641,7155.3843,,,27400.301,8964.2188,44964.598,27894.451,47164.488,22897.777,,,45962.809,2530.4543,17447.387,13233.121,43315.406,31397.748,57610.891,37573.457,46490.02,2397.2004
97000US4019440,"McAlester Public Schools, Oklahoma",2007-2011,49655.164,5327.3613,48089.242,4889.4873,,,,,37988.648,35812.293,31948.344,28948.73,,,49708.563,5404.2046,17707.912,11025.691,46168.258,30047.98,57734.332,34869.641,50765.586,6132.8911
97000US4019440,"McAlester Public Schools, Oklahoma",2008-2012,45148.742,2913.4124,46375.441,5833.314,,,,,66059.219,30920.85,30472.117,23659.061,,,44659.77,3258.0371,24288.439,8971.9336,48081.422,16887.201,57162.711,12547.986,44953.367,3252.1963
97000US4019440,"McAlester Public Schools, Oklahoma",2009-2013,44314.934,3232.7512,52829.426,10844.493,,,,,66316.672,48734.336,21662.926,7081.4785,,,45245.086,3572.4014,14577.336,4444.873,33410.395,10900.543,44162.363,10334.698,45167.223,3697.7712
97000US4019440,"McAlester Public Schools, Oklahoma",2010-2014,43289.664,2060.1296,44695.758,3216.3955,,,,,73034.031,50769.324,25076.715,7177.4087,,,44538.375,2779.5701,25961.994,10574.45,28190.916,9963.6064,29445.131,9781.3672,44231.891,2668.79
97000US4019440,"McAlester Public Schools, Oklahoma",2011-2015,43259.023,1633.9532,,,,,,,,,27947.881,4539.1079,,,44916.828,3518.752,,,,,28205.393,9269.3369,43927.109,3122.0515
97000US4019440,"McAlester Public Schools, Oklahoma",2012-2016,41916.34,1310.0004,54979.836,12709.486,,,,,,,35781.371,8648.4854,,,43200.121,2430.6404,26754.068,3808.9346,27839.982,7942.4277,28341.174,7440.9258,42971.348,2035.7777
97000US4019440,"McAlester Public Schools, Oklahoma",2013-2017,43443,2407.2949,55455,9303.9512,,,,,,,,,,,44909,5156.8389,,,,,27417,5948.3281,44878,5094.2251
97000US4019560,"McLoud Public Schools, Oklahoma",2005-2009,47652.48,2122.5796,10833.692,18573.961,,,,,,,,,,,50751.086,2328.1699,,,,,32045.199,9368.2451,50751.086,2328.1699
97000US4019560,"McLoud Public Schools, Oklahoma",2006-2010,48114.367,1648.2462,49072.113,13889.14,,,,,,,,,,,49141.809,1955.7549,,,,,24438.258,3215.8569,49141.809,1955.7549
97000US4019560,"McLoud Public Schools, Oklahoma",2007-2011,46620.301,1783.2948,24246.219,18980.299,,,,,,,71609.711,21579.723,,,47834.246,2205.2708,71609.711,21579.723,,,,,47834.246,2205.2708
97000US4019560,"McLoud Public Schools, Oklahoma",2008-2012,47369.398,2967.9292,36921.633,36503,,,,,,,70284.875,25057.031,,,47989.688,3716.8882,70284.875,25057.031,40304.703,31181.938,22755.332,281.67093,47989.688,3716.8882
97000US4019560,"McLoud Public Schools, Oklahoma",2009-2013,49249.805,3102.9041,32834.254,11061.331,,,,,45629.145,7436.4795,,,,,50558.754,3659.3926,,,,,,,51058.555,3828.2583
97000US4019560,"McLoud Public Schools, Oklahoma",2010-2014,47988.379,3901.8464,33003.852,9014.0898,,,,,,,84213.406,395.28302,,,48461.563,3931.4297,,,,,,,48904.719,4369.5137
97000US4019560,"McLoud Public Schools, Oklahoma",2011-2015,48073.168,2954.821,,,,,,,,,,,,,47514.707,2179.0234,,,,,,,47917.004,2846.0586
97000US4019560,"McLoud Public Schools, Oklahoma",2012-2016,47062.688,2562.2615,38846.301,12952.861,,,,,,,85260.461,1522.3322,,,46716.469,2087.3086,,,,,,,47039.199,2240.0383
97000US4019560,"McLoud Public Schools, Oklahoma",2013-2017,47759,3587.842,38304,14116.718,,,,,,,86146,1683.8906,,,47294,3227.3557,,,,,,,47716,3385.4104
97000US4019620,"Medford Public Schools, Oklahoma",2005-2009,49986.719,7294.9785,94618.289,51680.926,,,,,,,,,,,46844.695,7678.3765,,,,,,,47225.164,7936.0586
97000US4019620,"Medford Public Schools, Oklahoma",2006-2010,40704.199,2382.8503,96018.523,48253.57,,,,,,,,,,,40250.059,2803.1121,,,,,,,40386.078,2684.2087
97000US4019620,"Medford Public Schools, Oklahoma",2007-2011,41665.355,2801.4685,,,,,,,,,,,,,40945.051,2710.7141,,,,,,,41265.43,2729.925
97000US4019620,"Medford Public Schools, Oklahoma",2008-2012,40302.797,2772.5767,,,,,,,,,,,,,40836.609,2803.0803,,,,,26690.594,17965.934,40836.609,2803.0803
97000US4019620,"Medford Public Schools, Oklahoma",2009-2013,44305.461,2190.1348,,,,,,,,,,,,,44609.551,2840.6506,,,,,48664.773,20142.332,44609.551,2840.6506
97000US4019620,"Medford Public Schools, Oklahoma",2010-2014,43573.367,1748.5609,,,,,,,,,,,,,44436.902,2262.8066,,,,,40122.328,9263.9736,44436.902,2262.8066
97000US4019620,"Medford Public Schools, Oklahoma",2011-2015,45041.965,4629.6392,,,,,,,,,,,,,,,,,,,,,,
97000US4019620,"Medford Public Schools, Oklahoma",2012-2016,48937.801,4747.6646,,,,,,,,,,,,,52341.809,4687.4419,,,,,42639.422,11266.003,52341.809,4687.4419
97000US4019620,"Medford Public Schools, Oklahoma",2013-2017,52500,5454.7114,,,,,,,,,,,,,53917,4959.8784,,,,,42000,18256.535,53917,4959.8784
97000US4019680,"Meeker Public Schools, Oklahoma",2005-2009,47820.434,4067.3516,45844.961,36278.332,,,,,,,52656.863,339.64053,,,47236.59,4062.4897,,,,,81288.109,3623.5269,47500.52,3945.1086
97000US4019680,"Meeker Public Schools, Oklahoma",2006-2010,47642.238,3329.2935,45510.918,27179.662,,,,,,,,,,,47418.539,4026.313,,,,,80620.398,8000.6914,47753.523,4024.9463
97000US4019680,"Meeker Public Schools, Oklahoma",2007-2011,45734.359,2390.7544,43783.766,29217.021,,,,,,,,,,,46176.785,4578.8018,,,,,45479.367,26528.166,46615.941,4273.4155
97000US4019680,"Meeker Public Schools, Oklahoma",2008-2012,47318.152,2538.2834,23220.816,31170.721,,,,,,,,,,,47817.801,3195.7319,,,,,43749.086,4558.0068,48027.055,3247.0039
97000US4019680,"Meeker Public Schools, Oklahoma",2009-2013,45998.469,2425.5229,45902.719,26418.5,,,,,,,,,,,46053.184,3850.0061,,,,,,,46053.184,3850.0061
97000US4019680,"Meeker Public Schools, Oklahoma",2010-2014,40203.094,4925.9316,48750.441,3546.8472,,,,,,,,,,,37217.992,3770.9248,,,,,45946.539,11691.691,37217.992,3770.9248
97000US4019680,"Meeker Public Schools, Oklahoma",2011-2015,43274.539,3119.5366,,,,,,,,,,,,,39040.574,5218.0884,,,,,,,40764.566,4459.2651
97000US4019680,"Meeker Public Schools, Oklahoma",2012-2016,46682.766,3104.887,47661.172,7654.4995,,,,,,,,,,,43725.07,3670.4841,,,,,61940.02,17591.875,46273.223,3887.1621
97000US4019680,"Meeker Public Schools, Oklahoma",2013-2017,46449,2241.9453,46125,12227.964,,,,,,,,,,,45297,3165.3496,,,,,61094,6631.0029,45911,2744.073
97000US4019800,"Merritt Public Schools, Oklahoma",2005-2009,53431.516,7739.498,2855.2412,24485.594,,,,,,,23476.047,1400.2357,,,57713.805,5919.7466,,,,,,,54103.336,7243.5811
97000US4019800,"Merritt Public Schools, Oklahoma",2006-2010,51735.141,8556.9404,2809.1631,24090.443,,,,,,,23044.355,1430.9402,,,56726.211,8705.9111,,,,,,,52883.984,8684.7275
97000US4019800,"Merritt Public Schools, Oklahoma",2007-2011,45631.93,4523.1563,2723.2046,27916.127,,,,,,,24043.531,19318.145,,,46047.109,10003.542,,,,,45111.043,224.56796,45811.73,7698.2422
97000US4019800,"Merritt Public Schools, Oklahoma",2008-2012,54958.066,9610.5605,,,,,,,,,26344.684,24600.127,,,64814.371,13750.604,,,,,44420.621,15087.568,55160.914,10028.524
97000US4019800,"Merritt Public Schools, Oklahoma",2009-2013,49704.359,12255.543,,,,,,,,,25673.957,19305.041,,,56410.102,20438.486,,,,,,,49857.98,13799
97000US4019800,"Merritt Public Schools, Oklahoma",2010-2014,47932.465,6544.8296,,,,,,,,,55576.934,85150.766,,,47598.027,9408.7432,,,,,,,48311.426,8100.1548
97000US4019800,"Merritt Public Schools, Oklahoma",2011-2015,50508.68,8882.0674,,,,,,,,,,,,,48610.945,11239.637,,,,,45030.59,1960.2408,50877.883,8833.0293
97000US4019800,"Merritt Public Schools, Oklahoma",2012-2016,46493.824,9401.5801,,,,,,,,,,,,,47097.414,6912.5801,,,,,,,47321.078,10900.32
97000US4019800,"Merritt Public Schools, Oklahoma",2013-2017,49107,3830.395,,,,,,,,,,,,,48328,7874.772,,,,,,,48750,12166.565
97000US4019860,"Miami Public Schools, Oklahoma",2005-2009,36306.922,1232.152,34201.199,3891.6277,23812.957,12101.301,24850.539,8647.29,31039.752,9801.6514,25231.01,8501.4316,18210.018,7321.3721,37479.184,1489.8342,21422.879,1443.2987,34534.664,13715.206,36276.074,11461.653,36974.176,1459.968
97000US4019860,"Miami Public Schools, Oklahoma",2006-2010,38559.391,1614.762,34463.113,3737.2551,22051.088,12450.049,24542.801,11046.394,29639.537,12481.435,31615.732,4950.2056,12084.235,2897.4148,40373.711,1207.484,34617.117,9876.4941,48740.109,19785.738,50937.02,17546.443,39730.719,1258.052
97000US4019860,"Miami Public Schools, Oklahoma",2007-2011,37508.082,1889.9481,33089.277,3273.7903,29694.807,14010.728,35415.824,12569.844,31459.061,40853.48,31576.75,3585.1382,11714.465,2994.2395,39838.988,1670.6797,34053.676,4303.8882,39208.352,15077.318,39843.348,12543.347,38644.656,1749.5103
97000US4019860,"Miami Public Schools, Oklahoma",2008-2012,34873.93,1316.8441,33152.922,3791.5244,29776.729,22493.879,45374.008,39642.914,29931.898,4781.916,32790.996,1630.3165,14922.177,1451.8385,37728.754,1800.3575,36032.301,5646.3994,34466.938,7840.2178,34346.523,3034.7773,36239.422,1914.5836
97000US4019860,"Miami Public Schools, Oklahoma",2009-2013,34648.266,1337.4917,32399.691,2091.6299,40725.84,19259.451,82204.008,36654.695,22547.836,5842.4912,33758.098,2366.0364,15378.068,2216.9998,37493.445,2189.4951,35209.094,4300.9541,33771.711,7428.6812,33648.664,4333.5757,36395.988,2054.5305
97000US4019860,"Miami Public Schools, Oklahoma",2010-2014,35015.664,1354.5367,31968.438,3269.2676,38977.52,15572.489,83264.969,12351.336,31494.217,7516.043,32874.426,2233.2231,15531.225,2468.6309,37460.277,1609.4567,34592.18,5680.6201,32835.285,6446.9849,32709.795,4414.833,36768.621,1786.9563
97000US4019860,"Miami Public Schools, Oklahoma",2011-2015,33172.594,982.63519,30438.203,3470.9719,,,,,,,,,19649.561,9424.623,34300.895,1618.2362,,,,,30102.094,4657.9297,33764.152,1231.5946
97000US4019860,"Miami Public Schools, Oklahoma",2012-2016,33165.813,1292.6163,34823.387,1796.7493,29467.611,8335.041,51575.828,10584.306,26809.219,10691.714,25852.258,1155.4078,18894.115,3112.3374,34969.434,1922.7825,22660.684,1979.9009,31298.732,4913.9961,31915.736,3260.7209,33996.133,1876.2184
97000US4019860,"Miami Public Schools, Oklahoma",2013-2017,35290,1284.4985,33571,1324.6201,25178.572,9822.6377,33750,17317.934,35833,9247.416,25521,1333.1307,18750,5249.8481,37556,1393.3131,24583,2304.5593,31269.361,5998.4282,32396,4762.3101,36827,1251.0638
97000US4019950,"Midwest City-Del City Schools, Oklahoma",2005-2009,41370.719,908.48633,42325.895,4956.3906,,,59065.445,20361.764,30667.279,1835.7258,38650.301,4861.2354,,,43116.543,841.80847,49591.395,4707.7373,41196.387,10298.405,37689.414,4856.3735,42725.789,898.76251
97000US4019950,"Midwest City-Del City Schools, Oklahoma",2006-2010,42092.484,1144.6155,38376.16,7058.3481,,,64723.164,9668.7549,34042.695,2428.6348,40649.117,5235.8472,,,43545.965,1314.0869,43511.117,6676.3545,41461.402,11589.206,40797.504,3347.7439,43414.441,1237.5514
