geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US31,Nebraska,2005-2009,433230,615.6473287114879,226.1406394469049,5497,288.3907494918951,5366,268.6579350013979,4790,432.00674031504,22376,441.5098433274267,50157,757.5965780708093,383073,104.8433991879396,576,281.9672823428972,337198,677.1463517301338,96032,503.6524606629326,16718,721.5964241251261,34480,516.7548724282549,17762,637.495217120503,365511
04000US31,Nebraska,2006-2010,440552,658.1150134391115,294.3467286619995,5833,245.2599318804322,5425,239.9560747437418,5058,435.7000599990369,23595,449.9650625473336,55900,797.2351776152302,384652,50.72983717271361,367,278.5654081384802,334845,714.6426082492703,105707,562.9619169676571,16462,806.4347185245629,36960,577.4173839484673,20498,660.7701347039531,368739
04000US31,Nebraska,2007-2011,442472,617.2970211146651,224.8623955438166,5658,221.9086476831764,5341,216.0322465212221,4979,462.3810696712965,23778,450.3160378614006,59655,764.0943307159331,382817,50.72983717271361,362,239.9553210862288,332676,662.2946235586052,109796,581.0971635848878,15423,862.3455469368414,37343,637.1545564424681,21920,715.9001102830131,370352
04000US31,Nebraska,2008-2012,445728,639.4330529878956,251.0395420685352,5904,231.2125082049453,5985,228.2365103774707,5742,487.5516440129508,24652,408.5124471936062,62894,758.7865633796699,382834,36.97728060764643,243,211.9916461354081,331479,673.6579898469408,114249,559.1495857023751,14667,869.5378906033365,35926,665.918826887904,21259,739.5261365650508,373261
04000US31,Nebraska,2009-2013,447891,650.9869291493907,220.5045203217177,5910,213.1737296168795,5965,202.843762024893,5681,507.5186885024617,25404,449.8915469127441,65442,791.3193956342127,382449,65.5549174841905,284,254.2894288458627,329932,698.8899023065857,117959,573.2987058739792,13722,869.9092497486525,35049,654.2711186056467,21327,775.5219075589464,375563
04000US31,Nebraska,2010-2014,450535,651.3441633998233,262.7666183023155,5855,232.2172475335936,6010,223.239392690801,5775,490.9024471849664,25969,408.8402438212382,68282,769.0250738193296,382253,63.94547367187622,235,255.6576116939767,328528,699.7213971375206,122007,483.6388643823949,12220,769.4286163609951,34346,598.4261395812375,22126,745.803505856009,378355
04000US31,Nebraska,2011-2015,453147,526.1643258323794,242.921613616742,5810,256.6084129887119,6032,246.8309709183462,5764,484.4435608676894,26238,391.7092466441712,70608,655.961151048739,382539,70.15945703960263,268,227.7332091307058,327864,573.3335088058365,125283,552.7667947057879,11964,782.9659703663713,34722,554.5129226829998,22758,688.1945014208146,380345
04000US31,Nebraska,2012-2016,455109,555.8186098358011,236.9666880460269,5564,261.3402020925896,6232,249.9397058442255,5962,530.5378627409588,25814,359.5301396582079,72356,661.9639328259909,382753,76.34687074332253,270,225.2072409487056,327422,599.7104538154482,127687,536.3466256233836,11911,773.6373808033131,35292,557.5366303290041,23381,661.1302144717695,382207
04000US31,Nebraska,2013-2017,457806,609.1006555067697,226.5749025962817,5717,269.8335083562757,6705,259.6435143645726,6457,482.5097656935256,25774,413.6464307805821,74788,736.2791442355892,383018,73.45316657755686,248,212.7772438395797,326804,645.1959113592899,131002,592.037653427784,11206,850.0678010452772,35363,610.0054780882513,24157,707.7431849646521,384247
04000US32,Nevada,2005-2009,620238,1112.708802788393,342.2929685771729,8338,578.187406746679,29596,533.4854745795805,26462,673.2033529052918,54974,904.5185966331231,214753,1433.971677355565,405485,222.921344274274,3134,480.3112605046351,287690,1211.948755835134,332548,1409.614079938363,50543,1806.557313276323,92075,1129.883831104635,41532,1654.090799251243,435255
04000US32,Nevada,2006-2010,617902,1084.701900395161,313.5676460660687,7567,696.3302351831843,33971,645.7346526827175,30029,703.170840540684,58527,896.3764599325485,221944,1407.149235384109,395958,260.5811864947257,3942,353.4210763295616,268582,1140.826310143144,349320,1239.134996958964,50815,1697.614742376493,96157,1160.362130046269,45342,1352.421852109007,421680
04000US32,Nevada,2007-2011,624902,1149.093280344482,357.6741785151287,7785,707.2375528914153,34735,645.3284821355982,30391,876.3292845140139,59139,925.8540432236101,231339,1475.676480901674,393563,289.3719170279007,4344,353.7158080559072,264295,1202.302058470119,360607,1413.504444591513,51205,1794.746500512213,96918,1105.947641717669,45713,1843.352128365115,426325
04000US32,Nevada,2008-2012,630458,1018.702974693123,302.3477438611136,7790,745.8149121330858,35625,722.0546332412042,31431,810.5001033861917,58998,764.9035147527517,238702,1273.90468149298,391756,186.7538213129593,4194,322.4177739704298,259681,1068.507824782142,370777,1230.084660566623,52843,1799.479761677354,101760,1313.399840309523,48917,1492.925956650312,426285
04000US32,Nevada,2009-2013,631788,947.4335142650134,276.7159599144462,7487,724.8875052503958,35849,678.5022498837676,31577,719.646444069623,59353,712.3022471671014,243660,1185.328965001639,388128,255.1403381882367,4272,327.6026092847098,254890,1002.473806921011,376898,1468.943656480488,61895,1920.559929528001,113017,1237.236831408739,51122,1695.642162359738,416082
04000US32,Nevada,2010-2014,632972,921.2575047385608,313.0510180421944,7470,766.1781295697809,35981,736.5475975035203,31499,801.0866659032099,59627,784.4868966291896,246480,1210.014496202428,386492,211.013181680293,4482,289.8829349230042,251020,965.7885410361288,381952,1347.174185219665,68289,1818.979793319452,123030,1222.214876027211,54741,1542.386284946911,406864
04000US32,Nevada,2011-2015,636140,730.4615737333168,330.9386980832801,7672,634.2001969505576,36010,592.4959513881861,31543,784.1426798691286,60248,523.7035301345629,250535,898.7989197681296,385605,226.1823100968205,4467,326.2099271815132,247905,799.9918920168641,388235,1436.330615649524,73430,1890.536375905296,131239,1229.260814948964,57809,1507.438913562052,400971
04000US32,Nevada,2012-2016,639556,699.7984943489189,311.9654793563097,7739,707.0925402853613,36480,677.7439417449455,31786,706.8301385262574,62026,499.4815167823466,254533,859.7672465849158,385023,201.6011159573013,4694,301.5179171435475,243666,761.9914612721045,395890,1351.40985590287,77051,1782.019831369131,136711,1161.587741309907,59660,1337.296760069891,396600
04000US32,Nevada,2013-2017,644750,778.2147695120621,363.2878773657601,7709,662.9225989620203,36421,634.8256960618039,31744,845.6766382612308,63997,593.8388521363243,258903,978.9089895354415,385847,190.9521087451135,4677,344.5864957323262,241247,851.0922867279414,403503,1395.242706429739,81082,1895.96100426634,143066,1283.731249075617,61984,1381.063250872706,393557
04000US33,New Hampshire,2005-2009,291975,439.3627381940749,97.78923641507174,560,241.260813239934,4760,231.0422316749155,4755,234.6992670029594,3655,171.0811495658619,11693,471.4958912336056,280282,69.47134076631173,5,263.9292245168617,263798,512.5409752082921,28177,294.2833129265881,3227,466.6543464528754,11646,362.1651706008076,8419,446.6414017759892,271354
04000US33,New Hampshire,2006-2010,290172,437.8250401474822,81.77817000514948,490,249.8568941261001,5644,248.8936682884307,5595,229.98094350691,3676,171.2193431788473,12409,470.1136344105968,277763,21.91824418765847,49,219.7154216659421,260535,489.862870911837,29637,282.5067323556027,3011,458.8405351795116,11501,361.5585469845519,8490,352.8978656056626,268861
04000US33,New Hampshire,2007-2011,285041,452.6802333748062,108.1400712527633,509,279.9324402132946,5356,278.9770196966871,5305,223.8469232321832,3582,189.6344758949512,12621,490.7959129171939,272420,23.10830077967633,51,204.1802221401014,254733,496.5973789715871,30308,279.8895433236928,3062,471.0242023139052,12187,378.8477830257232,9125,368.8942855481787,263407
04000US33,New Hampshire,2008-2012,279684,433.9591105705085,91.3271425841197,478,256.2538964881427,5296,255.6156901264614,5256,250.0690492288476,3923,189.6744154930189,12828,473.5999298350509,266856,18.07424760615636,40,214.8263268758162,248863,484.2219123151098,30821,291.1117846653331,2771,474.052269562707,12181,374.1383208206801,9410,349.4050188882994,257806
04000US33,New Hampshire,2009-2013,274963,413.2759730227155,83.55069798899693,464,291.0394303079589,5376,290.4229512645352,5335,275.8572671879789,4036,184.4902140288095,13282,452.5855377166488,261681,18.93302333962126,41,212.7920111391562,243186,464.8413383967899,31777,253.5216857626596,2702,429.6556623632253,12461,346.887219494811,9759,352.1273620331101,252626
04000US33,New Hampshire,2010-2014,269701,453.6897599493682,98.33191047734483,417,273.5663558068745,5416,272.981490158957,5379,281.1384157585376,3612,235.6593637519113,13497,511.243321723493,256204,17.87895578742496,37,218.2404654396335,237684,503.4513869662325,32017,238.3606803682083,2095,462.3570941317916,12911,396.1795912820336,10816,377.3749221147471,247345
04000US33,New Hampshire,2011-2015,265651,383.5076250829371,76.59092055538467,390,254.7787059837421,5297,254.1244346973948,5287,299.5357076390022,3766,174.1330989535449,13905,421.1893097502829,251746,18.24721108771498,10,211.9210291869667,233220,438.1650614875836,32431,218.1219119418865,1901,465.335540210521,12671,411.0474382766949,10770,358.3827564366006,243527
04000US33,New Hampshire,2012-2016,260724,395.3541704765292,79.17918568600935,338,252.5731567211566,4953,251.9131572260772,4943,278.6768315605635,3804,174.7760005554104,13948,432.2633115166372,246776,18.24721108771498,10,199.4532558827177,228992,442.8165775977694,31732,181.0611509650284,1664,462.1824165367032,12252,425.2404564089896,10588,296.2208427266172,239377
04000US33,New Hampshire,2013-2017,258011,436.7712423475045,92.85801133033533,403,248.2365524259931,5022,247.2670146462585,4982,302.6140778041061,3996,172.3712415370419,14260,469.5540044029054,243751,21.91824418765847,40,285.3447828772618,225294,521.7190462855024,32717,201.6405171970154,1639,472.0743317077184,12697,426.8433863629717,11058,410.8856020231265,235893
04000US34,New Jersey,2005-2009,1954490,1751.15881951892,280.1244628565964,4019,899.4845029782933,124481,895.4052498016289,124110,1140.504906071124,310541,1126.806074160092,372067,2082.366235786342,1582423,85.56757403239855,371,812.0736630135925,1108648,1930.290352599632,845842,1928.414627009401,155625,2352.494805578416,224191,1347.385927123191,68566,2008.727832744761,1291258
04000US34,New Jersey,2006-2010,1961097,1803.527639886863,308.8684368160839,4323,913.0403694677428,134577,909.4909665236072,134243,1232.375378805461,306366,1106.888060554275,389590,2116.108013886219,1571507,80.42946033480007,334,846.4235264313969,1085921,1992.271250089314,875176,1642.569077411613,149347,2230.059550518323,226413,1508.35421065118,77066,1866.592182741563,1289418
04000US34,New Jersey,2007-2011,1950589,1502.051785499729,374.3619690618985,5021,892.1125517663993,136646,888.9993090142918,136207,1264.709450115231,302564,1005.424279096046,402659,1807.494826360155,1547930,74.46498231563702,439,895.4192795961099,1062193,1748.695300101004,888396,1921.156976910292,140503,2417.889964893311,223415,1468.110265750051,82912,2026.897655814182,1282943
04000US34,New Jersey,2008-2012,1939767,1531.18069695245,331.2372640217247,5213,1024.729493627067,140352,1020.421758505026,139691,1320.349616859729,297618,1055.301296656195,414078,1859.616937286826,1525689,93.8614397859719,661,907.8623781258472,1038993,1780.092251636445,900774,1873.400001338611,132602,2499.872036876305,220660,1655.213773426435,88058,2158.097949244638,1275924
04000US34,New Jersey,2009-2013,1933764,1479.621033776646,386.4234510314211,5125,1000.655523052185,143811,995.0617409405475,143275,1280.97974308015,296511,950.2163719421866,427740,1758.462270593612,1506024,105.6579742906775,536,862.7133658778073,1016399,1712.761733358871,917365,1921.225090795011,134383,2426.114522433703,225901,1481.528206435307,91518,2238.101513132366,1262416
04000US34,New Jersey,2010-2014,1925627,1528.837873640422,351.6185348321818,4853,918.6643183020568,147116,914.3400589376344,146535,1235.879441696401,291235,983.2297816545732,440885,1817.714512075498,1484742,89.03025521307946,581,781.5014683849881,994624,1717.000229751079,931003,1821.490584270509,142733,2353.605772173527,236068,1490.514066428904,93335,1874.243769853867,1246355
04000US34,New Jersey,2011-2015,1915155,1693.239993046793,348.8095955743366,4908,1068.434531672168,149454,1064.92140151177,148948,1173.484870926827,284958,1020.255827324544,452263,1976.862065811065,1462892,86.57226502600399,506,734.2221815189631,974233,1845.574134487035,940922,1896.236131716706,143441,2383.165988443105,241046,1443.526467108956,97605,1862.100572019723,1234789
04000US34,New Jersey,2012-2016,1902194,1572.45956476584,360.4786284618631,4715,900.9873427373105,149509,896.4391229927002,148947,1303.133080477476,282171,1089.675963666309,461504,1913.118602861745,1440690,90.41620729116288,562,786.0875921575461,953395,1757.999654541383,948799,2169.312959300461,144852,2717.931630831138,244915,1637.447292123776,100063,2320.189863059615,1220884
04000US34,New Jersey,2013-2017,1890876,1551.74975946576,315.9533119032431,4550,929.4180721437523,150632,924.8348554649801,150060,1299.895904318775,276421,910.1768096718058,470414,1798.985586619968,1420462,92.18699986700126,572,751.7950400262719,934952,1724.274658576803,955924,1829.947800488202,143751,2438.138656394362,245622,1611.152120469355,101871,2107.370204390565,1213651
04000US35,New Mexico,2005-2009,485274,855.2437512569948,444.4970594997683,57419,290.9276632666534,4902,281.6164734381637,4649,447.0483011801996,13266,698.195526930112,258162,1104.046587735026,227112,73.01415713440291,253,368.1883678801628,144261,931.1307901183347,341013,1322.296749086803,72640,1559.862902284754,102381,827.4681753872407,29741,1501.336783650997,307306
04000US35,New Mexico,2006-2010,493455,958.5286435195934,487.1744066464961,59715,271.5828859655962,4737,266.2953996909873,4563,422.3839166064857,10735,794.1939472077337,275003,1244.797648707979,218452,53.32939201621718,174,350.1065895306391,138836,1020.466454363046,354619,1363.915502653724,73343,1615.412170144317,101692,865.6159547231159,28349,1533.285545427777,316576
04000US35,New Mexico,2007-2011,496763,927.2692951607239,500.782369056005,58386,271.8018721062427,4744,266.0788263230652,4552,482.7670221954132,11101,816.3029158860155,280800,1235.386091969582,215963,55.48257260616552,192,337.6619235539513,136613,986.8353055936032,360150,1188.122532503056,69327,1526.170772808751,97635,957.8946056504252,28308,1410.052014286905,324897
04000US35,New Mexico,2008-2012,497759,914.0985754204376,544.189764439792,58159,282.1015943293533,4343,257.3059281798967,4009,590.5039193004169,11492,751.888188389469,285260,1183.601306785892,212499,115.650200374426,334,376.7162998830457,134342,988.6816354030484,363417,1299.707587621412,65948,1551.121822350894,93732,846.6044498185024,27784,1590.211847297237,330033
04000US35,New Mexico,2009-2013,497355,897.9174346783359,493.4972261443517,57076,306.4450887303167,4720,280.1646904321398,4353,558.808118714658,11341,641.9663010503527,287970,1103.800911026801,209385,124.1625492731001,367,402.3645622086118,131693,983.9476410971528,365662,1281.951696872145,62878,1535.217032753205,90704,844.6840738064042,27826,1551.944754249534,333514
04000US35,New Mexico,2010-2014,494525,922.8125747209327,512.5662041575996,56178,278.2182961401339,4240,258.5645554115766,3957,485.0442856811941,10973,690.1623884660456,288154,1152.348545586896,206371,102.7121754804801,283,375.7173452582369,129365,996.3666853076603,365160,1201.784796528981,61541,1459.599139082774,89842,828.3374612094826,28301,1340.236943419228,333292
04000US35,New Mexico,2011-2015,491297,813.7928841335435,639.3267156577903,55394,266.6753720501386,4155,251.1168188563576,3876,539.5180587736878,11088,591.519665146066,287916,1006.058831540634,203381,89.75576497107642,279,421.9107835170003,127546,916.6610974151352,363751,1320.707428999848,59023,1647.624473282622,88004,985.0879615265084,28981,1646.290480820147,332656
04000US35,New Mexico,2012-2016,487207,879.4489088970516,605.5010388783172,56490,310.949823538231,4364,293.5232375140679,4045,406.3046429296758,10089,653.3336755423624,287818,1095.570753058837,199389,102.6347981813044,319,435.2277942025942,123114,981.2510464741783,364093,1311.896532344402,55163,1583.63626253586,83706,887.0351179301076,28543,1553.844099207122,332558
04000US35,New Mexico,2013-2017,483849,805.0443102810776,583.8604344232374,56458,312.5004406993094,4682,300.5382833976595,4372,410.1469732522736,9454,694.2539287127164,287097,1063.054494863259,196752,85.63448866928948,310,343.1631268264369,120878,875.1327174373229,362971,1148.062429634773,48080,1429.723269865427,76701,852.0922990238746,28621,1481.847069425817,336554
04000US36,New York,2005-2009,4252281,2343.357178780035,544.66083778762,14793,1380.986151192044,233491,1366.542207124312,232249,2116.68853669967,772180,1489.246369684093,859714,2776.540584424649,3392567,199.2113097492961,1242,1196.868944439129,2314301,2631.314906563401,1937980,2935.172605463749,427874,3570.05184880981,582643,2032.248011273597,154769,3069.074723836447,2649174
04000US36,New York,2006-2010,4142502,2487.365993355799,610.1747730342597,15961,1338.818920776241,226516,1329.518153224988,225553,2353.87050213985,734530,1334.088929025523,871127,2822.548999654629,3271375,157.5359732685721,963,1215.709715397339,2236385,2768.562749336623,1906117,2616.852366066507,410809,3288.089823652069,579107,1990.883819467227,168298,2542.259605450542,2586388
04000US36,New York,2007-2011,4113883,2434.609094739309,541.8217759333463,16449,1333.680697915787,227934,1319.312112722231,226654,1984.353648554014,727501,1505.93367909467,883880,2862.718583797396,3230003,195.2428058022691,1280,1036.012150864229,2196444,2645.87275221725,1917439,3067.483143526864,404430,3725.780004735026,585416,2114.706553605459,180986,2996.892953546624,2556583
04000US36,New York,2008-2012,4087808,2278.213925954523,619.1190113538115,16506,1316.044031982426,230522,1297.561980398973,229234,2230.938647441476,719190,1425.892846309656,896412,2687.643782492422,3191396,219.7835324578613,1288,1092.529907093487,2160355,2526.63418212982,1927453,2866.104217481421,391803,3641.090127791118,582008,2245.65890847946,190205,2730.239509846271,2539582
04000US36,New York,2009-2013,4063638,2382.540891990021,573.9880010618189,17705,1408.676702522152,233766,1393.124476041739,232338,2087.741993718038,705941,1206.125924724566,908111,2670.438325125164,3155527,208.7444525780592,1428,1060.601258989057,2124777,2607.944810108867,1938861,2966.922669710885,402247,3645.350673591011,604785,2118.006469632724,202538,2898.434969258368,2501441
04000US36,New York,2010-2014,4046245,2572.89945714347,639.3290279483314,17858,1435.517837905256,237661,1430.026644914123,236630,2287.521556228085,696882,1378.836265134347,918713,2919.075378029625,3127532,125.4402558186075,1031,1114.400959795963,2093458,2803.872521311075,1952787,3059.43588470487,411570,3957.557757301671,628638,2510.401455894807,217068,3024.782879883483,2465206
04000US36,New York,2011-2015,4030212,2000.152870426358,621.1070411778267,17828,1366.947941392916,243359,1361.345075636669,242237,2022.867342134144,690767,1369.958258273338,928668,2424.334369365356,3101544,123.6376136866134,1122,1126.337311032172,2062850,2295.484097809868,1967362,3145.855558794549,420066,3886.523863167488,642891,2282.249009677028,222825,3246.813601046836,2435367
04000US36,New York,2012-2016,4004037,2224.485947961266,615.6473287114879,17790,1337.779739907596,247833,1328.414948344109,246529,2195.677452527128,680785,1352.106989005166,935151,2603.177105460508,3068886,158.013789028537,1304,1032.642264531751,2032020,2452.486040566673,1972017,3174.876641677174,420528,4125.074440495377,650013,2633.704131021728,229485,2976.254395185683,2407616
04000US36,New York,2013-2017,3981893,2418.859951158629,627.1968699083056,17389,1335.084647079525,253973,1324.692456226168,252637,2413.967684722782,677609,1503.447249586443,942434,2848.023366408388,3039459,166.2555601624902,1336,1089.83939311205,2001422,2653.042285018836,1980471,3421.388044672739,425814,4347.553120043821,660214,2682.409733685966,234400,3007.114546266767,2372708
04000US37,North Carolina,2005-2009,2135671,1466.286167472676,513.3971679120454,27955,609.4660829543982,35309,581.2732847281243,34235,1438.909781160168,518995,1070.192006023368,207939,1815.297786777153,1927732,183.2219275445882,1074,714.4768574205657,1283076,1631.095430902581,852595,1448.441418505002,100999,2098.458495149775,179087,1518.402289587801,78088,1564.67034003395,1374325
04000US37,North Carolina,2006-2010,2164455,1448.525243679178,503.2208522558292,29760,661.7576036632646,38256,640.171206787812,37108,1361.968044069878,540363,1059.186575936252,230907,1794.464149605499,1933548,167.6423335735424,1148,636.1489426629042,1256147,1582.059056681183,908308,1482.970955382029,105324,2146.848706604302,195243,1552.339046259508,89919,1562.862088922682,1360833
04000US37,North Carolina,2007-2011,2192500,1560.971198081945,515.6520464333987,29951,714.6118236285163,40047,700.9379379312023,39020,1447.937687707301,542742,1072.919588851889,252359,1894.145592446233,1940141,139.1260782111953,1027,761.0524755145433,1254084,1736.615084504393,938416,1735.616380713213,102396,2297.950080110154,200669,1506.057883906934,98273,1835.11863541281,1379091
04000US37,North Carolina,2008-2012,2206955,1536.736296817403,537.0506665830764,29582,730.4760114333674,40757,718.8464527513312,39875,1610.363270283614,540961,1164.810334804352,268103,1928.300174252726,1938852,129.8267331732153,882,721.9461294946998,1248116,1697.8706251798,958839,1602.400785384555,96265,2393.121363281396,203150,1777.453679394421,106885,1611.830945472858,1392505
04000US37,North Carolina,2009-2013,2215462,1542.1121692714,570.3491658209206,29070,719.2743108543451,42510,693.6210196463887,41320,1535.225961416411,536360,1099.888395817722,283651,1894.16589185568,1931811,190.3822874106127,1190,696.8487807682566,1239289,1692.249439613779,976173,1799.427666906075,97158,2508.544542240591,210132,1747.814575971381,112974,1844.043225990722,1397390
04000US37,North Carolina,2010-2014,2220802,1660.076463150536,588.8996361865512,29047,772.0647219461943,43125,750.0950819086597,41712,1570.257016620227,534425,1230.592898855786,297063,2066.44930889211,1923739,182.8696338113449,1413,672.2893135657578,1229928,1791.04069876737,990874,1862.575625718891,98379,2559.533993078435,214845,1755.570078408129,116466,2073.893493657121,1399360
04000US37,North Carolina,2011-2015,2222754,1595.512167722226,577.6448314653006,29209,745.1890818329389,44285,724.0920325881762,42941,1650.818152385794,531198,1039.524698041322,308463,1904.276942880835,1914291,176.0610576627952,1344,775.6936778580499,1220097,1774.079975429131,1002657,1680.525687420892,98382,2556.216954005854,216727,1926.156413655315,118345,2096.074741457478,1401335
04000US37,North Carolina,2012-2016,2226876,1411.204626084202,517.5123532348978,29501,685.2803072624686,46561,642.6405937049782,45109,1712.307439497382,527777,1156.445116355268,318101,1824.517416695001,1908775,237.9541276049997,1452,664.2229638959736,1212648,1559.708512013769,1014228,1862.979811082411,101646,2679.435174849978,224413,1925.793104080153,122767,2210.096440150799,1398624
04000US37,North Carolina,2013-2017,2229344,1505.73568701139,480.1223429391333,29189,744.235576294821,48222,728.9331689909546,46849,1801.241929481854,523510,993.4678173601996,329605,1803.945194087144,1899739,150.1433587198875,1373,713.0097891539714,1203297,1666.020083483106,1026047,1796.890779142758,107091,2642.402588724783,232706,1937.388698411128,125615,2099.865748512018,1395717
04000US38,North Dakota,2005-2009,141656,346.887219494811,302.1099275093832,12869,122.970777002274,815,119.5019913107707,742,139.3675863392991,1353,178.4305888046706,4394,390.0874492598071,137262,29.00148391554269,73,124.6259930922842,117893,368.5951453872924,23763,152.7131009558778,1143,363.4495799362434,6440,329.8094994876158,5297,213.4561130454265,120179
04000US38,North Dakota,2006-2010,145915,370.4442833608255,234.2887432864173,12755,125.537434881873,781,123.9122911047859,714,171.4986129038884,1533,162.668227493141,4939,404.5861086474371,140976,20.13434056241462,67,144.9309468704948,121152,397.7863075012685,24763,141.0399855845588,1016,365.3156557969782,6938,336.9914699761459,5922,242.3031957486932,123908
04000US38,North Dakota,2007-2011,146356,334.0086701084214,228.0737242628597,13001,120.2495553482512,806,119.7491261111524,756,152.4818284187214,1296,184.5563090935061,5039,381.6055855642237,141317,10.95912209382924,50,132.698357275759,121297,359.4031799125896,25059,132.4739911906802,944,353.7210473305685,6918,327.9774702363653,5974,228.7217350590923,124335
04000US38,North Dakota,2008-2012,147900,372.8367213765122,260.9829089779468,13217,106.499285017416,712,105.2075750631793,661,146.9666924855965,1571,163.5269635381091,5423,407.1219579079236,142477,16.53674268247196,51,98.95939408418727,122080,385.7462669738964,25820,129.128899919205,1059,353.2736146469698,7106,328.8281831160335,6047,217.9354577643867,125294
04000US38,North Dakota,2009-2013,151435,349.7237474661455,267.4357469998839,13222,121.1283404664776,761,119.5112680885466,719,167.8207980745167,1773,145.3243577376766,5942,378.7160790006579,145493,19.72642045659695,42,103.4542610501967,124144,364.7046526591162,27291,131.7803616549424,1219,420.1285191864371,8109,398.9259441498899,6890,229.2889552550434,127570
04000US38,North Dakota,2010-2014,155654,381.4070057267451,247.0509548239395,13379,123.6779595553911,891,117.0335158952788,796,198.6688986636894,2167,212.0430594759559,6825,436.3869419326902,148829,39.99242224440107,95,119.2001028569834,126510,399.5997604335578,29144,163.7697177554271,1409,382.8716069063241,9032,346.0782381504773,7623,245.7378633381334,130185
04000US38,North Dakota,2011-2015,160301,429.3368892264028,252.8056911935369,14147,97.98366095733735,824,92.29316795080175,731,232.296004117447,2309,216.0852695335396,7596,480.6485287192575,152705,32.90545493087034,93,109.8017745924581,129128,443.1552709313717,31173,200.752458967013,1753,449.4099638841027,9606,402.0793029453373,7853,289.6221129415331,133415
04000US38,North Dakota,2012-2016,164890,433.5996102160542,300.2159554126668,14225,122.4407232462876,938,119.7244306286738,856,226.1439063498659,3252,261.1761239986878,8418,506.183355837084,156472,25.64744470144868,82,101.0893058516807,131429,445.2276605705094,33461,209.1088216130958,1596,485.9325948550622,10301,438.6387892858502,8705,319.7013601077568,136174
04000US38,North Dakota,2013-2017,167803,504.8111680180177,266.1204888805904,14644,151.1992255039295,1044,148.9808189732652,993,266.5915212862259,4312,264.7170400627841,8621,570.0082689359138,159182,25.8054523510696,51,132.2729838005071,132506,521.8529080106813,35297,225.5024241060775,1868,445.2263990774898,10316,383.8947813630591,8448,323.2105056674948,137487
04000US39,Ohio,2005-2009,2720293,1090.113489839167,256.4744432712232,4478,621.7647330369572,29709,592.174949023206,28920,1293.637165932988,387760,510.1926720103243,103873,1203.596270890851,2616420,189.5262857702914,789,592.7375850210465,2104711,1240.840547945589,615582,856.9395557895481,30517,1602.612197337194,135674,1354.260112673028,105157,1028.84389432019,2162672
04000US39,Ohio,2006-2010,2723077,1132.065841828183,279.4157890292918,4759,658.1113619278444,31482,645.7346526827175,30992,1333.424481471179,403832,632.3243357134413,117167,1296.690840474166,2605910,127.0327635818903,490,625.2657067502531,2067228,1293.263420294584,655849,840.4191307653269,29733,1805.194483457076,147199,1597.630372691854,117466,1203.097253366477,2135805
04000US39,Ohio,2007-2011,2700549,1113.08785929817,303.9933082874078,4341,619.6914684127895,32263,613.4533821359056,31768,1617.418880908148,395234,615.9818638191932,121843,1272.162819402906,2578706,87.70669284392045,495,628.8412335886916,2039381,1278.438844676714,661168,873.0348920427873,27877,2025.070379431793,155337,1827.216494816054,127460,1204.545105140275,2113374
04000US39,Ohio,2008-2012,2675775,1156.760965976889,269.3420752275026,3897,555.9734982731416,33530,550.252723783538,33058,1371.597279610979,390146,580.3010405393758,125154,1294.158116328475,2550621,79.55168603412676,472,599.2360930699745,2010400,1302.7585454126,665375,751.2814552400189,26633,1824.870690203289,160001,1663.048168567426,133368,1101.713131470637,2088201
04000US39,Ohio,2009-2013,2654414,1100.062280727675,259.6961709654055,3542,640.3166831911274,34232,634.9557927980552,33759,1415.578728893915,383320,602.2242309297762,129822,1254.117636347857,2524592,82.68371039739199,473,642.9559342260938,1983135,1274.177913337193,671279,881.9015435082868,27957,1715.18139117021,168540,1471.086969616099,140583,1204.721805436344,2064780
04000US39,Ohio,2010-2014,2632553,1200.359645143289,286.7974022321199,3583,615.1909734937957,34401,606.8687382002066,33749,1700.692847776809,378061,560.0697865608299,134244,1324.59104764709,2498309,100.8477489264542,652,626.0471408388029,1956659,1353.808812292549,675894,821.9924229826987,28954,1934.408837095323,176911,1751.075671006685,147957,1109.449637600967,2039597
04000US39,Ohio,2011-2015,2614736,1274.998260053864,279.5110085570272,4130,696.3578343527212,34869,692.1153622997964,34252,1353.845224932709,376206,557.197491271362,138134,1391.434370503863,2476602,76.74997545949692,617,613.8195243325793,1933267,1415.060059358703,681469,890.4281252714947,28863,1927.55550844387,180113,1709.563684645236,151250,1082.435665188993,2019418
04000US39,Ohio,2012-2016,2599025,1242.042739482545,301.6600664354186,3803,733.7718406878714,35165,726.4547048657719,34531,1571.233370425373,378072,589.3641235220689,141769,1374.780068518686,2457256,103.3667062687552,634,721.469925496634,1910060,1436.380527610084,688965,846.1800944718582,30056,2007.209984891978,183834,1820.129438026223,153778,1205.898844965293,1998151
