geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US42043,"Dauphin County, Pennsylvania",2009,11.885333,1.1180886,,,,,27.272728,8.3865118,14.238893,2.7979641,24.912689,6.6546111,11.260703,1.2158451,,,10.373039,1.0605038,17.086782,6.1564221,39.93808,19.16498,22.766281,9.071723,14.456929,9.2838545,10.752207,1.0676471
05000US42043,"Dauphin County, Pennsylvania",2010,11.115826,.94847333,,,,,35.1096,7.8714929,10.358907,2.8232927,28.511089,5.3031459,10.219582,1.0403175,,,9.3656454,.94216567,16.469946,4.8036184,38.487583,16.920889,23.449612,8.1162109,15.584415,8.5119638,10.025234,1.0176754
05000US42043,"Dauphin County, Pennsylvania",2011,10.113618,.91606283,,,,,30.48267,8.1338625,9.7552958,2.1115415,23.183674,4.6814499,9.4208384,.99787658,,,8.2670403,.81407499,15.585685,4.3547373,26.911825,7.2650938,21.252743,5.3565817,13.333334,7.2023826,8.7379417,.83289307
05000US42043,"Dauphin County, Pennsylvania",2012,10.36356,.9170512,,,,,35.640602,9.9037867,14.230501,2.750875,23.063318,5.7354083,9.5869522,1.0360805,,,7.1889415,.77939993,19.517118,4.2059612,30.552658,9.4578218,28.227932,7.6809964,24.239714,12.723877,7.7171936,.84811878
05000US42043,"Dauphin County, Pennsylvania",2013,8.9065037,.7982372,,,,,15.953835,5.7728419,11.415212,2.9695017,35.208679,7.589004,7.3676057,.95458317,,,6.4570961,.66668463,15.924893,3.6267915,41.5149,15.8655,28.925619,10.534829,6.1423221,4.4200001,6.9273858,.69928294
05000US42043,"Dauphin County, Pennsylvania",2014,12.555867,1.0645498,,,,,39.87603,7.8924952,15.119247,3.1278913,31.889973,6.0786376,11.382027,1.1923749,,,9.6429806,.98262066,20.773979,4.9175119,44.091488,14.855796,25.281473,9.2067595,3.4635224,3.4543178,10.311272,.97921461
05000US42043,"Dauphin County, Pennsylvania",2015,9.8771315,.84834945,,,,,32.903866,7.6509647,10.331849,2.1420677,29.661768,6.5340438,8.6767797,.98533612,,,7.4610786,.86574125,16.51857,3.9689224,37.466309,17.433765,18.862726,8.4925518,2.7140851,1.8829062,8.3565054,.90576494
05000US42043,"Dauphin County, Pennsylvania",2016,9.9619102,.88525277,,,,,22.152412,6.341125,18.462656,2.9955206,23.056,5.009119,9.0940905,1.0006924,,,6.1841297,.73469454,19.364353,3.58412,29.463791,13.629892,17.44186,8.1787615,1.6023306,1.5764464,7.0552511,.80497879
05000US42043,"Dauphin County, Pennsylvania",2017,8.2652264,.88714564,,,,,16.598803,5.7963123,12.484287,2.7918234,20.449335,5.3329692,7.4185395,1.0186321,,,6.0095015,.8593592,13.807546,3.7213471,,,,,14.153561,13.207141,6.6937523,.85582
05000US42045,"Delaware County, Pennsylvania",2009,8.5658703,.57591867,,,,,24.082916,3.6195607,11.528018,1.5366436,33.946774,11.205706,8.1021528,.62335294,,,6.6240559,.53704458,15.043059,3.0710242,,,,,16.204506,10.987587,6.7298808,.54369622
05000US42045,"Delaware County, Pennsylvania",2010,8.5137653,.58071965,,,,,21.580755,3.7958171,10.541564,1.6105764,16.913319,6.9470973,8.350071,.60751337,,,6.9207644,.64458191,13.194334,2.9688549,,,,,14.744602,6.9937348,7.0404658,.66725701
05000US42045,"Delaware County, Pennsylvania",2011,8.7376595,.51831734,,,,,22.242451,4.3994536,13.057656,1.4129047,12.147353,5.1024714,8.6626453,.54148459,,,6.6237116,.50135636,14.754541,2.4515147,16.628702,11.067574,16.129032,5.4894409,15.79482,5.3901105,6.6720052,.50479883
05000US42045,"Delaware County, Pennsylvania",2012,7.2692847,.46103027,,,,,17.67132,2.7702465,12.089959,1.4884214,23.028595,6.0006008,6.8972921,.49349004,,,4.8214288,.39692438,13.988513,2.0405896,,,,,12.997091,4.7320623,5.0517225,.38442808
05000US42045,"Delaware County, Pennsylvania",2013,7.6454611,.63610375,,,,,16.671835,4.6764855,9.7226877,1.5405122,21.163801,6.6719494,7.3126593,.67214429,,,5.9399228,.59449494,12.175732,2.8108754,41.283016,15.995603,27.51067,8.767869,19.178082,9.1588326,6.0333581,.59944379
05000US42045,"Delaware County, Pennsylvania",2014,7.6171613,.50788277,,,,,17.974039,3.0600476,12.363418,1.4994467,30.714148,4.9884024,7.0107422,.53742969,,,4.9166231,.44411075,14.552747,2.1407199,40.296925,11.315756,16.871967,5.0541973,4.1474657,2.6882267,5.3952622,.47047505
05000US42045,"Delaware County, Pennsylvania",2015,6.3454294,.4926661,,,,,15.68759,3.0228643,9.6645508,1.5027369,13.032384,4.6152158,6.1729021,.51933825,,,4.5143476,.46647316,10.903642,2.074127,17.474693,9.1454363,11.04076,4.0895309,7.2395339,3.5598021,4.5978727,.4744741
05000US42045,"Delaware County, Pennsylvania",2016,6.861856,.5443787,,,,,12.832011,2.6341507,12.984222,1.6950415,15.926893,4.036057,6.615726,.56979817,,,4.2979741,.47069755,13.018327,2.1684473,20.095188,7.3501749,11.21639,4.0493703,2.8798411,2.9952598,4.4550085,.47636726
05000US42045,"Delaware County, Pennsylvania",2017,5.7396646,.49569729,,,,,15.09845,2.8361468,6.7785397,1.2519013,17.590498,4.9057927,5.4234867,.52576309,,,3.9623435,.47356254,9.8863411,1.987263,20.811016,6.4577656,18.87075,6.0596795,17.622448,9.1181412,4.1064434,.45929343
05000US42049,"Erie County, Pennsylvania",2009,10.336753,.88954216,,,,,,,18.881279,5.2439976,17.219315,11.791796,10.213063,.93053782,,,9.5265713,.89838153,19.735991,15.284371,,,,,18.278145,13.495766,9.4109869,.88726383
05000US42049,"Erie County, Pennsylvania",2010,8.387516,.82485116,,,,,,,15.988681,4.698153,28.862011,8.3676834,7.9900103,.85690033,,,7.3423185,.80527163,18.623573,11.868773,,,,,,,7.7429028,.80852395
05000US42049,"Erie County, Pennsylvania",2011,9.5643187,.78690529,,,,,38.848923,11.584355,21.597979,5.8842993,19.402227,8.7759857,9.3573484,.8250016,,,8.1279116,.81952822,23.644154,11.660448,,,,,,,8.4356318,.80238181
05000US42049,"Erie County, Pennsylvania",2012,7.8407025,.66857594,,,,,23.840445,11.139149,15.855062,3.7558608,15.174129,7.9445438,7.6836185,.70418513,,,6.8932152,.67294765,16.943336,9.5848684,,,,,22.965441,10.879883,6.8275428,.66634136
05000US42049,"Erie County, Pennsylvania",2013,9.8251276,.81134617,,,,,32.402237,9.7539263,29.259058,6.8879886,20.784771,6.1784153,9.5272284,.85034454,,,8.0038528,.62595832,25.608665,9.4948034,15.102041,9.0242558,20.873787,7.3594928,29.341316,12.291587,8.1688356,.62019175
05000US42049,"Erie County, Pennsylvania",2014,8.3360796,.83546734,,,,,21.677326,8.2226639,20.263744,5.6256795,14.641229,4.9417624,8.1755295,.86622202,,,7.1500769,.84623343,18.626669,10.898187,24.613003,10.604443,16.532507,5.4321928,11.145511,5.6936131,7.1842203,.83095396
05000US42049,"Erie County, Pennsylvania",2015,8.283927,.75777751,,,,,21.734894,10.521427,23.577236,4.7017598,32.537182,7.955821,7.7170215,.79831696,,,6.6014366,.67983526,22.989773,9.4551296,,,,,18.920635,6.7371712,6.9527464,.69567156
05000US42049,"Erie County, Pennsylvania",2016,7.8410292,.72848642,,,,,57.256462,9.1290741,18.125456,4.4969101,36.60944,9.6108961,7.1309009,.78668433,,,5.6301384,.74930084,26.511082,9.3256998,,,,,5.2704577,5.4228048,6.2855005,.78550291
05000US42049,"Erie County, Pennsylvania",2017,8.94028,.93531394,,,,,23.401163,5.932054,21.36898,5.4028878,25.78097,7.1689949,8.4391928,.9875347,,,7.2930932,.84387791,22.806332,11.279102,,,,,22.331049,11.832959,7.5854073,.87063068
05000US42051,"Fayette County, Pennsylvania",2009,12.329812,1.3850884,,,,,,,20.188133,8.7001476,,,,,,,11.808227,1.2138673,22.861649,38.227409,,,,,,,11.871016,1.2181937
05000US42051,"Fayette County, Pennsylvania",2010,16.549845,1.5014174,,,,,,,9.4306049,6.0868292,,,,,,,16.730516,1.4434824,12.362768,49.385738,,,,,,,16.721218,1.4426177
05000US42051,"Fayette County, Pennsylvania",2011,14.611898,1.3024228,,,,,,,5.8097687,3.9701364,,,,,,,15.200214,1.2737689,4.1467891,33.361877,,,,,,,15.158311,1.2703058
05000US42051,"Fayette County, Pennsylvania",2012,13.578233,1.2812855,,,,,,,3.3565547,2.8578644,,,,,,,13.96458,1.1761501,4.5211473,41.749401,,,,,,,13.984175,1.1684636
05000US42051,"Fayette County, Pennsylvania",2013,14.244405,1.4433782,,,,,,,27.262247,8.961277,,,,,,,13.671102,1.2870864,25.394896,38.629639,,,,,,,13.64723,1.2850268
05000US42051,"Fayette County, Pennsylvania",2014,11.501661,1.2682182,,,,,,,4.2127075,4.0599203,,,,,,,11.831364,1.2055207,4.6854663,37.120571,,,,,,,11.859365,1.2125015
05000US42051,"Fayette County, Pennsylvania",2015,10.315135,1.1560191,,,,,,,4.6900268,4.5307188,,,,,,,10.594131,1.1119555,5.3538003,29.385445,,,,,,,10.548002,1.1072019
05000US42051,"Fayette County, Pennsylvania",2016,12.051052,1.3001709,,,,,,,26.115063,14.835462,,,,,,,11.609035,1.2854576,19.125128,30.146862,,,,,,,11.609035,1.2854576
05000US42051,"Fayette County, Pennsylvania",2017,10.715156,1.0934317,,,,,,,6.5497079,5.689249,,,,,,,10.855235,1.2201233,8.1782942,30.421892,,,,,,,10.803442,1.2143431
05000US42055,"Franklin County, Pennsylvania",2009,17.752625,1.8107086,,,,,,,7.5718017,5.3472853,69.710144,12.00312,16.342068,1.8901341,,,16.086771,1.7062796,43.191025,39.0317,,,,,,,17.593586,1.7084039
05000US42055,"Franklin County, Pennsylvania",2010,14.079642,1.7853531,,,,,,,2.0512822,2.274349,33.447685,13.106137,13.641304,1.8569518,,,13.802073,1.8226352,18.531694,42.167099,,,,,,,14.11515,1.8407986
05000US42055,"Franklin County, Pennsylvania",2011,13.893019,1.699385,,,,,,,11.577684,8.4514847,,,,,,,12.80265,1.5905572,28.636976,32.626781,,,,,,,13.653086,1.5987465
05000US42055,"Franklin County, Pennsylvania",2012,14.180589,1.4532646,,,,,,,2.9595015,3.083292,,,,,,,13.385545,1.3165418,25.165197,28.119404,,,,,,,14.381912,1.4681278
05000US42055,"Franklin County, Pennsylvania",2013,13.080878,1.6701573,,,,,,,15.954773,10.016596,45.42392,12.279456,11.99107,1.7884419,,,12.032038,1.6302059,26.105108,30.085451,,,,,,,13.075241,1.5864766
05000US42055,"Franklin County, Pennsylvania",2014,12.780348,1.5570158,,,,,,,,,40.87838,19.033525,12.153583,1.6649303,,,12.198525,1.5137337,21.517118,33.646694,,,,,,,12.910323,1.5700314
05000US42055,"Franklin County, Pennsylvania",2015,11.028364,1.2128273,,,,,,,10.965909,5.9168563,38.40345,18.085415,10.081525,1.4062097,,,10.012882,1.0073221,23.34833,20.035276,,,,,,,10.858027,1.1705389
05000US42055,"Franklin County, Pennsylvania",2016,10.162352,1.1113143,,,,,,,17.276228,8.3293295,,,,,,,9.8200178,1.0654718,14.519732,20.364513,,,,,,,9.614357,1.042137
05000US42055,"Franklin County, Pennsylvania",2017,9.1098938,1.2054598,,,,,,,29.236498,18.502607,29.786268,13.799322,8.2652149,1.3808331,,,7.3567152,.97136617,28.751907,18.182034,,,,,,,7.9325929,1.0769717
05000US42063,"Indiana County, Pennsylvania",2009,13.667928,1.5935963,,,,,,,,,,,,,,,13.714264,1.6739551,11.156186,126.41852,,,,,,,13.844437,1.6798979
05000US42063,"Indiana County, Pennsylvania",2010,8.7901955,1.2933271,,,,,,,,,,,,,,,9.0892906,1.4259973,1.8898932,45.377735,,,,,,,9.0863781,1.4263556
05000US42063,"Indiana County, Pennsylvania",2011,12.03498,1.2752755,,,,,,,,,,,,,,,12.174227,1.2684101,8.301158,49.180141,,,,,,,12.113614,1.2614852
05000US42063,"Indiana County, Pennsylvania",2012,12.821768,1.2603942,,,,,,,,,,,,,,,13.17757,1.1177765,0,61.750568,,,,,,,13.152042,1.116448
05000US42063,"Indiana County, Pennsylvania",2013,11.030982,1.3343655,,,,,,,,,,,,,,,11.089073,1.3673064,9.1017962,64.429459,,,,,,,10.958269,1.3495376
05000US42063,"Indiana County, Pennsylvania",2014,9.9472952,1.327549,,,,,,,,,,,,,,,10.040991,1.2144861,7.0548716,56.588066,,,,,,,10.015197,1.2116314
05000US42063,"Indiana County, Pennsylvania",2015,11.828343,1.4273736,,,,,,,,,,,,,,,12.036867,1.4140526,0,115.03291,,,,,,,12.011826,1.4109435
05000US42063,"Indiana County, Pennsylvania",2016,9.2115202,1.2693498,,,,,,,,,,,,,,,9.376029,1.3054019,0,102.9636,,,,,,,9.3551445,1.302936
05000US42063,"Indiana County, Pennsylvania",2017,10.192384,1.5337031,,,,,,,,,,,,,,,10.386313,1.4940258,3.0013642,80.514061,,,,,,,10.362295,1.4904577
05000US42069,"Lackawanna County, Pennsylvania",2009,13.171175,1.2770768,,,,,,,29.177958,11.59253,39.343281,9.3984976,12.597354,1.3226454,,,12.378465,1.2973585,28.605139,36.321541,,,,,,,12.79318,1.3212074
05000US42069,"Lackawanna County, Pennsylvania",2010,11.845191,1.2236409,,,,,50,18.251232,4.8440065,5.2632575,7.0825686,4.3383384,12.013712,1.2753289,,,11.506771,1.2877458,15.86686,21.956268,,,,,,,11.307869,1.2667011
05000US42069,"Lackawanna County, Pennsylvania",2011,12.084989,1.1207048,,,,,19.569603,5.761261,32.55814,12.23966,36.730011,11.341499,11.09858,1.2553754,,,10.633306,1.0698558,29.798567,19.690693,,,,,,,11.318152,1.0696843
05000US42069,"Lackawanna County, Pennsylvania",2012,10.21443,.93170953,,,,,11.801676,8.4379225,12,6.7133756,23.931297,6.2947383,9.7456303,.98802054,,,9.6876116,.94783419,16.461239,16.416277,,,,,,,10.063278,.95889157
05000US42069,"Lackawanna County, Pennsylvania",2013,10.08872,.99150145,,,,,28.011694,9.9472828,15.642858,7.9635324,24.809021,6.498178,9.5573273,1.0563337,,,8.9595575,.90250605,23.262161,16.34841,,,,,,,9.5243835,.97599745
05000US42069,"Lackawanna County, Pennsylvania",2014,9.280036,.86443973,,,,,11.655828,7.7530885,22.058825,7.6925335,29.537249,7.792964,8.4660826,.95658284,,,8.0471563,.81101704,22.392683,13.206545,,,,,,,8.8832111,.813308
05000US42069,"Lackawanna County, Pennsylvania",2015,10.430853,.99071443,,,,,57.209576,13.589459,27.032522,9.3761969,42.391304,8.8470745,8.9833822,1.1175048,,,7.5006971,.74349904,41.429623,13.670938,,,,,,,8.9107714,.81255269
05000US42069,"Lackawanna County, Pennsylvania",2016,9.7142057,1.2398053,,,,,16.496944,5.5913749,18.660646,6.3696609,27.691439,10.560638,8.8652868,1.3925593,,,8.6567831,1.319587,19.793343,18.112225,,,,,,,9.365591,1.4323534
05000US42069,"Lackawanna County, Pennsylvania",2017,7.5635433,.79074454,,,,,24.041452,10.32167,9.1836739,6.3538184,33.190231,8.5692263,6.2758684,.93960428,,,5.7383809,.70021278,24.48576,10.328148,,,,,,,7.0660501,.77134001
05000US42071,"Lancaster County, Pennsylvania",2009,16.461021,.80859947,,,,,29.227146,7.3727198,19.737991,5.0992227,37.721024,4.7583742,15.209877,.90091813,,,14.822618,.74314874,30.822763,10.218904,27.951319,7.6082706,27.968126,6.8728848,28,13.713463,15.89805,.77132165
05000US42071,"Lancaster County, Pennsylvania",2010,15.880598,.85190368,,,,,43.554516,7.240253,14.143342,3.5434148,24.973351,4.4605975,15.315228,.94716549,,,14.841925,.77589023,24.393553,10.076838,16.449305,7.5281167,12.485779,5.3671942,4.2142229,3.9985881,15.341665,.75567532
05000US42071,"Lancaster County, Pennsylvania",2011,14.694844,.74670017,,,,,30.434782,8.0901775,13.782573,4.8033113,26.729826,4.3348169,13.844074,.85623533,,,13.490446,.70404124,23.995323,8.4801645,34.402538,8.5768347,27.24114,6.3800731,13.513513,7.654582,14.096686,.67271376
05000US42071,"Lancaster County, Pennsylvania",2012,15.802106,.78033555,,,,,32.788799,6.303628,25.731369,6.5502567,34.244259,4.6554422,14.443739,.90534502,,,13.949583,.68359226,29.294548,8.1507292,41.89502,7.5905166,34.094639,5.5793824,15.117371,6.0152998,14.347895,.70361644
05000US42071,"Lancaster County, Pennsylvania",2013,15.99231,.78138208,,,,,30.808365,10.003725,14.940061,3.7813399,26.250393,4.2376466,15.219146,.89897031,,,14.807938,.78781062,24.366739,8.4105034,34.040592,9.5351286,28.64658,7.191793,16.572018,8.9519281,15.226883,.78552204
05000US42071,"Lancaster County, Pennsylvania",2014,13.762827,.64872903,,,,,34.465408,6.3445368,17.086157,4.1332674,26.632456,3.2280419,12.753913,.74400479,,,11.98259,.7468158,25.624557,7.0270844,30.216354,4.6179366,29.12339,4.3155107,25.749859,10.31318,12.50508,.75911933
05000US42071,"Lancaster County, Pennsylvania",2015,14.679263,.79371065,,,,,35.23262,7.3930116,21.235374,8.1397343,30.934841,4.0089145,13.35863,.91796285,,,12.849052,.82564038,26.939466,8.2379189,40.59927,7.495389,34.57597,5.6664743,23.422279,7.5503402,13.250101,.79431516
05000US42071,"Lancaster County, Pennsylvania",2016,14.319306,.82995689,,,,,23.884102,6.2402515,19.098574,5.0545802,32.35762,4.1267219,12.813343,.9630366,,,12.512095,.84553689,25.916553,8.2021761,31.810194,9.483819,27.487886,6.6508374,22.610075,9.3110056,13.534469,.91799694
05000US42071,"Lancaster County, Pennsylvania",2017,14.202007,.7597124,,,,,22.144196,5.8411126,11.236327,4.2384872,24.016186,3.0587549,13.338311,.86934817,,,13.215777,.75483221,20.218906,7.0906696,25.304434,6.2436814,17.365181,4.0267744,5.3715968,2.7301941,13.978389,.74492574
05000US42073,"Lawrence County, Pennsylvania",2009,15.27852,1.9269781,,,,,,,,,,,,,,,14.38672,1.6269652,33.084576,51.529533,,,,,,,14.508846,1.5940239
05000US42073,"Lawrence County, Pennsylvania",2010,11.159279,1.4707924,,,,,,,,,,,,,,,11.436842,1.6670915,4.8780484,51.31139,,,,,,,11.421367,1.6655786
05000US42073,"Lawrence County, Pennsylvania",2011,11.63241,1.2733239,,,,,,,20.681818,11.609325,,,,,,,11.538819,1.3258988,13.946361,46.324699,,,,,,,11.513127,1.3232954
05000US42073,"Lawrence County, Pennsylvania",2012,10.379927,1.2573681,,,,,,,26.30732,11.885123,,,,,,,9.9331751,.89974785,18.453724,28.944365,,,,,,,9.8589802,.89272875
05000US42073,"Lawrence County, Pennsylvania",2013,9.5451136,1.0480731,,,,,,,,,8.3682013,8.4700336,9.5536203,1.0573926,,,9.6534882,1.0241737,7.6049948,27.017216,,,,,,,9.6648064,1.0107868
05000US42073,"Lawrence County, Pennsylvania",2014,9.5546999,1.1769625,,,,,,,20.937187,8.9530058,,,,,,,9.1975641,1.1199394,16.461159,32.255127,,,,,,,9.2748203,1.1157875
05000US42073,"Lawrence County, Pennsylvania",2015,11.036981,1.3863086,,,,,,,10.364465,7.0628061,,,,,,,10.586882,1.3928275,18.685497,34.333145,,,,,,,11.029481,1.5172386
05000US42073,"Lawrence County, Pennsylvania",2016,9.0931292,1.2142595,,,,,,,7.7611938,5.6190271,,,,,,,9.0355625,1.2489504,10.133955,32.348618,,,,,,,9.0065498,1.245157
05000US42073,"Lawrence County, Pennsylvania",2017,8.4400835,1.2122128,,,,,,,20.653133,10.075047,,,,,,,8.1047106,1.2323709,13.636364,27.627277,,,,,,,8.0355425,1.2218554
05000US42075,"Lebanon County, Pennsylvania",2009,14.2939,1.4011689,,,,,,,,,30.305132,8.3732386,13.249989,1.5917132,,,12.827873,1.3490902,29.020161,20.482174,37.412586,10.693436,,,,,12.854987,1.3499969
05000US42075,"Lebanon County, Pennsylvania",2010,13.452238,1.2871764,,,,,,,,,27.331099,8.6871042,12.342649,1.5602243,,,12.267023,1.1736237,23.659117,15.935096,25.965998,12.631221,28.521807,10.338468,36.153847,16.660839,12.569369,1.2115026
05000US42075,"Lebanon County, Pennsylvania",2011,12.647629,1.2509919,,,,,,,,,32.866508,7.3545909,11.128032,1.4620878,,,11.373928,1.098017,24.944519,16.971338,47.133759,10.290762,,,,,11.478775,1.0826415
05000US42075,"Lebanon County, Pennsylvania",2012,14.025047,1.3282514,,,,,,,,,29.605652,7.3072681,12.844078,1.5366446,,,12.793167,1.3061218,24.898125,17.380394,31.146721,9.8278894,,,,,13.170272,1.3186811
05000US42075,"Lebanon County, Pennsylvania",2013,15.257033,1.4480838,,,,,,,,,28.011957,9.692009,14.298868,1.7254339,,,14.153169,1.3216958,25.510424,19.25383,35.460995,13.115809,,,,,14.319137,1.3025522
05000US42075,"Lebanon County, Pennsylvania",2014,12.221603,1.4447416,,,,,,,,,33.899677,10.142074,10.428517,1.7952492,,,10.384418,1.4917389,26.565052,17.139166,26.717901,6.7303071,,,,,11.534487,1.5420387
05000US42075,"Lebanon County, Pennsylvania",2015,13.557398,1.3498393,,,,,,,,,31.306597,8.0446033,12.019371,1.6359012,,,11.263463,1.150025,32.269035,15.350766,38.013996,12.674904,,,,,11.598401,1.1674023
05000US42075,"Lebanon County, Pennsylvania",2016,11.105724,1.3166257,,,,,,,,,9.8991318,3.9644151,11.219415,1.4879874,,,11.052644,1.3227469,11.478064,14.050314,9.5813951,6.3721747,,,,,11.09953,1.2705805
05000US42075,"Lebanon County, Pennsylvania",2017,10.872919,1.1315749,,,,,,,,,11.218362,4.6290321,10.83733,1.3361748,,,10.072308,1.0684135,16.10323,11.003798,10.089252,5.5433283,,,,,10.241244,1.0183916
05000US42077,"Lehigh County, Pennsylvania",2009,13.291396,1.1699226,,,,,12.168344,5.8258543,14.16888,4.8976908,30.885319,4.0586038,10.918063,1.4363878,,,10.906843,1.1950892,23.84198,8.2538242,34.632912,6.7072854,,,,,12.091763,1.1682057
05000US42077,"Lehigh County, Pennsylvania",2010,13.949869,.91260707,,,,,17.063492,5.1393251,27.755293,6.7603917,30.606907,3.7247381,11.283764,1.2152783,,,10.633657,.84327388,25.944305,5.1933961,39.617428,6.8189955,33.951981,5.444972,21.161228,6.9863191,11.777898,.90320969
05000US42077,"Lehigh County, Pennsylvania",2011,15.140086,.99449968,,,,,26.325861,7.2960043,22.023182,5.2199645,34.713623,3.8850925,11.849236,1.3328716,,,11.102885,.86907876,28.95598,5.3016233,26.016441,6.108849,19.456879,4.4328766,6.0427079,3.4827943,14.145358,.88344717
05000US42077,"Lehigh County, Pennsylvania",2012,12.335176,.8276794,,,,,15.815942,4.576087,9.4137783,3.4166324,32.931789,3.398114,8.7340879,1.1399906,,,8.5054522,.75625873,24.554352,4.2127156,40.25378,6.2099767,37.446758,5.6440964,17.528734,11.796006,10.450135,.86301041
05000US42077,"Lehigh County, Pennsylvania",2013,12.869864,.90791267,,,,,11.784741,4.8562942,14.488591,3.4861219,30.233871,3.9089506,9.7189713,1.2859988,,,9.2745256,.76001763,24.100662,4.4304595,34.690243,6.2265344,34.729733,5.632966,34.90176,13.224804,10.703404,.73343039
05000US42077,"Lehigh County, Pennsylvania",2014,11.276975,.84408259,,,,,20.160843,7.977149,19.478828,5.0102105,24.453957,3.1700723,8.7435942,1.1766708,,,7.9508028,.75335652,21.394375,4.1064496,23.575535,3.8690758,20.271471,3.1234198,9.0327168,4.2964268,9.4676809,.67674488
05000US42077,"Lehigh County, Pennsylvania",2015,11.967942,.84823918,,,,,14.279228,5.7591305,13.585058,3.767328,28.260771,2.9863267,8.6500311,1.1885321,,,8.1305351,.83984834,22.992678,4.0730858,36.686321,6.3960657,33.321114,5.444921,20.442478,10.000433,9.4753609,.8669396
05000US42077,"Lehigh County, Pennsylvania",2016,10.781469,.77562845,,,,,13.024706,4.776711,11.460732,4.3037643,24.732632,2.7458959,7.7605925,1.1155249,,,7.6855159,.83920288,19.044374,3.6171951,21.370438,4.4912105,19.872532,3.7833669,14.029698,6.060245,9.8595352,.82974231
05000US42077,"Lehigh County, Pennsylvania",2017,11.710553,.76671398,,,,,9.8877831,4.7084498,12.710588,3.5683677,25.872364,2.7114482,8.375742,1.1426481,,,8.1858597,.8100788,20.819803,3.4509029,31.471998,6.1142697,33.30471,5.4261589,38.589806,11.749399,9.9827976,.79782569
05000US42079,"Luzerne County, Pennsylvania",2009,12.552553,.87996042,,,,,29.789104,11.240427,21.589882,7.3163805,42.748089,6.2992768,11.605512,.9295674,,,11.335999,.71520156,32.221401,18.98234,55,11.554948,,,,,11.680661,.7026583
05000US42079,"Luzerne County, Pennsylvania",2010,11.48246,.83580112,,,,,,,24.471582,8.3630219,34.409019,6.9644833,10.438646,.93451196,,,10.4219,.72571111,24.910374,14.608693,,,,,,,10.944269,.77735519
05000US42079,"Luzerne County, Pennsylvania",2011,12.261364,.93273932,,,,,23.064772,7.1151028,21.494932,5.9271359,44.325211,7.439146,10.696052,1.0498919,,,10.3183,.8670305,34.6105,15.284763,44.089836,17.877855,37.405224,13.726443,20.821114,12.457643,11.372928,.85766745
05000US42079,"Luzerne County, Pennsylvania",2012,11.003469,.8022365,,,,,,,15.455747,5.5667138,40.632935,7.438396,9.4398603,.93500018,,,9.0819044,.69210285,32.071449,12.182141,31.727337,6.6455588,31.46607,6.2088966,29.192547,16.322412,10.087672,.77139086
05000US42079,"Luzerne County, Pennsylvania",2013,11.67569,.90128332,,,,,13.625866,9.3875122,21.608902,5.7534504,44.890915,6.4502001,9.7645559,1.0229247,,,9.6638966,.74234873,33.249901,13.2119,43.353405,11.424823,36.066048,8.3904123,23.897911,10.591071,10.656823,.75606596
05000US42079,"Luzerne County, Pennsylvania",2014,10.931821,.82969099,,,,,,,20.376877,7.1450286,44.972927,6.2809796,8.8193626,.96371973,,,8.4683123,.70379466,34.954491,11.21026,45.983826,16.25243,37.495354,11.802806,18.660288,7.4298182,9.8706074,.77280414
05000US42079,"Luzerne County, Pennsylvania",2015,9.7669649,.72648901,,,,,9.5799561,5.9244618,27.066452,8.219183,34.771854,7.218636,8.1078615,.91088682,,,7.8436031,.5483622,26.999405,8.7260237,42.668472,11.38093,,,,,8.3072405,.66177666
05000US42079,"Luzerne County, Pennsylvania",2016,9.676424,.79236645,,,,,13.893806,7.1337252,13.784888,7.0772724,32.683846,6.5795631,7.9918637,.97753453,,,7.8379474,.63715607,24.703012,8.9148836,45.305607,15.877117,29.745668,11.210171,7.8152752,6.6497526,8.9746513,.6795485
05000US42079,"Luzerne County, Pennsylvania",2017,10.413447,.84398973,,,,,16.941332,6.061048,13.47181,5.5253687,32.123833,5.5582767,8.5929356,1.0267266,,,8.3862295,.67051959,25.537479,8.7098875,36.172943,11.419055,29.555788,10.407606,0,20.805849,9.6542187,.75099742
05000US42081,"Lycoming County, Pennsylvania",2009,14.462177,1.408877,,,,,,,24.61322,6.0639839,,,,,,,14.10331,1.3022929,20.625271,33.930904,,,,,,,14.155457,1.2963662
05000US42081,"Lycoming County, Pennsylvania",2010,13.249061,1.3862337,,,,,,,18.07152,7.9935393,,,,,,,12.99873,1.352396,17.321207,32.482632,,,,,,,13.043259,1.3450595
05000US42081,"Lycoming County, Pennsylvania",2011,12.753481,1.3195003,,,,,,,,,,,,,,,12.627132,1.227277,14.276998,22.706594,,,,,,,12.669797,1.2100261
05000US42081,"Lycoming County, Pennsylvania",2012,10.89531,1.2104372,,,,,,,19.332956,10.079184,,,,,,,10.449273,1.077351,17.337234,24.247152,,,,,,,10.467931,1.0693465
05000US42081,"Lycoming County, Pennsylvania",2013,10.478978,1.1674589,,,,,,,17.625637,7.9336696,,,,,,,10.449695,1.2029347,10.911136,25.563213,,,,,,,10.445616,1.1899322
