geoid,name,year,total_est,total_se
31000US39900,"Reno, NV Metro Area",2017,31.131664,1.3247933
31000US39980,"Richmond, IN Micro Area",2009,30.924957,3.1640716
31000US39980,"Richmond, IN Micro Area",2010,31.504192,2.8964548
31000US39980,"Richmond, IN Micro Area",2011,33.033882,2.9764278
31000US39980,"Richmond, IN Micro Area",2012,32.248913,2.8942518
31000US39980,"Richmond, IN Micro Area",2013,34.344574,3.2240114
31000US39980,"Richmond, IN Micro Area",2014,27.857594,2.6162815
31000US39980,"Richmond, IN Micro Area",2015,22.21718,2.3994987
31000US39980,"Richmond, IN Micro Area",2016,22.145601,2.5356059
31000US39980,"Richmond, IN Micro Area",2017,26.243353,3.0337462
31000US40060,"Richmond, VA Metro Area",2009,34.964836,.80674392
31000US40060,"Richmond, VA Metro Area",2010,35.231087,.8186723
31000US40060,"Richmond, VA Metro Area",2011,34.349026,.7711755
31000US40060,"Richmond, VA Metro Area",2012,33.077087,.78544521
31000US40060,"Richmond, VA Metro Area",2013,32.221508,.79108441
31000US40060,"Richmond, VA Metro Area",2014,31.188622,.7683779
31000US40060,"Richmond, VA Metro Area",2015,31.926802,.75130433
31000US40060,"Richmond, VA Metro Area",2016,30.207628,.79474562
31000US40060,"Richmond, VA Metro Area",2017,29.41654,.79260075
31000US40080,"Richmond-Berea, KY Micro Area",2009,31.0159,2.6745691
31000US40080,"Richmond-Berea, KY Micro Area",2010,32.216591,2.9374223
31000US40080,"Richmond-Berea, KY Micro Area",2011,30.633831,2.5984249
31000US40080,"Richmond-Berea, KY Micro Area",2012,31.327835,2.957865
31000US40080,"Richmond-Berea, KY Micro Area",2013,29.210552,2.4390395
31000US40080,"Richmond-Berea, KY Micro Area",2014,29.940527,2.2702076
31000US40080,"Richmond-Berea, KY Micro Area",2015,26.300026,2.2523043
31000US40080,"Richmond-Berea, KY Micro Area",2016,29.965315,2.5430861
31000US40080,"Richmond-Berea, KY Micro Area",2017,23.799578,2.3967164
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009,49.11002,.59187055
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010,48.945103,.60920537
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011,47.790646,.72332311
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012,45.985298,.58262873
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013,43.764885,.51039064
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2014,43.295334,.52660733
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2015,42.141724,.53695452
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2016,41.823139,.56219906
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2017,40.91383,.57261658
31000US40220,"Roanoke, VA Metro Area",2009,29.805481,1.4048468
31000US40220,"Roanoke, VA Metro Area",2010,33.032951,1.5027657
31000US40220,"Roanoke, VA Metro Area",2011,29.02449,1.4131078
31000US40220,"Roanoke, VA Metro Area",2012,30.213993,1.3877466
31000US40220,"Roanoke, VA Metro Area",2013,28.939823,1.4016073
31000US40220,"Roanoke, VA Metro Area",2014,26.570316,1.3581706
31000US40220,"Roanoke, VA Metro Area",2015,26.997869,1.6347038
31000US40220,"Roanoke, VA Metro Area",2016,28.540123,1.5726629
31000US40220,"Roanoke, VA Metro Area",2017,26.65612,1.375542
31000US40260,"Roanoke Rapids, NC Micro Area",2009,35.453571,2.7541652
31000US40260,"Roanoke Rapids, NC Micro Area",2010,38.698914,3.0199189
31000US40260,"Roanoke Rapids, NC Micro Area",2011,38.74894,3.1578784
31000US40260,"Roanoke Rapids, NC Micro Area",2012,35.555859,2.648921
31000US40260,"Roanoke Rapids, NC Micro Area",2013,39.761318,2.9951277
31000US40260,"Roanoke Rapids, NC Micro Area",2014,37.579433,2.7939672
31000US40260,"Roanoke Rapids, NC Micro Area",2015,35.82988,3.0675747
31000US40260,"Roanoke Rapids, NC Micro Area",2016,34.949459,3.2433794
31000US40260,"Roanoke Rapids, NC Micro Area",2017,32.202183,3.0135877
31000US40340,"Rochester, MN Metro Area",2009,27.481613,1.5570476
31000US40340,"Rochester, MN Metro Area",2010,28.766542,1.4765381
31000US40340,"Rochester, MN Metro Area",2011,25.587793,1.4388744
31000US40340,"Rochester, MN Metro Area",2012,24.81732,1.3903357
31000US40340,"Rochester, MN Metro Area",2013,23.176142,1.2362188
31000US40340,"Rochester, MN Metro Area",2014,22.594616,1.2874339
31000US40340,"Rochester, MN Metro Area",2015,21.990458,1.1899706
31000US40340,"Rochester, MN Metro Area",2016,23.198912,1.3483597
31000US40340,"Rochester, MN Metro Area",2017,21.180548,1.2870922
31000US40380,"Rochester, NY Metro Area",2009,33.103703,.82320225
31000US40380,"Rochester, NY Metro Area",2010,32.89986,.82131624
31000US40380,"Rochester, NY Metro Area",2011,34.095551,.78624439
31000US40380,"Rochester, NY Metro Area",2012,33.036842,.7268483
31000US40380,"Rochester, NY Metro Area",2013,32.228626,.77699041
31000US40380,"Rochester, NY Metro Area",2014,31.959417,.7540983
31000US40380,"Rochester, NY Metro Area",2015,30.848616,.65273684
31000US40380,"Rochester, NY Metro Area",2016,29.854969,.7240963
31000US40380,"Rochester, NY Metro Area",2017,29.79534,.69560593
31000US40420,"Rockford, IL Metro Area",2009,34.811031,1.518122
31000US40420,"Rockford, IL Metro Area",2010,35.1478,1.3801728
31000US40420,"Rockford, IL Metro Area",2011,36.988113,1.4830844
31000US40420,"Rockford, IL Metro Area",2012,31.168472,1.3922873
31000US40420,"Rockford, IL Metro Area",2013,31.068151,1.3944932
31000US40420,"Rockford, IL Metro Area",2014,30.395985,1.2745353
31000US40420,"Rockford, IL Metro Area",2015,27.514183,1.3423939
31000US40420,"Rockford, IL Metro Area",2016,29.217476,1.5356007
31000US40420,"Rockford, IL Metro Area",2017,28.002172,1.3265353
31000US40580,"Rocky Mount, NC Metro Area",2009,33.321754,2.2016723
31000US40580,"Rocky Mount, NC Metro Area",2010,34.49659,2.1308737
31000US40580,"Rocky Mount, NC Metro Area",2011,34.19268,2.1432498
31000US40580,"Rocky Mount, NC Metro Area",2012,35.113125,2.103116
31000US40580,"Rocky Mount, NC Metro Area",2013,37.205364,2.3816442
31000US40580,"Rocky Mount, NC Metro Area",2014,33.278267,2.248049
31000US40580,"Rocky Mount, NC Metro Area",2015,35.390774,2.3629584
31000US40580,"Rocky Mount, NC Metro Area",2016,29.943192,2.2840462
31000US40580,"Rocky Mount, NC Metro Area",2017,30.001926,2.2037749
31000US40660,"Rome, GA Metro Area",2009,34.241741,2.7977028
31000US40660,"Rome, GA Metro Area",2010,38.836502,3.3380535
31000US40660,"Rome, GA Metro Area",2011,34.714622,3.1679115
31000US40660,"Rome, GA Metro Area",2012,32.531349,2.9967282
31000US40660,"Rome, GA Metro Area",2013,31.224506,2.8048031
31000US40660,"Rome, GA Metro Area",2014,32.880005,3.0363791
31000US40660,"Rome, GA Metro Area",2015,32.352352,2.8698139
31000US40660,"Rome, GA Metro Area",2016,25.034595,2.5312002
31000US40660,"Rome, GA Metro Area",2017,29.292929,3.0700178
31000US40700,"Roseburg, OR Micro Area",2009,35.348682,2.4861977
31000US40700,"Roseburg, OR Micro Area",2010,37.165939,2.5828791
31000US40700,"Roseburg, OR Micro Area",2011,36.519897,2.7846382
31000US40700,"Roseburg, OR Micro Area",2012,34.29224,2.7386289
31000US40700,"Roseburg, OR Micro Area",2013,34.16534,2.8156745
31000US40700,"Roseburg, OR Micro Area",2014,34.296604,2.7275515
31000US40700,"Roseburg, OR Micro Area",2015,33.258411,2.6477222
31000US40700,"Roseburg, OR Micro Area",2016,29.321283,2.6894047
31000US40700,"Roseburg, OR Micro Area",2017,27.878534,2.4836226
31000US40740,"Roswell, NM Micro Area",2009,27.222124,3.3019259
31000US40740,"Roswell, NM Micro Area",2010,26.706903,3.4875903
31000US40740,"Roswell, NM Micro Area",2011,20.382139,3.0860779
31000US40740,"Roswell, NM Micro Area",2012,22.594143,2.8273387
31000US40740,"Roswell, NM Micro Area",2013,23.884735,2.7817466
31000US40740,"Roswell, NM Micro Area",2014,26.411757,3.2003357
31000US40740,"Roswell, NM Micro Area",2015,26.304876,3.108444
31000US40740,"Roswell, NM Micro Area",2016,22.877066,3.0892003
31000US40740,"Roswell, NM Micro Area",2017,24.206591,3.0075471
31000US40780,"Russellville, AR Micro Area",2009,24.471165,2.6451302
31000US40780,"Russellville, AR Micro Area",2010,27.138563,3.4985614
31000US40780,"Russellville, AR Micro Area",2011,29.649279,2.828223
31000US40780,"Russellville, AR Micro Area",2012,23.698912,2.6230681
31000US40780,"Russellville, AR Micro Area",2013,26.370123,2.9434035
31000US40780,"Russellville, AR Micro Area",2014,22.238258,2.5126314
31000US40780,"Russellville, AR Micro Area",2015,27.30768,2.9332173
31000US40780,"Russellville, AR Micro Area",2016,26.9557,3.2143574
31000US40780,"Russellville, AR Micro Area",2017,22.816275,2.7398837
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2009,45.255653,.7174648
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2010,45.710979,.70404804
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2011,44.435619,.77875096
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2012,42.551445,.62761319
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013,40.138702,.68419039
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2014,39.22086,.62993228
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2015,37.784863,.59433407
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2016,36.951435,.65345407
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2017,38.283409,.65642279
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2009,37.52124,1.9063337
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2010,32.558292,1.6881533
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2011,32.093735,1.5730776
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2012,29.912832,1.4967231
31000US40980,"Saginaw, MI Metro Area",2013,30.600634,1.6633445
31000US40980,"Saginaw, MI Metro Area",2014,29.042307,1.6127077
31000US40980,"Saginaw, MI Metro Area",2015,29.072281,1.7627761
31000US40980,"Saginaw, MI Metro Area",2016,27.492546,1.6659863
31000US40980,"Saginaw, MI Metro Area",2017,27.316633,1.5831146
31000US41060,"St. Cloud, MN Metro Area",2009,31.729889,1.8842138
31000US41060,"St. Cloud, MN Metro Area",2010,31.597441,1.6221794
31000US41060,"St. Cloud, MN Metro Area",2011,31.898323,1.9601319
31000US41060,"St. Cloud, MN Metro Area",2012,28.765753,1.5656948
31000US41060,"St. Cloud, MN Metro Area",2013,26.854939,1.5902644
31000US41060,"St. Cloud, MN Metro Area",2014,29.851543,1.6465452
31000US41060,"St. Cloud, MN Metro Area",2015,28.74814,1.6327862
31000US41060,"St. Cloud, MN Metro Area",2016,24.729401,1.5096625
31000US41060,"St. Cloud, MN Metro Area",2017,24.796312,1.488315
31000US41100,"St. George, UT Metro Area",2009,40.205688,2.8596051
31000US41100,"St. George, UT Metro Area",2010,38.769958,2.6312516
31000US41100,"St. George, UT Metro Area",2011,36.26017,3.2114511
31000US41100,"St. George, UT Metro Area",2012,41.702984,2.7434409
31000US41100,"St. George, UT Metro Area",2013,32.256954,2.6687129
31000US41100,"St. George, UT Metro Area",2014,32.303711,2.490037
31000US41100,"St. George, UT Metro Area",2015,27.805843,2.4115829
31000US41100,"St. George, UT Metro Area",2016,29.549582,2.5833483
31000US41100,"St. George, UT Metro Area",2017,31.49682,2.4051211
31000US41140,"St. Joseph, MO-KS Metro Area",2009,25.107357,1.8503584
31000US41140,"St. Joseph, MO-KS Metro Area",2010,27.987036,2.1524396
31000US41140,"St. Joseph, MO-KS Metro Area",2011,26.595953,1.9741303
31000US41140,"St. Joseph, MO-KS Metro Area",2012,28.067818,2.011946
31000US41140,"St. Joseph, MO-KS Metro Area",2013,28.345266,2.0337749
31000US41140,"St. Joseph, MO-KS Metro Area",2014,24.979582,1.8791857
31000US41140,"St. Joseph, MO-KS Metro Area",2015,22.879316,1.7976167
31000US41140,"St. Joseph, MO-KS Metro Area",2016,21.265707,1.7337279
31000US41140,"St. Joseph, MO-KS Metro Area",2017,22.009123,1.9497368
31000US41180,"St. Louis, MO-IL Metro Area",2009,30.986095,.5004968
31000US41180,"St. Louis, MO-IL Metro Area",2010,31.620525,.48716211
31000US41180,"St. Louis, MO-IL Metro Area",2011,31.933943,.5228765
31000US41180,"St. Louis, MO-IL Metro Area",2012,30.409941,.49094045
31000US41180,"St. Louis, MO-IL Metro Area",2013,28.446112,.48284027
31000US41180,"St. Louis, MO-IL Metro Area",2014,28.579367,.49083301
31000US41180,"St. Louis, MO-IL Metro Area",2015,27.973127,.44621149
31000US41180,"St. Louis, MO-IL Metro Area",2016,26.233837,.47617945
31000US41180,"St. Louis, MO-IL Metro Area",2017,26.975281,.50080389
31000US41400,"Salem, OH Micro Area",2013,22.252569,1.9937776
31000US41400,"Salem, OH Micro Area",2014,21.594984,2.1218314
31000US41400,"Salem, OH Micro Area",2015,23.993258,2.1776335
31000US41400,"Salem, OH Micro Area",2016,21.510044,2.2388129
31000US41400,"Salem, OH Micro Area",2017,23.469595,2.09956
31000US41420,"Salem, OR Metro Area",2009,39.338158,1.5839888
31000US41420,"Salem, OR Metro Area",2010,40.977821,1.6370019
31000US41420,"Salem, OR Metro Area",2011,40.708889,1.7826922
31000US41420,"Salem, OR Metro Area",2012,39.144356,1.5547286
31000US41420,"Salem, OR Metro Area",2013,36.843586,1.6413281
31000US41420,"Salem, OR Metro Area",2014,37.481598,1.5844109
31000US41420,"Salem, OR Metro Area",2015,32.504841,1.5279883
31000US41420,"Salem, OR Metro Area",2016,32.336834,1.5401266
31000US41420,"Salem, OR Metro Area",2017,32.769112,1.478286
31000US41500,"Salinas, CA Metro Area",2009,48.038273,1.8920429
31000US41500,"Salinas, CA Metro Area",2010,48.872025,1.7764362
31000US41500,"Salinas, CA Metro Area",2011,48.09425,1.699641
31000US41500,"Salinas, CA Metro Area",2012,46.511665,1.7504945
31000US41500,"Salinas, CA Metro Area",2013,44.487988,1.6363226
31000US41500,"Salinas, CA Metro Area",2014,44.055035,1.6158024
31000US41500,"Salinas, CA Metro Area",2015,41.822166,1.6404133
31000US41500,"Salinas, CA Metro Area",2016,43.215363,1.6688215
31000US41500,"Salinas, CA Metro Area",2017,42.703037,1.7982308
31000US41540,"Salisbury, MD Metro Area",2009,44.736488,2.8605285
31000US41540,"Salisbury, MD Metro Area",2010,38.02673,2.7443652
31000US41540,"Salisbury, MD Metro Area",2011,39.045246,2.6065843
31000US41540,"Salisbury, MD Metro Area",2012,35.477222,2.4663086
31000US41540,"Salisbury, MD-DE Metro Area",2013,32.999687,1.1621896
31000US41540,"Salisbury, MD-DE Metro Area",2014,31.647787,1.2279177
31000US41540,"Salisbury, MD-DE Metro Area",2015,30.888474,1.2810032
31000US41540,"Salisbury, MD-DE Metro Area",2016,30.889357,1.2785389
31000US41540,"Salisbury, MD-DE Metro Area",2017,30.024982,1.2622966
31000US41580,"Salisbury, NC Micro Area",2009,26.40802,2.1955073
31000US41580,"Salisbury, NC Micro Area",2010,32.783428,2.5784574
31000US41580,"Salisbury, NC Micro Area",2011,32.579075,2.2728312
31000US41580,"Salisbury, NC Micro Area",2012,29.502392,2.1497374
31000US41620,"Salt Lake City, UT Metro Area",2009,35.881626,.91655898
31000US41620,"Salt Lake City, UT Metro Area",2010,35.292385,.92483854
31000US41620,"Salt Lake City, UT Metro Area",2011,36.814285,1.0081589
31000US41620,"Salt Lake City, UT Metro Area",2012,33.705524,.86058825
31000US41620,"Salt Lake City, UT Metro Area",2013,30.619606,.90751421
31000US41620,"Salt Lake City, UT Metro Area",2014,29.582687,.84308887
31000US41620,"Salt Lake City, UT Metro Area",2015,27.418327,.79886901
31000US41620,"Salt Lake City, UT Metro Area",2016,27.837849,.83601624
31000US41620,"Salt Lake City, UT Metro Area",2017,26.580307,.85248834
31000US41660,"San Angelo, TX Metro Area",2009,26.936331,2.6514165
31000US41660,"San Angelo, TX Metro Area",2010,30.759386,2.6413035
31000US41660,"San Angelo, TX Metro Area",2011,30.012257,2.3790641
31000US41660,"San Angelo, TX Metro Area",2012,25.02088,2.2950435
31000US41660,"San Angelo, TX Metro Area",2013,25.409111,2.5768523
31000US41660,"San Angelo, TX Metro Area",2014,28.785667,2.8705385
31000US41660,"San Angelo, TX Metro Area",2015,29.609854,2.8009524
31000US41660,"San Angelo, TX Metro Area",2016,31.532103,2.7510762
31000US41660,"San Angelo, TX Metro Area",2017,26.800573,2.67682
31000US41700,"San Antonio, TX Metro Area",2009,31.629866,.64422697
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,30.984684,.6718967
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,32.468906,.74295175
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,29.83234,.61265051
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,29.969227,.63007104
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,30.86743,.61673504
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,29.482239,.6318621
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,29.639509,.60101873
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,30.215813,.63511276
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,49.943707,.64664125
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,48.777905,.60801178
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,47.033237,.63947791
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,46.215405,.61954516
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,43.440651,.60505557
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,43.593544,.57804066
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,43.755264,.61145055
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,43.154041,.63399893
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,42.376503,.60912263
31000US41780,"Sandusky, OH Metro Area",2009,31.797415,2.7663901
31000US41780,"Sandusky, OH Metro Area",2010,32.211643,3.0095887
31000US41780,"Sandusky, OH Metro Area",2011,32.075897,2.8848238
31000US41780,"Sandusky, OH Metro Area",2012,23.642836,2.416995
31000US41780,"Sandusky, OH Micro Area",2013,29.757599,2.8031337
31000US41780,"Sandusky, OH Micro Area",2014,24.491934,2.7433157
31000US41780,"Sandusky, OH Micro Area",2015,23.29965,2.4515231
31000US41780,"Sandusky, OH Micro Area",2016,23.994524,2.7884774
31000US41780,"Sandusky, OH Micro Area",2017,20.440222,2.3202412
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,43.9296,.49848741
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,44.694618,.48479009
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,43.965023,.54165989
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,42.51907,.44885188
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,39.958683,.44749099
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,38.471119,.45100501
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,37.765747,.42235613
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,36.900459,.45445022
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,36.393936,.4553442
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,42.415939,.83900404
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,42.490967,.77751446
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,40.158417,.74557924
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,39.707916,.72648233
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,37.963928,.714288
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,38.152294,.69715542
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,36.235859,.68961698
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,36.355801,.69845307
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,36.150204,.71039695
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2009,47.949249,2.0068867
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2010,46.594681,1.9523762
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2011,45.695255,2.106961
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2012,42.789288,1.8866929
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013,42.300968,1.9588206
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2014,41.38633,1.9514412
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2015,40.850513,1.8110758
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2016,37.019341,1.680883
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2017,37.517216,1.7887123
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2009,46.335495,1.6866475
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2010,44.695477,1.7055645
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2011,46.304539,1.6172065
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2012,45.411926,1.5644608
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009,48.129074,2.0813043
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010,48.765121,1.7856195
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011,49.479294,2.1590109
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012,44.121906,1.9988467
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013,46.238644,2.2986732
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2014,46.984718,2.1921382
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2015,44.407768,2.1278012
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2016,42.436394,2.2112961
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2017,40.916199,2.147666
31000US42140,"Santa Fe, NM Metro Area",2009,36.676029,2.2614622
31000US42140,"Santa Fe, NM Metro Area",2010,42.404137,2.4094419
31000US42140,"Santa Fe, NM Metro Area",2011,37.590878,2.1481595
31000US42140,"Santa Fe, NM Metro Area",2012,36.470284,1.9754195
31000US42140,"Santa Fe, NM Metro Area",2013,32.113235,1.8015891
31000US42140,"Santa Fe, NM Metro Area",2014,34.222736,1.8962678
31000US42140,"Santa Fe, NM Metro Area",2015,32.248276,1.9502285
31000US42140,"Santa Fe, NM Metro Area",2016,27.923656,1.7740306
31000US42140,"Santa Fe, NM Metro Area",2017,31.42815,1.9109504
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013,44.008816,1.7250671
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2014,43.612854,1.5258505
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2015,40.524464,1.6034113
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2016,44.321827,1.6990095
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2017,41.216957,1.6186578
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2009,45.368061,1.4554077
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2010,48.058544,1.5160328
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2011,45.157524,1.4258518
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2012,44.504959,1.304502
31000US42220,"Santa Rosa, CA Metro Area",2013,42.040966,1.3992252
31000US42220,"Santa Rosa, CA Metro Area",2014,40.364113,1.3491282
31000US42220,"Santa Rosa, CA Metro Area",2015,40.204132,1.3013335
31000US42220,"Santa Rosa, CA Metro Area",2016,39.259426,1.4607666
31000US42220,"Santa Rosa, CA Metro Area",2017,40.570568,1.3333246
31000US42340,"Savannah, GA Metro Area",2009,38.344044,1.5733299
31000US42340,"Savannah, GA Metro Area",2010,37.070267,1.4559163
31000US42340,"Savannah, GA Metro Area",2011,36.744072,1.7650465
31000US42340,"Savannah, GA Metro Area",2012,38.908543,1.5724802
31000US42340,"Savannah, GA Metro Area",2013,35.903522,1.5669216
31000US42340,"Savannah, GA Metro Area",2014,33.217644,1.4420294
31000US42340,"Savannah, GA Metro Area",2015,36.416302,1.5491393
31000US42340,"Savannah, GA Metro Area",2016,30.272366,1.3926806
31000US42340,"Savannah, GA Metro Area",2017,30.277437,1.4873456
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2009,30.571981,.91728961
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2010,31.934803,1.0509682
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2011,31.504906,.9322508
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2012,31.20602,.90474319
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013,31.163982,1.0094619
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2014,31.058237,.93050396
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2015,29.365734,.97528017
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2016,27.811327,.93964583
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2017,26.079237,.8487491
31000US42580,"Seaford, DE Micro Area",2009,32.513321,1.5745089
31000US42580,"Seaford, DE Micro Area",2010,36.940929,1.8152075
31000US42580,"Seaford, DE Micro Area",2011,33.057072,1.7263472
31000US42580,"Seaford, DE Micro Area",2012,33.689339,1.7578512
31000US42620,"Searcy, AR Micro Area",2009,23.565218,2.7173016
31000US42620,"Searcy, AR Micro Area",2010,24.327316,2.8168783
31000US42620,"Searcy, AR Micro Area",2011,27.148455,2.9852698
31000US42620,"Searcy, AR Micro Area",2012,28.591564,2.7666173
31000US42620,"Searcy, AR Micro Area",2013,25.38398,2.726366
31000US42620,"Searcy, AR Micro Area",2014,24.246895,2.8130817
31000US42620,"Searcy, AR Micro Area",2015,20.806368,2.3466308
31000US42620,"Searcy, AR Micro Area",2016,26.299562,3.198519
31000US42620,"Searcy, AR Micro Area",2017,20.7899,2.7844357
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009,40.516819,.49599564
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010,41.145401,.49213868
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011,40.254963,.54450053
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012,38.309929,.45924103
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013,36.837635,.47589099
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2014,34.729874,.4793058
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2015,33.182209,.47234356
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2016,33.066383,.46700978
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2017,33.143379,.48745459
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2009,42.092575,2.3187985
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2010,37.920265,2.2383442
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2011,35.667217,2.5004146
