geoid,name,year,total_est,total_se
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2016,32.256454,2.3661602
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2017,32.053856,2.4025445
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2009,29.876841,6.0611129
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2010,36.94566,4.8943291
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2011,33.309044,6.1845031
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2012,40.906235,5.0047917
31000US43900,"Spartanburg, SC Metro Area",2009,32.723911,2.851073
31000US43900,"Spartanburg, SC Metro Area",2010,32.514496,2.5194187
31000US43900,"Spartanburg, SC Metro Area",2011,39.041405,4.1884546
31000US43900,"Spartanburg, SC Metro Area",2012,39.006592,3.1657979
31000US43900,"Spartanburg, SC Metro Area",2013,40.226501,3.2010245
31000US43900,"Spartanburg, SC Metro Area",2014,43.093399,3.5845404
31000US43900,"Spartanburg, SC Metro Area",2015,39.403255,3.123229
31000US43900,"Spartanburg, SC Metro Area",2016,44.703156,3.4037967
31000US43900,"Spartanburg, SC Metro Area",2017,35.054008,2.8477521
31000US44060,"Spokane, WA Metro Area",2009,27.545938,2.1426861
31000US44060,"Spokane, WA Metro Area",2010,28.201517,2.310863
31000US44060,"Spokane, WA Metro Area",2011,31.387728,2.0152559
31000US44060,"Spokane, WA Metro Area",2012,28.55722,2.2461333
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2013,29.882881,2.2373469
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2014,30.665333,2.0861247
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2015,30.853638,2.199878
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2016,30.98785,2.3548131
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2017,31.371733,2.3826582
31000US44100,"Springfield, IL Metro Area",2009,33.579426,3.0827234
31000US44100,"Springfield, IL Metro Area",2010,39.34613,3.5366654
31000US44100,"Springfield, IL Metro Area",2011,40.548969,2.8858979
31000US44100,"Springfield, IL Metro Area",2012,36.195297,3.4597702
31000US44100,"Springfield, IL Metro Area",2013,38.624645,3.5838592
31000US44100,"Springfield, IL Metro Area",2014,40.503048,3.1513226
31000US44100,"Springfield, IL Metro Area",2015,43.488392,3.0729332
31000US44100,"Springfield, IL Metro Area",2016,39.263275,2.9301722
31000US44100,"Springfield, IL Metro Area",2017,41.090496,3.7072997
31000US44140,"Springfield, MA Metro Area",2009,38.214642,1.9798664
31000US44140,"Springfield, MA Metro Area",2010,41.170902,1.8975366
31000US44140,"Springfield, MA Metro Area",2011,41.682236,2.1161897
31000US44140,"Springfield, MA Metro Area",2012,44.2155,2.0052283
31000US44140,"Springfield, MA Metro Area",2013,45.245499,2.1232746
31000US44140,"Springfield, MA Metro Area",2014,43.397301,2.0436995
31000US44140,"Springfield, MA Metro Area",2015,45.42857,2.2916632
31000US44140,"Springfield, MA Metro Area",2016,45.759407,2.1814172
31000US44140,"Springfield, MA Metro Area",2017,46.121986,2.4636991
31000US44180,"Springfield, MO Metro Area",2009,29.472822,2.2993987
31000US44180,"Springfield, MO Metro Area",2010,27.502686,2.3799622
31000US44180,"Springfield, MO Metro Area",2011,28.925211,2.9045093
31000US44180,"Springfield, MO Metro Area",2012,31.601377,2.1699204
31000US44180,"Springfield, MO Metro Area",2013,30.422787,2.4805267
31000US44180,"Springfield, MO Metro Area",2014,27.713516,2.1247635
31000US44180,"Springfield, MO Metro Area",2015,29.220634,2.203337
31000US44180,"Springfield, MO Metro Area",2016,30.92905,2.2796896
31000US44180,"Springfield, MO Metro Area",2017,31.45084,2.388943
31000US44220,"Springfield, OH Metro Area",2009,37.633949,4.3756618
31000US44220,"Springfield, OH Metro Area",2010,43.794884,4.3289804
31000US44220,"Springfield, OH Metro Area",2011,40.133686,3.858418
31000US44220,"Springfield, OH Metro Area",2012,41.492348,3.2528088
31000US44220,"Springfield, OH Metro Area",2013,38.519516,4.1147661
31000US44220,"Springfield, OH Metro Area",2014,46.725674,4.2484055
31000US44220,"Springfield, OH Metro Area",2015,40.568008,4.7109666
31000US44220,"Springfield, OH Metro Area",2016,44.191704,4.5498629
31000US44220,"Springfield, OH Metro Area",2017,41.898846,4.3149862
31000US44300,"State College, PA Metro Area",2009,18.678432,3.3769698
31000US44300,"State College, PA Metro Area",2010,25.294144,4.2006469
31000US44300,"State College, PA Metro Area",2011,18.972517,3.8602419
31000US44300,"State College, PA Metro Area",2012,26.086596,3.3062036
31000US44300,"State College, PA Metro Area",2013,21.822401,3.2411325
31000US44300,"State College, PA Metro Area",2014,17.207911,3.7317514
31000US44300,"State College, PA Metro Area",2015,18.069841,2.7464902
31000US44300,"State College, PA Metro Area",2016,16.271742,2.9882631
31000US44300,"State College, PA Metro Area",2017,18.554752,3.2245631
31000US44340,"Statesboro, GA Micro Area",2009,48.003613,7.454267
31000US44340,"Statesboro, GA Micro Area",2010,40.608547,7.2091355
31000US44340,"Statesboro, GA Micro Area",2011,42.256866,6.864357
31000US44340,"Statesboro, GA Micro Area",2012,35.961784,6.5492668
31000US44340,"Statesboro, GA Micro Area",2013,43.661491,5.8436303
31000US44340,"Statesboro, GA Micro Area",2014,44.369446,5.4692249
31000US44340,"Statesboro, GA Micro Area",2015,38.648426,5.997725
31000US44340,"Statesboro, GA Micro Area",2016,36.529335,5.2538352
31000US44340,"Statesboro, GA Micro Area",2017,30.581564,7.1021466
31000US44380,"Statesville-Mooresville, NC Micro Area",2009,32.015423,3.6605926
31000US44380,"Statesville-Mooresville, NC Micro Area",2010,25.869625,3.1497519
31000US44380,"Statesville-Mooresville, NC Micro Area",2011,32.218807,4.4606204
31000US44380,"Statesville-Mooresville, NC Micro Area",2012,32.798637,3.2464638
31000US44420,"Staunton-Waynesboro, VA Micro Area",2009,28.174131,5.1607494
31000US44420,"Staunton-Waynesboro, VA Micro Area",2010,30.144669,4.897367
31000US44420,"Staunton-Waynesboro, VA Micro Area",2011,26.770187,3.545567
31000US44420,"Staunton-Waynesboro, VA Micro Area",2012,37.162758,4.8573222
31000US44420,"Staunton-Waynesboro, VA Metro Area",2013,35.432034,5.5076361
31000US44420,"Staunton-Waynesboro, VA Metro Area",2014,30.669827,4.9007897
31000US44420,"Staunton-Waynesboro, VA Metro Area",2015,32.822559,4.5193133
31000US44420,"Staunton-Waynesboro, VA Metro Area",2016,29.109392,4.324894
31000US44420,"Staunton-Waynesboro, VA Metro Area",2017,28.083149,4.606401
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2010,41.106899,4.5250125
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2011,35.864731,4.1838489
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2012,24.666286,3.3751442
31000US44620,"Stevens Point, WI Micro Area",2009,18.973007,3.3408377
31000US44620,"Stevens Point, WI Micro Area",2010,24.33552,3.9531071
31000US44620,"Stevens Point, WI Micro Area",2011,27.092665,5.3808832
31000US44620,"Stevens Point, WI Micro Area",2012,21.038269,3.9431074
31000US44620,"Stevens Point, WI Micro Area",2013,19.466703,3.3012123
31000US44620,"Stevens Point, WI Micro Area",2014,22.066105,4.1370668
31000US44620,"Stevens Point, WI Micro Area",2015,23.043224,3.4894109
31000US44620,"Stevens Point, WI Micro Area",2016,25.480164,4.4411807
31000US44620,"Stevens Point, WI Micro Area",2017,30.36949,6.4279103
31000US44660,"Stillwater, OK Micro Area",2009,25.745594,4.7032027
31000US44660,"Stillwater, OK Micro Area",2010,21.983633,5.1707106
31000US44660,"Stillwater, OK Micro Area",2011,31.730301,5.7909756
31000US44660,"Stillwater, OK Micro Area",2012,24.695414,5.4969602
31000US44660,"Stillwater, OK Micro Area",2013,25.407228,5.5254703
31000US44660,"Stillwater, OK Micro Area",2014,36.258377,6.9751873
31000US44660,"Stillwater, OK Micro Area",2015,34.566341,6.8275476
31000US44660,"Stillwater, OK Micro Area",2016,20.560091,4.7124467
31000US44660,"Stillwater, OK Micro Area",2017,30.828127,5.2903471
31000US44700,"Stockton, CA Metro Area",2009,32.625233,1.7175493
31000US44700,"Stockton, CA Metro Area",2010,36.387608,2.1932113
31000US44700,"Stockton, CA Metro Area",2011,34.493576,2.1865289
31000US44700,"Stockton, CA Metro Area",2012,34.200542,1.9845641
31000US44700,"Stockton-Lodi, CA Metro Area",2013,33.670158,1.9160485
31000US44700,"Stockton-Lodi, CA Metro Area",2014,35.332157,1.8629596
31000US44700,"Stockton-Lodi, CA Metro Area",2015,31.261292,1.8188834
31000US44700,"Stockton-Lodi, CA Metro Area",2016,36.957138,1.9247041
31000US44700,"Stockton-Lodi, CA Metro Area",2017,32.285069,1.9915289
31000US44940,"Sumter, SC Metro Area",2009,45.052547,4.8829141
31000US44940,"Sumter, SC Metro Area",2010,44.590164,5.0628438
31000US44940,"Sumter, SC Metro Area",2011,40.484608,4.3529549
31000US44940,"Sumter, SC Metro Area",2012,32.479744,4.6686268
31000US44940,"Sumter, SC Metro Area",2013,47.590088,5.4090891
31000US44940,"Sumter, SC Metro Area",2014,44.005566,5.5395899
31000US44940,"Sumter, SC Metro Area",2015,55.058689,5.2731872
31000US44940,"Sumter, SC Metro Area",2016,44.334652,4.6873875
31000US44940,"Sumter, SC Metro Area",2017,43.451786,4.9258018
31000US44980,"Sunbury, PA Micro Area",2009,36.548737,5.1848025
31000US44980,"Sunbury, PA Micro Area",2010,28.243071,4.536406
31000US44980,"Sunbury, PA Micro Area",2011,29.066881,3.8742094
31000US44980,"Sunbury, PA Micro Area",2012,26.77652,4.1660328
31000US44980,"Sunbury, PA Micro Area",2013,37.564514,5.344347
31000US44980,"Sunbury, PA Micro Area",2014,34.371902,4.3647933
31000US44980,"Sunbury, PA Micro Area",2015,29.286469,4.085052
31000US44980,"Sunbury, PA Micro Area",2016,40.17754,5.3440595
31000US44980,"Sunbury, PA Micro Area",2017,26.702255,3.4603379
31000US45060,"Syracuse, NY Metro Area",2009,36.805176,1.8703474
31000US45060,"Syracuse, NY Metro Area",2010,34.98634,1.8309196
31000US45060,"Syracuse, NY Metro Area",2011,37.016102,1.7033398
31000US45060,"Syracuse, NY Metro Area",2012,36.413635,1.7278215
31000US45060,"Syracuse, NY Metro Area",2013,35.641605,1.90096
31000US45060,"Syracuse, NY Metro Area",2014,40.62355,2.0555475
31000US45060,"Syracuse, NY Metro Area",2015,38.679634,1.9465321
31000US45060,"Syracuse, NY Metro Area",2016,37.460747,2.0642467
31000US45060,"Syracuse, NY Metro Area",2017,40.812145,2.1884058
31000US45180,"Talladega-Sylacauga, AL Micro Area",2009,33.232388,5.1674237
31000US45180,"Talladega-Sylacauga, AL Micro Area",2010,41.136055,5.6033416
31000US45180,"Talladega-Sylacauga, AL Micro Area",2011,41.520214,5.2410283
31000US45180,"Talladega-Sylacauga, AL Micro Area",2012,51.627426,4.8131456
31000US45180,"Talladega-Sylacauga, AL Micro Area",2013,35.286789,5.1787853
31000US45180,"Talladega-Sylacauga, AL Micro Area",2014,49.662521,7.7657938
31000US45180,"Talladega-Sylacauga, AL Micro Area",2015,47.205963,6.0430398
31000US45180,"Talladega-Sylacauga, AL Micro Area",2016,36.655502,5.592165
31000US45180,"Talladega-Sylacauga, AL Micro Area",2017,46.595879,6.9919729
31000US45220,"Tallahassee, FL Metro Area",2009,45.416603,2.4841061
31000US45220,"Tallahassee, FL Metro Area",2010,36.464127,3.054009
31000US45220,"Tallahassee, FL Metro Area",2011,45.402111,3.4730196
31000US45220,"Tallahassee, FL Metro Area",2012,38.635986,3.1177638
31000US45220,"Tallahassee, FL Metro Area",2013,44.032024,3.3330419
31000US45220,"Tallahassee, FL Metro Area",2014,41.665627,3.1852193
31000US45220,"Tallahassee, FL Metro Area",2015,46.260719,2.734817
31000US45220,"Tallahassee, FL Metro Area",2016,36.114643,2.5424552
31000US45220,"Tallahassee, FL Metro Area",2017,39.274834,2.929323
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2009,36.614796,1.1335018
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2010,37.662468,1.1059078
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2011,37.154549,1.1550341
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2012,37.805672,.963642
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2013,38.115067,1.2755128
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2014,40.043045,1.0831831
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2015,39.39328,1.0243158
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2016,38.274784,1.0286142
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2017,37.889912,1.1045185
31000US45460,"Terre Haute, IN Metro Area",2009,33.239906,3.9855294
31000US45460,"Terre Haute, IN Metro Area",2010,32.090282,3.3557699
31000US45460,"Terre Haute, IN Metro Area",2011,33.773663,3.1330028
31000US45460,"Terre Haute, IN Metro Area",2012,41.135681,4.0733933
31000US45460,"Terre Haute, IN Metro Area",2013,28.94533,3.6021452
31000US45460,"Terre Haute, IN Metro Area",2014,39.783287,3.7180021
31000US45460,"Terre Haute, IN Metro Area",2015,35.302628,4.0036983
31000US45460,"Terre Haute, IN Metro Area",2016,38.577435,3.9990413
31000US45460,"Terre Haute, IN Metro Area",2017,37.110481,4.2159739
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2009,40.19875,5.2211757
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2010,44.739487,5.5686488
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2011,46.473484,3.8192384
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2012,37.649559,3.7887771
31000US45500,"Texarkana, TX-AR Metro Area",2013,44.863903,3.6346436
31000US45500,"Texarkana, TX-AR Metro Area",2014,45.785236,3.6117244
31000US45500,"Texarkana, TX-AR Metro Area",2015,41.880295,3.7840631
31000US45500,"Texarkana, TX-AR Metro Area",2016,48.356503,4.7184834
31000US45500,"Texarkana, TX-AR Metro Area",2017,41.016083,4.9664841
31000US45540,"The Villages, FL Micro Area",2009,40.542061,8.9184666
31000US45540,"The Villages, FL Micro Area",2010,31.233841,7.5326433
31000US45540,"The Villages, FL Micro Area",2011,34.163395,8.1053162
31000US45540,"The Villages, FL Micro Area",2012,45.760883,9.3188381
31000US45540,"The Villages, FL Metro Area",2013,33.029781,7.7584758
31000US45540,"The Villages, FL Metro Area",2014,52.198517,8.4372787
31000US45540,"The Villages, FL Metro Area",2015,21.218613,6.3311739
31000US45540,"The Villages, FL Metro Area",2016,44.511208,15.025419
31000US45540,"The Villages, FL Metro Area",2017,24.369343,7.3007584
31000US45640,"Thomasville-Lexington, NC Micro Area",2009,31.130985,4.21103
31000US45640,"Thomasville-Lexington, NC Micro Area",2010,32.196636,3.9202764
31000US45640,"Thomasville-Lexington, NC Micro Area",2011,29.71146,3.4694154
31000US45640,"Thomasville-Lexington, NC Micro Area",2012,32.672146,3.7229049
31000US45780,"Toledo, OH Metro Area",2009,36.424011,1.6850207
31000US45780,"Toledo, OH Metro Area",2010,39.009113,1.8565887
31000US45780,"Toledo, OH Metro Area",2011,43.306194,2.3917899
31000US45780,"Toledo, OH Metro Area",2012,38.322762,1.8757589
31000US45780,"Toledo, OH Metro Area",2013,38.939518,2.2010791
31000US45780,"Toledo, OH Metro Area",2014,42.259716,2.1004987
31000US45780,"Toledo, OH Metro Area",2015,41.995209,1.9934945
31000US45780,"Toledo, OH Metro Area",2016,42.483257,2.0644624
31000US45780,"Toledo, OH Metro Area",2017,41.015347,2.2751062
31000US45820,"Topeka, KS Metro Area",2009,35.074009,3.1090901
31000US45820,"Topeka, KS Metro Area",2010,38.525829,3.4886637
31000US45820,"Topeka, KS Metro Area",2011,32.002266,2.6209645
31000US45820,"Topeka, KS Metro Area",2012,32.893585,2.9780567
31000US45820,"Topeka, KS Metro Area",2013,30.451504,3.0140889
31000US45820,"Topeka, KS Metro Area",2014,31.346539,2.9734735
31000US45820,"Topeka, KS Metro Area",2015,33.52866,3.0407228
31000US45820,"Topeka, KS Metro Area",2016,27.751272,2.7223196
31000US45820,"Topeka, KS Metro Area",2017,24.971783,2.9304917
31000US45860,"Torrington, CT Micro Area",2009,26.271416,3.0637143
31000US45860,"Torrington, CT Micro Area",2010,23.786026,3.056998
31000US45860,"Torrington, CT Micro Area",2011,22.741299,2.6023948
31000US45860,"Torrington, CT Micro Area",2012,23.66181,3.1711464
31000US45860,"Torrington, CT Micro Area",2013,17.420656,3.2604065
31000US45860,"Torrington, CT Micro Area",2014,21.018072,2.7291889
31000US45860,"Torrington, CT Micro Area",2015,23.048635,3.4910786
31000US45860,"Torrington, CT Micro Area",2016,24.428396,3.0259264
31000US45860,"Torrington, CT Micro Area",2017,21.647516,3.1600535
31000US45900,"Traverse City, MI Micro Area",2009,28.106121,3.3498418
31000US45900,"Traverse City, MI Micro Area",2010,28.998507,3.8557048
31000US45900,"Traverse City, MI Micro Area",2011,27.932251,3.3700149
31000US45900,"Traverse City, MI Micro Area",2012,28.726515,3.2168026
31000US45900,"Traverse City, MI Micro Area",2013,32.773308,4.2656379
31000US45900,"Traverse City, MI Micro Area",2014,28.425205,3.1957223
31000US45900,"Traverse City, MI Micro Area",2015,26.392981,3.2076735
31000US45900,"Traverse City, MI Micro Area",2016,26.650459,4.0611992
31000US45900,"Traverse City, MI Micro Area",2017,25.58107,3.261023
31000US45940,"Trenton-Ewing, NJ Metro Area",2009,33.48595,3.320121
31000US45940,"Trenton-Ewing, NJ Metro Area",2010,30.462275,2.6793959
31000US45940,"Trenton-Ewing, NJ Metro Area",2011,35.470684,2.6213353
31000US45940,"Trenton-Ewing, NJ Metro Area",2012,28.489902,2.5122335
31000US45940,"Trenton, NJ Metro Area",2013,29.705254,2.4991446
31000US45940,"Trenton, NJ Metro Area",2014,30.916393,2.6230867
31000US45940,"Trenton, NJ Metro Area",2015,30.267597,2.2912502
31000US45940,"Trenton, NJ Metro Area",2016,36.777515,2.6854517
31000US45940,"Trenton, NJ Metro Area",2017,38.311451,2.7276835
31000US46020,"Truckee-Grass Valley, CA Micro Area",2009,31.484795,6.118938
31000US46020,"Truckee-Grass Valley, CA Micro Area",2010,33.511631,5.8938851
31000US46020,"Truckee-Grass Valley, CA Micro Area",2011,20.619184,4.7005711
31000US46020,"Truckee-Grass Valley, CA Micro Area",2012,32.496853,5.2375512
31000US46020,"Truckee-Grass Valley, CA Micro Area",2013,22.895451,5.6657457
31000US46020,"Truckee-Grass Valley, CA Micro Area",2014,21.338177,4.6878862
31000US46020,"Truckee-Grass Valley, CA Micro Area",2015,32.462685,5.9591832
31000US46020,"Truckee-Grass Valley, CA Micro Area",2016,29.351961,6.6202035
31000US46020,"Truckee-Grass Valley, CA Micro Area",2017,38.837601,5.8979025
31000US46060,"Tucson, AZ Metro Area",2009,36.46125,1.796435
31000US46060,"Tucson, AZ Metro Area",2010,37.587048,2.0387032
31000US46060,"Tucson, AZ Metro Area",2011,42.42461,2.1106114
31000US46060,"Tucson, AZ Metro Area",2012,36.935169,1.8749459
31000US46060,"Tucson, AZ Metro Area",2013,39.550705,1.8724461
31000US46060,"Tucson, AZ Metro Area",2014,38.465923,2.1784589
31000US46060,"Tucson, AZ Metro Area",2015,40.664112,1.8716002
31000US46060,"Tucson, AZ Metro Area",2016,40.352173,2.0833807
31000US46060,"Tucson, AZ Metro Area",2017,42.540562,2.1352696
31000US46100,"Tullahoma, TN Micro Area",2009,35.219364,6.3320103
31000US46100,"Tullahoma, TN Micro Area",2010,31.157625,5.0319729
31000US46100,"Tullahoma, TN Micro Area",2011,33.531525,5.0191798
31000US46100,"Tullahoma, TN Micro Area",2012,38.313904,5.5485797
31000US46100,"Tullahoma-Manchester, TN Micro Area",2013,37.103306,5.3727236
31000US46100,"Tullahoma-Manchester, TN Micro Area",2014,27.851471,4.4317183
31000US46100,"Tullahoma-Manchester, TN Micro Area",2015,28.515974,4.6783791
31000US46100,"Tullahoma-Manchester, TN Micro Area",2016,30.264851,4.7234402
31000US46100,"Tullahoma-Manchester, TN Micro Area",2017,31.512844,5.340724
31000US46140,"Tulsa, OK Metro Area",2009,30.56477,1.3803666
31000US46140,"Tulsa, OK Metro Area",2010,33.590717,1.5188193
31000US46140,"Tulsa, OK Metro Area",2011,33.846729,1.1090965
31000US46140,"Tulsa, OK Metro Area",2012,35.387196,.96899068
31000US46140,"Tulsa, OK Metro Area",2013,33.837772,1.0565507
31000US46140,"Tulsa, OK Metro Area",2014,34.689816,.9979412
31000US46140,"Tulsa, OK Metro Area",2015,35.103149,1.035658
31000US46140,"Tulsa, OK Metro Area",2016,35.476196,1.1149436
31000US46140,"Tulsa, OK Metro Area",2017,35.179729,1.0444269
31000US46180,"Tupelo, MS Micro Area",2009,38.380093,5.1044869
31000US46180,"Tupelo, MS Micro Area",2010,35.944221,3.4721992
31000US46180,"Tupelo, MS Micro Area",2011,37.397575,4.0006728
31000US46180,"Tupelo, MS Micro Area",2012,41.328201,4.3099508
31000US46180,"Tupelo, MS Micro Area",2013,35.021736,3.9310694
31000US46180,"Tupelo, MS Micro Area",2014,38.264633,3.4038324
31000US46180,"Tupelo, MS Micro Area",2015,40.667118,4.2312121
31000US46180,"Tupelo, MS Micro Area",2016,36.173542,3.2073159
31000US46180,"Tupelo, MS Micro Area",2017,36.446758,4.1162825
31000US46220,"Tuscaloosa, AL Metro Area",2009,41.126976,3.1146271
31000US46220,"Tuscaloosa, AL Metro Area",2010,33.32502,3.160825
31000US46220,"Tuscaloosa, AL Metro Area",2011,38.52206,3.1347673
31000US46220,"Tuscaloosa, AL Metro Area",2012,42.963104,3.4177513
31000US46220,"Tuscaloosa, AL Metro Area",2013,43.222908,4.01053
31000US46220,"Tuscaloosa, AL Metro Area",2014,35.384617,3.0049005
31000US46220,"Tuscaloosa, AL Metro Area",2015,46.783154,3.3201418
31000US46220,"Tuscaloosa, AL Metro Area",2016,42.419304,3.5577118
31000US46220,"Tuscaloosa, AL Metro Area",2017,37.864254,3.2104962
31000US46300,"Twin Falls, ID Micro Area",2009,25.693544,4.7104263
31000US46300,"Twin Falls, ID Micro Area",2010,24.04492,3.6079793
31000US46300,"Twin Falls, ID Micro Area",2011,34.039898,4.5965967
31000US46300,"Twin Falls, ID Micro Area",2012,23.237301,3.6518178
31000US46300,"Twin Falls, ID Micro Area",2013,23.962919,3.7773278
31000US46300,"Twin Falls, ID Micro Area",2014,22.597858,3.8052156
31000US46300,"Twin Falls, ID Micro Area",2015,16.703949,3.4262288
31000US46300,"Twin Falls, ID Micro Area",2016,23.84119,4.0275526
31000US46300,"Twin Falls, ID Micro Area",2017,28.469807,4.4999003
31000US46340,"Tyler, TX Metro Area",2009,32.175663,3.6031752
31000US46340,"Tyler, TX Metro Area",2010,34.033195,3.3407547
31000US46340,"Tyler, TX Metro Area",2011,28.74012,3.4384255
31000US46340,"Tyler, TX Metro Area",2012,31.582233,3.2343249
31000US46340,"Tyler, TX Metro Area",2013,32.471802,3.6225896
31000US46340,"Tyler, TX Metro Area",2014,32.71925,3.9543376
31000US46340,"Tyler, TX Metro Area",2015,30.345514,4.0618038
31000US46340,"Tyler, TX Metro Area",2016,28.609625,3.9449666
31000US46340,"Tyler, TX Metro Area",2017,26.309103,3.5029161
31000US46380,"Ukiah, CA Micro Area",2009,37.859783,5.426733
31000US46380,"Ukiah, CA Micro Area",2010,37.088074,5.7560296
31000US46380,"Ukiah, CA Micro Area",2011,46.151031,6.196744
31000US46380,"Ukiah, CA Micro Area",2012,34.050312,5.624198
31000US46380,"Ukiah, CA Micro Area",2013,31.541237,5.332768
31000US46380,"Ukiah, CA Micro Area",2014,44.450272,5.6809587
31000US46380,"Ukiah, CA Micro Area",2015,40.864002,7.2699041
31000US46380,"Ukiah, CA Micro Area",2016,47.391689,6.885787
31000US46380,"Ukiah, CA Micro Area",2017,37.176697,5.5878172
31000US46520,"Urban Honolulu, HI Metro Area",2013,24.430588,1.5043572
31000US46520,"Urban Honolulu, HI Metro Area",2014,28.487301,1.4453006
31000US46520,"Urban Honolulu, HI Metro Area",2015,25.562817,1.399684
31000US46520,"Urban Honolulu, HI Metro Area",2016,25.20187,1.4858359
31000US46520,"Urban Honolulu, HI Metro Area",2017,28.458929,1.6889876
31000US46540,"Utica-Rome, NY Metro Area",2009,35.17672,2.7131677
31000US46540,"Utica-Rome, NY Metro Area",2010,27.773533,2.1404605
31000US46540,"Utica-Rome, NY Metro Area",2011,40.109642,2.8358066
31000US46540,"Utica-Rome, NY Metro Area",2012,37.794777,2.1901987
31000US46540,"Utica-Rome, NY Metro Area",2013,44.199318,3.0421445
31000US46540,"Utica-Rome, NY Metro Area",2014,40.01062,2.4804447
31000US46540,"Utica-Rome, NY Metro Area",2015,42.054844,2.7058494
31000US46540,"Utica-Rome, NY Metro Area",2016,39.270683,3.910198
31000US46540,"Utica-Rome, NY Metro Area",2017,37.147858,2.8808784
31000US46660,"Valdosta, GA Metro Area",2009,36.001865,3.8399479
31000US46660,"Valdosta, GA Metro Area",2010,41.523167,5.168757
31000US46660,"Valdosta, GA Metro Area",2011,47.590759,3.4218364
31000US46660,"Valdosta, GA Metro Area",2012,41.158787,3.7246432
31000US46660,"Valdosta, GA Metro Area",2013,42.205631,4.2018065
31000US46660,"Valdosta, GA Metro Area",2014,41.269493,3.8431797
31000US46660,"Valdosta, GA Metro Area",2015,40.347065,4.259594
31000US46660,"Valdosta, GA Metro Area",2016,46.411179,5.1964464
31000US46660,"Valdosta, GA Metro Area",2017,40.719105,5.0751266
31000US46700,"Vallejo-Fairfield, CA Metro Area",2009,28.911674,2.2418079
31000US46700,"Vallejo-Fairfield, CA Metro Area",2010,37.0135,2.5603819
31000US46700,"Vallejo-Fairfield, CA Metro Area",2011,33.447262,2.6905441
31000US46700,"Vallejo-Fairfield, CA Metro Area",2012,36.850361,2.5836577
31000US46700,"Vallejo-Fairfield, CA Metro Area",2013,34.989105,2.4574459
31000US46700,"Vallejo-Fairfield, CA Metro Area",2014,35.249245,2.8741193
31000US46700,"Vallejo-Fairfield, CA Metro Area",2015,34.808029,2.7850223
31000US46700,"Vallejo-Fairfield, CA Metro Area",2016,38.45686,2.6713324
31000US46700,"Vallejo-Fairfield, CA Metro Area",2017,37.312527,2.8539772
31000US47020,"Victoria, TX Metro Area",2009,36.972691,4.6354699
31000US47020,"Victoria, TX Metro Area",2010,42.165356,4.6981363
31000US47020,"Victoria, TX Metro Area",2011,36.318832,5.1714945
31000US47020,"Victoria, TX Metro Area",2012,35.245171,4.3902941
31000US47020,"Victoria, TX Metro Area",2013,36.895092,4.7250347
31000US47020,"Victoria, TX Metro Area",2014,37.129574,5.0467458
31000US47020,"Victoria, TX Metro Area",2015,25.775248,4.3554282
31000US47020,"Victoria, TX Metro Area",2016,42.241486,5.5615072
31000US47020,"Victoria, TX Metro Area",2017,28.957813,4.9023266
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2009,41.217892,3.6875479
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2010,48.003029,5.3942285
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2011,47.513233,4.0020266
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2012,45.682564,4.2564826
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2013,44.733299,5.3938947
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2014,54.210442,4.4986591
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2015,45.690678,5.3608189
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2016,59.134048,5.9976912
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2017,46.859688,5.5063024
