geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US4703060,"Moore County School District, Tennessee",2005-2009,18.071161,2.3960619,0,514.69098,0,1102.9092,0,1102.9092,16.666668,99.789513,0,220.58185,18.22044,3.0233037,,,17.352503,2.3926446,30.252102,58.865463,0,275.72729,47.200001,64.066849,60.824741,19.839434,17.296762,2.3842692
97000US4703060,"Moore County School District, Tennessee",2006-2010,23.86496,2.7943161,0,406.33496,0,1102.9092,0,1102.9092,29.333332,104.24212,0,296.9371,24.010307,3.3400156,,,23.796659,2.8268366,25.112108,74.49633,0,308.81458,30.088497,69.60183,38.636364,16.8605,23.744181,2.820224
97000US4703060,"Moore County School District, Tennessee",2007-2011,23.092642,2.6062822,0,222.1183,,,,,18.018017,53.20282,0,231.00305,23.22448,2.9328921,,,23.523764,2.5038257,15.546219,65.240654,0,360.94223,20.238096,70.258087,25,86.738289,23.428162,2.4927807
97000US4703060,"Moore County School District, Tennessee",2008-2012,23.287981,2.6403544,45,59.82806,,,,,27.142859,12.321763,0,103.34346,23.34091,2.6561782,,,23.145472,2.8108304,25.581396,63.810093,0,73.816765,21.59091,21.167517,25.675674,25.086573,23.089861,2.8052886
97000US4703060,"Moore County School District, Tennessee",2009-2013,28.558699,2.7573454,52.380955,60.825741,,,,,27.894739,8.5927763,,,28.558699,2.7661581,,,28.805901,2.6002779,24.912281,57.998486,0,79.49498,9.4594593,17.740232,11.47541,21.464991,28.805901,2.6002779
97000US4703060,"Moore County School District, Tennessee",2010-2014,29.037233,2.6257119,45.945946,48.092773,,,,,29.743591,9.0288277,,,29.037233,2.6347351,,,28.986868,2.415941,29.818184,57.269783,,,16.27907,30.157625,16.27907,30.410349,28.986868,2.415941
97000US4703060,"Moore County School District, Tennessee",2011-2015,29.397747,2.6201167,32.727272,33.188309,,,,,20.614035,11.204466,0,93.948608,29.46797,2.6350307,,,29.860138,2.6337993,23.312883,50.886387,,,34.375,42.167645,34.375,43.604477,29.78377,2.6258264
97000US4703060,"Moore County School District, Tennessee",2012-2016,28.396124,2.8727074,36.046513,35.020046,,,,,23.22275,12.61186,0,51.67173,28.518919,2.8912089,,,28.531403,2.8165712,26.795582,49.772503,,,37.777779,38.558151,37.777779,39.522137,28.39879,2.8070629
97000US4703060,"Moore County School District, Tennessee",2013-2017,26.675426,2.4975896,0,16.941551,0,16.403725,0,16.403725,10,13.724482,0,93.948608,26.739847,2.5127528,,,27.624825,2.3552268,12.142858,54.92173,,,65.714287,54.991428,65.714287,58.314186,27.554108,2.3467009
97000US4703090,"Morgan County School District, Tennessee",2005-2009,21.217104,1.4604756,0,367.63638,0,2573.4548,0,2573.4548,12.356979,18.615417,59.537571,23.29285,20.714989,1.5124873,,,20.878775,1.3878415,27.146812,36.313202,55.35714,23.195292,46.052631,13.194606,40.625,14.60252,21.264593,1.3710953
97000US4703090,"Morgan County School District, Tennessee",2006-2010,20.52784,1.3891913,0,285.93942,0,70.185127,0,70.185127,10.570825,17.051802,31.451612,17.517563,20.437956,1.4085206,,,20.833332,1.3284937,15.320664,33.855869,50.793655,27.884146,40.449436,16.646893,34.782608,19.832329,20.803831,1.3217107
97000US4703090,"Morgan County School District, Tennessee",2007-2011,21.241236,1.3438951,0,101.31712,0,128.33502,0,128.33502,10.05291,16.095352,43.18182,18.651405,21.051598,1.3666615,,,21.097046,1.23718,23.44245,28.871101,58.536583,22.520576,40.415703,11.647182,36.182335,14.662271,21.109653,1.2484069
97000US4703090,"Morgan County School District, Tennessee",2008-2012,21.66699,1.2680305,77.083328,52.305233,0,21.846504,0,21.846504,7.6152301,4.8189874,52.272724,29.802567,21.403921,1.3065749,,,21.802805,1.1729009,19.576719,27.534426,0,233.02939,31.836733,13.874025,32.635983,12.669556,21.888882,1.1603358
97000US4703090,"Morgan County School District, Tennessee",2009-2013,19.787737,1.2424209,69.230774,73.897652,20.689655,32.235809,0,30.395138,14.165261,4.8284602,23.489933,16.297188,19.752131,1.2641335,100,179.67728,19.804617,1.0747904,19.541376,24.928671,0,199.73947,32.019703,19.621075,33.163265,18.608517,19.754759,1.0713651
97000US4703090,"Morgan County School District, Tennessee",2010-2014,21.131393,1.2491649,58.823532,96.119591,14.814815,28.397608,0,30.395138,10.707457,4.1397595,17.532467,10.488008,21.167503,1.2660561,100,204.60353,21.490597,1.1921566,15.148065,29.704594,0,53.776012,25.454544,13.442938,30.215826,11.927206,21.432447,1.1855861
97000US4703090,"Morgan County School District, Tennessee",2011-2015,22.290663,1.2318199,30.769232,106.32515,71.428574,195.21507,0,668.69299,9.0523338,3.0923381,9.166667,6.6902342,22.3925,1.2422377,100,288.99368,23.079031,1.1652287,10.579857,26.118177,0,37.149612,13.714285,11.30579,17.266188,9.8436251,22.999386,1.1585624
97000US4703090,"Morgan County School District, Tennessee",2012-2016,23.884634,1.3745739,63.15789,82.760353,60.000004,272.51407,0,668.69299,12.659846,4.232801,16.260162,9.7126503,23.94549,1.3875419,100,467.8175,24.537642,1.2484776,14.271255,28.392103,4.6511626,31.565639,10.679611,17.005392,15.000001,28.646734,24.514496,1.2388555
97000US4703090,"Morgan County School District, Tennessee",2013-2017,23.114868,1.278585,42.857143,113.86851,100,722.48413,,,14.285715,4.2266855,13.475177,8.1056814,23.202742,1.2920613,100,722.48413,23.742344,1.2825214,14.656772,25.343672,4.8780484,34.573738,9.3023252,17.867229,13.333334,33.193554,23.694641,1.2752616
97000US4703180,"Nashville-Davidson County School District, Tennessee",2005-2009,25.876499,.34714079,27.732464,5.1336894,15.087748,1.7278755,15.054557,1.6188616,29.990503,.66714931,13.508179,1.2971174,26.658583,.37809151,18.487396,66.334503,25.813965,.34812188,25.999264,1.2349608,12.478197,1.9398673,20.28945,1.7613779,38.163956,3.9998212,25.121805,.33671415
97000US4703180,"Nashville-Davidson County School District, Tennessee",2006-2010,26.015415,.34679338,24.788733,5.5977068,16.868248,1.7292168,16.856678,1.6246322,30.775482,.71913755,13.455355,1.1512446,26.953749,.38249257,18.032785,64.363594,25.808699,.35032368,26.392075,1.1684468,11.209208,1.3939201,19.373396,1.1291376,38.033207,2.887907,25.039928,.3213709
97000US4703180,"Nashville-Davidson County School District, Tennessee",2007-2011,26.053947,.33396101,27.107281,6.3293037,15.77598,1.3185081,15.585783,1.324657,30.804745,.69909751,12.625792,.88836074,27.106348,.36679828,33.846153,26.825514,26.090919,.37014809,25.988108,1.1388323,9.7100706,1.3824102,16.292311,1.258674,34.034683,2.9312203,25.346395,.36165673
97000US4703180,"Nashville-Davidson County School District, Tennessee",2008-2012,26.31233,.32553327,26.493799,7.5446315,14.624537,1.3260014,13.717057,1.2683342,31.75654,.74733055,12.868118,1.0486296,27.393215,.36166289,88.535034,53.130383,26.169189,.37240702,26.562437,1.1060138,9.8677521,1.3484223,16.630693,1.3279325,32.967861,2.9723914,25.47847,.36630231
97000US4703180,"Nashville-Davidson County School District, Tennessee",2009-2013,26.226061,.32760727,24.05765,6.7870421,14.521602,1.3708925,14.111606,1.3717108,31.917181,.62389934,14.199135,1.0312972,27.208048,.36422089,39.170506,11.307385,25.873741,.36429921,26.834595,1.0927831,11.03288,1.1983784,16.771626,1.085986,31.207933,2.420656,25.329754,.35622829
97000US4703180,"Nashville-Davidson County School District, Tennessee",2010-2014,25.782236,.32178077,26.88356,6.3765326,15.139092,1.4473016,14.689265,1.4503747,31.366011,.71106559,12.229158,1.0299623,26.901478,.35858598,44.230766,13.834394,25.663164,.34841907,25.985428,1.0544753,8.3128166,1.1264812,13.582407,1.0788615,27.8235,2.3445158,25.083992,.33834642
97000US4703180,"Nashville-Davidson County School District, Tennessee",2011-2015,25.901106,.32394129,34.313728,6.0015368,15.503552,1.4294118,14.960295,1.4402008,31.846014,.70300031,12.578837,1.0747048,27.003166,.36182976,45.669289,7.3225036,25.687853,.30702543,26.260685,1.0125092,9.3481274,1.2576773,13.756223,1.1595899,24.586811,2.5435085,24.983294,.30402476
97000US4703180,"Metropolitan Nashville Public School District, Tennessee",2012-2016,25.996914,.31578904,32.568466,5.4866495,13.983634,1.2012446,13.571808,1.1986603,32.355042,.72249115,13.266582,1.0987693,27.038733,.35326698,43.961353,11.333057,25.590557,.35342076,26.675129,1.0287219,11.349566,1.2591285,16.724243,1.1758434,27.36034,2.5390954,24.766273,.35132778
97000US4703180,"Metropolitan Nashville Public School District, Tennessee",2013-2017,25.959751,.34237838,36.669102,5.8496313,14.247793,1.4317698,13.630941,1.4267548,32.639866,.69760168,14.560705,.969998,26.894575,.37889987,50.367649,15.469562,25.253281,.38849455,27.127413,1.1122705,12.512894,1.285628,18.345592,1.1594208,27.252678,2.2311115,24.440811,.37190881
97000US4703240,"Oak Ridge City School District, Tennessee",2005-2009,25.420193,1.4097418,59.420288,27.790461,14.025974,21.056601,14.025974,7.0123219,17.07819,4.2252955,20.565554,7.8984814,25.535419,1.4541918,,,25.991377,1.2964612,22.348917,11.491117,56.310677,78.175064,42.962963,21.341879,38.410595,9.6194191,25.911072,1.2655255
97000US4703240,"Oak Ridge City School District, Tennessee",2006-2010,26.949364,1.3900543,51.724136,22.258572,18.886679,16.691118,18.886679,7.1705022,22.978476,3.7039239,16.544117,5.8556881,27.23963,1.4334766,,,27.259836,1.3063713,25.264507,11.454933,48.453609,80.812317,47.311829,22.147671,46.909092,9.1428051,27.015665,1.3102202
97000US4703240,"Oak Ridge City School District, Tennessee",2007-2011,26.648855,1.334777,0,303.95135,24.3346,13.234478,24.3346,7.8578711,24.397591,4.2855206,30.618891,8.9526529,26.524469,1.4070929,,,26.28134,1.2827938,28.67742,11.16276,53.333336,80.159584,49.860725,19.2523,48.943665,11.898726,26.486088,1.2707142
97000US4703240,"Oak Ridge City School District, Tennessee",2008-2012,26.951319,1.3366256,0,25.421387,13.489209,6.8235226,13.489209,6.3523054,32.73151,5.1423264,26.796406,8.9530172,26.956522,1.4137665,,,26.522017,1.328526,29.251701,11.003436,51.724136,46.334969,47.23127,10.895953,46.762589,10.876815,26.550648,1.2801504
97000US4703240,"Oak Ridge City School District, Tennessee",2009-2013,27.410095,1.393699,0,20.868303,7.964602,5.073627,7.964602,5.0774541,39.488117,4.8173585,21.513945,7.8285298,27.636272,1.47589,,,26.984776,1.5365214,29.660494,11.884734,0,20.868303,31.454006,9.2966213,39.259258,10.265421,26.939741,1.4398743
97000US4703240,"Oak Ridge City School District, Tennessee",2010-2014,28.991783,1.4181149,0,22.193275,8.0717487,4.3111033,8.0717487,4.3144026,41.722298,4.5111728,23.550297,8.044776,29.227846,1.5174687,,,28.398701,1.2522508,31.977436,10.544233,0,19.153101,50.239235,6.781774,60.869564,5.5592542,28.305515,1.2971268
97000US4703240,"Oak Ridge City School District, Tennessee",2011-2015,28.737608,1.4196951,13.592233,16.535784,6.8513117,3.6277552,6.8513117,3.6302135,40.454857,5.5319753,17.768148,6.2394242,29.258135,1.5107245,,,28.886133,1.421908,28.006973,10.959862,0,7.1517968,32.862904,4.2649808,52.750809,11.394411,28.597345,1.3867078
97000US4703240,"Oak Ridge City School District, Tennessee",2012-2016,30.262257,1.4021683,10,13.669459,5.3908358,3.2642345,5.3908358,2.7232327,47.34446,6.1946383,21.010101,7.8661842,30.733236,1.5204669,,,29.934874,1.290118,31.820744,10.10364,10.465117,10.355412,43.164364,6.9847121,64.631042,10.434265,29.692736,1.2940303
97000US4703240,"Oak Ridge City School District, Tennessee",2013-2017,29.771297,1.2987756,18.644068,27.723875,7.9470201,4.6637335,7.9470201,4.2828236,40.296055,6.6012411,17.01932,5.9946856,30.503195,1.4080012,,,30.322424,1.1837714,27.136257,9.4951191,8.5043993,8.6838064,32.670452,6.845717,55.371899,11.276717,29.904001,1.2030208
97000US4703270,"Obion County School District, Tennessee",2005-2009,21.874176,1.1353984,4.6511626,89.857956,42.857143,997.34021,42.857143,1103.6799,14.411248,4.3624072,7.9365082,122.81068,21.932322,1.2493782,,,22.326651,.97718292,13.75,28.180149,0,321.68185,20,74.041077,25.925926,10.554358,22.275475,.97365576
97000US4703270,"Obion County School District, Tennessee",2006-2010,22.71492,1.1548915,8.5714293,220.79395,0,965.04553,0,965.04553,21.818182,6.6016531,6.666667,103.15955,22.795097,1.2689946,,,22.886583,1.1046748,19.732035,28.789543,0,214.45457,19.424461,56.09618,26.213593,10.51627,22.832167,1.1022015
97000US4703270,"Obion County School District, Tennessee",2007-2011,22.929258,1.1970558,0,148.07887,0,1155.0151,0,1155.0151,26.857143,5.4719009,6.3829789,61.796177,23.03322,1.2642604,,,22.982628,1.1487567,21.95122,31.325834,0,165.00217,18.404909,36.132328,23.4375,8.7794733,22.907213,1.1453352
97000US4703270,"Obion County School District, Tennessee",2008-2012,24.349802,1.1982071,0,48.212975,0,349.54407,0,349.54407,24.714828,5.8660131,6.1855669,15.278317,24.46837,1.2084012,,,24.55451,1.1127884,20.199146,34.228493,0,58.257347,12.903225,16.593964,17.391304,22.289286,24.466969,1.1127436
97000US4703270,"Obion County School District, Tennessee",2009-2013,24.94907,1.2839493,0,58.257347,36.363636,120.95718,36.363636,129.48743,22.80374,5.8377323,8.2417583,4.8605795,25.15814,1.2974861,,,25.320995,1.1910086,18.343948,32.307499,0,53.776012,13.953489,18.987974,20,27.005148,25.131485,1.1759202
97000US4703270,"Obion County School District, Tennessee",2010-2014,24.1756,1.2044517,28.947369,42.904907,9.8039217,28.797188,9.8039217,28.922346,20,5.9333682,2.8436017,7.0876651,24.487392,1.2235606,,,24.724237,1.0353403,15.455595,26.419798,0,29.74843,5.8823528,14.214295,10.909091,26.401148,24.508114,1.0298939
97000US4703270,"Obion County School District, Tennessee",2011-2015,23.929333,1.1592306,20.454546,35.535503,5.7971015,20.29624,5.7971015,20.32732,17.272728,5.4375167,4.477612,7.9240961,24.201868,1.1755435,,,24.68782,1.045754,12.861736,23.962681,0,37.149612,2.6086955,11.906445,3.7974682,17.328745,24.475271,1.0450882
97000US4703270,"Obion County School District, Tennessee",2012-2016,24.582355,1.1894722,52.173912,28.970953,7.1428576,19.804377,7.1428576,5.3902669,21.269842,5.9547038,17.204302,7.1535788,24.727247,1.2192192,,,24.923216,1.0452121,20.580475,19.652199,0,19.382406,6.5476193,8.8294096,11.111112,6.1514139,24.909588,1.0564089
97000US4703270,"Obion County School District, Tennessee",2013-2017,24.464619,1.2002151,38.181816,24.275751,17.80822,20.977085,17.80822,9.210351,22.003035,5.8079553,16.194332,6.4321866,24.608658,1.2241513,,,24.776096,1.1102405,20.84063,20.016563,0,19.692623,9.8445597,8.3236065,15.57377,5.8230906,24.775076,1.1041549
97000US4703300,"Oneida Special School District, Tennessee",2005-2009,26.620487,6.4918265,100,301.17014,,,,,,,,,26.620487,6.4116836,,,25.626881,4.6865082,100,649.62848,,,,,,,25.626881,4.6865082
97000US4703300,"Oneida Special School District, Tennessee",2006-2010,19.562304,5.0862999,100,603.53455,,,,,,,,,19.562304,5.0413737,,,19.092543,3.5468624,100,1122.009,,,,,,,19.092543,3.5468624
97000US4703300,"Oneida Special School District, Tennessee",2007-2011,21.375921,4.4169316,100,333.54388,,,,,0,5775.0757,,,21.375921,5.2148662,,,20.735952,4.013598,75,907.26245,,,0,1155.0151,0,1155.0151,20.735952,4.013598
97000US4703300,"Oneida Special School District, Tennessee",2008-2012,25.650002,5.7413917,,,,,,,,,,,25.650002,5.7522049,,,25.882948,4.8719683,0,911.12213,,,0,40.526848,0,40.526848,25.882948,4.8719683
97000US4703300,"Oneida Special School District, Tennessee",2009-2013,26.55755,6.4658141,,,,,,,,,,,26.55755,6.4764681,,,26.769558,6.0682139,0,1190.1653,,,0,48.632221,0,48.632221,26.769558,6.0682139
97000US4703300,"Oneida Special School District, Tennessee",2010-2014,26.524231,5.1710496,,,,,,,100,227.96352,,,26.524231,5.1840229,,,26.663145,5.0204482,16,578.14417,,,0,34.737297,0,34.737297,26.663145,5.0204482
97000US4703300,"Oneida Special School District, Tennessee",2011-2015,26.368158,4.9954305,,,,,,,100,227.96352,,,26.368158,5.0105519,,,26.587973,4.4775162,13.333334,444.97479,,,0,28.057047,0,28.057047,26.587973,4.4775162
97000US4703300,"Oneida Special School District, Tennessee",2012-2016,28.43895,5.5708704,,,,,,,100,227.96352,,,28.43895,5.5825105,,,28.766405,5.6460185,11.111112,471.13232,,,0,22.796352,0,22.796352,28.766405,5.6460185
97000US4703300,"Oneida Special School District, Tennessee",2013-2017,26.08457,4.9731636,,,,,,,100,133.90527,,,26.08457,4.9881773,,,24.986025,5.4077182,87.5,905.95294,,,78.947372,44.529976,78.947372,53.867168,24.986025,5.4077182
97000US4703330,"Overton County School District, Tennessee",2005-2009,19.60771,1.4640887,,,,,,,0,58.487614,0,367.63638,19.635988,1.5589136,,,19.44659,1.3767686,26.31579,84.642258,,,42.857143,35.450493,42.857143,12.386244,19.44659,1.3767686
97000US4703330,"Overton County School District, Tennessee",2006-2010,19.749901,1.4188201,,,,,,,0,101.58374,0,249.04401,19.790493,1.5108224,,,19.718977,1.3145211,21.221865,93.081787,,,28.085106,33.39468,28.085106,11.001922,19.718977,1.3145211
97000US4703330,"Overton County School District, Tennessee",2007-2011,22.213459,1.56975,0,1925.0254,,,,,4.5454545,52.746529,14.925373,88.191727,22.245693,1.6235783,,,22.381752,1.3605251,14.14791,100.80914,,,18.238993,37.045464,18.238993,37.633125,22.390257,1.3421816
97000US4703330,"Overton County School District, Tennessee",2008-2012,21.149803,1.4162552,0,233.02939,,,,,0,23.302938,49.541286,20.650949,20.945007,1.4350282,,,20.969576,1.2564735,31.320753,107.81634,,,28.431374,17.094971,28.431374,17.533585,21.193197,1.2462742
97000US4703330,"Overton County School District, Tennessee",2009-2013,21.521725,1.3685502,0,55.927052,0,199.73947,0,199.73947,28.57143,33.786156,44.036697,13.087466,21.359735,1.3827505,,,21.310162,1.2782791,32.107021,94.626793,,,27.027025,15.368235,27.027025,15.740788,21.497375,1.2745829
97000US4703330,"Overton County School District, Tennessee",2010-2014,21.825579,1.4552466,0,60.790276,40,90.450256,40,97.833527,31.372551,36.75465,66.964287,34.728752,21.491373,1.4922909,,,21.398489,1.2890667,44.642857,104.73569,,,35.443039,19.354971,35.443039,20.346098,21.73711,1.3130298
97000US4703330,"Overton County School District, Tennessee",2011-2015,21.835793,1.4334288,0,28.455023,12.280702,25.30435,12.280702,25.467873,36.619717,20.941177,57.333332,18.568029,21.486246,1.4639195,,,21.400856,1.2736099,36.781609,66.891533,,,37.272728,22.089159,37.272728,22.549208,21.757849,1.287167
97000US4703330,"Overton County School District, Tennessee",2012-2016,20.1845,1.3413191,0,47.763786,14.285715,35.371513,14.285715,35.662819,38.235294,19.657948,59.89011,22.006338,19.709419,1.3871539,,,19.551432,1.1665206,43.203884,65.520943,,,40.217392,18.638363,40.217392,13.047963,20.035612,1.1779486
97000US4703330,"Overton County School District, Tennessee",2013-2017,20.745724,1.231306,0,48.212975,37.878788,31.441027,16.32653,31.653496,42.028984,22.388966,56.701027,16.335978,20.516529,1.2533426,100,132.35657,20.226149,1.2114021,41.847824,70.861122,0,199.73947,42.056076,16.498159,45,10.029059,20.461346,1.1818951
97000US4703390,"Perry County School District, Tennessee",2005-2009,21.798468,2.2997901,,,0,154.40729,,,19.86755,52.752251,0,1930.0911,21.814779,2.7171593,0,154.40729,22.083981,2.0310776,14.634146,78.995644,,,,,,,22.066822,2.0562639
97000US4703390,"Perry County School District, Tennessee",2006-2010,20.340847,2.2096083,,,0,175.46283,,,0,55.542191,,,20.340847,2.6078937,0,175.46283,21.167048,2.2138152,0,78.98735,,,0,257.34549,0,257.34549,21.167048,2.2138152
97000US4703390,"Perry County School District, Tennessee",2007-2011,20.806833,2.1896193,,,0,180.47112,,,9.1503267,6.1627808,0,1155.0151,20.825754,2.4302371,0,180.47112,21.428572,2.0354235,6.2222223,71.953613,,,0,165.00217,0,165.00217,21.408291,2.0468242
97000US4703390,"Perry County School District, Tennessee",2008-2012,20.547697,2.1401942,,,,,,,8.6486492,6.1366959,0,172.23911,20.57008,2.1505771,,,21.215574,2.2102282,6.4257026,66.586388,,,0,17.817839,0,17.817839,21.191423,2.2079403
97000US4703390,"Perry County School District, Tennessee",2009-2013,20.119413,1.9430349,,,,,,,17.708332,12.905252,7.1428576,10.676915,20.387812,1.9850085,,,20.728451,1.956759,8.8339224,52.511711,,,8.695652,13.228541,8.695652,13.264555,20.359617,1.9086117
97000US4703390,"Perry County School District, Tennessee",2010-2014,22.558434,1.7962301,0,258.35867,,,,,41.666664,14.947362,7.6923079,15.970828,22.771549,1.8327217,,,22.317842,1.7942492,26.896551,47.022007,,,26.136362,17.984097,26.136362,18.244141,22.03966,1.7673392
97000US4703390,"Perry County School District, Tennessee",2011-2015,23.049067,1.8410541,0,86.119553,0,93.948608,0,93.948608,45.751633,18.532232,7.8947363,15.776616,23.260509,1.8740859,,,22.648752,1.7688153,29.71246,43.723793,,,31.944445,21.24741,31.944445,21.736496,22.369667,1.7407244
97000US4703390,"Perry County School District, Tennessee",2012-2016,24.093779,2.1030772,0,86.119553,0,86.119553,0,86.119553,43.11377,20.240705,7.042254,15.845643,24.314943,2.1366911,,,23.737568,1.8831592,29.968456,48.042076,,,36.507938,26.231045,36.507938,26.905981,23.454924,1.8575333
97000US4703390,"Perry County School District, Tennessee",2013-2017,25.797779,2.1873786,0,73.816765,0,43.059776,0,43.059776,43.349754,16.48942,10.126582,15.813178,26.022915,2.2246387,,,25.188044,1.8482229,33.842239,39.346996,,,53.571426,25.008005,53.571426,22.748184,24.861984,1.8178443
97000US4703420,"Pickett County School District, Tennessee",2005-2009,18.362968,2.5884833,,,,,,,,,0,135.44499,18.689547,3.5638371,,,18.742178,2.5454769,0,182.46152,,,0,214.45457,0,214.45457,18.567886,2.5257924
97000US4703420,"Pickett County School District, Tennessee",2006-2010,17.720814,2.8397095,,,,,,,,,0,75.68985,18.239174,3.6528573,,,16.1052,2.3350236,44.390244,56.054272,,,66.423355,57.580818,66.423355,39.255692,15.787949,2.2962961
97000US4703420,"Pickett County School District, Tennessee",2007-2011,20.931492,2.7102478,,,,,,,46.153847,446.32367,0,360.94223,21.022573,3.1411405,,,19.328672,2.2580941,69.491524,84.453888,,,85.393257,43.020588,85.393257,26.656452,19.24255,2.2512257
97000US4703420,"Pickett County School District, Tennessee",2008-2012,19.295923,2.5507021,,,,,,,17.647058,61.82233,,,19.295923,2.5647848,,,18.81879,2.375186,52.830189,246.03618,,,69.444443,33.287689,69.444443,26.103899,18.81879,2.375186
97000US4703420,"Pickett County School District, Tennessee",2009-2013,24.676353,2.8499277,,,,,,,14.814815,39.857735,,,24.676353,2.862184,,,24.171383,2.5296152,50,192.46729,,,70.212761,19.238224,70.212761,11.179506,24.171383,2.5296152
97000US4703420,"Pickett County School District, Tennessee",2010-2014,22.40707,2.6385329,,,,,,,9.7560968,27.80084,25,133.99255,22.401667,2.658865,,,21.511158,2.4304616,48.4375,106.11729,,,70.886078,29.807732,70.886078,28.343672,21.518648,2.4145782
97000US4703420,"Pickett County School District, Tennessee",2011-2015,27.588892,3.2275226,,,,,,,7.8947363,29.489651,35.714287,79.827271,27.559259,3.2531433,,,27.155518,3.226387,40,132.96936,,,56.410259,26.054405,56.410259,23.64637,27.187582,3.2017927
97000US4703420,"Pickett County School District, Tennessee",2012-2016,26.008272,2.9506497,,,,,,,0,27.930668,31.818182,56.74482,25.97504,2.9861128,,,25.651356,2.793571,35.172417,106.46343,,,47.826088,24.149185,47.826088,22.042339,25.728804,2.7808561
97000US4703420,"Pickett County School District, Tennessee",2013-2017,26,3.3943336,,,,,,,0,25.205723,29.629629,50.921207,25.975019,3.4364541,,,25.840336,2.8943074,30.281691,122.11871,,,45.454548,17.152134,45.454548,18.204739,25.887266,2.8500123
97000US4703450,"Polk County School District, Tennessee",2005-2009,22.490425,2.0530112,6.25,60.398018,,,,,100,708.11127,6.8965516,53.656799,22.69446,2.1948013,,,22.922077,1.6346457,12.080537,65.025337,41.666664,322.67505,18.134714,41.287086,14.7929,10.909126,22.68013,1.6244843
97000US4703450,"Polk County School District, Tennessee",2006-2010,22.284359,1.7072824,6.060606,117.12212,,,,,,,0,70.829033,22.49209,1.8451467,,,22.556719,1.4803087,13.157895,77.174667,0,1544.0729,23.295454,47.855984,23.976608,19.611071,22.361591,1.4749222
97000US4703450,"Polk County School District, Tennessee",2007-2011,24.06908,1.6871859,38.75,21.00947,,,,,0,137.50182,0,50.218052,24.30455,1.7729249,,,23.973856,1.5496469,26.835442,67.772255,0,481.25635,44.117649,36.629704,47.468357,14.307541,23.760582,1.540242
97000US4703450,"Polk County School District, Tennessee",2008-2012,23.931192,1.6004754,12.962963,22.89995,,,,,0,42.778339,0,8.8169098,24.1985,1.6211532,,,24.255653,1.5012411,14.778325,63.100632,0,36.094223,23.451326,13.55528,27.319586,14.508465,24.047785,1.4879372
97000US4703450,"Polk County School District, Tennessee",2009-2013,24.974731,1.4792393,18.333334,23.315655,38.888889,59.3507,38.888889,64.383301,4,46.681862,5.7324843,9.1355333,25.232607,1.5039682,,,25.227352,1.2716333,18.348623,52.312817,0,26.860819,23.744293,11.46924,29.545454,12.647429,25.056276,1.2663276
97000US4703450,"Polk County School District, Tennessee",2010-2014,23.843117,1.412468,13.131313,14.284266,50,72.981918,50,83.83297,25,73.746384,9.8837214,8.2709713,24.04772,1.4382675,,,24.069067,1.437101,17.954544,53.517677,0,41.250542,22.222223,11.443715,26.573425,10.7293,23.925219,1.4332291
97000US4703450,"Polk County School District, Tennessee",2011-2015,25.288898,1.5110538,17.857143,10.251458,50,98.491493,50,114.1741,16.666668,47.828465,8.2872925,7.507483,25.550547,1.5386218,,,25.548658,1.2633371,19.405941,45.797791,24.705883,24.206953,22.695034,9.056571,21.827412,7.3537364,25.384617,1.258938
97000US4703450,"Polk County School District, Tennessee",2012-2016,27.52622,1.6399525,17.647058,9.7053852,54.545456,86.711494,54.545456,103.91888,22.222223,63.697273,24.444445,12.505015,27.573093,1.6757123,,,27.539131,1.4837577,27.237352,50.709385,33.333336,21.895267,27.561838,8.1722136,25.90909,7.8392954,27.551285,1.472384
97000US4703450,"Polk County School District, Tennessee",2013-2017,29.147724,1.8991106,23.684212,14.205368,62.068962,40.39267,62.068962,47.357048,13.043478,51.420654,24.736843,11.339211,29.218107,1.9378648,,,29.074282,1.5988281,30.83004,58.328144,22.972973,16.513578,29.520294,8.0849724,31.979694,9.9069061,29.107021,1.5817457
97000US4703480,"Putnam County School District, Tennessee",2005-2009,22.108313,.87874895,0,124.522,7.2164946,16.311026,7.2164946,16.351427,29.585007,5.7685623,13.604919,4.3783121,22.37476,.91610897,,,22.435223,.85769826,17.632933,17.46504,2.9739776,28.833055,14.896989,12.98364,23.756907,7.4323101,22.293135,.84799641
97000US4703480,"Putnam County School District, Tennessee",2006-2010,23.768057,.92842066,0,160.84093,10.196078,16.147305,10.196078,5.8274937,25.302828,7.1651235,13.026052,4.6729159,24.142508,.97390509,,,24.370867,.91693282,15.879557,17.770077,3.5483871,25.191406,12.05165,11.759943,18.863049,6.5564737,24.12355,.90037036
97000US4703480,"Putnam County School District, Tennessee",2007-2011,22.411039,.95914078,0,83.696754,4.0540538,10.147585,4.0540538,2.822418,22.067364,7.77039,16.161615,5.6551685,22.623938,1.0100973,,,22.971292,.88528675,15.262516,17.381002,4.6218491,24.586788,10.24,10.013661,13.695091,6.0051136,22.884296,.88088644
