geoid,name,year,total_est,total_se
97000US4807830,"Alief Independent School District, Texas",2015,10.368349,4.3544149
97000US4808130,"Amarillo Independent School District, Texas",2009,2.4646466,3.93468
97000US4808130,"Amarillo Independent School District, Texas",2010,5.1977634,4.5171633
97000US4808130,"Amarillo Independent School District, Texas",2012,5.1463413,2.739475
97000US4808130,"Amarillo Independent School District, Texas",2014,3.332583,2.1432998
97000US4808130,"Amarillo Independent School District, Texas",2016,6.5596895,4.5796142
97000US4808700,"Arlington Independent School District, Texas",2009,2.2998388,1.4159358
97000US4808700,"Arlington Independent School District, Texas",2010,4.957777,2.0743189
97000US4808700,"Arlington Independent School District, Texas",2011,3.4672222,2.0792418
97000US4808700,"Arlington Independent School District, Texas",2013,1.6159413,1.6038369
97000US4808700,"Arlington Independent School District, Texas",2014,5.5538836,2.8781149
97000US4808700,"Arlington Independent School District, Texas",2015,1.0537407,.75555068
97000US4808700,"Arlington Independent School District, Texas",2016,11.603312,4.0014343
97000US4808700,"Arlington Independent School District, Texas",2017,6.4614692,3.2971079
97000US4808940,"Austin Independent School District, Texas",2009,4.5945611,2.2783847
97000US4808940,"Austin Independent School District, Texas",2010,4.4418945,1.9354528
97000US4808940,"Austin Independent School District, Texas",2011,4.1739535,1.3852221
97000US4808940,"Austin Independent School District, Texas",2012,3.8016114,1.8232701
97000US4808940,"Austin Independent School District, Texas",2013,2.8871546,1.3007184
97000US4808940,"Austin Independent School District, Texas",2014,4.169014,1.6672544
97000US4808940,"Austin Independent School District, Texas",2015,4.0775018,1.5369136
97000US4808940,"Austin Independent School District, Texas",2016,6.5208793,2.2515411
97000US4808940,"Austin Independent School District, Texas",2017,6.057488,2.4554963
97000US4809670,"Beaumont Independent School District, Texas",2012,12.129069,6.4716883
97000US4809670,"Beaumont Independent School District, Texas",2013,4.4191217,2.2219203
97000US4809670,"Beaumont Independent School District, Texas",2014,13.756495,4.021121
97000US4811680,"Brownsville Independent School District, Texas",2009,7.0143886,2.9462752
97000US4811680,"Brownsville Independent School District, Texas",2010,10.30833,4.595633
97000US4811680,"Brownsville Independent School District, Texas",2012,7.2787752,2.7140961
97000US4811680,"Brownsville Independent School District, Texas",2013,8.8937092,3.5963557
97000US4811680,"Brownsville Independent School District, Texas",2014,6.7314363,2.5908062
97000US4811680,"Brownsville Independent School District, Texas",2015,7.9458179,3.5617449
97000US4811680,"Brownsville Independent School District, Texas",2016,4.9763336,1.7644279
97000US4811680,"Brownsville Independent School District, Texas",2017,18.549553,5.3949008
97000US4815000,"Conroe Independent School District, Texas",2010,6.2292719,2.0947936
97000US4815000,"Conroe Independent School District, Texas",2011,5.4406037,3.5817695
97000US4815000,"Conroe Independent School District, Texas",2013,8.3432817,2.7622433
97000US4815270,"Corpus Christi Independent School District, Texas",2009,13.703704,6.9587259
97000US4815270,"Corpus Christi Independent School District, Texas",2011,5.1648788,2.4698577
97000US4815270,"Corpus Christi Independent School District, Texas",2012,4.9273024,2.9126954
97000US4815270,"Corpus Christi Independent School District, Texas",2013,2.6082051,2.2001565
97000US4815270,"Corpus Christi Independent School District, Texas",2014,.83153677,2.1532822
97000US4815270,"Corpus Christi Independent School District, Texas",2016,8.5540543,2.8674924
97000US4815270,"Corpus Christi Independent School District, Texas",2017,3.5161746,2.2011809
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2009,2.2233779,1.3523053
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2010,5.3727841,2.7603993
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2012,2.578212,1.1757742
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2013,7.8855114,3.1817117
97000US4816230,"Dallas Independent School District, Texas",2009,11.030206,1.9956272
97000US4816230,"Dallas Independent School District, Texas",2010,10.595643,2.0465369
97000US4816230,"Dallas Independent School District, Texas",2011,6.4998455,1.4651011
97000US4816230,"Dallas Independent School District, Texas",2012,5.8497186,1.3757111
97000US4816230,"Dallas Independent School District, Texas",2013,9.923213,2.2965565
97000US4816230,"Dallas Independent School District, Texas",2014,8.200037,2.1450291
97000US4816230,"Dallas Independent School District, Texas",2015,9.9508448,2.1845424
97000US4816230,"Dallas Independent School District, Texas",2016,9.0252848,1.994782
97000US4816230,"Dallas Independent School District, Texas",2017,7.4194021,2.0733337
97000US4816740,"Denton Independent School District, Texas",2013,9.7824621,2.6335685
97000US4818000,"Ector County Independent School District, Texas",2009,7.9750004,3.8137608
97000US4818000,"Ector County Independent School District, Texas",2010,6.4423928,2.6116962
97000US4818000,"Ector County Independent School District, Texas",2011,1.7027488,1.4924448
97000US4818300,"El Paso Independent School District, Texas",2009,6.4963856,2.9183614
97000US4818300,"El Paso Independent School District, Texas",2010,4.2265034,2.977536
97000US4818300,"El Paso Independent School District, Texas",2011,10.413207,2.995425
97000US4818300,"El Paso Independent School District, Texas",2012,4.7055106,2.534174
97000US4818300,"El Paso Independent School District, Texas",2013,7.6498227,2.6225631
97000US4818300,"El Paso Independent School District, Texas",2014,5.641593,1.7611669
97000US4818300,"El Paso Independent School District, Texas",2015,14.728517,4.1439352
97000US4818300,"El Paso Independent School District, Texas",2016,2.3553236,1.1646924
97000US4818300,"El Paso Independent School District, Texas",2017,5.2013745,2.4190028
97000US4819650,"Fort Bend Independent School District, Texas",2009,6.8420572,3.1023591
97000US4819650,"Fort Bend Independent School District, Texas",2013,5.2447853,3.0313146
97000US4819650,"Fort Bend Independent School District, Texas",2017,5.5103259,2.1432362
97000US4819700,"Fort Worth Independent School District, Texas",2009,7.9188132,2.6404464
97000US4819700,"Fort Worth Independent School District, Texas",2010,7.3215008,2.3160291
97000US4819700,"Fort Worth Independent School District, Texas",2011,9.4200048,3.0078509
97000US4819700,"Fort Worth Independent School District, Texas",2012,8.1243324,3.0940473
97000US4819700,"Fort Worth Independent School District, Texas",2013,9.2082434,2.9134457
97000US4819700,"Fort Worth Independent School District, Texas",2014,5.5392303,2.0001085
97000US4819700,"Fort Worth Independent School District, Texas",2015,6.3192315,2.0180733
97000US4819700,"Fort Worth Independent School District, Texas",2016,7.2308555,2.3633611
97000US4819700,"Fort Worth Independent School District, Texas",2017,3.4887028,1.265442
97000US4820250,"Galena Park Independent School District, Texas",2013,0,3.8697929
97000US4820340,"Garland Independent School District, Texas",2009,8.5564919,5.4376712
97000US4820340,"Garland Independent School District, Texas",2010,4.9260507,2.5972183
97000US4820340,"Garland Independent School District, Texas",2011,3.1839046,2.3606825
97000US4820340,"Garland Independent School District, Texas",2012,2.0530121,1.6136123
97000US4823640,"Houston Independent School District, Texas",2009,9.9229803,2.0751832
97000US4823640,"Houston Independent School District, Texas",2010,8.9023714,1.8355415
97000US4823640,"Houston Independent School District, Texas",2011,5.4697657,1.0525233
97000US4823640,"Houston Independent School District, Texas",2012,8.0572405,1.6779469
97000US4823640,"Houston Independent School District, Texas",2013,8.9645519,1.8008374
97000US4823640,"Houston Independent School District, Texas",2014,5.9717698,1.256564
97000US4823640,"Houston Independent School District, Texas",2015,6.2996721,1.3860369
97000US4823640,"Houston Independent School District, Texas",2016,8.05791,1.8295754
97000US4823640,"Houston Independent School District, Texas",2017,6.3412189,1.4204282
97000US4824420,"Irving Independent School District, Texas",2010,13.312843,5.9870529
97000US4824420,"Irving Independent School District, Texas",2013,6.5126843,4.0642529
97000US4825170,"Katy Independent School District, Texas",2009,2.9858053,3.1379678
97000US4825660,"Killeen Independent School District, Texas",2009,9.4675665,4.9573989
97000US4825660,"Killeen Independent School District, Texas",2011,9.9802694,4.4500813
97000US4825660,"Killeen Independent School District, Texas",2014,10.224643,4.7100201
97000US4825660,"Killeen Independent School District, Texas",2016,9.2879257,3.8945389
97000US4825660,"Killeen Independent School District, Texas",2017,9.2786379,3.6867719
97000US4826790,"Laredo Independent School District, Texas",2015,17.627892,6.7029624
97000US4827300,"Lewisville Independent School District, Texas",2014,8.2512007,3.4612856
97000US4828500,"Lubbock Independent School District, Texas",2010,2.1673338,.90926617
97000US4828500,"Lubbock Independent School District, Texas",2013,6.9786096,2.5711093
97000US4828500,"Lubbock Independent School District, Texas",2014,.55817419,1.6855164
97000US4830390,"Mesquite Independent School District, Texas",2009,10.025244,6.6442976
97000US4830390,"Mesquite Independent School District, Texas",2012,11.433536,3.9468725
97000US4830570,"Midland Independent School District, Texas",2011,6.3984356,4.5670815
97000US4832940,"North East Independent School District, Texas",2009,5.6746411,3.43977
97000US4832940,"North East Independent School District, Texas",2010,6.1459441,2.7134974
97000US4832940,"North East Independent School District, Texas",2011,1.2371134,.89276779
97000US4832940,"North East Independent School District, Texas",2012,5.0434361,2.5677354
97000US4832940,"North East Independent School District, Texas",2013,10.748486,3.8976994
97000US4832940,"North East Independent School District, Texas",2014,4.511209,1.6240424
97000US4832940,"North East Independent School District, Texas",2015,3.2898822,1.5361241
97000US4832940,"North East Independent School District, Texas",2017,4.0826244,1.9816269
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties), Texas",2009,2.7827773,1.2605832
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2010,5.8296785,2.3153358
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2011,3.3001206,1.8067442
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2012,2.5952675,1.2863934
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2013,3.3536587,1.3195262
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2014,10.990948,3.0816448
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2015,2.7672405,1.5434183
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2016,2.7407317,1.4844977
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2017,5.6332536,2.1043355
97000US4834320,"Pasadena Independent School District, Texas",2011,5.4042845,3.7658107
97000US4834320,"Pasadena Independent School District, Texas",2012,1.4580468,1.0431815
97000US4834320,"Pasadena Independent School District, Texas",2013,3.4271855,1.7640855
97000US4834320,"Pasadena Independent School District, Texas",2014,6.9018168,3.2017746
97000US4834320,"Pasadena Independent School District, Texas",2015,10.232011,6.4340882
97000US4834320,"Pasadena Independent School District, Texas",2016,4.9250536,2.2069607
97000US4834320,"Pasadena Independent School District, Texas",2017,4.3581123,3.8487422
97000US4837020,"Richardson Independent School District, Texas",2015,.80528271,2.2550437
97000US4838080,"Round Rock Independent School District, Texas",2013,2.0348837,2.0551229
97000US4838730,"San Antonio Independent School District, Texas",2009,9.4921331,3.1901166
97000US4838730,"San Antonio Independent School District, Texas",2010,6.3420057,1.7810888
97000US4838730,"San Antonio Independent School District, Texas",2011,9.8584766,4.2718129
97000US4838730,"San Antonio Independent School District, Texas",2012,9.3275938,2.7414968
97000US4838730,"San Antonio Independent School District, Texas",2013,8.5724087,2.0257339
97000US4838730,"San Antonio Independent School District, Texas",2014,1.7022961,.87847823
97000US4838730,"San Antonio Independent School District, Texas",2015,11.915083,3.9776032
97000US4838730,"San Antonio Independent School District, Texas",2016,4.8985696,1.9875208
97000US4838730,"San Antonio Independent School District, Texas",2017,12.675903,2.8960731
97000US4840710,"Socorro Independent School District, Texas",2010,3.6102753,1.415481
97000US4840710,"Socorro Independent School District, Texas",2012,4.6562085,2.4189661
97000US4841220,"Spring Independent School District, Texas",2016,4.1480975,4.5573645
97000US4843650,"United Independent School District, Texas",2014,9.1055079,3.0427365
97000US4846680,"Ysleta Independent School District, Texas",2010,7.575974,3.3314481
97000US4846680,"Ysleta Independent School District, Texas",2011,3.8164418,1.6637132
97000US4900030,"Alpine School District, Utah",2009,2.2249343,1.252332
97000US4900030,"Alpine School District, Utah",2010,6.0601315,3.3929534
97000US4900030,"Alpine School District, Utah",2011,4.9511113,2.3756676
97000US4900030,"Alpine School District, Utah",2012,4.473022,1.4164186
97000US4900030,"Alpine School District, Utah",2013,.73284477,.50544351
97000US4900030,"Alpine School District, Utah",2014,3.584044,1.4883044
97000US4900030,"Alpine School District, Utah",2015,3.8828232,1.3742225
97000US4900030,"Alpine School District, Utah",2016,6.5343738,2.3373506
97000US4900030,"Alpine School District, Utah",2017,.71460474,1.0141001
97000US4900142,"Canyons School District, Utah",2010,1.0707034,3.1701975
97000US4900142,"Canyons School District, Utah",2014,16.359297,5.5295119
97000US4900142,"Canyons School District, Utah",2015,2.0537899,2.2143416
97000US4900210,"Davis School District, Utah",2009,4.8324237,2.5510843
97000US4900210,"Davis School District, Utah",2010,6.3238211,2.3893926
97000US4900210,"Davis School District, Utah",2011,3.1770587,2.0600338
97000US4900210,"Davis School District, Utah",2012,3.6924825,1.7952462
97000US4900210,"Davis School District, Utah",2013,4.3817472,1.7726127
97000US4900210,"Davis School District, Utah",2014,2.0534458,1.7936968
97000US4900210,"Davis School District, Utah",2015,2.3415978,1.6510887
97000US4900210,"Davis School District, Utah",2016,2.5229356,1.2406721
97000US4900210,"Davis School District, Utah",2017,4.4262757,1.7758546
97000US4900360,"Granite School District, Utah",2009,4.6193681,2.0811155
97000US4900360,"Granite School District, Utah",2010,7.303535,2.4560745
97000US4900360,"Granite School District, Utah",2011,7.6780124,3.7597947
97000US4900360,"Granite School District, Utah",2012,4.9148731,1.995695
97000US4900360,"Granite School District, Utah",2013,2.2979701,1.0622449
97000US4900360,"Granite School District, Utah",2014,4.0823126,1.593068
97000US4900360,"Granite School District, Utah",2015,5.5528336,3.4536347
97000US4900360,"Granite School District, Utah",2016,5.928854,2.705584
97000US4900360,"Granite School District, Utah",2017,3.5137787,1.9215071
97000US4900420,"Jordan School District, Utah",2009,2.5879998,1.268394
97000US4900420,"Jordan School District, Utah",2010,6.6948638,3.5765014
97000US4900420,"Jordan School District, Utah",2012,10.325287,3.5240126
97000US4900420,"Jordan School District, Utah",2013,2.8956895,1.6816721
97000US4900420,"Jordan School District, Utah",2016,2.5718427,1.935835
97000US4900630,"Nebo School District, Utah",2012,8.7723427,3.4985061
97000US4900630,"Nebo School District, Utah",2015,4.5417943,2.5204005
97000US4900630,"Nebo School District, Utah",2017,6.5730801,2.4810181
97000US4900720,"Ogden School District, Utah",2012,4.166667,2.5565219
97000US4900810,"Provo School District, Utah",2014,11.840659,7.8920817
97000US4900870,"Salt Lake City School District, Utah",2011,6.0077848,2.6840734
97000US4900870,"Salt Lake City School District, Utah",2017,.62982529,2.4552495
97000US4901200,"Weber School District, Utah",2012,2.1201413,1.1988058
97000US5100840,"Chesterfield County Public Schools, Virginia",2010,6.4193287,2.5438902
97000US5100840,"Chesterfield County Public Schools, Virginia",2011,5.4766517,2.3391659
97000US5100840,"Chesterfield County Public Schools, Virginia",2013,5.7671165,2.4875779
97000US5100840,"Chesterfield County Public Schools, Virginia",2016,3.2387044,1.2852417
97000US5100840,"Chesterfield County Public Schools, Virginia",2017,4.3549547,2.0913303
97000US5101260,"Fairfax County Public Schools, Virginia",2009,.42821249,.31374162
97000US5101260,"Fairfax County Public Schools, Virginia",2010,3.1078351,1.0945215
97000US5101260,"Fairfax County Public Schools, Virginia",2011,4.1009111,1.4622533
97000US5101260,"Fairfax County Public Schools, Virginia",2012,1.6828934,.73652667
97000US5101260,"Fairfax County Public Schools, Virginia",2013,4.2007251,1.3714204
97000US5101260,"Fairfax County Public Schools, Virginia",2014,1.7336962,.76160955
97000US5101260,"Fairfax County Public Schools, Virginia",2015,2.1645172,.86024022
97000US5101260,"Fairfax County Public Schools, Virginia",2016,3.0940554,.97978461
97000US5101260,"Fairfax County Public Schools, Virginia",2017,3.4347169,1.5923043
97000US5102640,"Newport News City Public Schools, Virginia",2012,2.1850302,2.2057691
97000US5102640,"Newport News City Public Schools, Virginia",2013,10.127035,4.5284367
97000US5102640,"Newport News City Public Schools, Virginia",2015,4.9267359,3.8174059
97000US5102670,"Norfolk City Public Schools, Virginia",2010,4.4930415,1.93047
97000US5102670,"Norfolk City Public Schools, Virginia",2011,7.5643563,4.0647726
97000US5102670,"Norfolk City Public Schools, Virginia",2012,5.8403773,2.9224658
97000US5102670,"Norfolk City Public Schools, Virginia",2014,1.8927445,1.0315505
97000US5103130,"Prince William County Public Schools, Virginia",2009,1.9572235,1.1419822
97000US5103130,"Prince William County Public Schools, Virginia",2010,3.3806627,1.7604592
97000US5103130,"Prince William County Public Schools, Virginia",2012,5.2807765,2.309248
97000US5103130,"Prince William County Public Schools, Virginia",2014,2.2864218,1.0275702
97000US5103130,"Prince William County Public Schools, Virginia",2015,4.8735862,2.2359791
97000US5103130,"Prince William County Public Schools, Virginia",2016,7.9702697,2.6232641
97000US5103240,"Richmond City Public Schools, Virginia",2011,20.463192,6.4446077
97000US5103240,"Richmond City Public Schools, Virginia",2012,15.528163,5.6615605
97000US5103240,"Richmond City Public Schools, Virginia",2013,13.437742,4.5278497
97000US5103640,"Spotsylvania County Public Schools, Virginia",2012,13.705722,6.2207198
97000US5103660,"Stafford County Public Schools, Virginia",2013,12.988651,7.0218101
97000US5103660,"Stafford County Public Schools, Virginia",2014,3.2845094,3.3279121
97000US5103840,"Virginia Beach City Public Schools, Virginia",2010,9.3455687,2.5798624
97000US5103840,"Virginia Beach City Public Schools, Virginia",2012,1.9347038,1.0092195
97000US5103840,"Virginia Beach City Public Schools, Virginia",2013,1.6847826,.89797014
97000US5103840,"Virginia Beach City Public Schools, Virginia",2014,5.0457191,1.795766
97000US5103840,"Virginia Beach City Public Schools, Virginia",2016,3.7090514,1.6353767
97000US5302700,"Evergreen School District (Clark), Washington",2016,4.9241538,3.8792558
97000US5302820,"Federal Way School District, Washington",2014,6.208312,4.8435011
97000US5302820,"Federal Way School District, Washington",2017,3.6864829,2.966419
97000US5303960,"Kent School District, Washington",2009,8.0529709,4.2274756
97000US5307710,"Seattle School District, Washington",2011,3.4057848,1.2141243
97000US5307710,"Seattle School District, Washington",2012,2.1717,1.0367088
97000US5307710,"Seattle School District, Washington",2013,7.1766982,3.0399959
97000US5307710,"Seattle School District, Washington",2014,1.5299877,1.1475494
97000US5307710,"Seattle School District, Washington",2015,4.1975479,1.441236
97000US5308250,"Spokane Public Schools, Washington",2010,6.3369403,2.4074166
97000US5308250,"Spokane Public Schools, Washington",2011,9.0305443,3.8471036
97000US5308250,"Spokane Public Schools, Washington",2016,4.4602356,1.7729385
97000US5308700,"Tacoma School District, Washington",2009,7.0024295,4.0945163
97000US5308700,"Tacoma Public Schools, Washington",2010,9.824378,4.7374239
97000US5308700,"Tacoma Public Schools, Washington",2011,6.974359,4.4399986
97000US5308700,"Tacoma Public Schools, Washington",2012,8.8478107,2.9260428
97000US5310110,"Yakima School District, Washington",2012,18.755478,9.8899755
97000US5310110,"Yakima School District, Washington",2016,15.505033,6.8569317
97000US5400600,"Kanawha County School District, West Virginia",2010,5.7923717,2.8928931
97000US5400600,"Kanawha County School District, West Virginia",2011,3.3621516,1.8720249
97000US5509600,"Milwaukee School District, Wisconsin",2009,5.0367947,1.5787253
97000US5509600,"Milwaukee School District, Wisconsin",2010,4.8049474,1.3541287
97000US5509600,"Milwaukee School District, Wisconsin",2011,8.4854155,1.9945377
97000US5509600,"Milwaukee School District, Wisconsin",2012,4.3898573,1.0226501
97000US5509600,"Milwaukee School District, Wisconsin",2013,6.290143,1.680493
97000US5509600,"Milwaukee School District, Wisconsin",2014,6.865541,1.7090122
97000US5509600,"Milwaukee School District, Wisconsin",2015,6.4748197,1.687621
97000US5509600,"Milwaukee School District, Wisconsin",2016,5.4903078,1.6484005
97000US5509600,"Milwaukee School District, Wisconsin",2017,3.5295396,1.0533032
97000US5512360,"Racine School District, Wisconsin",2012,14.425314,4.9115467
