geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US4817550,"Driscoll Independent School District, Texas",2013-2017,32,15.12444389154708,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,10.9422492980957,32,18.66766248704512,0,7.902735710144043,0,7.902735710144043,0,15.12444389154708,32,7.294832706451416,9,10.7548972993469,9,7.902735710144043,0,10.9422492980957,23
97000US4817580,"Dublin Independent School District, Texas",2008-2012,108,66.58408398765769,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,29.78723335266113,25,72.94326227473886,83,10.9422492980957,0,60.18236923217773,83,89.7516451485633,25,29.78723335266113,25,31.73345380678825,25,10.9422492980957,0,60.18236923217773,83
97000US4817580,"Dublin Independent School District, Texas",2009-2013,75,58.20966235414296,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,1.823708176612854,1,10.9422492980957,0,58.20966235414296,75,10.9422492980957,0,57.14285659790039,74,81.57003648124436,1,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,57.14285659790039,74
97000US4817580,"Dublin Independent School District, Texas",2010-2014,93,60.37548367649408,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,1.823708176612854,1,10.9422492980957,0,60.37548367649408,93,10.9422492980957,0,62.00608062744141,92,86.54451492698637,1,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,62.00608062744141,92
97000US4817580,"Dublin Independent School District, Texas",2011-2015,102,58.5135989705619,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,1.823708176612854,1,10.9422492980957,0,58.5135989705619,102,10.9422492980957,0,56.53495407104492,101,81.36364234904249,1,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,56.53495407104492,101
97000US4817580,"Dublin Independent School District, Texas",2012-2016,39,29.83062357871149,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,1.823708176612854,1,10.9422492980957,0,29.83062357871149,39,10.9422492980957,0,27.35562324523926,38,40.47463682641578,1,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,27.35562324523926,38
97000US4817580,"Dublin Independent School District, Texas",2013-2017,15,19.17545279716849,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,1.823708176612854,1,11.55015182495117,0,19.17545279716849,15,11.55015182495117,0,15.1975679397583,14,24.46761249611425,1,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,15.1975679397583,14
97000US4817610,"Dumas Independent School District, Texas",2008-2012,284,86.42273141571296,4.255319118499756,7,12.15805435180664,0,12.15805435180664,0,7.294832706451416,14,69.9088134765625,190,111.158133787201,94,12.15805435180664,0,37.68996810913086,69,94.28373243258756,215,6.07902717590332,6,43.58709286167161,59,43.16109466552734,53,79.02735900878906,204
97000US4817610,"Dumas Independent School District, Texas",2009-2013,439,124.6215446750898,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,10.33434677124023,15,106.3829803466797,327,163.8531900960352,112,12.15805435180664,0,50.45592880249023,91,134.4482433820813,348,8.510638236999512,8,36.86217041227956,54,35.86626052856445,46,122.1884460449219,370
97000US4817610,"Dumas Independent School District, Texas",2010-2014,522,116.3288239930792,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,16.41337394714356,33,95.44072723388672,367,150.4703549093507,155,12.15805435180664,0,48.63221740722656,125,126.0852404588124,397,7.294832706451416,8,44.37273599229518,65,43.76899719238281,57,104.5592727661133,424
97000US4817610,"Dumas Independent School District, Texas",2011-2015,474,116.6761579374725,14.58966541290283,0,61.92556744397766,107,60.18236923217773,107,16.41337394714356,34,77.20364379882813,217,139.9061415623573,257,14.58966541290283,0,41.94528961181641,123,123.9868265247126,351,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,89.9696044921875,333
97000US4817610,"Dumas Independent School District, Texas",2012-2016,444,126.5431012502874,14.58966541290283,0,46.1365739092888,84,43.76899719238281,84,10.33434677124023,9,77.20364379882813,212,148.2348106547744,232,14.58966541290283,0,56.53495407104492,148,138.5978264831583,296,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,99.08814239501953,351
97000US4817610,"Dumas Independent School District, Texas",2013-2017,421,132.6370765808815,12.76595783233643,0,89.06553105287772,140,88.14589691162109,140,9.726444244384766,10,80.85106658935547,164,155.3366957694125,257,12.76595783233643,0,54.71124649047852,117,143.4779236553991,304,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,97.87233734130859,271
97000US4817640,"Duncanville Independent School District, Texas",2008-2012,741,146.597853969996,4.863222122192383,5,21.91824418765847,15,12.15805435180664,15,114.2857131958008,341,116.1094207763672,386,187.0088992043742,355,18.23708152770996,0,15.80547142028809,29,147.4474269542396,712,111.8541030883789,192,112.1774101185563,200,8.510638236999512,8,52.27963638305664,180
97000US4817640,"Duncanville Independent School District, Texas",2009-2013,869,167.2936831262701,5.471124649047852,5,28.02293137674968,35,21.27659606933594,35,131.9148864746094,426,132.5227966308594,366,213.4232134534971,503,18.23708152770996,0,29.78723335266113,63,169.924853052044,806,122.1884460449219,156,124.5844672876949,189,24.31610870361328,33,61.39817810058594,214
97000US4817640,"Duncanville Independent School District, Texas",2010-2014,900,183.4557432373749,6.07902717590332,6,28.48723260436232,28,21.88449859619141,28,168.9969635009766,460,139.817626953125,373,230.662043981191,527,18.23708152770996,0,20.060791015625,40,184.5493025263174,860,125.2279663085938,180,126.7298639482533,206,19.45288848876953,26,54.71124649047852,200
97000US4817640,"Duncanville Independent School District, Texas",2011-2015,641,114.1741009138687,7.294832706451416,8,28.95685153687086,30,22.49240112304688,30,96.65653228759766,325,60.18236923217773,211,129.0644911890503,430,18.23708152770996,0,25.53191566467285,64,116.9940341940487,577,10.33434677124023,11,20.43493761753171,36,17.62917900085449,25,64.43769073486328,242
97000US4817640,"Duncanville Independent School District, Texas",2012-2016,656,120.3232838438636,6.686930179595947,7,32.87736707499271,26,27.35562324523926,26,122.7963562011719,347,67.47720336914063,179,137.9524034204962,477,18.23708152770996,0,29.78723335266113,78,123.9555239018288,578,12.15805435180664,13,24.50534280354319,45,21.27659606933594,32,76.59574127197266,231
97000US4817640,"Duncanville Independent School District, Texas",2013-2017,910,172.4623448365741,18.84498405456543,0,32.22457942476488,23,26.13981819152832,23,191.4893646240234,616,55.92705154418945,171,181.3038760781352,739,18.84498405456543,0,31.0030403137207,79,175.2268498125318,831,24.92401123046875,32,32.77041159512974,53,21.27659606933594,21,57.75075912475586,218
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2008-2012,588,103.4739022554493,13.98176288604736,15,18.23708152770996,0,18.23708152770996,0,22.49240112304688,37,70.51671600341797,204,125.2176332785322,384,18.23708152770996,0,72.94832611083984,275,126.6029491376236,313,32.21884536743164,48,50.51448781326482,105,38.90577697753906,57,91.18540954589844,431
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2009-2013,786,148.7052359489386,23.10030364990234,24,37.5524502524592,33,32.82674789428711,33,39.51367950439453,54,85.71428680419922,267,171.6396986742345,519,18.23708152770996,0,128.2674713134766,387,196.3817491412657,399,44.98480224609375,78,49.2551293703787,99,20.060791015625,21,165.3495483398438,576
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2010-2014,780,150.1113598505693,19.45288848876953,18,36.49442217542996,32,31.61094284057617,32,49.8480224609375,54,112.4620056152344,288,187.5663164408474,492,18.23708152770996,0,82.06687164306641,370,171.0800741684041,410,51.0638313293457,87,54.22274442224598,105,18.23708152770996,18,128.8753814697266,571
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2011-2015,949,183.64801237399,18.23708152770996,0,37.02222493933626,33,32.21884536743164,33,52.88753890991211,92,121.5805435180664,308,220.2462735463772,641,18.23708152770996,0,131.9148864746094,489,226.115301831889,460,58.35866165161133,98,61.71036157680354,125,20.060791015625,27,170.2127685546875,699
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2012-2016,1068,195.953175753083,18.23708152770996,0,30.3951358795166,24,24.31610870361328,24,98.48023986816406,192,110.0303955078125,277,224.7316956357609,791,18.23708152770996,0,133.7386016845703,489,237.241776819056,579,49.8480224609375,88,78.14565189224736,174,60.18236923217773,86,170.8206634521484,678
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2013-2017,1037,182.9787259941481,14.58966541290283,14,34.22659695410687,27,28.5714282989502,27,83.28267669677734,165,83.89057922363281,238,201.2929294558509,799,18.84498405456543,0,144.6808471679688,524,233.2675753371708,513,22.49240112304688,25,57.47173113999184,94,52.88753890991211,69,179.3313140869141,737
97000US4817730,"Eagle Pass Independent School District, Texas",2008-2012,829,127.8418188255447,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,113.0699081420898,782,170.6702515609678,47,18.23708152770996,0,20.66869354248047,47,129.5018360231869,782,17.02127647399902,31,24.94624211084011,31,18.23708152770996,0,114.8936157226563,798
97000US4817730,"Eagle Pass Independent School District, Texas",2009-2013,827,136.5956235682628,9.118540763854981,8,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,129.4832763671875,789,188.2133981330341,38,18.23708152770996,0,18.84498405456543,30,137.8894405022349,797,19.45288848876953,32,26.66469600810859,32,18.23708152770996,0,136.1702117919922,787
97000US4817730,"Eagle Pass Independent School District, Texas",2010-2014,853,143.5500242616234,6.686930179595947,9,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,124.6200637817383,835,190.0967379059335,18,18.23708152770996,0,10.33434677124023,11,143.9215348330503,842,19.45288848876953,28,26.66469600810859,28,18.23708152770996,0,120.3647384643555,816
97000US4817730,"Eagle Pass Independent School District, Texas",2011-2015,828,135.906713432183,6.686930179595947,8,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,130.0911865234375,803,188.1338660821419,25,18.23708152770996,0,16.41337394714356,18,136.8942423926817,810,20.66869354248047,19,27.56421657514165,19,18.23708152770996,0,126.4437713623047,801
97000US4817730,"Eagle Pass Independent School District, Texas",2012-2016,803,120.091184476527,6.07902717590332,12,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,114.8936157226563,771,166.1999865306873,32,18.23708152770996,0,17.02127647399902,21,121.2914524679276,782,22.49240112304688,23,28.20694880848251,40,17.02127647399902,17,116.7173233032227,751
97000US4817730,"Eagle Pass Independent School District, Texas",2013-2017,715,126.2843869618756,7.902735710144043,12,18.84498405456543,0,18.84498405456543,0,18.84498405456543,0,110.638298034668,704,167.8945483997165,11,18.84498405456543,0,18.84498405456543,0,127.6827310733663,715,18.84498405456543,0,22.76187829230745,13,12.76595783233643,13,109.422492980957,690
97000US4817760,"Eanes Independent School District, Texas",2008-2012,251,72.67934319582641,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,12.15805435180664,13,26.74772071838379,48,77.44499655242665,203,16.41337394714356,0,67.47720336914063,190,99.17388719767457,61,16.41337394714356,0,24.53548424174894,21,18.23708152770996,21,70.51671600341797,217
97000US4817760,"Eanes Independent School District, Texas",2009-2013,189,53.81570286973777,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,13.98176288604736,15,22.49240112304688,33,58.32699189606766,156,16.41337394714356,0,43.16109466552734,141,68.98557797170736,48,16.41337394714356,0,22.78621888656199,17,15.80547142028809,17,47.41641235351563,157
97000US4817760,"Eanes Independent School District, Texas",2010-2014,209,55.84108760529313,16.41337394714356,0,19.07885117002322,10,9.726444244384766,10,16.41337394714356,0,26.74772071838379,53,61.91661835541957,156,16.41337394714356,0,41.33738708496094,146,69.47666252745533,63,16.41337394714356,0,21.17212755572607,15,13.3738603591919,15,49.24011993408203,184
97000US4817760,"Eanes Independent School District, Texas",2011-2015,195,56.30571014842479,16.41337394714356,0,19.07885117002322,11,9.726444244384766,11,16.41337394714356,0,18.84498405456543,30,59.37563826465575,165,16.41337394714356,0,51.0638313293457,154,76.01215603671754,41,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,55.92705154418945,184
97000US4817760,"Eanes Independent School District, Texas",2012-2016,189,52.10261904591463,16.41337394714356,0,18.7762251262296,10,9.118540763854981,10,16.41337394714356,0,11.55015182495117,13,53.36748934157507,176,16.41337394714356,0,49.24011993408203,166,71.68871823771498,23,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,52.27963638305664,179
97000US4817760,"Eanes Independent School District, Texas",2013-2017,220,50.01824380884586,17.02127647399902,0,20.91750794013945,17,12.15805435180664,17,17.02127647399902,0,7.902735710144043,8,50.63870007637966,212,17.02127647399902,0,44.37689971923828,195,66.86653828644397,25,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,44.98480224609375,203
97000US4817790,"Early Independent School District, Texas",2008-2012,51,28.86097898752615,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,17.02127647399902,19,33.50641671266473,32,10.9422492980957,0,20.060791015625,32,35.14813571572476,19,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,27.35562324523926,51
97000US4817790,"Early Independent School District, Texas",2009-2013,34,23.92543332939567,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,16.41337394714356,18,29.01422417243184,16,10.9422492980957,0,11.55015182495117,16,26.56750585167491,18,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,21.27659606933594,34
97000US4817790,"Early Independent School District, Texas",2010-2014,25,20.0239135161582,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,12.15805435180664,10,23.42595565017717,15,10.9422492980957,0,11.55015182495117,15,23.11629554409629,10,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,17.62917900085449,25
97000US4817790,"Early Independent School District, Texas",2011-2015,24,18.16602149694716,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,2.431611061096191,1,7.902735710144043,9,19.81054185861487,15,10.9422492980957,0,11.55015182495117,14,21.526967835879,10,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,14.58966541290283,23
97000US4817790,"Early Independent School District, Texas",2012-2016,24,14.91531223634767,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,2.431611061096191,2,7.294832706451416,9,16.60364789204035,15,7.902735710144043,0,10.33434677124023,13,18.14566786580163,11,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,12.76595783233643,22
97000US4817790,"Early Independent School District, Texas",2013-2017,27,18.9720201894617,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,2.431611061096191,1,13.98176288604736,20,23.56750397201608,7,11.55015182495117,0,5.471124649047852,6,19.74514509935952,21,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,15.1975679397583,26
97000US4817830,"East Bernard Independent School District, Texas",2008-2012,63,34.2481856387096,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,20.060791015625,26,7.902735710144043,0,34.2481856387096,63,7.902735710144043,0,25.53191566467285,37,42.71787608310462,26,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,25.53191566467285,37
97000US4817830,"East Bernard Independent School District, Texas",2009-2013,134,60.01635107830072,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,16.41337394714356,20,7.902735710144043,0,60.01635107830072,134,7.902735710144043,0,53.49544143676758,114,80.39729256180507,20,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,53.49544143676758,114
97000US4817830,"East Bernard Independent School District, Texas",2010-2014,102,52.97480835001906,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,12.76595783233643,10,7.902735710144043,0,52.97480835001906,102,7.902735710144043,0,51.0638313293457,92,73.57883656156244,10,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,51.0638313293457,92
97000US4817830,"East Bernard Independent School District, Texas",2011-2015,95,56.54148891361378,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,12.15805435180664,6,7.902735710144043,0,56.54148891361378,95,7.902735710144043,0,52.27963638305664,89,77.00714479133043,6,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,52.27963638305664,89
97000US4817830,"East Bernard Independent School District, Texas",2012-2016,81,51.21557968901313,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,51.21557968901313,81,7.902735710144043,0,50.45592880249023,81,71.89461978620943,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,50.45592880249023,81
97000US4817830,"East Bernard Independent School District, Texas",2013-2017,40,36.13315708156515,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,36.13315708156515,40,7.902735710144043,0,35.25835800170898,40,50.48521416868248,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,35.25835800170898,40
97000US4817850,"East Central Independent School District, Texas",2008-2012,907,173.2042874268504,40.12158203125,64,16.41337394714356,0,16.41337394714356,0,42.55319213867188,81,118.5410308837891,590,209.8849713200886,317,16.41337394714356,0,92.40121459960938,233,196.3102382519212,674,49.24011993408203,80,57.548837363831,127,29.78723335266113,47,141.6413421630859,635
97000US4817850,"East Central Independent School District, Texas",2009-2013,791,152.2052996590561,42.55319213867188,75,16.41337394714356,0,16.41337394714356,0,25.53191566467285,41,104.5592727661133,502,184.6594020505903,289,16.41337394714356,0,88.14589691162109,243,175.88676012326,548,49.8480224609375,103,54.44039513149067,136,21.88449859619141,33,136.7781219482422,539
97000US4817850,"East Central Independent School District, Texas",2010-2014,745,134.2598329007306,29.17933082580566,31,16.41337394714356,0,16.41337394714356,0,20.060791015625,32,94.22492218017578,515,164.0245063714331,230,16.41337394714356,0,64.43769073486328,194,148.9225258910618,551,48.02431488037109,133,51.8145702509008,164,19.45288848876953,31,122.7963562011719,518
97000US4817850,"East Central Independent School District, Texas",2011-2015,676,105.7366349337937,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,27.96352577209473,50,104.5592727661133,468,148.70399284653,208,16.41337394714356,0,44.37689971923828,146,114.671466354162,530,62.61398315429688,136,67.39226381613179,180,24.92401123046875,44,97.87233734130859,446
97000US4817850,"East Central Independent School District, Texas",2012-2016,786,120.1957634234376,16.41337394714356,0,20.06999879193304,12,11.55015182495117,12,80.85106658935547,215,86.93009185791016,360,148.3369893700411,426,16.41337394714356,0,52.27963638305664,176,131.0731930079053,610,43.16109466552734,84,48.67019828402852,130,22.49240112304688,46,93.61701965332031,429
97000US4817850,"East Central Independent School District, Texas",2013-2017,887,128.8983182747604,17.02127647399902,0,21.27659587860108,14,12.76595783233643,14,88.75379943847656,338,77.20364379882813,301,150.2503879192256,586,17.02127647399902,0,55.31914901733398,188,140.2675468597902,699,35.86626052856445,70,52.02809183864196,140,37.68996810913086,70,94.22492218017578,395
97000US4817880,"East Chambers Independent School District, Texas",2008-2012,36,30.02817998661061,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.33434677124023,10,31.7567365529981,26,10.9422492980957,0,25.53191566467285,26,39.41535628173681,10,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,27.96352577209473,36
97000US4817880,"East Chambers Independent School District, Texas",2009-2013,27,23.92543332939567,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,10,26.30891825410222,17,10.9422492980957,0,18.84498405456543,17,30.45586616755765,10,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,21.27659606933594,27
97000US4817880,"East Chambers Independent School District, Texas",2010-2014,39,29.4629079154986,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,17.02127647399902,14,34.02626626066197,25,10.9422492980957,0,21.27659606933594,25,36.34221351451824,14,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,27.35562324523926,39
97000US4817880,"East Chambers Independent School District, Texas",2011-2015,30,25.01281527500886,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,25.01281527500886,30,10.9422492980957,0,22.49240112304688,30,33.63850526200231,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,22.49240112304688,30
97000US4817880,"East Chambers Independent School District, Texas",2012-2016,21,20.23503576735135,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,20.23503576735135,21,10.9422492980957,0,17.02127647399902,21,26.44202195956847,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,17.02127647399902,21
97000US4817880,"East Chambers Independent School District, Texas",2013-2017,31,25.07921109614006,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,25.07921109614006,31,11.55015182495117,0,22.49240112304688,31,33.6879049138529,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,22.49240112304688,31
97000US4817960,"Eastland Independent School District, Texas",2008-2012,91,59.69839988550061,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,59.69839988550061,91,10.9422492980957,0,82.06687164306641,91,101.4833502115922,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,82.06687164306641,91
97000US4817960,"Eastland Independent School District, Texas",2009-2013,48,36.49948353064939,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,36.49948353064939,48,10.9422492980957,0,48.63221740722656,48,60.80546741821739,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,48.63221740722656,48
97000US4817960,"Eastland Independent School District, Texas",2010-2014,2,11.09318399807379,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,11.09318399807379,2,10.9422492980957,0,1.823708176612854,2,11.2420924533009,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,1.823708176612854,2
97000US4817960,"Eastland Independent School District, Texas",2011-2015,2,11.09318399807379,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,11.09318399807379,2,10.9422492980957,0,1.823708176612854,2,11.2420924533009,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,1.823708176612854,2
97000US4817960,"Eastland Independent School District, Texas",2012-2016,3,11.35656033106057,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,11.35656033106057,3,10.9422492980957,0,3.03951358795166,3,11.75627940312587,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,3.03951358795166,3
97000US4817960,"Eastland Independent School District, Texas",2013-2017,3,11.80333594929282,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.80333594929282,3,11.55015182495117,0,2.431611061096191,3,12.05120209291644,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,2.431611061096191,3
97000US4818000,"Ector County Independent School District, Texas",2008-2012,1909,205.2434826760403,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,41.33738708496094,127,133.1306915283203,993,244.6398745253906,916,18.23708152770996,0,176.2917938232422,789,270.5617928503701,1120,37.68996810913086,100,64.44915884952977,186,52.27963638305664,86,211.5501556396484,1596
97000US4818000,"Ector County Independent School District, Texas",2009-2013,1985,219.6456107524755,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,34.65045547485352,71,172.0364685058594,1064,278.9995355171681,921,18.23708152770996,0,150.7598724365234,850,266.4070822255009,1135,29.17933082580566,57,61.47036013793899,159,54.10334396362305,102,198.7841949462891,1755
97000US4818000,"Ector County Independent School District, Texas",2010-2014,1934,224.0713300858019,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,69.30091094970703,126,122.7963562011719,1122,255.5130252310154,812,18.23708152770996,0,169.6048583984375,665,281.0227196487402,1269,44.37689971923828,83,59.01668163254639,168,38.90577697753906,85,210.9422454833984,1640
97000US4818000,"Ector County Independent School District, Texas",2011-2015,2069,218.5213752827622,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,89.9696044921875,139,148.9361724853516,1255,264.4495697293838,814,18.23708152770996,0,130.0911865234375,634,254.3134055973959,1435,43.76899719238281,75,69.59092572507511,199,54.10334396362305,124,201.2158050537109,1731
97000US4818000,"Ector County Independent School District, Texas",2012-2016,2047,216.7657080509202,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,76.59574127197266,150,173.8601837158203,1207,277.875395939467,840,18.23708152770996,0,147.1124572753906,609,261.9722261470105,1438,47.41641235351563,74,85.98761967684692,249,71.73252105712891,175,219.452880859375,1648
97000US4818000,"Ector County Independent School District, Texas",2013-2017,2059,234.0765044401971,18.84498405456543,0,18.84498405456543,0,18.84498405456543,0,80.2431640625,132,190.2735595703125,1301,301.6551630628902,758,18.84498405456543,0,127.0516738891602,552,266.3342594729021,1507,61.39817810058594,115,88.56623587321754,260,63.82978820800781,145,235.2583618164063,1667
97000US4818030,"Ector Independent School District, Texas",2008-2012,15,13.4014637309607,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,13.4014637309607,15,7.902735710144043,0,10.33434677124023,15,16.92329617186022,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,10.33434677124023,15
97000US4818030,"Ector Independent School District, Texas",2009-2013,22,15.06323626027464,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,15.06323626027464,22,7.902735710144043,0,12.76595783233643,22,19.74514537829095,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,12.76595783233643,22
97000US4818030,"Ector Independent School District, Texas",2010-2014,26,15.97986595709728,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,15.97986595709728,26,7.902735710144043,0,15.80547142028809,26,22.47596589302316,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,15.80547142028809,26
97000US4818030,"Ector Independent School District, Texas",2011-2015,27,14.92769537563752,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,14.92769537563752,27,7.902735710144043,0,11.55015182495117,27,18.87437671572899,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,11.55015182495117,27
97000US4818030,"Ector Independent School District, Texas",2012-2016,27,15.35480985689052,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,15.35480985689052,27,7.902735710144043,0,13.98176288604736,27,20.76679751774244,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,13.98176288604736,27
97000US4818030,"Ector Independent School District, Texas",2013-2017,13,12.44345885733507,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,12.44345885733507,13,7.902735710144043,0,9.726444244384766,13,15.79377681155829,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,9.726444244384766,13
97000US4818060,"Edcouch-Elsa Independent School District, Texas",2008-2012,212,74.0843676898033,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,83.89057922363281,212,111.9201626985709,0,12.15805435180664,0,12.15805435180664,0,74.0843676898033,212,30.3951358795166,32,30.49224520245636,35,2.431611061096191,3,78.41945648193359,177
97000US4818060,"Edcouch-Elsa Independent School District, Texas",2009-2013,281,90.0763343729644,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,85.71428680419922,281,124.3410027964332,0,12.15805435180664,0,12.15805435180664,0,90.0763343729644,281,27.35562324523926,29,27.46348221708092,31,2.431611061096191,2,82.06687164306641,250
